createdAt,value
2022-12-25T00:00:35.076Z,12.15
2022-12-25T00:03:01.862Z,12.90
2022-12-25T00:05:28.626Z,13.35
2022-12-25T00:07:55.375Z,13.68
2022-12-25T00:10:22.030Z,12.35
2022-12-25T00:12:48.663Z,12.60
2022-12-25T00:15:15.290Z,12.05
2022-12-25T00:17:41.927Z,14.30
2022-12-25T00:20:09.119Z,12.25
2022-12-25T00:22:35.752Z,12.52
2022-12-25T00:25:02.398Z,13.80
2022-12-25T00:27:31.913Z,12.82
2022-12-25T00:29:58.630Z,13.90
2022-12-25T00:32:25.460Z,14.07
2022-12-25T00:34:52.095Z,13.20
2022-12-25T00:37:18.800Z,12.43
2022-12-25T00:39:47.455Z,12.60
2022-12-25T00:42:14.197Z,13.30
2022-12-25T00:44:40.868Z,14.02
2022-12-25T00:47:07.585Z,13.25
2022-12-25T00:49:34.250Z,14.75
2022-12-25T00:52:01.007Z,14.70
2022-12-25T00:54:27.632Z,13.93
2022-12-25T00:56:54.382Z,12.70
2022-12-25T00:59:20.984Z,15.32
2022-12-25T01:01:47.742Z,13.85
2022-12-25T01:04:14.706Z,15.98
2022-12-25T01:06:41.415Z,13.77
2022-12-25T01:09:08.191Z,15.68
2022-12-25T01:11:34.797Z,14.32
2022-12-25T01:14:01.529Z,14.52
2022-12-25T01:16:28.254Z,15.68
2022-12-25T01:18:57.672Z,16.30
2022-12-25T01:21:24.516Z,15.95
2022-12-25T01:23:51.678Z,17.08
2022-12-25T01:26:22.242Z,16.05
2022-12-25T01:28:49.237Z,16.08
2022-12-25T01:31:17.088Z,17.33
2022-12-25T01:33:49.600Z,16.88
2022-12-25T01:36:26.090Z,18.88
2022-12-25T01:38:57.989Z,26.08
2022-12-25T01:41:44.588Z,18.63
2022-12-25T01:44:16.425Z,17.30
2022-12-25T01:46:43.616Z,17.58
2022-12-25T01:49:20.429Z,16.85
2022-12-25T01:51:56.778Z,16.52
2022-12-25T01:54:45.795Z,17.27
2022-12-25T01:57:28.892Z,16.27
2022-12-25T01:59:59.704Z,17.00
2022-12-25T02:02:27.131Z,15.70
2022-12-25T02:05:23.031Z,16.08
2022-12-25T02:07:52.735Z,14.10
2022-12-25T02:10:20.836Z,16.75
2022-12-25T02:12:50.299Z,15.52
2022-12-25T02:15:49.960Z,17.05
2022-12-25T02:18:31.924Z,17.48
2022-12-25T02:21:19.536Z,16.02
2022-12-25T02:24:25.315Z,17.25
2022-12-25T02:26:58.085Z,16.30
2022-12-25T02:29:30.575Z,15.57
2022-12-25T02:32:12.438Z,14.25
2022-12-25T02:34:49.800Z,13.73
2022-12-25T02:37:18.151Z,14.52
2022-12-25T02:39:49.327Z,13.75
2022-12-25T02:42:26.072Z,12.30
2022-12-25T02:44:52.743Z,12.10
2022-12-25T02:47:19.371Z,10.18
2022-12-25T02:49:46.023Z,11.18
2022-12-25T02:52:14.446Z,8.35
2022-12-25T02:54:54.395Z,8.60
2022-12-25T02:57:22.406Z,8.70
2022-12-25T02:59:49.031Z,7.32
2022-12-25T03:02:15.909Z,5.60
2022-12-25T03:04:42.516Z,6.53
2022-12-25T03:07:15.434Z,6.93
2022-12-25T03:10:03.539Z,5.93
2022-12-25T03:12:45.240Z,6.93
2022-12-25T03:15:11.834Z,7.38
2022-12-25T03:17:38.411Z,7.80
2022-12-25T03:20:05.863Z,7.72
2022-12-25T03:22:32.555Z,8.60
2022-12-25T03:24:59.169Z,7.80
2022-12-25T03:27:26.122Z,7.32
2022-12-25T03:29:52.755Z,8.10
2022-12-25T03:32:34.170Z,8.35
2022-12-25T03:35:16.089Z,8.88
2022-12-25T03:37:42.725Z,7.32
2022-12-25T03:40:42.658Z,7.88
2022-12-25T03:43:31.211Z,6.85
2022-12-25T03:45:59.384Z,6.57
2022-12-25T03:48:26.018Z,6.88
2022-12-25T03:50:55.174Z,7.75
2022-12-25T03:53:26.875Z,7.82
2022-12-25T03:55:53.519Z,6.78
2022-12-25T03:58:22.179Z,7.32
2022-12-25T04:00:48.844Z,7.43
2022-12-25T04:03:18.388Z,6.70
2022-12-25T04:05:45.094Z,5.82
2022-12-25T04:08:11.776Z,5.70
2022-12-25T04:10:38.359Z,6.72
2022-12-25T04:13:04.991Z,7.65
2022-12-25T04:15:31.659Z,5.97
2022-12-25T04:17:58.419Z,5.95
2022-12-25T04:20:25.080Z,5.90
2022-12-25T04:22:52.872Z,5.75
2022-12-25T04:25:19.568Z,5.15
2022-12-25T04:27:46.151Z,6.03
2022-12-25T04:30:12.900Z,5.72
2022-12-25T04:32:39.533Z,5.55
2022-12-25T04:35:06.397Z,5.93
2022-12-25T04:37:33.009Z,6.03
2022-12-25T04:39:59.619Z,6.55
2022-12-25T04:42:26.249Z,5.03
2022-12-25T04:44:53.004Z,5.60
2022-12-25T04:47:19.767Z,5.72
2022-12-25T04:49:46.463Z,5.65
2022-12-25T04:52:13.144Z,5.80
2022-12-25T04:54:39.899Z,6.20
2022-12-25T04:57:06.632Z,6.10
2022-12-25T04:59:33.235Z,5.88
2022-12-25T05:01:59.942Z,5.97
2022-12-25T05:04:26.627Z,6.10
2022-12-25T05:06:53.314Z,7.25
2022-12-25T05:09:19.928Z,6.85
2022-12-25T05:11:46.584Z,5.57
2022-12-25T05:14:13.219Z,5.68
2022-12-25T05:16:39.943Z,6.30
2022-12-25T05:19:06.677Z,7.65
2022-12-25T05:21:33.266Z,8.13
2022-12-25T05:23:59.909Z,8.10
2022-12-25T05:26:26.739Z,8.40
2022-12-25T05:28:53.665Z,8.10
2022-12-25T05:31:20.353Z,7.40
2022-12-25T05:33:50.055Z,7.07
2022-12-25T05:36:16.753Z,6.70
2022-12-25T05:38:43.384Z,8.43
2022-12-25T05:41:10.135Z,8.57
2022-12-25T05:43:36.738Z,8.52
2022-12-25T05:46:07.249Z,10.27
2022-12-25T05:48:34.723Z,9.23
2022-12-25T05:51:09.047Z,8.82
2022-12-25T05:53:37.084Z,9.13
2022-12-25T05:56:04.852Z,7.95
2022-12-25T05:58:32.694Z,8.52
2022-12-25T06:00:59.433Z,8.85
2022-12-25T06:03:26.371Z,8.95
2022-12-25T06:05:53.181Z,8.90
2022-12-25T06:08:20.084Z,7.88
2022-12-25T06:10:46.906Z,8.35
2022-12-25T06:13:13.635Z,7.80
2022-12-25T06:15:41.051Z,6.20
2022-12-25T06:18:08.087Z,7.00
2022-12-25T06:20:35.008Z,5.93
2022-12-25T06:23:01.663Z,6.07
2022-12-25T06:25:28.348Z,5.95
2022-12-25T06:27:55.254Z,6.20
2022-12-25T06:30:22.043Z,6.03
2022-12-25T06:32:48.745Z,6.70
2022-12-25T06:35:15.530Z,6.07
2022-12-25T06:37:43.210Z,6.10
2022-12-25T06:40:10.113Z,6.25
2022-12-25T06:42:36.749Z,6.20
2022-12-25T06:45:03.613Z,6.65
2022-12-25T06:47:30.251Z,6.40
2022-12-25T06:49:56.966Z,7.10
2022-12-25T06:52:23.683Z,6.00
2022-12-25T06:54:50.322Z,6.35
2022-12-25T06:57:17.087Z,7.78
2022-12-25T06:59:43.747Z,6.32
2022-12-25T07:02:20.059Z,6.47
2022-12-25T07:04:46.857Z,6.88
2022-12-25T07:07:13.734Z,8.68
2022-12-25T07:09:40.476Z,7.55
2022-12-25T07:12:15.664Z,6.65
2022-12-25T07:14:42.406Z,7.18
2022-12-25T07:17:08.993Z,7.47
2022-12-25T07:19:41.107Z,7.70
2022-12-25T07:22:11.233Z,9.30
2022-12-25T07:24:37.911Z,9.13
2022-12-25T07:27:04.575Z,12.88
2022-12-25T07:29:31.242Z,9.88
2022-12-25T07:31:58.022Z,10.65
2022-12-25T07:34:24.742Z,7.45
2022-12-25T07:36:51.335Z,8.20
2022-12-25T07:39:18.041Z,7.53
2022-12-25T07:41:44.793Z,8.82
2022-12-25T07:44:11.397Z,9.15
2022-12-25T07:46:38.071Z,10.10
2022-12-25T07:49:04.774Z,9.23
2022-12-25T07:51:31.385Z,8.52
2022-12-25T07:53:58.140Z,6.38
2022-12-25T07:56:24.829Z,7.50
2022-12-25T07:58:51.472Z,6.90
2022-12-25T08:01:20.455Z,6.75
2022-12-25T08:03:51.767Z,7.75
2022-12-25T08:06:18.726Z,6.78
2022-12-25T08:08:45.416Z,7.05
2022-12-25T08:11:12.136Z,7.95
2022-12-25T08:13:41.653Z,7.95
2022-12-25T08:16:09.146Z,9.05
2022-12-25T08:18:35.981Z,9.20
2022-12-25T08:21:13.167Z,8.45
2022-12-25T08:23:45.225Z,8.23
2022-12-25T08:26:13.963Z,7.90
2022-12-25T08:28:40.601Z,9.02
2022-12-25T08:34:12.527Z,8.48
2022-12-25T08:36:39.167Z,8.93
2022-12-25T08:39:08.266Z,10.68
2022-12-25T08:41:35.022Z,9.27
2022-12-25T08:44:02.312Z,9.80
2022-12-25T08:46:29.116Z,11.45
2022-12-25T08:48:56.278Z,10.05
2022-12-25T08:51:23.602Z,9.65
2022-12-25T08:53:51.170Z,7.75
2022-12-25T08:56:18.456Z,8.70
2022-12-25T08:58:45.247Z,11.57
2022-12-25T09:01:12.618Z,8.75
2022-12-25T09:03:39.356Z,9.00
2022-12-25T09:06:07.854Z,9.63
2022-12-25T09:08:35.043Z,8.20
2022-12-25T09:11:02.863Z,9.75
2022-12-25T09:13:29.499Z,10.85
2022-12-25T09:15:56.190Z,10.25
2022-12-25T09:18:22.966Z,9.77
2022-12-25T09:21:04.643Z,11.40
2022-12-25T09:23:31.671Z,10.30
2022-12-25T09:25:59.713Z,10.32
2022-12-25T09:28:26.623Z,10.85
2022-12-25T09:30:53.853Z,9.43
2022-12-25T09:33:20.991Z,9.82
2022-12-25T09:35:54.978Z,10.45
2022-12-25T09:38:21.852Z,9.25
2022-12-25T09:40:48.587Z,11.02
2022-12-25T09:43:17.124Z,13.82
2022-12-25T09:45:44.003Z,12.00
2022-12-25T09:48:14.751Z,13.00
2022-12-25T09:51:06.662Z,13.07
2022-12-25T09:53:40.680Z,14.38
2022-12-25T09:56:14.272Z,14.73
2022-12-25T09:58:41.008Z,13.73
2022-12-25T10:01:40.480Z,12.98
2022-12-25T10:04:27.088Z,11.20
2022-12-25T10:06:56.711Z,11.00
2022-12-25T10:09:55.363Z,10.63
2022-12-25T10:12:29.759Z,12.77
2022-12-25T10:15:26.253Z,13.85
2022-12-25T10:18:11.966Z,13.15
2022-12-25T10:20:55.981Z,21.98
2022-12-25T10:23:27.290Z,14.20
2022-12-25T10:25:54.058Z,15.95
2022-12-25T10:28:43.902Z,13.77
2022-12-25T10:31:29.561Z,16.63
2022-12-25T10:33:56.452Z,13.48
2022-12-25T10:36:26.699Z,14.27
2022-12-25T10:38:57.411Z,15.07
2022-12-25T10:41:54.694Z,14.32
2022-12-25T10:44:23.868Z,14.95
2022-12-25T10:46:54.932Z,17.05
2022-12-25T10:49:26.191Z,16.17
2022-12-25T10:51:55.616Z,17.13
2022-12-25T10:54:31.907Z,16.67
2022-12-25T10:57:02.708Z,14.45
2022-12-25T10:59:35.226Z,13.35
2022-12-25T11:02:29.456Z,14.05
2022-12-25T11:05:07.191Z,12.85
2022-12-25T11:07:45.627Z,12.77
2022-12-25T11:10:24.861Z,12.80
2022-12-25T11:12:53.384Z,14.55
2022-12-25T11:15:38.409Z,13.93
2022-12-25T11:18:18.140Z,12.70
2022-12-25T11:20:55.286Z,12.48
2022-12-25T11:23:25.006Z,12.18
2022-12-25T11:25:55.723Z,11.98
2022-12-25T11:28:24.264Z,14.48
2022-12-25T11:30:53.341Z,13.88
2022-12-25T11:33:22.086Z,13.35
2022-12-25T11:35:51.800Z,12.10
2022-12-25T11:38:19.838Z,13.90
2022-12-25T11:40:49.864Z,14.75
2022-12-25T11:43:22.269Z,13.45
2022-12-25T11:45:57.944Z,15.82
2022-12-25T11:48:36.978Z,18.60
2022-12-25T11:51:04.996Z,20.92
2022-12-25T11:53:37.272Z,21.50
2022-12-25T11:56:28.019Z,16.33
2022-12-25T11:58:58.172Z,14.10
2022-12-25T12:01:39.402Z,15.93
2022-12-25T12:04:31.802Z,14.32
2022-12-25T12:07:08.554Z,17.50
2022-12-25T12:10:03.077Z,16.10
2022-12-25T12:15:48.497Z,15.65
2022-12-25T12:18:27.266Z,18.17
2022-12-25T12:21:00.316Z,15.40
2022-12-25T12:23:28.470Z,17.70
2022-12-25T12:25:55.525Z,15.65
2022-12-25T12:28:28.411Z,15.70
2022-12-25T12:31:06.792Z,15.25
2022-12-25T12:33:58.641Z,17.48
2022-12-25T12:36:35.532Z,18.13
2022-12-25T12:39:03.429Z,16.88
2022-12-25T12:41:49.484Z,15.32
2022-12-25T12:44:16.527Z,15.98
2022-12-25T12:46:56.712Z,15.02
2022-12-25T12:49:24.443Z,14.65
2022-12-25T12:52:01.927Z,16.45
2022-12-25T12:54:28.747Z,17.67
2022-12-25T12:57:21.537Z,16.95
2022-12-25T12:59:48.311Z,21.48
2022-12-25T13:02:39.491Z,21.40
2022-12-25T13:05:26.562Z,17.73
2022-12-25T13:08:15.890Z,18.95
2022-12-25T13:10:46.821Z,17.60
2022-12-25T13:13:27.030Z,19.75
2022-12-25T13:15:54.079Z,18.30
2022-12-25T13:18:20.755Z,19.25
2022-12-25T13:20:55.449Z,17.58
2022-12-25T13:23:29.620Z,20.02
2022-12-25T13:26:01.659Z,18.63
2022-12-25T13:28:32.858Z,18.33
2022-12-25T13:31:06.931Z,19.65
2022-12-25T13:33:33.714Z,17.75
2022-12-25T13:36:00.403Z,17.52
2022-12-25T13:38:27.826Z,20.77
2022-12-25T13:40:55.522Z,17.17
2022-12-25T13:43:22.190Z,17.15
2022-12-25T13:45:54.419Z,19.33
2022-12-25T13:48:21.151Z,23.95
2022-12-25T13:50:56.520Z,22.08
2022-12-25T13:53:23.173Z,19.88
2022-12-25T13:55:51.685Z,19.10
2022-12-25T13:58:38.660Z,20.70
2022-12-25T14:01:05.545Z,17.98
2022-12-25T14:03:45.388Z,18.42
2022-12-25T14:06:25.212Z,20.25
2022-12-25T14:08:52.275Z,16.60
2022-12-25T14:11:20.668Z,17.92
2022-12-25T14:13:47.985Z,18.90
2022-12-25T14:16:18.183Z,18.63
2022-12-25T14:18:56.401Z,17.10
2022-12-25T14:21:28.183Z,17.63
2022-12-25T14:23:54.846Z,18.88
2022-12-25T14:26:29.690Z,19.50
2022-12-25T14:29:05.788Z,19.65
2022-12-25T14:31:32.695Z,20.15
2022-12-25T14:34:00.205Z,18.95
2022-12-25T14:36:26.888Z,19.67
2022-12-25T14:39:00.953Z,17.48
2022-12-25T14:41:38.406Z,18.92
2022-12-25T14:44:24.655Z,23.50
2022-12-25T14:46:51.342Z,20.33
2022-12-25T14:49:24.341Z,19.20
2022-12-25T14:51:51.025Z,19.05
2022-12-25T14:54:19.520Z,19.92
2022-12-25T14:56:50.370Z,21.70
2022-12-25T14:59:21.452Z,21.02
2022-12-25T15:01:53.298Z,18.90
2022-12-25T15:04:20.093Z,21.00
2022-12-25T15:06:54.794Z,23.25
2022-12-25T15:09:21.806Z,20.88
2022-12-25T15:11:52.396Z,17.63
2022-12-25T15:14:19.059Z,20.75
2022-12-25T15:16:53.661Z,21.10
2022-12-25T15:19:27.223Z,20.20
2022-12-25T15:21:55.287Z,21.75
2022-12-25T15:24:21.878Z,20.05
2022-12-25T15:26:48.559Z,21.20
2022-12-25T15:29:15.171Z,20.00
2022-12-25T15:31:41.910Z,22.67
2022-12-25T15:34:16.903Z,23.13
2022-12-25T15:36:43.555Z,27.27
2022-12-25T15:39:13.300Z,26.92
2022-12-25T15:41:40.001Z,26.75
2022-12-25T15:44:06.661Z,23.02
2022-12-25T15:46:33.570Z,20.67
2022-12-25T15:49:00.549Z,21.08
2022-12-25T15:51:27.202Z,20.73
2022-12-25T15:53:53.875Z,18.70
2022-12-25T15:56:20.484Z,20.98
2022-12-25T15:58:47.144Z,19.33
2022-12-25T16:01:14.890Z,18.88
2022-12-25T16:03:44.915Z,18.80
2022-12-25T16:06:19.405Z,19.65
2022-12-25T16:08:46.248Z,21.23
2022-12-25T16:11:12.930Z,21.13
2022-12-25T16:13:39.548Z,21.95
2022-12-25T16:16:06.805Z,20.38
2022-12-25T16:18:33.565Z,20.83
2022-12-25T16:21:00.345Z,20.88
2022-12-25T16:23:26.994Z,20.05
2022-12-25T16:25:53.726Z,20.42
2022-12-25T16:28:20.399Z,20.30
2022-12-25T16:30:47.249Z,19.52
2022-12-25T16:33:14.496Z,21.30
2022-12-25T16:35:41.136Z,20.45
2022-12-25T16:38:07.852Z,18.85
2022-12-25T16:40:34.558Z,20.00
2022-12-25T16:43:01.215Z,23.00
2022-12-25T16:45:27.871Z,23.30
2022-12-25T16:47:55.780Z,21.42
2022-12-25T16:50:22.678Z,20.05
2022-12-25T16:52:49.285Z,20.27
2022-12-25T16:55:15.902Z,21.90
2022-12-25T16:57:42.543Z,19.23
2022-12-25T17:00:09.894Z,23.67
2022-12-25T17:02:36.775Z,26.55
2022-12-25T17:05:03.568Z,25.90
2022-12-25T17:07:30.228Z,24.13
2022-12-25T17:09:56.967Z,24.13
2022-12-25T17:12:26.320Z,25.48
2022-12-25T17:14:53.048Z,23.13
2022-12-25T17:17:19.673Z,23.92
2022-12-25T17:19:46.420Z,31.55
2022-12-25T17:22:13.114Z,32.40
2022-12-25T17:24:40.094Z,27.63
2022-12-25T17:27:07.043Z,23.70
2022-12-25T17:29:33.962Z,23.40
2022-12-25T17:32:00.756Z,26.10
2022-12-25T17:34:27.487Z,26.58
2022-12-25T17:36:55.376Z,22.75
2022-12-25T17:39:22.028Z,22.58
2022-12-25T17:41:51.708Z,25.70
2022-12-25T17:44:18.697Z,26.30
2022-12-25T17:46:45.369Z,21.85
2022-12-25T17:49:16.584Z,27.73
2022-12-25T17:51:43.203Z,24.73
2022-12-25T17:54:09.859Z,27.08
2022-12-25T17:56:36.733Z,28.67
2022-12-25T17:59:03.826Z,26.80
2022-12-25T18:01:30.543Z,29.20
2022-12-25T18:03:59.165Z,26.88
2022-12-25T18:06:26.519Z,25.40
2022-12-25T18:08:54.014Z,26.80
2022-12-25T18:11:22.668Z,27.13
2022-12-25T18:13:50.556Z,26.98
2022-12-25T18:16:18.076Z,29.90
2022-12-25T18:18:51.376Z,38.75
2022-12-25T18:21:18.919Z,49.72
2022-12-25T18:23:45.574Z,28.05
2022-12-25T18:26:12.255Z,29.13
2022-12-25T18:28:41.843Z,27.23
2022-12-25T18:31:09.807Z,34.92
2022-12-25T18:33:39.102Z,24.65
2022-12-25T18:36:06.139Z,22.77
2022-12-25T18:38:33.052Z,24.38
2022-12-25T18:40:59.885Z,23.88
2022-12-25T18:43:51.360Z,22.63
2022-12-25T18:46:13.260Z,18.55
2022-12-25T18:48:39.959Z,22.02
2022-12-25T18:51:08.227Z,22.33
2022-12-25T18:53:35.164Z,23.33
2022-12-25T18:56:12.737Z,20.55
2022-12-25T18:58:39.412Z,21.23
2022-12-25T19:01:20.356Z,20.77
2022-12-25T19:03:47.250Z,26.30
2022-12-25T19:06:21.451Z,25.83
2022-12-25T19:08:48.209Z,22.10
2022-12-25T19:11:15.379Z,19.38
2022-12-25T19:13:42.020Z,20.02
2022-12-25T19:16:08.683Z,18.92
2022-12-25T19:18:35.381Z,17.73
2022-12-25T19:21:06.065Z,19.88
2022-12-25T19:23:32.984Z,19.55
2022-12-25T19:25:59.672Z,21.23
2022-12-25T19:28:26.407Z,23.15
2022-12-25T19:30:53.380Z,20.60
2022-12-25T19:33:21.390Z,21.17
2022-12-25T19:35:48.045Z,19.00
2022-12-25T19:38:14.819Z,18.88
2022-12-25T19:40:41.479Z,17.67
2022-12-25T19:43:08.203Z,16.23
2022-12-25T19:45:34.912Z,16.08
2022-12-25T19:48:02.691Z,18.50
2022-12-25T19:50:31.903Z,18.02
2022-12-25T19:52:58.627Z,16.98
2022-12-25T19:55:25.271Z,18.48
2022-12-25T19:57:51.949Z,18.40
2022-12-25T20:00:18.672Z,19.05
2022-12-25T20:02:45.514Z,19.80
2022-12-25T20:05:12.336Z,20.52
2022-12-25T20:07:39.529Z,19.23
2022-12-25T20:10:06.692Z,18.77
2022-12-25T20:12:33.333Z,20.33
2022-12-25T20:14:59.991Z,19.77
2022-12-25T20:17:26.623Z,21.25
2022-12-25T20:19:53.344Z,20.63
2022-12-25T20:22:19.987Z,20.50
2022-12-25T20:24:46.711Z,22.70
2022-12-25T20:27:13.573Z,23.30
2022-12-25T20:29:41.063Z,20.77
2022-12-25T20:32:07.705Z,21.52
2022-12-25T20:34:34.358Z,19.10
2022-12-25T20:37:01.183Z,20.67
2022-12-25T20:39:27.873Z,19.67
2022-12-25T20:41:54.532Z,20.45
2022-12-25T20:44:21.233Z,17.50
2022-12-25T20:46:47.924Z,19.77
2022-12-25T20:49:14.554Z,19.67
2022-12-25T20:51:41.177Z,19.35
2022-12-25T20:54:08.708Z,18.27
2022-12-25T20:56:35.851Z,21.38
2022-12-25T20:59:02.787Z,17.10
2022-12-25T21:01:32.756Z,19.27
2022-12-25T21:04:15.888Z,18.08
2022-12-25T21:06:43.205Z,16.35
2022-12-25T21:09:10.077Z,19.98
2022-12-25T21:11:37.227Z,22.83
2022-12-25T21:14:05.751Z,20.23
2022-12-25T21:16:32.538Z,18.73
2022-12-25T21:18:59.494Z,19.58
2022-12-25T21:21:27.504Z,18.05
2022-12-25T21:23:55.754Z,17.55
2022-12-25T21:26:28.591Z,19.20
2022-12-25T21:28:56.459Z,19.48
2022-12-25T21:31:23.514Z,21.23
2022-12-25T21:33:50.605Z,21.77
2022-12-25T21:36:20.931Z,22.58
2022-12-25T21:38:47.584Z,24.23
2022-12-25T21:41:14.836Z,20.60
2022-12-25T21:43:41.516Z,22.98
2022-12-25T21:46:09.635Z,23.48
2022-12-25T21:48:37.044Z,25.15
2022-12-25T21:51:05.165Z,23.20
2022-12-25T21:53:32.205Z,22.60
2022-12-25T21:56:00.756Z,24.02
2022-12-25T21:58:27.805Z,22.98
2022-12-25T22:01:04.908Z,23.08
2022-12-25T22:03:31.651Z,23.10
2022-12-25T22:05:58.470Z,23.73
2022-12-25T22:08:30.053Z,26.50
2022-12-25T22:10:56.714Z,23.90
2022-12-25T22:13:26.635Z,27.10
2022-12-25T22:15:53.665Z,22.75
2022-12-25T22:18:20.325Z,24.90
2022-12-25T22:20:54.020Z,23.80
2022-12-25T22:23:20.645Z,25.05
2022-12-25T22:25:47.352Z,26.98
2022-12-25T22:28:13.995Z,25.60
2022-12-25T22:30:42.980Z,22.52
2022-12-25T22:33:09.800Z,22.58
2022-12-25T22:35:36.535Z,24.92
2022-12-25T22:38:03.299Z,22.65
2022-12-25T22:40:29.999Z,21.20
2022-12-25T22:42:56.857Z,21.02
2022-12-25T22:45:24.072Z,21.75
2022-12-25T22:47:50.723Z,25.65
2022-12-25T22:50:17.487Z,24.48
2022-12-25T22:52:45.778Z,24.13
2022-12-25T22:55:12.797Z,23.35
2022-12-25T22:57:41.937Z,24.50
2022-12-25T23:00:09.325Z,24.77
2022-12-25T23:02:36.125Z,22.80
2022-12-25T23:05:03.345Z,25.35
2022-12-25T23:07:30.158Z,25.63
2022-12-25T23:09:56.833Z,24.70
2022-12-25T23:12:23.449Z,24.85
2022-12-25T23:14:50.081Z,23.80
2022-12-25T23:17:16.768Z,20.95
2022-12-25T23:19:43.490Z,25.65
2022-12-25T23:22:11.385Z,26.10
2022-12-25T23:24:38.028Z,29.48
2022-12-25T23:27:04.717Z,26.45
2022-12-25T23:29:31.392Z,27.02
2022-12-25T23:31:58.044Z,27.63
2022-12-25T23:34:24.785Z,25.40
2022-12-25T23:36:51.480Z,26.05
2022-12-25T23:39:18.147Z,20.60
2022-12-25T23:41:44.854Z,28.25
2022-12-25T23:44:12.442Z,28.50
2022-12-25T23:46:39.785Z,25.65
2022-12-25T23:49:06.793Z,28.02
2022-12-25T23:51:35.831Z,25.75
2022-12-25T23:54:03.280Z,27.83
2022-12-25T23:56:29.900Z,26.27
2022-12-25T23:58:56.579Z,26.45
