createdAt,value
2023-01-04T00:04:22.762Z,2.47
2023-01-04T00:06:50.475Z,2.30
2023-01-04T00:09:19.942Z,2.40
2023-01-04T00:11:51.292Z,2.10
2023-01-04T00:14:19.649Z,2.40
2023-01-04T00:17:03.053Z,2.53
2023-01-04T00:19:30.703Z,2.40
2023-01-04T00:21:58.462Z,2.35
2023-01-04T00:24:26.669Z,2.72
2023-01-04T00:26:54.163Z,2.45
2023-01-04T00:29:22.721Z,2.95
2023-01-04T00:31:50.905Z,3.08
2023-01-04T00:34:19.329Z,2.33
2023-01-04T00:36:46.891Z,2.80
2023-01-04T00:39:16.097Z,2.58
2023-01-04T00:42:01.730Z,3.08
2023-01-04T00:44:30.656Z,2.80
2023-01-04T00:47:00.016Z,3.15
2023-01-04T00:49:28.038Z,3.05
2023-01-04T00:51:56.701Z,2.50
2023-01-04T00:54:24.353Z,3.03
2023-01-04T00:56:51.797Z,2.60
2023-01-04T00:59:20.859Z,2.80
2023-01-04T01:03:38.722Z,3.00
2023-01-04T01:06:08.108Z,2.92
2023-01-04T01:08:36.023Z,3.22
2023-01-04T01:11:05.960Z,3.47
2023-01-04T01:13:33.633Z,2.90
2023-01-04T01:16:05.145Z,3.10
2023-01-04T01:18:34.628Z,2.65
2023-01-04T01:21:05.254Z,2.70
2023-01-04T01:23:32.887Z,2.95
2023-01-04T01:26:04.430Z,3.10
2023-01-04T01:28:32.352Z,2.78
2023-01-04T01:31:03.803Z,2.60
2023-01-04T01:33:34.646Z,3.13
2023-01-04T01:36:02.772Z,2.80
2023-01-04T01:38:30.625Z,2.80
2023-01-04T01:40:58.349Z,2.30
2023-01-04T01:43:45.997Z,2.90
2023-01-04T01:46:16.033Z,2.50
2023-01-04T01:48:43.783Z,2.60
2023-01-04T01:51:11.556Z,4.28
2023-01-04T01:53:40.711Z,3.28
2023-01-04T01:56:10.262Z,2.42
2023-01-04T01:58:43.183Z,2.73
2023-01-04T02:01:10.849Z,2.78
2023-01-04T02:03:40.839Z,2.70
2023-01-04T02:06:11.471Z,2.80
2023-01-04T02:08:39.829Z,2.58
2023-01-04T02:11:07.865Z,2.70
2023-01-04T02:13:55.211Z,2.97
2023-01-04T02:16:28.478Z,2.75
2023-01-04T02:18:59.146Z,2.42
2023-01-04T02:24:15.503Z,3.13
2023-01-04T02:26:52.870Z,2.55
2023-01-04T02:29:43.683Z,5.25
2023-01-04T02:32:20.805Z,3.28
2023-01-04T02:35:00.386Z,3.22
2023-01-04T02:37:57.096Z,3.20
2023-01-04T02:40:30.459Z,3.58
2023-01-04T02:43:32.318Z,3.10
2023-01-04T02:46:03.523Z,3.35
2023-01-04T02:48:55.590Z,3.20
2023-01-04T02:53:50.674Z,3.00
2023-01-04T02:56:35.988Z,3.60
2023-01-04T02:59:06.831Z,3.35
2023-01-04T03:01:56.259Z,3.05
2023-01-04T03:04:52.196Z,2.90
2023-01-04T03:07:36.309Z,3.08
2023-01-04T03:10:08.656Z,2.55
2023-01-04T03:12:39.740Z,2.28
2023-01-04T03:15:14.004Z,2.70
2023-01-04T03:17:53.382Z,2.97
2023-01-04T03:20:21.755Z,2.50
2023-01-04T03:23:24.431Z,2.50
2023-01-04T03:26:16.094Z,2.25
2023-01-04T03:29:04.045Z,2.47
2023-01-04T03:31:50.568Z,2.15
2023-01-04T03:34:37.673Z,2.42
2023-01-04T03:37:23.909Z,1.85
2023-01-04T03:40:16.511Z,2.10
2023-01-04T03:43:12.394Z,2.10
2023-01-04T03:46:31.354Z,1.67
2023-01-04T03:49:01.164Z,2.80
2023-01-04T03:51:33.565Z,2.10
2023-01-04T03:54:07.753Z,2.22
2023-01-04T03:56:37.758Z,1.98
2023-01-04T03:59:06.418Z,2.08
2023-01-04T04:01:34.323Z,1.92
2023-01-04T04:04:21.211Z,2.08
2023-01-04T04:07:09.067Z,2.20
2023-01-04T04:09:36.628Z,2.03
2023-01-04T04:12:05.289Z,2.10
2023-01-04T04:14:33.335Z,2.20
2023-01-04T04:17:03.522Z,2.20
2023-01-04T04:19:34.779Z,2.13
2023-01-04T04:22:02.448Z,2.20
2023-01-04T04:24:30.392Z,2.30
2023-01-04T04:26:58.158Z,2.47
2023-01-04T04:29:25.871Z,2.10
2023-01-04T04:31:57.620Z,2.10
2023-01-04T04:34:25.296Z,2.47
2023-01-04T04:36:52.823Z,2.05
2023-01-04T04:39:20.360Z,2.45
2023-01-04T04:41:49.267Z,2.10
2023-01-04T04:44:19.247Z,2.40
2023-01-04T04:46:48.311Z,2.30
2023-01-04T04:49:17.011Z,2.47
2023-01-04T04:51:46.996Z,2.40
2023-01-04T04:54:18.379Z,2.13
2023-01-04T04:56:45.833Z,2.60
2023-01-04T04:59:13.263Z,2.67
2023-01-04T05:01:41.035Z,2.47
2023-01-04T05:04:08.775Z,2.65
2023-01-04T05:06:36.443Z,2.33
2023-01-04T05:09:04.289Z,2.42
2023-01-04T05:11:50.910Z,2.58
2023-01-04T05:14:19.798Z,2.60
2023-01-04T05:16:48.156Z,2.60
2023-01-04T05:19:15.956Z,2.70
2023-01-04T05:21:43.724Z,3.03
2023-01-04T05:24:14.050Z,2.95
2023-01-04T05:26:41.673Z,3.10
2023-01-04T05:29:30.263Z,3.40
2023-01-04T05:31:57.949Z,3.20
2023-01-04T05:34:25.578Z,3.38
2023-01-04T05:36:53.285Z,3.30
2023-01-04T05:39:21.133Z,3.60
2023-01-04T05:42:07.188Z,3.55
2023-01-04T05:44:34.767Z,3.35
2023-01-04T05:47:02.291Z,3.72
2023-01-04T05:49:29.745Z,3.13
2023-01-04T05:51:57.938Z,3.25
2023-01-04T05:54:25.467Z,3.47
2023-01-04T05:56:54.454Z,3.58
2023-01-04T05:59:22.273Z,3.50
2023-01-04T06:01:53.588Z,3.50
2023-01-04T06:04:21.393Z,3.53
2023-01-04T06:06:49.648Z,3.95
2023-01-04T06:09:17.876Z,3.50
2023-01-04T06:11:46.770Z,4.07
2023-01-04T06:14:14.914Z,3.63
2023-01-04T06:16:42.564Z,3.55
2023-01-04T06:19:12.690Z,4.10
2023-01-04T06:21:40.664Z,3.42
2023-01-04T06:24:09.025Z,3.60
2023-01-04T06:26:37.665Z,3.20
2023-01-04T06:29:05.755Z,4.15
2023-01-04T06:31:34.329Z,3.28
2023-01-04T06:34:02.135Z,3.50
2023-01-04T06:36:30.495Z,3.25
2023-01-04T06:39:02.384Z,3.25
2023-01-04T06:41:30.457Z,3.40
2023-01-04T06:43:57.970Z,3.05
2023-01-04T06:46:25.887Z,3.17
2023-01-04T06:48:54.183Z,3.15
2023-01-04T06:51:22.439Z,2.70
2023-01-04T06:53:50.873Z,2.50
2023-01-04T06:56:19.094Z,2.63
2023-01-04T06:58:46.550Z,2.67
2023-01-04T07:01:14.491Z,2.47
2023-01-04T07:03:45.855Z,2.75
2023-01-04T07:06:13.439Z,2.22
2023-01-04T07:08:40.860Z,2.05
2023-01-04T07:11:08.568Z,1.88
2023-01-04T07:13:36.249Z,1.95
2023-01-04T07:16:04.342Z,1.65
2023-01-04T07:18:32.070Z,1.67
2023-01-04T07:20:59.682Z,1.75
2023-01-04T07:23:27.122Z,1.80
2023-01-04T07:25:55.051Z,2.15
2023-01-04T07:28:41.828Z,1.80
2023-01-04T07:31:09.795Z,1.73
2023-01-04T07:33:37.453Z,1.95
2023-01-04T07:36:06.342Z,1.80
2023-01-04T07:38:34.803Z,1.63
2023-01-04T07:41:02.648Z,1.77
2023-01-04T07:43:30.165Z,1.90
2023-01-04T07:45:58.088Z,1.80
2023-01-04T07:48:25.617Z,1.65
2023-01-04T07:50:53.477Z,1.83
2023-01-04T07:53:21.791Z,1.77
2023-01-04T07:55:55.621Z,1.98
2023-01-04T07:58:23.494Z,1.80
2023-01-04T08:00:51.319Z,1.73
2023-01-04T08:03:20.166Z,1.85
2023-01-04T08:05:49.079Z,1.60
2023-01-04T08:08:16.765Z,1.40
2023-01-04T08:10:44.387Z,1.73
2023-01-04T08:13:12.032Z,1.55
2023-01-04T08:15:39.797Z,1.48
2023-01-04T08:18:07.567Z,1.50
2023-01-04T08:20:35.412Z,1.40
2023-01-04T08:23:03.343Z,1.10
2023-01-04T08:25:31.163Z,1.60
2023-01-04T08:27:58.579Z,1.05
2023-01-04T08:30:26.374Z,1.65
2023-01-04T08:32:54.052Z,1.58
2023-01-04T08:35:22.750Z,1.42
2023-01-04T08:37:52.377Z,1.80
2023-01-04T08:40:21.103Z,1.03
2023-01-04T08:42:51.835Z,1.30
2023-01-04T08:45:21.678Z,1.30
2023-01-04T08:47:50.770Z,1.30
2023-01-04T08:50:21.035Z,1.40
2023-01-04T08:52:49.791Z,1.23
2023-01-04T08:55:23.154Z,1.25
2023-01-04T08:57:52.247Z,1.65
2023-01-04T09:00:21.847Z,1.33
2023-01-04T09:02:52.810Z,1.47
2023-01-04T09:05:23.137Z,1.45
2023-01-04T09:07:50.922Z,1.40
2023-01-04T09:10:19.621Z,2.95
2023-01-04T09:12:50.272Z,1.45
2023-01-04T09:15:19.476Z,1.50
2023-01-04T09:18:20.473Z,1.63
2023-01-04T09:20:35.269Z,1.63
2023-01-04T09:23:02.945Z,1.40
2023-01-04T09:25:30.619Z,2.05
2023-01-04T09:27:59.353Z,1.75
2023-01-04T09:30:26.999Z,1.40
2023-01-04T09:32:54.864Z,1.80
2023-01-04T09:35:22.478Z,1.80
2023-01-04T09:37:50.791Z,1.90
2023-01-04T09:40:23.978Z,1.60
2023-01-04T09:43:21.158Z,1.75
2023-01-04T09:45:42.438Z,1.58
2023-01-04T09:48:24.971Z,1.70
2023-01-04T09:50:54.971Z,1.80
2023-01-04T09:53:30.267Z,2.38
2023-01-04T09:56:03.332Z,3.15
2023-01-04T09:58:35.295Z,1.83
2023-01-04T10:01:05.337Z,1.85
2023-01-04T10:03:33.059Z,1.50
2023-01-04T10:06:03.909Z,1.80
2023-01-04T10:08:33.074Z,2.08
2023-01-04T10:11:29.830Z,1.77
2023-01-04T10:14:00.705Z,1.80
2023-01-04T10:17:11.249Z,1.70
2023-01-04T10:22:27.212Z,1.88
2023-01-04T10:25:08.705Z,2.10
2023-01-04T10:27:52.416Z,1.98
2023-01-04T10:30:20.494Z,1.80
2023-01-04T10:32:52.865Z,1.83
2023-01-04T10:35:22.192Z,2.08
2023-01-04T10:37:58.355Z,2.20
2023-01-04T10:40:26.702Z,2.00
2023-01-04T10:43:07.850Z,2.30
2023-01-04T10:45:44.541Z,2.00
2023-01-04T10:48:12.960Z,2.17
2023-01-04T10:51:02.066Z,2.00
2023-01-04T10:53:45.465Z,2.33
2023-01-04T10:56:27.366Z,2.00
2023-01-04T10:59:01.533Z,1.95
2023-01-04T11:01:38.771Z,1.92
2023-01-04T11:04:07.178Z,1.83
2023-01-04T11:06:48.016Z,2.20
2023-01-04T11:09:25.556Z,1.88
2023-01-04T11:11:55.380Z,1.80
2023-01-04T11:14:24.682Z,2.00
2023-01-04T11:16:55.003Z,2.10
2023-01-04T11:22:09.415Z,1.75
2023-01-04T11:24:38.953Z,1.95
2023-01-04T11:27:13.950Z,1.70
2023-01-04T11:29:45.020Z,2.13
2023-01-04T11:32:28.727Z,1.75
2023-01-04T11:35:05.396Z,1.90
2023-01-04T11:37:37.953Z,1.63
2023-01-04T11:40:18.129Z,1.77
2023-01-04T11:42:53.680Z,1.60
2023-01-04T11:45:26.057Z,1.77
2023-01-04T11:47:55.288Z,1.77
2023-01-04T11:50:35.140Z,1.70
2023-01-04T11:53:06.747Z,1.73
2023-01-04T11:55:34.387Z,1.75
2023-01-04T11:58:09.215Z,1.70
2023-01-04T12:00:36.790Z,1.60
2023-01-04T12:03:22.273Z,1.58
2023-01-04T12:05:50.034Z,1.50
2023-01-04T12:08:29.444Z,1.80
2023-01-04T12:10:57.558Z,1.98
2023-01-04T12:13:27.413Z,2.15
2023-01-04T12:16:19.096Z,2.10
2023-01-04T12:18:48.122Z,2.30
2023-01-04T12:21:25.857Z,2.50
2023-01-04T12:23:55.071Z,2.50
2023-01-04T12:26:25.544Z,2.47
2023-01-04T12:29:13.619Z,2.50
2023-01-04T12:31:41.563Z,2.50
2023-01-04T12:34:28.767Z,2.50
2023-01-04T12:37:04.496Z,2.40
2023-01-04T12:39:39.696Z,2.22
2023-01-04T12:42:21.329Z,2.10
2023-01-04T12:44:52.286Z,2.30
2023-01-04T12:47:39.413Z,2.10
2023-01-04T12:50:11.463Z,2.05
2023-01-04T12:55:44.185Z,1.90
2023-01-04T13:01:23.908Z,2.00
2023-01-04T13:03:59.323Z,2.30
2023-01-04T13:06:32.124Z,2.25
2023-01-04T13:09:00.118Z,2.00
2023-01-04T13:11:36.143Z,2.00
2023-01-04T13:14:09.334Z,2.10
2023-01-04T13:16:43.104Z,2.13
2023-01-04T13:19:29.267Z,2.17
2023-01-04T13:22:08.777Z,2.53
2023-01-04T13:24:37.107Z,2.30
2023-01-04T13:27:10.497Z,2.72
2023-01-04T13:29:38.047Z,2.13
2023-01-04T13:32:18.621Z,2.33
2023-01-04T13:34:52.930Z,2.17
2023-01-04T13:37:27.826Z,2.58
2023-01-04T13:40:05.480Z,2.38
2023-01-04T13:42:35.399Z,2.63
2023-01-04T13:45:19.290Z,2.78
2023-01-04T13:47:49.301Z,2.65
2023-01-04T13:50:37.247Z,2.75
2023-01-04T13:53:08.431Z,3.10
2023-01-04T13:55:38.386Z,2.45
2023-01-04T13:58:21.811Z,2.45
2023-01-04T14:00:58.253Z,2.20
2023-01-04T14:03:29.156Z,2.30
2023-01-04T14:06:04.680Z,2.60
2023-01-04T14:08:36.985Z,2.50
2023-01-04T14:11:12.363Z,2.38
2023-01-04T14:13:45.764Z,2.53
2023-01-04T14:16:15.044Z,2.35
2023-01-04T14:18:42.714Z,2.90
2023-01-04T14:21:18.239Z,2.72
2023-01-04T14:23:46.645Z,2.88
2023-01-04T14:26:30.925Z,2.35
2023-01-04T14:28:58.486Z,2.38
2023-01-04T14:31:32.363Z,2.42
2023-01-04T14:34:00.138Z,2.72
2023-01-04T14:36:33.308Z,2.60
2023-01-04T14:39:01.759Z,2.83
2023-01-04T14:41:32.770Z,2.72
2023-01-04T14:44:00.225Z,3.03
2023-01-04T14:46:28.813Z,3.08
2023-01-04T14:48:57.663Z,2.88
2023-01-04T14:51:29.209Z,2.80
2023-01-04T14:53:56.866Z,2.38
2023-01-04T14:56:24.487Z,2.85
2023-01-04T14:58:52.239Z,2.50
2023-01-04T15:01:21.165Z,2.88
2023-01-04T15:03:52.412Z,2.53
2023-01-04T15:06:20.341Z,2.58
2023-01-04T15:08:53.059Z,2.38
2023-01-04T15:11:20.886Z,2.47
2023-01-04T15:13:49.271Z,2.20
2023-01-04T15:16:19.800Z,2.05
2023-01-04T15:21:15.905Z,2.40
2023-01-04T15:23:43.449Z,2.55
2023-01-04T15:26:13.865Z,2.42
2023-01-04T15:31:13.957Z,2.25
2023-01-04T15:33:41.738Z,2.55
2023-01-04T15:36:12.352Z,3.15
2023-01-04T15:38:40.649Z,2.65
2023-01-04T15:41:09.598Z,3.38
2023-01-04T15:43:38.449Z,2.80
2023-01-04T15:46:07.649Z,2.90
2023-01-04T15:48:36.917Z,3.03
2023-01-04T15:51:06.728Z,3.40
2023-01-04T15:53:34.931Z,2.92
2023-01-04T15:56:06.626Z,3.10
2023-01-04T15:58:34.527Z,3.25
2023-01-04T16:01:07.651Z,3.30
2023-01-04T16:03:36.369Z,3.38
2023-01-04T16:06:30.555Z,3.38
2023-01-04T16:08:59.940Z,2.88
2023-01-04T16:11:27.435Z,3.17
2023-01-04T16:13:55.001Z,3.30
2023-01-04T16:16:24.188Z,2.92
2023-01-04T16:18:52.876Z,2.95
2023-01-04T16:21:25.286Z,3.97
2023-01-04T16:23:58.405Z,3.47
2023-01-04T16:26:29.985Z,3.78
2023-01-04T16:28:57.894Z,3.45
2023-01-04T16:31:25.868Z,3.90
2023-01-04T16:33:54.883Z,3.50
2023-01-04T16:36:22.405Z,3.63
2023-01-04T16:38:50.635Z,3.42
2023-01-04T16:41:21.111Z,3.88
2023-01-04T16:46:19.927Z,4.10
2023-01-04T16:48:49.883Z,4.22
2023-01-04T16:51:18.623Z,3.92
2023-01-04T16:53:46.318Z,3.50
2023-01-04T16:56:15.418Z,3.38
2023-01-04T16:58:44.826Z,4.05
2023-01-04T17:01:15.423Z,3.75
2023-01-04T17:03:45.872Z,3.67
2023-01-04T17:06:24.041Z,3.72
2023-01-04T17:08:52.754Z,3.53
2023-01-04T17:14:11.842Z,4.40
2023-01-04T17:16:40.913Z,3.63
2023-01-04T17:19:08.945Z,3.65
2023-01-04T17:21:36.687Z,4.50
2023-01-04T17:24:04.801Z,4.82
2023-01-04T17:26:33.452Z,4.20
2023-01-04T17:29:02.188Z,4.63
2023-01-04T17:31:35.042Z,4.30
2023-01-04T17:34:03.522Z,4.10
2023-01-04T17:36:31.127Z,4.10
2023-01-04T17:39:01.986Z,3.97
2023-01-04T17:41:30.633Z,4.22
2023-01-04T17:44:00.421Z,4.32
2023-01-04T17:46:29.226Z,4.60
2023-01-04T17:49:21.750Z,4.38
2023-01-04T17:51:46.526Z,4.70
2023-01-04T17:54:14.781Z,4.32
2023-01-04T17:56:42.766Z,4.10
2023-01-04T17:59:12.057Z,4.20
2023-01-04T18:01:39.814Z,4.80
2023-01-04T18:04:09.337Z,4.05
2023-01-04T18:06:38.453Z,4.70
2023-01-04T18:09:06.891Z,5.80
2023-01-04T18:11:35.440Z,4.65
2023-01-04T18:14:06.156Z,4.88
2023-01-04T18:16:56.840Z,4.72
2023-01-04T18:19:29.348Z,4.35
2023-01-04T18:21:57.729Z,5.68
2023-01-04T18:24:41.931Z,4.85
2023-01-04T18:27:27.878Z,6.10
2023-01-04T18:29:56.533Z,6.13
2023-01-04T18:32:25.057Z,6.03
2023-01-04T18:34:52.944Z,5.65
2023-01-04T18:37:20.688Z,6.43
2023-01-04T18:39:49.948Z,5.90
2023-01-04T18:42:18.138Z,5.72
2023-01-04T18:44:48.966Z,6.85
2023-01-04T18:47:21.742Z,5.70
2023-01-04T18:49:50.710Z,5.80
2023-01-04T18:52:19.350Z,6.05
2023-01-04T18:54:50.798Z,6.78
2023-01-04T18:57:19.109Z,7.05
2023-01-04T18:59:50.285Z,6.47
2023-01-04T19:02:19.446Z,6.70
2023-01-04T19:04:48.228Z,7.75
2023-01-04T19:07:16.012Z,6.90
2023-01-04T19:09:44.379Z,8.27
2023-01-04T19:12:12.118Z,6.50
2023-01-04T19:14:40.350Z,6.47
2023-01-04T19:17:08.820Z,8.00
2023-01-04T19:19:36.906Z,6.65
2023-01-04T19:22:04.597Z,7.55
2023-01-04T19:24:32.256Z,7.38
2023-01-04T19:27:03.423Z,6.15
2023-01-04T19:29:32.160Z,7.00
2023-01-04T19:31:59.663Z,5.93
2023-01-04T19:34:27.519Z,5.32
2023-01-04T19:36:55.140Z,6.40
2023-01-04T19:39:24.078Z,7.20
2023-01-04T19:41:51.745Z,5.93
2023-01-04T19:44:20.472Z,6.05
2023-01-04T19:46:48.143Z,6.18
2023-01-04T19:49:21.600Z,5.28
2023-01-04T19:51:51.740Z,6.57
2023-01-04T19:54:25.034Z,5.90
2023-01-04T19:56:55.440Z,7.35
2023-01-04T19:59:23.703Z,5.57
2023-01-04T20:01:51.623Z,6.35
2023-01-04T20:04:23.394Z,5.30
2023-01-04T20:06:51.375Z,6.38
2023-01-04T20:09:24.763Z,6.82
2023-01-04T20:11:53.734Z,6.70
2023-01-04T20:14:21.440Z,6.03
2023-01-04T20:16:49.810Z,5.20
2023-01-04T20:19:18.185Z,6.93
2023-01-04T20:21:45.625Z,5.88
2023-01-04T20:24:13.386Z,6.32
2023-01-04T20:26:40.971Z,5.70
2023-01-04T20:29:09.138Z,5.68
2023-01-04T20:31:42.266Z,5.55
2023-01-04T20:34:16.013Z,5.63
2023-01-04T20:36:43.496Z,6.30
2023-01-04T20:39:11.696Z,6.20
2023-01-04T20:41:59.228Z,5.00
2023-01-04T20:44:27.328Z,5.47
2023-01-04T20:46:55.196Z,5.47
2023-01-04T20:49:23.958Z,6.53
2023-01-04T20:51:52.601Z,6.45
2023-01-04T20:54:20.160Z,5.72
2023-01-04T20:56:48.243Z,5.40
2023-01-04T20:59:16.252Z,6.32
2023-01-04T21:01:43.974Z,5.13
2023-01-04T21:04:16.000Z,5.82
2023-01-04T21:06:44.138Z,5.35
2023-01-04T21:09:11.565Z,6.38
2023-01-04T21:11:39.396Z,6.30
2023-01-04T21:14:06.832Z,5.65
2023-01-04T21:16:34.442Z,5.57
2023-01-04T21:19:02.049Z,7.05
2023-01-04T21:21:29.525Z,5.40
2023-01-04T21:23:58.212Z,6.18
2023-01-04T21:26:26.168Z,6.32
2023-01-04T21:28:53.849Z,5.20
2023-01-04T21:31:24.168Z,6.07
2023-01-04T21:33:53.585Z,6.55
2023-01-04T21:36:23.900Z,5.95
2023-01-04T21:39:00.700Z,5.60
2023-01-04T21:41:28.718Z,6.35
2023-01-04T21:43:57.649Z,5.63
2023-01-04T21:46:25.559Z,6.43
2023-01-04T21:48:58.284Z,6.07
2023-01-04T21:51:25.864Z,5.72
2023-01-04T21:53:53.957Z,6.68
2023-01-04T21:56:22.949Z,6.20
2023-01-04T21:58:50.769Z,5.80
2023-01-04T22:01:20.987Z,7.22
2023-01-04T22:03:49.928Z,5.63
2023-01-04T22:06:18.144Z,7.38
2023-01-04T22:08:47.373Z,7.13
2023-01-04T22:11:17.599Z,6.82
2023-01-04T22:13:49.538Z,7.03
2023-01-04T22:16:20.340Z,6.90
2023-01-04T22:18:51.235Z,7.45
2023-01-04T22:21:20.450Z,6.30
2023-01-04T22:23:48.790Z,6.30
2023-01-04T22:26:16.825Z,7.55
2023-01-04T22:28:44.400Z,7.05
2023-01-04T22:31:13.229Z,6.75
2023-01-04T22:33:41.574Z,6.50
2023-01-04T22:36:15.432Z,7.32
2023-01-04T22:38:48.218Z,7.88
2023-01-04T22:41:17.000Z,5.95
2023-01-04T22:43:46.484Z,7.07
2023-01-04T22:46:19.088Z,6.55
2023-01-04T22:48:47.104Z,6.55
2023-01-04T22:51:16.561Z,6.82
2023-01-04T22:53:45.060Z,6.13
2023-01-04T22:56:22.744Z,6.32
2023-01-04T22:58:54.305Z,7.63
2023-01-04T23:01:24.918Z,6.53
2023-01-04T23:03:53.109Z,6.78
2023-01-04T23:06:21.696Z,5.68
2023-01-04T23:08:55.137Z,6.93
2023-01-04T23:11:22.606Z,6.55
2023-01-04T23:14:02.237Z,7.00
2023-01-04T23:16:33.063Z,6.77
2023-01-04T23:19:08.182Z,6.63
2023-01-04T23:21:36.275Z,6.07
2023-01-04T23:24:04.302Z,5.40
2023-01-04T23:26:32.428Z,7.43
2023-01-04T23:29:00.839Z,6.45
2023-01-04T23:31:30.264Z,6.07
2023-01-04T23:33:59.346Z,6.88
2023-01-04T23:36:28.802Z,6.85
2023-01-04T23:38:58.525Z,5.73
2023-01-04T23:41:45.175Z,6.18
2023-01-04T23:46:58.944Z,6.60
2023-01-04T23:49:28.892Z,7.15
2023-01-04T23:51:56.537Z,7.05
2023-01-04T23:54:24.409Z,6.07
2023-01-04T23:56:52.094Z,7.22
2023-01-04T23:59:21.165Z,7.95
