createdAt,value
2018-11-14T00:00:43.301Z,99.99
2018-11-14T00:01:44.651Z,99.99
2018-11-14T00:02:45.280Z,99.99
2018-11-14T00:03:45.798Z,99.99
2018-11-14T00:04:46.876Z,99.99
2018-11-14T00:05:48.392Z,99.99
2018-11-14T00:06:49.468Z,99.99
2018-11-14T00:07:50.653Z,99.99
2018-11-14T00:08:51.061Z,99.99
2018-11-14T00:09:52.414Z,99.99
2018-11-14T00:10:53.567Z,99.99
2018-11-14T00:11:54.683Z,99.99
2018-11-14T00:12:55.756Z,99.99
2018-11-14T00:13:55.829Z,99.99
2018-11-14T00:14:56.351Z,99.99
2018-11-14T00:15:57.424Z,99.99
2018-11-14T00:16:58.494Z,99.99
2018-11-14T00:17:59.292Z,99.99
2018-11-14T00:19:00.086Z,99.99
2018-11-14T00:20:00.599Z,99.99
2018-11-14T00:21:00.893Z,99.99
2018-11-14T00:22:02.251Z,99.99
2018-11-14T00:23:03.052Z,99.99
2018-11-14T00:24:04.795Z,99.99
2018-11-14T00:25:05.432Z,99.99
2018-11-14T00:26:05.512Z,99.99
2018-11-14T00:27:06.312Z,99.99
2018-11-14T00:28:07.383Z,99.99
2018-11-14T00:29:07.905Z,99.99
2018-11-14T00:30:09.265Z,99.99
2018-11-14T00:31:09.412Z,99.99
2018-11-14T00:32:10.489Z,99.99
2018-11-14T00:33:11.132Z,99.99
2018-11-14T00:34:12.655Z,99.99
2018-11-14T00:35:14.008Z,99.99
2018-11-14T00:36:14.806Z,99.99
2018-11-14T00:37:15.605Z,99.99
2018-11-14T00:38:16.676Z,99.99
2018-11-14T00:39:17.470Z,99.99
2018-11-14T00:40:18.267Z,99.99
2018-11-14T00:41:18.663Z,99.99
2018-11-14T00:42:19.292Z,99.99
2018-11-14T00:43:19.529Z,99.99
2018-11-14T00:44:20.768Z,99.99
2018-11-14T00:45:22.008Z,99.99
2018-11-14T00:46:22.809Z,99.99
2018-11-14T00:47:23.442Z,99.99
2018-11-14T00:48:24.237Z,99.99
2018-11-14T00:49:24.757Z,99.99
2018-11-14T00:50:25.276Z,99.99
2018-11-14T00:51:25.669Z,99.99
2018-11-14T00:52:25.912Z,99.99
2018-11-14T00:53:27.265Z,99.99
2018-11-14T00:54:27.057Z,99.99
2018-11-14T00:55:28.133Z,99.99
2018-11-14T00:56:28.377Z,99.99
2018-11-14T00:57:29.169Z,99.99
2018-11-14T00:58:30.241Z,99.99
2018-11-14T00:59:31.035Z,99.99
2018-11-14T01:00:32.277Z,99.99
2018-11-14T01:01:34.795Z,99.99
2018-11-14T01:02:37.929Z,99.99
2018-11-14T01:03:36.172Z,99.99
2018-11-14T01:04:37.244Z,99.99
2018-11-14T01:05:37.766Z,99.99
2018-11-14T01:06:38.282Z,99.99
2018-11-14T01:07:38.806Z,99.99
2018-11-14T01:08:39.322Z,99.99
2018-11-14T01:09:40.116Z,99.99
2018-11-14T01:10:41.194Z,99.99
2018-11-14T01:11:42.057Z,99.99
2018-11-14T01:12:43.133Z,99.99
2018-11-14T01:13:43.645Z,99.99
2018-11-14T01:14:44.996Z,99.99
2018-11-14T01:15:45.517Z,99.99
2018-11-14T01:16:46.306Z,99.99
2018-11-14T01:17:47.389Z,99.99
2018-11-14T01:18:49.072Z,99.99
2018-11-14T01:19:49.426Z,99.99
2018-11-14T01:20:49.776Z,99.99
2018-11-14T01:21:50.696Z,99.99
2018-11-14T01:22:51.782Z,99.99
2018-11-14T01:23:52.131Z,99.99
2018-11-14T01:24:52.481Z,99.99
2018-11-14T01:25:53.580Z,99.99
2018-11-14T01:26:54.723Z,99.99
2018-11-14T01:27:55.874Z,99.99
2018-11-14T01:28:57.238Z,99.99
2018-11-14T01:29:58.591Z,99.99
2018-11-14T01:30:58.939Z,99.99
2018-11-14T01:32:00.292Z,99.99
2018-11-14T01:33:00.085Z,99.99
2018-11-14T01:34:01.959Z,99.99
2018-11-14T01:35:01.666Z,99.99
2018-11-14T01:36:02.906Z,99.99
2018-11-14T01:37:03.977Z,99.99
2018-11-14T01:38:04.773Z,99.99
2018-11-14T01:39:05.291Z,99.99
2018-11-14T01:40:05.365Z,99.99
2018-11-14T01:41:06.998Z,99.99
2018-11-14T01:42:07.216Z,99.99
2018-11-14T01:43:07.735Z,99.99
2018-11-14T01:44:08.816Z,99.99
2018-11-14T01:45:09.881Z,99.99
2018-11-14T01:46:10.121Z,99.99
2018-11-14T01:47:10.912Z,99.99
2018-11-14T01:48:11.706Z,99.99
2018-11-14T01:49:12.498Z,99.99
2018-11-14T01:50:13.572Z,99.99
2018-11-14T01:51:14.195Z,99.99
2018-11-14T01:52:14.611Z,99.99
2018-11-14T01:53:15.966Z,99.99
2018-11-14T01:54:16.757Z,99.99
2018-11-14T01:55:17.552Z,99.99
2018-11-14T01:56:18.067Z,99.99
2018-11-14T01:57:18.855Z,99.99
2018-11-14T01:58:19.369Z,99.99
2018-11-14T01:59:20.465Z,99.99
2018-11-14T02:00:21.545Z,99.99
2018-11-14T02:01:22.061Z,99.99
2018-11-14T02:02:22.758Z,99.99
2018-11-14T02:03:23.270Z,99.99
2018-11-14T02:04:24.898Z,99.99
2018-11-14T02:05:25.967Z,99.99
2018-11-14T02:06:26.484Z,99.99
2018-11-14T02:07:27.273Z,99.99
2018-11-14T02:08:28.340Z,99.99
2018-11-14T02:09:29.689Z,99.99
2018-11-14T02:10:31.046Z,99.99
2018-11-14T02:11:31.395Z,99.99
2018-11-14T02:12:31.540Z,99.99
2018-11-14T02:13:32.055Z,99.99
2018-11-14T02:14:32.399Z,99.99
2018-11-14T02:15:33.961Z,99.99
2018-11-14T02:16:35.027Z,99.99
2018-11-14T02:17:36.097Z,99.99
2018-11-14T02:18:36.720Z,99.99
2018-11-14T02:19:37.680Z,99.99
2018-11-14T02:20:38.083Z,99.99
2018-11-14T02:21:38.877Z,99.99
2018-11-14T02:22:39.161Z,99.99
2018-11-14T02:23:40.511Z,99.99
2018-11-14T02:24:41.024Z,99.99
2018-11-14T02:25:42.091Z,99.99
2018-11-14T02:26:42.445Z,99.99
2018-11-14T02:27:43.515Z,99.99
2018-11-14T02:28:43.859Z,99.99
2018-11-14T02:29:45.220Z,99.99
2018-11-14T02:30:46.285Z,99.99
2018-11-14T02:31:47.466Z,99.99
2018-11-14T02:32:49.153Z,99.99
2018-11-14T02:33:50.061Z,99.99
2018-11-14T02:34:51.436Z,99.99
2018-11-14T02:35:52.481Z,99.99
2018-11-14T02:36:52.835Z,99.99
2018-11-14T02:37:52.902Z,99.99
2018-11-14T02:38:53.972Z,99.99
2018-11-14T02:39:54.318Z,99.99
2018-11-14T02:40:54.953Z,99.99
2018-11-14T02:41:55.021Z,99.99
2018-11-14T02:42:55.998Z,99.99
2018-11-14T02:43:57.346Z,99.99
2018-11-14T02:44:57.415Z,99.99
2018-11-14T02:45:58.483Z,99.99
2018-11-14T02:46:58.552Z,99.99
2018-11-14T02:47:59.623Z,99.99
2018-11-14T02:48:59.973Z,99.99
2018-11-14T02:50:01.053Z,99.99
2018-11-14T02:51:02.399Z,99.99
2018-11-14T02:52:03.024Z,99.99
2018-11-14T02:53:03.981Z,99.99
2018-11-14T02:54:04.881Z,99.99
2018-11-14T02:55:04.950Z,99.99
2018-11-14T02:56:05.019Z,99.99
2018-11-14T02:57:06.926Z,99.99
2018-11-14T02:58:07.996Z,99.99
2018-11-14T02:59:08.081Z,99.99
2018-11-14T03:00:08.591Z,99.99
2018-11-14T03:01:09.657Z,99.99
2018-11-14T03:02:10.562Z,99.99
2018-11-14T03:03:11.703Z,99.99
2018-11-14T03:04:12.606Z,99.99
2018-11-14T03:05:12.675Z,99.99
2018-11-14T03:06:13.296Z,99.99
2018-11-14T03:07:13.534Z,99.99
2018-11-14T03:08:14.894Z,99.99
2018-11-14T03:09:15.795Z,99.99
2018-11-14T03:10:16.587Z,99.99
2018-11-14T03:11:17.376Z,99.99
2018-11-14T03:12:19.446Z,99.99
2018-11-14T03:13:19.998Z,99.99
2018-11-14T03:14:21.067Z,99.99
2018-11-14T03:15:22.143Z,99.99
2018-11-14T03:16:22.934Z,99.99
2018-11-14T03:17:24.000Z,99.99
2018-11-14T03:18:25.515Z,99.99
2018-11-14T03:19:26.028Z,99.99
2018-11-14T03:20:27.686Z,99.99
2018-11-14T03:21:28.752Z,99.99
2018-11-14T03:22:29.893Z,99.99
2018-11-14T03:23:30.309Z,99.99
2018-11-14T03:24:31.934Z,99.99
2018-11-14T03:25:33.005Z,99.99
2018-11-14T03:26:33.635Z,99.99
2018-11-14T03:27:34.443Z,99.99
2018-11-14T03:28:35.956Z,99.99
2018-11-14T03:29:36.745Z,99.99
2018-11-14T03:30:38.485Z,99.99
2018-11-14T03:31:39.107Z,99.99
2018-11-14T03:32:39.760Z,99.99
2018-11-14T03:33:40.718Z,99.99
2018-11-14T03:34:41.338Z,99.99
2018-11-14T03:35:42.687Z,99.99
2018-11-14T03:36:43.308Z,99.99
2018-11-14T03:37:43.827Z,99.99
2018-11-14T03:38:45.447Z,99.99
2018-11-14T03:39:45.675Z,99.99
2018-11-14T03:40:46.744Z,99.99
2018-11-14T03:41:46.809Z,99.99
2018-11-14T03:42:48.889Z,99.99
2018-11-14T03:43:48.729Z,99.99
2018-11-14T03:44:49.805Z,99.99
2018-11-14T03:45:50.317Z,99.99
2018-11-14T03:46:50.951Z,99.99
2018-11-14T03:47:51.576Z,99.99
2018-11-14T03:48:52.767Z,99.99
2018-11-14T03:49:53.389Z,99.99
2018-11-14T03:50:54.468Z,99.99
2018-11-14T03:51:55.831Z,99.99
2018-11-14T03:52:56.180Z,99.99
2018-11-14T03:53:56.743Z,99.99
2018-11-14T03:54:57.816Z,99.99
2018-11-14T03:55:58.616Z,99.99
2018-11-14T03:56:59.412Z,99.99
2018-11-14T03:58:00.205Z,99.99
2018-11-14T03:59:01.554Z,99.99
2018-11-14T04:00:02.464Z,99.99
2018-11-14T04:01:03.649Z,99.99
2018-11-14T04:02:04.717Z,99.99
2018-11-14T04:03:05.512Z,99.99
2018-11-14T04:04:06.345Z,99.99
2018-11-14T04:05:06.971Z,99.99
2018-11-14T04:06:08.051Z,99.99
2018-11-14T04:07:08.287Z,99.99
2018-11-14T04:08:09.362Z,99.99
2018-11-14T04:09:10.178Z,99.99
2018-11-14T04:10:10.036Z,99.99
2018-11-14T04:11:10.832Z,99.99
2018-11-14T04:12:11.625Z,99.99
2018-11-14T04:13:11.976Z,99.99
2018-11-14T04:14:13.118Z,99.99
2018-11-14T04:15:13.917Z,99.99
2018-11-14T04:16:14.554Z,99.99
2018-11-14T04:17:15.459Z,99.99
2018-11-14T04:18:17.084Z,99.99
2018-11-14T04:19:17.260Z,99.99
2018-11-14T04:20:18.343Z,99.99
2018-11-14T04:21:19.402Z,99.99
2018-11-14T04:22:19.913Z,99.99
2018-11-14T04:23:20.538Z,99.99
2018-11-14T04:24:20.936Z,99.99
2018-11-14T04:25:21.567Z,99.99
2018-11-14T04:26:23.190Z,99.99
2018-11-14T04:27:23.264Z,99.99
2018-11-14T04:28:24.165Z,99.99
2018-11-14T04:29:25.232Z,99.99
2018-11-14T04:30:26.748Z,99.99
2018-11-14T04:31:27.096Z,99.99
2018-11-14T04:32:28.451Z,99.99
2018-11-14T04:33:29.085Z,99.99
2018-11-14T04:34:30.208Z,99.99
2018-11-14T04:35:31.109Z,99.99
2018-11-14T04:36:31.177Z,99.99
2018-11-14T04:37:32.308Z,99.99
2018-11-14T04:38:32.491Z,99.99
2018-11-14T04:39:33.557Z,99.99
2018-11-14T04:40:33.624Z,99.99
2018-11-14T04:41:34.248Z,99.99
2018-11-14T04:42:35.038Z,99.99
2018-11-14T04:43:35.829Z,99.99
2018-11-14T04:44:36.534Z,99.99
2018-11-14T04:45:37.323Z,99.99
2018-11-14T04:46:38.401Z,99.99
2018-11-14T04:47:38.910Z,99.99
2018-11-14T04:48:39.698Z,99.99
2018-11-14T04:49:39.937Z,99.99
2018-11-14T04:50:40.835Z,99.99
2018-11-14T04:51:41.185Z,99.99
2018-11-14T04:52:41.532Z,99.99
2018-11-14T04:53:41.875Z,99.99
2018-11-14T04:54:42.995Z,99.99
2018-11-14T04:55:43.623Z,99.99
2018-11-14T04:56:44.412Z,99.99
2018-11-14T04:57:45.477Z,99.99
2018-11-14T04:58:46.271Z,99.99
2018-11-14T04:59:46.344Z,99.99
2018-11-14T05:00:47.693Z,99.99
2018-11-14T05:01:48.318Z,99.99
2018-11-14T05:02:48.674Z,99.99
2018-11-14T05:03:49.185Z,99.99
2018-11-14T05:04:49.590Z,99.99
2018-11-14T05:05:50.970Z,99.99
2018-11-14T05:06:51.869Z,99.99
2018-11-14T05:07:52.662Z,99.99
2018-11-14T05:08:53.305Z,99.99
2018-11-14T05:09:54.655Z,99.99
2018-11-14T05:10:55.165Z,99.99
2018-11-14T05:11:55.679Z,99.99
2018-11-14T05:12:57.726Z,99.99
2018-11-14T05:13:57.434Z,99.99
2018-11-14T05:14:58.408Z,99.99
2018-11-14T05:16:00.033Z,99.99
2018-11-14T05:17:00.935Z,99.99
2018-11-14T05:18:02.117Z,99.99
2018-11-14T05:19:01.908Z,99.99
2018-11-14T05:20:02.708Z,99.99
2018-11-14T05:21:03.775Z,99.99
2018-11-14T05:22:04.292Z,99.99
2018-11-14T05:23:04.818Z,99.99
2018-11-14T05:24:06.164Z,99.99
2018-11-14T05:25:07.159Z,99.99
2018-11-14T05:26:06.951Z,99.99
2018-11-14T05:27:19.686Z,99.99
2018-11-14T05:28:19.970Z,99.99
2018-11-14T05:29:21.871Z,99.99
2018-11-14T05:30:22.389Z,99.99
2018-11-14T05:31:23.180Z,99.99
2018-11-14T05:32:24.413Z,99.99
2018-11-14T05:33:25.203Z,99.99
2018-11-14T05:34:25.995Z,99.99
2018-11-14T05:35:27.638Z,99.99
2018-11-14T05:36:27.472Z,99.99
2018-11-14T05:37:28.373Z,99.99
2018-11-14T05:38:29.487Z,99.99
2018-11-14T05:39:29.935Z,99.99
2018-11-14T05:40:30.634Z,99.99
2018-11-14T05:41:31.427Z,99.99
2018-11-14T05:42:31.664Z,99.99
2018-11-14T05:43:32.450Z,99.99
2018-11-14T05:44:32.964Z,99.99
2018-11-14T05:45:34.313Z,99.99
2018-11-14T05:46:35.328Z,99.99
2018-11-14T05:47:35.835Z,99.99
2018-11-14T05:48:36.972Z,99.99
2018-11-14T05:49:37.765Z,99.99
2018-11-14T05:50:38.557Z,99.99
2018-11-14T05:51:39.346Z,99.99
2018-11-14T05:52:40.860Z,99.99
2018-11-14T05:53:41.929Z,99.99
2018-11-14T05:54:43.063Z,99.99
2018-11-14T05:55:43.837Z,99.99
2018-11-14T05:56:44.624Z,99.99
2018-11-14T05:57:45.698Z,99.99
2018-11-14T05:58:46.885Z,99.99
2018-11-14T05:59:47.772Z,99.99
2018-11-14T06:00:48.963Z,99.99
2018-11-14T06:01:49.479Z,99.99
2018-11-14T06:02:50.270Z,99.99
2018-11-14T06:03:51.074Z,99.99
2018-11-14T06:04:51.696Z,99.99
2018-11-14T06:05:52.485Z,99.99
2018-11-14T06:06:53.577Z,99.99
2018-11-14T06:07:54.512Z,99.99
2018-11-14T06:08:55.163Z,99.99
2018-11-14T06:09:55.955Z,99.99
2018-11-14T06:10:58.247Z,99.99
2018-11-14T06:12:02.309Z,99.99
2018-11-14T06:13:06.092Z,99.99
2018-11-14T06:13:16.550Z,99.99
2018-11-14T06:13:28.898Z,99.99
2018-11-14T06:13:40.578Z,99.99
2018-11-14T06:13:52.215Z,99.99
2018-11-14T06:14:04.609Z,99.99
2018-11-14T06:14:16.607Z,99.99
2018-11-14T06:14:28.048Z,99.99
2018-11-14T06:14:40.203Z,99.99
2018-11-14T06:14:52.148Z,99.99
2018-11-14T06:15:04.139Z,99.99
2018-11-14T06:15:17.007Z,99.99
2018-11-14T06:15:29.219Z,99.99
2018-11-14T06:15:39.534Z,99.99
2018-11-14T06:15:52.814Z,99.99
2018-11-14T06:16:10.629Z,99.99
2018-11-14T06:16:21.309Z,99.99
2018-11-14T06:17:23.771Z,99.99
2018-11-14T06:17:34.887Z,99.99
2018-11-14T06:17:45.963Z,99.99
2018-11-14T06:18:49.057Z,99.99
2018-11-14T06:18:59.208Z,99.99
2018-11-14T06:19:10.024Z,99.99
2018-11-14T06:20:10.356Z,99.99
2018-11-14T06:21:11.426Z,99.99
2018-11-14T06:22:11.941Z,99.99
2018-11-14T06:23:13.007Z,99.99
2018-11-14T06:24:13.802Z,99.99
2018-11-14T06:25:14.810Z,99.99
2018-11-14T06:26:15.154Z,99.99
2018-11-14T06:27:15.945Z,99.99
2018-11-14T06:28:16.571Z,99.99
2018-11-14T06:29:17.211Z,99.99
2018-11-14T06:30:17.904Z,99.99
2018-11-14T06:31:18.417Z,99.99
2018-11-14T06:32:19.212Z,99.99
2018-11-14T06:33:20.005Z,99.99
2018-11-14T06:34:21.076Z,99.99
2018-11-14T06:35:21.870Z,99.99
2018-11-14T06:36:22.944Z,99.99
2018-11-14T06:37:23.740Z,99.99
2018-11-14T06:38:24.536Z,99.99
2018-11-14T06:39:25.887Z,99.99
2018-11-14T06:40:26.738Z,99.99
2018-11-14T06:41:28.506Z,99.99
2018-11-14T06:42:28.942Z,99.99
2018-11-14T06:43:30.017Z,99.99
2018-11-14T06:44:30.810Z,99.99
2018-11-14T06:45:33.152Z,99.99
2018-11-14T06:46:35.600Z,99.99
2018-11-14T06:47:37.009Z,99.99
2018-11-14T06:48:36.928Z,99.99
2018-11-14T06:49:38.009Z,99.99
2018-11-14T06:50:39.236Z,99.99
2018-11-14T06:51:39.753Z,99.99
2018-11-14T06:52:40.822Z,99.99
2018-11-14T06:53:41.910Z,99.99
2018-11-14T06:54:42.982Z,99.99
2018-11-14T06:55:44.330Z,99.99
2018-11-14T06:56:45.235Z,99.99
2018-11-14T06:57:45.478Z,99.99
2018-11-14T06:58:46.937Z,99.99
2018-11-14T06:59:46.733Z,99.99
2018-11-14T07:00:47.622Z,99.99
2018-11-14T07:01:48.692Z,99.99
2018-11-14T07:02:49.763Z,99.99
2018-11-14T07:03:51.250Z,99.99
2018-11-14T07:04:52.369Z,99.99
2018-11-14T07:05:53.286Z,99.99
2018-11-14T07:06:53.734Z,99.99
2018-11-14T07:07:54.501Z,99.99
2018-11-14T07:08:55.795Z,99.99
2018-11-14T07:09:57.150Z,99.99
2018-11-14T07:10:58.740Z,99.99
2018-11-14T07:11:59.095Z,99.99
2018-11-14T07:13:00.080Z,99.99
2018-11-14T07:14:00.757Z,99.99
2018-11-14T07:15:02.346Z,99.99
2018-11-14T07:16:03.816Z,99.99
2018-11-14T07:17:03.964Z,99.99
2018-11-14T07:18:04.553Z,99.99
2018-11-14T07:19:05.278Z,99.99
2018-11-14T07:20:07.145Z,99.99
2018-11-14T07:21:07.617Z,99.99
2018-11-14T07:22:08.850Z,99.99
2018-11-14T07:23:09.010Z,99.99
2018-11-14T07:24:09.902Z,99.99
2018-11-14T07:25:10.278Z,99.99
2018-11-14T07:26:11.546Z,99.99
2018-11-14T07:27:13.443Z,99.99
2018-11-14T07:28:15.114Z,99.99
2018-11-14T07:29:15.917Z,99.99
2018-11-14T07:30:17.544Z,99.99
2018-11-14T07:31:18.392Z,99.99
2018-11-14T07:32:19.907Z,99.99
2018-11-14T07:33:20.855Z,99.99
2018-11-14T07:34:22.134Z,99.99
2018-11-14T07:35:23.083Z,99.99
2018-11-14T07:36:23.515Z,99.99
2018-11-14T07:37:24.999Z,99.99
2018-11-14T07:38:27.117Z,99.99
2018-11-14T07:39:26.555Z,99.99
2018-11-14T07:40:26.923Z,99.99
2018-11-14T07:41:31.295Z,99.99
2018-11-14T07:41:41.144Z,99.99
2018-11-14T07:42:41.282Z,99.99
2018-11-14T07:43:42.061Z,99.99
2018-11-14T07:44:45.677Z,99.99
2018-11-14T07:44:56.546Z,99.99
2018-11-14T07:45:08.879Z,99.99
2018-11-14T07:45:20.978Z,99.99
2018-11-14T07:46:20.625Z,99.99
2018-11-14T07:47:21.853Z,99.99
2018-11-14T07:48:23.207Z,99.99
2018-11-14T07:49:23.998Z,99.99
2018-11-14T07:50:24.518Z,99.99
2018-11-14T07:51:25.871Z,99.99
2018-11-14T07:52:26.222Z,99.99
2018-11-14T07:53:27.460Z,99.99
2018-11-14T07:54:28.350Z,99.99
2018-11-14T07:55:28.867Z,99.99
2018-11-14T07:56:29.982Z,99.99
2018-11-14T07:57:30.780Z,99.99
2018-11-14T07:58:31.295Z,99.99
2018-11-14T07:59:32.370Z,99.99
2018-11-14T08:00:34.171Z,99.99
2018-11-14T08:01:34.962Z,99.99
2018-11-14T08:02:36.037Z,99.99
2018-11-14T08:03:36.565Z,99.99
2018-11-14T08:04:37.639Z,99.99
2018-11-14T08:05:38.992Z,99.99
2018-11-14T08:06:39.952Z,99.99
2018-11-14T08:07:40.389Z,99.99
2018-11-14T08:08:40.380Z,99.99
2018-11-14T08:09:41.749Z,99.99
2018-11-14T08:10:42.272Z,99.99
2018-11-14T08:11:43.181Z,99.99
2018-11-14T08:12:43.539Z,99.99
2018-11-14T08:13:44.896Z,99.99
2018-11-14T08:14:44.972Z,99.99
2018-11-14T08:15:46.045Z,99.99
2018-11-14T08:16:46.887Z,99.99
2018-11-14T08:17:47.409Z,99.99
2018-11-14T08:18:48.363Z,99.99
2018-11-14T08:19:48.931Z,99.99
2018-11-14T08:20:49.732Z,99.99
2018-11-14T08:21:50.529Z,99.99
2018-11-14T08:22:51.349Z,99.99
2018-11-14T08:23:51.149Z,99.99
2018-11-14T08:24:52.580Z,99.99
2018-11-14T08:25:53.429Z,99.99
2018-11-14T08:26:53.830Z,99.99
2018-11-14T08:27:54.347Z,99.99
2018-11-14T08:28:55.147Z,99.99
2018-11-14T08:29:55.706Z,99.99
2018-11-14T08:30:56.614Z,99.99
2018-11-14T08:31:57.134Z,99.99
2018-11-14T08:32:58.653Z,99.99
2018-11-14T08:33:59.298Z,99.99
2018-11-14T08:35:01.123Z,99.99
2018-11-14T08:36:02.231Z,99.99
2018-11-14T08:37:03.364Z,99.99
2018-11-14T08:38:03.450Z,99.99
2018-11-14T08:39:06.162Z,99.99
2018-11-14T08:40:05.300Z,99.99
2018-11-14T08:41:06.654Z,99.99
2018-11-14T08:42:07.569Z,99.99
2018-11-14T08:43:08.647Z,99.99
2018-11-14T08:44:09.443Z,99.99
2018-11-14T08:45:10.813Z,99.99
2018-11-14T08:46:12.192Z,99.99
2018-11-14T08:47:12.763Z,99.99
2018-11-14T08:48:13.561Z,99.99
2018-11-14T08:49:15.673Z,99.99
2018-11-14T08:49:26.880Z,99.99
2018-11-14T08:50:27.975Z,99.99
2018-11-14T08:51:28.237Z,99.99
2018-11-14T08:52:29.118Z,99.99
2018-11-14T08:53:32.433Z,99.99
2018-11-14T08:53:43.859Z,99.99
2018-11-14T08:54:42.422Z,99.99
2018-11-14T08:55:43.666Z,99.99
2018-11-14T08:56:44.918Z,99.99
2018-11-14T08:57:46.375Z,99.99
2018-11-14T08:58:46.768Z,99.99
2018-11-14T08:59:47.293Z,99.99
2018-11-14T09:00:51.614Z,99.99
2018-11-14T09:01:01.706Z,99.99
2018-11-14T09:02:01.109Z,99.99
2018-11-14T09:03:02.350Z,99.99
2018-11-14T09:04:04.015Z,99.99
2018-11-14T09:05:04.330Z,99.99
2018-11-14T09:06:05.808Z,99.99
2018-11-14T09:07:06.355Z,99.99
2018-11-14T09:08:07.006Z,99.99
2018-11-14T09:09:08.360Z,99.99
2018-11-14T09:10:09.994Z,99.99
2018-11-14T09:11:11.318Z,99.99
2018-11-14T09:12:12.285Z,99.99
2018-11-14T09:13:12.014Z,99.99
2018-11-14T09:14:12.746Z,99.99
2018-11-14T09:15:14.271Z,99.99
2018-11-14T09:16:14.753Z,99.99
2018-11-14T09:17:14.923Z,99.99
2018-11-14T09:18:16.514Z,99.99
2018-11-14T09:19:17.676Z,99.99
2018-11-14T09:20:18.038Z,99.99
2018-11-14T09:21:18.390Z,99.99
2018-11-14T09:22:19.265Z,99.99
2018-11-14T09:23:23.026Z,99.99
2018-11-14T09:24:21.825Z,99.99
2018-11-14T09:25:22.909Z,99.99
2018-11-14T09:26:23.263Z,99.99
2018-11-14T09:27:24.389Z,99.99
2018-11-14T09:28:25.305Z,99.99
2018-11-14T09:29:25.662Z,99.99
2018-11-14T09:30:26.909Z,99.99
2018-11-14T09:31:27.990Z,99.99
2018-11-14T09:32:28.559Z,99.99
2018-11-14T09:33:28.914Z,99.99
2018-11-14T09:34:33.533Z,99.99
2018-11-14T09:34:44.560Z,99.99
2018-11-14T09:34:56.056Z,99.99
2018-11-14T09:35:08.601Z,99.99
2018-11-14T09:35:20.907Z,99.99
2018-11-14T09:35:33.021Z,99.99
2018-11-14T09:35:46.064Z,99.99
2018-11-14T09:35:57.289Z,99.99
2018-11-14T09:36:10.179Z,99.99
2018-11-14T09:36:21.709Z,99.99
2018-11-14T09:37:23.711Z,99.99
2018-11-14T09:37:34.582Z,99.99
2018-11-14T09:37:47.440Z,99.99
2018-11-14T09:38:46.811Z,99.99
2018-11-14T09:39:48.054Z,99.99
2018-11-14T09:40:49.279Z,99.99
2018-11-14T09:41:49.227Z,99.99
2018-11-14T09:42:50.032Z,99.99
2018-11-14T09:43:51.199Z,99.99
2018-11-14T09:44:51.960Z,99.99
2018-11-14T09:45:52.759Z,99.99
2018-11-14T09:46:53.895Z,99.99
2018-11-14T09:47:54.700Z,99.99
2018-11-14T09:48:55.592Z,99.99
2018-11-14T09:49:56.669Z,99.99
2018-11-14T09:50:57.744Z,99.99
2018-11-14T09:51:59.268Z,99.99
2018-11-14T09:53:00.488Z,99.99
2018-11-14T09:54:00.798Z,99.99
2018-11-14T09:55:02.411Z,99.99
2018-11-14T09:56:05.359Z,99.99
2018-11-14T09:56:16.213Z,99.99
2018-11-14T09:56:29.305Z,99.99
2018-11-14T09:56:41.970Z,99.99
2018-11-14T09:56:53.825Z,99.99
2018-11-14T09:57:05.771Z,99.99
2018-11-14T09:57:17.881Z,99.99
2018-11-14T09:57:29.308Z,99.99
2018-11-14T09:57:41.477Z,99.99
2018-11-14T09:58:41.660Z,99.99
2018-11-14T09:59:42.580Z,99.99
2018-11-14T10:00:44.474Z,99.99
2018-11-14T10:01:44.926Z,99.99
2018-11-14T10:02:46.575Z,99.99
2018-11-14T10:03:47.099Z,99.99
2018-11-14T10:04:48.175Z,99.99
2018-11-14T10:05:49.387Z,99.99
2018-11-14T10:06:49.538Z,99.99
2018-11-14T10:07:51.610Z,99.99
2018-11-14T10:08:51.735Z,99.99
2018-11-14T10:09:53.225Z,99.99
2018-11-14T10:10:54.392Z,99.99
2018-11-14T10:11:54.810Z,99.99
2018-11-14T10:12:55.887Z,99.99
2018-11-14T10:13:56.793Z,99.99
2018-11-14T10:14:58.103Z,99.99
2018-11-14T10:15:58.920Z,99.99
2018-11-14T10:17:00.165Z,99.99
2018-11-14T10:18:00.958Z,99.99
2018-11-14T10:19:01.851Z,99.99
2018-11-14T10:20:02.948Z,99.99
2018-11-14T10:21:03.817Z,99.99
2018-11-14T10:22:04.954Z,99.99
2018-11-14T10:23:05.747Z,99.99
2018-11-14T10:24:06.555Z,99.99
2018-11-14T10:25:08.196Z,99.99
2018-11-14T10:26:09.119Z,99.99
2018-11-14T10:27:09.932Z,99.99
2018-11-14T10:28:11.014Z,99.99
2018-11-14T10:29:11.593Z,99.99
2018-11-14T10:30:13.063Z,99.99
2018-11-14T10:31:13.546Z,99.99
2018-11-14T10:32:14.348Z,99.99
2018-11-14T10:33:15.431Z,99.99
2018-11-14T10:34:16.513Z,99.99
2018-11-14T10:35:17.312Z,99.99
2018-11-14T10:36:17.676Z,99.99
2018-11-14T10:37:18.031Z,99.99
2018-11-14T10:38:18.865Z,99.99
2018-11-14T10:39:20.110Z,99.99
2018-11-14T10:40:21.189Z,99.99
2018-11-14T10:41:21.717Z,99.99
2018-11-14T10:42:23.241Z,99.99
2018-11-14T10:43:24.677Z,99.99
2018-11-14T10:44:24.744Z,99.99
2018-11-14T10:45:25.372Z,99.99
2018-11-14T10:46:26.252Z,99.99
2018-11-14T10:47:27.204Z,99.99
2018-11-14T10:48:28.578Z,99.71
2018-11-14T10:49:29.432Z,99.52
2018-11-14T10:50:30.663Z,97.85
2018-11-14T10:51:32.186Z,96.46
2018-11-14T10:52:33.998Z,97.03
2018-11-14T10:53:34.135Z,98.27
2018-11-14T10:54:35.304Z,98.8
2018-11-14T10:55:36.742Z,99.99
2018-11-14T10:56:37.929Z,99.99
2018-11-14T10:57:38.600Z,99.99
2018-11-14T10:58:39.290Z,99.99
2018-11-14T10:59:40.467Z,99.99
2018-11-14T11:00:41.450Z,99.99
2018-11-14T11:01:41.888Z,99.61
2018-11-14T11:02:43.085Z,99.61
2018-11-14T11:03:43.860Z,99.66
2018-11-14T11:04:44.588Z,99.99
2018-11-14T11:05:45.575Z,99.99
2018-11-14T11:06:46.877Z,99.99
2018-11-14T11:07:48.645Z,99.99
2018-11-14T11:08:48.899Z,99.99
2018-11-14T11:09:50.191Z,99.99
2018-11-14T11:10:50.543Z,99.99
2018-11-14T11:11:51.228Z,99.99
2018-11-14T11:12:51.985Z,99.99
2018-11-14T11:13:53.946Z,99.9
2018-11-14T11:14:53.863Z,99.99
2018-11-14T11:15:55.634Z,99.85
2018-11-14T11:16:55.732Z,98.9
2018-11-14T11:17:56.847Z,97.66
2018-11-14T11:18:57.376Z,95.12
2018-11-14T11:19:57.828Z,96.75
2018-11-14T11:20:58.911Z,97.61
2018-11-14T11:22:00.675Z,98.8
2018-11-14T11:23:01.410Z,98.61
2018-11-14T11:24:02.906Z,96.94
2018-11-14T11:25:03.267Z,96.17
2018-11-14T11:26:04.376Z,96.32
2018-11-14T11:27:04.757Z,92.11
2018-11-14T11:28:06.121Z,91.25
2018-11-14T11:29:07.203Z,90.53
2018-11-14T11:30:07.786Z,90.25
2018-11-14T11:31:08.620Z,89.39
2018-11-14T11:32:11.092Z,88.91
2018-11-14T11:33:11.016Z,89.96
2018-11-14T11:34:11.988Z,89.01
2018-11-14T11:35:12.353Z,85.61
2018-11-14T11:36:13.522Z,86.8
2018-11-14T11:37:14.655Z,86.76
2018-11-14T11:38:15.883Z,86.47
2018-11-14T11:39:15.774Z,86.37
2018-11-14T11:40:16.976Z,87.14
2018-11-14T11:41:18.504Z,85.13
2018-11-14T11:42:19.617Z,84.98
2018-11-14T11:43:20.147Z,86.61
2018-11-14T11:44:21.457Z,88
2018-11-14T11:45:21.918Z,86.57
2018-11-14T11:46:23.078Z,88.09
2018-11-14T11:47:24.179Z,85.55
2018-11-14T11:48:24.978Z,85.08
2018-11-14T11:49:26.071Z,87.47
2018-11-14T11:50:26.928Z,86.22
2018-11-14T11:51:31.016Z,85.17
2018-11-14T11:52:30.128Z,86.8
2018-11-14T11:53:30.745Z,85.55
2018-11-14T11:54:32.679Z,85.02
2018-11-14T11:55:32.914Z,83.39
2018-11-14T11:56:33.166Z,84.45
2018-11-14T11:57:34.327Z,84.64
2018-11-14T11:58:34.971Z,82.06
2018-11-14T11:59:35.791Z,80.24
2018-11-14T12:00:23.364Z,81.2
2018-11-14T12:01:22.910Z,79.85
2018-11-14T12:02:24.782Z,79.75
2018-11-14T12:03:25.254Z,81.54
2018-11-14T12:04:25.841Z,82.59
2018-11-14T12:05:26.138Z,82.49
2018-11-14T12:06:27.789Z,83.79
2018-11-14T12:07:28.384Z,83.98
2018-11-14T12:08:30.224Z,84.17
2018-11-14T12:09:30.303Z,83.5
2018-11-14T12:10:31.374Z,84.08
2018-11-14T12:11:31.644Z,84.27
2018-11-14T12:12:32.506Z,84.98
2018-11-14T12:13:33.381Z,83.93
2018-11-14T12:14:34.826Z,82.2
2018-11-14T12:15:35.239Z,82.3
2018-11-14T12:16:35.772Z,81.44
2018-11-14T12:17:36.927Z,82.59
2018-11-14T12:18:37.736Z,82.68
2018-11-14T12:19:38.567Z,83.22
2018-11-14T12:20:39.491Z,83.03
2018-11-14T12:21:39.371Z,82.64
2018-11-14T12:22:40.210Z,82.45
2018-11-14T12:23:41.716Z,82.83
2018-11-14T12:24:42.393Z,82.17
2018-11-14T12:25:42.758Z,81.59
2018-11-14T12:26:44.009Z,80.54
2018-11-14T12:27:45.996Z,81.88