createdAt,value
2022-09-12T00:01:55.451Z,76.76
2022-09-12T00:04:41.138Z,76.80
2022-09-12T00:07:27.298Z,76.90
2022-09-12T00:10:13.698Z,77.10
2022-09-12T00:12:59.291Z,76.80
2022-09-12T00:15:45.614Z,76.63
2022-09-12T00:18:32.204Z,76.31
2022-09-12T00:21:18.917Z,76.89
2022-09-12T00:24:05.790Z,77.08
2022-09-12T00:26:51.390Z,76.78
2022-09-12T00:29:37.544Z,76.56
2022-09-12T00:32:23.413Z,76.49
2022-09-12T00:35:09.880Z,76.29
2022-09-12T00:37:55.716Z,76.60
2022-09-12T00:40:42.386Z,76.44
2022-09-12T00:43:40.143Z,76.87
2022-09-12T00:46:32.075Z,76.29
2022-09-12T00:49:25.741Z,76.40
2022-09-12T00:52:33.520Z,76.28
2022-09-12T00:55:38.226Z,76.56
2022-09-12T00:58:36.069Z,76.24
2022-09-12T01:01:21.760Z,76.56
2022-09-12T01:04:09.489Z,76.58
2022-09-12T01:06:57.361Z,76.30
2022-09-12T01:09:44.610Z,76.32
2022-09-12T01:12:31.377Z,76.57
2022-09-12T01:15:17.347Z,76.18
2022-09-12T01:18:32.905Z,76.21
2022-09-12T01:21:30.541Z,76.32
2022-09-12T01:25:00.074Z,76.48
2022-09-12T01:27:52.236Z,76.37
2022-09-12T01:31:00.974Z,76.61
2022-09-12T01:34:13.803Z,76.22
2022-09-12T01:37:09.453Z,76.29
2022-09-12T01:40:21.675Z,76.27
2022-09-12T01:43:37.796Z,75.91
2022-09-12T01:46:43.963Z,75.90
2022-09-12T01:49:37.914Z,76.12
2022-09-12T01:52:39.789Z,75.89
2022-09-12T01:55:32.896Z,75.95
2022-09-12T01:58:26.926Z,76.01
2022-09-12T02:01:16.600Z,75.87
2022-09-12T02:04:24.769Z,75.96
2022-09-12T02:07:20.192Z,75.60
2022-09-12T02:10:12.106Z,76.06
2022-09-12T02:13:01.850Z,75.87
2022-09-12T02:15:52.026Z,75.74
2022-09-12T02:18:45.308Z,75.70
2022-09-12T02:21:33.100Z,76.02
2022-09-12T02:24:20.958Z,76.15
2022-09-12T02:27:16.545Z,76.01
2022-09-12T02:30:02.563Z,76.23
2022-09-12T02:32:51.558Z,76.21
2022-09-12T02:35:53.093Z,76.21
2022-09-12T02:38:47.047Z,75.96
2022-09-12T02:41:33.341Z,76.11
2022-09-12T02:44:20.792Z,76.17
2022-09-12T02:47:14.558Z,76.15
2022-09-12T02:50:00.401Z,75.90
2022-09-12T02:52:46.644Z,76.27
2022-09-12T02:55:34.545Z,76.39
2022-09-12T02:58:24.515Z,76.36
2022-09-12T03:01:19.011Z,76.56
2022-09-12T03:04:07.981Z,76.31
2022-09-12T03:07:07.914Z,76.57
2022-09-12T03:10:18.642Z,76.39
2022-09-12T03:13:25.943Z,76.42
2022-09-12T03:16:24.969Z,76.29
2022-09-12T03:19:55.750Z,76.43
2022-09-12T03:22:52.940Z,76.25
2022-09-12T03:25:48.041Z,76.30
2022-09-12T03:28:35.769Z,76.37
2022-09-12T03:31:22.515Z,76.06
2022-09-12T03:34:13.027Z,76.36
2022-09-12T03:36:59.467Z,76.52
2022-09-12T03:39:44.878Z,76.29
2022-09-12T03:42:30.777Z,76.08
2022-09-12T03:45:16.695Z,76.32
2022-09-12T03:48:04.058Z,76.38
2022-09-12T03:50:49.753Z,76.46
2022-09-12T03:53:36.830Z,76.33
2022-09-12T03:56:22.491Z,75.99
2022-09-12T03:59:08.887Z,76.42
2022-09-12T04:01:54.768Z,76.07
2022-09-12T04:04:43.323Z,75.96
2022-09-12T04:07:29.634Z,75.93
2022-09-12T04:10:16.339Z,76.20
2022-09-12T04:13:02.540Z,76.10
2022-09-12T04:15:59.580Z,75.92
2022-09-12T04:18:46.694Z,76.05
2022-09-12T04:21:32.795Z,75.88
2022-09-12T04:24:20.706Z,75.58
2022-09-12T04:27:08.597Z,75.68
2022-09-12T04:29:55.356Z,75.64
2022-09-12T04:32:41.554Z,75.72
2022-09-12T04:35:27.777Z,75.84
2022-09-12T04:38:13.739Z,75.81
2022-09-12T04:41:00.372Z,76.05
2022-09-12T04:43:47.672Z,75.93
2022-09-12T04:46:36.339Z,75.84
2022-09-12T04:49:21.911Z,75.93
2022-09-12T04:52:08.227Z,76.04
2022-09-12T04:54:54.340Z,76.06
2022-09-12T04:57:40.051Z,76.25
2022-09-12T05:00:25.729Z,75.99
2022-09-12T05:03:11.473Z,76.56
2022-09-12T05:05:57.683Z,76.04
2022-09-12T05:08:44.210Z,76.32
2022-09-12T05:12:00.161Z,76.48
2022-09-12T05:14:38.792Z,76.58
2022-09-12T05:17:25.520Z,76.07
2022-09-12T05:20:12.851Z,76.36
2022-09-12T05:22:59.904Z,76.73
2022-09-12T05:25:52.757Z,76.58
2022-09-12T05:28:39.666Z,76.43
2022-09-12T05:31:27.605Z,76.91
2022-09-12T05:34:16.981Z,76.89
2022-09-12T05:37:02.629Z,76.74
2022-09-12T05:39:48.985Z,76.64
2022-09-12T05:42:34.537Z,76.74
2022-09-12T05:45:21.490Z,77.15
2022-09-12T05:48:07.105Z,76.93
2022-09-12T05:50:53.055Z,77.24
2022-09-12T05:53:40.265Z,77.11
2022-09-12T05:56:28.794Z,77.03
2022-09-12T05:59:22.364Z,76.91
2022-09-12T06:02:10.180Z,77.02
2022-09-12T06:04:56.078Z,77.04
2022-09-12T06:07:41.844Z,77.43
2022-09-12T06:10:28.299Z,77.03
2022-09-12T06:13:14.281Z,77.20
2022-09-12T06:16:11.371Z,77.02
2022-09-12T06:19:10.420Z,77.07
2022-09-12T06:22:07.789Z,77.14
2022-09-12T06:24:57.764Z,76.91
2022-09-12T06:27:45.928Z,77.41
2022-09-12T06:30:32.501Z,77.03
2022-09-12T06:33:19.056Z,76.99
2022-09-12T06:36:11.578Z,76.85
2022-09-12T06:39:07.633Z,76.87
2022-09-12T06:41:54.562Z,76.54
2022-09-12T06:44:52.075Z,77.20
2022-09-12T06:47:37.729Z,76.87
2022-09-12T06:50:23.961Z,77.03
2022-09-12T06:53:10.081Z,76.98
2022-09-12T06:56:00.533Z,76.49
2022-09-12T06:58:49.716Z,77.14
2022-09-12T07:01:35.639Z,77.03
2022-09-12T07:04:22.151Z,77.10
2022-09-12T07:07:08.021Z,76.66
2022-09-12T07:09:54.226Z,76.82
2022-09-12T07:12:39.995Z,76.56
2022-09-12T07:15:25.774Z,76.49
2022-09-12T07:18:11.349Z,76.64
2022-09-12T07:21:00.316Z,76.68
2022-09-12T07:23:46.166Z,76.16
2022-09-12T07:26:32.612Z,76.22
2022-09-12T07:29:36.700Z,76.30
2022-09-12T07:32:23.398Z,76.11
2022-09-12T07:35:08.997Z,75.82
2022-09-12T07:37:55.126Z,76.05
2022-09-12T07:40:40.879Z,75.54
2022-09-12T07:43:27.311Z,75.58
2022-09-12T07:46:12.982Z,75.28
2022-09-12T07:49:00.826Z,75.70
2022-09-12T07:51:46.818Z,75.59
2022-09-12T07:54:33.326Z,75.71
2022-09-12T07:57:19.505Z,74.84
2022-09-12T08:00:07.421Z,74.92
2022-09-12T08:02:58.027Z,75.18
2022-09-12T08:05:44.167Z,75.23
2022-09-12T08:08:29.921Z,75.33
2022-09-12T08:11:18.156Z,75.19
2022-09-12T08:14:05.688Z,75.23
2022-09-12T08:16:51.893Z,75.07
2022-09-12T08:19:38.835Z,74.98
2022-09-12T08:22:25.862Z,75.29
2022-09-12T08:25:11.881Z,75.36
2022-09-12T08:27:57.820Z,75.70
2022-09-12T08:30:43.367Z,75.19
2022-09-12T08:33:33.210Z,75.04
2022-09-12T08:36:21.389Z,75.59
2022-09-12T08:39:07.940Z,75.55
2022-09-12T08:42:04.876Z,75.48
2022-09-12T08:45:17.761Z,75.36
2022-09-12T08:48:05.004Z,75.72
2022-09-12T08:50:51.450Z,75.58
2022-09-12T08:53:37.640Z,75.99
2022-09-12T08:56:27.428Z,75.48
2022-09-12T08:59:16.594Z,75.61
2022-09-12T09:02:04.500Z,75.23
2022-09-12T09:04:52.260Z,75.23
2022-09-12T09:08:08.953Z,75.23
2022-09-12T09:11:21.436Z,75.02
2022-09-12T09:14:48.320Z,75.12
2022-09-12T09:17:50.026Z,75.21
2022-09-12T09:20:47.363Z,75.11
2022-09-12T09:23:46.339Z,74.77
2022-09-12T09:26:56.575Z,74.81
2022-09-12T09:29:47.078Z,74.66
2022-09-12T09:32:38.550Z,74.79
2022-09-12T09:35:45.656Z,74.55
2022-09-12T09:38:51.066Z,74.09
2022-09-12T09:41:46.297Z,73.75
2022-09-12T09:44:32.411Z,74.11
2022-09-12T09:47:18.567Z,73.86
2022-09-12T09:50:04.374Z,74.06
2022-09-12T09:52:52.109Z,73.69
2022-09-12T09:55:43.853Z,73.35
2022-09-12T09:58:31.291Z,73.81
2022-09-12T10:01:18.221Z,73.45
2022-09-12T10:04:04.411Z,73.91
2022-09-12T10:06:57.033Z,73.79
2022-09-12T10:09:42.685Z,74.03
2022-09-12T10:12:28.821Z,73.85
2022-09-12T10:15:26.976Z,74.18
2022-09-12T10:18:51.069Z,74.15
2022-09-12T10:21:48.253Z,74.13
2022-09-12T10:24:41.165Z,74.09
2022-09-12T10:27:33.186Z,73.65
2022-09-12T10:30:21.717Z,73.46
2022-09-12T10:33:11.203Z,73.12
2022-09-12T10:36:03.630Z,72.09
2022-09-12T10:38:54.697Z,72.30
2022-09-12T10:41:41.153Z,72.38
2022-09-12T10:44:33.269Z,71.35
2022-09-12T10:47:22.671Z,71.04
2022-09-12T10:50:24.098Z,70.56
2022-09-12T10:53:30.990Z,70.26
2022-09-12T10:56:26.427Z,69.65
2022-09-12T10:59:34.358Z,70.17
2022-09-12T11:02:35.125Z,69.49
2022-09-12T11:05:43.140Z,69.79
2022-09-12T11:08:53.965Z,70.31
2022-09-12T11:11:46.252Z,70.43
2022-09-12T11:14:47.141Z,69.81
2022-09-12T11:17:36.120Z,70.20
2022-09-12T11:20:51.558Z,70.30
2022-09-12T11:23:49.449Z,69.64
2022-09-12T11:26:55.630Z,69.33
2022-09-12T11:29:48.558Z,69.61
2022-09-12T11:32:46.641Z,69.20
2022-09-12T11:35:34.141Z,69.31
2022-09-12T11:38:35.161Z,68.83
2022-09-12T11:41:29.455Z,68.28
2022-09-12T11:44:22.658Z,67.99
2022-09-12T11:47:12.136Z,68.66
2022-09-12T11:49:59.893Z,68.34
2022-09-12T11:52:46.867Z,68.11
2022-09-12T11:56:06.309Z,68.06
2022-09-12T11:59:00.071Z,68.40
2022-09-12T12:01:48.707Z,68.15
2022-09-12T12:04:41.745Z,67.26
2022-09-12T12:07:34.637Z,66.94
2022-09-12T12:10:26.692Z,66.10
2022-09-12T12:13:15.596Z,66.22
2022-09-12T12:16:21.501Z,66.19
2022-09-12T12:19:20.443Z,66.22
2022-09-12T12:22:08.852Z,66.32
2022-09-12T12:25:04.022Z,66.02
2022-09-12T12:28:01.401Z,65.94
2022-09-12T12:30:53.371Z,66.41
2022-09-12T12:33:38.813Z,65.94
2022-09-12T12:36:40.326Z,65.86
2022-09-12T12:39:32.006Z,65.83
2022-09-12T12:42:35.859Z,65.93
2022-09-12T12:45:27.893Z,65.50
2022-09-12T12:48:17.400Z,65.43
2022-09-12T12:51:25.934Z,64.71
2022-09-12T12:54:33.653Z,65.38
2022-09-12T12:57:27.545Z,65.55
2022-09-12T13:00:26.187Z,65.16
2022-09-12T13:03:27.628Z,64.20
2022-09-12T13:06:46.453Z,64.36
2022-09-12T13:09:44.432Z,64.65
2022-09-12T13:12:33.992Z,64.87
2022-09-12T13:15:47.692Z,64.50
2022-09-12T13:18:46.691Z,64.50
2022-09-12T13:21:33.446Z,64.78
2022-09-12T13:24:22.787Z,65.12
2022-09-12T13:27:23.532Z,65.33
2022-09-12T13:30:14.080Z,65.06
2022-09-12T13:33:10.521Z,65.46
2022-09-12T13:36:18.736Z,65.76
2022-09-12T13:39:27.337Z,65.92
2022-09-12T13:42:30.770Z,65.96
2022-09-12T13:45:22.886Z,65.87
2022-09-12T13:48:14.306Z,65.78
2022-09-12T13:51:01.885Z,66.19
2022-09-12T13:53:47.862Z,66.21
2022-09-12T13:56:34.453Z,66.08
2022-09-12T13:59:19.800Z,65.82
2022-09-12T14:02:23.644Z,65.48
2022-09-12T14:05:21.731Z,65.45
2022-09-12T14:08:08.664Z,65.28
2022-09-12T14:10:55.432Z,65.10
2022-09-12T14:13:41.247Z,65.24
2022-09-12T14:16:29.356Z,65.13
2022-09-12T14:19:17.068Z,65.20
2022-09-12T14:22:03.057Z,65.50
2022-09-12T14:24:53.092Z,65.85
2022-09-12T14:27:45.712Z,65.85
2022-09-12T14:30:40.799Z,66.14
2022-09-12T14:33:26.552Z,66.31
2022-09-12T14:36:20.626Z,66.21
2022-09-12T14:39:34.785Z,66.71
2022-09-12T14:42:22.434Z,66.55
2022-09-12T14:45:27.805Z,67.12
2022-09-12T14:48:18.600Z,66.27
2022-09-12T14:51:05.512Z,66.68
2022-09-12T14:53:51.512Z,66.32
2022-09-12T14:56:42.650Z,66.55
2022-09-12T14:59:34.806Z,67.01
2022-09-12T15:02:22.530Z,67.33
2022-09-12T15:05:08.747Z,67.76
2022-09-12T15:08:01.418Z,68.20
2022-09-12T15:10:47.679Z,68.45
2022-09-12T15:13:40.138Z,68.46
2022-09-12T15:16:26.579Z,68.56
2022-09-12T15:19:12.170Z,68.74
2022-09-12T15:21:58.161Z,68.48
2022-09-12T15:24:43.532Z,68.85
2022-09-12T15:27:29.904Z,68.81
2022-09-12T15:30:16.072Z,68.38
2022-09-12T15:33:01.689Z,68.91
2022-09-12T15:35:47.770Z,68.49
2022-09-12T15:38:34.119Z,68.62
2022-09-12T15:41:33.548Z,68.50
2022-09-12T15:44:20.218Z,68.46
2022-09-12T15:47:06.195Z,68.86
2022-09-12T15:49:52.524Z,68.85
2022-09-12T15:52:38.253Z,68.87
2022-09-12T15:55:27.957Z,69.33
2022-09-12T15:58:14.111Z,68.92
2022-09-12T16:01:00.141Z,69.33
2022-09-12T16:03:47.621Z,68.80
2022-09-12T16:06:37.228Z,68.13
2022-09-12T16:09:24.132Z,67.93
2022-09-12T16:12:10.577Z,67.79
2022-09-12T16:14:57.293Z,68.15
2022-09-12T16:17:43.565Z,68.75
2022-09-12T16:20:29.524Z,68.61
2022-09-12T16:23:16.120Z,68.76
2022-09-12T16:26:04.465Z,68.72
2022-09-12T16:29:00.321Z,69.04
2022-09-12T16:31:46.045Z,69.38
2022-09-12T16:34:31.868Z,69.54
2022-09-12T16:37:18.254Z,69.67
2022-09-12T16:40:05.268Z,69.89
2022-09-12T16:42:51.297Z,69.90
2022-09-12T16:45:37.132Z,70.29
2022-09-12T16:48:22.591Z,70.11
2022-09-12T16:51:08.271Z,70.46
2022-09-12T16:53:55.386Z,70.74
2022-09-12T16:56:42.056Z,71.04
2022-09-12T16:59:28.011Z,70.94
2022-09-12T17:02:15.138Z,71.05
2022-09-12T17:05:00.500Z,71.36
2022-09-12T17:07:48.476Z,71.29
2022-09-12T17:10:34.928Z,71.77
2022-09-12T17:13:21.187Z,71.68
2022-09-12T17:16:11.667Z,72.00
2022-09-12T17:18:57.875Z,72.34
2022-09-12T17:21:48.866Z,72.32
2022-09-12T17:24:34.985Z,72.32
2022-09-12T17:27:20.526Z,72.39
2022-09-12T17:30:07.714Z,72.33
2022-09-12T17:32:54.113Z,72.61
2022-09-12T17:35:39.805Z,72.86
2022-09-12T17:38:26.048Z,73.15
2022-09-12T17:41:16.038Z,73.37
2022-09-12T17:44:04.002Z,73.36
2022-09-12T17:46:49.914Z,73.57
2022-09-12T17:49:37.841Z,73.84
2022-09-12T17:52:23.539Z,73.65
2022-09-12T17:55:09.685Z,73.78
2022-09-12T17:57:56.492Z,73.86
2022-09-12T18:01:00.886Z,73.88
2022-09-12T18:03:47.170Z,74.02
2022-09-12T18:06:33.465Z,74.43
2022-09-12T18:09:21.649Z,74.48
2022-09-12T18:12:11.049Z,74.50
2022-09-12T18:14:57.508Z,74.73
2022-09-12T18:17:44.466Z,74.68
2022-09-12T18:20:30.491Z,74.68
2022-09-12T18:23:16.761Z,75.11
2022-09-12T18:26:08.529Z,75.32
2022-09-12T18:28:54.475Z,75.23
2022-09-12T18:31:40.454Z,75.29
2022-09-12T18:34:26.651Z,75.14
2022-09-12T18:37:12.982Z,75.48
2022-09-12T18:39:59.084Z,75.27
2022-09-12T18:42:44.756Z,75.14
2022-09-12T18:45:30.630Z,75.39
2022-09-12T18:48:16.660Z,76.11
2022-09-12T18:51:06.210Z,76.71
2022-09-12T18:53:54.839Z,77.10
2022-09-12T18:56:43.571Z,77.16
2022-09-12T18:59:29.402Z,76.94
2022-09-12T19:02:16.514Z,76.89
2022-09-12T19:05:02.570Z,77.19
2022-09-12T19:07:48.483Z,76.96
2022-09-12T19:10:34.683Z,77.16
2022-09-12T19:13:20.534Z,76.94
2022-09-12T19:16:11.664Z,77.08
2022-09-12T19:18:59.366Z,77.45
2022-09-12T19:21:45.641Z,77.35
2022-09-12T19:24:31.475Z,77.41
2022-09-12T19:27:17.444Z,77.32
2022-09-12T19:30:03.373Z,77.35
2022-09-12T19:32:49.793Z,77.58
2022-09-12T19:35:37.588Z,77.43
2022-09-12T19:38:23.034Z,77.41
2022-09-12T19:41:15.032Z,77.36
2022-09-12T19:44:01.395Z,77.11
2022-09-12T19:46:47.690Z,77.54
2022-09-12T19:49:33.773Z,77.45
2022-09-12T19:52:19.848Z,77.35
2022-09-12T19:55:06.835Z,77.48
2022-09-12T19:57:53.734Z,77.28
2022-09-12T20:00:40.508Z,77.38
2022-09-12T20:03:26.670Z,77.42
2022-09-12T20:06:18.405Z,77.32
2022-09-12T20:09:03.724Z,77.22
2022-09-12T20:11:50.413Z,77.14
2022-09-12T20:14:36.366Z,77.23
2022-09-12T20:17:25.214Z,77.19
2022-09-12T20:20:11.773Z,77.09
2022-09-12T20:22:57.764Z,77.05
2022-09-12T20:25:43.681Z,76.76
2022-09-12T20:28:30.483Z,76.99
2022-09-12T20:31:16.783Z,77.00
2022-09-12T20:34:04.132Z,76.97
2022-09-12T20:36:50.075Z,77.02
2022-09-12T20:39:36.161Z,76.87
2022-09-12T20:42:21.550Z,77.02
2022-09-12T20:45:07.588Z,76.54
2022-09-12T20:47:53.652Z,76.84
2022-09-12T20:50:39.349Z,76.91
2022-09-12T20:53:25.137Z,76.66
2022-09-12T20:56:11.102Z,76.81
2022-09-12T20:58:57.026Z,76.68
2022-09-12T21:01:44.327Z,76.79
2022-09-12T21:04:30.371Z,76.72
2022-09-12T21:07:16.544Z,75.70
2022-09-12T21:10:02.432Z,77.18
2022-09-12T21:12:48.625Z,77.14
2022-09-12T21:15:34.779Z,76.88
2022-09-12T21:18:20.555Z,76.51
2022-09-12T21:21:08.146Z,76.65
2022-09-12T21:23:58.168Z,76.75
2022-09-12T21:26:44.222Z,76.79
2022-09-12T21:29:30.715Z,76.20
2022-09-12T21:32:16.673Z,76.36
2022-09-12T21:35:03.962Z,76.63
2022-09-12T21:37:52.077Z,76.14
2022-09-12T21:40:38.098Z,76.27
2022-09-12T21:43:23.893Z,75.72
2022-09-12T21:46:10.462Z,76.00
2022-09-12T21:48:56.495Z,75.82
2022-09-12T21:51:42.314Z,75.83
2022-09-12T21:54:28.048Z,75.66
2022-09-12T21:57:13.608Z,75.12
2022-09-12T21:59:59.627Z,76.63
2022-09-12T22:02:47.467Z,76.83
2022-09-12T22:05:34.438Z,76.81
2022-09-12T22:08:20.113Z,76.50
2022-09-12T22:11:09.633Z,76.45
2022-09-12T22:13:55.969Z,77.01
2022-09-12T22:16:41.506Z,76.82
2022-09-12T22:19:27.521Z,76.73
2022-09-12T22:22:32.312Z,76.33
2022-09-12T22:25:20.119Z,76.48
2022-09-12T22:28:05.882Z,76.02
2022-09-12T22:30:53.300Z,75.74
2022-09-12T22:33:39.287Z,75.82
2022-09-12T22:36:29.242Z,75.80
2022-09-12T22:39:16.617Z,75.70
2022-09-12T22:42:03.893Z,75.54
2022-09-12T22:44:49.397Z,75.35
2022-09-12T22:47:36.030Z,75.10
2022-09-12T22:50:21.521Z,75.15
2022-09-12T22:53:07.241Z,75.00
2022-09-12T22:55:52.996Z,74.99
2022-09-12T22:58:38.916Z,74.49
2022-09-12T23:01:24.569Z,74.56
2022-09-12T23:04:10.810Z,74.45
2022-09-12T23:06:56.236Z,74.43
2022-09-12T23:09:42.100Z,74.58
2022-09-12T23:12:28.109Z,74.44
2022-09-12T23:15:14.969Z,74.11
2022-09-12T23:18:00.505Z,74.02
2022-09-12T23:21:06.003Z,74.01
2022-09-12T23:23:52.237Z,73.99
2022-09-12T23:26:38.584Z,73.88
2022-09-12T23:29:24.340Z,73.85
2022-09-12T23:32:10.789Z,73.80
2022-09-12T23:34:56.473Z,73.40
2022-09-12T23:37:42.607Z,73.42
2022-09-12T23:40:28.021Z,73.35
2022-09-12T23:43:13.878Z,73.45
2022-09-12T23:46:00.483Z,73.13
2022-09-12T23:48:47.181Z,73.34
2022-09-12T23:51:33.331Z,73.21
2022-09-12T23:54:18.897Z,73.15
2022-09-12T23:57:04.967Z,73.09
2022-09-12T23:59:51.152Z,72.94
