createdAt,value
2018-10-06T00:00:54.768Z,0.00
2018-10-06T00:01:54.757Z,0.00
2018-10-06T00:02:54.745Z,0.00
2018-10-06T00:03:54.750Z,0.00
2018-10-06T00:04:54.724Z,0.00
2018-10-06T00:05:54.738Z,0.00
2018-10-06T00:06:54.710Z,0.00
2018-10-06T00:07:54.691Z,0.00
2018-10-06T00:08:54.684Z,0.00
2018-10-06T00:09:54.668Z,0.00
2018-10-06T00:10:54.657Z,0.00
2018-10-06T00:11:54.667Z,0.00
2018-10-06T00:12:54.639Z,0.00
2018-10-06T00:13:54.627Z,0.00
2018-10-06T00:14:54.616Z,0.00
2018-10-06T00:15:54.604Z,0.00
2018-10-06T00:16:54.609Z,0.00
2018-10-06T00:17:54.583Z,0.00
2018-10-06T00:18:54.569Z,0.00
2018-10-06T00:19:54.558Z,0.00
2018-10-06T00:20:54.550Z,0.00
2018-10-06T00:21:54.563Z,0.00
2018-10-06T00:22:54.527Z,0.00
2018-10-06T00:23:54.515Z,0.00
2018-10-06T00:24:54.506Z,0.00
2018-10-06T00:25:54.495Z,0.00
2018-10-06T00:26:54.499Z,0.00
2018-10-06T00:27:54.487Z,0.00
2018-10-06T00:28:54.461Z,0.00
2018-10-06T00:29:54.449Z,0.00
2018-10-06T00:30:54.440Z,0.00
2018-10-06T00:31:54.427Z,0.00
2018-10-06T00:32:54.437Z,0.00
2018-10-06T00:33:54.404Z,0.00
2018-10-06T00:34:54.404Z,0.00
2018-10-06T00:35:54.382Z,0.00
2018-10-06T00:36:54.370Z,0.00
2018-10-06T00:37:54.381Z,0.00
2018-10-06T00:38:54.350Z,0.00
2018-10-06T00:39:54.337Z,0.00
2018-10-06T00:40:54.326Z,0.00
2018-10-06T00:41:54.315Z,0.00
2018-10-06T00:42:54.336Z,0.00
2018-10-06T00:43:54.293Z,0.00
2018-10-06T00:44:54.287Z,0.00
2018-10-06T00:45:54.270Z,0.00
2018-10-06T00:46:54.260Z,0.00
2018-10-06T00:47:54.250Z,0.00
2018-10-06T00:48:54.254Z,0.00
2018-10-06T00:49:54.226Z,0.00
2018-10-06T00:50:54.220Z,0.00
2018-10-06T00:51:54.207Z,0.00
2018-10-06T00:52:54.193Z,0.00
2018-10-06T00:53:54.198Z,0.00
2018-10-06T00:54:54.173Z,0.00
2018-10-06T00:55:54.160Z,0.00
2018-10-06T00:56:54.151Z,0.00
2018-10-06T00:57:54.143Z,0.00
2018-10-06T00:58:54.153Z,0.00
2018-10-06T00:59:54.116Z,0.00
2018-10-06T01:00:54.108Z,0.00
2018-10-06T01:01:54.096Z,0.00
2018-10-06T01:02:54.087Z,0.00
2018-10-06T01:03:54.072Z,0.00
2018-10-06T01:04:54.084Z,0.00
2018-10-06T01:05:54.052Z,0.00
2018-10-06T01:06:54.038Z,0.00
2018-10-06T01:07:54.027Z,0.00
2018-10-06T01:08:54.019Z,0.00
2018-10-06T01:09:54.026Z,0.00
2018-10-06T01:10:53.998Z,0.00
2018-10-06T01:11:53.985Z,0.00
2018-10-06T01:12:53.974Z,0.00
2018-10-06T01:13:53.982Z,0.00
2018-10-06T01:14:53.982Z,0.00
2018-10-06T01:15:53.943Z,0.00
2018-10-06T01:16:53.931Z,0.00
2018-10-06T01:17:53.922Z,0.00
2018-10-06T01:18:53.912Z,0.00
2018-10-06T01:19:53.913Z,0.00
2018-10-06T01:20:53.906Z,0.00
2018-10-06T01:21:53.873Z,0.00
2018-10-06T01:22:53.870Z,0.00
2018-10-06T01:23:53.852Z,0.00
2018-10-06T01:24:53.843Z,0.00
2018-10-06T01:25:53.847Z,0.00
2018-10-06T01:26:53.817Z,0.00
2018-10-06T01:27:53.808Z,0.00
2018-10-06T01:28:53.799Z,0.00
2018-10-06T01:29:53.784Z,0.00
2018-10-06T01:30:53.799Z,0.00
2018-10-06T01:31:53.793Z,0.00
2018-10-06T01:32:53.752Z,0.00
2018-10-06T01:33:53.743Z,0.00
2018-10-06T01:34:53.730Z,0.00
2018-10-06T01:35:53.719Z,0.00
2018-10-06T01:36:53.711Z,0.00
2018-10-06T01:37:53.729Z,0.00
2018-10-06T01:38:53.686Z,0.00
2018-10-06T01:39:53.674Z,0.00
2018-10-06T01:40:53.663Z,0.00
2018-10-06T01:41:53.685Z,0.00
2018-10-06T01:42:53.642Z,0.00
2018-10-06T01:43:53.636Z,0.00
2018-10-06T01:44:53.624Z,0.00
2018-10-06T01:45:53.610Z,0.00
2018-10-06T01:46:53.616Z,0.00
2018-10-06T01:47:53.607Z,0.00
2018-10-06T01:48:53.576Z,0.00
2018-10-06T01:49:53.571Z,0.00
2018-10-06T01:50:53.601Z,0.00
2018-10-06T01:51:53.552Z,0.00
2018-10-06T01:52:53.549Z,0.00
2018-10-06T01:53:53.522Z,0.00
2018-10-06T01:54:53.513Z,0.00
2018-10-06T01:55:53.499Z,0.00
2018-10-06T01:56:53.491Z,0.00
2018-10-06T01:57:53.506Z,0.00
2018-10-06T01:58:53.469Z,0.00
2018-10-06T01:59:53.455Z,0.00
2018-10-06T02:00:53.444Z,0.00
2018-10-06T02:01:53.435Z,0.00
2018-10-06T02:02:53.425Z,0.00
2018-10-06T02:03:53.434Z,0.00
2018-10-06T02:04:53.405Z,0.00
2018-10-06T02:05:53.389Z,0.00
2018-10-06T02:06:53.378Z,0.00
2018-10-06T02:07:53.369Z,0.00
2018-10-06T02:08:53.374Z,0.00
2018-10-06T02:09:53.348Z,0.00
2018-10-06T02:10:53.337Z,0.00
2018-10-06T02:11:53.331Z,0.00
2018-10-06T02:12:53.314Z,0.00
2018-10-06T02:13:53.335Z,0.00
2018-10-06T02:14:53.295Z,0.00
2018-10-06T02:15:53.282Z,0.00
2018-10-06T02:16:53.269Z,0.00
2018-10-06T02:17:53.258Z,0.00
2018-10-06T02:18:53.248Z,0.00
2018-10-06T02:19:53.258Z,0.00
2018-10-06T02:20:53.227Z,0.00
2018-10-06T02:21:53.219Z,0.00
2018-10-06T02:22:53.204Z,0.00
2018-10-06T02:23:53.194Z,0.00
2018-10-06T02:24:53.199Z,0.00
2018-10-06T02:25:53.171Z,0.00
2018-10-06T02:26:53.162Z,0.00
2018-10-06T02:27:53.151Z,0.00
2018-10-06T02:28:53.144Z,0.00
2018-10-06T02:29:53.222Z,0.00
2018-10-06T02:30:53.120Z,0.00
2018-10-06T02:31:53.112Z,0.00
2018-10-06T02:32:53.102Z,0.00
2018-10-06T02:33:53.088Z,0.00
2018-10-06T02:34:53.074Z,0.00
2018-10-06T02:35:53.083Z,0.00
2018-10-06T02:36:53.067Z,0.00
2018-10-06T02:37:53.043Z,0.00
2018-10-06T02:38:53.034Z,0.00
2018-10-06T02:39:53.021Z,0.00
2018-10-06T02:40:53.033Z,0.00
2018-10-06T02:41:52.999Z,0.00
2018-10-06T02:42:52.988Z,0.00
2018-10-06T02:43:52.977Z,0.00
2018-10-06T02:44:52.969Z,0.00
2018-10-06T02:45:52.984Z,0.00
2018-10-06T02:46:52.945Z,0.00
2018-10-06T02:47:52.934Z,0.00
2018-10-06T02:48:52.924Z,0.00
2018-10-06T02:49:52.916Z,0.00
2018-10-06T02:50:52.901Z,0.00
2018-10-06T02:51:52.909Z,0.00
2018-10-06T02:52:52.909Z,0.00
2018-10-06T02:53:52.921Z,0.00
2018-10-06T02:54:52.856Z,0.00
2018-10-06T02:55:52.846Z,0.00
2018-10-06T02:56:52.837Z,0.00
2018-10-06T02:57:52.853Z,0.00
2018-10-06T02:58:52.815Z,0.00
2018-10-06T02:59:52.803Z,0.00
2018-10-06T03:00:52.792Z,0.00
2018-10-06T03:01:52.781Z,0.00
2018-10-06T03:02:52.794Z,0.00
2018-10-06T03:03:52.759Z,0.00
2018-10-06T03:04:52.750Z,0.00
2018-10-06T03:05:52.736Z,0.00
2018-10-06T03:06:52.725Z,0.00
2018-10-06T03:07:52.713Z,0.00
2018-10-06T03:08:52.725Z,0.00
2018-10-06T03:09:52.691Z,0.00
2018-10-06T03:10:52.685Z,0.00
2018-10-06T03:11:52.669Z,0.00
2018-10-06T03:12:52.658Z,0.00
2018-10-06T03:13:52.665Z,0.00
2018-10-06T03:14:52.636Z,0.00
2018-10-06T03:15:52.638Z,0.00
2018-10-06T03:16:52.622Z,0.00
2018-10-06T03:17:52.609Z,0.00
2018-10-06T03:18:52.624Z,0.00
2018-10-06T03:19:52.586Z,0.00
2018-10-06T03:20:52.571Z,0.00
2018-10-06T03:21:52.560Z,0.00
2018-10-06T03:22:52.550Z,0.00
2018-10-06T03:23:52.541Z,0.00
2018-10-06T03:24:52.543Z,0.00
2018-10-06T03:25:52.520Z,0.00
2018-10-06T03:26:52.509Z,0.00
2018-10-06T03:27:52.495Z,0.00
2018-10-06T03:28:52.485Z,0.00
2018-10-06T03:29:52.489Z,0.00
2018-10-06T03:30:52.461Z,0.00
2018-10-06T03:31:52.464Z,0.00
2018-10-06T03:32:52.439Z,0.00
2018-10-06T03:33:52.430Z,0.00
2018-10-06T03:34:52.449Z,0.00
2018-10-06T03:35:52.408Z,0.00
2018-10-06T03:36:52.399Z,0.00
2018-10-06T03:37:52.410Z,0.00
2018-10-06T03:38:52.374Z,0.00
2018-10-06T03:39:52.392Z,0.00
2018-10-06T03:40:52.352Z,0.00
2018-10-06T03:41:52.339Z,0.00
2018-10-06T03:42:52.332Z,0.00
2018-10-06T03:43:52.322Z,0.00
2018-10-06T03:44:52.306Z,0.00
2018-10-06T03:45:52.311Z,0.00
2018-10-06T03:46:52.288Z,0.00
2018-10-06T03:47:52.274Z,0.00
2018-10-06T03:48:52.265Z,0.00
2018-10-06T03:49:52.258Z,0.00
2018-10-06T03:50:52.256Z,0.00
2018-10-06T03:51:52.230Z,0.00
2018-10-06T03:52:52.218Z,0.00
2018-10-06T03:53:52.267Z,0.00
2018-10-06T03:54:52.197Z,0.00
2018-10-06T03:55:52.214Z,0.00
2018-10-06T03:56:52.189Z,0.00
2018-10-06T03:57:52.166Z,0.00
2018-10-06T03:58:52.151Z,0.00
2018-10-06T03:59:52.141Z,0.00
2018-10-06T04:00:52.129Z,0.00
2018-10-06T04:01:52.140Z,0.00
2018-10-06T04:02:52.107Z,0.00
2018-10-06T04:03:52.097Z,0.00
2018-10-06T04:04:52.085Z,0.00
2018-10-06T04:05:52.077Z,0.00
2018-10-06T04:06:52.081Z,0.00
2018-10-06T04:07:52.056Z,0.00
2018-10-06T04:08:52.058Z,0.00
2018-10-06T04:09:52.034Z,0.00
2018-10-06T04:10:52.021Z,0.00
2018-10-06T04:11:52.039Z,0.00
2018-10-06T04:12:52.000Z,0.00
2018-10-06T04:13:51.987Z,0.00
2018-10-06T04:14:51.979Z,0.00
2018-10-06T04:15:51.966Z,0.00
2018-10-06T04:16:51.957Z,0.00
2018-10-06T04:17:51.959Z,0.00
2018-10-06T04:18:51.932Z,0.00
2018-10-06T04:19:51.924Z,0.00
2018-10-06T04:20:51.914Z,0.00
2018-10-06T04:21:51.900Z,0.00
2018-10-06T04:22:51.903Z,0.00
2018-10-06T04:23:51.876Z,0.00
2018-10-06T04:24:51.865Z,0.00
2018-10-06T04:25:51.854Z,0.00
2018-10-06T04:26:51.846Z,0.00
2018-10-06T04:27:51.865Z,0.00
2018-10-06T04:28:51.837Z,0.00
2018-10-06T04:29:51.811Z,0.00
2018-10-06T04:30:51.799Z,0.00
2018-10-06T04:31:51.790Z,0.00
2018-10-06T04:32:51.796Z,0.00
2018-10-06T04:33:51.784Z,0.00
2018-10-06T04:34:51.754Z,0.00
2018-10-06T04:35:51.743Z,0.00
2018-10-06T04:36:51.731Z,0.00
2018-10-06T04:37:51.721Z,0.00
2018-10-06T04:38:51.729Z,0.00
2018-10-06T04:39:51.698Z,0.00
2018-10-06T04:40:51.696Z,0.00
2018-10-06T04:41:51.679Z,0.00
2018-10-06T04:42:51.671Z,0.00
2018-10-06T04:43:51.683Z,0.00
2018-10-06T04:44:51.645Z,0.00
2018-10-06T04:45:51.638Z,0.00
2018-10-06T04:46:51.624Z,0.00
2018-10-06T04:47:51.613Z,0.00
2018-10-06T04:48:51.616Z,0.00
2018-10-06T04:49:51.605Z,0.00
2018-10-06T04:50:51.578Z,0.00
2018-10-06T04:51:51.568Z,0.00
2018-10-06T04:52:51.558Z,0.00
2018-10-06T04:53:51.547Z,0.00
2018-10-06T04:54:51.552Z,0.00
2018-10-06T04:55:51.523Z,0.00
2018-10-06T04:56:51.512Z,0.00
2018-10-06T04:57:51.501Z,0.00
2018-10-06T04:58:51.490Z,0.00
2018-10-06T04:59:51.499Z,0.00
2018-10-06T05:00:51.469Z,0.00
2018-10-06T05:01:51.461Z,0.00
2018-10-06T05:02:51.446Z,0.00
2018-10-06T05:03:51.435Z,0.00
2018-10-06T05:04:51.453Z,0.00
2018-10-06T05:05:51.415Z,0.00
2018-10-06T05:06:51.402Z,0.00
2018-10-06T05:07:51.396Z,0.00
2018-10-06T05:08:51.382Z,0.00
2018-10-06T05:09:51.373Z,0.00
2018-10-06T05:10:51.376Z,0.00
2018-10-06T05:11:51.356Z,0.00
2018-10-06T05:12:51.359Z,0.00
2018-10-06T05:13:51.334Z,0.00
2018-10-06T05:14:51.315Z,0.00
2018-10-06T05:15:51.322Z,0.00
2018-10-06T05:16:51.296Z,0.00
2018-10-06T05:17:51.283Z,0.00
2018-10-06T05:18:51.274Z,0.00
2018-10-06T05:19:51.261Z,0.00
2018-10-06T05:20:51.283Z,0.00
2018-10-06T05:21:51.240Z,0.00
2018-10-06T05:22:51.229Z,0.00
2018-10-06T05:23:51.221Z,0.00
2018-10-06T05:24:51.209Z,0.00
2018-10-06T05:25:51.194Z,0.00
2018-10-06T05:26:51.204Z,0.00
2018-10-06T05:27:51.173Z,0.00
2018-10-06T05:28:51.165Z,0.00
2018-10-06T05:29:51.168Z,0.00
2018-10-06T05:30:51.140Z,4.00
2018-10-06T05:31:51.151Z,4.00
2018-10-06T05:32:51.120Z,4.00
2018-10-06T05:33:51.121Z,0.00
2018-10-06T05:34:51.097Z,4.00
2018-10-06T05:35:51.086Z,4.00
2018-10-06T05:36:51.101Z,4.00
2018-10-06T05:37:51.069Z,8.00
2018-10-06T05:38:51.054Z,8.00
2018-10-06T05:39:51.044Z,4.00
2018-10-06T05:40:51.032Z,8.00
2018-10-06T05:41:51.025Z,8.00
2018-10-06T05:42:51.030Z,12.00
2018-10-06T05:43:50.998Z,8.00
2018-10-06T05:44:50.987Z,12.00
2018-10-06T05:45:50.979Z,12.00
2018-10-06T05:46:50.966Z,16.00
2018-10-06T05:47:50.976Z,12.00
2018-10-06T05:48:50.945Z,16.00
2018-10-06T05:49:50.944Z,20.00
2018-10-06T05:50:50.925Z,16.00
2018-10-06T05:51:50.911Z,20.00
2018-10-06T05:52:50.934Z,20.00
2018-10-06T05:53:50.892Z,20.00
2018-10-06T05:54:50.892Z,24.00
2018-10-06T05:55:50.870Z,24.00
2018-10-06T05:56:50.858Z,28.00
2018-10-06T05:57:50.903Z,28.00
2018-10-06T05:58:50.833Z,32.00
2018-10-06T05:59:50.824Z,32.00
2018-10-06T06:00:50.815Z,32.00
2018-10-06T06:01:50.800Z,36.00
2018-10-06T06:02:50.789Z,36.00
2018-10-06T06:03:50.797Z,40.00
2018-10-06T06:04:50.782Z,40.00
2018-10-06T06:05:50.762Z,40.00
2018-10-06T06:06:50.746Z,44.00
2018-10-06T06:07:50.735Z,44.00
2018-10-06T06:08:50.742Z,52.00
2018-10-06T06:09:50.767Z,48.00
2018-10-06T06:10:50.701Z,52.00
2018-10-06T06:11:50.698Z,52.00
2018-10-06T06:12:50.681Z,52.00
2018-10-06T06:13:50.700Z,60.00
2018-10-06T06:14:50.677Z,64.00
2018-10-06T06:15:50.655Z,64.00
2018-10-06T06:16:50.640Z,72.00
2018-10-06T06:17:50.623Z,76.00
2018-10-06T06:18:50.614Z,84.00
2018-10-06T06:19:50.618Z,88.00
2018-10-06T06:20:50.590Z,96.00
2018-10-06T06:21:50.582Z,100.00
2018-10-06T06:22:50.622Z,100.00
2018-10-06T06:23:50.566Z,80.00
2018-10-06T06:24:50.563Z,96.00
2018-10-06T06:25:50.538Z,96.00
2018-10-06T06:26:50.528Z,88.00
2018-10-06T06:27:50.515Z,84.00
2018-10-06T06:28:50.507Z,84.00
2018-10-06T06:29:50.520Z,84.00
2018-10-06T06:30:50.571Z,92.00
2018-10-06T06:31:50.471Z,96.00
2018-10-06T06:32:50.473Z,108.00
2018-10-06T06:33:50.451Z,112.00
2018-10-06T06:34:50.441Z,108.00
2018-10-06T06:35:50.442Z,108.00
2018-10-06T06:36:50.420Z,112.00
2018-10-06T06:37:50.404Z,116.00
2018-10-06T06:38:50.393Z,112.00
2018-10-06T06:39:50.384Z,108.00
2018-10-06T06:40:50.391Z,112.00
2018-10-06T06:41:50.361Z,108.00
2018-10-06T06:42:50.352Z,112.00
2018-10-06T06:43:50.501Z,116.00
2018-10-06T06:44:50.328Z,124.00
2018-10-06T06:45:50.345Z,132.00
2018-10-06T06:46:50.317Z,144.00
2018-10-06T06:47:50.295Z,144.00
2018-10-06T06:48:50.288Z,148.00
2018-10-06T06:49:50.307Z,148.00
2018-10-06T06:50:50.267Z,140.00
2018-10-06T06:51:50.267Z,128.00
2018-10-06T06:52:50.269Z,140.00
2018-10-06T06:53:50.248Z,132.00
2018-10-06T06:54:50.228Z,148.00
2018-10-06T06:55:50.208Z,160.00
2018-10-06T06:56:50.201Z,236.00
2018-10-06T06:57:50.186Z,140.00
2018-10-06T06:58:50.201Z,120.00
2018-10-06T06:59:50.164Z,136.00
2018-10-06T07:00:50.161Z,148.00
2018-10-06T07:01:50.143Z,144.00
2018-10-06T07:02:50.164Z,140.00
2018-10-06T07:03:50.123Z,144.00
2018-10-06T07:04:50.112Z,148.00
2018-10-06T07:05:50.204Z,156.00
2018-10-06T07:06:50.108Z,160.00
2018-10-06T07:07:50.082Z,160.00
2018-10-06T07:08:50.065Z,164.00
2018-10-06T07:09:50.060Z,168.00
2018-10-06T07:10:50.045Z,172.00
2018-10-06T07:11:50.061Z,180.00
2018-10-06T07:12:50.024Z,180.00
2018-10-06T07:13:50.016Z,180.00
2018-10-06T07:14:50.018Z,180.00
2018-10-06T07:15:49.989Z,184.00
2018-10-06T07:16:50.005Z,164.00
2018-10-06T07:17:49.968Z,164.00
2018-10-06T07:18:49.958Z,172.00
2018-10-06T07:19:49.966Z,172.00
2018-10-06T07:20:49.935Z,184.00
2018-10-06T07:21:49.924Z,184.00
2018-10-06T07:22:49.937Z,252.00
2018-10-06T07:23:49.903Z,256.00
2018-10-06T07:24:49.889Z,224.00
2018-10-06T07:25:49.879Z,204.00
2018-10-06T07:26:49.871Z,220.00
2018-10-06T07:27:49.876Z,188.00
2018-10-06T07:28:49.846Z,216.00
2018-10-06T07:29:49.836Z,224.00
2018-10-06T07:30:49.827Z,204.00
2018-10-06T07:31:49.819Z,196.00
2018-10-06T07:32:49.831Z,208.00
2018-10-06T07:33:49.794Z,212.00
2018-10-06T07:34:49.789Z,216.00
2018-10-06T07:35:49.769Z,220.00
2018-10-06T07:36:49.759Z,216.00
2018-10-06T07:37:49.765Z,212.00
2018-10-06T07:38:49.753Z,216.00
2018-10-06T07:39:49.727Z,216.00
2018-10-06T07:40:49.721Z,212.00
2018-10-06T07:41:49.706Z,192.00
2018-10-06T07:42:49.695Z,172.00
2018-10-06T07:43:49.701Z,192.00
2018-10-06T07:44:49.751Z,192.00
2018-10-06T07:45:49.665Z,196.00
2018-10-06T07:46:49.651Z,200.00
2018-10-06T07:47:49.642Z,180.00
2018-10-06T07:48:49.648Z,188.00
2018-10-06T07:49:49.618Z,176.00
2018-10-06T07:50:49.609Z,196.00
2018-10-06T07:51:49.599Z,208.00
2018-10-06T07:52:49.586Z,164.00
2018-10-06T07:53:49.604Z,208.00
2018-10-06T07:54:49.573Z,212.00
2018-10-06T07:55:49.558Z,212.00
2018-10-06T07:56:49.582Z,208.00
2018-10-06T07:57:49.531Z,192.00
2018-10-06T07:58:49.524Z,204.00
2018-10-06T07:59:49.529Z,216.00
2018-10-06T08:00:49.500Z,204.00
2018-10-06T08:01:49.488Z,212.00
2018-10-06T08:02:49.476Z,208.00
2018-10-06T08:03:49.467Z,204.00
2018-10-06T08:04:49.472Z,204.00
2018-10-06T08:05:49.448Z,192.00
2018-10-06T08:06:49.432Z,216.00
2018-10-06T08:07:49.445Z,216.00
2018-10-06T08:08:49.411Z,212.00
2018-10-06T08:09:49.400Z,208.00
2018-10-06T08:10:49.393Z,212.00
2018-10-06T08:11:49.383Z,204.00
2018-10-06T08:12:49.399Z,188.00
2018-10-06T08:13:49.361Z,208.00
2018-10-06T08:14:49.348Z,208.00
2018-10-06T08:15:49.337Z,212.00
2018-10-06T08:16:49.323Z,212.00
2018-10-06T08:17:49.312Z,208.00
2018-10-06T08:18:49.321Z,212.00
2018-10-06T08:19:49.293Z,212.00
2018-10-06T08:20:49.279Z,196.00
2018-10-06T08:21:49.329Z,204.00
2018-10-06T08:22:49.259Z,208.00
2018-10-06T08:23:49.269Z,220.00
2018-10-06T08:24:49.239Z,220.00
2018-10-06T08:25:49.244Z,220.00
2018-10-06T08:26:49.216Z,224.00
2018-10-06T08:27:49.212Z,216.00
2018-10-06T08:28:49.213Z,204.00
2018-10-06T08:29:49.184Z,192.00
2018-10-06T08:30:49.169Z,200.00
2018-10-06T08:31:49.161Z,220.00
2018-10-06T08:32:49.147Z,208.00
2018-10-06T08:33:49.166Z,216.00
2018-10-06T08:34:49.130Z,224.00
2018-10-06T08:35:49.172Z,224.00
2018-10-06T08:36:49.103Z,224.00
2018-10-06T08:37:49.095Z,220.00
2018-10-06T08:38:49.109Z,220.00
2018-10-06T08:39:49.069Z,220.00
2018-10-06T08:40:49.059Z,220.00
2018-10-06T08:41:49.050Z,224.00
2018-10-06T08:42:49.055Z,224.00
2018-10-06T08:43:49.028Z,224.00
2018-10-06T08:44:49.032Z,224.00
2018-10-06T08:45:49.006Z,224.00
2018-10-06T08:46:48.995Z,228.00
2018-10-06T08:47:48.982Z,224.00
2018-10-06T08:48:48.972Z,224.00
2018-10-06T08:49:49.025Z,224.00
2018-10-06T08:50:48.948Z,228.00
2018-10-06T08:51:48.938Z,228.00
2018-10-06T08:52:48.933Z,232.00
2018-10-06T08:53:48.915Z,228.00
2018-10-06T08:54:48.933Z,224.00
2018-10-06T08:55:48.923Z,228.00
2018-10-06T08:56:48.890Z,232.00
2018-10-06T08:57:48.872Z,228.00
2018-10-06T08:58:48.915Z,232.00
2018-10-06T08:59:48.849Z,232.00
2018-10-06T09:00:48.858Z,228.00
2018-10-06T09:01:48.827Z,236.00
2018-10-06T09:02:48.816Z,236.00
2018-10-06T09:03:48.805Z,240.00
2018-10-06T09:04:48.799Z,236.00
2018-10-06T09:05:48.807Z,232.00
2018-10-06T09:06:48.771Z,232.00
2018-10-06T09:07:48.763Z,224.00
2018-10-06T09:08:48.755Z,236.00
2018-10-06T09:09:48.743Z,240.00
2018-10-06T09:10:48.798Z,240.00
2018-10-06T09:11:48.719Z,244.00
2018-10-06T09:12:48.710Z,244.00
2018-10-06T09:13:48.698Z,220.00
2018-10-06T09:14:48.697Z,248.00
2018-10-06T09:15:48.676Z,244.00
2018-10-06T09:16:48.683Z,244.00
2018-10-06T09:17:48.685Z,236.00
2018-10-06T09:18:48.645Z,236.00
2018-10-06T09:19:48.632Z,240.00
2018-10-06T09:20:48.619Z,236.00
2018-10-06T09:21:48.623Z,232.00
2018-10-06T09:22:48.595Z,236.00
2018-10-06T09:23:48.584Z,240.00
2018-10-06T09:24:48.574Z,244.00
2018-10-06T09:25:48.564Z,240.00
2018-10-06T09:26:48.575Z,240.00
2018-10-06T09:27:48.539Z,244.00
2018-10-06T09:28:48.532Z,244.00
2018-10-06T09:29:48.518Z,244.00
2018-10-06T09:30:48.508Z,240.00
2018-10-06T09:31:48.528Z,240.00
2018-10-06T09:32:48.484Z,244.00
2018-10-06T09:33:48.475Z,236.00
2018-10-06T09:34:48.464Z,232.00
2018-10-06T09:35:48.451Z,228.00
2018-10-06T09:36:48.440Z,240.00
2018-10-06T09:37:48.447Z,244.00
2018-10-06T09:38:48.420Z,240.00
2018-10-06T09:39:48.407Z,244.00
2018-10-06T09:40:48.399Z,240.00
2018-10-06T09:41:48.398Z,232.00
2018-10-06T09:42:48.486Z,236.00
2018-10-06T09:43:48.364Z,236.00
2018-10-06T09:44:48.353Z,228.00
2018-10-06T09:45:48.343Z,224.00
2018-10-06T09:46:48.333Z,228.00
2018-10-06T09:47:48.345Z,244.00
2018-10-06T09:48:48.310Z,236.00
2018-10-06T09:49:48.297Z,240.00
2018-10-06T09:50:48.290Z,240.00
2018-10-06T09:51:48.275Z,236.00
2018-10-06T09:52:48.265Z,236.00
2018-10-06T09:53:48.345Z,228.00
2018-10-06T09:54:48.243Z,228.00
2018-10-06T09:55:48.231Z,232.00
2018-10-06T09:56:48.219Z,228.00
2018-10-06T09:57:48.212Z,232.00
2018-10-06T09:58:48.217Z,232.00
2018-10-06T09:59:48.186Z,228.00
2018-10-06T10:00:48.181Z,232.00
2018-10-06T10:01:48.164Z,232.00
2018-10-06T10:02:48.165Z,232.00
2018-10-06T10:03:48.169Z,232.00
2018-10-06T10:04:48.130Z,232.00
2018-10-06T10:05:48.167Z,228.00
2018-10-06T10:06:48.117Z,228.00
2018-10-06T10:07:48.101Z,220.00
2018-10-06T10:08:48.104Z,232.00
2018-10-06T10:09:48.156Z,236.00
2018-10-06T10:10:48.069Z,236.00
2018-10-06T10:11:48.055Z,240.00
2018-10-06T10:12:48.130Z,232.00
2018-10-06T10:13:48.036Z,232.00
2018-10-06T10:14:48.037Z,236.00
2018-10-06T10:15:48.009Z,236.00
2018-10-06T10:16:48.001Z,232.00
2018-10-06T10:17:48.239Z,216.00
2018-10-06T10:18:47.979Z,228.00
2018-10-06T10:19:47.992Z,236.00
2018-10-06T10:20:47.956Z,232.00
2018-10-06T10:21:48.147Z,232.00
2018-10-06T10:22:47.966Z,228.00
2018-10-06T10:23:47.994Z,232.00
2018-10-06T10:24:47.932Z,240.00
2018-10-06T10:25:47.921Z,240.00
2018-10-06T10:26:47.895Z,244.00
2018-10-06T10:27:47.878Z,244.00
2018-10-06T10:28:47.936Z,240.00
2018-10-06T10:29:47.859Z,232.00
2018-10-06T10:30:47.860Z,228.00
2018-10-06T10:31:47.834Z,216.00
2018-10-06T10:32:47.822Z,228.00
2018-10-06T10:33:47.814Z,232.00
2018-10-06T10:34:47.800Z,224.00
2018-10-06T10:35:47.820Z,216.00
2018-10-06T10:36:47.781Z,216.00
2018-10-06T10:37:47.771Z,224.00
2018-10-06T10:38:47.760Z,228.00
2018-10-06T10:39:47.790Z,228.00
2018-10-06T10:40:47.746Z,232.00
2018-10-06T10:41:47.741Z,236.00
2018-10-06T10:42:47.735Z,236.00
2018-10-06T10:43:47.726Z,240.00
2018-10-06T10:44:47.693Z,244.00
2018-10-06T10:45:47.682Z,240.00
2018-10-06T10:46:47.686Z,240.00
2018-10-06T10:47:47.659Z,244.00
2018-10-06T10:48:47.646Z,240.00
2018-10-06T10:49:47.635Z,240.00
2018-10-06T10:50:47.747Z,236.00
2018-10-06T10:51:47.636Z,240.00
2018-10-06T10:52:47.605Z,252.00
2018-10-06T10:53:47.618Z,256.00
2018-10-06T10:54:47.581Z,252.00
2018-10-06T10:55:47.571Z,252.00
2018-10-06T10:56:47.590Z,248.00
2018-10-06T10:57:47.595Z,248.00
2018-10-06T10:58:47.536Z,248.00
2018-10-06T10:59:47.711Z,244.00
2018-10-06T11:00:47.518Z,248.00
2018-10-06T11:01:47.503Z,252.00
2018-10-06T11:02:47.511Z,244.00
2018-10-06T11:03:47.508Z,244.00
2018-10-06T11:04:47.499Z,240.00
2018-10-06T11:05:47.459Z,232.00
2018-10-06T11:06:47.449Z,220.00
2018-10-06T11:07:47.453Z,236.00
2018-10-06T11:08:47.431Z,244.00
2018-10-06T11:09:47.415Z,248.00
2018-10-06T11:10:47.406Z,248.00
2018-10-06T11:11:47.400Z,248.00
2018-10-06T11:12:47.409Z,252.00
2018-10-06T11:13:47.371Z,256.00
2018-10-06T11:14:47.360Z,252.00
2018-10-06T11:15:47.352Z,248.00
2018-10-06T11:16:47.338Z,252.00
2018-10-06T11:17:47.326Z,248.00
2018-10-06T11:18:47.336Z,248.00
2018-10-06T11:19:47.305Z,248.00
2018-10-06T11:20:47.294Z,252.00
2018-10-06T11:21:47.282Z,248.00
2018-10-06T11:22:47.270Z,240.00
2018-10-06T11:23:47.277Z,236.00
2018-10-06T11:24:47.263Z,244.00
2018-10-06T11:25:47.238Z,248.00
2018-10-06T11:26:47.231Z,248.00
2018-10-06T11:27:47.215Z,244.00
2018-10-06T11:28:47.235Z,244.00
2018-10-06T11:29:47.196Z,240.00
2018-10-06T11:30:47.185Z,236.00
2018-10-06T11:31:47.171Z,240.00
2018-10-06T11:32:47.163Z,252.00
2018-10-06T11:33:47.153Z,252.00
2018-10-06T11:34:47.155Z,252.00
2018-10-06T11:35:47.131Z,256.00
2018-10-06T11:36:47.146Z,252.00
2018-10-06T11:37:47.472Z,240.00
2018-10-06T11:38:47.094Z,232.00
2018-10-06T11:39:47.113Z,252.00
2018-10-06T11:40:47.074Z,252.00
2018-10-06T11:41:47.065Z,244.00
2018-10-06T11:42:47.050Z,240.00
2018-10-06T11:43:47.040Z,240.00
2018-10-06T11:44:47.055Z,240.00
2018-10-06T11:45:47.020Z,240.00
2018-10-06T11:46:47.006Z,232.00
2018-10-06T11:47:47.002Z,236.00
2018-10-06T11:48:46.988Z,232.00
2018-10-06T11:49:47.049Z,232.00
2018-10-06T11:50:46.981Z,228.00
2018-10-06T11:51:46.950Z,224.00
2018-10-06T11:52:46.942Z,232.00
2018-10-06T11:53:46.931Z,240.00
2018-10-06T11:54:46.921Z,240.00
2018-10-06T11:55:46.926Z,240.00
2018-10-06T11:56:46.900Z,244.00
2018-10-06T11:57:46.887Z,212.00
2018-10-06T11:58:46.884Z,244.00
2018-10-06T11:59:46.891Z,248.00
2018-10-06T12:00:46.923Z,248.00
2018-10-06T12:01:46.843Z,232.00
2018-10-06T12:02:46.830Z,252.00
2018-10-06T12:03:46.820Z,256.00
2018-10-06T12:04:46.809Z,256.00
2018-10-06T12:05:46.869Z,256.00
2018-10-06T12:06:46.801Z,260.00
2018-10-06T12:07:46.778Z,240.00
2018-10-06T12:08:46.763Z,264.00
2018-10-06T12:09:46.756Z,260.00
2018-10-06T12:10:46.743Z,292.00
2018-10-06T12:11:46.747Z,304.00
2018-10-06T12:12:46.719Z,308.00
2018-10-06T12:13:46.709Z,304.00
2018-10-06T12:14:46.697Z,324.00
2018-10-06T12:15:46.691Z,312.00
2018-10-06T12:16:46.695Z,320.00
2018-10-06T12:17:46.669Z,308.00
2018-10-06T12:18:46.653Z,292.00
2018-10-06T12:19:46.642Z,296.00
2018-10-06T12:20:46.646Z,300.00
2018-10-06T12:21:46.652Z,300.00
2018-10-06T12:22:46.609Z,292.00
2018-10-06T12:23:46.598Z,280.00
2018-10-06T12:24:46.591Z,276.00
2018-10-06T12:25:46.582Z,272.00
2018-10-06T12:26:46.588Z,260.00
2018-10-06T12:27:46.574Z,264.00
2018-10-06T12:28:46.544Z,220.00
2018-10-06T12:29:46.537Z,268.00
2018-10-06T12:30:46.524Z,272.00
2018-10-06T12:31:46.511Z,264.00
2018-10-06T12:32:46.517Z,256.00
2018-10-06T12:33:46.490Z,252.00
2018-10-06T12:34:46.575Z,248.00
2018-10-06T12:35:46.562Z,256.00
2018-10-06T12:36:46.456Z,228.00
2018-10-06T12:37:46.471Z,212.00
2018-10-06T12:38:46.450Z,224.00
2018-10-06T12:39:46.423Z,272.00
2018-10-06T12:40:46.412Z,220.00
2018-10-06T12:41:46.402Z,272.00
2018-10-06T12:42:46.391Z,260.00
2018-10-06T12:43:46.397Z,280.00
2018-10-06T12:44:46.368Z,296.00
2018-10-06T12:45:46.361Z,268.00
2018-10-06T12:46:46.348Z,280.00
2018-10-06T12:47:46.335Z,280.00
2018-10-06T12:48:46.344Z,240.00
2018-10-06T12:49:46.315Z,248.00
2018-10-06T12:50:46.306Z,244.00
2018-10-06T12:51:46.301Z,248.00