createdAt,value
2022-10-05T00:03:19.740Z,11.5
2022-10-05T00:09:19.711Z,11.5
2022-10-05T00:15:19.748Z,11.5
2022-10-05T00:21:19.742Z,11.4
2022-10-05T00:27:19.687Z,11.5
2022-10-05T00:33:19.699Z,11.4
2022-10-05T00:39:19.717Z,11.3
2022-10-05T00:45:19.705Z,11.2
2022-10-05T00:51:19.733Z,11.2
2022-10-05T00:57:19.751Z,11.1
2022-10-05T01:03:19.746Z,11.1
2022-10-05T01:09:19.673Z,11.1
2022-10-05T01:15:20.019Z,11
2022-10-05T01:21:19.684Z,11.1
2022-10-05T01:27:19.704Z,11.1
2022-10-05T01:33:19.713Z,11.1
2022-10-05T01:39:19.701Z,11
2022-10-05T01:45:19.692Z,10.9
2022-10-05T01:51:19.706Z,10.9
2022-10-05T01:57:19.704Z,10.9
2022-10-05T02:03:19.696Z,10.9
2022-10-05T02:09:19.721Z,10.9
2022-10-05T02:15:19.709Z,10.8
2022-10-05T02:21:19.718Z,10.8
2022-10-05T02:27:19.753Z,10.7
2022-10-05T02:33:19.684Z,10.6
2022-10-05T02:39:19.701Z,10.6
2022-10-05T02:45:19.723Z,10.5
2022-10-05T02:51:19.708Z,10.3
2022-10-05T02:57:19.722Z,10.3
2022-10-05T03:03:19.723Z,10.2
2022-10-05T03:09:19.723Z,10.2
2022-10-05T03:15:19.695Z,10.1
2022-10-05T03:21:19.716Z,10.2
2022-10-05T03:27:19.699Z,10.1
2022-10-05T03:33:19.692Z,10.1
2022-10-05T03:39:19.707Z,10
2022-10-05T03:45:19.702Z,10.1
2022-10-05T03:51:19.689Z,10
2022-10-05T03:57:19.725Z,9.9
2022-10-05T04:03:19.708Z,9.9
2022-10-05T04:09:19.749Z,9.9
2022-10-05T04:15:19.743Z,10
2022-10-05T04:21:23.494Z,9.9
2022-10-05T04:27:19.697Z,9.9
2022-10-05T04:33:19.703Z,9.8
2022-10-05T04:39:19.689Z,9.8
2022-10-05T04:45:19.694Z,9.8
2022-10-05T04:51:19.707Z,9.8
2022-10-05T04:57:19.689Z,9.9
2022-10-05T05:03:19.755Z,9.9
2022-10-05T05:09:19.743Z,10.1
2022-10-05T05:15:19.710Z,10.1
2022-10-05T05:21:19.700Z,10
2022-10-05T05:27:19.730Z,9.8
2022-10-05T05:33:19.689Z,9.8
2022-10-05T05:39:19.713Z,9.8
2022-10-05T05:45:19.714Z,10
2022-10-05T05:51:19.709Z,10
2022-10-05T05:57:19.719Z,10
2022-10-05T06:03:19.976Z,10.3
2022-10-05T06:09:19.706Z,10.6
2022-10-05T06:15:19.714Z,10.8
2022-10-05T06:21:19.704Z,10.8
2022-10-05T06:27:19.692Z,10.8
2022-10-05T06:33:19.678Z,10.8
2022-10-05T06:39:19.724Z,10.8
2022-10-05T06:45:19.701Z,10.8
2022-10-05T06:51:19.715Z,10.8
2022-10-05T06:57:19.716Z,10.8
2022-10-05T07:03:19.676Z,10.9
2022-10-05T07:09:19.682Z,10.9
2022-10-05T07:15:19.699Z,11.2
2022-10-05T07:21:19.684Z,11.4
2022-10-05T07:27:19.704Z,11.4
2022-10-05T07:33:19.718Z,11.6
2022-10-05T07:39:20.220Z,11.7
2022-10-05T07:45:19.678Z,11.6
2022-10-05T07:51:19.784Z,11.8
2022-10-05T07:57:19.710Z,12
2022-10-05T08:03:19.762Z,12.2
2022-10-05T08:09:19.820Z,12.8
2022-10-05T08:15:19.721Z,12.9
2022-10-05T08:21:19.696Z,13.1
2022-10-05T08:27:19.728Z,13.1
2022-10-05T08:33:19.695Z,13.3
2022-10-05T08:39:19.686Z,13.4
2022-10-05T08:45:19.726Z,13.6
2022-10-05T08:51:19.688Z,13.8
2022-10-05T08:57:19.711Z,13.8
2022-10-05T09:03:19.732Z,14.2
2022-10-05T09:09:19.684Z,14.5
2022-10-05T09:15:25.725Z,14.5
2022-10-05T09:21:19.736Z,14.4
2022-10-05T09:27:19.714Z,14.7
2022-10-05T09:33:19.696Z,15
2022-10-05T09:39:19.738Z,15.4
2022-10-05T09:45:21.446Z,16.1
2022-10-05T09:51:19.715Z,17.6
2022-10-05T09:57:19.768Z,20.9
2022-10-05T10:03:19.760Z,23
2022-10-05T10:09:19.703Z,22.7
2022-10-05T10:15:19.742Z,21.4
2022-10-05T10:21:19.695Z,21.4
2022-10-05T10:27:19.691Z,21.5
2022-10-05T10:33:19.748Z,20.1
2022-10-05T10:39:19.714Z,22.1
2022-10-05T10:45:19.718Z,21.7
2022-10-05T10:51:19.752Z,21.5
2022-10-05T10:57:19.707Z,22.2
2022-10-05T11:03:19.750Z,20.7
2022-10-05T11:09:19.731Z,20.7
2022-10-05T11:15:19.946Z,20.2
2022-10-05T11:21:19.700Z,19.9
2022-10-05T11:27:19.767Z,20.2
2022-10-05T11:33:19.737Z,20.2
2022-10-05T11:39:19.710Z,19.7
2022-10-05T11:45:19.814Z,19.7
2022-10-05T11:51:19.721Z,19.9
2022-10-05T11:57:19.748Z,19.7
2022-10-05T12:03:19.823Z,19.5
2022-10-05T12:09:19.753Z,19.8
2022-10-05T12:15:19.721Z,19.8
2022-10-05T12:21:19.757Z,20
2022-10-05T12:27:19.720Z,20.1
2022-10-05T12:33:19.753Z,20.4
2022-10-05T12:39:19.754Z,20.1
2022-10-05T12:45:19.734Z,20.4
2022-10-05T12:51:19.742Z,20.2
2022-10-05T12:57:19.760Z,20.2
2022-10-05T13:03:19.734Z,19.9
2022-10-05T13:09:19.884Z,19.8
2022-10-05T13:15:19.773Z,19.5
2022-10-05T13:21:19.734Z,19.7
2022-10-05T13:27:19.741Z,20
2022-10-05T13:33:19.799Z,19.6
2022-10-05T13:39:19.741Z,20
2022-10-05T13:45:19.749Z,20
2022-10-05T13:51:19.856Z,20
2022-10-05T13:57:19.765Z,19.8
2022-10-05T14:03:19.785Z,19.9
2022-10-05T14:09:19.911Z,20
2022-10-05T14:19:19.757Z,19.9
2022-10-05T14:25:19.831Z,20.1
2022-10-05T14:31:20.074Z,19.5
2022-10-05T14:37:19.767Z,19.6
2022-10-05T14:43:19.759Z,19.6
2022-10-05T14:49:19.755Z,19.6
2022-10-05T14:55:19.754Z,19.4
2022-10-05T15:01:19.880Z,19.4
2022-10-05T15:07:19.779Z,19.4
2022-10-05T15:13:19.788Z,19.2
2022-10-05T15:19:19.804Z,19.1
2022-10-05T15:25:19.771Z,19.2
2022-10-05T15:31:19.901Z,19.2
2022-10-05T15:37:19.783Z,19.2
2022-10-05T15:43:19.747Z,19.1
2022-10-05T15:49:19.766Z,19.1
2022-10-05T15:55:20.968Z,19
2022-10-05T16:01:19.926Z,18.8
2022-10-05T16:07:19.750Z,18.7
2022-10-05T16:13:19.761Z,18.6
2022-10-05T16:19:19.769Z,18.5
2022-10-05T16:25:19.764Z,18.4
2022-10-05T16:31:19.858Z,18.3
2022-10-05T16:37:19.780Z,18.2
2022-10-05T16:43:19.743Z,18.2
2022-10-05T16:49:19.795Z,18.2
2022-10-05T16:55:26.878Z,18.2
2022-10-05T17:01:19.844Z,18.3
2022-10-05T17:07:19.806Z,18.2
2022-10-05T17:13:19.781Z,18.1
2022-10-05T17:19:19.773Z,18
2022-10-05T17:25:19.797Z,18.1
2022-10-05T17:31:19.818Z,18
2022-10-05T17:37:19.772Z,17.9
2022-10-05T17:43:19.800Z,17.9
2022-10-05T17:49:19.771Z,18
2022-10-05T17:55:24.677Z,18.1
2022-10-05T18:01:19.893Z,18.1
2022-10-05T18:07:19.797Z,18.1
2022-10-05T18:13:19.792Z,18
2022-10-05T18:19:19.795Z,18
2022-10-05T18:25:19.818Z,18.1
2022-10-05T18:31:19.818Z,18.2
2022-10-05T18:37:19.817Z,18.1
2022-10-05T18:43:19.787Z,18
2022-10-05T18:49:19.796Z,18
2022-10-05T18:55:19.803Z,18.1
2022-10-05T19:01:19.951Z,17.8
2022-10-05T19:07:19.778Z,17.7
2022-10-05T19:13:19.901Z,17.8
2022-10-05T19:19:27.205Z,17.8
2022-10-05T19:25:19.794Z,17.5
2022-10-05T19:31:19.941Z,17.6
2022-10-05T19:37:19.806Z,17.4
2022-10-05T19:43:19.822Z,17.4
2022-10-05T19:49:19.825Z,17.5
2022-10-05T19:55:19.853Z,17.6
2022-10-05T20:01:19.846Z,17.6
2022-10-05T20:07:19.835Z,17.6
2022-10-05T20:13:19.810Z,17.7
2022-10-05T20:19:19.808Z,17.6
2022-10-05T20:25:19.812Z,17.5
2022-10-05T20:31:19.922Z,17.6
2022-10-05T20:37:19.833Z,17.5
2022-10-05T20:43:19.826Z,17.4
2022-10-05T20:49:19.786Z,17.6
2022-10-05T20:55:19.808Z,17.6
2022-10-05T21:01:20.041Z,17.5
2022-10-05T21:07:19.860Z,17.5
2022-10-05T21:13:19.804Z,17.3
2022-10-05T21:19:19.843Z,17.2
2022-10-05T21:25:19.815Z,16.9
2022-10-05T21:31:19.872Z,17
2022-10-05T21:37:19.828Z,17
2022-10-05T21:43:19.826Z,17
2022-10-05T21:49:19.986Z,17.1
2022-10-05T21:55:19.839Z,16.9
2022-10-05T22:01:22.640Z,16.7
2022-10-05T22:07:19.807Z,16.9
2022-10-05T22:13:19.827Z,16.9
2022-10-05T22:19:19.846Z,16.8
2022-10-05T22:25:19.814Z,16.7
2022-10-05T22:31:19.906Z,16.9
2022-10-05T22:37:19.838Z,16.7
2022-10-05T22:43:19.805Z,16.8
2022-10-05T22:49:19.841Z,16.8
2022-10-05T22:55:19.843Z,16.9
2022-10-05T23:01:19.891Z,16.9
2022-10-05T23:07:19.865Z,15.6
2022-10-05T23:13:19.827Z,15.2
2022-10-05T23:19:19.857Z,15
2022-10-05T23:25:19.829Z,15
2022-10-05T23:31:19.883Z,15
2022-10-05T23:37:19.830Z,15.1
2022-10-05T23:43:19.857Z,15
2022-10-05T23:49:19.839Z,15
2022-10-05T23:55:19.837Z,15.1
