createdAt,value
2023-02-22T00:01:19.166Z,0.82
2023-02-22T00:04:21.287Z,0.60
2023-02-22T00:07:23.821Z,0.80
2023-02-22T00:10:27.338Z,0.90
2023-02-22T00:13:29.628Z,1.00
2023-02-22T00:16:31.721Z,0.60
2023-02-22T00:19:33.985Z,0.63
2023-02-22T00:22:35.733Z,0.90
2023-02-22T00:25:38.738Z,0.80
2023-02-22T00:28:42.329Z,1.50
2023-02-22T00:31:44.172Z,1.65
2023-02-22T00:34:47.795Z,0.80
2023-02-22T00:37:50.430Z,1.50
2023-02-22T00:40:53.447Z,1.20
2023-02-22T00:43:55.062Z,1.13
2023-02-22T00:46:56.712Z,1.85
2023-02-22T00:49:58.456Z,1.42
2023-02-22T00:53:01.921Z,1.13
2023-02-22T00:56:05.848Z,1.38
2023-02-22T00:59:07.660Z,1.00
2023-02-22T01:02:10.535Z,1.15
2023-02-22T01:05:14.643Z,1.38
2023-02-22T01:08:17.736Z,1.20
2023-02-22T01:11:22.243Z,1.52
2023-02-22T01:14:26.645Z,0.98
2023-02-22T01:17:28.458Z,1.05
2023-02-22T01:20:31.472Z,1.88
2023-02-22T01:23:33.450Z,1.30
2023-02-22T01:26:37.846Z,1.38
2023-02-22T01:29:39.670Z,1.92
2023-02-22T01:32:42.346Z,1.70
2023-02-22T01:35:46.133Z,1.60
2023-02-22T01:38:47.770Z,1.20
2023-02-22T01:41:53.538Z,2.00
2023-02-22T01:45:34.082Z,1.85
2023-02-22T01:48:41.440Z,1.35
2023-02-22T01:51:46.581Z,1.63
2023-02-22T01:54:51.457Z,2.08
2023-02-22T01:57:54.988Z,1.27
2023-02-22T02:01:48.043Z,1.77
2023-02-22T02:04:51.643Z,1.20
2023-02-22T02:07:54.177Z,1.20
2023-02-22T02:10:58.006Z,0.77
2023-02-22T02:14:01.290Z,1.52
2023-02-22T02:17:07.111Z,1.10
2023-02-22T02:20:17.210Z,1.02
2023-02-22T02:23:45.345Z,1.17
2023-02-22T02:27:12.330Z,0.90
2023-02-22T02:30:41.246Z,0.80
2023-02-22T02:33:53.096Z,0.90
2023-02-22T02:37:02.983Z,0.80
2023-02-22T02:40:12.086Z,0.88
2023-02-22T02:43:21.464Z,0.80
2023-02-22T02:46:27.383Z,0.63
2023-02-22T02:49:36.373Z,1.00
2023-02-22T02:52:44.129Z,0.60
2023-02-22T02:55:45.816Z,0.80
2023-02-22T02:58:49.854Z,0.60
2023-02-22T03:02:03.145Z,1.02
2023-02-22T03:05:26.241Z,0.52
2023-02-22T03:08:35.117Z,0.93
2023-02-22T03:11:48.519Z,0.70
2023-02-22T03:15:02.277Z,0.75
2023-02-22T03:18:08.849Z,0.90
2023-02-22T03:21:21.672Z,0.98
2023-02-22T03:24:27.968Z,1.05
2023-02-22T03:27:37.216Z,0.88
2023-02-22T03:30:49.085Z,0.68
2023-02-22T03:33:54.363Z,1.02
2023-02-22T03:37:05.652Z,1.08
2023-02-22T03:40:14.652Z,0.80
2023-02-22T03:43:25.044Z,0.60
2023-02-22T03:46:31.613Z,1.10
2023-02-22T03:49:37.515Z,1.10
2023-02-22T03:52:44.258Z,1.00
2023-02-22T03:55:55.526Z,1.40
2023-02-22T03:58:57.792Z,0.90
2023-02-22T04:01:59.801Z,1.00
2023-02-22T04:05:02.124Z,1.10
2023-02-22T04:08:06.433Z,1.55
2023-02-22T04:11:08.370Z,0.93
2023-02-22T04:14:10.282Z,1.85
2023-02-22T04:17:12.121Z,1.42
2023-02-22T04:20:19.888Z,0.93
2023-02-22T04:23:33.844Z,0.88
2023-02-22T04:26:36.769Z,1.10
2023-02-22T04:29:43.428Z,0.60
2023-02-22T04:32:46.009Z,0.88
2023-02-22T04:35:49.618Z,1.02
2023-02-22T04:38:53.481Z,1.15
2023-02-22T04:41:58.978Z,0.80
2023-02-22T04:45:00.949Z,1.13
2023-02-22T04:48:02.998Z,1.40
2023-02-22T04:51:06.121Z,1.17
2023-02-22T04:54:09.761Z,1.27
2023-02-22T04:57:17.565Z,1.85
2023-02-22T05:00:22.827Z,1.55
2023-02-22T05:03:28.371Z,1.10
2023-02-22T05:06:33.296Z,0.90
2023-02-22T05:09:36.368Z,1.25
2023-02-22T05:12:38.245Z,1.05
2023-02-22T05:15:39.990Z,1.40
2023-02-22T05:18:42.124Z,1.13
2023-02-22T05:21:46.457Z,1.73
2023-02-22T05:24:58.848Z,1.52
2023-02-22T05:28:03.340Z,1.70
2023-02-22T05:31:05.679Z,1.50
2023-02-22T05:34:09.890Z,1.83
2023-02-22T05:37:11.641Z,2.00
2023-02-22T05:40:17.389Z,1.67
2023-02-22T05:43:20.264Z,1.63
2023-02-22T05:46:22.010Z,1.75
2023-02-22T05:49:23.937Z,1.20
2023-02-22T05:52:25.996Z,2.00
2023-02-22T05:55:29.093Z,1.65
2023-02-22T05:58:30.858Z,1.70
2023-02-22T06:01:32.587Z,1.42
2023-02-22T06:04:34.400Z,1.73
2023-02-22T06:07:36.253Z,2.15
2023-02-22T06:10:39.460Z,1.83
2023-02-22T06:13:41.380Z,1.83
2023-02-22T06:16:43.223Z,1.63
2023-02-22T06:19:45.677Z,2.08
2023-02-22T06:22:47.768Z,1.45
2023-02-22T06:25:53.426Z,1.33
2023-02-22T06:29:02.027Z,1.55
2023-02-22T06:32:05.837Z,2.05
2023-02-22T06:35:09.940Z,1.83
2023-02-22T06:38:11.688Z,3.03
2023-02-22T06:41:15.856Z,2.78
2023-02-22T06:44:17.917Z,1.95
2023-02-22T06:47:20.559Z,2.90
2023-02-22T06:50:25.134Z,3.63
2023-02-22T06:53:26.891Z,3.40
2023-02-22T06:56:30.243Z,2.63
2023-02-22T06:59:31.967Z,2.95
2023-02-22T07:02:33.644Z,2.33
2023-02-22T07:05:36.027Z,2.40
2023-02-22T07:08:39.258Z,2.92
2023-02-22T07:11:43.224Z,3.13
2023-02-22T07:14:44.925Z,2.05
2023-02-22T07:17:47.004Z,2.90
2023-02-22T07:20:52.101Z,2.78
2023-02-22T07:23:56.008Z,2.65
2023-02-22T07:27:01.097Z,2.72
2023-02-22T07:30:15.982Z,2.45
2023-02-22T07:33:18.359Z,3.00
2023-02-22T07:36:20.166Z,3.65
2023-02-22T07:39:21.935Z,3.08
2023-02-22T07:42:25.034Z,3.10
2023-02-22T07:45:28.792Z,2.58
2023-02-22T07:48:31.738Z,2.35
2023-02-22T07:51:33.547Z,3.15
2023-02-22T07:54:38.041Z,3.28
2023-02-22T07:57:43.338Z,2.60
2023-02-22T08:00:47.355Z,3.25
2023-02-22T08:03:57.049Z,3.25
2023-02-22T08:06:58.852Z,3.35
2023-02-22T08:10:00.885Z,3.55
2023-02-22T08:13:08.348Z,3.63
2023-02-22T08:16:10.178Z,3.55
2023-02-22T08:19:11.944Z,3.15
2023-02-22T08:22:13.615Z,3.08
2023-02-22T08:25:16.708Z,3.78
2023-02-22T08:28:23.232Z,3.67
2023-02-22T08:31:25.341Z,3.58
2023-02-22T08:34:27.620Z,3.30
2023-02-22T08:37:39.303Z,2.95
2023-02-22T08:40:41.356Z,3.83
2023-02-22T08:43:44.465Z,3.25
2023-02-22T08:46:48.864Z,4.03
2023-02-22T08:49:50.770Z,3.58
2023-02-22T08:52:53.575Z,4.20
2023-02-22T08:55:55.442Z,2.88
2023-02-22T08:58:58.782Z,4.05
2023-02-22T09:02:02.891Z,3.08
2023-02-22T09:05:05.777Z,3.97
2023-02-22T09:08:10.224Z,3.72
2023-02-22T09:11:12.362Z,4.05
2023-02-22T09:14:16.506Z,3.65
2023-02-22T09:17:18.451Z,4.18
2023-02-22T09:20:21.685Z,5.43
2023-02-22T09:23:23.941Z,5.07
2023-02-22T09:26:29.524Z,4.30
2023-02-22T09:29:32.765Z,3.00
2023-02-22T09:32:36.493Z,4.40
2023-02-22T09:35:42.398Z,4.45
2023-02-22T09:38:44.392Z,4.40
2023-02-22T09:41:56.310Z,2.72
2023-02-22T09:45:06.261Z,3.72
2023-02-22T09:48:21.264Z,3.85
2023-02-22T09:51:27.554Z,3.25
2023-02-22T09:54:34.316Z,3.42
2023-02-22T09:57:41.604Z,3.38
2023-02-22T10:00:51.498Z,4.13
2023-02-22T10:04:01.530Z,3.05
2023-02-22T10:07:12.329Z,3.33
2023-02-22T10:10:17.526Z,1.48
2023-02-22T10:13:28.946Z,3.85
2023-02-22T10:16:40.659Z,3.55
2023-02-22T10:19:54.751Z,3.17
2023-02-22T10:23:05.332Z,2.80
2023-02-22T10:26:16.430Z,3.72
2023-02-22T10:29:24.635Z,3.60
2023-02-22T10:32:35.450Z,4.32
2023-02-22T10:35:41.135Z,3.97
2023-02-22T10:38:53.223Z,3.97
2023-02-22T10:42:05.767Z,4.03
2023-02-22T10:45:20.251Z,2.90
2023-02-22T10:48:26.367Z,3.15
2023-02-22T10:51:31.505Z,4.07
2023-02-22T10:54:39.626Z,3.05
2023-02-22T10:57:44.469Z,3.63
2023-02-22T11:00:46.748Z,3.03
2023-02-22T11:04:00.104Z,3.30
2023-02-22T11:07:10.776Z,3.15
2023-02-22T11:10:12.861Z,2.97
2023-02-22T11:13:19.194Z,3.42
2023-02-22T11:16:28.118Z,3.83
2023-02-22T11:19:33.247Z,3.55
2023-02-22T11:22:41.075Z,3.25
2023-02-22T11:25:43.386Z,3.15
2023-02-22T11:28:55.958Z,2.85
2023-02-22T11:31:59.277Z,2.58
2023-02-22T11:35:20.792Z,3.03
2023-02-22T11:38:24.529Z,3.75
2023-02-22T11:41:28.071Z,3.55
2023-02-22T11:48:05.406Z,4.05
2023-02-22T11:51:17.527Z,4.40
2023-02-22T11:54:33.298Z,3.80
2023-02-22T11:57:50.330Z,3.72
2023-02-22T12:00:58.896Z,3.20
2023-02-22T12:04:42.406Z,3.15
2023-02-22T12:07:56.485Z,3.90
2023-02-22T12:11:06.353Z,3.55
2023-02-22T12:14:19.183Z,3.90
2023-02-22T12:17:43.675Z,4.18
2023-02-22T12:20:54.960Z,3.47
2023-02-22T12:24:04.544Z,3.83
2023-02-22T12:27:10.197Z,3.42
2023-02-22T12:30:18.028Z,3.15
2023-02-22T12:33:27.036Z,3.17
2023-02-22T12:36:36.783Z,3.50
2023-02-22T12:39:53.573Z,4.05
2023-02-22T12:43:00.755Z,3.45
2023-02-22T12:46:06.974Z,3.42
2023-02-22T12:49:17.702Z,3.60
2023-02-22T12:55:39.154Z,3.22
2023-02-22T12:58:49.393Z,3.00
2023-02-22T13:01:55.079Z,3.13
2023-02-22T13:04:57.291Z,3.33
2023-02-22T13:08:17.891Z,4.15
2023-02-22T13:11:27.993Z,3.38
2023-02-22T13:14:40.414Z,2.45
2023-02-22T13:18:08.435Z,4.18
2023-02-22T13:21:16.530Z,2.30
2023-02-22T13:24:26.094Z,4.20
2023-02-22T13:27:37.282Z,3.50
2023-02-22T13:30:43.163Z,3.20
2023-02-22T13:34:01.288Z,3.00
2023-02-22T13:37:34.242Z,3.65
2023-02-22T13:41:18.777Z,3.83
2023-02-22T13:44:53.510Z,2.63
2023-02-22T13:49:54.951Z,2.80
2023-02-22T13:52:58.840Z,2.15
2023-02-22T13:56:01.152Z,3.88
2023-02-22T13:59:04.972Z,3.85
2023-02-22T14:02:08.067Z,3.55
2023-02-22T14:05:51.971Z,3.72
2023-02-22T14:08:53.923Z,3.20
2023-02-22T14:11:56.973Z,4.03
2023-02-22T14:15:32.714Z,4.03
2023-02-22T14:18:37.545Z,3.42
2023-02-22T14:21:56.231Z,4.07
2023-02-22T14:24:58.754Z,3.78
2023-02-22T14:28:02.860Z,3.20
2023-02-22T14:31:07.717Z,3.42
2023-02-22T14:34:11.076Z,3.22
2023-02-22T14:37:18.442Z,4.10
2023-02-22T14:40:25.818Z,4.20
2023-02-22T14:43:27.714Z,4.35
2023-02-22T14:46:34.821Z,4.50
2023-02-22T14:49:42.809Z,3.63
2023-02-22T14:52:49.680Z,4.13
2023-02-22T14:55:56.711Z,4.20
2023-02-22T14:59:13.213Z,3.47
2023-02-22T15:02:15.696Z,3.70
2023-02-22T15:05:20.768Z,4.15
2023-02-22T15:08:28.362Z,3.67
2023-02-22T15:11:34.412Z,4.00
2023-02-22T15:14:41.679Z,5.03
2023-02-22T15:17:46.084Z,3.53
2023-02-22T15:20:49.240Z,3.63
2023-02-22T15:23:55.312Z,4.93
2023-02-22T15:27:05.915Z,4.38
2023-02-22T15:30:17.018Z,4.80
2023-02-22T15:33:24.690Z,4.45
2023-02-22T15:36:31.103Z,4.22
2023-02-22T15:39:34.610Z,4.20
2023-02-22T15:42:43.942Z,3.92
2023-02-22T15:45:46.283Z,4.88
2023-02-22T15:49:07.390Z,4.78
2023-02-22T15:52:19.700Z,3.83
2023-02-22T15:55:26.808Z,4.72
2023-02-22T15:58:29.962Z,4.65
2023-02-22T16:01:37.774Z,3.90
2023-02-22T16:04:42.160Z,4.43
2023-02-22T16:07:48.929Z,4.70
2023-02-22T16:10:59.827Z,4.68
2023-02-22T16:14:04.901Z,4.20
2023-02-22T16:17:29.607Z,4.30
2023-02-22T16:20:36.153Z,3.85
2023-02-22T16:23:47.294Z,3.92
2023-02-22T16:27:15.918Z,3.95
2023-02-22T16:30:26.637Z,4.00
2023-02-22T16:36:41.215Z,4.25
2023-02-22T16:39:46.070Z,4.40
2023-02-22T16:42:52.280Z,4.75
2023-02-22T16:45:54.175Z,4.57
2023-02-22T16:48:56.097Z,3.88
2023-02-22T16:52:01.411Z,3.35
2023-02-22T16:55:03.359Z,4.40
2023-02-22T16:58:09.792Z,4.07
2023-02-22T17:01:13.195Z,4.07
2023-02-22T17:04:17.994Z,4.40
2023-02-22T17:07:24.035Z,3.70
2023-02-22T17:10:26.794Z,4.00
2023-02-22T17:13:30.280Z,3.75
2023-02-22T17:16:32.172Z,4.05
2023-02-22T17:19:33.917Z,4.15
2023-02-22T17:22:35.650Z,4.30
2023-02-22T17:25:42.596Z,3.75
2023-02-22T17:28:48.332Z,3.13
2023-02-22T17:31:52.319Z,3.72
2023-02-22T17:34:54.148Z,4.22
2023-02-22T17:37:57.337Z,4.07
2023-02-22T17:41:01.241Z,3.75
2023-02-22T17:44:04.694Z,3.60
2023-02-22T17:47:06.552Z,4.57
2023-02-22T17:50:09.516Z,4.03
2023-02-22T17:53:11.975Z,4.30
2023-02-22T17:56:18.544Z,4.32
2023-02-22T17:59:21.840Z,5.00
2023-02-22T18:02:23.904Z,4.93
2023-02-22T18:05:26.675Z,5.57
2023-02-22T18:08:32.041Z,5.63
2023-02-22T18:11:33.921Z,5.45
2023-02-22T18:14:37.793Z,4.57
2023-02-22T18:17:39.756Z,4.22
2023-02-22T18:20:43.765Z,4.25
2023-02-22T18:23:46.051Z,4.30
2023-02-22T18:26:48.016Z,4.47
2023-02-22T18:29:51.659Z,4.43
2023-02-22T18:32:53.618Z,4.15
2023-02-22T18:35:55.472Z,4.50
2023-02-22T18:38:58.009Z,4.78
2023-02-22T18:41:59.982Z,4.05
2023-02-22T18:45:05.366Z,5.28
2023-02-22T18:48:07.276Z,4.88
2023-02-22T18:51:11.285Z,4.50
2023-02-22T18:54:13.280Z,3.78
2023-02-22T18:57:15.650Z,4.60
2023-02-22T19:00:24.841Z,3.75
2023-02-22T19:03:27.064Z,5.22
2023-02-22T19:06:29.132Z,4.90
2023-02-22T19:09:30.932Z,4.25
2023-02-22T19:12:33.758Z,4.50
2023-02-22T19:15:37.290Z,4.78
2023-02-22T19:18:39.302Z,5.25
2023-02-22T19:21:41.163Z,4.80
2023-02-22T19:24:45.970Z,4.20
2023-02-22T19:27:48.086Z,4.15
2023-02-22T19:30:51.551Z,4.63
2023-02-22T19:33:53.626Z,5.45
2023-02-22T19:36:56.041Z,4.65
2023-02-22T19:39:57.696Z,5.70
2023-02-22T19:42:59.597Z,4.60
2023-02-22T19:46:05.678Z,4.47
2023-02-22T19:49:07.843Z,5.32
2023-02-22T19:52:09.763Z,4.88
2023-02-22T19:55:14.392Z,5.15
2023-02-22T19:58:16.300Z,4.90
2023-02-22T20:01:24.212Z,4.32
2023-02-22T20:04:30.352Z,4.70
2023-02-22T20:07:32.293Z,5.40
2023-02-22T20:10:37.508Z,4.57
2023-02-22T20:13:40.863Z,4.13
2023-02-22T20:16:44.100Z,5.05
2023-02-22T20:19:54.210Z,4.93
2023-02-22T20:22:55.905Z,5.30
2023-02-22T20:25:58.074Z,4.78
2023-02-22T20:29:00.895Z,5.53
2023-02-22T20:32:05.579Z,5.00
2023-02-22T20:38:11.558Z,4.80
2023-02-22T20:41:15.093Z,5.20
2023-02-22T20:44:18.651Z,4.57
2023-02-22T20:47:21.723Z,6.00
2023-02-22T20:50:23.436Z,4.95
2023-02-22T20:53:25.350Z,5.60
2023-02-22T20:56:29.282Z,5.97
2023-02-22T20:59:31.023Z,6.63
2023-02-22T21:02:34.750Z,5.88
2023-02-22T21:05:41.703Z,5.47
2023-02-22T21:08:44.434Z,6.18
2023-02-22T21:11:47.323Z,5.63
2023-02-22T21:14:49.024Z,6.15
2023-02-22T21:17:53.940Z,5.72
2023-02-22T21:24:01.537Z,6.43
2023-02-22T21:27:03.750Z,5.90
2023-02-22T21:30:06.912Z,6.00
2023-02-22T21:33:10.664Z,6.22
2023-02-22T21:36:13.627Z,6.65
2023-02-22T21:39:19.082Z,5.60
2023-02-22T21:42:20.897Z,6.50
2023-02-22T21:45:22.663Z,6.63
2023-02-22T21:48:26.654Z,6.50
2023-02-22T21:51:33.122Z,7.43
2023-02-22T21:54:34.972Z,6.60
2023-02-22T21:57:37.611Z,6.85
2023-02-22T22:00:42.718Z,6.75
2023-02-22T22:03:48.676Z,7.15
2023-02-22T22:06:52.764Z,7.13
2023-02-22T22:09:56.545Z,6.53
2023-02-22T22:12:59.437Z,6.07
2023-02-22T22:16:03.989Z,6.45
2023-02-22T22:19:08.311Z,7.53
2023-02-22T22:22:10.703Z,6.63
2023-02-22T22:25:12.828Z,7.13
2023-02-22T22:28:14.518Z,7.45
2023-02-22T22:31:17.578Z,7.13
2023-02-22T22:34:24.386Z,7.95
2023-02-22T22:37:27.947Z,8.27
2023-02-22T22:40:29.789Z,7.63
2023-02-22T22:43:31.935Z,7.60
2023-02-22T22:46:33.859Z,7.60
2023-02-22T22:49:40.300Z,6.85
2023-02-22T22:52:42.049Z,7.30
2023-02-22T22:55:44.143Z,7.47
2023-02-22T22:58:48.205Z,7.43
2023-02-22T23:01:52.566Z,7.95
2023-02-22T23:04:55.863Z,6.63
2023-02-22T23:07:57.780Z,8.00
2023-02-22T23:11:10.251Z,7.28
2023-02-22T23:14:13.663Z,7.75
2023-02-22T23:17:42.394Z,7.68
2023-02-22T23:24:47.366Z,7.10
2023-02-22T23:28:14.686Z,7.07
2023-02-22T23:31:18.009Z,6.97
2023-02-22T23:34:23.222Z,7.38
2023-02-22T23:37:26.577Z,7.00
2023-02-22T23:40:31.968Z,6.88
2023-02-22T23:43:34.035Z,7.05
2023-02-22T23:46:36.481Z,7.28
2023-02-22T23:49:38.841Z,8.25
2023-02-22T23:52:43.787Z,6.78
2023-02-22T23:59:27.206Z,7.93
