createdAt,value
2024-03-13T00:01:11.718Z,0.32
2024-03-13T00:03:38.898Z,0.33
2024-03-13T00:06:06.209Z,0.22
2024-03-13T00:08:33.165Z,0.32
2024-03-13T00:11:00.425Z,0.24
2024-03-13T00:13:29.544Z,0.30
2024-03-13T00:15:59.133Z,0.26
2024-03-13T00:18:26.376Z,0.25
2024-03-13T00:20:53.486Z,0.20
2024-03-13T00:23:20.467Z,0.23
2024-03-13T00:25:47.541Z,0.19
2024-03-13T00:28:14.839Z,0.20
2024-03-13T00:30:42.642Z,0.16
2024-03-13T00:33:10.084Z,0.12
2024-03-13T00:35:37.729Z,0.15
2024-03-13T00:38:05.411Z,0.15
2024-03-13T00:40:33.670Z,0.12
2024-03-13T00:43:00.735Z,0.10
2024-03-13T00:45:28.558Z,0.11
2024-03-13T00:47:56.099Z,0.09
2024-03-13T00:50:24.126Z,0.11
2024-03-13T00:52:51.768Z,0.09
2024-03-13T00:55:19.151Z,0.13
2024-03-13T00:57:47.970Z,0.10
2024-03-13T01:00:19.932Z,0.15
2024-03-13T01:02:48.604Z,0.15
2024-03-13T01:05:16.681Z,0.14
2024-03-13T01:07:45.610Z,0.13
2024-03-13T01:10:12.626Z,0.13
2024-03-13T01:12:39.700Z,0.12
2024-03-13T01:15:07.762Z,0.10
2024-03-13T01:17:36.202Z,0.10
2024-03-13T01:20:04.452Z,0.09
2024-03-13T01:22:35.637Z,-0.01
2024-03-13T01:25:02.996Z,0.02
2024-03-13T01:27:30.628Z,0.03
2024-03-13T01:29:57.661Z,0.02
2024-03-13T01:32:24.882Z,-0.02
2024-03-13T01:34:51.836Z,-0.15
2024-03-13T01:37:37.158Z,-0.04
2024-03-13T01:40:07.519Z,-0.07
2024-03-13T01:42:53.052Z,-0.07
2024-03-13T01:46:03.684Z,-0.11
2024-03-13T01:48:49.666Z,-0.13
2024-03-13T01:51:36.352Z,-0.20
2024-03-13T01:54:23.402Z,-0.20
2024-03-13T01:57:01.387Z,-0.19
2024-03-13T01:59:50.231Z,-0.21
2024-03-13T02:02:26.476Z,-0.21
2024-03-13T02:04:54.917Z,-0.25
2024-03-13T02:07:24.620Z,-0.29
2024-03-13T02:09:52.360Z,-0.29
2024-03-13T02:12:19.444Z,-0.30
2024-03-13T02:14:46.617Z,-0.30
2024-03-13T02:17:13.916Z,-0.34
2024-03-13T02:19:41.595Z,-0.39
2024-03-13T02:22:08.714Z,-0.52
2024-03-13T02:24:35.816Z,-0.40
2024-03-13T02:27:12.577Z,-0.42
2024-03-13T02:29:42.821Z,-0.45
2024-03-13T02:32:13.236Z,-0.44
2024-03-13T02:34:42.901Z,-0.47
2024-03-13T02:37:09.984Z,-0.49
2024-03-13T02:39:37.459Z,-0.52
2024-03-13T02:42:04.588Z,-0.53
2024-03-13T02:44:31.713Z,-0.58
2024-03-13T02:46:58.702Z,-0.59
2024-03-13T02:49:26.027Z,-0.65
2024-03-13T02:51:53.261Z,-0.60
2024-03-13T02:54:20.236Z,-0.63
2024-03-13T02:56:47.984Z,-0.66
2024-03-13T02:59:15.151Z,-0.67
2024-03-13T03:01:42.288Z,-0.71
2024-03-13T03:04:10.131Z,-0.71
2024-03-13T03:06:37.272Z,-0.73
2024-03-13T03:09:05.368Z,-0.76
2024-03-13T03:11:32.494Z,-0.77
2024-03-13T03:13:59.904Z,-0.77
2024-03-13T03:16:26.943Z,-0.78
2024-03-13T03:18:54.614Z,-0.82
2024-03-13T03:21:24.150Z,-0.83
2024-03-13T03:23:51.306Z,-0.84
2024-03-13T03:26:19.684Z,-0.88
2024-03-13T03:28:46.801Z,-0.89
2024-03-13T03:31:13.834Z,-0.89
2024-03-13T03:33:40.908Z,-0.90
2024-03-13T03:36:07.993Z,-0.92
2024-03-13T03:38:35.115Z,-0.91
2024-03-13T03:41:02.168Z,-0.91
2024-03-13T03:43:29.281Z,-0.92
2024-03-13T03:45:56.693Z,-0.95
2024-03-13T03:48:23.742Z,-0.91
2024-03-13T03:50:50.775Z,-0.92
2024-03-13T03:53:17.887Z,-0.89
2024-03-13T03:55:44.940Z,-0.92
2024-03-13T03:58:12.029Z,-0.87
2024-03-13T04:00:38.972Z,-0.88
2024-03-13T04:03:06.949Z,-0.88
2024-03-13T04:05:34.229Z,-0.86
2024-03-13T04:08:01.217Z,-0.87
2024-03-13T04:10:28.277Z,-0.81
2024-03-13T04:12:55.495Z,-0.76
2024-03-13T04:15:24.969Z,-0.73
2024-03-13T04:17:52.177Z,-0.69
2024-03-13T04:20:21.917Z,-0.76
2024-03-13T04:22:49.106Z,-0.59
2024-03-13T04:25:16.644Z,-0.54
2024-03-13T04:27:44.633Z,-0.46
2024-03-13T04:30:11.838Z,-0.38
2024-03-13T04:32:38.888Z,-0.32
2024-03-13T04:35:06.158Z,-0.21
2024-03-13T04:37:33.288Z,-0.09
2024-03-13T04:40:01.454Z,-0.01
2024-03-13T04:42:30.803Z,0.08
2024-03-13T04:45:00.297Z,0.18
2024-03-13T04:47:27.530Z,0.27
2024-03-13T04:49:54.879Z,0.33
2024-03-13T04:52:24.512Z,0.44
2024-03-13T04:54:53.168Z,0.52
2024-03-13T04:57:20.299Z,0.61
2024-03-13T04:59:47.373Z,0.74
2024-03-13T05:02:15.873Z,0.86
2024-03-13T05:04:45.952Z,0.94
2024-03-13T05:07:13.917Z,1.04
2024-03-13T05:09:46.417Z,1.15
2024-03-13T05:12:13.621Z,1.21
2024-03-13T05:14:41.245Z,1.22
2024-03-13T05:17:10.564Z,1.32
2024-03-13T05:19:37.742Z,1.44
2024-03-13T05:22:06.211Z,1.59
2024-03-13T05:24:33.752Z,1.61
2024-03-13T05:27:00.845Z,1.63
2024-03-13T05:29:28.519Z,1.67
2024-03-13T05:31:56.413Z,1.65
2024-03-13T05:34:26.241Z,1.71
2024-03-13T05:36:53.294Z,1.79
2024-03-13T05:39:20.355Z,1.81
2024-03-13T05:41:47.603Z,1.81
2024-03-13T05:44:16.767Z,1.82
2024-03-13T05:46:43.832Z,1.88
2024-03-13T05:49:17.973Z,1.92
2024-03-13T05:51:45.179Z,2.06
2024-03-13T05:54:12.341Z,2.70
2024-03-13T05:56:39.301Z,4.64
2024-03-13T05:59:06.480Z,6.44
2024-03-13T06:01:34.355Z,7.84
2024-03-13T06:04:02.403Z,9.15
2024-03-13T06:06:29.480Z,10.22
2024-03-13T06:08:56.403Z,11.12
2024-03-13T06:11:23.679Z,11.54
2024-03-13T06:13:51.328Z,11.25
2024-03-13T06:16:18.381Z,10.88
2024-03-13T06:18:45.477Z,11.25
2024-03-13T06:21:12.591Z,11.84
2024-03-13T06:23:49.413Z,12.10
2024-03-13T06:26:19.775Z,12.74
2024-03-13T06:29:05.544Z,13.57
2024-03-13T06:31:34.933Z,14.56
2024-03-13T06:34:02.072Z,15.38
2024-03-13T06:36:29.270Z,15.67
2024-03-13T06:38:56.313Z,16.10
2024-03-13T06:41:23.753Z,16.35
2024-03-13T06:43:50.909Z,16.30
2024-03-13T06:46:18.249Z,16.22
2024-03-13T06:48:45.271Z,16.15
2024-03-13T06:51:14.389Z,16.03
2024-03-13T06:53:41.554Z,16.03
2024-03-13T06:56:08.505Z,15.94
2024-03-13T06:58:35.507Z,15.62
2024-03-13T07:01:02.673Z,15.31
2024-03-13T07:03:30.256Z,15.33
2024-03-13T07:05:57.395Z,15.29
2024-03-13T07:08:24.437Z,14.84
2024-03-13T07:10:52.507Z,14.60
2024-03-13T07:13:20.619Z,14.56
2024-03-13T07:15:47.904Z,14.30
2024-03-13T07:18:15.006Z,14.30
2024-03-13T07:20:42.261Z,14.44
2024-03-13T07:23:10.119Z,15.15
2024-03-13T07:25:37.122Z,15.68
2024-03-13T07:28:04.445Z,16.34
2024-03-13T07:30:31.558Z,16.66
2024-03-13T07:32:58.632Z,16.63
2024-03-13T07:35:50.288Z,16.56
2024-03-13T07:38:17.268Z,16.54
2024-03-13T07:40:44.459Z,16.69
2024-03-13T07:43:11.612Z,17.22
2024-03-13T07:45:41.844Z,17.66
2024-03-13T07:48:09.977Z,18.23
2024-03-13T07:50:40.133Z,19.11
2024-03-13T07:53:07.913Z,20.25
2024-03-13T07:55:35.389Z,20.85
2024-03-13T07:58:04.170Z,21.45
2024-03-13T08:00:32.193Z,21.85
2024-03-13T08:02:59.238Z,22.10
2024-03-13T08:05:35.056Z,22.10
2024-03-13T09:05:53.130Z,25.41
2024-03-13T09:08:31.004Z,25.71
2024-03-13T09:11:07.754Z,25.94
2024-03-13T09:13:34.899Z,25.96
2024-03-13T09:16:05.514Z,25.94
2024-03-13T09:18:34.089Z,25.89
2024-03-13T09:21:04.499Z,26.17
2024-03-13T09:23:31.514Z,26.19
2024-03-13T09:25:58.526Z,26.18
2024-03-13T09:28:25.651Z,26.46
2024-03-13T09:30:52.605Z,26.87
2024-03-13T09:33:19.727Z,27.22
2024-03-13T09:35:47.148Z,27.28
2024-03-13T09:38:15.033Z,27.33
2024-03-13T09:40:46.559Z,27.20
2024-03-13T09:43:19.706Z,27.06
2024-03-13T09:45:49.537Z,27.04
2024-03-13T09:48:16.892Z,26.90
2024-03-13T09:50:49.788Z,27.00
2024-03-13T09:53:23.302Z,27.07
2024-03-13T09:55:51.259Z,26.65
2024-03-13T09:58:18.645Z,26.40
2024-03-13T10:00:45.845Z,26.00
2024-03-13T10:03:23.721Z,25.94
2024-03-13T10:06:12.496Z,25.42
2024-03-13T10:08:43.455Z,25.56
2024-03-13T10:11:16.106Z,25.96
2024-03-13T10:13:47.603Z,25.74
2024-03-13T10:16:15.642Z,25.37
2024-03-13T10:18:50.939Z,24.84
2024-03-13T10:21:29.269Z,24.81
2024-03-13T10:23:57.791Z,24.90
2024-03-13T10:26:25.878Z,25.28
2024-03-13T10:28:53.418Z,25.31
2024-03-13T10:31:22.298Z,24.95
2024-03-13T10:33:50.904Z,25.03
2024-03-13T10:36:20.365Z,25.42
2024-03-13T10:38:48.676Z,25.57
2024-03-13T10:41:15.827Z,25.60
2024-03-13T10:43:43.564Z,25.38
2024-03-13T10:46:13.114Z,25.43
2024-03-13T10:48:43.032Z,25.40
2024-03-13T10:51:15.064Z,24.65
2024-03-13T10:53:44.599Z,23.95
2024-03-13T10:56:15.977Z,23.80
2024-03-13T10:58:50.853Z,24.06
2024-03-13T11:01:19.400Z,23.80
2024-03-13T11:03:47.973Z,22.90
2024-03-13T11:06:16.624Z,22.68
2024-03-13T11:08:44.027Z,22.40
2024-03-13T11:11:20.479Z,21.70
2024-03-13T11:13:51.855Z,21.62
2024-03-13T11:16:22.386Z,21.55
2024-03-13T11:18:52.290Z,21.38
2024-03-13T11:21:31.189Z,20.74
2024-03-13T11:24:03.759Z,19.68
2024-03-13T11:26:38.024Z,19.39
2024-03-13T11:29:13.078Z,19.33
2024-03-13T11:31:43.042Z,19.67
2024-03-13T11:34:10.805Z,20.39
2024-03-13T11:36:38.944Z,20.15
2024-03-13T11:39:07.002Z,18.03
2024-03-13T11:41:34.655Z,16.18
2024-03-13T11:44:02.131Z,14.89
2024-03-13T11:46:50.171Z,13.52
2024-03-13T11:49:18.980Z,12.75
2024-03-13T11:52:04.749Z,11.74
2024-03-13T11:54:33.938Z,11.25
2024-03-13T11:57:07.424Z,10.69
2024-03-13T11:59:54.980Z,10.11
2024-03-13T12:02:33.999Z,9.64
2024-03-13T12:05:05.827Z,9.43
2024-03-13T12:07:42.567Z,9.07
2024-03-13T12:10:19.727Z,8.66
2024-03-13T12:12:48.302Z,8.54
2024-03-13T12:15:20.465Z,8.37
2024-03-13T12:17:51.502Z,8.22
2024-03-13T12:20:19.792Z,8.20
2024-03-13T12:22:47.857Z,8.13
2024-03-13T12:25:15.148Z,8.05
2024-03-13T12:27:47.449Z,7.90
2024-03-13T12:30:23.159Z,7.82
2024-03-13T12:33:00.033Z,7.77
2024-03-13T12:35:27.213Z,8.02
2024-03-13T12:37:59.451Z,8.37
2024-03-13T12:40:27.146Z,8.65
2024-03-13T12:42:54.311Z,8.90
2024-03-13T12:45:22.030Z,9.33
2024-03-13T12:47:49.187Z,10.19
2024-03-13T12:50:18.172Z,11.15
2024-03-13T12:52:49.358Z,11.51
2024-03-13T12:55:22.631Z,11.46
2024-03-13T12:57:50.747Z,11.18
2024-03-13T13:00:21.912Z,11.17
2024-03-13T13:02:55.264Z,11.14
2024-03-13T13:05:22.860Z,10.75
2024-03-13T13:07:57.099Z,10.34
2024-03-13T13:10:27.736Z,10.17
2024-03-13T13:12:56.490Z,10.45
2024-03-13T13:15:26.207Z,10.66
2024-03-13T13:17:53.829Z,10.65
2024-03-13T13:20:21.553Z,10.46
2024-03-13T13:22:49.083Z,10.12
2024-03-13T13:25:18.436Z,9.57
2024-03-13T13:27:49.527Z,9.12
2024-03-13T13:30:17.296Z,8.94
2024-03-13T13:32:48.488Z,9.06
2024-03-13T13:35:16.293Z,8.93
2024-03-13T13:37:44.580Z,8.57
2024-03-13T13:40:21.009Z,8.13
2024-03-13T13:42:54.167Z,7.78
2024-03-13T13:45:25.212Z,7.51
2024-03-13T13:47:54.161Z,7.31
2024-03-13T13:50:22.296Z,7.15
2024-03-13T13:52:49.592Z,7.04
2024-03-13T13:55:17.977Z,6.90
2024-03-13T13:57:52.392Z,6.78
2024-03-13T14:00:24.548Z,6.65
2024-03-13T14:02:55.280Z,6.56
2024-03-13T14:05:23.344Z,6.47
2024-03-13T14:07:52.964Z,6.31
2024-03-13T14:10:20.611Z,6.23
2024-03-13T14:12:49.832Z,6.15
2024-03-13T14:15:21.072Z,6.11
2024-03-13T14:17:48.881Z,6.05
2024-03-13T14:20:23.118Z,5.96
2024-03-13T14:22:55.497Z,5.90
2024-03-13T14:25:27.927Z,5.83
2024-03-13T14:27:56.312Z,5.77
2024-03-13T14:30:24.335Z,5.72
2024-03-13T14:32:52.257Z,5.67
2024-03-13T14:35:21.101Z,5.52
2024-03-13T14:37:48.746Z,5.54
2024-03-13T14:40:19.132Z,5.48
2024-03-13T14:42:48.255Z,5.40
2024-03-13T14:45:19.900Z,5.36
2024-03-13T14:47:48.417Z,5.34
2024-03-13T14:50:20.910Z,5.27
2024-03-13T14:53:02.935Z,5.21
2024-03-13T14:55:34.524Z,5.18
2024-03-13T14:58:02.218Z,5.12
2024-03-13T15:00:30.945Z,5.09
2024-03-13T15:03:00.024Z,5.00
2024-03-13T15:05:32.517Z,4.93
2024-03-13T15:08:02.486Z,4.93
2024-03-13T15:10:29.644Z,4.88
2024-03-13T15:12:59.031Z,4.79
2024-03-13T15:15:26.598Z,4.78
2024-03-13T15:17:54.035Z,4.61
2024-03-13T15:20:21.306Z,4.65
2024-03-13T15:22:49.083Z,4.63
2024-03-13T15:25:16.686Z,4.60
2024-03-13T15:27:45.419Z,4.50
2024-03-13T15:30:16.096Z,4.47
2024-03-13T15:32:45.116Z,4.40
2024-03-13T15:35:15.843Z,4.37
2024-03-13T15:37:44.157Z,4.28
2024-03-13T15:40:17.837Z,4.29
2024-03-13T15:42:48.248Z,4.22
2024-03-13T15:45:17.223Z,4.15
2024-03-13T15:47:47.243Z,4.10
2024-03-13T15:50:24.822Z,4.04
2024-03-13T15:52:57.623Z,4.01
2024-03-13T15:55:25.209Z,3.94
2024-03-13T15:57:53.063Z,3.84
2024-03-13T16:00:24.606Z,3.80
2024-03-13T16:02:56.593Z,3.77
2024-03-13T16:05:24.984Z,3.72
2024-03-13T16:08:03.263Z,3.65
2024-03-13T16:10:30.343Z,3.61
2024-03-13T16:12:58.637Z,3.56
2024-03-13T16:15:27.592Z,3.50
2024-03-13T16:17:57.288Z,3.46
2024-03-13T16:20:24.487Z,3.40
2024-03-13T16:22:51.527Z,3.35
2024-03-13T16:25:18.860Z,3.30
2024-03-13T16:27:47.234Z,3.24
2024-03-13T16:30:21.170Z,3.17
2024-03-13T16:32:49.100Z,3.15
2024-03-13T16:35:17.163Z,3.05
2024-03-13T16:37:44.424Z,3.06
2024-03-13T16:40:12.296Z,3.03
2024-03-13T16:42:39.486Z,2.96
2024-03-13T16:45:06.916Z,2.92
2024-03-13T16:47:34.250Z,2.89
2024-03-13T16:50:05.258Z,2.84
2024-03-13T16:52:33.992Z,2.76
2024-03-13T16:55:01.448Z,2.74
2024-03-13T16:57:29.303Z,2.70
2024-03-13T16:59:58.048Z,2.59
2024-03-13T17:02:25.386Z,2.64
2024-03-13T17:04:52.639Z,2.65
2024-03-13T17:07:19.787Z,2.55
2024-03-13T17:09:46.850Z,2.52
2024-03-13T17:12:13.915Z,2.48
2024-03-13T17:14:41.392Z,2.47
2024-03-13T17:17:08.549Z,2.44
2024-03-13T17:19:35.974Z,2.33
2024-03-13T17:22:02.995Z,2.30
2024-03-13T17:24:30.153Z,2.25
2024-03-13T17:26:57.284Z,2.25
2024-03-13T17:29:30.136Z,2.22
2024-03-13T17:31:58.760Z,2.21
2024-03-13T17:34:26.767Z,2.17
2024-03-13T17:36:53.894Z,2.14
2024-03-13T17:39:21.221Z,2.08
2024-03-13T17:41:48.372Z,2.08
2024-03-13T17:44:16.788Z,1.99
2024-03-13T17:46:44.072Z,2.04
2024-03-13T17:49:11.368Z,1.96
2024-03-13T17:51:38.669Z,1.94
2024-03-13T17:54:06.479Z,1.88
2024-03-13T17:56:34.362Z,1.81
2024-03-13T17:59:02.274Z,1.85
2024-03-13T18:01:32.540Z,1.78
2024-03-13T18:03:59.909Z,1.73
2024-03-13T18:06:26.968Z,1.71
2024-03-13T18:08:54.668Z,1.69
2024-03-13T18:11:22.146Z,1.68
2024-03-13T18:13:49.252Z,1.63
2024-03-13T18:16:17.365Z,1.64
2024-03-13T18:18:44.563Z,1.61
2024-03-13T18:21:12.761Z,1.54
2024-03-13T18:23:41.197Z,1.52
2024-03-13T18:26:12.384Z,1.52
2024-03-13T18:28:40.712Z,1.47
2024-03-13T18:31:10.689Z,1.44
2024-03-13T18:33:38.010Z,1.35
2024-03-13T18:36:05.792Z,1.34
2024-03-13T18:38:33.367Z,1.30
2024-03-13T18:41:00.593Z,1.27
2024-03-13T18:43:27.629Z,1.24
2024-03-13T18:45:54.612Z,1.23
2024-03-13T18:48:21.886Z,1.20
2024-03-13T18:50:49.140Z,1.16
2024-03-13T18:53:17.505Z,1.13
2024-03-13T18:55:45.036Z,1.11
2024-03-13T18:58:14.028Z,1.10
2024-03-13T19:00:42.159Z,1.12
2024-03-13T19:03:09.199Z,1.10
2024-03-13T19:05:37.923Z,1.05
2024-03-13T19:08:05.043Z,1.03
2024-03-13T19:10:32.265Z,0.96
2024-03-13T19:13:00.259Z,0.98
2024-03-13T19:15:32.774Z,0.99
2024-03-13T19:18:03.513Z,0.92
2024-03-13T19:20:31.564Z,0.93
2024-03-13T19:23:04.934Z,0.97
2024-03-13T19:25:34.860Z,0.96
2024-03-13T19:28:03.843Z,0.95
2024-03-13T19:30:31.201Z,0.90
2024-03-13T19:32:58.444Z,0.88
2024-03-13T19:35:25.487Z,0.86
2024-03-13T19:37:52.556Z,0.79
2024-03-13T19:40:21.110Z,0.72
2024-03-13T19:42:48.827Z,0.69
2024-03-13T19:45:16.574Z,0.62
2024-03-13T19:47:43.958Z,0.54
2024-03-13T19:50:11.072Z,0.62
2024-03-13T19:52:39.257Z,0.62
2024-03-13T19:55:07.309Z,0.47
2024-03-13T19:57:34.423Z,0.59
2024-03-13T20:00:01.550Z,0.55
2024-03-13T20:02:29.644Z,0.53
2024-03-13T20:04:56.695Z,0.53
2024-03-13T20:07:23.656Z,0.49
2024-03-13T20:09:52.519Z,0.47
2024-03-13T20:12:19.955Z,0.43
2024-03-13T20:14:47.192Z,0.38
2024-03-13T20:17:14.718Z,0.44
2024-03-13T20:19:41.699Z,0.41
2024-03-13T20:22:09.748Z,0.34
2024-03-13T20:24:37.590Z,0.32
2024-03-13T20:27:04.713Z,0.29
2024-03-13T20:29:31.761Z,0.32
2024-03-13T20:32:00.009Z,0.28
2024-03-13T20:34:27.253Z,0.24
2024-03-13T20:36:54.286Z,0.23
2024-03-13T20:39:21.487Z,0.23
2024-03-13T20:41:49.900Z,0.16
2024-03-13T20:44:17.049Z,0.14
2024-03-13T20:46:44.599Z,0.13
2024-03-13T20:49:11.778Z,0.12
2024-03-13T20:51:40.615Z,0.09
2024-03-13T20:54:07.881Z,0.07
2024-03-13T20:56:35.001Z,0.02
2024-03-13T20:59:03.372Z,-0.01
2024-03-13T21:01:30.809Z,0.02
2024-03-13T21:03:57.905Z,0.02
2024-03-13T21:06:24.871Z,0.01
2024-03-13T21:08:52.758Z,0.04
2024-03-13T21:11:21.085Z,-0.01
2024-03-13T21:13:48.145Z,-0.02
2024-03-13T21:16:18.064Z,-0.02
2024-03-13T21:18:45.370Z,-0.05
2024-03-13T21:21:12.579Z,-0.10
2024-03-13T21:23:39.729Z,-0.12
2024-03-13T21:26:08.868Z,-0.13
2024-03-13T21:28:36.894Z,-0.17
2024-03-13T21:31:06.230Z,-0.20
2024-03-13T21:33:34.311Z,-0.22
2024-03-13T21:36:01.468Z,-0.22
2024-03-13T21:38:28.831Z,-0.25
2024-03-13T21:40:59.012Z,-0.29
2024-03-13T21:43:32.350Z,-0.31
2024-03-13T21:46:00.195Z,-0.32
2024-03-13T21:48:27.563Z,-0.33
2024-03-13T21:50:54.798Z,-0.35
2024-03-13T21:53:21.754Z,-0.38
2024-03-13T21:55:48.706Z,-0.38
2024-03-13T21:58:15.625Z,-0.39
2024-03-13T22:00:44.907Z,-0.42
2024-03-13T22:03:12.558Z,-0.41
2024-03-13T22:05:39.704Z,-0.43
2024-03-13T22:08:06.823Z,-0.44
2024-03-13T22:10:39.737Z,-0.51
2024-03-13T22:13:07.730Z,-0.50
2024-03-13T22:15:34.970Z,-0.52
2024-03-13T22:18:03.830Z,-0.54
2024-03-13T22:20:31.610Z,-0.56
2024-03-13T22:22:58.863Z,-0.57
2024-03-13T22:25:26.932Z,-0.58
2024-03-13T22:27:54.116Z,-0.61
2024-03-13T22:30:21.541Z,-0.64
2024-03-13T22:32:48.686Z,-0.60
2024-03-13T22:35:15.925Z,-0.63
2024-03-13T22:37:42.957Z,-0.63
2024-03-13T22:40:12.965Z,-0.66
2024-03-13T22:42:40.330Z,-0.65
2024-03-13T22:45:08.074Z,-0.66
2024-03-13T22:47:35.113Z,-0.69
2024-03-13T22:50:02.236Z,-0.70
2024-03-13T22:52:30.643Z,-0.69
2024-03-13T22:54:57.603Z,-0.70
2024-03-13T22:57:24.867Z,-0.76
2024-03-13T22:59:51.903Z,-0.78
2024-03-13T23:02:18.923Z,-0.81
2024-03-13T23:04:46.032Z,-0.83
2024-03-13T23:07:14.820Z,-0.85
2024-03-13T23:09:42.353Z,-0.88
2024-03-13T23:12:12.947Z,-0.92
2024-03-13T23:14:40.050Z,-0.96
2024-03-13T23:17:11.464Z,-1.01
2024-03-13T23:19:39.124Z,-1.05
2024-03-13T23:22:07.994Z,-1.13
2024-03-13T23:24:35.203Z,-1.14
2024-03-13T23:27:03.545Z,-1.16
2024-03-13T23:29:31.318Z,-1.17
2024-03-13T23:31:58.258Z,-1.18
2024-03-13T23:34:25.310Z,-1.18
2024-03-13T23:36:52.778Z,-1.29
2024-03-13T23:39:21.384Z,-1.28
2024-03-13T23:41:48.548Z,-1.29
2024-03-13T23:44:15.788Z,-1.32
2024-03-13T23:46:43.497Z,-1.35
2024-03-13T23:49:10.572Z,-1.36
2024-03-13T23:51:37.955Z,-1.43
2024-03-13T23:54:07.181Z,-1.40
2024-03-13T23:56:34.852Z,-1.41
2024-03-13T23:59:01.781Z,-1.45
