createdAt,value
2019-03-05T00:05:09.177Z,63.01
2019-03-05T00:10:33.123Z,62.72
2019-03-05T00:15:57.557Z,62.86
2019-03-05T00:21:22.278Z,63.22
2019-03-05T00:26:46.868Z,62.61
2019-03-05T00:32:11.505Z,62.64
2019-03-05T00:37:47.693Z,62.05
2019-03-05T00:43:39.648Z,62.46
2019-03-05T00:49:40.641Z,61.91
2019-03-05T00:55:31.080Z,62.12
2019-03-05T01:01:36.455Z,62.44
2019-03-05T01:07:00.254Z,61.46
2019-03-05T01:12:25.168Z,61.20
2019-03-05T01:17:49.311Z,61.34
2019-03-05T01:23:14.623Z,62.00
2019-03-05T01:28:38.673Z,63.57
2019-03-05T01:34:16.395Z,64.20
2019-03-05T01:39:57.776Z,65.44
2019-03-05T01:45:22.538Z,65.98
2019-03-05T01:50:48.232Z,66.64
2019-03-05T01:56:12.043Z,67.51
2019-03-05T02:01:36.527Z,67.87
2019-03-05T02:07:01.335Z,67.72
2019-03-05T02:12:25.104Z,67.86
2019-03-05T02:17:48.863Z,68.53
2019-03-05T02:23:38.841Z,68.84
2019-03-05T02:29:47.105Z,69.38
2019-03-05T02:35:31.130Z,69.80
2019-03-05T02:41:41.481Z,70.09
2019-03-05T02:47:14.864Z,69.47
2019-03-05T02:53:17.739Z,69.70
2019-03-05T02:58:41.639Z,69.99
2019-03-05T03:04:10.394Z,70.27
2019-03-05T03:10:12.962Z,70.35
2019-03-05T03:15:37.100Z,69.73
2019-03-05T03:21:01.409Z,69.87
2019-03-05T03:26:26.127Z,69.94
2019-03-05T03:31:50.454Z,69.21
2019-03-05T03:37:15.068Z,68.83
2019-03-05T03:42:39.534Z,69.03
2019-03-05T03:48:03.412Z,68.89
2019-03-05T03:53:28.172Z,68.65
2019-03-05T03:58:51.933Z,68.53
2019-03-05T04:04:16.999Z,68.72
2019-03-05T04:09:40.812Z,69.09
2019-03-05T04:15:05.264Z,68.73
2019-03-05T04:20:34.485Z,68.53
2019-03-05T04:25:58.651Z,69.18
2019-03-05T04:31:23.382Z,69.25
2019-03-05T04:36:47.968Z,69.79
2019-03-05T04:42:12.371Z,70.08
2019-03-05T04:47:37.518Z,70.59
2019-03-05T04:53:02.223Z,70.74
2019-03-05T04:58:26.059Z,70.92
2019-03-05T05:03:51.152Z,70.99
2019-03-05T05:09:15.673Z,71.51
2019-03-05T05:14:40.301Z,72.08
2019-03-05T05:20:05.474Z,71.77
2019-03-05T05:25:29.221Z,71.72
2019-03-05T05:30:53.884Z,71.49
2019-03-05T05:36:18.585Z,71.04
2019-03-05T05:41:43.460Z,71.22
2019-03-05T05:47:08.175Z,71.17
2019-03-05T05:52:32.906Z,71.25
2019-03-05T05:57:57.853Z,70.23
2019-03-05T06:03:21.617Z,69.65
2019-03-05T06:08:45.316Z,69.78
2019-03-05T06:14:08.852Z,69.56
2019-03-05T06:19:36.256Z,69.96
2019-03-05T06:25:02.080Z,69.67
2019-03-05T06:30:26.716Z,69.73
2019-03-05T06:35:51.202Z,70.34
2019-03-05T06:41:15.562Z,70.56
2019-03-05T06:46:40.333Z,70.19
2019-03-05T06:52:05.086Z,70.04
2019-03-05T06:57:29.429Z,70.65
2019-03-05T07:02:54.138Z,70.40
2019-03-05T07:08:18.896Z,71.26
2019-03-05T07:13:42.678Z,71.24
2019-03-05T07:19:13.980Z,70.47
2019-03-05T07:24:46.508Z,68.80
2019-03-05T07:30:21.170Z,65.90
2019-03-05T07:35:45.753Z,64.20
2019-03-05T07:41:10.646Z,63.49
2019-03-05T07:46:35.126Z,63.49
2019-03-05T07:51:59.880Z,63.24
2019-03-05T07:57:23.739Z,64.04
2019-03-05T08:02:48.278Z,64.46
2019-03-05T08:08:49.299Z,64.79
2019-03-05T08:14:47.004Z,65.85
2019-03-05T08:20:11.254Z,66.12
2019-03-05T08:25:35.684Z,65.35
2019-03-05T08:31:00.465Z,64.22
2019-03-05T08:36:24.218Z,63.39
2019-03-05T08:41:47.812Z,63.16
2019-03-05T08:47:12.258Z,61.42
2019-03-05T08:52:36.758Z,61.61
2019-03-05T08:58:01.177Z,60.66
2019-03-05T09:03:25.209Z,60.35
2019-03-05T09:08:49.708Z,59.93
2019-03-05T09:14:13.344Z,59.62
2019-03-05T09:19:37.832Z,58.77
2019-03-05T09:25:02.615Z,59.09
2019-03-05T09:30:27.280Z,58.56
2019-03-05T09:35:52.015Z,57.42
2019-03-05T09:41:16.408Z,57.65
2019-03-05T09:46:41.144Z,58.65
2019-03-05T09:52:05.904Z,57.56
2019-03-05T09:57:30.641Z,56.23
2019-03-05T10:02:54.877Z,58.40
2019-03-05T10:08:19.387Z,58.64
2019-03-05T10:13:43.926Z,58.21
2019-03-05T10:19:11.812Z,57.54
2019-03-05T10:24:36.121Z,57.72
2019-03-05T10:29:59.988Z,57.22
2019-03-05T10:35:26.167Z,57.17
2019-03-05T10:40:50.753Z,56.67
2019-03-05T10:46:15.280Z,55.01
2019-03-05T10:51:39.095Z,56.30
2019-03-05T10:57:03.725Z,55.09
2019-03-05T11:02:28.879Z,54.85
2019-03-05T11:07:53.641Z,54.22
2019-03-05T11:13:17.786Z,53.65
2019-03-05T11:18:41.738Z,54.48
2019-03-05T11:24:06.592Z,55.27
2019-03-05T11:29:31.091Z,54.48
2019-03-05T11:34:56.096Z,53.36
2019-03-05T11:40:21.511Z,53.80
2019-03-05T11:45:46.705Z,54.23
2019-03-05T11:51:11.208Z,53.06
2019-03-05T11:56:35.624Z,52.41
2019-03-05T12:02:00.392Z,53.42
2019-03-05T12:07:24.236Z,54.70
2019-03-05T12:12:48.728Z,55.09
2019-03-05T12:18:13.035Z,55.21
2019-03-05T12:23:37.975Z,55.85
2019-03-05T12:29:03.202Z,56.50
2019-03-05T12:34:27.857Z,56.75
2019-03-05T12:39:52.420Z,66.43
2019-03-05T12:45:17.619Z,68.88
2019-03-05T12:50:41.679Z,67.04
2019-03-05T12:56:05.586Z,64.22
2019-03-05T13:01:29.943Z,61.99
2019-03-05T13:06:54.399Z,61.50
2019-03-05T13:12:19.109Z,57.01
2019-03-05T13:17:47.029Z,55.22
2019-03-05T13:23:10.595Z,54.62
2019-03-05T13:28:36.753Z,56.17
2019-03-05T13:34:01.289Z,58.77
2019-03-05T13:39:26.240Z,59.07
2019-03-05T13:44:50.176Z,57.01
2019-03-05T13:50:44.011Z,54.30
2019-03-05T13:56:31.009Z,53.78
2019-03-05T14:01:55.159Z,54.97
2019-03-05T14:08:02.976Z,56.68
2019-03-05T14:13:26.924Z,56.87
2019-03-05T14:18:50.793Z,58.61
2019-03-05T14:24:15.439Z,66.31
2019-03-05T14:29:39.528Z,71.08
2019-03-05T14:35:09.071Z,70.78
2019-03-05T14:40:34.167Z,68.55
2019-03-05T14:45:59.075Z,62.56
2019-03-05T14:51:22.666Z,59.53
2019-03-05T14:56:46.258Z,60.01
2019-03-05T15:02:11.142Z,55.51
2019-03-05T15:07:34.848Z,53.88
2019-03-05T15:12:58.753Z,52.90
2019-03-05T15:18:22.718Z,51.84
2019-03-05T15:23:47.455Z,53.65
2019-03-05T15:29:12.023Z,57.56
2019-03-05T15:34:35.663Z,59.70
2019-03-05T15:40:00.377Z,61.12
2019-03-05T15:45:24.201Z,62.47
2019-03-05T15:50:48.786Z,64.51
2019-03-05T15:56:13.057Z,67.09
2019-03-05T16:01:37.811Z,68.31
2019-03-05T16:07:02.023Z,68.20
2019-03-05T16:12:25.855Z,65.68
2019-03-05T16:17:49.781Z,64.59
2019-03-05T16:23:13.615Z,64.91
2019-03-05T16:28:39.338Z,65.17
2019-03-05T16:34:29.897Z,64.66
2019-03-05T16:40:05.247Z,65.06
2019-03-05T16:45:42.253Z,68.79
2019-03-05T16:51:11.530Z,76.84
2019-03-05T16:56:54.019Z,81.42
2019-03-05T17:02:42.525Z,83.09
2019-03-05T17:08:29.218Z,84.02
2019-03-05T17:13:53.566Z,83.72
2019-03-05T17:19:17.651Z,82.15
2019-03-05T17:24:42.309Z,82.66
2019-03-05T17:30:10.857Z,82.92
2019-03-05T17:35:35.461Z,83.14
2019-03-05T17:41:00.057Z,84.38
2019-03-05T17:46:24.858Z,85.29
2019-03-05T17:51:49.867Z,86.01
2019-03-05T17:57:14.806Z,86.20
2019-03-05T18:02:39.054Z,87.04
2019-03-05T18:08:03.005Z,87.26
2019-03-05T18:13:27.267Z,87.95
2019-03-05T18:18:51.035Z,88.68
2019-03-05T18:24:14.731Z,89.14
2019-03-05T18:29:39.315Z,89.69
2019-03-05T18:35:04.239Z,89.94
2019-03-05T18:40:30.381Z,90.16
2019-03-05T18:45:55.188Z,89.92
2019-03-05T18:51:19.847Z,89.59
2019-03-05T18:56:43.728Z,89.44
2019-03-05T19:02:07.921Z,89.41
2019-03-05T19:07:32.551Z,89.16
2019-03-05T19:12:56.894Z,89.20
2019-03-05T19:18:20.629Z,89.50
2019-03-05T19:23:45.112Z,89.96
2019-03-05T19:29:09.814Z,90.41
2019-03-05T19:34:34.421Z,90.78
2019-03-05T19:39:58.749Z,90.89
2019-03-05T19:45:24.075Z,90.90
2019-03-05T19:50:49.080Z,91.12
2019-03-05T19:56:13.546Z,91.24
2019-03-05T20:01:41.000Z,91.36
2019-03-05T20:07:05.061Z,91.64
2019-03-05T20:12:31.265Z,91.62
2019-03-05T20:17:58.979Z,91.73
2019-03-05T20:23:20.699Z,91.70
2019-03-05T20:28:44.482Z,91.55
2019-03-05T20:34:09.004Z,91.62
2019-03-05T20:39:34.556Z,91.76
2019-03-05T20:44:58.283Z,91.79
2019-03-05T20:50:22.389Z,91.75
2019-03-05T20:55:47.735Z,91.64
2019-03-05T21:01:13.148Z,91.02
2019-03-05T21:06:36.762Z,90.79
2019-03-05T21:12:00.747Z,90.94
2019-03-05T21:17:25.662Z,91.11
2019-03-05T21:22:50.988Z,90.99
2019-03-05T21:28:14.844Z,90.85
2019-03-05T21:33:39.530Z,90.86
2019-03-05T21:39:05.566Z,91.13
2019-03-05T21:44:30.246Z,91.17
2019-03-05T21:49:53.954Z,91.42
2019-03-05T21:55:18.381Z,91.41
2019-03-05T22:00:42.746Z,91.59
2019-03-05T22:06:08.671Z,91.69
2019-03-05T22:11:32.585Z,90.69
2019-03-05T22:16:56.292Z,90.23
2019-03-05T22:22:21.125Z,90.66
2019-03-05T22:27:46.207Z,91.37
2019-03-05T22:33:09.889Z,91.10
2019-03-05T22:38:34.547Z,90.43
2019-03-05T22:43:59.519Z,90.51
2019-03-05T22:49:23.648Z,90.16
2019-03-05T22:54:50.110Z,90.28
2019-03-05T23:00:50.078Z,90.26
2019-03-05T23:06:16.449Z,89.76
2019-03-05T23:11:41.204Z,89.43
2019-03-05T23:17:06.632Z,89.15
2019-03-05T23:22:30.562Z,89.26
2019-03-05T23:27:55.201Z,89.35
2019-03-05T23:33:19.958Z,89.77
2019-03-05T23:38:44.648Z,89.68
2019-03-05T23:44:08.508Z,88.97
2019-03-05T23:49:33.274Z,88.23
2019-03-05T23:54:57.081Z,87.69
