createdAt,value
2023-04-18T00:01:25.038Z,100.00
2023-04-18T00:03:52.782Z,100.00
2023-04-18T00:06:22.327Z,100.00
2023-04-18T00:08:49.404Z,100.00
2023-04-18T00:11:16.439Z,100.00
2023-04-18T00:13:43.626Z,100.00
2023-04-18T00:16:10.588Z,100.00
2023-04-18T00:18:39.998Z,100.00
2023-04-18T00:21:26.873Z,100.00
2023-04-18T00:24:27.813Z,100.00
2023-04-18T00:27:08.594Z,100.00
2023-04-18T00:29:35.620Z,100.00
2023-04-18T00:32:02.614Z,100.00
2023-04-18T00:34:30.818Z,100.00
2023-04-18T00:36:57.832Z,100.00
2023-04-18T00:39:24.842Z,100.00
2023-04-18T00:41:51.948Z,100.00
2023-04-18T00:44:18.854Z,100.00
2023-04-18T00:46:45.970Z,100.00
2023-04-18T00:49:13.217Z,100.00
2023-04-18T00:51:40.956Z,100.00
2023-04-18T00:54:08.569Z,100.00
2023-04-18T00:56:36.281Z,100.00
2023-04-18T00:59:03.908Z,100.00
2023-04-18T01:01:31.006Z,100.00
2023-04-18T01:03:58.156Z,100.00
2023-04-18T01:06:27.457Z,100.00
2023-04-18T01:08:56.757Z,100.00
2023-04-18T01:11:25.273Z,100.00
2023-04-18T01:14:06.086Z,100.00
2023-04-18T01:16:37.263Z,100.00
2023-04-18T01:19:06.135Z,100.00
2023-04-18T01:21:50.029Z,100.00
2023-04-18T01:24:50.929Z,100.00
2023-04-18T01:27:31.721Z,100.00
2023-04-18T01:30:00.312Z,100.00
2023-04-18T01:32:30.709Z,100.00
2023-04-18T01:35:17.867Z,100.00
2023-04-18T01:37:58.731Z,100.00
2023-04-18T01:40:27.592Z,100.00
2023-04-18T01:42:54.576Z,100.00
2023-04-18T01:45:22.569Z,100.00
2023-04-18T01:47:49.704Z,100.00
2023-04-18T01:50:16.748Z,100.00
2023-04-18T01:52:43.900Z,100.00
2023-04-18T01:55:11.093Z,100.00
2023-04-18T01:57:38.194Z,100.00
2023-04-18T02:00:06.879Z,100.00
2023-04-18T02:02:43.828Z,100.00
2023-04-18T02:05:11.153Z,100.00
2023-04-18T02:07:42.920Z,100.00
2023-04-18T02:10:11.071Z,100.00
2023-04-18T02:12:38.527Z,100.00
2023-04-18T02:15:06.848Z,100.00
2023-04-18T02:17:36.437Z,100.00
2023-04-18T02:20:17.882Z,100.00
2023-04-18T02:23:09.337Z,100.00
2023-04-18T02:25:36.341Z,100.00
2023-04-18T02:28:03.482Z,100.00
2023-04-18T02:30:31.470Z,100.00
2023-04-18T02:33:01.294Z,100.00
2023-04-18T02:35:29.192Z,100.00
2023-04-18T02:37:56.552Z,100.00
2023-04-18T02:40:23.581Z,100.00
2023-04-18T02:42:50.782Z,100.00
2023-04-18T02:45:17.980Z,100.00
2023-04-18T02:47:54.751Z,100.00
2023-04-18T02:50:24.724Z,100.00
2023-04-18T02:52:53.805Z,100.00
2023-04-18T02:55:24.493Z,100.00
2023-04-18T02:57:55.372Z,100.00
2023-04-18T03:00:42.212Z,100.00
2023-04-18T03:04:01.886Z,100.00
2023-04-18T03:07:06.920Z,100.00
2023-04-18T03:09:48.606Z,100.00
2023-04-18T03:12:20.140Z,100.00
2023-04-18T03:14:47.536Z,100.00
2023-04-18T03:17:15.170Z,100.00
2023-04-18T03:19:47.201Z,100.00
2023-04-18T03:22:35.912Z,100.00
2023-04-18T03:25:17.644Z,100.00
2023-04-18T03:27:50.589Z,100.00
2023-04-18T03:30:21.009Z,100.00
2023-04-18T03:32:56.268Z,100.00
2023-04-18T03:35:23.620Z,100.00
2023-04-18T03:37:50.893Z,100.00
2023-04-18T03:40:26.313Z,100.00
2023-04-18T03:42:57.157Z,100.00
2023-04-18T03:45:24.147Z,100.00
2023-04-18T03:47:51.307Z,100.00
2023-04-18T03:50:19.165Z,100.00
2023-04-18T03:52:47.742Z,100.00
2023-04-18T03:55:16.849Z,100.00
2023-04-18T03:57:43.798Z,100.00
2023-04-18T04:00:16.760Z,100.00
2023-04-18T04:02:44.127Z,100.00
2023-04-18T04:05:18.139Z,100.00
2023-04-18T04:07:45.552Z,100.00
2023-04-18T04:10:12.909Z,100.00
2023-04-18T04:12:39.784Z,100.00
2023-04-18T04:15:07.214Z,100.00
2023-04-18T04:17:35.528Z,100.00
2023-04-18T04:20:23.935Z,100.00
2023-04-18T04:23:35.925Z,100.00
2023-04-18T04:26:27.674Z,100.00
2023-04-18T04:29:03.713Z,100.00
2023-04-18T04:31:32.610Z,100.00
2023-04-18T04:33:59.532Z,100.00
2023-04-18T04:36:27.329Z,100.00
2023-04-18T04:38:57.317Z,100.00
2023-04-18T04:41:32.403Z,100.00
2023-04-18T04:43:59.722Z,100.00
2023-04-18T04:46:30.676Z,100.00
2023-04-18T04:49:19.959Z,100.00
2023-04-18T04:52:02.009Z,100.00
2023-04-18T04:54:29.527Z,100.00
2023-04-18T04:56:56.784Z,100.00
2023-04-18T04:59:23.740Z,100.00
2023-04-18T05:02:11.020Z,100.00
2023-04-18T05:04:51.623Z,100.00
2023-04-18T05:07:18.526Z,100.00
2023-04-18T05:09:45.701Z,100.00
2023-04-18T05:12:12.612Z,100.00
2023-04-18T05:14:59.980Z,100.00
2023-04-18T05:18:00.994Z,100.00
2023-04-18T05:21:01.972Z,100.00
2023-04-18T05:23:42.663Z,100.00
2023-04-18T05:26:09.563Z,100.00
2023-04-18T05:28:36.513Z,100.00
2023-04-18T05:31:24.050Z,100.00
2023-04-18T05:34:25.039Z,100.00
2023-04-18T05:37:05.783Z,100.00
2023-04-18T05:39:53.001Z,100.00
2023-04-18T05:42:33.633Z,100.00
2023-04-18T05:45:00.756Z,100.00
2023-04-18T05:47:48.045Z,100.00
2023-04-18T05:50:49.009Z,100.00
2023-04-18T05:53:29.593Z,100.00
2023-04-18T05:55:57.703Z,100.00
2023-04-18T05:58:24.652Z,100.00
2023-04-18T06:00:52.960Z,100.00
2023-04-18T06:03:40.497Z,100.00
2023-04-18T06:06:21.262Z,100.00
2023-04-18T06:08:48.231Z,100.00
2023-04-18T06:11:15.539Z,100.00
2023-04-18T06:13:43.040Z,100.00
2023-04-18T06:16:10.070Z,100.00
2023-04-18T06:18:37.094Z,100.00
2023-04-18T06:21:24.054Z,100.00
2023-04-18T06:24:04.594Z,100.00
2023-04-18T06:26:32.110Z,100.00
2023-04-18T06:28:59.103Z,100.00
2023-04-18T06:31:46.023Z,100.00
2023-04-18T06:34:26.723Z,100.00
2023-04-18T06:36:54.093Z,100.00
2023-04-18T06:39:21.357Z,98.36
2023-04-18T06:41:49.359Z,97.97
2023-04-18T06:44:27.412Z,88.66
2023-04-18T06:46:55.077Z,93.85
2023-04-18T06:49:26.237Z,86.21
2023-04-18T06:51:53.683Z,73.64
2023-04-18T06:54:20.583Z,69.67
2023-04-18T06:56:47.713Z,67.13
2023-04-18T06:59:14.956Z,64.33
2023-04-18T07:02:02.057Z,62.73
2023-04-18T07:05:03.033Z,59.71
2023-04-18T07:08:04.012Z,55.74
2023-04-18T07:10:44.791Z,58.47
2023-04-18T07:13:32.063Z,56.87
2023-04-18T07:16:16.138Z,61.47
2023-04-18T07:19:03.084Z,68.38
2023-04-18T07:22:04.091Z,77.97
2023-04-18T07:24:44.720Z,73.61
2023-04-18T07:27:11.698Z,78.42
2023-04-18T07:29:38.721Z,73.38
2023-04-18T07:32:08.173Z,72.65
2023-04-18T07:34:36.304Z,69.88
2023-04-18T07:37:03.496Z,68.45
2023-04-18T07:39:44.069Z,71.43
2023-04-18T07:42:34.608Z,65.56
2023-04-18T07:45:01.536Z,63.07
2023-04-18T07:47:49.099Z,61.08
2023-04-18T07:50:50.074Z,61.51
2023-04-18T07:53:30.625Z,67.62
2023-04-18T07:56:19.055Z,64.13
2023-04-18T07:58:59.656Z,67.12
2023-04-18T08:01:27.332Z,68.39
2023-04-18T08:03:56.299Z,68.43
2023-04-18T08:06:23.478Z,76.08
2023-04-18T08:08:50.403Z,71.26
2023-04-18T08:11:17.330Z,63.94
2023-04-18T08:13:44.346Z,70.42
2023-04-18T08:16:11.372Z,70.27
2023-04-18T08:18:58.085Z,70.91
2023-04-18T08:21:59.085Z,65.79
2023-04-18T08:24:40.122Z,66.88
2023-04-18T08:27:07.182Z,67.00
2023-04-18T08:29:34.285Z,60.06
2023-04-18T08:32:01.417Z,62.38
2023-04-18T08:34:29.384Z,55.43
2023-04-18T08:36:56.749Z,52.66
2023-04-18T08:39:25.237Z,55.36
2023-04-18T08:41:59.715Z,51.38
2023-04-18T08:44:30.697Z,59.65
2023-04-18T08:46:57.787Z,56.14
2023-04-18T08:49:25.295Z,56.84
2023-04-18T08:51:53.150Z,55.35
2023-04-18T08:54:22.522Z,50.29
2023-04-18T08:57:10.512Z,46.87
2023-04-18T08:59:37.504Z,48.95
2023-04-18T09:02:08.941Z,52.84
2023-04-18T09:04:45.179Z,48.40
2023-04-18T09:07:17.121Z,49.11
2023-04-18T09:10:06.108Z,52.83
2023-04-18T09:12:55.446Z,48.62
2023-04-18T09:15:24.128Z,46.69
2023-04-18T09:17:56.341Z,44.83
2023-04-18T09:20:47.101Z,45.08
2023-04-18T09:23:48.134Z,45.39
2023-04-18T09:26:36.356Z,46.19
2023-04-18T09:29:03.775Z,46.60
2023-04-18T09:31:30.857Z,49.26
2023-04-18T09:33:57.985Z,49.06
2023-04-18T09:36:31.434Z,50.44
2023-04-18T09:38:58.513Z,48.11
2023-04-18T09:41:25.465Z,46.77
2023-04-18T09:44:11.662Z,49.89
2023-04-18T09:46:39.536Z,48.67
2023-04-18T09:49:07.907Z,50.34
2023-04-18T09:51:36.752Z,51.12
2023-04-18T09:54:05.626Z,49.44
2023-04-18T09:56:34.703Z,46.90
2023-04-18T09:59:08.530Z,45.43
2023-04-18T10:01:36.127Z,47.20
2023-04-18T10:04:04.607Z,44.64
2023-04-18T10:06:53.155Z,42.85
2023-04-18T10:09:55.165Z,47.25
2023-04-18T10:12:37.339Z,47.63
2023-04-18T10:15:06.710Z,46.43
2023-04-18T10:18:02.844Z,45.21
2023-04-18T10:20:55.148Z,42.90
2023-04-18T10:23:39.937Z,43.21
2023-04-18T10:26:08.438Z,42.96
2023-04-18T10:28:55.096Z,44.53
2023-04-18T10:31:23.977Z,42.60
2023-04-18T10:34:05.134Z,41.96
2023-04-18T10:37:13.001Z,41.18
2023-04-18T10:39:50.070Z,39.41
2023-04-18T10:42:17.577Z,42.17
2023-04-18T10:45:17.222Z,42.90
2023-04-18T10:47:44.440Z,42.96
2023-04-18T10:50:31.225Z,43.96
2023-04-18T10:53:32.167Z,44.23
2023-04-18T10:56:14.614Z,44.60
2023-04-18T10:58:42.014Z,42.60
2023-04-18T11:01:12.474Z,42.69
2023-04-18T11:03:59.319Z,43.87
2023-04-18T11:06:51.283Z,39.88
2023-04-18T11:09:18.228Z,42.89
2023-04-18T11:11:45.236Z,42.27
2023-04-18T11:14:32.224Z,36.77
2023-04-18T11:17:32.841Z,39.46
2023-04-18T11:20:22.204Z,39.32
2023-04-18T11:23:20.710Z,43.39
2023-04-18T11:25:54.582Z,36.43
2023-04-18T11:28:22.649Z,38.58
2023-04-18T11:30:49.633Z,38.77
2023-04-18T11:33:16.949Z,38.73
2023-04-18T11:35:45.835Z,37.14
2023-04-18T11:38:16.469Z,35.30
2023-04-18T11:41:08.314Z,34.28
2023-04-18T11:48:53.959Z,37.18
2023-04-18T11:51:40.260Z,37.71
2023-04-18T11:54:49.241Z,36.20
2023-04-18T11:57:50.226Z,38.65
2023-04-18T12:00:53.239Z,36.50
2023-04-18T12:03:54.341Z,34.74
2023-04-18T12:06:25.205Z,35.34
2023-04-18T12:08:58.870Z,39.07
2023-04-18T12:11:26.002Z,39.86
2023-04-18T12:14:14.377Z,44.31
2023-04-18T12:16:54.965Z,43.54
2023-04-18T12:19:31.602Z,35.35
2023-04-18T12:22:18.292Z,35.78
2023-04-18T12:25:25.012Z,37.85
2023-04-18T12:28:04.609Z,36.42
2023-04-18T12:30:36.000Z,36.48
2023-04-18T12:33:24.242Z,38.51
2023-04-18T12:36:08.656Z,36.49
2023-04-18T12:38:35.717Z,34.76
2023-04-18T12:41:02.865Z,36.90
2023-04-18T12:43:50.259Z,35.56
2023-04-18T12:46:51.267Z,36.33
2023-04-18T12:49:52.278Z,36.00
2023-04-18T12:52:54.236Z,36.60
2023-04-18T12:55:38.034Z,38.58
2023-04-18T12:58:05.009Z,39.31
2023-04-18T13:00:32.638Z,38.75
2023-04-18T13:03:00.114Z,37.18
2023-04-18T13:05:47.310Z,37.77
2023-04-18T13:08:48.285Z,39.44
2023-04-18T13:11:49.731Z,39.57
2023-04-18T13:14:16.723Z,37.47
2023-04-18T13:16:44.158Z,37.82
2023-04-18T13:19:11.512Z,39.72
2023-04-18T13:21:58.339Z,36.80
2023-04-18T13:24:38.910Z,34.98
2023-04-18T13:27:10.597Z,36.23
2023-04-18T13:29:39.710Z,32.86
2023-04-18T13:32:07.367Z,32.91
2023-04-18T13:34:59.300Z,33.82
2023-04-18T13:37:39.936Z,34.81
2023-04-18T13:40:27.333Z,34.46
2023-04-18T13:43:28.278Z,34.19
2023-04-18T13:46:30.326Z,33.88
2023-04-18T13:49:31.324Z,35.12
2023-04-18T13:52:32.313Z,34.41
2023-04-18T13:55:33.300Z,32.14
2023-04-18T13:58:34.329Z,33.00
2023-04-18T14:01:16.614Z,34.95
2023-04-18T14:03:43.990Z,36.47
2023-04-18T14:06:31.337Z,36.24
2023-04-18T14:09:12.165Z,35.99
2023-04-18T14:11:39.211Z,36.15
2023-04-18T14:14:26.351Z,35.36
2023-04-18T14:17:27.333Z,34.20
2023-04-18T14:20:28.346Z,33.33
2023-04-18T14:23:09.001Z,34.14
2023-04-18T14:25:35.902Z,33.87
2023-04-18T14:28:08.774Z,36.29
2023-04-18T14:30:37.001Z,36.41
2023-04-18T14:33:04.380Z,35.67
2023-04-18T14:35:32.196Z,36.66
2023-04-18T14:37:59.117Z,36.23
2023-04-18T14:40:26.010Z,36.45
2023-04-18T14:42:52.937Z,36.34
2023-04-18T14:45:19.939Z,36.53
2023-04-18T14:48:08.773Z,36.75
2023-04-18T14:50:57.329Z,37.23
2023-04-18T14:53:37.445Z,37.46
2023-04-18T14:56:31.354Z,38.72
2023-04-18T14:58:58.745Z,39.63
2023-04-18T15:01:26.488Z,43.11
2023-04-18T15:04:13.661Z,43.06
2023-04-18T15:07:14.208Z,42.80
2023-04-18T15:09:41.978Z,41.33
2023-04-18T15:12:08.898Z,41.05
2023-04-18T15:14:35.954Z,40.92
2023-04-18T15:17:05.880Z,42.13
2023-04-18T15:19:32.906Z,41.34
2023-04-18T15:22:20.339Z,41.18
2023-04-18T15:25:14.419Z,39.35
2023-04-18T15:27:54.979Z,40.24
2023-04-18T15:30:22.745Z,40.35
2023-04-18T15:32:49.801Z,40.95
2023-04-18T15:35:17.238Z,41.10
2023-04-18T15:37:44.334Z,41.82
2023-04-18T15:40:16.135Z,42.49
2023-04-18T15:42:43.838Z,42.24
2023-04-18T15:45:11.770Z,42.44
2023-04-18T15:47:38.926Z,43.81
2023-04-18T15:50:07.021Z,42.99
2023-04-18T15:52:34.135Z,43.81
2023-04-18T15:55:01.125Z,43.04
2023-04-18T15:57:29.870Z,43.63
2023-04-18T15:59:57.257Z,44.10
2023-04-18T16:02:25.394Z,45.78
2023-04-18T16:04:52.493Z,47.05
2023-04-18T16:07:19.439Z,47.57
2023-04-18T16:10:06.398Z,49.00
2023-04-18T16:12:46.983Z,48.64
2023-04-18T16:15:14.044Z,49.02
2023-04-18T16:18:01.414Z,51.00
2023-04-18T16:21:02.419Z,51.89
2023-04-18T16:24:03.398Z,55.07
2023-04-18T16:26:43.920Z,52.78
2023-04-18T16:29:11.128Z,52.34
2023-04-18T16:31:38.177Z,53.54
2023-04-18T16:34:05.528Z,55.18
2023-04-18T16:36:53.467Z,56.13
2023-04-18T16:39:35.205Z,55.93
2023-04-18T16:42:03.659Z,55.87
2023-04-18T16:44:30.891Z,56.66
2023-04-18T16:47:18.408Z,59.14
2023-04-18T16:49:59.128Z,59.95
2023-04-18T16:52:46.437Z,61.83
2023-04-18T16:55:27.145Z,60.95
2023-04-18T16:57:54.101Z,61.06
2023-04-18T17:00:21.300Z,63.15
2023-04-18T17:02:48.411Z,61.59
2023-04-18T17:05:35.472Z,62.93
2023-04-18T17:08:37.427Z,62.00
2023-04-18T17:11:17.995Z,61.12
2023-04-18T17:13:45.011Z,61.87
2023-04-18T17:16:32.448Z,60.52
2023-04-18T17:19:33.434Z,62.52
2023-04-18T17:22:37.494Z,62.55
2023-04-18T17:25:38.422Z,62.85
2023-04-18T17:28:19.006Z,64.82
2023-04-18T17:30:46.454Z,65.27
2023-04-18T17:33:13.353Z,64.17
2023-04-18T17:35:41.606Z,68.53
2023-04-18T17:38:10.645Z,72.21
2023-04-18T17:40:37.723Z,73.51
2023-04-18T17:43:04.739Z,76.45
2023-04-18T17:45:31.650Z,75.84
2023-04-18T17:48:18.429Z,75.42
2023-04-18T17:51:19.437Z,77.34
2023-04-18T17:54:20.431Z,77.30
2023-04-18T17:57:02.029Z,77.42
2023-04-18T17:59:29.519Z,78.20
2023-04-18T18:01:56.775Z,77.25
2023-04-18T18:04:26.528Z,77.41
2023-04-18T18:06:57.591Z,73.15
2023-04-18T18:09:24.567Z,78.15
2023-04-18T18:11:52.966Z,78.98
2023-04-18T18:14:21.645Z,79.45
2023-04-18T18:17:08.606Z,81.07
2023-04-18T18:20:09.862Z,82.24
2023-04-18T18:23:10.702Z,83.81
2023-04-18T18:26:13.472Z,82.65
2023-04-18T18:28:54.137Z,81.32
2023-04-18T18:31:24.967Z,83.78
2023-04-18T18:33:52.378Z,83.62
2023-04-18T18:36:19.288Z,82.90
2023-04-18T18:38:46.202Z,82.77
2023-04-18T18:41:13.130Z,83.44
2023-04-18T18:43:40.233Z,84.21
2023-04-18T18:46:07.218Z,86.09
2023-04-18T18:48:37.033Z,85.22
2023-04-18T18:51:04.060Z,84.89
2023-04-18T18:53:30.979Z,86.05
2023-04-18T18:56:18.506Z,86.94
2023-04-18T18:59:19.504Z,88.19
2023-04-18T19:02:20.779Z,89.08
2023-04-18T19:05:01.089Z,90.98
2023-04-18T19:07:29.950Z,91.32
2023-04-18T19:09:57.207Z,94.16
2023-04-18T19:12:24.152Z,94.27
2023-04-18T19:15:04.564Z,93.44
2023-04-18T19:17:45.565Z,95.63
2023-04-18T19:20:32.540Z,95.48
2023-04-18T19:23:34.511Z,94.14
2023-04-18T19:26:23.186Z,92.48
2023-04-18T19:28:50.258Z,93.90
2023-04-18T19:31:17.264Z,92.94
2023-04-18T19:33:44.288Z,90.94
2023-04-18T19:36:11.222Z,89.04
2023-04-18T19:38:38.144Z,89.28
2023-04-18T19:41:05.118Z,87.54
2023-04-18T19:43:32.236Z,87.68
2023-04-18T19:45:59.343Z,87.01
2023-04-18T19:48:26.360Z,84.34
2023-04-18T19:50:53.340Z,84.28
2023-04-18T19:53:20.649Z,81.96
2023-04-18T19:56:07.546Z,82.62
2023-04-18T19:58:49.152Z,81.09
2023-04-18T20:01:18.397Z,81.91
2023-04-18T20:03:46.062Z,81.97
2023-04-18T20:06:13.794Z,81.17
2023-04-18T20:08:45.869Z,80.78
2023-04-18T20:11:14.375Z,80.29
2023-04-18T20:13:41.650Z,79.96
2023-04-18T20:16:09.619Z,80.92
2023-04-18T20:18:50.188Z,80.99
2023-04-18T20:21:43.533Z,82.53
2023-04-18T20:24:28.046Z,81.64
2023-04-18T20:26:55.078Z,81.28
2023-04-18T20:29:42.592Z,81.98
2023-04-18T20:32:32.209Z,81.02
2023-04-18T20:35:00.043Z,80.86
2023-04-18T20:37:27.898Z,80.88
2023-04-18T20:39:55.850Z,81.84
2023-04-18T20:42:23.667Z,82.87
2023-04-18T20:44:51.429Z,82.31
2023-04-18T20:47:18.443Z,83.07
2023-04-18T20:49:45.872Z,83.44
2023-04-18T20:52:14.499Z,84.08
2023-04-18T20:54:41.891Z,83.89
2023-04-18T20:57:08.843Z,84.17
2023-04-18T20:59:35.894Z,83.99
2023-04-18T21:02:03.531Z,84.55
2023-04-18T21:04:30.836Z,85.26
2023-04-18T21:06:58.001Z,83.78
2023-04-18T21:09:24.970Z,85.63
2023-04-18T21:11:52.004Z,85.65
2023-04-18T21:14:19.992Z,87.05
2023-04-18T21:16:46.950Z,87.56
2023-04-18T21:19:13.896Z,86.80
2023-04-18T21:22:00.583Z,86.00
2023-04-18T21:25:01.549Z,87.03
2023-04-18T21:27:42.127Z,87.56
2023-04-18T21:30:09.183Z,87.79
2023-04-18T21:32:36.397Z,88.07
2023-04-18T21:35:03.692Z,87.87
2023-04-18T21:37:31.644Z,88.29
2023-04-18T21:39:58.508Z,89.38
2023-04-18T21:42:25.433Z,89.51
2023-04-18T21:44:52.351Z,89.83
2023-04-18T21:47:19.545Z,90.91
2023-04-18T21:49:46.509Z,90.92
2023-04-18T21:52:13.606Z,91.41
2023-04-18T21:55:00.608Z,92.96
2023-04-18T21:57:41.220Z,92.84
2023-04-18T22:00:10.650Z,93.24
2023-04-18T22:02:40.068Z,92.63
2023-04-18T22:05:08.093Z,93.32
2023-04-18T22:07:43.222Z,92.76
2023-04-18T22:10:18.468Z,93.13
2023-04-18T22:12:45.898Z,94.69
2023-04-18T22:15:12.899Z,94.53
2023-04-18T22:17:41.518Z,95.69
2023-04-18T22:20:28.631Z,95.55
2023-04-18T22:23:09.345Z,97.56
2023-04-18T22:25:36.405Z,96.85
2023-04-18T22:28:04.335Z,99.50
2023-04-18T22:30:31.965Z,99.42
2023-04-18T22:32:59.336Z,100.00
2023-04-18T22:35:26.858Z,100.00
2023-04-18T22:37:53.906Z,100.00
2023-04-18T22:40:20.853Z,100.00
2023-04-18T22:42:47.802Z,100.00
2023-04-18T22:45:15.550Z,100.00
2023-04-18T22:47:42.550Z,100.00
2023-04-18T22:50:09.918Z,100.00
2023-04-18T22:52:36.897Z,100.00
2023-04-18T22:55:04.115Z,100.00
2023-04-18T22:57:31.356Z,100.00
2023-04-18T22:59:58.364Z,100.00
2023-04-18T23:02:25.455Z,100.00
2023-04-18T23:04:53.407Z,100.00
2023-04-18T23:07:20.334Z,100.00
2023-04-18T23:09:47.277Z,100.00
2023-04-18T23:12:14.324Z,100.00
2023-04-18T23:14:41.983Z,100.00
2023-04-18T23:17:09.016Z,100.00
2023-04-18T23:19:36.092Z,100.00
2023-04-18T23:22:22.640Z,100.00
2023-04-18T23:25:23.680Z,100.00
2023-04-18T23:28:04.415Z,100.00
2023-04-18T23:30:31.424Z,100.00
2023-04-18T23:32:58.358Z,100.00
2023-04-18T23:35:25.363Z,100.00
2023-04-18T23:37:52.212Z,100.00
2023-04-18T23:40:39.646Z,100.00
2023-04-18T23:43:33.591Z,100.00
2023-04-18T23:46:00.977Z,100.00
2023-04-18T23:48:28.011Z,100.00
2023-04-18T23:50:54.982Z,100.00
2023-04-18T23:53:22.841Z,100.00
2023-04-18T23:55:51.088Z,100.00
2023-04-18T23:58:18.300Z,100.00
