createdAt,value
2022-12-02T00:00:01.108Z,0.01
2022-12-02T00:02:31.034Z,0.03
2022-12-02T00:05:03.413Z,-0.07
2022-12-02T00:07:33.808Z,0.13
2022-12-02T00:10:01.273Z,0.11
2022-12-02T00:12:32.746Z,0.10
2022-12-02T00:15:03.460Z,0.20
2022-12-02T00:17:30.971Z,0.15
2022-12-02T00:19:59.799Z,0.19
2022-12-02T00:22:27.264Z,0.22
2022-12-02T00:24:54.829Z,0.24
2022-12-02T00:27:22.336Z,0.25
2022-12-02T00:29:49.888Z,-0.07
2022-12-02T00:32:17.357Z,0.05
2022-12-02T00:34:44.872Z,0.06
2022-12-02T00:37:13.684Z,0.07
2022-12-02T00:39:41.178Z,0.27
2022-12-02T00:42:08.639Z,0.04
2022-12-02T00:44:53.845Z,0.09
2022-12-02T00:47:21.368Z,0.16
2022-12-02T00:49:48.855Z,-0.41
2022-12-02T00:52:17.796Z,0.03
2022-12-02T00:54:45.340Z,-0.13
2022-12-02T00:57:12.777Z,-0.07
2022-12-02T00:59:40.243Z,0.01
2022-12-02T01:02:07.780Z,-0.11
2022-12-02T01:04:35.312Z,-0.14
2022-12-02T01:07:02.779Z,-0.07
2022-12-02T01:09:31.593Z,-0.23
2022-12-02T01:11:59.084Z,-0.07
2022-12-02T01:14:26.747Z,-0.01
2022-12-02T01:16:54.639Z,-0.16
2022-12-02T01:19:22.211Z,-0.07
2022-12-02T01:21:49.966Z,-0.08
2022-12-02T01:24:17.467Z,-0.17
2022-12-02T01:26:46.283Z,-0.06
2022-12-02T01:29:13.758Z,-0.09
2022-12-02T01:31:41.248Z,-0.10
2022-12-02T01:34:08.884Z,-0.17
2022-12-02T01:36:36.408Z,-0.20
2022-12-02T01:39:06.067Z,-0.12
2022-12-02T01:41:43.032Z,-0.12
2022-12-02T01:44:12.079Z,-0.14
2022-12-02T01:46:39.631Z,-0.31
2022-12-02T01:49:07.261Z,-0.22
2022-12-02T01:51:34.803Z,-0.12
2022-12-02T01:54:02.431Z,-0.63
2022-12-02T01:56:30.028Z,-0.19
2022-12-02T01:58:57.723Z,-0.22
2022-12-02T02:01:28.692Z,-0.32
2022-12-02T02:03:56.510Z,-0.42
2022-12-02T02:06:25.458Z,-0.43
2022-12-02T02:08:53.925Z,-0.47
2022-12-02T02:11:21.597Z,-0.43
2022-12-02T02:13:49.264Z,-0.24
2022-12-02T02:16:16.834Z,-0.23
2022-12-02T02:18:45.732Z,-0.37
2022-12-02T02:21:21.231Z,-0.34
2022-12-02T02:23:50.301Z,-0.34
2022-12-02T02:26:17.836Z,-0.41
2022-12-02T02:28:45.339Z,-0.35
2022-12-02T02:31:12.938Z,-0.32
2022-12-02T02:33:41.273Z,-0.35
2022-12-02T02:36:09.842Z,-0.36
2022-12-02T02:38:38.245Z,-0.40
2022-12-02T02:41:08.024Z,-0.26
2022-12-02T02:43:37.059Z,-0.26
2022-12-02T02:46:05.673Z,-0.25
2022-12-02T02:48:34.461Z,-0.27
2022-12-02T02:51:02.621Z,-0.29
2022-12-02T02:53:30.268Z,-0.57
2022-12-02T02:55:57.912Z,-0.33
2022-12-02T02:58:29.000Z,-0.22
2022-12-02T03:01:00.697Z,-0.30
2022-12-02T03:03:32.744Z,-0.39
2022-12-02T03:06:02.247Z,-0.33
2022-12-02T03:08:32.303Z,-0.31
2022-12-02T03:11:02.017Z,-0.36
2022-12-02T03:13:34.361Z,-0.28
2022-12-02T03:16:03.417Z,-0.34
2022-12-02T03:18:31.350Z,-0.67
2022-12-02T03:21:00.244Z,-0.47
2022-12-02T03:23:28.180Z,-0.46
2022-12-02T03:25:55.840Z,-0.33
2022-12-02T03:28:23.950Z,-0.35
2022-12-02T03:30:53.400Z,-0.53
2022-12-02T03:33:21.321Z,-0.27
2022-12-02T03:35:50.153Z,-0.32
2022-12-02T03:38:18.203Z,-0.41
2022-12-02T03:40:46.369Z,-0.37
2022-12-02T03:43:13.915Z,-0.29
2022-12-02T03:45:43.304Z,-0.40
2022-12-02T03:48:13.405Z,-0.28
2022-12-02T03:50:42.154Z,-0.39
2022-12-02T03:53:09.693Z,-0.66
2022-12-02T03:55:37.231Z,-0.35
2022-12-02T03:58:07.565Z,-0.34
2022-12-02T04:00:35.780Z,-0.52
2022-12-02T04:03:03.691Z,-0.60
2022-12-02T04:05:32.907Z,-0.72
2022-12-02T04:08:00.491Z,-0.56
2022-12-02T04:10:28.243Z,-0.80
2022-12-02T04:12:55.917Z,-0.57
2022-12-02T04:15:23.480Z,-0.77
2022-12-02T04:17:50.992Z,-0.81
2022-12-02T04:20:18.606Z,-0.73
2022-12-02T04:22:47.373Z,-0.83
2022-12-02T04:25:15.018Z,-0.76
2022-12-02T04:27:42.472Z,-0.76
2022-12-02T04:30:10.371Z,-0.70
2022-12-02T04:32:37.843Z,-0.73
2022-12-02T04:35:06.008Z,-0.73
2022-12-02T04:37:33.500Z,-0.67
2022-12-02T04:40:02.386Z,-0.86
2022-12-02T04:42:29.822Z,-0.86
2022-12-02T04:44:57.576Z,-0.76
2022-12-02T04:47:25.199Z,-0.89
2022-12-02T04:49:52.703Z,-0.72
2022-12-02T04:52:20.299Z,-0.67
2022-12-02T04:54:47.900Z,-0.76
2022-12-02T04:57:16.823Z,-0.71
2022-12-02T04:59:44.328Z,-0.77
2022-12-02T05:02:11.797Z,-0.80
2022-12-02T05:04:51.593Z,-0.66
2022-12-02T05:07:19.331Z,-0.77
2022-12-02T05:09:46.875Z,-0.68
2022-12-02T05:12:14.434Z,-0.76
2022-12-02T05:14:43.262Z,-0.76
2022-12-02T05:17:10.710Z,-0.78
2022-12-02T05:19:38.144Z,-0.92
2022-12-02T05:22:05.657Z,-0.80
2022-12-02T05:24:33.163Z,-0.81
2022-12-02T05:27:00.635Z,-0.71
2022-12-02T05:29:28.089Z,-0.71
2022-12-02T05:31:56.941Z,-0.68
2022-12-02T05:34:24.563Z,-0.71
2022-12-02T05:36:52.035Z,-0.87
2022-12-02T05:39:19.459Z,-0.76
2022-12-02T05:41:49.042Z,-0.80
2022-12-02T05:44:22.528Z,-0.95
2022-12-02T05:46:50.499Z,-0.73
2022-12-02T05:49:22.587Z,-0.85
2022-12-02T05:51:56.740Z,-0.77
2022-12-02T05:54:25.736Z,-0.85
2022-12-02T05:56:53.687Z,-0.96
2022-12-02T05:59:22.916Z,-0.91
2022-12-02T06:01:52.984Z,-0.97
2022-12-02T06:04:25.058Z,-1.00
2022-12-02T06:06:53.900Z,-1.02
2022-12-02T06:09:24.933Z,-0.99
2022-12-02T06:11:53.492Z,-1.03
2022-12-02T06:14:22.973Z,-1.00
2022-12-02T06:16:54.782Z,-1.02
2022-12-02T06:19:32.996Z,-1.01
2022-12-02T06:22:03.509Z,-1.00
2022-12-02T06:24:33.469Z,-0.87
2022-12-02T06:27:03.713Z,-0.89
2022-12-02T06:29:33.165Z,-1.03
2022-12-02T06:32:01.453Z,-0.91
2022-12-02T06:34:37.452Z,-1.12
2022-12-02T06:37:14.856Z,-0.97
2022-12-02T06:39:58.586Z,-0.92
2022-12-02T06:42:32.729Z,-0.93
2022-12-02T06:45:05.485Z,-0.94
2022-12-02T06:47:51.729Z,-0.85
2022-12-02T06:50:37.669Z,-0.81
2022-12-02T06:53:28.616Z,-0.84
2022-12-02T06:56:01.491Z,-0.86
2022-12-02T06:58:38.355Z,-0.80
2022-12-02T07:01:19.891Z,-0.79
2022-12-02T07:03:50.795Z,-0.87
2022-12-02T07:06:24.731Z,-0.93
2022-12-02T07:08:52.334Z,-1.02
2022-12-02T07:11:43.453Z,-1.00
2022-12-02T07:14:20.907Z,-0.97
2022-12-02T07:16:49.551Z,-0.98
2022-12-02T07:19:20.815Z,-0.93
2022-12-02T07:21:53.389Z,-1.03
2022-12-02T07:24:23.627Z,-1.05
2022-12-02T07:26:51.200Z,-0.90
2022-12-02T07:29:29.737Z,-0.99
2022-12-02T07:31:57.650Z,-0.91
2022-12-02T07:34:30.949Z,-1.01
2022-12-02T07:37:02.769Z,-0.96
2022-12-02T07:39:30.189Z,-0.96
2022-12-02T07:41:57.622Z,-0.84
2022-12-02T07:44:25.061Z,-0.88
2022-12-02T07:46:52.639Z,-0.97
2022-12-02T07:49:20.092Z,-1.00
2022-12-02T07:51:47.608Z,-1.00
2022-12-02T07:54:16.482Z,-0.90
2022-12-02T07:56:44.396Z,-0.94
2022-12-02T07:59:13.272Z,-0.99
2022-12-02T08:01:41.515Z,-1.01
2022-12-02T08:04:09.444Z,-0.99
2022-12-02T08:06:39.915Z,-0.98
2022-12-02T08:09:08.259Z,-0.92
2022-12-02T08:11:37.142Z,-1.03
2022-12-02T08:14:04.705Z,-0.93
2022-12-02T08:16:32.446Z,-0.99
2022-12-02T08:19:00.690Z,-0.92
2022-12-02T08:21:28.743Z,-0.95
2022-12-02T08:23:56.169Z,-0.91
2022-12-02T08:26:23.690Z,-1.01
2022-12-02T08:28:54.403Z,-1.09
2022-12-02T08:31:22.623Z,-0.88
2022-12-02T08:33:50.299Z,-0.96
2022-12-02T08:36:17.871Z,-0.88
2022-12-02T08:38:45.720Z,-0.94
2022-12-02T08:41:14.421Z,-0.94
2022-12-02T08:43:42.414Z,-0.91
2022-12-02T08:46:11.609Z,-0.94
2022-12-02T08:48:39.395Z,-0.87
2022-12-02T08:51:07.152Z,-0.87
2022-12-02T08:53:34.620Z,-0.92
2022-12-02T08:56:02.031Z,-0.85
2022-12-02T08:58:29.484Z,-0.84
2022-12-02T09:00:56.918Z,-0.78
2022-12-02T09:03:25.711Z,-0.79
2022-12-02T09:05:53.160Z,-0.80
2022-12-02T09:08:20.639Z,-0.80
2022-12-02T09:10:48.197Z,-0.80
2022-12-02T09:13:15.683Z,-0.85
2022-12-02T09:15:43.869Z,-0.89
2022-12-02T09:18:14.609Z,-0.79
2022-12-02T09:20:43.760Z,-0.79
2022-12-02T09:23:11.396Z,-0.71
2022-12-02T09:25:38.841Z,-0.86
2022-12-02T09:28:06.291Z,-0.85
2022-12-02T09:30:33.734Z,-0.92
2022-12-02T09:33:01.184Z,-0.85
2022-12-02T09:35:28.658Z,-0.84
2022-12-02T09:37:57.746Z,-0.91
2022-12-02T09:40:25.412Z,-0.89
2022-12-02T09:42:53.070Z,-1.01
2022-12-02T09:45:20.634Z,-0.91
2022-12-02T09:47:48.313Z,-0.95
2022-12-02T09:50:17.078Z,-1.00
2022-12-02T09:52:45.865Z,-0.95
2022-12-02T09:55:18.323Z,-0.95
2022-12-02T09:57:46.278Z,-0.99
2022-12-02T10:00:17.389Z,-0.93
2022-12-02T10:02:46.436Z,-0.96
2022-12-02T10:05:16.871Z,-0.81
2022-12-02T10:07:45.471Z,-0.84
2022-12-02T10:10:16.749Z,-0.89
2022-12-02T10:12:44.247Z,-0.84
2022-12-02T10:15:13.975Z,-0.86
2022-12-02T10:17:42.765Z,-0.87
2022-12-02T10:20:18.351Z,-0.90
2022-12-02T10:23:08.634Z,-0.88
2022-12-02T10:25:38.761Z,-0.83
2022-12-02T10:28:18.394Z,-0.84
2022-12-02T10:30:51.373Z,-0.95
2022-12-02T10:33:19.048Z,-0.80
2022-12-02T10:35:48.849Z,-0.76
2022-12-02T10:38:32.784Z,-0.91
2022-12-02T10:41:19.184Z,-0.82
2022-12-02T10:44:02.880Z,-0.82
2022-12-02T10:46:31.112Z,-0.79
2022-12-02T10:49:16.479Z,-0.68
2022-12-02T10:51:43.966Z,-0.74
2022-12-02T10:54:21.499Z,-0.79
2022-12-02T10:56:50.351Z,-0.76
2022-12-02T10:59:17.808Z,-0.66
2022-12-02T11:01:46.047Z,-0.74
2022-12-02T11:04:14.626Z,-0.82
2022-12-02T11:06:43.416Z,-0.75
2022-12-02T11:09:38.924Z,-0.72
2022-12-02T11:12:34.299Z,-0.63
2022-12-02T11:15:02.405Z,-0.70
2022-12-02T11:17:54.601Z,-0.64
2022-12-02T11:20:48.968Z,-0.62
2022-12-02T11:23:18.968Z,-0.89
2022-12-02T11:26:06.561Z,-0.71
2022-12-02T11:29:04.346Z,-0.69
2022-12-02T11:31:31.964Z,-0.71
2022-12-02T11:34:06.071Z,-0.81
2022-12-02T11:36:35.555Z,-0.78
2022-12-02T11:39:07.286Z,-0.69
2022-12-02T11:42:12.183Z,-0.69
2022-12-02T11:44:40.954Z,-0.70
2022-12-02T11:47:25.652Z,-0.63
2022-12-02T11:49:53.749Z,-0.67
2022-12-02T11:52:24.912Z,-0.70
2022-12-02T11:55:05.824Z,-0.64
2022-12-02T11:57:44.414Z,-0.69
2022-12-02T12:00:24.633Z,-0.64
2022-12-02T12:03:09.394Z,-0.68
2022-12-02T12:05:37.252Z,-0.54
2022-12-02T12:08:04.863Z,-0.79
2022-12-02T12:10:33.733Z,-0.63
2022-12-02T12:13:11.824Z,-0.69
2022-12-02T12:15:52.467Z,-0.72
2022-12-02T12:18:40.195Z,-0.73
2022-12-02T12:21:09.233Z,-0.73
2022-12-02T12:23:38.416Z,-0.81
2022-12-02T12:26:06.918Z,-0.70
2022-12-02T12:28:36.327Z,-0.82
2022-12-02T12:31:06.916Z,-0.69
2022-12-02T12:33:34.422Z,-0.73
2022-12-02T12:36:02.069Z,-0.68
2022-12-02T12:38:31.380Z,-0.61
2022-12-02T12:40:59.044Z,-0.60
2022-12-02T12:43:26.477Z,-0.64
2022-12-02T12:45:53.959Z,-0.55
2022-12-02T12:48:22.786Z,-0.71
2022-12-02T12:50:50.204Z,-0.65
2022-12-02T12:53:17.648Z,-0.52
2022-12-02T12:55:45.053Z,-0.56
2022-12-02T12:58:13.696Z,-0.53
2022-12-02T13:00:41.210Z,-0.60
2022-12-02T13:03:08.654Z,-0.53
2022-12-02T13:05:37.440Z,-0.65
2022-12-02T13:08:09.451Z,-0.48
2022-12-02T13:10:37.449Z,-0.56
2022-12-02T13:13:05.552Z,-0.60
2022-12-02T13:15:33.390Z,-0.57
2022-12-02T13:18:00.874Z,-0.63
2022-12-02T13:20:28.686Z,-0.53
2022-12-02T13:22:57.496Z,-0.54
2022-12-02T13:25:25.342Z,-0.64
2022-12-02T13:27:52.785Z,-0.51
2022-12-02T13:30:22.305Z,-0.55
2022-12-02T13:32:49.729Z,-0.54
2022-12-02T13:35:22.184Z,-0.56
2022-12-02T13:37:50.239Z,-0.53
2022-12-02T13:40:20.070Z,-0.73
2022-12-02T13:42:47.812Z,-0.62
2022-12-02T13:45:15.329Z,-0.67
2022-12-02T13:47:42.750Z,-0.74
2022-12-02T13:50:10.535Z,-0.73
2022-12-02T13:52:37.972Z,-0.75
2022-12-02T13:55:06.212Z,-0.79
2022-12-02T13:57:34.961Z,-0.76
2022-12-02T14:00:02.503Z,-0.82
2022-12-02T14:02:29.929Z,-0.83
2022-12-02T14:05:01.160Z,-0.80
2022-12-02T14:07:31.689Z,-0.89
2022-12-02T14:09:59.165Z,-0.84
2022-12-02T14:12:26.606Z,-1.06
2022-12-02T14:14:55.453Z,-0.91
2022-12-02T14:17:22.879Z,-0.97
2022-12-02T14:19:50.635Z,-1.06
2022-12-02T14:22:18.528Z,-0.99
2022-12-02T14:24:49.082Z,-1.02
2022-12-02T14:27:16.815Z,-1.02
2022-12-02T14:29:44.245Z,-1.01
2022-12-02T14:32:13.067Z,-1.03
2022-12-02T14:34:40.527Z,-1.04
2022-12-02T14:37:14.351Z,-1.14
2022-12-02T14:39:42.450Z,-1.06
2022-12-02T14:42:10.085Z,-1.05
2022-12-02T14:44:37.702Z,-1.07
2022-12-02T14:47:05.262Z,-1.06
2022-12-02T14:49:40.248Z,-1.07
2022-12-02T14:52:08.217Z,-1.15
2022-12-02T14:54:35.644Z,-1.06
2022-12-02T14:57:03.376Z,-1.08
2022-12-02T14:59:31.108Z,-1.06
2022-12-02T15:01:58.673Z,-1.09
2022-12-02T15:04:28.373Z,-1.11
2022-12-02T15:06:57.172Z,-1.09
2022-12-02T15:09:24.657Z,-1.07
2022-12-02T15:11:52.180Z,-1.13
2022-12-02T15:14:19.795Z,-1.07
2022-12-02T15:16:47.359Z,-1.41
2022-12-02T15:19:14.897Z,-1.06
2022-12-02T15:21:42.520Z,-1.36
2022-12-02T15:24:11.302Z,-1.15
2022-12-02T15:26:38.745Z,-1.11
2022-12-02T15:29:06.170Z,-1.11
2022-12-02T15:31:33.848Z,-1.17
2022-12-02T15:34:01.379Z,-1.07
2022-12-02T15:36:28.845Z,-1.11
2022-12-02T15:38:56.272Z,-1.08
2022-12-02T15:41:25.041Z,-1.07
2022-12-02T15:43:54.130Z,-1.10
2022-12-02T15:46:23.410Z,-1.04
2022-12-02T15:48:50.945Z,-1.09
2022-12-02T15:51:18.945Z,-1.12
2022-12-02T15:53:46.479Z,-1.11
2022-12-02T15:56:13.946Z,-1.17
2022-12-02T15:58:43.281Z,-1.11
2022-12-02T16:01:10.791Z,-1.11
2022-12-02T16:03:38.262Z,-1.15
2022-12-02T16:06:06.140Z,-1.08
2022-12-02T16:08:34.045Z,-1.15
2022-12-02T16:11:01.480Z,-1.06
2022-12-02T16:13:28.941Z,-1.16
2022-12-02T16:15:57.767Z,-1.16
2022-12-02T16:18:25.210Z,-1.17
2022-12-02T16:20:55.656Z,-1.18
2022-12-02T16:23:23.552Z,-1.18
2022-12-02T16:25:51.038Z,-1.16
2022-12-02T16:28:18.459Z,-1.13
2022-12-02T16:30:45.905Z,-1.16
2022-12-02T16:33:14.661Z,-1.18
2022-12-02T16:35:42.076Z,-1.16
2022-12-02T16:38:09.864Z,-1.12
2022-12-02T16:40:37.288Z,-1.25
2022-12-02T16:43:04.850Z,-1.20
2022-12-02T16:45:32.358Z,-1.29
2022-12-02T16:48:00.061Z,-1.17
2022-12-02T16:50:28.825Z,-1.29
2022-12-02T16:52:56.255Z,-1.24
2022-12-02T16:55:23.778Z,-1.27
2022-12-02T16:57:51.252Z,-1.25
2022-12-02T17:00:19.488Z,-1.36
2022-12-02T17:02:47.001Z,-1.27
2022-12-02T17:05:14.541Z,-1.28
2022-12-02T17:07:43.416Z,-1.28
2022-12-02T17:10:11.744Z,-1.21
2022-12-02T17:12:39.166Z,-1.30
2022-12-02T17:15:07.881Z,-1.30
2022-12-02T17:17:50.875Z,-1.29
2022-12-02T17:20:18.669Z,-1.29
2022-12-02T17:22:47.448Z,-1.32
2022-12-02T17:25:15.005Z,-1.27
2022-12-02T17:27:42.498Z,-1.26
2022-12-02T17:30:11.882Z,-1.27
2022-12-02T17:32:39.319Z,-1.27
2022-12-02T17:35:07.403Z,-1.23
2022-12-02T17:37:34.861Z,-1.31
2022-12-02T17:40:03.680Z,-1.34
2022-12-02T17:42:31.224Z,-1.28
2022-12-02T17:44:58.650Z,-1.32
2022-12-02T17:47:26.079Z,-1.32
2022-12-02T17:49:53.631Z,-1.34
2022-12-02T17:52:21.628Z,-1.34
2022-12-02T17:54:50.039Z,-1.52
2022-12-02T17:57:19.245Z,-1.45
2022-12-02T17:59:46.742Z,-1.28
2022-12-02T18:02:14.642Z,-1.35
2022-12-02T18:04:44.302Z,-1.37
2022-12-02T18:07:12.633Z,-1.31
2022-12-02T18:09:40.784Z,-1.36
2022-12-02T18:12:09.392Z,-1.38
2022-12-02T18:14:38.288Z,-1.40
2022-12-02T18:17:05.891Z,-1.36
2022-12-02T18:19:33.409Z,-1.35
2022-12-02T18:22:01.429Z,-1.41
2022-12-02T18:24:28.870Z,-1.35
2022-12-02T18:26:56.325Z,-1.36
2022-12-02T18:29:23.848Z,-1.44
2022-12-02T18:31:52.653Z,-1.44
2022-12-02T18:34:20.178Z,-1.43
2022-12-02T18:36:47.651Z,-1.48
2022-12-02T18:39:15.114Z,-1.41
2022-12-02T18:41:42.571Z,-1.47
2022-12-02T18:44:09.998Z,-1.43
2022-12-02T18:46:37.634Z,-1.57
2022-12-02T18:49:06.659Z,-1.49
2022-12-02T18:51:34.247Z,-1.52
2022-12-02T18:54:01.731Z,-1.53
2022-12-02T18:56:29.332Z,-1.53
2022-12-02T18:58:56.799Z,-1.53
2022-12-02T19:01:27.001Z,-1.53
2022-12-02T19:03:58.285Z,-1.53
2022-12-02T19:06:27.148Z,-1.55
2022-12-02T19:08:54.679Z,-1.53
2022-12-02T19:11:22.213Z,-1.59
2022-12-02T19:13:49.872Z,-1.83
2022-12-02T19:16:17.614Z,-1.51
2022-12-02T19:18:45.191Z,-1.70
2022-12-02T19:21:12.723Z,-1.55
2022-12-02T19:23:43.923Z,-1.56
2022-12-02T19:26:11.643Z,-1.59
2022-12-02T19:28:39.602Z,-1.68
2022-12-02T19:31:07.510Z,-1.57
2022-12-02T19:33:35.117Z,-1.49
2022-12-02T19:36:02.749Z,-1.80
2022-12-02T19:38:30.493Z,-1.72
2022-12-02T19:40:59.454Z,-1.60
2022-12-02T19:43:29.003Z,-1.62
2022-12-02T19:46:00.188Z,-1.65
2022-12-02T19:48:27.760Z,-1.61
2022-12-02T19:50:55.303Z,-1.65
2022-12-02T19:53:22.939Z,-1.60
2022-12-02T19:55:50.413Z,-1.64
2022-12-02T19:58:19.391Z,-1.56
2022-12-02T20:00:46.953Z,-1.83
2022-12-02T20:03:14.536Z,-1.84
2022-12-02T20:05:42.144Z,-1.69
2022-12-02T20:08:09.815Z,-1.78
2022-12-02T20:10:37.509Z,-1.66
2022-12-02T20:13:05.045Z,-1.61
2022-12-02T20:15:33.989Z,-1.59
2022-12-02T20:18:01.459Z,-1.59
2022-12-02T20:20:29.074Z,-1.57
2022-12-02T20:22:56.655Z,-1.69
2022-12-02T20:25:25.339Z,-1.67
2022-12-02T20:27:54.833Z,-1.90
2022-12-02T20:30:23.075Z,-2.01
2022-12-02T20:32:52.206Z,-1.75
2022-12-02T20:35:19.898Z,-1.78
2022-12-02T20:37:47.722Z,-1.69
2022-12-02T20:40:18.056Z,-1.68
2022-12-02T20:42:46.859Z,-1.72
2022-12-02T20:45:14.620Z,-1.72
2022-12-02T20:47:42.130Z,-1.68
2022-12-02T20:50:12.333Z,-1.76
2022-12-02T20:52:39.927Z,-1.71
2022-12-02T20:55:08.654Z,-1.71
2022-12-02T20:57:36.342Z,-1.74
2022-12-02T21:00:06.412Z,-1.93
2022-12-02T21:02:33.996Z,-1.86
2022-12-02T21:05:01.621Z,-1.79
2022-12-02T21:07:30.577Z,-1.93
2022-12-02T21:09:58.919Z,-1.82
2022-12-02T21:12:26.484Z,-1.80
2022-12-02T21:14:55.917Z,-1.93
2022-12-02T21:17:23.616Z,-1.85
2022-12-02T21:19:51.313Z,-1.81
2022-12-02T21:22:21.276Z,-1.83
2022-12-02T21:24:50.514Z,-1.87
2022-12-02T21:27:18.175Z,-1.93
2022-12-02T21:29:45.779Z,-2.08
2022-12-02T21:32:13.386Z,-1.92
2022-12-02T21:34:40.952Z,-1.93
2022-12-02T21:37:08.636Z,-1.94
2022-12-02T21:39:36.208Z,-1.92
2022-12-02T21:42:05.505Z,-1.98
2022-12-02T21:44:33.257Z,-1.94
2022-12-02T21:47:00.810Z,-2.04
2022-12-02T21:49:30.692Z,-2.00
2022-12-02T21:51:58.375Z,-2.00
2022-12-02T21:54:26.022Z,-1.96
2022-12-02T21:56:53.568Z,-1.98
2022-12-02T21:59:22.585Z,-2.19
2022-12-02T22:01:50.167Z,-2.01
2022-12-02T22:04:19.222Z,-1.96
2022-12-02T22:06:47.282Z,-1.98
2022-12-02T22:09:15.178Z,-2.08
2022-12-02T22:11:42.673Z,-1.95
2022-12-02T22:14:10.177Z,-1.98
2022-12-02T22:16:39.068Z,-2.01
2022-12-02T22:19:11.741Z,-1.96
2022-12-02T22:21:42.292Z,-1.92
2022-12-02T22:24:09.803Z,-1.98
2022-12-02T22:26:37.353Z,-2.25
2022-12-02T22:29:04.908Z,-2.20
2022-12-02T22:31:32.528Z,-1.95
2022-12-02T22:34:01.376Z,-1.96
2022-12-02T22:36:28.857Z,-1.92
2022-12-02T22:38:56.357Z,-1.98
2022-12-02T22:41:24.040Z,-1.97
2022-12-02T22:43:51.580Z,-2.03
2022-12-02T22:46:19.258Z,-2.07
2022-12-02T22:48:46.883Z,-2.10
2022-12-02T22:51:15.824Z,-2.06
2022-12-02T22:53:43.309Z,-2.03
2022-12-02T22:56:10.884Z,-1.99
2022-12-02T22:58:38.503Z,-2.05
2022-12-02T23:01:06.533Z,-1.98
2022-12-02T23:03:34.148Z,-1.95
2022-12-02T23:06:01.585Z,-1.91
2022-12-02T23:08:30.481Z,-1.92
2022-12-02T23:10:57.951Z,-2.03
2022-12-02T23:13:25.364Z,-2.00
2022-12-02T23:15:52.770Z,-1.95
2022-12-02T23:18:20.183Z,-1.97
2022-12-02T23:20:47.592Z,-2.01
2022-12-02T23:23:15.508Z,-1.99
2022-12-02T23:25:44.307Z,-2.04
2022-12-02T23:28:11.813Z,-2.11
2022-12-02T23:30:39.315Z,-2.04
2022-12-02T23:33:06.777Z,-2.06
2022-12-02T23:35:34.324Z,-2.05
2022-12-02T23:38:01.780Z,-1.99
2022-12-02T23:40:29.210Z,-2.04
2022-12-02T23:42:58.164Z,-2.02
2022-12-02T23:45:25.573Z,-2.03
2022-12-02T23:47:53.035Z,-2.09
2022-12-02T23:50:20.486Z,-2.07
2022-12-02T23:52:47.899Z,-2.04
2022-12-02T23:55:15.517Z,-2.10
2022-12-02T23:57:43.049Z,-2.07
