createdAt,value
2022-10-08T00:00:51.609Z,44.51
2022-10-08T00:03:20.080Z,44.07
2022-10-08T00:05:56.056Z,44.17
2022-10-08T00:08:23.764Z,44.04
2022-10-08T00:11:03.853Z,44.33
2022-10-08T00:13:40.888Z,44.20
2022-10-08T00:16:08.983Z,44.20
2022-10-08T00:18:36.140Z,44.10
2022-10-08T00:21:14.508Z,44.24
2022-10-08T00:23:41.493Z,44.21
2022-10-08T00:26:08.167Z,44.23
2022-10-08T00:28:36.996Z,44.11
2022-10-08T00:31:09.402Z,44.18
2022-10-08T00:33:36.332Z,44.16
2022-10-08T00:36:08.567Z,44.03
2022-10-08T00:38:35.463Z,44.41
2022-10-08T00:41:02.841Z,44.20
2022-10-08T00:43:44.702Z,44.11
2022-10-08T00:46:28.957Z,44.13
2022-10-08T00:49:11.553Z,44.18
2022-10-08T00:51:47.607Z,44.23
2022-10-08T00:54:14.784Z,43.97
2022-10-08T00:56:42.040Z,44.26
2022-10-08T00:59:10.559Z,44.24
2022-10-08T01:01:37.823Z,44.33
2022-10-08T01:04:06.648Z,44.17
2022-10-08T01:06:41.569Z,43.93
2022-10-08T01:09:38.279Z,44.07
2022-10-08T01:12:16.063Z,44.03
2022-10-08T01:14:56.732Z,44.18
2022-10-08T01:17:41.476Z,44.09
2022-10-08T01:20:45.266Z,44.09
2022-10-08T01:23:41.093Z,44.17
2022-10-08T01:26:30.361Z,44.13
2022-10-08T01:29:05.573Z,44.18
2022-10-08T01:31:46.199Z,44.28
2022-10-08T01:34:37.860Z,44.04
2022-10-08T01:37:09.455Z,44.04
2022-10-08T01:39:38.461Z,44.08
2022-10-08T01:44:40.791Z,44.18
2022-10-08T01:47:12.473Z,43.86
2022-10-08T01:49:44.521Z,43.84
2022-10-08T01:52:17.717Z,44.07
2022-10-08T01:54:48.327Z,44.14
2022-10-08T01:57:14.871Z,44.09
2022-10-08T01:59:47.976Z,44.16
2022-10-08T02:02:20.241Z,43.82
2022-10-08T02:04:48.039Z,44.18
2022-10-08T02:07:20.631Z,44.16
2022-10-08T02:09:52.593Z,44.14
2022-10-08T02:12:21.016Z,44.03
2022-10-08T02:14:50.065Z,43.95
2022-10-08T02:17:39.405Z,43.93
2022-10-08T02:20:23.471Z,43.73
2022-10-08T02:25:26.641Z,43.89
2022-10-08T02:28:13.796Z,43.82
2022-10-08T02:30:46.172Z,44.10
2022-10-08T02:33:18.246Z,43.99
2022-10-08T02:35:50.784Z,43.99
2022-10-08T02:38:22.952Z,43.82
2022-10-08T02:40:51.228Z,43.93
2022-10-08T02:43:25.820Z,44.01
2022-10-08T02:45:59.589Z,43.89
2022-10-08T02:48:34.139Z,43.92
2022-10-08T02:51:06.435Z,44.06
2022-10-08T02:53:36.327Z,43.80
2022-10-08T02:56:11.292Z,43.89
2022-10-08T02:58:37.989Z,43.92
2022-10-08T03:01:24.181Z,43.79
2022-10-08T03:03:58.722Z,43.90
2022-10-08T03:06:28.201Z,44.02
2022-10-08T03:08:58.971Z,43.70
2022-10-08T03:11:26.636Z,43.94
2022-10-08T03:13:58.426Z,43.99
2022-10-08T03:16:31.864Z,43.97
2022-10-08T03:19:02.449Z,43.63
2022-10-08T03:21:29.671Z,43.84
2022-10-08T03:23:56.296Z,43.63
2022-10-08T03:26:22.863Z,43.84
2022-10-08T03:28:49.350Z,43.20
2022-10-08T03:31:16.002Z,43.98
2022-10-08T03:33:42.613Z,43.86
2022-10-08T03:36:09.219Z,43.99
2022-10-08T03:38:35.736Z,43.97
2022-10-08T03:41:02.700Z,44.06
2022-10-08T03:43:33.458Z,43.90
2022-10-08T03:46:00.672Z,43.95
2022-10-08T03:48:28.184Z,43.83
2022-10-08T03:51:00.675Z,43.61
2022-10-08T03:53:28.240Z,43.69
2022-10-08T03:55:54.960Z,43.80
2022-10-08T03:58:21.581Z,43.87
2022-10-08T04:01:02.755Z,43.54
2022-10-08T04:03:30.449Z,43.66
2022-10-08T04:05:57.551Z,43.59
2022-10-08T04:08:24.779Z,43.60
2022-10-08T04:10:51.596Z,43.63
2022-10-08T04:13:19.069Z,43.60
2022-10-08T04:15:48.343Z,43.80
2022-10-08T04:18:15.027Z,43.62
2022-10-08T04:20:42.227Z,43.72
2022-10-08T04:23:09.752Z,43.92
2022-10-08T04:25:36.829Z,43.74
2022-10-08T04:28:04.649Z,43.71
2022-10-08T04:30:31.613Z,43.87
2022-10-08T04:32:58.686Z,43.58
2022-10-08T04:35:25.200Z,43.56
2022-10-08T04:37:51.857Z,43.56
2022-10-08T04:40:18.371Z,43.55
2022-10-08T04:42:45.245Z,43.47
2022-10-08T04:45:11.985Z,43.69
2022-10-08T04:47:38.497Z,43.79
2022-10-08T04:50:05.386Z,43.77
2022-10-08T04:52:32.124Z,43.75
2022-10-08T04:54:58.691Z,43.69
2022-10-08T04:57:25.245Z,43.66
2022-10-08T05:00:13.556Z,43.49
2022-10-08T05:02:38.377Z,43.68
2022-10-08T05:05:05.352Z,43.73
2022-10-08T05:07:31.853Z,43.67
2022-10-08T05:09:58.326Z,43.44
2022-10-08T05:12:24.971Z,43.76
2022-10-08T05:14:51.508Z,43.42
2022-10-08T05:17:18.065Z,43.55
2022-10-08T05:19:44.595Z,43.45
2022-10-08T05:22:11.144Z,43.70
2022-10-08T05:24:37.702Z,43.52
2022-10-08T05:27:04.445Z,43.64
2022-10-08T05:29:31.388Z,43.69
2022-10-08T05:31:58.285Z,43.47
2022-10-08T05:34:25.103Z,43.70
2022-10-08T05:36:51.730Z,43.71
2022-10-08T05:39:18.615Z,43.34
2022-10-08T05:41:45.220Z,43.56
2022-10-08T05:44:12.150Z,43.35
2022-10-08T05:46:39.348Z,43.39
2022-10-08T05:49:08.213Z,43.62
2022-10-08T05:51:36.097Z,43.55
2022-10-08T05:54:02.588Z,43.66
2022-10-08T05:56:31.706Z,43.58
2022-10-08T05:58:58.335Z,43.36
2022-10-08T06:01:31.297Z,43.58
2022-10-08T06:04:08.804Z,43.62
2022-10-08T06:06:41.861Z,43.40
2022-10-08T06:09:13.402Z,43.52
2022-10-08T06:11:40.228Z,43.50
2022-10-08T06:14:07.459Z,43.64
2022-10-08T06:16:35.188Z,43.31
2022-10-08T06:19:03.135Z,43.46
2022-10-08T06:21:30.893Z,43.59
2022-10-08T06:24:00.339Z,43.57
2022-10-08T06:26:35.172Z,43.27
2022-10-08T06:29:02.736Z,43.66
2022-10-08T06:31:32.535Z,43.34
2022-10-08T06:33:59.194Z,43.65
2022-10-08T06:36:27.678Z,43.53
2022-10-08T06:38:59.189Z,43.37
2022-10-08T06:41:28.328Z,43.30
2022-10-08T06:43:55.662Z,43.63
2022-10-08T06:46:22.757Z,43.45
2022-10-08T06:48:49.425Z,43.46
2022-10-08T06:51:17.510Z,43.69
2022-10-08T06:53:45.376Z,43.61
2022-10-08T06:56:14.860Z,43.49
2022-10-08T06:58:44.785Z,43.52
2022-10-08T07:01:14.632Z,43.63
2022-10-08T07:03:41.529Z,43.49
2022-10-08T07:06:12.636Z,43.62
2022-10-08T07:08:39.591Z,43.45
2022-10-08T07:11:08.695Z,43.48
2022-10-08T07:13:36.469Z,43.58
2022-10-08T07:16:05.662Z,43.24
2022-10-08T07:18:33.645Z,43.43
2022-10-08T07:21:00.411Z,43.35
2022-10-08T07:23:27.246Z,43.23
2022-10-08T07:26:00.915Z,43.43
2022-10-08T07:28:29.948Z,43.29
2022-10-08T07:30:56.501Z,43.35
2022-10-08T07:33:23.128Z,43.56
2022-10-08T07:35:49.695Z,43.54
2022-10-08T07:38:19.686Z,43.28
2022-10-08T07:40:50.993Z,43.32
2022-10-08T07:43:19.726Z,43.42
2022-10-08T07:45:46.553Z,43.50
2022-10-08T07:48:13.280Z,43.33
2022-10-08T07:50:39.764Z,43.51
2022-10-08T07:53:06.287Z,43.31
2022-10-08T07:55:33.763Z,43.40
2022-10-08T07:58:00.485Z,43.31
2022-10-08T08:00:27.010Z,43.48
2022-10-08T08:02:53.581Z,43.49
2022-10-08T08:05:20.080Z,43.56
2022-10-08T08:07:50.985Z,43.45
2022-10-08T08:10:19.708Z,43.39
2022-10-08T08:12:46.523Z,43.21
2022-10-08T08:15:13.339Z,43.15
2022-10-08T08:17:39.873Z,43.37
2022-10-08T08:20:07.741Z,43.32
2022-10-08T08:22:34.223Z,43.52
2022-10-08T08:25:00.908Z,43.41
2022-10-08T08:27:27.421Z,43.14
2022-10-08T08:29:53.985Z,43.22
2022-10-08T08:32:26.113Z,43.30
2022-10-08T08:34:54.937Z,43.47
2022-10-08T08:37:21.486Z,43.33
2022-10-08T08:39:48.102Z,43.26
2022-10-08T08:42:38.220Z,43.22
2022-10-08T08:45:45.523Z,43.43
2022-10-08T08:48:25.292Z,43.09
2022-10-08T08:50:56.093Z,43.14
2022-10-08T08:53:23.041Z,43.26
2022-10-08T08:55:54.092Z,43.40
2022-10-08T08:58:36.154Z,43.42
2022-10-08T09:01:08.685Z,43.29
2022-10-08T09:03:41.321Z,43.17
2022-10-08T09:06:13.036Z,43.19
2022-10-08T09:08:51.295Z,43.20
2022-10-08T09:11:20.725Z,43.04
2022-10-08T09:13:51.866Z,43.25
2022-10-08T09:16:18.774Z,43.22
2022-10-08T09:18:51.152Z,43.21
2022-10-08T09:21:18.283Z,43.20
2022-10-08T09:23:45.496Z,43.32
2022-10-08T09:26:20.259Z,43.36
2022-10-08T09:28:49.629Z,43.11
2022-10-08T09:31:47.764Z,43.22
2022-10-08T09:34:15.665Z,43.19
2022-10-08T09:37:02.147Z,43.33
2022-10-08T09:39:31.790Z,43.29
2022-10-08T09:42:07.314Z,43.13
2022-10-08T09:44:45.745Z,42.97
2022-10-08T09:47:15.765Z,43.29
2022-10-08T09:49:42.917Z,43.18
2022-10-08T09:52:19.543Z,43.01
2022-10-08T09:54:50.236Z,43.19
2022-10-08T09:57:19.296Z,43.21
2022-10-08T09:59:57.864Z,43.21
2022-10-08T10:02:36.084Z,43.39
2022-10-08T10:05:17.864Z,43.01
2022-10-08T10:07:45.718Z,43.17
2022-10-08T10:10:27.254Z,43.33
2022-10-08T10:13:05.010Z,43.36
2022-10-08T10:15:39.528Z,43.00
2022-10-08T10:18:13.788Z,43.05
2022-10-08T10:20:47.760Z,43.26
2022-10-08T10:23:19.799Z,43.05
2022-10-08T10:26:06.560Z,43.12
2022-10-08T10:28:41.436Z,42.82
2022-10-08T10:31:20.855Z,42.96
2022-10-08T10:33:56.205Z,43.12
2022-10-08T10:36:27.660Z,43.09
2022-10-08T10:39:08.796Z,42.85
2022-10-08T10:41:54.284Z,43.02
2022-10-08T10:44:26.705Z,43.06
2022-10-08T10:46:58.277Z,43.04
2022-10-08T10:49:32.753Z,43.01
2022-10-08T10:52:19.758Z,42.85
2022-10-08T10:55:08.244Z,43.10
2022-10-08T10:58:03.021Z,42.91
2022-10-08T11:00:38.400Z,43.04
2022-10-08T11:03:30.623Z,42.89
2022-10-08T11:06:24.776Z,42.89
2022-10-08T11:08:57.764Z,42.90
2022-10-08T11:11:38.616Z,42.91
2022-10-08T11:14:34.849Z,42.62
2022-10-08T11:17:38.115Z,42.77
2022-10-08T11:20:46.269Z,43.00
2022-10-08T11:23:31.883Z,42.68
2022-10-08T11:26:20.839Z,42.61
2022-10-08T11:29:07.191Z,42.62
2022-10-08T11:31:42.524Z,42.82
2022-10-08T11:34:18.284Z,42.72
2022-10-08T11:36:47.979Z,42.70
2022-10-08T11:39:27.044Z,42.49
2022-10-08T11:42:16.806Z,42.68
2022-10-08T11:44:45.773Z,42.76
2022-10-08T11:47:35.190Z,42.69
2022-10-08T11:50:05.472Z,42.35
2022-10-08T11:52:33.896Z,42.59
2022-10-08T11:55:02.065Z,42.68
2022-10-08T11:57:55.798Z,42.38
2022-10-08T12:00:32.417Z,42.42
2022-10-08T12:03:00.013Z,42.59
2022-10-08T12:05:46.712Z,42.65
2022-10-08T12:09:08.021Z,42.49
2022-10-08T12:11:39.741Z,42.38
2022-10-08T12:14:15.344Z,42.57
2022-10-08T12:16:47.681Z,42.51
2022-10-08T12:19:35.408Z,42.54
2022-10-08T12:22:04.477Z,42.50
2022-10-08T12:24:39.872Z,42.55
2022-10-08T12:27:18.440Z,42.53
2022-10-08T12:29:54.815Z,42.49
2022-10-08T12:32:24.142Z,42.24
2022-10-08T12:34:51.356Z,42.63
2022-10-08T12:37:57.148Z,42.53
2022-10-08T12:40:32.412Z,42.43
2022-10-08T12:43:32.118Z,42.46
2022-10-08T12:46:20.256Z,42.20
2022-10-08T12:48:53.731Z,42.64
2022-10-08T12:51:38.174Z,42.33
2022-10-08T12:54:04.954Z,42.34
2022-10-08T12:56:32.696Z,42.70
2022-10-08T12:59:03.886Z,42.50
2022-10-08T13:01:31.678Z,42.41
2022-10-08T13:04:18.839Z,42.65
2022-10-08T13:06:46.578Z,42.62
2022-10-08T13:09:18.128Z,42.57
2022-10-08T13:11:44.713Z,42.44
2022-10-08T13:14:30.328Z,42.68
2022-10-08T13:16:57.930Z,42.41
2022-10-08T13:19:42.565Z,42.50
2022-10-08T13:22:25.411Z,42.71
2022-10-08T13:24:52.487Z,42.59
2022-10-08T13:27:37.559Z,42.68
2022-10-08T13:30:28.613Z,42.67
2022-10-08T13:33:06.165Z,42.66
2022-10-08T13:35:33.416Z,42.76
2022-10-08T13:38:03.130Z,42.63
2022-10-08T13:40:29.901Z,42.74
2022-10-08T13:42:58.850Z,42.54
2022-10-08T13:45:28.394Z,42.80
2022-10-08T13:47:55.144Z,42.83
2022-10-08T13:50:22.947Z,42.75
2022-10-08T13:52:54.240Z,42.80
2022-10-08T13:55:32.535Z,42.66
2022-10-08T13:58:01.908Z,42.90
2022-10-08T14:00:30.202Z,42.80
2022-10-08T14:02:56.976Z,42.68
2022-10-08T14:05:24.344Z,42.57
2022-10-08T14:07:58.175Z,42.83
2022-10-08T14:10:24.864Z,42.67
2022-10-08T14:12:51.401Z,42.80
2022-10-08T14:15:18.743Z,42.67
2022-10-08T14:17:45.574Z,42.76
2022-10-08T14:20:12.632Z,42.59
2022-10-08T14:22:39.172Z,42.54
2022-10-08T14:25:18.704Z,42.80
2022-10-08T14:27:46.395Z,42.50
2022-10-08T14:30:13.751Z,42.79
2022-10-08T14:32:40.527Z,42.67
2022-10-08T14:35:07.509Z,42.68
2022-10-08T14:37:34.857Z,42.60
2022-10-08T14:40:02.237Z,42.61
2022-10-08T14:42:28.821Z,42.42
2022-10-08T14:44:55.344Z,42.70
2022-10-08T14:47:21.881Z,42.51
2022-10-08T14:49:48.428Z,42.57
2022-10-08T14:52:14.951Z,42.48
2022-10-08T14:54:41.447Z,42.51
2022-10-08T14:57:10.582Z,42.72
2022-10-08T14:59:40.310Z,42.56
2022-10-08T15:02:12.559Z,42.45
2022-10-08T15:04:39.204Z,42.51
2022-10-08T15:07:06.105Z,42.43
2022-10-08T15:09:32.740Z,42.71
2022-10-08T15:11:59.243Z,42.50
2022-10-08T15:14:25.807Z,42.63
2022-10-08T15:16:52.407Z,42.57
2022-10-08T15:19:23.509Z,42.56
2022-10-08T15:21:51.114Z,42.41
2022-10-08T15:24:17.747Z,42.49
2022-10-08T15:26:44.689Z,42.90
2022-10-08T15:29:11.729Z,42.91
2022-10-08T15:31:38.576Z,42.68
2022-10-08T15:34:05.204Z,42.85
2022-10-08T15:36:36.175Z,42.85
2022-10-08T15:39:04.941Z,42.97
2022-10-08T15:41:35.746Z,42.75
2022-10-08T15:44:08.698Z,42.98
2022-10-08T15:46:35.800Z,43.10
2022-10-08T15:49:03.077Z,43.42
2022-10-08T15:51:31.170Z,43.46
2022-10-08T15:54:01.423Z,44.05
2022-10-08T15:56:28.997Z,44.17
2022-10-08T15:58:55.644Z,44.52
2022-10-08T16:01:23.304Z,44.64
2022-10-08T16:03:52.370Z,44.55
2022-10-08T16:06:22.418Z,44.77
2022-10-08T16:08:49.759Z,44.98
2022-10-08T16:11:34.093Z,44.82
2022-10-08T16:14:04.955Z,44.98
2022-10-08T16:16:31.579Z,44.76
2022-10-08T16:19:03.889Z,44.84
2022-10-08T16:21:32.627Z,44.74
2022-10-08T16:24:00.670Z,44.95
2022-10-08T16:26:29.012Z,44.96
2022-10-08T16:29:01.050Z,44.97
2022-10-08T16:31:32.937Z,44.83
2022-10-08T16:34:02.129Z,44.90
2022-10-08T16:36:31.472Z,44.98
2022-10-08T16:38:58.120Z,44.98
2022-10-08T16:41:27.898Z,44.91
2022-10-08T16:43:57.439Z,45.05
2022-10-08T16:46:30.210Z,44.92
2022-10-08T16:49:02.325Z,44.78
2022-10-08T16:51:31.997Z,44.83
2022-10-08T16:54:00.740Z,45.09
2022-10-08T16:56:30.325Z,44.98
2022-10-08T16:58:59.518Z,44.78
2022-10-08T17:01:26.871Z,44.81
2022-10-08T17:03:54.299Z,44.73
2022-10-08T17:06:22.323Z,44.85
2022-10-08T17:08:49.704Z,44.79
2022-10-08T17:11:17.254Z,44.74
2022-10-08T17:13:49.212Z,44.82
2022-10-08T17:16:16.528Z,44.76
2022-10-08T17:18:44.327Z,44.84
2022-10-08T17:21:12.304Z,44.85
2022-10-08T17:23:39.248Z,44.65
2022-10-08T17:26:12.256Z,44.73
2022-10-08T17:28:41.211Z,44.96
2022-10-08T17:31:11.155Z,44.88
2022-10-08T17:33:37.827Z,44.93
2022-10-08T17:36:06.296Z,44.83
2022-10-08T17:38:34.622Z,44.59
2022-10-08T17:41:01.274Z,44.67
2022-10-08T17:43:27.888Z,44.79
2022-10-08T17:45:54.525Z,44.78
2022-10-08T17:48:21.201Z,44.67
2022-10-08T17:50:47.734Z,44.75
2022-10-08T17:53:14.378Z,44.54
2022-10-08T17:55:40.939Z,44.68
2022-10-08T17:58:07.469Z,44.70
2022-10-08T18:00:34.085Z,44.58
2022-10-08T18:03:01.118Z,44.60
2022-10-08T18:05:27.648Z,44.70
2022-10-08T18:07:54.202Z,44.70
2022-10-08T18:10:20.733Z,44.46
2022-10-08T18:12:47.378Z,44.61
2022-10-08T18:15:14.116Z,44.52
2022-10-08T18:17:40.727Z,44.60
2022-10-08T18:20:07.496Z,44.41
2022-10-08T18:22:34.233Z,44.46
2022-10-08T18:25:02.411Z,44.38
2022-10-08T18:27:29.177Z,44.60
2022-10-08T18:29:55.668Z,44.69
2022-10-08T18:32:22.286Z,44.50
2022-10-08T18:34:49.787Z,44.45
2022-10-08T18:37:17.184Z,44.53
2022-10-08T18:39:43.749Z,44.64
2022-10-08T18:42:10.298Z,44.45
2022-10-08T18:44:36.825Z,44.54
2022-10-08T18:47:05.522Z,44.50
2022-10-08T18:49:33.612Z,44.48
2022-10-08T18:52:01.378Z,44.37
2022-10-08T18:54:27.990Z,44.64
2022-10-08T18:56:56.621Z,44.57
2022-10-08T18:59:23.992Z,44.55
2022-10-08T19:01:50.835Z,44.64
2022-10-08T19:04:20.091Z,44.67
2022-10-08T19:06:49.081Z,44.73
2022-10-08T19:09:16.069Z,44.59
2022-10-08T19:11:48.698Z,44.63
2022-10-08T19:14:18.459Z,44.52
2022-10-08T19:16:45.377Z,44.54
2022-10-08T19:19:21.379Z,44.54
2022-10-08T19:21:48.543Z,44.58
2022-10-08T19:24:23.725Z,44.66
2022-10-08T19:26:52.561Z,44.50
2022-10-08T19:29:22.641Z,44.62
2022-10-08T19:31:50.258Z,44.67
2022-10-08T19:34:24.577Z,44.40
2022-10-08T19:36:51.563Z,44.55
2022-10-08T19:39:21.941Z,44.70
2022-10-08T19:41:51.581Z,44.63
2022-10-08T19:44:19.083Z,44.78
2022-10-08T19:46:46.146Z,44.40
2022-10-08T19:49:13.387Z,44.40
2022-10-08T19:51:40.495Z,44.68
2022-10-08T19:54:07.262Z,44.54
2022-10-08T19:56:33.984Z,44.60
2022-10-08T19:59:00.612Z,44.63
2022-10-08T20:01:33.460Z,44.85
2022-10-08T20:04:01.463Z,44.68
2022-10-08T20:06:30.708Z,44.50
2022-10-08T20:09:00.969Z,44.63
2022-10-08T20:11:29.736Z,44.66
2022-10-08T20:13:56.977Z,44.50
2022-10-08T20:16:31.120Z,44.59
2022-10-08T20:19:00.559Z,44.56
2022-10-08T20:21:29.146Z,44.47
2022-10-08T20:23:56.044Z,44.53
2022-10-08T20:26:25.613Z,44.50
2022-10-08T20:28:55.046Z,44.59
2022-10-08T20:31:30.458Z,44.38
2022-10-08T20:34:00.088Z,44.66
2022-10-08T20:36:27.392Z,44.53
2022-10-08T20:38:54.639Z,44.65
2022-10-08T20:41:23.565Z,44.44
2022-10-08T20:43:56.005Z,44.56
2022-10-08T20:46:22.757Z,44.49
2022-10-08T20:48:49.287Z,44.65
2022-10-08T20:51:18.234Z,44.59
2022-10-08T20:53:49.997Z,44.62
2022-10-08T20:56:17.026Z,44.53
2022-10-08T20:58:44.262Z,44.52
2022-10-08T21:01:19.625Z,44.50
2022-10-08T21:03:47.616Z,44.43
2022-10-08T21:06:19.683Z,44.64
2022-10-08T21:08:48.702Z,44.61
2022-10-08T21:11:17.460Z,44.42
2022-10-08T21:13:44.689Z,44.63
2022-10-08T21:16:14.387Z,44.52
2022-10-08T21:18:41.574Z,44.67
2022-10-08T21:21:13.250Z,44.54
2022-10-08T21:23:41.061Z,44.63
2022-10-08T21:26:07.575Z,44.50
2022-10-08T21:28:34.465Z,44.29
2022-10-08T21:31:04.127Z,44.37
2022-10-08T21:33:34.019Z,44.44
2022-10-08T21:36:00.568Z,44.24
2022-10-08T21:38:27.148Z,44.43
2022-10-08T21:40:58.045Z,44.40
2022-10-08T21:43:25.558Z,44.30
2022-10-08T21:45:57.190Z,44.45
2022-10-08T21:48:24.397Z,44.30
2022-10-08T21:51:06.670Z,44.36
2022-10-08T21:53:35.184Z,44.39
2022-10-08T21:56:07.585Z,44.60
2022-10-08T21:58:40.041Z,44.35
2022-10-08T22:01:08.033Z,44.30
2022-10-08T22:03:35.865Z,44.35
2022-10-08T22:06:04.518Z,44.28
2022-10-08T22:08:31.637Z,44.52
2022-10-08T22:10:58.216Z,44.21
2022-10-08T22:13:24.755Z,44.51
2022-10-08T22:15:57.170Z,44.36
2022-10-08T22:18:25.920Z,44.42
2022-10-08T22:20:53.292Z,44.26
2022-10-08T22:23:21.128Z,44.41
2022-10-08T22:26:01.448Z,44.24
2022-10-08T22:28:28.845Z,44.50
2022-10-08T22:30:55.410Z,44.45
2022-10-08T22:33:22.009Z,44.60
2022-10-08T22:35:48.669Z,44.46
2022-10-08T22:38:15.426Z,44.36
2022-10-08T22:40:41.916Z,44.23
2022-10-08T22:43:08.759Z,44.30
2022-10-08T22:45:39.448Z,44.53
2022-10-08T22:48:07.330Z,44.37
2022-10-08T22:50:35.455Z,44.49
2022-10-08T22:53:02.269Z,44.35
2022-10-08T22:55:29.499Z,44.41
2022-10-08T22:57:56.629Z,44.42
2022-10-08T23:00:23.183Z,44.38
2022-10-08T23:02:50.299Z,44.21
2022-10-08T23:05:17.343Z,44.33
2022-10-08T23:07:43.894Z,44.20
2022-10-08T23:10:10.370Z,44.42
2022-10-08T23:12:36.953Z,44.42
2022-10-08T23:15:04.373Z,44.22
2022-10-08T23:17:30.919Z,44.20
2022-10-08T23:19:57.445Z,44.28
2022-10-08T23:22:25.035Z,44.44
2022-10-08T23:24:51.536Z,44.21
2022-10-08T23:27:18.107Z,44.17
2022-10-08T23:29:44.643Z,44.23
2022-10-08T23:32:11.225Z,44.29
2022-10-08T23:34:37.840Z,44.32
2022-10-08T23:37:04.460Z,44.21
2022-10-08T23:39:30.956Z,44.25
2022-10-08T23:41:57.534Z,44.42
2022-10-08T23:44:24.013Z,44.19
2022-10-08T23:46:50.589Z,44.18
2022-10-08T23:49:17.444Z,44.20
2022-10-08T23:51:44.009Z,44.17
2022-10-08T23:54:10.514Z,44.08
2022-10-08T23:56:37.145Z,44.07
2022-10-08T23:59:03.996Z,44.27
