createdAt,value
2022-08-28T00:02:22.447Z,97423.31
2022-08-28T00:05:27.703Z,97428.13
2022-08-28T00:08:30.737Z,97425.31
2022-08-28T00:11:32.755Z,97434.47
2022-08-28T00:14:35.728Z,97432.97
2022-08-28T00:17:38.053Z,97427.97
2022-08-28T00:20:40.513Z,97433.47
2022-08-28T00:23:43.535Z,97432.47
2022-08-28T00:27:04.622Z,97425.47
2022-08-28T00:30:07.103Z,97425.47
2022-08-28T00:33:14.590Z,97420.47
2022-08-28T00:36:17.835Z,97419.13
2022-08-28T00:39:19.978Z,97417.44
2022-08-28T00:42:22.533Z,97410.63
2022-08-28T00:45:24.798Z,97410.91
2022-08-28T00:48:26.923Z,97412.25
2022-08-28T00:51:48.575Z,97412.25
2022-08-28T00:55:02.373Z,97413.25
2022-08-28T00:58:07.089Z,97412.41
2022-08-28T01:01:56.508Z,97403.78
2022-08-28T01:04:58.559Z,97399.13
2022-08-28T01:08:02.267Z,97398.59
2022-08-28T01:11:07.572Z,97398.91
2022-08-28T01:14:11.000Z,97393.25
2022-08-28T01:17:16.182Z,97385.41
2022-08-28T01:20:22.467Z,97383.59
2022-08-28T01:23:46.078Z,97381.09
2022-08-28T01:26:48.137Z,97374.25
2022-08-28T01:29:51.111Z,97375.75
2022-08-28T01:32:57.049Z,97369.44
2022-08-28T01:35:59.502Z,97372.09
2022-08-28T01:39:24.616Z,97365.75
2022-08-28T01:42:26.611Z,97357.25
2022-08-28T01:45:28.722Z,97356.41
2022-08-28T01:48:36.191Z,97362.44
2022-08-28T01:51:41.517Z,97365.63
2022-08-28T01:54:43.592Z,97365.13
2022-08-28T01:57:48.134Z,97372.75
2022-08-28T02:00:50.877Z,97369.09
2022-08-28T02:03:53.229Z,97369.09
2022-08-28T02:06:56.339Z,97360.09
2022-08-28T02:09:58.384Z,97360.09
2022-08-28T02:13:00.856Z,97355.75
2022-08-28T02:16:05.047Z,97359.41
2022-08-28T02:19:07.200Z,97356.59
2022-08-28T02:22:09.618Z,97359.41
2022-08-28T02:25:12.845Z,97354.28
2022-08-28T02:28:14.881Z,97352.63
2022-08-28T02:31:16.975Z,97345.78
2022-08-28T02:34:19.025Z,97350.13
2022-08-28T02:37:22.653Z,97352.78
2022-08-28T02:40:26.265Z,97339.78
2022-08-28T02:43:28.325Z,97338.81
2022-08-28T02:46:30.655Z,97334.50
2022-08-28T02:49:36.090Z,97332.81
2022-08-28T02:52:38.561Z,97324.66
2022-08-28T02:55:40.748Z,97329.81
2022-08-28T02:58:43.165Z,97330.66
2022-08-28T03:01:48.757Z,97337.28
2022-08-28T03:04:50.910Z,97331.13
2022-08-28T03:07:53.854Z,97338.13
2022-08-28T03:10:56.357Z,97336.97
2022-08-28T03:13:58.394Z,97340.63
2022-08-28T03:17:01.559Z,97341.28
2022-08-28T03:20:07.061Z,97338.47
2022-08-28T03:23:27.147Z,97336.13
2022-08-28T03:26:29.902Z,97332.47
2022-08-28T03:29:32.211Z,97328.78
2022-08-28T03:32:34.495Z,97328.97
2022-08-28T03:35:37.931Z,97326.13
2022-08-28T03:38:41.837Z,97330.28
2022-08-28T03:41:43.866Z,97332.59
2022-08-28T03:44:45.823Z,97332.44
2022-08-28T03:47:48.693Z,97330.59
2022-08-28T03:50:55.946Z,97332.25
2022-08-28T03:53:59.841Z,97331.09
2022-08-28T03:57:01.830Z,97333.75
2022-08-28T04:00:07.357Z,97332.75
2022-08-28T04:03:14.649Z,97335.41
2022-08-28T04:06:16.892Z,97339.91
2022-08-28T04:09:18.899Z,97338.25
2022-08-28T04:12:20.979Z,97347.25
2022-08-28T04:15:22.999Z,97354.91
2022-08-28T04:18:25.047Z,97360.44
2022-08-28T04:21:28.254Z,97372.75
2022-08-28T04:24:30.222Z,97374.41
2022-08-28T04:27:32.316Z,97372.41
2022-08-28T04:30:34.298Z,97374.59
2022-08-28T04:33:37.158Z,97379.75
2022-08-28T04:36:39.615Z,97385.25
2022-08-28T04:39:41.652Z,97384.88
2022-08-28T04:42:45.561Z,97393.22
2022-08-28T04:45:47.567Z,97400.22
2022-08-28T04:48:50.020Z,97400.91
2022-08-28T04:51:52.416Z,97400.06
2022-08-28T04:54:54.521Z,97406.88
2022-08-28T04:57:56.545Z,97417.53
2022-08-28T05:00:59.580Z,97412.19
2022-08-28T05:04:03.214Z,97414.19
2022-08-28T05:07:05.518Z,97412.66
2022-08-28T05:10:07.892Z,97412.16
2022-08-28T05:13:12.082Z,97412.47
2022-08-28T05:16:14.777Z,97415.28
2022-08-28T05:19:20.031Z,97422.94
2022-08-28T05:22:23.064Z,97421.75
2022-08-28T05:25:25.599Z,97425.94
2022-08-28T05:28:27.691Z,97427.09
2022-08-28T05:31:30.944Z,97417.72
2022-08-28T05:34:33.322Z,97419.88
2022-08-28T05:37:35.712Z,97417.69
2022-08-28T05:40:46.423Z,97428.03
2022-08-28T05:43:49.366Z,97427.66
2022-08-28T05:46:51.408Z,97436.16
2022-08-28T05:49:53.607Z,97435.81
2022-08-28T05:52:55.721Z,97442.09
2022-08-28T05:55:57.708Z,97438.25
2022-08-28T05:59:01.678Z,97441.41
2022-08-28T06:02:06.447Z,97446.88
2022-08-28T06:05:09.572Z,97443.84
2022-08-28T06:08:15.184Z,97446.50
2022-08-28T06:11:21.134Z,97441.47
2022-08-28T06:14:27.055Z,97447.00
2022-08-28T06:17:29.331Z,97445.81
2022-08-28T06:20:31.514Z,97449.44
2022-08-28T06:23:33.573Z,97458.06
2022-08-28T06:26:36.300Z,97462.69
2022-08-28T06:29:40.008Z,97452.25
2022-08-28T06:32:42.019Z,97449.34
2022-08-28T06:35:49.734Z,97453.44
2022-08-28T06:38:51.977Z,97453.53
2022-08-28T06:41:54.360Z,97444.25
2022-08-28T06:44:56.555Z,97442.81
2022-08-28T06:47:59.290Z,97453.72
2022-08-28T06:51:01.812Z,97456.38
2022-08-28T06:54:05.267Z,97456.06
2022-08-28T06:57:07.643Z,97462.53
2022-08-28T07:00:10.786Z,97470.00
2022-08-28T07:03:13.844Z,97469.81
2022-08-28T07:06:22.175Z,97476.53
2022-08-28T07:09:24.609Z,97476.44
2022-08-28T07:12:26.625Z,97475.47
2022-08-28T07:15:28.726Z,97484.16
2022-08-28T07:18:30.740Z,97487.88
2022-08-28T07:21:38.131Z,97491.19
2022-08-28T07:24:41.792Z,97488.59
2022-08-28T07:27:43.919Z,97492.19
2022-08-28T07:30:46.373Z,97495.44
2022-08-28T07:33:53.859Z,97497.16
2022-08-28T07:36:58.876Z,97495.31
2022-08-28T07:40:02.147Z,97493.53
2022-08-28T07:43:22.797Z,97494.50
2022-08-28T07:46:24.914Z,97492.38
2022-08-28T07:49:27.525Z,97495.34
2022-08-28T07:52:30.107Z,97500.06
2022-08-28T07:55:33.406Z,97500.63
2022-08-28T07:58:35.448Z,97511.22
2022-08-28T08:01:52.728Z,97519.72
2022-08-28T08:04:55.763Z,97519.09
2022-08-28T08:07:57.840Z,97523.47
2022-08-28T08:11:02.643Z,97518.94
2022-08-28T08:14:06.886Z,97510.53
2022-08-28T08:17:15.856Z,97511.47
2022-08-28T08:20:18.918Z,97515.91
2022-08-28T08:23:20.947Z,97510.22
2022-08-28T08:26:25.692Z,97519.94
2022-08-28T08:29:35.904Z,97520.72
2022-08-28T08:32:40.167Z,97519.34
2022-08-28T08:35:42.299Z,97527.78
2022-08-28T08:38:48.021Z,97531.88
2022-08-28T08:41:55.674Z,97537.06
2022-08-28T08:45:06.100Z,97534.50
2022-08-28T08:48:14.200Z,97536.34
2022-08-28T08:51:28.387Z,97554.13
2022-08-28T08:54:32.086Z,97558.88
2022-08-28T08:57:43.193Z,97565.34
2022-08-28T09:00:49.455Z,97560.59
2022-08-28T09:04:22.932Z,97574.25
2022-08-28T09:07:38.842Z,97566.81
2022-08-28T09:10:48.420Z,97566.91
2022-08-28T09:14:08.093Z,97576.19
2022-08-28T09:17:13.682Z,97573.31
2022-08-28T09:20:21.405Z,97578.13
2022-08-28T09:23:34.642Z,97568.19
2022-08-28T09:26:37.075Z,97578.78
2022-08-28T09:29:48.059Z,97574.00
2022-08-28T09:33:01.076Z,97578.59
2022-08-28T09:36:26.237Z,97567.28
2022-08-28T09:39:34.022Z,97568.66
2022-08-28T09:42:54.741Z,97561.16
2022-08-28T09:46:21.286Z,97565.56
2022-08-28T09:49:27.755Z,97560.22
2022-08-28T09:52:29.770Z,97561.00
2022-08-28T09:55:43.604Z,97555.03
2022-08-28T09:58:47.326Z,97556.75
2022-08-28T10:02:24.256Z,97569.56
2022-08-28T10:05:39.072Z,97580.56
2022-08-28T10:08:55.250Z,97565.97
2022-08-28T10:12:24.567Z,97560.56
2022-08-28T10:15:43.511Z,97567.63
2022-08-28T10:19:20.764Z,97567.84
2022-08-28T10:22:38.304Z,97574.31
2022-08-28T10:25:51.473Z,97573.66
2022-08-28T10:29:12.534Z,97572.19
2022-08-28T10:32:32.962Z,97572.44
2022-08-28T10:35:51.656Z,97561.56
2022-08-28T10:39:11.797Z,97564.22
2022-08-28T10:42:20.025Z,97553.97
2022-08-28T10:45:26.424Z,97556.97
2022-08-28T10:48:44.074Z,97548.25
2022-08-28T10:51:51.357Z,97559.72
2022-08-28T10:54:59.255Z,97555.22
2022-08-28T10:58:05.690Z,97555.53
2022-08-28T11:01:52.635Z,97560.56
2022-08-28T11:04:58.633Z,97560.22
2022-08-28T11:08:07.076Z,97565.03
2022-08-28T11:11:15.224Z,97548.72
2022-08-28T11:14:47.834Z,97545.97
2022-08-28T11:17:51.203Z,97535.53
2022-08-28T11:21:24.610Z,97545.78
2022-08-28T11:25:07.650Z,97538.66
2022-08-28T11:28:24.095Z,97522.50
2022-08-28T11:31:30.819Z,97528.66
2022-08-28T11:35:02.640Z,97522.78
2022-08-28T11:38:05.988Z,97539.16
2022-08-28T11:41:26.580Z,97536.69
2022-08-28T11:44:42.115Z,97536.28
2022-08-28T11:47:53.033Z,97539.88
2022-08-28T11:51:07.186Z,97538.81
2022-08-28T11:54:28.292Z,97532.91
2022-08-28T11:57:48.948Z,97541.09
2022-08-28T12:01:08.808Z,97531.78
2022-08-28T12:04:16.023Z,97527.41
2022-08-28T12:07:22.250Z,97538.53
2022-08-28T12:10:27.458Z,97549.53
2022-08-28T12:13:47.450Z,97539.63
2022-08-28T12:16:58.551Z,97535.97
2022-08-28T12:20:21.388Z,97545.78
2022-08-28T12:23:32.741Z,97546.53
2022-08-28T12:26:44.370Z,97541.97
2022-08-28T12:29:53.660Z,97542.63
2022-08-28T12:33:26.512Z,97539.50
2022-08-28T12:36:29.128Z,97537.75
2022-08-28T12:39:33.393Z,97534.19
2022-08-28T12:42:45.125Z,97543.63
2022-08-28T12:45:57.559Z,97544.53
2022-08-28T12:49:02.373Z,97548.28
2022-08-28T12:52:18.144Z,97535.53
2022-08-28T12:55:24.305Z,97539.38
2022-08-28T12:58:36.725Z,97539.50
2022-08-28T13:01:52.205Z,97539.88
2022-08-28T13:05:05.150Z,97532.91
2022-08-28T13:08:11.882Z,97528.09
2022-08-28T13:11:19.774Z,97531.63
2022-08-28T13:14:46.262Z,97533.59
2022-08-28T13:17:52.093Z,97535.13
2022-08-28T13:21:13.703Z,97525.47
2022-08-28T13:24:22.150Z,97525.84
2022-08-28T13:27:25.813Z,97525.81
2022-08-28T13:30:34.519Z,97542.25
2022-08-28T13:33:36.799Z,97538.88
2022-08-28T13:36:46.334Z,97545.41
2022-08-28T13:39:48.379Z,97546.00
2022-08-28T13:42:53.198Z,97547.59
2022-08-28T13:45:55.604Z,97557.41
2022-08-28T13:48:57.922Z,97557.66
2022-08-28T13:52:01.433Z,97557.94
2022-08-28T13:55:04.268Z,97558.13
2022-08-28T13:58:09.003Z,97549.44
2022-08-28T14:01:12.133Z,97554.75
2022-08-28T14:04:14.450Z,97546.34
2022-08-28T14:07:16.941Z,97551.44
2022-08-28T14:10:19.155Z,97543.53
2022-08-28T14:13:23.428Z,97549.22
2022-08-28T14:16:26.212Z,97553.06
2022-08-28T14:19:29.844Z,97550.50
2022-08-28T14:22:34.684Z,97552.84
2022-08-28T14:25:44.668Z,97547.13
2022-08-28T14:28:46.813Z,97547.94
2022-08-28T14:31:49.240Z,97550.66
2022-08-28T14:34:51.314Z,97555.03
2022-08-28T14:37:53.361Z,97552.78
2022-08-28T14:40:55.402Z,97552.72
2022-08-28T14:43:58.393Z,97557.25
2022-08-28T14:47:00.441Z,97559.75
2022-08-28T14:50:02.602Z,97564.00
2022-08-28T14:53:05.973Z,97560.19
2022-08-28T14:56:09.580Z,97560.91
2022-08-28T14:59:18.446Z,97555.88
2022-08-28T15:02:21.650Z,97562.66
2022-08-28T15:05:23.647Z,97559.94
2022-08-28T15:08:25.651Z,97560.25
2022-08-28T15:11:29.796Z,97555.44
2022-08-28T15:14:31.842Z,97562.41
2022-08-28T15:17:34.685Z,97549.66
2022-08-28T15:20:42.366Z,97539.50
2022-08-28T15:23:44.637Z,97540.09
2022-08-28T15:26:47.046Z,97543.91
2022-08-28T15:29:49.029Z,97538.38
2022-08-28T15:32:51.154Z,97546.75
2022-08-28T15:35:56.972Z,97543.97
2022-08-28T15:39:17.468Z,97547.47
2022-08-28T15:42:19.460Z,97554.03
2022-08-28T15:45:21.733Z,97546.81
2022-08-28T15:48:23.798Z,97560.47
2022-08-28T15:51:26.284Z,97560.88
2022-08-28T15:54:28.686Z,97566.63
2022-08-28T15:57:30.709Z,97566.50
2022-08-28T16:00:33.093Z,97562.94
2022-08-28T16:03:36.280Z,97575.09
2022-08-28T16:06:38.400Z,97575.69
2022-08-28T16:09:40.416Z,97570.75
2022-08-28T16:12:42.723Z,97570.66
2022-08-28T16:15:47.636Z,97573.81
2022-08-28T16:18:49.650Z,97568.69
2022-08-28T16:21:51.596Z,97565.19
2022-08-28T16:24:53.682Z,97568.16
2022-08-28T16:27:57.579Z,97580.66
2022-08-28T16:31:08.028Z,97590.28
2022-08-28T16:34:21.396Z,97586.19
2022-08-28T16:37:23.445Z,97586.06
2022-08-28T16:40:27.556Z,97584.78
2022-08-28T16:43:30.253Z,97592.06
2022-08-28T16:46:33.277Z,97589.34
2022-08-28T16:49:35.362Z,97602.72
2022-08-28T16:52:37.845Z,97607.34
2022-08-28T16:55:40.832Z,97609.84
2022-08-28T16:58:44.062Z,97610.00
2022-08-28T17:01:52.779Z,97619.38
2022-08-28T17:04:58.302Z,97632.25
2022-08-28T17:08:00.472Z,97625.63
2022-08-28T17:11:02.701Z,97628.72
2022-08-28T17:14:04.678Z,97634.72
2022-08-28T17:17:07.048Z,97629.06
2022-08-28T17:20:30.720Z,97628.50
2022-08-28T17:23:32.792Z,97633.69
2022-08-28T17:26:34.785Z,97635.72
2022-08-28T17:29:38.923Z,97635.53
2022-08-28T17:32:42.691Z,97645.94
2022-08-28T17:35:45.446Z,97647.97
2022-08-28T17:38:52.422Z,97646.22
2022-08-28T17:41:54.769Z,97648.63
2022-08-28T17:44:58.065Z,97651.50
2022-08-28T17:48:00.906Z,97651.31
2022-08-28T17:51:04.595Z,97662.03
2022-08-28T17:54:06.689Z,97663.41
2022-08-28T17:57:08.940Z,97668.22
2022-08-28T18:00:16.566Z,97672.44
2022-08-28T18:03:19.014Z,97681.03
2022-08-28T18:06:22.169Z,97667.81
2022-08-28T18:09:24.943Z,97665.22
2022-08-28T18:12:28.161Z,97672.28
2022-08-28T18:15:30.570Z,97670.88
2022-08-28T18:18:36.203Z,97676.97
2022-08-28T18:21:40.413Z,97684.19
2022-08-28T18:24:44.385Z,97680.19
2022-08-28T18:27:46.731Z,97689.63
2022-08-28T18:30:51.203Z,97692.63
2022-08-28T18:33:54.705Z,97688.34
2022-08-28T18:36:58.402Z,97689.00
2022-08-28T18:40:01.636Z,97691.69
2022-08-28T18:43:05.424Z,97697.22
2022-08-28T18:46:14.178Z,97695.72
2022-08-28T18:49:16.830Z,97703.06
2022-08-28T18:52:19.430Z,97702.63
2022-08-28T18:55:23.640Z,97710.44
2022-08-28T18:58:28.193Z,97719.19
2022-08-28T19:01:30.775Z,97727.38
2022-08-28T19:04:33.716Z,97729.59
2022-08-28T19:07:36.210Z,97732.91
2022-08-28T19:10:38.694Z,97734.22
2022-08-28T19:13:42.222Z,97737.56
2022-08-28T19:16:44.746Z,97743.25
2022-08-28T19:19:47.246Z,97741.25
2022-08-28T19:22:50.179Z,97741.41
2022-08-28T19:25:52.676Z,97739.75
2022-08-28T19:28:55.243Z,97748.50
2022-08-28T19:31:57.964Z,97754.19
2022-08-28T19:35:00.775Z,97748.31
2022-08-28T19:38:03.692Z,97748.31
2022-08-28T19:41:07.827Z,97755.72
2022-08-28T19:44:11.170Z,97750.16
2022-08-28T19:47:14.260Z,97757.56
2022-08-28T19:50:16.940Z,97763.75
2022-08-28T19:53:20.510Z,97770.25
2022-08-28T19:56:27.533Z,97770.25
2022-08-28T19:59:30.061Z,97775.63
2022-08-28T20:02:32.831Z,97778.97
2022-08-28T20:05:35.446Z,97785.31
2022-08-28T20:08:41.809Z,97787.16
2022-08-28T20:11:46.998Z,97789.16
2022-08-28T20:14:49.821Z,97790.81
2022-08-28T20:17:52.300Z,97793.66
2022-08-28T20:20:54.698Z,97806.72
2022-08-28T20:23:56.861Z,97803.88
2022-08-28T20:26:59.011Z,97805.03
2022-08-28T20:30:07.165Z,97798.69
2022-08-28T20:33:13.314Z,97797.69
2022-08-28T20:36:21.065Z,97804.69
2022-08-28T20:39:23.796Z,97804.69
2022-08-28T20:42:27.662Z,97803.19
2022-08-28T20:45:34.988Z,97805.19
2022-08-28T20:48:38.025Z,97803.69
2022-08-28T20:51:59.039Z,97804.06
2022-08-28T20:55:01.339Z,97814.56
2022-08-28T20:58:03.767Z,97811.88
2022-08-28T21:01:06.202Z,97815.09
2022-08-28T21:04:08.910Z,97820.44
2022-08-28T21:07:12.814Z,97825.63
2022-08-28T21:10:15.609Z,97825.47
2022-08-28T21:13:18.072Z,97819.91
2022-08-28T21:16:20.614Z,97821.25
2022-08-28T21:19:23.277Z,97817.41
2022-08-28T21:22:26.579Z,97823.22
2022-08-28T21:25:28.962Z,97819.22
2022-08-28T21:28:31.299Z,97826.06
2022-08-28T21:31:34.000Z,97837.09
2022-08-28T21:34:36.348Z,97832.09
2022-08-28T21:37:39.563Z,97837.13
2022-08-28T21:40:42.111Z,97837.13
2022-08-28T21:43:47.607Z,97843.16
2022-08-28T21:46:49.602Z,97845.47
2022-08-28T21:49:54.451Z,97846.13
2022-08-28T21:52:57.124Z,97835.59
2022-08-28T21:55:59.227Z,97838.28
2022-08-28T21:59:01.989Z,97843.31
2022-08-28T22:02:04.111Z,97837.13
2022-08-28T22:05:06.384Z,97836.63
2022-08-28T22:08:08.486Z,97834.31
2022-08-28T22:11:11.105Z,97825.97
2022-08-28T22:14:14.141Z,97826.81
2022-08-28T22:17:16.447Z,97844.19
2022-08-28T22:20:18.804Z,97844.72
2022-08-28T22:23:21.532Z,97842.22
2022-08-28T22:26:23.554Z,97843.38
2022-08-28T22:29:26.042Z,97849.06
2022-08-28T22:32:28.263Z,97850.22
2022-08-28T22:35:30.386Z,97844.03
2022-08-28T22:38:32.331Z,97849.72
2022-08-28T22:41:37.429Z,97840.84
2022-08-28T22:44:39.535Z,97836.03
2022-08-28T22:47:41.682Z,97841.88
2022-08-28T22:50:45.488Z,97837.69
2022-08-28T22:53:47.905Z,97833.34
2022-08-28T22:56:49.996Z,97826.31
2022-08-28T22:59:52.060Z,97834.88
