createdAt,value
2023-06-07T00:00:55.244Z,15.64
2023-06-07T00:03:23.141Z,15.62
2023-06-07T00:05:53.376Z,15.58
2023-06-07T00:08:21.422Z,15.55
2023-06-07T00:10:50.777Z,15.52
2023-06-07T00:13:18.671Z,15.50
2023-06-07T00:15:46.435Z,15.47
2023-06-07T00:18:16.161Z,15.43
2023-06-07T00:20:46.532Z,15.43
2023-06-07T00:23:15.427Z,15.42
2023-06-07T00:25:44.128Z,15.38
2023-06-07T00:28:13.715Z,15.35
2023-06-07T00:30:41.628Z,15.31
2023-06-07T00:33:09.990Z,15.29
2023-06-07T00:35:37.971Z,15.26
2023-06-07T00:38:06.972Z,15.25
2023-06-07T00:40:34.804Z,15.15
2023-06-07T00:43:02.615Z,15.17
2023-06-07T00:45:31.985Z,15.17
2023-06-07T00:47:59.991Z,15.12
2023-06-07T00:50:27.993Z,15.07
2023-06-07T00:52:57.307Z,15.04
2023-06-07T00:55:26.234Z,15.01
2023-06-07T00:57:54.582Z,15.00
2023-06-07T01:00:22.490Z,14.96
2023-06-07T01:02:52.971Z,14.95
2023-06-07T01:05:21.245Z,14.94
2023-06-07T01:07:55.771Z,14.91
2023-06-07T01:10:23.959Z,14.91
2023-06-07T01:12:55.042Z,14.90
2023-06-07T01:15:23.239Z,14.86
2023-06-07T01:17:54.689Z,14.85
2023-06-07T01:20:24.979Z,14.84
2023-06-07T01:22:58.012Z,14.83
2023-06-07T01:25:28.082Z,14.83
2023-06-07T01:27:57.837Z,14.80
2023-06-07T01:30:26.986Z,14.77
2023-06-07T01:32:55.012Z,14.77
2023-06-07T01:35:23.635Z,14.74
2023-06-07T01:37:52.717Z,14.73
2023-06-07T01:40:23.040Z,14.71
2023-06-07T01:42:54.161Z,14.70
2023-06-07T01:45:22.357Z,14.70
2023-06-07T01:47:50.582Z,14.71
2023-06-07T01:50:22.578Z,14.70
2023-06-07T01:52:50.513Z,14.67
2023-06-07T01:55:21.398Z,14.63
2023-06-07T01:58:01.043Z,14.57
2023-06-07T02:00:35.199Z,14.53
2023-06-07T02:03:08.801Z,14.49
2023-06-07T02:05:39.664Z,14.47
2023-06-07T02:08:14.737Z,14.43
2023-06-07T02:10:44.487Z,14.42
2023-06-07T02:13:16.497Z,14.41
2023-06-07T02:15:46.979Z,14.34
2023-06-07T02:18:15.377Z,14.35
2023-06-07T02:20:43.085Z,14.33
2023-06-07T02:23:10.945Z,14.30
2023-06-07T02:25:39.717Z,14.30
2023-06-07T02:28:07.485Z,14.30
2023-06-07T02:30:36.768Z,14.28
2023-06-07T02:33:06.461Z,14.26
2023-06-07T02:35:34.215Z,14.25
2023-06-07T02:38:02.568Z,14.20
2023-06-07T02:40:30.904Z,14.19
2023-06-07T02:42:59.809Z,14.16
2023-06-07T02:45:27.539Z,14.11
2023-06-07T02:47:56.963Z,14.12
2023-06-07T02:50:25.939Z,14.12
2023-06-07T02:52:56.113Z,14.09
2023-06-07T02:55:24.158Z,14.08
2023-06-07T02:57:51.930Z,14.07
2023-06-07T03:00:22.386Z,14.04
2023-06-07T03:02:59.892Z,14.00
2023-06-07T03:05:29.226Z,13.99
2023-06-07T03:08:03.677Z,13.99
2023-06-07T03:10:33.601Z,13.97
2023-06-07T03:13:04.725Z,13.91
2023-06-07T03:15:34.214Z,13.87
2023-06-07T03:18:04.537Z,13.88
2023-06-07T03:20:35.819Z,13.86
2023-06-07T03:23:10.601Z,13.84
2023-06-07T03:25:40.663Z,13.81
2023-06-07T03:28:08.869Z,13.81
2023-06-07T03:30:42.466Z,13.81
2023-06-07T03:33:14.104Z,13.78
2023-06-07T03:35:45.511Z,13.76
2023-06-07T03:38:16.421Z,13.76
2023-06-07T03:40:44.983Z,13.73
2023-06-07T03:43:12.707Z,13.73
2023-06-07T03:45:41.527Z,13.70
2023-06-07T03:48:15.004Z,13.66
2023-06-07T03:50:42.946Z,13.65
2023-06-07T03:53:14.167Z,13.62
2023-06-07T03:55:44.473Z,13.60
2023-06-07T03:58:14.174Z,13.60
2023-06-07T04:00:41.959Z,13.59
2023-06-07T04:03:09.886Z,13.57
2023-06-07T04:05:41.821Z,13.54
2023-06-07T04:08:12.035Z,13.52
2023-06-07T04:10:41.873Z,13.51
2023-06-07T04:13:09.830Z,13.50
2023-06-07T04:15:38.116Z,13.50
2023-06-07T04:18:06.191Z,13.46
2023-06-07T04:20:35.263Z,13.47
2023-06-07T04:23:04.307Z,13.46
2023-06-07T04:25:34.921Z,13.47
2023-06-07T04:28:06.066Z,13.50
2023-06-07T04:30:37.577Z,13.51
2023-06-07T04:33:11.161Z,13.54
2023-06-07T04:35:43.887Z,13.58
2023-06-07T04:38:16.884Z,13.59
2023-06-07T04:40:53.047Z,13.64
2023-06-07T04:43:37.541Z,13.68
2023-06-07T04:46:06.842Z,13.68
2023-06-07T04:48:41.982Z,13.70
2023-06-07T04:51:09.680Z,13.73
2023-06-07T04:53:46.393Z,13.76
2023-06-07T04:56:19.624Z,13.81
2023-06-07T04:58:47.564Z,13.85
2023-06-07T05:01:19.274Z,13.91
2023-06-07T05:03:47.198Z,13.92
2023-06-07T05:06:19.873Z,13.95
2023-06-07T05:08:53.814Z,13.97
2023-06-07T05:11:21.785Z,13.98
2023-06-07T05:13:49.974Z,14.03
2023-06-07T05:16:18.838Z,14.11
2023-06-07T05:18:49.847Z,14.19
2023-06-07T05:21:18.708Z,14.18
2023-06-07T05:23:47.470Z,14.25
2023-06-07T05:26:17.064Z,14.30
2023-06-07T05:28:44.906Z,14.35
2023-06-07T05:31:13.833Z,14.30
2023-06-07T05:33:41.661Z,14.24
2023-06-07T05:36:11.379Z,14.24
2023-06-07T05:38:40.866Z,14.22
2023-06-07T05:41:09.414Z,14.22
2023-06-07T05:43:39.021Z,14.16
2023-06-07T05:46:07.396Z,14.20
2023-06-07T05:48:35.771Z,14.28
2023-06-07T05:51:07.364Z,14.39
2023-06-07T05:53:36.363Z,14.56
2023-06-07T05:56:04.258Z,14.64
2023-06-07T05:58:32.904Z,14.72
2023-06-07T06:01:02.071Z,14.76
2023-06-07T06:03:29.735Z,14.87
2023-06-07T06:05:58.678Z,14.96
2023-06-07T06:08:26.363Z,15.09
2023-06-07T06:10:54.145Z,15.21
2023-06-07T06:13:22.319Z,15.31
2023-06-07T06:15:49.970Z,15.24
2023-06-07T06:18:19.067Z,15.30
2023-06-07T06:20:46.760Z,15.25
2023-06-07T06:23:14.624Z,15.19
2023-06-07T06:25:42.352Z,15.21
2023-06-07T06:28:10.140Z,15.19
2023-06-07T06:30:38.117Z,15.12
2023-06-07T06:33:06.031Z,15.10
2023-06-07T06:35:35.247Z,15.07
2023-06-07T06:38:05.413Z,15.00
2023-06-07T06:40:33.254Z,15.02
2023-06-07T06:43:01.432Z,15.02
2023-06-07T06:45:39.871Z,15.11
2023-06-07T06:48:08.170Z,15.05
2023-06-07T06:50:37.796Z,15.20
2023-06-07T06:53:05.750Z,15.22
2023-06-07T06:55:33.478Z,15.31
2023-06-07T06:58:02.493Z,15.37
2023-06-07T07:00:30.231Z,15.37
2023-06-07T07:02:58.460Z,15.45
2023-06-07T07:05:27.351Z,15.46
2023-06-07T07:07:58.741Z,15.42
2023-06-07T07:10:26.582Z,15.32
2023-06-07T07:12:56.460Z,15.34
2023-06-07T07:15:24.324Z,15.29
2023-06-07T07:17:52.791Z,15.34
2023-06-07T07:20:20.848Z,15.29
2023-06-07T07:22:48.760Z,15.24
2023-06-07T07:25:18.882Z,15.19
2023-06-07T07:27:46.924Z,15.12
2023-06-07T07:30:14.955Z,15.06
2023-06-07T07:32:42.681Z,15.09
2023-06-07T07:35:10.552Z,14.99
2023-06-07T07:37:39.532Z,15.02
2023-06-07T07:40:09.755Z,15.00
2023-06-07T07:42:39.539Z,15.03
2023-06-07T07:45:08.650Z,15.03
2023-06-07T07:47:36.581Z,15.07
2023-06-07T07:50:06.139Z,15.07
2023-06-07T07:52:34.049Z,15.08
2023-06-07T07:55:03.764Z,15.07
2023-06-07T07:57:31.812Z,15.10
2023-06-07T08:00:01.004Z,15.15
2023-06-07T08:02:28.929Z,15.11
2023-06-07T08:04:56.808Z,15.22
2023-06-07T08:07:24.814Z,15.21
2023-06-07T08:09:52.587Z,15.18
2023-06-07T08:12:20.221Z,15.27
2023-06-07T08:14:47.946Z,15.51
2023-06-07T08:17:17.354Z,15.88
2023-06-07T08:19:45.070Z,16.09
2023-06-07T08:22:13.176Z,16.17
2023-06-07T08:24:40.931Z,16.19
2023-06-07T08:27:09.309Z,16.12
2023-06-07T08:29:37.200Z,16.16
2023-06-07T08:32:05.396Z,16.13
2023-06-07T08:34:34.689Z,16.06
2023-06-07T08:37:02.800Z,15.99
2023-06-07T08:39:30.539Z,16.05
2023-06-07T08:41:58.427Z,16.09
2023-06-07T08:44:26.254Z,16.11
2023-06-07T08:46:54.696Z,16.04
2023-06-07T08:49:24.493Z,15.97
2023-06-07T08:52:07.243Z,15.97
2023-06-07T08:54:44.881Z,15.95
2023-06-07T08:57:17.448Z,16.02
2023-06-07T08:59:46.225Z,16.05
2023-06-07T09:02:14.699Z,16.14
2023-06-07T09:04:42.713Z,16.25
2023-06-07T09:07:12.163Z,16.51
2023-06-07T09:09:43.148Z,16.97
2023-06-07T09:12:11.868Z,17.40
2023-06-07T09:14:41.178Z,17.95
2023-06-07T09:17:10.035Z,18.57
2023-06-07T09:19:39.849Z,19.13
2023-06-07T09:22:08.745Z,19.64
2023-06-07T09:24:39.014Z,20.10
2023-06-07T09:27:07.456Z,20.48
2023-06-07T09:29:40.809Z,20.89
2023-06-07T09:32:19.128Z,21.24
2023-06-07T09:34:49.139Z,21.50
2023-06-07T09:37:22.065Z,21.78
2023-06-07T09:39:56.747Z,21.92
2023-06-07T09:42:24.433Z,22.11
2023-06-07T09:44:52.615Z,22.32
2023-06-07T09:47:22.097Z,22.46
2023-06-07T09:49:56.706Z,22.68
2023-06-07T09:52:27.600Z,22.52
2023-06-07T09:54:58.183Z,22.22
2023-06-07T09:57:33.644Z,21.97
2023-06-07T10:00:14.362Z,21.88
2023-06-07T10:02:43.485Z,21.95
2023-06-07T10:05:13.754Z,22.23
2023-06-07T10:07:45.490Z,22.34
2023-06-07T10:10:18.080Z,22.57
2023-06-07T10:12:47.337Z,22.83
2023-06-07T10:15:17.159Z,22.53
2023-06-07T10:17:50.693Z,22.28
2023-06-07T10:20:26.210Z,22.15
2023-06-07T10:23:00.558Z,21.96
2023-06-07T10:25:33.400Z,22.15
2023-06-07T10:28:12.960Z,22.36
2023-06-07T10:30:44.836Z,22.27
2023-06-07T10:33:13.099Z,22.31
2023-06-07T10:35:41.824Z,22.15
2023-06-07T10:38:11.274Z,22.35
2023-06-07T10:40:40.892Z,22.45
2023-06-07T10:43:11.817Z,22.69
2023-06-07T10:45:39.473Z,22.80
2023-06-07T10:48:36.627Z,22.84
2023-06-07T10:51:04.750Z,23.17
2023-06-07T10:53:55.175Z,23.31
2023-06-07T10:56:34.894Z,23.17
2023-06-07T10:59:21.945Z,22.79
2023-06-07T11:01:52.150Z,22.86
2023-06-07T11:04:54.310Z,22.82
2023-06-07T11:07:23.733Z,22.75
2023-06-07T11:10:12.524Z,22.84
2023-06-07T11:12:59.076Z,23.11
2023-06-07T11:15:31.652Z,23.39
2023-06-07T11:18:00.537Z,23.60
2023-06-07T11:20:52.257Z,23.96
2023-06-07T11:23:24.545Z,24.17
2023-06-07T11:25:53.705Z,24.33
2023-06-07T11:28:28.792Z,24.41
2023-06-07T11:30:57.438Z,24.40
2023-06-07T11:33:26.299Z,24.51
2023-06-07T11:35:55.039Z,24.73
2023-06-07T11:38:23.978Z,25.08
2023-06-07T11:40:51.990Z,25.37
2023-06-07T11:43:24.799Z,25.41
2023-06-07T11:45:57.285Z,25.38
2023-06-07T11:48:27.146Z,25.21
2023-06-07T11:50:54.916Z,25.19
2023-06-07T11:53:22.803Z,25.25
2023-06-07T11:55:51.122Z,25.06
2023-06-07T11:58:18.888Z,25.20
2023-06-07T12:00:46.853Z,25.14
2023-06-07T12:03:17.821Z,25.06
2023-06-07T12:05:46.040Z,25.03
2023-06-07T12:08:17.949Z,24.99
2023-06-07T12:10:53.901Z,24.44
2023-06-07T12:13:22.594Z,24.44
2023-06-07T12:15:51.558Z,24.30
2023-06-07T12:18:24.802Z,24.05
2023-06-07T12:21:03.530Z,23.97
2023-06-07T12:23:32.678Z,24.10
2023-06-07T12:26:07.318Z,24.39
2023-06-07T12:28:35.164Z,24.61
2023-06-07T12:31:02.926Z,24.25
2023-06-07T12:33:32.374Z,24.46
2023-06-07T12:36:00.314Z,24.64
2023-06-07T12:38:28.234Z,24.69
2023-06-07T12:40:56.015Z,24.46
2023-06-07T12:43:25.473Z,24.60
2023-06-07T12:45:54.287Z,24.53
2023-06-07T12:48:22.044Z,24.40
2023-06-07T12:50:51.059Z,24.13
2023-06-07T12:53:18.806Z,23.93
2023-06-07T12:55:46.938Z,23.72
2023-06-07T12:58:14.679Z,23.40
2023-06-07T13:00:42.463Z,23.55
2023-06-07T13:03:10.194Z,23.63
2023-06-07T13:05:37.943Z,23.66
2023-06-07T13:08:07.551Z,23.99
2023-06-07T13:10:35.208Z,24.26
2023-06-07T13:13:03.033Z,24.21
2023-06-07T13:15:31.564Z,24.01
2023-06-07T13:17:59.413Z,23.81
2023-06-07T13:20:29.789Z,23.81
2023-06-07T13:22:57.526Z,23.96
2023-06-07T13:25:26.606Z,23.92
2023-06-07T13:27:54.473Z,23.89
2023-06-07T13:30:22.168Z,23.86
2023-06-07T13:32:49.978Z,23.98
2023-06-07T13:35:17.681Z,23.83
2023-06-07T13:37:46.247Z,24.09
2023-06-07T13:40:14.399Z,24.05
2023-06-07T13:42:43.467Z,23.74
2023-06-07T13:45:12.032Z,23.82
2023-06-07T13:47:40.653Z,23.77
2023-06-07T13:50:09.687Z,23.79
2023-06-07T13:52:37.958Z,23.52
2023-06-07T13:55:06.124Z,23.35
2023-06-07T13:57:34.179Z,23.13
2023-06-07T14:00:04.939Z,23.30
2023-06-07T14:02:39.608Z,23.33
2023-06-07T14:05:08.919Z,22.98
2023-06-07T14:07:37.015Z,22.69
2023-06-07T14:10:05.272Z,22.89
2023-06-07T14:12:33.378Z,23.16
2023-06-07T14:15:01.482Z,23.32
2023-06-07T14:17:30.541Z,23.38
2023-06-07T14:19:58.566Z,23.21
2023-06-07T14:22:26.259Z,23.59
2023-06-07T14:24:53.972Z,23.73
2023-06-07T14:27:21.826Z,23.64
2023-06-07T14:29:49.568Z,23.73
2023-06-07T14:32:17.589Z,23.88
2023-06-07T14:34:46.594Z,23.89
2023-06-07T14:37:14.323Z,24.17
2023-06-07T14:39:42.000Z,24.03
2023-06-07T14:42:11.918Z,24.00
2023-06-07T14:44:40.948Z,24.02
2023-06-07T14:47:08.908Z,24.08
2023-06-07T14:49:36.889Z,24.06
2023-06-07T14:52:06.965Z,24.23
2023-06-07T14:54:35.053Z,24.25
2023-06-07T14:57:02.793Z,24.30
2023-06-07T14:59:31.026Z,24.21
2023-06-07T15:01:58.762Z,24.20
2023-06-07T15:04:26.424Z,24.14
2023-06-07T15:06:54.119Z,24.17
2023-06-07T15:09:24.118Z,24.08
2023-06-07T15:11:52.868Z,24.07
2023-06-07T15:14:20.989Z,24.08
2023-06-07T15:16:48.788Z,23.98
2023-06-07T15:19:16.518Z,24.01
2023-06-07T15:21:44.266Z,24.05
2023-06-07T15:24:12.037Z,24.07
2023-06-07T15:26:41.904Z,23.92
2023-06-07T15:29:09.969Z,23.85
2023-06-07T15:31:37.629Z,23.68
2023-06-07T15:34:05.502Z,23.52
2023-06-07T15:36:33.215Z,23.38
2023-06-07T15:39:00.853Z,23.40
2023-06-07T15:41:28.681Z,23.34
2023-06-07T15:43:57.741Z,23.18
2023-06-07T15:46:25.716Z,23.14
2023-06-07T15:48:53.425Z,23.14
2023-06-07T15:51:21.555Z,23.06
2023-06-07T15:53:50.917Z,23.08
2023-06-07T15:56:18.761Z,23.04
2023-06-07T15:58:46.711Z,22.99
2023-06-07T16:01:16.034Z,22.89
2023-06-07T16:03:55.914Z,22.94
2023-06-07T16:06:23.869Z,23.03
2023-06-07T16:08:51.602Z,23.00
2023-06-07T16:11:19.446Z,23.08
2023-06-07T16:13:47.145Z,23.23
2023-06-07T16:16:16.139Z,23.42
2023-06-07T16:18:43.830Z,23.54
2023-06-07T16:21:11.525Z,23.59
2023-06-07T16:23:39.385Z,23.73
2023-06-07T16:26:07.084Z,23.90
2023-06-07T16:28:34.760Z,24.07
2023-06-07T16:31:03.972Z,24.07
2023-06-07T16:33:33.066Z,24.31
2023-06-07T16:36:00.733Z,24.26
2023-06-07T16:38:28.487Z,24.30
2023-06-07T16:40:56.214Z,24.42
2023-06-07T16:43:23.954Z,24.52
2023-06-07T16:45:51.671Z,24.55
2023-06-07T16:48:19.861Z,24.42
2023-06-07T16:50:49.829Z,24.45
2023-06-07T16:53:17.656Z,24.52
2023-06-07T16:55:46.025Z,24.49
2023-06-07T16:58:13.834Z,24.45
2023-06-07T17:00:41.662Z,24.51
2023-06-07T17:03:09.611Z,24.50
2023-06-07T17:05:37.541Z,24.46
2023-06-07T17:08:07.480Z,24.53
2023-06-07T17:10:36.609Z,24.57
2023-06-07T17:13:04.664Z,24.46
2023-06-07T17:15:32.602Z,24.51
2023-06-07T17:18:01.851Z,24.59
2023-06-07T17:20:30.028Z,24.65
2023-06-07T17:22:58.262Z,24.54
2023-06-07T17:25:27.421Z,24.15
2023-06-07T17:27:55.175Z,23.81
2023-06-07T17:30:22.991Z,23.52
2023-06-07T17:32:50.945Z,23.68
2023-06-07T17:35:18.882Z,23.89
2023-06-07T17:37:46.554Z,23.93
2023-06-07T17:40:14.311Z,23.87
2023-06-07T17:42:44.111Z,23.97
2023-06-07T17:45:12.443Z,23.97
2023-06-07T17:47:47.352Z,24.00
2023-06-07T17:50:15.381Z,24.03
2023-06-07T17:52:44.358Z,24.06
2023-06-07T17:55:12.422Z,24.09
2023-06-07T17:57:40.744Z,24.09
2023-06-07T18:00:11.616Z,24.10
2023-06-07T18:02:45.392Z,24.11
2023-06-07T18:05:13.659Z,24.08
2023-06-07T18:07:41.378Z,24.04
2023-06-07T18:10:09.678Z,24.00
2023-06-07T18:12:39.954Z,23.91
2023-06-07T18:15:12.362Z,23.90
2023-06-07T18:17:41.798Z,23.79
2023-06-07T18:20:10.779Z,23.71
2023-06-07T18:22:38.532Z,23.64
2023-06-07T18:25:07.254Z,23.63
2023-06-07T18:27:35.529Z,23.55
2023-06-07T18:30:03.779Z,23.45
2023-06-07T18:32:33.257Z,23.32
2023-06-07T18:35:01.056Z,23.15
2023-06-07T18:37:28.881Z,22.94
2023-06-07T18:39:56.569Z,22.80
2023-06-07T18:42:24.217Z,22.64
2023-06-07T18:44:51.909Z,22.48
2023-06-07T18:47:19.672Z,22.29
2023-06-07T18:49:48.928Z,22.10
2023-06-07T18:52:16.678Z,21.88
2023-06-07T18:54:44.350Z,21.64
2023-06-07T18:57:13.467Z,21.43
2023-06-07T18:59:41.350Z,21.20
2023-06-07T19:02:09.375Z,21.00
2023-06-07T19:04:37.304Z,20.81
2023-06-07T19:07:06.905Z,20.61
2023-06-07T19:09:34.600Z,20.43
2023-06-07T19:12:02.423Z,20.26
2023-06-07T19:14:31.719Z,20.09
2023-06-07T19:16:59.502Z,19.93
2023-06-07T19:19:27.229Z,19.78
2023-06-07T19:21:55.167Z,19.62
2023-06-07T19:24:24.267Z,19.50
2023-06-07T19:26:52.427Z,19.40
2023-06-07T19:29:20.210Z,19.28
2023-06-07T19:31:47.987Z,19.18
2023-06-07T19:34:15.818Z,19.06
2023-06-07T19:36:44.602Z,18.91
2023-06-07T19:39:12.360Z,18.82
2023-06-07T19:41:42.721Z,18.69
2023-06-07T19:44:10.701Z,18.57
2023-06-07T19:46:38.720Z,18.43
2023-06-07T19:49:06.552Z,18.29
2023-06-07T19:51:36.396Z,18.14
2023-06-07T19:54:04.610Z,17.99
2023-06-07T19:56:32.338Z,17.86
2023-06-07T19:59:01.572Z,17.73
2023-06-07T20:01:31.911Z,17.63
2023-06-07T20:03:59.817Z,17.55
2023-06-07T20:06:27.782Z,17.49
2023-06-07T20:08:55.500Z,17.46
2023-06-07T20:11:23.457Z,17.45
2023-06-07T20:13:52.096Z,17.51
2023-06-07T20:16:21.353Z,17.59
2023-06-07T20:18:49.132Z,17.66
2023-06-07T20:21:16.876Z,17.74
2023-06-07T20:23:44.625Z,17.81
2023-06-07T20:26:12.446Z,17.85
2023-06-07T20:28:40.314Z,17.92
2023-06-07T20:31:08.430Z,17.93
2023-06-07T20:33:37.642Z,17.94
2023-06-07T20:36:05.817Z,17.94
2023-06-07T20:38:33.557Z,17.93
2023-06-07T20:41:01.918Z,17.91
2023-06-07T20:43:29.868Z,17.87
2023-06-07T20:45:57.940Z,17.86
2023-06-07T20:48:27.130Z,17.80
2023-06-07T20:50:56.328Z,17.74
2023-06-07T20:53:24.041Z,17.68
2023-06-07T20:55:52.757Z,17.67
2023-06-07T20:58:23.047Z,17.63
2023-06-07T21:00:50.990Z,17.59
2023-06-07T21:03:19.000Z,17.57
2023-06-07T21:05:47.022Z,17.58
2023-06-07T21:08:16.708Z,17.56
2023-06-07T21:10:46.267Z,17.56
2023-06-07T21:13:14.969Z,17.53
2023-06-07T21:15:42.731Z,17.51
2023-06-07T21:18:10.743Z,17.46
2023-06-07T21:20:38.535Z,17.45
2023-06-07T21:23:06.210Z,17.40
2023-06-07T21:25:35.535Z,17.38
2023-06-07T21:28:03.547Z,17.34
2023-06-07T21:30:31.394Z,17.29
2023-06-07T21:32:59.752Z,17.25
2023-06-07T21:35:27.726Z,17.21
2023-06-07T21:37:56.541Z,17.16
2023-06-07T21:40:24.309Z,17.09
2023-06-07T21:42:53.771Z,17.03
2023-06-07T21:45:22.010Z,17.00
2023-06-07T21:47:49.716Z,16.94
2023-06-07T21:50:17.677Z,16.91
2023-06-07T21:52:45.745Z,16.84
2023-06-07T21:55:13.439Z,16.77
2023-06-07T21:57:41.207Z,16.71
2023-06-07T22:00:12.440Z,16.61
2023-06-07T22:02:41.217Z,16.51
2023-06-07T22:05:09.595Z,16.45
2023-06-07T22:07:37.356Z,16.38
2023-06-07T22:10:05.845Z,16.31
2023-06-07T22:12:37.697Z,16.26
2023-06-07T22:15:06.317Z,16.20
2023-06-07T22:17:36.456Z,16.14
2023-06-07T22:20:07.135Z,16.08
2023-06-07T22:22:35.510Z,16.05
2023-06-07T22:25:03.881Z,16.01
2023-06-07T22:27:31.947Z,15.96
2023-06-07T22:29:59.960Z,15.92
2023-06-07T22:32:30.097Z,15.90
2023-06-07T22:35:04.881Z,15.85
2023-06-07T22:37:36.349Z,15.80
2023-06-07T22:40:06.548Z,15.75
2023-06-07T22:42:34.944Z,15.71
2023-06-07T22:45:03.071Z,15.69
2023-06-07T22:47:31.476Z,15.64
2023-06-07T22:50:01.841Z,15.60
2023-06-07T22:52:34.294Z,15.51
2023-06-07T22:55:02.440Z,15.46
2023-06-07T22:57:32.754Z,15.41
2023-06-07T23:00:00.618Z,15.36
2023-06-07T23:02:29.836Z,15.32
2023-06-07T23:04:57.863Z,15.25
2023-06-07T23:07:29.700Z,15.21
2023-06-07T23:09:57.993Z,15.17
2023-06-07T23:12:25.886Z,15.12
2023-06-07T23:14:53.616Z,15.09
2023-06-07T23:17:21.300Z,15.05
2023-06-07T23:19:51.269Z,15.00
2023-06-07T23:22:19.053Z,14.94
2023-06-07T23:24:49.412Z,14.91
2023-06-07T23:27:17.254Z,14.89
2023-06-07T23:29:45.359Z,14.87
2023-06-07T23:32:13.207Z,14.88
2023-06-07T23:34:40.952Z,14.88
2023-06-07T23:37:08.614Z,14.90
2023-06-07T23:39:36.329Z,14.93
2023-06-07T23:42:06.603Z,14.96
2023-06-07T23:44:34.519Z,15.00
2023-06-07T23:47:02.175Z,15.05
2023-06-07T23:49:35.357Z,15.10
2023-06-07T23:52:04.079Z,15.15
2023-06-07T23:54:31.863Z,15.18
2023-06-07T23:57:00.275Z,15.22
2023-06-07T23:59:29.528Z,15.26
