createdAt,value
2022-10-17T00:01:21.903Z,18.80
2022-10-17T00:03:49.458Z,18.80
2022-10-17T00:06:17.043Z,18.80
2022-10-17T00:08:45.525Z,18.80
2022-10-17T00:11:22.621Z,18.80
2022-10-17T00:13:53.969Z,18.80
2022-10-17T00:16:29.237Z,18.80
2022-10-17T00:18:57.362Z,18.80
2022-10-17T00:21:26.153Z,18.80
2022-10-17T00:23:54.295Z,18.80
2022-10-17T00:26:22.615Z,18.80
2022-10-17T00:28:53.317Z,18.80
2022-10-17T00:31:23.351Z,18.70
2022-10-17T00:33:51.735Z,18.80
2022-10-17T00:36:25.939Z,18.80
2022-10-17T00:38:57.785Z,18.70
2022-10-17T00:41:29.764Z,18.70
2022-10-17T00:44:06.373Z,18.70
2022-10-17T00:46:37.808Z,18.70
2022-10-17T00:49:11.892Z,18.70
2022-10-17T00:51:51.632Z,18.70
2022-10-17T00:54:27.053Z,18.70
2022-10-17T00:56:55.385Z,18.70
2022-10-17T00:59:25.018Z,18.70
2022-10-17T01:02:10.762Z,18.70
2022-10-17T01:04:42.727Z,18.70
2022-10-17T01:07:10.929Z,18.70
2022-10-17T01:09:40.410Z,18.70
2022-10-17T01:12:35.107Z,18.60
2022-10-17T01:15:29.636Z,18.60
2022-10-17T01:17:59.869Z,18.60
2022-10-17T01:20:38.891Z,18.60
2022-10-17T01:23:11.874Z,18.60
2022-10-17T01:25:57.495Z,18.60
2022-10-17T01:29:04.700Z,18.60
2022-10-17T01:31:53.288Z,18.60
2022-10-17T01:34:33.372Z,18.60
2022-10-17T01:37:20.008Z,18.60
2022-10-17T01:39:54.986Z,18.60
2022-10-17T01:42:48.063Z,18.60
2022-10-17T01:45:23.437Z,18.60
2022-10-17T01:47:54.975Z,18.60
2022-10-17T01:50:31.649Z,18.60
2022-10-17T01:53:09.300Z,18.60
2022-10-17T01:55:41.565Z,18.60
2022-10-17T01:58:16.902Z,18.60
2022-10-17T02:00:47.155Z,18.60
2022-10-17T02:03:21.298Z,18.60
2022-10-17T02:05:50.097Z,18.60
2022-10-17T02:08:40.807Z,18.60
2022-10-17T02:11:20.712Z,18.60
2022-10-17T02:17:01.260Z,18.70
2022-10-17T02:19:43.401Z,18.70
2022-10-17T02:22:44.642Z,18.70
2022-10-17T02:25:53.532Z,18.70
2022-10-17T02:28:45.670Z,18.70
2022-10-17T02:31:20.263Z,18.70
2022-10-17T02:34:13.568Z,18.70
2022-10-17T02:36:49.317Z,18.70
2022-10-17T02:39:18.141Z,18.70
2022-10-17T02:41:47.236Z,18.70
2022-10-17T02:44:16.209Z,18.70
2022-10-17T02:46:56.158Z,18.70
2022-10-17T02:49:36.708Z,18.70
2022-10-17T02:52:40.040Z,18.70
2022-10-17T02:55:17.516Z,18.70
2022-10-17T02:57:59.200Z,18.70
2022-10-17T03:00:29.047Z,18.70
2022-10-17T03:02:56.577Z,18.70
2022-10-17T03:05:29.903Z,18.70
2022-10-17T03:07:57.696Z,18.80
2022-10-17T03:10:25.225Z,18.80
2022-10-17T03:12:52.586Z,18.80
2022-10-17T03:15:19.949Z,18.80
2022-10-17T03:17:47.231Z,18.80
2022-10-17T03:20:14.484Z,18.80
2022-10-17T03:22:41.797Z,18.80
2022-10-17T03:25:09.188Z,18.80
2022-10-17T03:27:36.373Z,18.80
2022-10-17T03:30:04.399Z,18.80
2022-10-17T03:32:34.694Z,18.70
2022-10-17T03:35:02.422Z,18.70
2022-10-17T03:37:29.969Z,18.80
2022-10-17T03:39:57.579Z,18.80
2022-10-17T03:42:24.961Z,18.80
2022-10-17T03:44:52.044Z,18.80
2022-10-17T03:47:19.387Z,18.80
2022-10-17T03:49:46.734Z,18.70
2022-10-17T03:52:15.200Z,18.80
2022-10-17T03:54:42.776Z,18.70
2022-10-17T03:57:10.177Z,18.80
2022-10-17T03:59:37.549Z,18.70
2022-10-17T04:02:04.999Z,18.80
2022-10-17T04:04:32.565Z,18.80
2022-10-17T04:07:00.026Z,18.70
2022-10-17T04:09:27.444Z,18.80
2022-10-17T04:11:55.048Z,18.80
2022-10-17T04:14:22.479Z,18.80
2022-10-17T04:16:50.249Z,18.80
2022-10-17T04:19:36.466Z,18.80
2022-10-17T04:22:42.643Z,18.80
2022-10-17T04:25:10.246Z,18.80
2022-10-17T04:27:37.900Z,18.80
2022-10-17T04:30:05.765Z,18.80
2022-10-17T04:32:37.161Z,18.80
2022-10-17T04:35:04.957Z,18.80
2022-10-17T04:37:32.527Z,18.80
2022-10-17T04:40:21.193Z,18.80
2022-10-17T04:42:48.430Z,18.80
2022-10-17T04:45:15.940Z,18.80
2022-10-17T04:47:43.650Z,18.80
2022-10-17T04:50:10.764Z,18.80
2022-10-17T04:52:37.960Z,18.80
2022-10-17T04:55:08.557Z,18.80
2022-10-17T04:57:36.674Z,18.80
2022-10-17T05:00:05.414Z,18.90
2022-10-17T05:02:32.819Z,18.90
2022-10-17T05:05:00.242Z,18.90
2022-10-17T05:07:28.003Z,18.90
2022-10-17T05:09:55.382Z,18.90
2022-10-17T05:12:22.714Z,18.90
2022-10-17T05:14:49.973Z,18.90
2022-10-17T05:17:17.287Z,18.90
2022-10-17T05:19:44.790Z,18.90
2022-10-17T05:22:12.129Z,18.90
2022-10-17T05:24:39.616Z,18.90
2022-10-17T05:27:07.800Z,18.90
2022-10-17T05:29:35.936Z,18.90
2022-10-17T05:32:03.564Z,18.90
2022-10-17T05:34:31.171Z,18.90
2022-10-17T05:36:58.566Z,18.80
2022-10-17T05:39:25.897Z,18.80
2022-10-17T05:41:53.270Z,18.80
2022-10-17T05:44:20.646Z,18.80
2022-10-17T05:46:50.206Z,18.80
2022-10-17T05:49:32.185Z,18.80
2022-10-17T05:52:06.432Z,18.80
2022-10-17T05:54:34.691Z,18.70
2022-10-17T05:57:02.139Z,18.80
2022-10-17T05:59:30.271Z,18.70
2022-10-17T06:01:58.422Z,18.80
2022-10-17T06:04:28.129Z,18.70
2022-10-17T06:06:56.722Z,18.80
2022-10-17T06:09:25.240Z,18.80
2022-10-17T06:11:54.161Z,18.80
2022-10-17T06:14:22.124Z,18.80
2022-10-17T06:16:49.812Z,18.80
2022-10-17T06:19:17.581Z,18.80
2022-10-17T06:21:45.343Z,18.80
2022-10-17T06:24:13.704Z,18.90
2022-10-17T06:26:42.057Z,18.90
2022-10-17T06:29:10.286Z,18.90
2022-10-17T06:31:56.639Z,18.90
2022-10-17T06:34:24.102Z,18.90
2022-10-17T06:36:51.423Z,19.00
2022-10-17T06:39:19.527Z,19.00
2022-10-17T06:41:46.967Z,19.00
2022-10-17T06:44:14.563Z,19.00
2022-10-17T06:46:42.293Z,19.10
2022-10-17T06:49:11.292Z,19.10
2022-10-17T06:51:38.933Z,19.10
2022-10-17T06:54:06.205Z,19.10
2022-10-17T06:56:33.657Z,19.10
2022-10-17T06:59:01.052Z,19.20
2022-10-17T07:01:30.098Z,19.20
2022-10-17T07:03:57.504Z,19.20
2022-10-17T07:06:25.032Z,19.30
2022-10-17T07:08:58.519Z,19.40
2022-10-17T07:11:26.173Z,19.40
2022-10-17T07:13:53.535Z,19.40
2022-10-17T07:16:21.505Z,19.50
2022-10-17T07:18:53.057Z,19.60
2022-10-17T07:21:20.936Z,19.70
2022-10-17T07:23:48.123Z,19.70
2022-10-17T07:26:17.656Z,19.70
2022-10-17T07:28:47.972Z,19.80
2022-10-17T07:31:21.030Z,19.80
2022-10-17T07:33:49.244Z,19.90
2022-10-17T07:36:17.960Z,20.00
2022-10-17T07:38:45.662Z,20.00
2022-10-17T07:41:17.851Z,20.10
2022-10-17T07:43:48.713Z,20.10
2022-10-17T07:46:16.393Z,20.20
2022-10-17T07:48:44.231Z,20.30
2022-10-17T07:51:11.864Z,20.40
2022-10-17T07:53:42.786Z,20.40
2022-10-17T07:56:14.191Z,20.50
2022-10-17T07:58:41.665Z,20.60
2022-10-17T08:01:15.727Z,20.70
2022-10-17T08:03:45.993Z,20.80
2022-10-17T08:06:14.221Z,20.90
2022-10-17T08:08:42.554Z,21.00
2022-10-17T08:11:14.107Z,21.20
2022-10-17T08:13:42.841Z,21.30
2022-10-17T08:16:14.156Z,21.40
2022-10-17T08:18:44.346Z,21.50
2022-10-17T08:21:13.668Z,21.60
2022-10-17T08:23:41.509Z,21.80
2022-10-17T08:26:11.067Z,21.90
2022-10-17T08:28:41.169Z,22.00
2022-10-17T08:31:16.079Z,22.10
2022-10-17T08:33:43.597Z,22.20
2022-10-17T08:36:15.538Z,22.30
2022-10-17T08:38:43.918Z,22.40
2022-10-17T08:41:26.850Z,22.50
2022-10-17T08:44:30.687Z,22.60
2022-10-17T08:47:04.711Z,22.70
2022-10-17T08:49:59.158Z,22.80
2022-10-17T08:52:53.790Z,22.90
2022-10-17T08:55:45.782Z,23.00
2022-10-17T08:58:34.120Z,23.00
2022-10-17T09:01:05.354Z,23.10
2022-10-17T09:04:02.046Z,23.10
2022-10-17T09:06:39.322Z,23.10
2022-10-17T09:10:00.452Z,23.20
2022-10-17T09:13:06.904Z,23.20
2022-10-17T09:16:14.785Z,23.30
2022-10-17T09:18:51.464Z,23.30
2022-10-17T09:22:02.967Z,23.30
2022-10-17T09:24:45.384Z,23.30
2022-10-17T09:27:34.312Z,23.30
2022-10-17T09:30:47.695Z,23.30
2022-10-17T09:33:35.490Z,23.30
2022-10-17T09:36:35.588Z,23.30
2022-10-17T09:39:17.022Z,23.30
2022-10-17T09:41:57.380Z,23.30
2022-10-17T09:44:35.849Z,23.20
2022-10-17T09:47:18.599Z,23.20
2022-10-17T09:49:48.420Z,23.20
2022-10-17T09:52:28.928Z,23.10
2022-10-17T09:55:32.089Z,23.10
2022-10-17T09:58:05.680Z,23.10
2022-10-17T10:00:38.874Z,23.10
2022-10-17T10:03:16.152Z,23.10
2022-10-17T10:06:14.069Z,23.10
2022-10-17T10:08:58.941Z,23.10
2022-10-17T10:11:50.350Z,23.10
2022-10-17T10:14:35.743Z,23.10
2022-10-17T10:17:07.283Z,23.10
2022-10-17T10:19:38.043Z,23.10
2022-10-17T10:22:16.549Z,23.00
2022-10-17T10:24:44.055Z,23.10
2022-10-17T10:27:18.220Z,23.10
2022-10-17T10:29:53.633Z,23.00
2022-10-17T10:32:28.229Z,23.00
2022-10-17T10:35:08.417Z,23.00
2022-10-17T10:37:44.876Z,22.90
2022-10-17T10:40:44.830Z,22.90
2022-10-17T10:43:39.738Z,22.80
2022-10-17T10:46:28.461Z,22.70
2022-10-17T10:49:01.333Z,22.60
2022-10-17T10:51:42.184Z,22.50
2022-10-17T10:54:20.462Z,22.50
2022-10-17T10:56:55.397Z,22.40
2022-10-17T11:00:09.447Z,22.40
2022-10-17T11:03:20.188Z,22.30
2022-10-17T11:06:06.649Z,22.30
2022-10-17T11:08:52.906Z,22.30
2022-10-17T11:11:39.415Z,22.30
2022-10-17T11:14:32.843Z,22.30
2022-10-17T11:17:29.228Z,22.30
2022-10-17T11:20:12.541Z,22.40
2022-10-17T11:22:57.938Z,22.40
2022-10-17T11:25:41.280Z,22.50
2022-10-17T11:28:21.859Z,22.50
2022-10-17T11:31:13.168Z,22.50
2022-10-17T11:34:21.558Z,22.60
2022-10-17T11:36:58.553Z,22.60
2022-10-17T11:39:43.366Z,22.60
2022-10-17T11:42:19.310Z,22.60
2022-10-17T11:44:49.528Z,22.60
2022-10-17T11:47:52.170Z,22.60
2022-10-17T11:53:24.922Z,22.60
2022-10-17T11:55:56.735Z,22.60
2022-10-17T11:58:37.466Z,22.60
2022-10-17T12:01:33.151Z,22.60
2022-10-17T12:04:17.281Z,22.70
2022-10-17T12:07:17.964Z,22.70
2022-10-17T12:10:22.388Z,22.70
2022-10-17T12:12:49.853Z,22.70
2022-10-17T12:15:19.930Z,22.70
2022-10-17T12:17:57.040Z,22.80
2022-10-17T12:20:24.084Z,22.70
2022-10-17T12:23:12.556Z,22.70
2022-10-17T12:26:05.462Z,22.70
2022-10-17T12:28:44.888Z,22.70
2022-10-17T12:31:19.324Z,22.70
2022-10-17T12:34:03.479Z,22.70
2022-10-17T12:36:30.685Z,22.60
2022-10-17T12:39:04.443Z,22.70
2022-10-17T12:41:40.967Z,22.70
2022-10-17T12:44:14.564Z,22.70
2022-10-17T12:47:06.546Z,22.60
2022-10-17T12:49:47.983Z,22.60
2022-10-17T12:52:47.402Z,22.60
2022-10-17T12:55:20.463Z,22.60
2022-10-17T12:58:14.910Z,22.50
2022-10-17T13:01:22.652Z,22.60
2022-10-17T13:03:46.980Z,22.50
2022-10-17T13:06:29.313Z,22.50
2022-10-17T13:09:25.176Z,22.50
2022-10-17T13:11:54.733Z,22.50
2022-10-17T13:14:24.957Z,22.40
2022-10-17T13:16:53.764Z,22.40
2022-10-17T13:19:31.568Z,22.40
2022-10-17T13:22:07.031Z,22.40
2022-10-17T13:24:40.867Z,22.40
2022-10-17T13:27:33.851Z,22.30
2022-10-17T13:30:20.654Z,22.30
2022-10-17T13:32:48.083Z,22.30
2022-10-17T13:35:41.988Z,22.30
2022-10-17T13:38:14.164Z,22.30
2022-10-17T13:40:49.987Z,22.30
2022-10-17T13:43:24.591Z,22.30
2022-10-17T13:46:13.724Z,22.30
2022-10-17T13:48:49.965Z,22.20
2022-10-17T13:51:17.702Z,22.30
2022-10-17T13:53:45.432Z,22.30
2022-10-17T14:00:38.954Z,22.30
2022-10-17T14:03:06.651Z,22.30
2022-10-17T14:05:35.020Z,22.30
2022-10-17T14:08:11.825Z,22.20
2022-10-17T14:10:43.988Z,22.20
2022-10-17T14:13:36.970Z,22.20
2022-10-17T14:16:26.092Z,22.20
2022-10-17T14:18:55.811Z,22.20
2022-10-17T14:21:43.005Z,22.20
2022-10-17T14:24:27.389Z,22.20
2022-10-17T14:26:59.729Z,22.20
2022-10-17T14:29:51.312Z,22.20
2022-10-17T14:32:20.990Z,22.20
2022-10-17T14:35:01.526Z,22.20
2022-10-17T14:37:49.174Z,22.10
2022-10-17T14:40:26.470Z,22.10
2022-10-17T14:43:02.871Z,22.10
2022-10-17T14:45:38.832Z,22.10
2022-10-17T14:48:18.102Z,22.10
2022-10-17T14:51:15.633Z,22.10
2022-10-17T14:54:06.085Z,22.00
2022-10-17T14:56:49.457Z,22.00
2022-10-17T14:59:35.579Z,22.00
2022-10-17T15:02:07.415Z,22.00
2022-10-17T15:04:34.943Z,22.00
2022-10-17T15:07:03.491Z,22.00
2022-10-17T15:09:31.501Z,22.00
2022-10-17T15:12:16.768Z,21.90
2022-10-17T15:14:45.348Z,21.90
2022-10-17T15:17:26.785Z,21.90
2022-10-17T15:19:55.388Z,21.90
2022-10-17T15:22:23.635Z,21.80
2022-10-17T15:24:51.531Z,21.80
2022-10-17T15:27:26.557Z,21.80
2022-10-17T15:29:53.992Z,21.80
2022-10-17T15:32:21.449Z,21.80
2022-10-17T15:34:48.801Z,21.70
2022-10-17T15:37:26.503Z,21.70
2022-10-17T15:40:31.643Z,21.70
2022-10-17T15:42:59.027Z,21.70
2022-10-17T15:45:26.569Z,21.60
2022-10-17T15:48:07.931Z,21.60
2022-10-17T15:50:35.394Z,21.60
2022-10-17T15:53:03.074Z,21.50
2022-10-17T15:55:32.580Z,21.50
2022-10-17T15:58:00.791Z,21.50
2022-10-17T16:00:28.792Z,21.50
2022-10-17T16:02:56.600Z,21.50
2022-10-17T16:05:27.501Z,21.50
2022-10-17T16:07:56.519Z,21.40
2022-10-17T16:10:26.340Z,21.40
2022-10-17T16:12:56.437Z,21.40
2022-10-17T16:15:43.046Z,21.40
2022-10-17T16:18:10.415Z,21.30
2022-10-17T16:20:39.588Z,21.30
2022-10-17T16:23:08.590Z,21.30
2022-10-17T16:25:54.754Z,21.30
2022-10-17T16:28:22.110Z,21.30
2022-10-17T16:30:49.553Z,21.20
2022-10-17T16:33:16.909Z,21.20
2022-10-17T16:35:45.864Z,21.20
2022-10-17T16:38:15.926Z,21.10
2022-10-17T16:40:43.468Z,21.10
2022-10-17T16:43:14.462Z,21.00
2022-10-17T16:45:42.494Z,20.90
2022-10-17T16:48:10.810Z,20.90
2022-10-17T16:50:40.627Z,21.00
2022-10-17T16:53:08.044Z,20.90
2022-10-17T16:55:35.413Z,20.90
2022-10-17T16:58:03.017Z,20.90
2022-10-17T17:00:30.525Z,20.90
2022-10-17T17:03:00.676Z,20.80
2022-10-17T17:05:28.486Z,20.80
2022-10-17T17:07:56.254Z,20.80
2022-10-17T17:10:23.765Z,20.70
2022-10-17T17:12:50.975Z,20.70
2022-10-17T17:15:18.185Z,20.70
2022-10-17T17:17:50.547Z,20.60
2022-10-17T17:20:19.743Z,20.60
2022-10-17T17:22:47.307Z,20.50
2022-10-17T17:25:14.755Z,20.50
2022-10-17T17:27:42.257Z,20.50
2022-10-17T17:30:10.438Z,20.40
2022-10-17T17:32:37.976Z,20.40
2022-10-17T17:35:05.975Z,20.40
2022-10-17T17:37:33.526Z,20.40
2022-10-17T17:40:00.903Z,20.40
2022-10-17T17:42:28.283Z,20.40
2022-10-17T17:44:55.455Z,20.40
2022-10-17T17:47:22.774Z,20.30
2022-10-17T17:49:50.424Z,20.30
2022-10-17T17:52:18.111Z,20.30
2022-10-17T17:54:45.675Z,20.30
2022-10-17T17:57:13.082Z,20.30
2022-10-17T17:59:41.719Z,20.30
2022-10-17T18:02:12.310Z,20.30
2022-10-17T18:04:39.571Z,20.30
2022-10-17T18:07:06.786Z,20.20
2022-10-17T18:09:34.185Z,20.20
2022-10-17T18:12:01.430Z,20.20
2022-10-17T18:14:28.586Z,20.20
2022-10-17T18:16:56.165Z,20.20
2022-10-17T18:19:24.098Z,20.20
2022-10-17T18:21:52.204Z,20.20
2022-10-17T18:24:20.128Z,20.20
2022-10-17T18:26:48.423Z,20.20
2022-10-17T18:29:16.278Z,20.20
2022-10-17T18:31:43.911Z,20.10
2022-10-17T18:34:11.597Z,20.10
2022-10-17T18:36:39.226Z,20.10
2022-10-17T18:39:06.695Z,20.10
2022-10-17T18:41:34.471Z,20.10
2022-10-17T18:44:03.162Z,20.00
2022-10-17T18:46:41.345Z,20.00
2022-10-17T18:49:15.105Z,20.00
2022-10-17T18:51:43.358Z,20.00
2022-10-17T18:54:21.387Z,20.00
2022-10-17T18:56:52.437Z,20.00
2022-10-17T18:59:21.647Z,19.90
2022-10-17T19:01:49.991Z,19.90
2022-10-17T19:04:17.775Z,19.90
2022-10-17T19:06:45.860Z,19.90
2022-10-17T19:09:16.157Z,19.90
2022-10-17T19:11:43.824Z,19.90
2022-10-17T19:14:14.043Z,19.90
2022-10-17T19:16:49.890Z,19.90
2022-10-17T19:19:22.671Z,19.80
2022-10-17T19:21:51.742Z,19.80
2022-10-17T19:24:25.654Z,19.80
2022-10-17T19:26:57.416Z,19.80
2022-10-17T19:29:29.065Z,19.80
2022-10-17T19:34:24.262Z,19.80
2022-10-17T19:36:58.331Z,19.80
2022-10-17T19:39:27.266Z,19.80
2022-10-17T19:41:56.202Z,19.70
2022-10-17T19:44:23.834Z,19.70
2022-10-17T19:46:51.437Z,19.70
2022-10-17T19:49:19.308Z,19.70
2022-10-17T19:51:46.754Z,19.70
2022-10-17T19:54:16.946Z,19.70
2022-10-17T19:56:45.009Z,19.70
2022-10-17T19:59:15.830Z,19.70
2022-10-17T20:01:44.432Z,19.70
2022-10-17T20:04:13.000Z,19.70
2022-10-17T20:06:41.828Z,19.70
2022-10-17T20:09:14.038Z,19.60
2022-10-17T20:11:44.531Z,19.60
2022-10-17T20:14:11.993Z,19.60
2022-10-17T20:16:39.299Z,19.60
2022-10-17T20:19:10.765Z,19.60
2022-10-17T20:21:40.024Z,19.60
2022-10-17T20:24:12.791Z,19.50
2022-10-17T20:26:40.550Z,19.50
2022-10-17T20:29:16.279Z,19.50
2022-10-17T20:31:46.908Z,19.50
2022-10-17T20:34:17.229Z,19.50
2022-10-17T20:36:45.419Z,19.50
2022-10-17T20:39:16.089Z,19.50
2022-10-17T20:41:45.316Z,19.50
2022-10-17T20:44:13.387Z,19.50
2022-10-17T20:46:52.710Z,19.40
2022-10-17T20:49:25.041Z,19.40
2022-10-17T20:51:52.500Z,19.40
2022-10-17T20:54:22.973Z,19.40
2022-10-17T20:56:54.029Z,19.40
2022-10-17T20:59:21.995Z,19.30
2022-10-17T21:01:49.353Z,19.30
2022-10-17T21:04:44.040Z,19.30
2022-10-17T21:07:04.902Z,19.30
2022-10-17T21:09:32.844Z,19.30
2022-10-17T21:14:29.378Z,19.30
2022-10-17T21:17:04.523Z,19.30
2022-10-17T21:19:33.018Z,19.20
2022-10-17T21:22:00.941Z,19.20
2022-10-17T21:24:28.686Z,19.20
2022-10-17T21:26:57.663Z,19.20
2022-10-17T21:29:25.832Z,19.20
2022-10-17T21:31:53.531Z,19.20
2022-10-17T21:34:28.267Z,19.10
2022-10-17T21:36:56.249Z,19.10
2022-10-17T21:39:25.213Z,19.10
2022-10-17T21:41:54.032Z,19.20
2022-10-17T21:44:24.948Z,19.10
2022-10-17T21:46:53.923Z,19.10
2022-10-17T21:49:24.481Z,19.10
2022-10-17T21:51:53.045Z,19.10
2022-10-17T21:54:23.187Z,19.10
2022-10-17T21:56:51.763Z,19.10
2022-10-17T21:59:19.176Z,19.10
2022-10-17T22:01:47.306Z,19.00
2022-10-17T22:04:17.899Z,19.00
2022-10-17T22:06:48.578Z,19.00
2022-10-17T22:09:26.318Z,19.00
2022-10-17T22:11:56.875Z,19.00
2022-10-17T22:14:27.784Z,19.00
2022-10-17T22:16:55.135Z,19.00
2022-10-17T22:19:27.008Z,18.90
2022-10-17T22:21:55.313Z,19.00
2022-10-17T22:24:23.741Z,18.90
2022-10-17T22:26:51.735Z,18.90
2022-10-17T22:29:19.406Z,18.90
2022-10-17T22:31:46.763Z,18.90
2022-10-17T22:34:17.297Z,18.90
2022-10-17T22:36:45.064Z,18.80
2022-10-17T22:39:12.762Z,18.80
2022-10-17T22:41:40.329Z,18.80
2022-10-17T22:44:08.383Z,18.80
2022-10-17T22:46:36.176Z,18.80
2022-10-17T22:49:03.738Z,18.80
2022-10-17T22:51:31.126Z,18.80
2022-10-17T22:53:58.401Z,18.70
2022-10-17T22:56:25.821Z,18.70
2022-10-17T22:58:53.274Z,18.70
2022-10-17T23:01:23.751Z,18.70
2022-10-17T23:03:53.206Z,18.70
2022-10-17T23:06:21.805Z,18.70
2022-10-17T23:08:50.079Z,18.70
2022-10-17T23:11:17.795Z,18.70
2022-10-17T23:13:45.519Z,18.70
2022-10-17T23:16:12.874Z,18.70
2022-10-17T23:18:44.460Z,18.70
2022-10-17T23:21:30.628Z,18.70
2022-10-17T23:23:57.819Z,18.70
2022-10-17T23:26:25.089Z,18.70
2022-10-17T23:28:55.187Z,18.70
2022-10-17T23:31:23.178Z,18.80
2022-10-17T23:33:50.853Z,18.70
2022-10-17T23:36:21.744Z,18.70
2022-10-17T23:38:51.791Z,18.70
2022-10-17T23:41:24.606Z,18.70
2022-10-17T23:43:55.337Z,18.80
2022-10-17T23:46:22.484Z,18.80
2022-10-17T23:48:49.925Z,18.80
2022-10-17T23:51:18.083Z,18.80
2022-10-17T23:53:45.577Z,18.80
2022-10-17T23:56:13.156Z,18.80
2022-10-17T23:58:40.887Z,18.80
