createdAt,value
2022-10-29T00:02:08.890Z,58.47
2022-10-29T00:04:43.211Z,59.33
2022-10-29T00:07:10.311Z,60.67
2022-10-29T00:09:37.461Z,72.88
2022-10-29T00:12:11.683Z,69.07
2022-10-29T00:14:38.979Z,77.10
2022-10-29T00:17:12.724Z,94.00
2022-10-29T00:19:39.982Z,98.07
2022-10-29T00:22:07.111Z,84.93
2022-10-29T00:24:40.697Z,67.57
2022-10-29T00:27:07.872Z,79.38
2022-10-29T00:29:34.981Z,79.18
2022-10-29T00:32:08.744Z,58.30
2022-10-29T00:34:42.665Z,68.50
2022-10-29T00:37:16.828Z,53.25
2022-10-29T00:39:44.076Z,69.05
2022-10-29T00:42:24.962Z,54.95
2022-10-29T00:44:52.200Z,66.68
2022-10-29T00:47:40.972Z,52.30
2022-10-29T00:50:09.777Z,36.65
2022-10-29T00:52:39.740Z,40.53
2022-10-29T00:55:14.673Z,49.38
2022-10-29T00:57:43.687Z,56.40
2022-10-29T01:00:17.735Z,43.95
2022-10-29T01:02:48.510Z,44.97
2022-10-29T01:05:17.292Z,60.00
2022-10-29T01:07:50.756Z,58.70
2022-10-29T01:10:22.086Z,50.13
2022-10-29T01:13:04.840Z,45.70
2022-10-29T01:15:45.000Z,44.58
2022-10-29T01:18:18.697Z,48.83
2022-10-29T01:21:02.218Z,48.28
2022-10-29T01:23:35.727Z,44.60
2022-10-29T01:26:15.494Z,49.45
2022-10-29T01:29:01.786Z,45.72
2022-10-29T01:31:42.609Z,41.95
2022-10-29T01:34:16.940Z,44.80
2022-10-29T01:37:10.636Z,54.60
2022-10-29T01:39:37.920Z,48.38
2022-10-29T01:42:18.607Z,55.80
2022-10-29T01:44:54.871Z,55.70
2022-10-29T01:47:29.616Z,46.38
2022-10-29T01:50:04.001Z,72.78
2022-10-29T01:52:39.655Z,64.07
2022-10-29T01:55:07.216Z,56.35
2022-10-29T02:00:11.783Z,35.90
2022-10-29T02:02:57.727Z,73.03
2022-10-29T02:05:43.704Z,60.00
2022-10-29T02:08:29.542Z,57.63
2022-10-29T02:11:18.762Z,65.85
2022-10-29T02:13:50.848Z,68.88
2022-10-29T02:16:24.698Z,52.58
2022-10-29T02:18:53.096Z,49.42
2022-10-29T02:21:27.874Z,73.97
2022-10-29T02:23:55.062Z,62.47
2022-10-29T02:26:22.558Z,60.97
2022-10-29T02:28:56.734Z,55.80
2022-10-29T02:31:24.001Z,55.92
2022-10-29T02:33:57.772Z,55.22
2022-10-29T02:36:31.655Z,63.45
2022-10-29T02:39:05.845Z,51.45
2022-10-29T02:41:33.030Z,67.93
2022-10-29T02:44:00.282Z,71.22
2022-10-29T02:46:33.750Z,59.50
2022-10-29T02:49:01.022Z,60.75
2022-10-29T02:51:28.158Z,63.83
2022-10-29T02:54:01.753Z,52.40
2022-10-29T02:56:28.946Z,53.15
2022-10-29T02:59:05.218Z,61.30
2022-10-29T03:01:35.046Z,64.88
2022-10-29T03:04:02.247Z,63.50
2022-10-29T03:06:36.746Z,56.33
2022-10-29T03:09:04.426Z,55.50
2022-10-29T03:11:38.887Z,54.08
2022-10-29T03:14:06.070Z,66.38
2022-10-29T03:16:33.225Z,58.00
2022-10-29T03:19:06.744Z,55.75
2022-10-29T03:21:34.015Z,61.55
2022-10-29T03:24:07.829Z,61.60
2022-10-29T03:26:35.012Z,61.03
2022-10-29T03:29:02.248Z,52.78
2022-10-29T03:31:35.766Z,58.13
2022-10-29T03:34:03.004Z,61.00
2022-10-29T03:36:44.875Z,46.20
2022-10-29T03:39:18.697Z,48.50
2022-10-29T03:41:52.851Z,55.53
2022-10-29T03:44:20.036Z,46.10
2022-10-29T03:46:47.291Z,43.80
2022-10-29T03:49:20.734Z,64.38
2022-10-29T03:51:47.846Z,55.78
2022-10-29T03:54:21.901Z,53.25
2022-10-29T03:56:49.016Z,47.70
2022-10-29T03:59:16.217Z,47.92
2022-10-29T04:01:49.978Z,55.28
2022-10-29T04:04:17.211Z,48.05
2022-10-29T04:06:44.298Z,61.97
2022-10-29T04:09:17.853Z,45.85
2022-10-29T04:11:45.039Z,52.38
2022-10-29T04:14:18.942Z,57.88
2022-10-29T04:16:46.027Z,49.72
2022-10-29T04:19:13.210Z,45.72
2022-10-29T04:26:48.112Z,38.17
2022-10-29T04:30:15.052Z,39.13
2022-10-29T04:32:48.853Z,29.45
2022-10-29T04:35:22.815Z,34.08
2022-10-29T04:38:03.791Z,43.45
2022-10-29T04:40:30.992Z,49.42
2022-10-29T04:42:58.348Z,37.03
2022-10-29T04:45:32.879Z,42.63
2022-10-29T04:48:01.161Z,36.83
2022-10-29T04:50:36.794Z,41.53
2022-10-29T04:53:04.651Z,40.00
2022-10-29T04:55:32.134Z,36.67
2022-10-29T04:58:05.820Z,49.40
2022-10-29T05:00:33.450Z,32.97
2022-10-29T05:03:00.734Z,50.90
2022-10-29T05:05:34.911Z,42.08
2022-10-29T05:08:02.800Z,42.58
2022-10-29T05:10:38.014Z,33.38
2022-10-29T05:13:07.201Z,32.80
2022-10-29T05:15:34.935Z,35.00
2022-10-29T05:18:08.788Z,26.10
2022-10-29T05:20:36.403Z,38.00
2022-10-29T05:25:37.832Z,26.75
2022-10-29T05:28:06.534Z,39.10
2022-10-29T05:30:34.601Z,31.02
2022-10-29T05:33:08.778Z,32.17
2022-10-29T05:35:42.778Z,27.42
2022-10-29T05:38:16.913Z,25.55
2022-10-29T05:40:45.202Z,26.38
2022-10-29T05:43:13.470Z,32.08
2022-10-29T05:45:47.784Z,23.60
2022-10-29T05:48:14.966Z,41.60
2022-10-29T05:50:48.834Z,35.40
2022-10-29T05:53:16.038Z,21.30
2022-10-29T05:55:43.378Z,33.67
2022-10-29T05:58:18.759Z,36.72
2022-10-29T06:00:46.401Z,34.78
2022-10-29T06:05:46.900Z,36.28
2022-10-29T06:08:14.137Z,40.08
2022-10-29T06:10:47.823Z,46.03
2022-10-29T06:13:16.578Z,51.38
2022-10-29T06:15:43.837Z,49.13
2022-10-29T06:18:17.809Z,42.75
2022-10-29T06:20:45.092Z,44.47
2022-10-29T06:23:12.402Z,38.05
2022-10-29T06:25:45.795Z,51.35
2022-10-29T06:28:18.934Z,39.15
2022-10-29T06:30:56.919Z,40.90
2022-10-29T06:33:24.265Z,43.75
2022-10-29T06:36:14.815Z,51.15
2022-10-29T06:38:42.183Z,45.70
2022-10-29T06:41:09.931Z,40.00
2022-10-29T06:43:43.792Z,38.08
2022-10-29T06:46:11.213Z,35.15
2022-10-29T06:48:44.887Z,37.63
2022-10-29T06:51:12.052Z,27.80
2022-10-29T06:53:39.270Z,38.50
2022-10-29T06:56:13.106Z,28.67
2022-10-29T06:58:40.326Z,30.17
2022-10-29T07:01:13.779Z,31.92
2022-10-29T07:03:41.161Z,30.20
2022-10-29T07:06:14.856Z,39.05
2022-10-29T07:08:42.200Z,24.33
2022-10-29T07:11:09.398Z,32.03
2022-10-29T07:13:42.840Z,36.95
2022-10-29T07:16:10.289Z,34.78
2022-10-29T07:18:37.530Z,33.45
2022-10-29T07:21:11.786Z,40.10
2022-10-29T07:23:38.969Z,28.13
2022-10-29T07:26:12.903Z,34.88
2022-10-29T07:28:40.066Z,35.92
2022-10-29T07:31:07.975Z,35.97
2022-10-29T07:33:41.972Z,26.30
2022-10-29T07:36:28.738Z,33.05
2022-10-29T07:39:02.807Z,29.02
2022-10-29T07:41:30.087Z,41.42
2022-10-29T07:44:03.864Z,34.65
2022-10-29T07:46:31.081Z,43.15
2022-10-29T07:48:58.405Z,42.78
2022-10-29T07:51:31.951Z,35.53
2022-10-29T07:53:59.034Z,38.15
2022-10-29T07:56:26.238Z,37.85
2022-10-29T07:58:59.849Z,35.75
2022-10-29T08:01:27.058Z,29.55
2022-10-29T08:04:00.897Z,41.38
2022-10-29T08:06:28.008Z,36.28
2022-10-29T08:09:02.894Z,37.63
2022-10-29T08:11:31.596Z,39.08
2022-10-29T08:13:59.201Z,38.20
2022-10-29T08:19:00.004Z,36.97
2022-10-29T08:21:33.914Z,40.10
2022-10-29T08:24:01.139Z,34.17
2022-10-29T08:26:28.275Z,29.98
2022-10-29T08:29:02.026Z,39.38
2022-10-29T08:31:29.266Z,26.77
2022-10-29T08:33:56.407Z,31.48
2022-10-29T08:36:29.858Z,33.28
2022-10-29T08:38:57.095Z,31.77
2022-10-29T08:41:36.916Z,41.00
2022-10-29T08:44:11.553Z,30.80
2022-10-29T08:46:48.926Z,36.80
2022-10-29T08:49:20.764Z,28.48
2022-10-29T08:52:23.822Z,30.33
2022-10-29T08:54:54.753Z,40.03
2022-10-29T08:57:29.874Z,30.88
2022-10-29T09:00:00.233Z,29.60
2022-10-29T09:02:27.572Z,32.33
2022-10-29T09:05:01.882Z,32.33
2022-10-29T09:07:37.935Z,32.13
2022-10-29T09:10:29.883Z,36.85
2022-10-29T09:13:09.284Z,36.20
2022-10-29T09:15:51.170Z,32.72
2022-10-29T09:18:39.361Z,25.48
2022-10-29T09:21:26.042Z,35.88
2022-10-29T09:24:12.078Z,39.97
2022-10-29T09:26:45.861Z,36.88
2022-10-29T09:29:31.582Z,33.35
2022-10-29T09:32:25.832Z,36.17
2022-10-29T09:35:02.449Z,42.03
2022-10-29T09:38:00.330Z,40.22
2022-10-29T09:40:36.169Z,38.88
2022-10-29T09:43:18.863Z,42.90
2022-10-29T09:46:01.600Z,38.05
2022-10-29T09:48:44.005Z,33.65
2022-10-29T09:51:26.827Z,37.80
2022-10-29T09:54:00.987Z,50.30
2022-10-29T09:56:28.167Z,35.65
2022-10-29T09:58:58.377Z,37.30
2022-10-29T10:01:31.898Z,39.63
2022-10-29T10:04:06.777Z,37.03
2022-10-29T10:06:53.998Z,34.47
2022-10-29T10:09:27.776Z,28.83
2022-10-29T10:11:58.952Z,42.20
2022-10-29T10:14:33.800Z,46.42
2022-10-29T10:17:01.707Z,47.67
2022-10-29T10:19:36.785Z,33.47
2022-10-29T10:22:05.503Z,36.85
2022-10-29T10:24:40.767Z,36.05
2022-10-29T10:27:38.905Z,47.13
2022-10-29T10:30:12.809Z,35.72
2022-10-29T10:32:40.102Z,39.22
2022-10-29T10:35:32.782Z,44.20
2022-10-29T10:38:11.928Z,40.38
2022-10-29T10:40:45.790Z,42.60
2022-10-29T10:43:20.829Z,41.38
2022-10-29T10:45:59.811Z,40.78
2022-10-29T10:48:33.383Z,41.42
2022-10-29T10:51:17.909Z,35.00
2022-10-29T10:53:45.181Z,30.15
2022-10-29T10:56:26.812Z,44.13
2022-10-29T10:59:04.040Z,45.65
2022-10-29T11:01:45.882Z,35.83
2022-10-29T11:04:26.131Z,39.08
2022-10-29T11:07:00.850Z,37.20
2022-10-29T11:09:31.204Z,47.25
2022-10-29T11:12:07.848Z,39.13
2022-10-29T11:14:38.145Z,37.15
2022-10-29T11:17:14.830Z,34.20
2022-10-29T11:19:45.886Z,29.27
2022-10-29T11:22:23.869Z,32.50
2022-10-29T11:24:58.455Z,38.63
2022-10-29T11:27:50.834Z,44.33
2022-10-29T11:30:18.951Z,40.03
2022-10-29T11:33:02.142Z,42.60
2022-10-29T11:35:49.014Z,45.08
2022-10-29T11:38:31.859Z,45.10
2022-10-29T11:41:15.249Z,40.60
2022-10-29T11:43:48.831Z,38.45
2022-10-29T11:46:34.685Z,42.88
2022-10-29T11:49:11.835Z,39.17
2022-10-29T11:51:57.764Z,47.88
2022-10-29T11:54:35.836Z,50.20
2022-10-29T11:57:24.938Z,41.95
2022-10-29T12:00:10.962Z,33.70
2022-10-29T12:02:47.055Z,43.15
2022-10-29T12:05:35.878Z,54.45
2022-10-29T12:10:42.862Z,45.00
2022-10-29T12:13:18.756Z,42.40
2022-10-29T12:15:57.938Z,41.60
2022-10-29T12:18:43.678Z,49.30
2022-10-29T12:21:20.985Z,32.53
2022-10-29T12:23:48.193Z,51.07
2022-10-29T12:26:19.129Z,43.75
2022-10-29T12:28:55.897Z,36.30
2022-10-29T12:31:27.163Z,46.88
2022-10-29T12:34:26.925Z,38.67
2022-10-29T12:37:14.019Z,46.58
2022-10-29T12:39:49.600Z,40.85
2022-10-29T12:42:26.867Z,47.92
2022-10-29T12:45:06.005Z,37.20
2022-10-29T12:47:39.861Z,36.13
2022-10-29T12:50:15.111Z,43.47
2022-10-29T12:52:56.160Z,42.88
2022-10-29T12:55:30.052Z,47.45
2022-10-29T12:57:57.295Z,46.78
2022-10-29T13:00:31.032Z,41.38
2022-10-29T13:02:58.805Z,31.88
2022-10-29T13:05:26.186Z,31.08
2022-10-29T13:08:08.923Z,39.80
2022-10-29T13:10:35.995Z,41.72
2022-10-29T13:13:14.087Z,35.78
2022-10-29T13:15:44.122Z,33.25
2022-10-29T13:18:27.149Z,38.90
2022-10-29T13:20:55.176Z,51.63
2022-10-29T13:23:22.383Z,44.97
2022-10-29T13:25:56.969Z,47.15
2022-10-29T13:28:24.213Z,32.20
2022-10-29T13:30:59.038Z,46.45
2022-10-29T13:33:29.423Z,52.00
2022-10-29T13:36:10.355Z,44.08
2022-10-29T13:39:07.564Z,41.85
2022-10-29T13:41:49.034Z,49.35
2022-10-29T13:44:19.069Z,42.17
2022-10-29T13:47:00.143Z,39.33
2022-10-29T13:49:30.448Z,47.08
2022-10-29T13:52:06.914Z,47.53
2022-10-29T13:54:34.217Z,42.70
2022-10-29T13:57:04.230Z,41.75
2022-10-29T13:59:47.920Z,49.30
2022-10-29T14:02:24.512Z,43.22
2022-10-29T14:05:01.966Z,32.25
2022-10-29T14:07:31.754Z,39.83
2022-10-29T14:10:08.116Z,56.33
2022-10-29T14:12:38.297Z,43.95
2022-10-29T14:15:05.530Z,41.88
2022-10-29T14:17:39.121Z,52.72
2022-10-29T14:20:06.468Z,45.15
2022-10-29T14:22:36.514Z,38.28
2022-10-29T14:25:14.420Z,40.80
2022-10-29T14:27:45.268Z,47.65
2022-10-29T14:30:26.004Z,42.65
2022-10-29T14:32:53.168Z,40.10
2022-10-29T14:35:20.367Z,43.25
2022-10-29T14:37:55.391Z,37.47
2022-10-29T14:40:36.883Z,37.08
2022-10-29T14:43:05.342Z,48.13
2022-10-29T14:45:38.933Z,45.08
2022-10-29T14:48:10.512Z,41.38
2022-10-29T14:50:44.087Z,54.97
2022-10-29T14:53:23.708Z,43.55
2022-10-29T14:55:58.014Z,44.22
2022-10-29T14:58:30.242Z,59.30
2022-10-29T15:00:57.495Z,44.17
2022-10-29T15:03:33.114Z,42.40
2022-10-29T15:06:18.888Z,47.03
2022-10-29T15:08:47.108Z,35.95
2022-10-29T15:11:40.888Z,47.53
2022-10-29T15:14:32.789Z,40.85
2022-10-29T15:17:08.007Z,46.72
2022-10-29T15:19:35.587Z,43.60
2022-10-29T15:24:35.877Z,41.38
2022-10-29T15:27:04.810Z,40.75
2022-10-29T15:29:43.289Z,43.25
2022-10-29T15:32:14.924Z,45.05
2022-10-29T15:34:53.883Z,53.00
2022-10-29T15:37:34.108Z,45.95
2022-10-29T15:40:25.902Z,45.95
2022-10-29T15:42:53.983Z,60.15
2022-10-29T15:45:29.926Z,54.78
2022-10-29T15:47:59.367Z,49.55
2022-10-29T15:50:44.941Z,44.72
2022-10-29T15:53:14.180Z,51.33
2022-10-29T15:55:41.672Z,37.65
2022-10-29T16:00:42.504Z,50.38
2022-10-29T16:05:44.189Z,44.08
2022-10-29T16:08:29.893Z,43.42
2022-10-29T16:11:04.101Z,44.53
2022-10-29T16:13:37.918Z,46.28
2022-10-29T16:16:11.980Z,57.55
2022-10-29T16:18:45.939Z,50.55
2022-10-29T16:21:15.306Z,57.33
2022-10-29T16:23:49.051Z,54.90
2022-10-29T16:26:17.003Z,48.65
2022-10-29T16:28:44.153Z,44.00
2022-10-29T16:31:27.017Z,56.55
2022-10-29T16:33:55.389Z,56.45
2022-10-29T16:36:28.969Z,48.22
2022-10-29T16:39:08.928Z,52.17
2022-10-29T16:41:43.156Z,46.60
2022-10-29T16:44:10.279Z,48.03
2022-10-29T16:46:37.618Z,58.78
2022-10-29T16:49:11.029Z,53.75
2022-10-29T16:51:38.197Z,47.55
2022-10-29T16:54:05.325Z,54.30
2022-10-29T16:56:39.021Z,42.08
2022-10-29T16:59:08.197Z,47.25
2022-10-29T17:01:35.419Z,61.70
2022-10-29T17:04:09.464Z,49.72
2022-10-29T17:06:43.053Z,60.38
2022-10-29T17:09:10.382Z,53.70
2022-10-29T17:11:37.568Z,53.28
2022-10-29T17:14:10.919Z,54.70
2022-10-29T17:16:38.472Z,48.05
2022-10-29T17:21:39.438Z,53.30
2022-10-29T17:26:40.280Z,52.35
2022-10-29T17:29:07.370Z,54.88
2022-10-29T17:31:41.152Z,53.92
2022-10-29T17:34:08.692Z,68.47
2022-10-29T17:39:21.337Z,60.42
2022-10-29T17:41:56.117Z,44.13
2022-10-29T17:44:23.614Z,49.70
2022-10-29T17:46:50.712Z,67.00
2022-10-29T17:49:23.963Z,58.85
2022-10-29T17:51:51.291Z,70.60
2022-10-29T17:54:18.456Z,54.03
2022-10-29T17:56:51.947Z,62.75
2022-10-29T17:59:19.362Z,51.88
2022-10-29T18:01:53.063Z,56.78
2022-10-29T18:04:20.435Z,50.47
2022-10-29T18:06:47.516Z,45.17
2022-10-29T18:09:21.424Z,60.90
2022-10-29T18:11:49.960Z,56.70
2022-10-29T18:14:17.080Z,47.15
2022-10-29T18:16:51.050Z,63.13
2022-10-29T18:19:18.405Z,64.72
2022-10-29T18:21:52.167Z,62.80
2022-10-29T18:24:21.091Z,51.50
2022-10-29T18:26:51.407Z,62.75
2022-10-29T18:29:25.190Z,67.95
2022-10-29T18:31:52.368Z,54.40
2022-10-29T18:34:19.616Z,71.68
2022-10-29T18:36:54.097Z,62.22
2022-10-29T18:39:28.249Z,63.58
2022-10-29T18:42:02.118Z,53.92
2022-10-29T18:44:29.539Z,58.20
2022-10-29T18:46:56.650Z,57.42
2022-10-29T18:49:31.045Z,58.75
2022-10-29T18:51:58.210Z,74.00
2022-10-29T18:54:32.183Z,63.97
2022-10-29T18:56:59.428Z,68.13
2022-10-29T18:59:26.686Z,58.33
2022-10-29T19:02:00.363Z,65.63
2022-10-29T19:04:28.000Z,68.22
2022-10-29T19:09:30.107Z,61.65
2022-10-29T19:11:59.498Z,61.17
2022-10-29T19:14:33.085Z,66.00
2022-10-29T19:17:00.322Z,50.08
2022-10-29T19:19:34.104Z,74.18
2022-10-29T19:22:01.383Z,65.47
2022-10-29T19:24:28.478Z,70.68
2022-10-29T19:27:02.122Z,75.47
2022-10-29T19:29:29.380Z,69.10
2022-10-29T19:32:03.065Z,69.80
2022-10-29T19:34:30.331Z,71.70
2022-10-29T19:37:11.179Z,68.72
2022-10-29T19:39:44.974Z,68.75
2022-10-29T19:42:19.103Z,68.45
2022-10-29T19:44:46.384Z,65.45
2022-10-29T19:47:13.486Z,80.60
2022-10-29T19:49:47.099Z,79.43
2022-10-29T19:52:14.198Z,75.30
2022-10-29T19:54:41.471Z,64.95
2022-10-29T19:57:15.110Z,87.57
2022-10-29T19:59:42.466Z,78.75
2022-10-29T20:02:10.924Z,63.78
2022-10-29T20:04:52.048Z,88.70
2022-10-29T20:07:19.154Z,93.05
2022-10-29T20:09:53.256Z,72.38
2022-10-29T20:12:20.433Z,80.00
2022-10-29T20:14:47.622Z,89.60
2022-10-29T20:17:21.094Z,77.07
2022-10-29T20:19:48.612Z,68.05
2022-10-29T20:22:22.188Z,75.40
2022-10-29T20:24:49.373Z,83.30
2022-10-29T20:27:16.561Z,72.03
2022-10-29T20:29:54.251Z,68.60
2022-10-29T20:32:28.071Z,98.72
