createdAt,value
2019-05-20T00:02:04.481Z,14.40
2019-05-20T00:04:32.935Z,14.40
2019-05-20T00:07:01.390Z,14.40
2019-05-20T00:09:29.822Z,14.40
2019-05-20T00:11:58.284Z,14.40
2019-05-20T00:14:26.719Z,14.30
2019-05-20T00:16:55.168Z,14.30
2019-05-20T00:19:23.636Z,14.20
2019-05-20T00:21:52.108Z,14.20
2019-05-20T00:24:20.573Z,14.20
2019-05-20T00:26:49.027Z,14.10
2019-05-20T00:29:17.473Z,14.10
2019-05-20T00:31:45.910Z,14.10
2019-05-20T00:34:14.353Z,14.10
2019-05-20T00:36:42.821Z,14.00
2019-05-20T00:39:20.615Z,14.00
2019-05-20T00:41:49.450Z,14.00
2019-05-20T00:44:18.504Z,14.00
2019-05-20T00:46:47.041Z,13.90
2019-05-20T00:49:15.492Z,13.90
2019-05-20T00:51:43.956Z,13.90
2019-05-20T00:54:12.567Z,13.90
2019-05-20T00:56:41.091Z,13.90
2019-05-20T00:59:09.871Z,13.90
2019-05-20T01:01:38.351Z,13.90
2019-05-20T01:04:06.853Z,13.90
2019-05-20T01:06:35.303Z,13.80
2019-05-20T01:09:06.565Z,13.90
2019-05-20T01:11:35.028Z,13.80
2019-05-20T01:14:03.537Z,13.90
2019-05-20T01:16:32.000Z,13.80
2019-05-20T01:19:00.450Z,13.80
2019-05-20T01:21:28.902Z,13.80
2019-05-20T01:23:57.364Z,13.80
2019-05-20T01:26:25.812Z,13.80
2019-05-20T01:28:54.261Z,13.80
2019-05-20T01:31:22.717Z,13.80
2019-05-20T01:33:51.172Z,13.80
2019-05-20T01:36:19.619Z,13.90
2019-05-20T01:38:48.070Z,13.80
2019-05-20T01:41:16.529Z,13.80
2019-05-20T01:43:45.057Z,13.90
2019-05-20T01:46:13.508Z,13.80
2019-05-20T01:48:41.968Z,13.80
2019-05-20T01:51:10.495Z,13.80
2019-05-20T01:53:38.952Z,13.80
2019-05-20T01:56:07.408Z,13.80
2019-05-20T01:58:35.843Z,13.80
2019-05-20T02:01:04.320Z,13.80
2019-05-20T02:03:32.834Z,13.80
2019-05-20T02:06:04.076Z,13.80
2019-05-20T02:08:32.515Z,13.80
2019-05-20T02:11:00.968Z,13.80
2019-05-20T02:13:48.163Z,13.80
2019-05-20T02:16:17.096Z,13.80
2019-05-20T02:18:45.546Z,13.80
2019-05-20T02:21:13.995Z,13.80
2019-05-20T02:23:42.447Z,13.80
2019-05-20T02:26:10.896Z,13.80
2019-05-20T02:28:39.350Z,13.80
2019-05-20T02:31:09.255Z,13.80
2019-05-20T02:33:50.691Z,13.80
2019-05-20T02:36:07.960Z,13.70
2019-05-20T02:38:36.563Z,13.70
2019-05-20T02:41:05.262Z,13.70
2019-05-20T02:43:33.713Z,13.70
2019-05-20T02:46:02.923Z,13.70
2019-05-20T02:48:31.387Z,13.60
2019-05-20T02:50:59.846Z,13.60
2019-05-20T02:53:28.291Z,13.60
2019-05-20T02:55:56.744Z,13.60
2019-05-20T02:58:25.183Z,13.60
2019-05-20T03:00:53.637Z,13.60
2019-05-20T03:03:22.081Z,13.50
2019-05-20T03:05:50.547Z,13.50
2019-05-20T03:08:19.001Z,13.50
2019-05-20T03:10:47.455Z,13.50
2019-05-20T03:13:15.920Z,13.50
2019-05-20T03:15:44.364Z,13.50
2019-05-20T03:18:12.827Z,13.50
2019-05-20T03:20:41.274Z,13.40
2019-05-20T03:23:09.800Z,13.40
2019-05-20T03:25:38.255Z,13.40
2019-05-20T03:28:06.696Z,13.30
2019-05-20T03:30:35.183Z,13.30
2019-05-20T03:33:04.032Z,13.30
2019-05-20T03:35:32.537Z,13.30
2019-05-20T03:38:00.993Z,13.30
2019-05-20T03:40:29.519Z,13.30
2019-05-20T03:42:58.039Z,13.30
2019-05-20T03:45:26.479Z,13.30
2019-05-20T03:47:54.932Z,13.30
2019-05-20T03:50:23.373Z,13.30
2019-05-20T03:52:51.824Z,13.30
2019-05-20T03:55:20.257Z,13.40
2019-05-20T03:57:48.733Z,13.40
2019-05-20T04:00:20.257Z,13.40
2019-05-20T04:02:48.705Z,13.50
2019-05-20T04:05:17.160Z,13.50
2019-05-20T04:07:45.606Z,13.50
2019-05-20T04:10:14.209Z,13.60
2019-05-20T04:12:42.644Z,13.60
2019-05-20T04:15:11.235Z,13.70
2019-05-20T04:17:39.686Z,13.70
2019-05-20T04:20:08.296Z,13.70
2019-05-20T04:22:36.825Z,13.80
2019-05-20T04:25:07.042Z,13.80
2019-05-20T04:27:35.638Z,13.90
2019-05-20T04:30:06.300Z,14.00
2019-05-20T04:32:34.752Z,14.00
2019-05-20T04:35:20.734Z,14.00
2019-05-20T04:37:33.647Z,14.10
2019-05-20T04:40:02.174Z,14.20
2019-05-20T04:42:30.693Z,14.20
2019-05-20T04:45:00.424Z,14.20
2019-05-20T04:47:28.863Z,14.30
2019-05-20T04:49:57.329Z,14.40
2019-05-20T04:52:25.844Z,14.40
2019-05-20T04:54:54.289Z,14.50
2019-05-20T04:57:22.744Z,14.50
2019-05-20T04:59:51.173Z,14.60
2019-05-20T05:02:19.616Z,14.60
2019-05-20T05:04:48.072Z,14.70
2019-05-20T05:07:16.596Z,14.70
2019-05-20T05:09:45.039Z,14.80
2019-05-20T05:12:13.802Z,14.80
2019-05-20T05:14:42.249Z,14.80
2019-05-20T05:17:10.762Z,14.90
2019-05-20T05:19:39.207Z,14.90
2019-05-20T05:22:07.720Z,15.00
2019-05-20T05:24:36.251Z,15.00
2019-05-20T05:27:04.752Z,15.00
2019-05-20T05:29:33.213Z,15.10
2019-05-20T05:32:01.689Z,15.10
2019-05-20T05:34:30.188Z,15.10
2019-05-20T05:36:58.638Z,15.20
2019-05-20T05:39:27.088Z,15.20
2019-05-20T05:41:55.621Z,15.20
2019-05-20T05:44:24.067Z,15.30
2019-05-20T05:46:52.525Z,15.30
2019-05-20T05:49:20.981Z,15.30
2019-05-20T05:51:49.423Z,15.40
2019-05-20T05:54:17.875Z,15.40
2019-05-20T05:56:46.319Z,15.40
2019-05-20T05:59:14.841Z,15.50
2019-05-20T06:01:43.373Z,15.40
2019-05-20T06:04:11.820Z,15.50
2019-05-20T06:06:40.303Z,15.50
2019-05-20T06:09:08.816Z,15.60
2019-05-20T06:11:37.269Z,15.70
2019-05-20T06:14:05.779Z,15.80
2019-05-20T06:16:36.757Z,15.80
2019-05-20T06:19:04.401Z,15.80
2019-05-20T06:21:32.842Z,15.90
2019-05-20T06:24:01.309Z,15.90
2019-05-20T06:26:29.756Z,16.00
2019-05-20T06:28:58.215Z,16.00
2019-05-20T06:31:26.671Z,16.00
2019-05-20T06:33:55.123Z,16.10
2019-05-20T06:36:26.948Z,16.10
2019-05-20T06:38:55.519Z,16.10
2019-05-20T06:41:23.951Z,16.10
2019-05-20T06:43:52.413Z,16.10
2019-05-20T06:46:20.851Z,16.20
2019-05-20T06:48:49.300Z,16.20
2019-05-20T06:51:17.759Z,16.20
2019-05-20T06:53:46.195Z,16.20
2019-05-20T06:56:17.259Z,16.30
2019-05-20T06:58:45.708Z,16.30
2019-05-20T07:01:14.153Z,16.40
2019-05-20T07:03:42.621Z,16.40
2019-05-20T07:06:11.069Z,16.50
2019-05-20T07:08:39.601Z,16.50
2019-05-20T07:11:09.780Z,16.60
2019-05-20T07:13:39.833Z,16.60
2019-05-20T07:16:08.281Z,16.60
2019-05-20T07:18:36.818Z,16.60
2019-05-20T07:21:05.347Z,16.70
2019-05-20T07:23:33.860Z,16.70
2019-05-20T07:26:02.356Z,16.70
2019-05-20T07:28:30.860Z,16.80
2019-05-20T07:30:59.399Z,16.80
2019-05-20T07:33:27.850Z,16.80
2019-05-20T07:35:56.299Z,16.90
2019-05-20T07:38:24.754Z,16.90
2019-05-20T07:40:53.203Z,16.90
2019-05-20T07:43:21.648Z,16.80
2019-05-20T07:45:50.432Z,16.80
2019-05-20T07:48:19.279Z,16.80
2019-05-20T07:50:49.021Z,16.80
2019-05-20T07:53:18.303Z,16.90
2019-05-20T07:55:49.845Z,16.90
2019-05-20T07:58:21.414Z,16.90
2019-05-20T08:00:49.865Z,16.90
2019-05-20T08:03:18.309Z,16.90
2019-05-20T08:05:49.691Z,16.90
2019-05-20T08:08:18.140Z,17.00
2019-05-20T08:10:46.607Z,17.00
2019-05-20T08:13:15.039Z,16.90
2019-05-20T08:15:43.497Z,16.90
2019-05-20T08:18:11.935Z,16.90
2019-05-20T08:20:40.460Z,16.90
2019-05-20T08:23:08.908Z,16.90
2019-05-20T08:25:37.452Z,16.90
2019-05-20T08:28:05.891Z,16.90
2019-05-20T08:30:36.843Z,16.90
2019-05-20T08:33:06.239Z,17.00
2019-05-20T08:35:34.683Z,17.00
2019-05-20T08:38:03.290Z,17.10
2019-05-20T08:40:31.747Z,17.10
2019-05-20T08:43:00.216Z,17.10
2019-05-20T08:45:28.652Z,17.10
2019-05-20T08:47:57.107Z,17.00
2019-05-20T08:50:25.556Z,17.00
2019-05-20T08:52:53.994Z,17.00
2019-05-20T08:55:22.457Z,17.00
2019-05-20T08:57:50.897Z,17.00
2019-05-20T09:00:24.378Z,17.00
2019-05-20T09:02:51.967Z,17.10
2019-05-20T09:05:20.560Z,17.10
2019-05-20T09:08:02.395Z,17.20
2019-05-20T09:10:20.390Z,17.30
2019-05-20T09:12:48.852Z,17.30
2019-05-20T09:15:17.541Z,17.40
2019-05-20T09:17:45.999Z,17.40
2019-05-20T09:20:15.064Z,17.40
2019-05-20T09:22:45.164Z,17.50
2019-05-20T09:25:14.363Z,17.50
2019-05-20T09:27:46.004Z,17.50
2019-05-20T09:30:14.560Z,17.40
2019-05-20T09:32:43.440Z,17.50
2019-05-20T09:35:12.197Z,17.50
2019-05-20T09:37:40.760Z,17.50
2019-05-20T09:40:09.956Z,17.60
2019-05-20T09:42:40.849Z,17.60
2019-05-20T09:45:09.024Z,17.60
2019-05-20T09:47:37.543Z,17.60
2019-05-20T09:50:06.738Z,17.70
2019-05-20T09:52:35.261Z,17.60
2019-05-20T09:55:07.390Z,17.60
2019-05-20T09:57:35.845Z,17.60
2019-05-20T10:00:07.062Z,17.60
2019-05-20T10:02:38.293Z,17.70
2019-05-20T10:05:06.739Z,17.70
2019-05-20T10:07:35.199Z,17.70
2019-05-20T10:10:06.261Z,17.70
2019-05-20T10:12:45.419Z,17.80
2019-05-20T10:15:06.991Z,17.80
2019-05-20T10:17:35.506Z,17.80
2019-05-20T10:20:06.255Z,17.90
2019-05-20T10:22:37.709Z,17.90
2019-05-20T10:25:07.780Z,18.00
2019-05-20T10:27:36.334Z,18.00
2019-05-20T10:30:10.062Z,18.00
2019-05-20T10:32:38.521Z,18.00
2019-05-20T10:35:07.553Z,18.10
2019-05-20T10:37:36.006Z,18.10
2019-05-20T10:40:05.578Z,18.10
2019-05-20T10:42:34.047Z,18.20
2019-05-20T10:45:02.900Z,18.30
2019-05-20T10:47:31.591Z,18.20
2019-05-20T10:50:00.078Z,18.30
2019-05-20T10:52:28.536Z,18.30
2019-05-20T10:54:57.060Z,18.30
2019-05-20T10:57:25.513Z,18.40
2019-05-20T10:59:53.967Z,18.50
2019-05-20T11:02:22.394Z,18.50
2019-05-20T11:04:50.958Z,18.60
2019-05-20T11:07:19.467Z,18.60
2019-05-20T11:09:47.912Z,18.60
2019-05-20T11:12:16.396Z,18.60
2019-05-20T11:14:44.942Z,18.60
2019-05-20T11:17:15.201Z,18.60
2019-05-20T11:19:43.572Z,18.70
2019-05-20T11:22:12.142Z,18.70
2019-05-20T11:24:40.592Z,18.80
2019-05-20T11:27:09.046Z,18.80
2019-05-20T11:29:37.508Z,18.70
2019-05-20T11:32:06.019Z,18.70
2019-05-20T11:34:35.490Z,18.70
2019-05-20T11:37:03.986Z,18.70
2019-05-20T11:39:34.119Z,18.70
2019-05-20T11:42:02.733Z,18.80
2019-05-20T11:44:31.195Z,18.70
2019-05-20T11:46:59.653Z,18.70
2019-05-20T11:49:29.259Z,18.70
2019-05-20T11:51:58.016Z,18.80
2019-05-20T11:54:26.519Z,18.90
2019-05-20T11:56:55.022Z,18.90
2019-05-20T11:59:23.469Z,19.00
2019-05-20T12:01:51.956Z,19.00
2019-05-20T12:04:22.135Z,19.10
2019-05-20T12:06:50.658Z,19.00
2019-05-20T12:09:19.111Z,19.00
2019-05-20T12:11:47.559Z,19.10
2019-05-20T12:14:16.026Z,19.10
2019-05-20T12:16:44.523Z,19.10
2019-05-20T12:19:12.981Z,19.00
2019-05-20T12:21:41.435Z,19.00
2019-05-20T12:24:09.987Z,19.10
2019-05-20T12:26:38.494Z,19.10
2019-05-20T12:29:06.961Z,19.20
2019-05-20T12:31:35.412Z,19.20
2019-05-20T12:34:03.851Z,19.30
2019-05-20T12:36:32.308Z,19.30
2019-05-20T12:39:00.770Z,19.30
2019-05-20T12:41:29.324Z,19.20
2019-05-20T12:44:10.996Z,19.20
2019-05-20T12:46:28.048Z,19.10
2019-05-20T12:48:56.533Z,19.20
2019-05-20T12:51:25.201Z,19.20
2019-05-20T12:53:53.638Z,19.20
2019-05-20T12:56:22.094Z,19.30
2019-05-20T12:58:50.551Z,19.30
2019-05-20T13:01:18.998Z,19.30
2019-05-20T13:03:47.584Z,19.40
2019-05-20T13:06:16.035Z,19.40
2019-05-20T13:08:44.560Z,19.40
2019-05-20T13:11:13.040Z,19.50
2019-05-20T13:13:41.492Z,19.60
2019-05-20T13:16:09.949Z,19.60
2019-05-20T13:18:53.298Z,19.70
2019-05-20T13:21:08.644Z,19.70
2019-05-20T13:23:37.083Z,19.90
2019-05-20T13:26:05.548Z,20.00
2019-05-20T13:28:33.987Z,20.10
2019-05-20T13:31:02.469Z,20.20
2019-05-20T13:33:30.975Z,20.30
2019-05-20T13:35:59.497Z,20.30
2019-05-20T13:38:27.975Z,20.60
2019-05-20T13:40:56.439Z,20.70
2019-05-20T13:43:26.444Z,20.80
2019-05-20T13:45:54.892Z,20.80
2019-05-20T13:48:23.418Z,20.90
2019-05-20T13:50:51.881Z,20.90
2019-05-20T13:53:20.400Z,20.90
2019-05-20T13:55:48.865Z,20.90
2019-05-20T13:58:17.526Z,20.90
2019-05-20T14:00:46.015Z,20.90
2019-05-20T14:03:14.532Z,20.80
2019-05-20T14:05:43.903Z,20.70
2019-05-20T14:08:12.570Z,20.80
2019-05-20T14:10:42.117Z,20.70
2019-05-20T14:13:10.943Z,20.70
2019-05-20T14:15:39.475Z,20.60
2019-05-20T14:18:07.916Z,20.70
2019-05-20T14:20:36.365Z,20.60
2019-05-20T14:23:06.381Z,20.50
2019-05-20T14:25:35.578Z,20.50
2019-05-20T14:28:05.603Z,20.50
2019-05-20T14:30:34.031Z,20.50
2019-05-20T14:33:02.636Z,20.60
2019-05-20T14:35:31.167Z,20.60
2019-05-20T14:37:59.623Z,20.60
2019-05-20T14:40:28.084Z,20.60
2019-05-20T14:42:56.579Z,20.60
2019-05-20T14:45:25.045Z,20.60
2019-05-20T14:47:53.497Z,20.70
2019-05-20T14:50:21.967Z,20.80
2019-05-20T14:52:50.423Z,20.80
2019-05-20T14:55:18.892Z,20.80
2019-05-20T14:57:47.385Z,20.80
2019-05-20T15:00:16.079Z,20.70
2019-05-20T15:02:44.537Z,20.70
2019-05-20T15:05:13.534Z,20.50
2019-05-20T15:07:41.979Z,20.40
2019-05-20T15:10:11.268Z,20.40
2019-05-20T15:12:40.027Z,20.30
2019-05-20T15:15:09.326Z,20.40
2019-05-20T15:17:39.106Z,20.30
2019-05-20T15:20:08.384Z,20.30
2019-05-20T15:22:36.844Z,20.20
2019-05-20T15:25:09.678Z,20.20
2019-05-20T15:27:38.119Z,20.10
2019-05-20T15:30:08.888Z,20.00
2019-05-20T15:32:37.336Z,20.00
2019-05-20T15:35:06.530Z,19.90
2019-05-20T15:37:34.967Z,19.80
2019-05-20T15:40:04.102Z,19.70
2019-05-20T15:42:32.625Z,19.70
2019-05-20T15:45:01.109Z,19.60
2019-05-20T15:47:29.586Z,19.50
2019-05-20T15:49:58.046Z,19.40
2019-05-20T15:52:26.599Z,19.20
2019-05-20T15:54:55.112Z,19.10
2019-05-20T15:57:23.689Z,19.00
2019-05-20T15:59:52.161Z,19.00
2019-05-20T16:02:21.617Z,18.80
2019-05-20T16:04:50.148Z,18.70
2019-05-20T16:07:18.620Z,18.70
2019-05-20T16:09:47.170Z,18.50
2019-05-20T16:12:15.670Z,18.50
2019-05-20T16:14:44.211Z,18.30
2019-05-20T16:17:12.672Z,18.20
2019-05-20T16:19:41.128Z,18.20
2019-05-20T16:22:09.601Z,18.10
2019-05-20T16:24:38.106Z,18.10
2019-05-20T16:27:06.576Z,17.90
2019-05-20T16:29:35.028Z,17.80
2019-05-20T16:32:03.558Z,17.80
2019-05-20T16:34:33.537Z,17.70
2019-05-20T16:37:02.176Z,17.60
2019-05-20T16:39:31.175Z,17.60
2019-05-20T16:41:59.747Z,17.50
2019-05-20T16:44:28.247Z,17.40
2019-05-20T16:46:56.718Z,17.30
2019-05-20T16:49:25.182Z,17.30
2019-05-20T16:51:53.634Z,17.20
2019-05-20T16:54:22.091Z,17.20
2019-05-20T16:56:50.537Z,17.10
2019-05-20T16:59:18.983Z,17.00
2019-05-20T17:01:47.429Z,16.90
2019-05-20T17:04:15.884Z,16.90
2019-05-20T17:06:44.329Z,16.90
2019-05-20T17:09:12.798Z,16.90
2019-05-20T17:11:41.241Z,16.90
2019-05-20T17:14:10.713Z,16.80
2019-05-20T17:16:39.595Z,16.80
2019-05-20T17:19:08.050Z,16.80
2019-05-20T17:21:36.525Z,16.70
2019-05-20T17:24:04.994Z,16.70
2019-05-20T17:26:33.435Z,16.70
2019-05-20T17:29:01.920Z,16.60
2019-05-20T17:31:31.028Z,16.70
2019-05-20T17:33:59.500Z,16.60
2019-05-20T17:36:28.016Z,16.60
2019-05-20T17:38:56.567Z,16.60
2019-05-20T17:41:25.080Z,16.60
2019-05-20T17:43:53.561Z,16.50
2019-05-20T17:46:22.165Z,16.50
2019-05-20T17:48:50.696Z,16.50
2019-05-20T17:51:21.660Z,16.40
2019-05-20T17:53:50.114Z,16.40
2019-05-20T17:56:18.556Z,16.40
2019-05-20T17:58:47.008Z,16.30
2019-05-20T18:01:16.196Z,16.30
2019-05-20T18:03:44.975Z,16.30
2019-05-20T18:06:13.484Z,16.20
2019-05-20T18:08:43.579Z,16.20
2019-05-20T18:11:12.092Z,16.20
2019-05-20T18:13:40.539Z,16.20
2019-05-20T18:16:08.991Z,16.20
2019-05-20T18:18:37.444Z,16.20
2019-05-20T18:21:05.889Z,16.10
2019-05-20T18:23:34.340Z,16.10
2019-05-20T18:26:03.640Z,16.10
2019-05-20T18:28:32.321Z,16.10
2019-05-20T18:31:00.765Z,16.10
2019-05-20T18:33:29.219Z,16.00
2019-05-20T18:35:57.717Z,16.00
2019-05-20T18:38:26.199Z,16.00
2019-05-20T18:40:54.745Z,16.00
2019-05-20T18:43:23.207Z,16.00
2019-05-20T18:45:51.639Z,16.00
2019-05-20T18:48:20.091Z,15.90
2019-05-20T18:50:48.554Z,15.90
2019-05-20T18:53:17.185Z,15.80
2019-05-20T18:55:45.646Z,15.80
2019-05-20T18:58:14.144Z,15.70
2019-05-20T19:00:42.612Z,15.70
2019-05-20T19:03:11.192Z,15.70
2019-05-20T19:05:39.670Z,15.60
2019-05-20T19:08:08.121Z,15.60
2019-05-20T19:10:36.562Z,15.50
2019-05-20T19:13:05.270Z,15.50
2019-05-20T19:15:33.940Z,15.50
2019-05-20T19:18:02.402Z,15.40
2019-05-20T19:20:30.834Z,15.40
2019-05-20T19:22:59.295Z,15.30
2019-05-20T19:25:37.534Z,15.30
2019-05-20T19:27:57.916Z,15.30
2019-05-20T19:30:26.521Z,15.20
2019-05-20T19:32:55.035Z,15.20
2019-05-20T19:35:23.574Z,15.10
2019-05-20T19:37:52.015Z,15.10
2019-05-20T19:40:20.480Z,15.10
2019-05-20T19:42:48.949Z,15.00
2019-05-20T19:45:17.408Z,15.00
2019-05-20T19:47:45.853Z,15.00
2019-05-20T19:50:14.576Z,14.90
2019-05-20T19:52:43.057Z,14.90
2019-05-20T19:55:11.656Z,14.80
2019-05-20T19:57:40.174Z,14.70
2019-05-20T20:00:09.059Z,14.70
2019-05-20T20:02:37.537Z,14.70
2019-05-20T20:05:09.155Z,14.70
2019-05-20T20:07:40.380Z,14.60
2019-05-20T20:10:09.756Z,14.60
2019-05-20T20:12:38.196Z,14.60
2019-05-20T20:15:07.195Z,14.60
2019-05-20T20:17:35.646Z,14.60
2019-05-20T20:20:05.826Z,14.50
2019-05-20T20:22:34.343Z,14.50
2019-05-20T20:25:02.967Z,14.50
2019-05-20T20:27:31.409Z,14.50
2019-05-20T20:29:59.857Z,14.40
2019-05-20T20:32:37.914Z,14.40
2019-05-20T20:34:58.508Z,14.40
2019-05-20T20:37:26.973Z,14.40
2019-05-20T20:39:55.407Z,14.40
2019-05-20T20:42:23.859Z,14.40
2019-05-20T20:44:52.298Z,14.40
2019-05-20T20:47:20.819Z,14.40
2019-05-20T20:49:50.808Z,14.40
2019-05-20T20:52:19.252Z,14.40
2019-05-20T20:54:47.691Z,14.40
2019-05-20T20:57:16.149Z,14.30
2019-05-20T20:59:44.611Z,14.30
2019-05-20T21:02:13.066Z,14.30
2019-05-20T21:04:41.596Z,14.30
2019-05-20T21:07:10.154Z,14.30
2019-05-20T21:09:38.594Z,14.20
2019-05-20T21:12:07.043Z,14.20
2019-05-20T21:14:35.499Z,14.20
2019-05-20T21:17:04.246Z,14.10
2019-05-20T21:19:32.968Z,14.20
2019-05-20T21:22:01.471Z,14.10
2019-05-20T21:24:29.914Z,14.10
2019-05-20T21:26:59.353Z,14.10
2019-05-20T21:29:27.791Z,14.10
2019-05-20T21:31:56.239Z,14.10
2019-05-20T21:34:24.681Z,14.10
2019-05-20T21:36:53.131Z,14.10
2019-05-20T21:39:21.580Z,14.00
2019-05-20T21:41:50.036Z,14.00
2019-05-20T21:44:18.489Z,14.10
2019-05-20T21:46:46.932Z,14.00
2019-05-20T21:49:15.387Z,14.00
2019-05-20T21:51:43.839Z,14.00
2019-05-20T21:54:12.316Z,14.00
2019-05-20T21:56:40.782Z,14.10
2019-05-20T21:59:09.235Z,14.10
2019-05-20T22:01:38.339Z,14.00
2019-05-20T22:04:06.807Z,14.00
2019-05-20T22:06:35.274Z,14.00
2019-05-20T22:09:04.784Z,14.00
2019-05-20T22:11:54.731Z,14.00
2019-05-20T22:14:23.171Z,13.90
2019-05-20T22:16:51.633Z,14.00
2019-05-20T22:19:20.075Z,14.00
2019-05-20T22:21:52.968Z,13.90
2019-05-20T22:24:22.130Z,13.90
2019-05-20T22:26:50.644Z,13.90
2019-05-20T22:29:19.096Z,13.90
2019-05-20T22:31:47.544Z,13.90
2019-05-20T22:34:16.000Z,13.90
2019-05-20T22:36:44.515Z,13.80
2019-05-20T22:39:15.002Z,13.80
2019-05-20T22:41:43.164Z,13.90
2019-05-20T22:44:11.603Z,13.80
2019-05-20T22:46:40.059Z,13.80
2019-05-20T22:49:08.502Z,13.80
2019-05-20T22:51:36.953Z,13.80
2019-05-20T22:54:05.429Z,13.80
2019-05-20T22:56:33.935Z,13.80
2019-05-20T22:59:02.482Z,13.80
2019-05-20T23:01:30.914Z,13.80
2019-05-20T23:03:59.379Z,13.80
2019-05-20T23:06:27.887Z,13.80
2019-05-20T23:08:56.343Z,13.80
2019-05-20T23:11:24.799Z,13.80
2019-05-20T23:13:53.261Z,13.70
2019-05-20T23:16:21.711Z,13.70
2019-05-20T23:18:50.155Z,13.70
2019-05-20T23:21:18.606Z,13.70
2019-05-20T23:23:47.056Z,13.70
2019-05-20T23:26:15.507Z,13.80
2019-05-20T23:28:44.431Z,13.80
2019-05-20T23:31:12.884Z,13.80
2019-05-20T23:33:41.328Z,13.80
2019-05-20T23:36:09.769Z,13.80
2019-05-20T23:38:38.300Z,13.80
2019-05-20T23:41:06.808Z,13.80
2019-05-20T23:43:35.297Z,13.80
2019-05-20T23:46:03.746Z,13.80
2019-05-20T23:48:32.198Z,13.80
2019-05-20T23:51:00.662Z,13.80
2019-05-20T23:53:29.108Z,13.80
2019-05-20T23:55:57.566Z,13.80
2019-05-20T23:58:26.013Z,13.80
