createdAt,value
2019-04-16T00:01:07.442Z,75.37
2019-04-16T00:03:14.410Z,75.34
2019-04-16T00:05:27.528Z,75.28
2019-04-16T00:07:49.151Z,75.40
2019-04-16T00:09:58.798Z,75.52
2019-04-16T00:12:23.946Z,75.50
2019-04-16T00:14:32.107Z,75.73
2019-04-16T00:16:41.392Z,76.11
2019-04-16T00:18:57.102Z,75.96
2019-04-16T00:20:59.684Z,75.90
2019-04-16T00:23:12.091Z,75.74
2019-04-16T00:25:18.650Z,75.61
2019-04-16T00:27:28.194Z,75.49
2019-04-16T00:29:33.802Z,75.36
2019-04-16T00:31:40.725Z,74.91
2019-04-16T00:33:47.077Z,74.56
2019-04-16T00:35:53.651Z,74.36
2019-04-16T00:38:00.724Z,74.38
2019-04-16T00:40:08.946Z,74.35
2019-04-16T00:42:15.607Z,74.17
2019-04-16T00:44:22.461Z,73.48
2019-04-16T00:46:29.148Z,73.12
2019-04-16T00:48:35.816Z,72.84
2019-04-16T00:50:42.897Z,72.58
2019-04-16T00:52:49.360Z,72.14
2019-04-16T00:54:57.472Z,71.73
2019-04-16T00:57:04.115Z,71.40
2019-04-16T00:59:10.682Z,71.23
2019-04-16T01:01:17.289Z,70.99
2019-04-16T01:03:24.043Z,70.92
2019-04-16T01:05:35.041Z,70.82
2019-04-16T01:07:40.033Z,70.57
2019-04-16T01:09:46.509Z,70.02
2019-04-16T01:11:53.271Z,69.62
2019-04-16T01:14:01.182Z,69.25
2019-04-16T01:16:13.031Z,69.05
2019-04-16T01:18:20.353Z,68.91
2019-04-16T01:20:26.907Z,68.75
2019-04-16T01:22:34.087Z,68.79
2019-04-16T01:24:41.486Z,68.66
2019-04-16T01:26:47.844Z,68.01
2019-04-16T01:28:57.547Z,67.79
2019-04-16T01:31:09.389Z,67.46
2019-04-16T01:33:18.501Z,67.08
2019-04-16T01:35:33.874Z,66.79
2019-04-16T01:37:57.965Z,66.43
2019-04-16T01:40:10.565Z,66.07
2019-04-16T01:44:29.418Z,65.49
2019-04-16T01:46:37.087Z,65.64
2019-04-16T01:48:43.387Z,65.62
2019-04-16T01:50:50.159Z,65.34
2019-04-16T01:52:56.635Z,65.05
2019-04-16T01:55:05.195Z,64.72
2019-04-16T01:57:12.827Z,64.65
2019-04-16T01:59:21.358Z,64.54
2019-04-16T02:01:29.540Z,64.60
2019-04-16T02:03:36.426Z,63.50
2019-04-16T02:05:43.000Z,63.62
2019-04-16T02:07:49.677Z,63.57
2019-04-16T02:09:56.031Z,63.18
2019-04-16T02:12:02.796Z,63.06
2019-04-16T02:14:09.460Z,62.82
2019-04-16T02:16:16.237Z,62.08
2019-04-16T02:18:23.131Z,61.93
2019-04-16T02:20:29.580Z,62.13
2019-04-16T02:22:42.312Z,62.17
2019-04-16T02:24:48.584Z,61.85
2019-04-16T02:26:55.625Z,61.46
2019-04-16T02:29:02.298Z,61.04
2019-04-16T02:31:15.406Z,60.87
2019-04-16T02:33:18.721Z,60.63
2019-04-16T02:35:25.390Z,60.50
2019-04-16T02:37:35.386Z,60.67
2019-04-16T02:39:49.106Z,60.04
2019-04-16T02:41:48.244Z,59.76
2019-04-16T02:43:56.272Z,59.73
2019-04-16T02:46:03.140Z,59.67
2019-04-16T02:48:14.840Z,59.21
2019-04-16T02:50:26.919Z,59.29
2019-04-16T02:52:41.885Z,59.44
2019-04-16T02:54:50.121Z,58.95
2019-04-16T02:57:13.968Z,58.92
2019-04-16T02:59:28.211Z,58.85
2019-04-16T03:01:49.361Z,58.64
2019-04-16T03:04:00.904Z,58.72
2019-04-16T03:06:07.882Z,58.78
2019-04-16T03:08:14.376Z,58.81
2019-04-16T03:10:20.934Z,58.82
2019-04-16T03:12:27.473Z,58.47
2019-04-16T03:14:34.149Z,58.45
2019-04-16T03:16:58.651Z,58.00
2019-04-16T03:19:07.251Z,57.83
2019-04-16T03:21:13.616Z,57.57
2019-04-16T03:23:22.438Z,57.32
2019-04-16T03:25:28.803Z,57.51
2019-04-16T03:27:35.368Z,57.44
2019-04-16T03:29:42.049Z,57.70
2019-04-16T03:31:57.352Z,57.80
2019-04-16T03:33:57.208Z,58.03
2019-04-16T03:36:03.995Z,57.95
2019-04-16T03:38:10.459Z,58.24
2019-04-16T03:40:18.714Z,58.03
2019-04-16T03:42:27.378Z,58.20
2019-04-16T03:44:37.240Z,58.13
2019-04-16T03:46:46.751Z,57.96
2019-04-16T03:48:52.544Z,58.12
2019-04-16T03:51:03.261Z,58.08
2019-04-16T03:53:08.678Z,58.14
2019-04-16T03:55:15.491Z,58.17
2019-04-16T03:57:22.055Z,58.26
2019-04-16T03:59:28.424Z,58.22
2019-04-16T04:01:34.875Z,58.20
2019-04-16T04:03:42.875Z,58.10
2019-04-16T04:05:58.565Z,57.95
2019-04-16T04:08:05.550Z,57.93
2019-04-16T04:10:12.588Z,57.58
2019-04-16T04:12:19.246Z,57.05
2019-04-16T04:14:25.646Z,56.75
2019-04-16T04:16:33.604Z,55.89
2019-04-16T04:18:43.282Z,55.10
2019-04-16T04:20:50.568Z,54.73
2019-04-16T04:22:58.791Z,54.62
2019-04-16T04:25:07.376Z,55.04
2019-04-16T04:27:18.650Z,55.05
2019-04-16T04:29:24.734Z,55.06
2019-04-16T04:31:32.350Z,55.34
2019-04-16T04:35:47.203Z,55.37
2019-04-16T04:37:53.960Z,55.47
2019-04-16T04:40:00.724Z,55.69
2019-04-16T04:42:07.518Z,55.62
2019-04-16T04:43:09.931Z,55.12
2019-04-16T04:44:14.293Z,55.42
2019-04-16T04:46:23.474Z,55.32
2019-04-16T04:48:30.155Z,55.63
2019-04-16T04:50:37.957Z,55.55
2019-04-16T04:52:46.105Z,55.42
2019-04-16T04:54:54.111Z,55.30
2019-04-16T04:57:01.367Z,55.35
2019-04-16T04:59:08.747Z,55.28
2019-04-16T05:01:15.737Z,55.01
2019-04-16T05:03:29.519Z,54.65
2019-04-16T05:05:43.922Z,54.62
2019-04-16T05:07:50.455Z,54.44
2019-04-16T05:09:57.272Z,54.39
2019-04-16T05:12:08.129Z,54.17
2019-04-16T05:14:14.071Z,53.91
2019-04-16T05:16:22.004Z,53.70
2019-04-16T05:18:28.975Z,53.85
2019-04-16T05:20:35.339Z,53.40
2019-04-16T05:22:41.792Z,53.47
2019-04-16T05:24:48.162Z,53.42
2019-04-16T05:26:56.331Z,53.44
2019-04-16T05:29:16.075Z,53.54
2019-04-16T05:31:25.657Z,52.84
2019-04-16T05:33:37.338Z,52.94
2019-04-16T05:35:45.458Z,52.78
2019-04-16T05:37:52.737Z,52.75
2019-04-16T05:40:00.858Z,52.19
2019-04-16T05:42:07.310Z,52.33
2019-04-16T05:44:14.089Z,51.96
2019-04-16T05:46:20.847Z,52.05
2019-04-16T05:48:29.272Z,52.00
2019-04-16T05:50:43.918Z,51.50
2019-04-16T05:52:50.607Z,51.55
2019-04-16T05:55:09.588Z,51.31
2019-04-16T05:57:25.672Z,51.10
2019-04-16T05:59:27.597Z,50.53
2019-04-16T06:01:37.455Z,50.91
2019-04-16T06:03:45.337Z,50.45
2019-04-16T06:05:52.128Z,50.31
2019-04-16T06:08:00.318Z,50.19
2019-04-16T06:10:17.076Z,49.99
2019-04-16T06:12:20.616Z,49.65
2019-04-16T06:14:28.843Z,49.73
2019-04-16T06:16:49.412Z,49.11
2019-04-16T06:18:59.062Z,49.02
2019-04-16T06:21:16.768Z,48.55
2019-04-16T06:23:40.868Z,48.56
2019-04-16T06:25:49.497Z,47.90
2019-04-16T06:27:58.928Z,47.85
2019-04-16T06:30:11.515Z,47.71
2019-04-16T06:32:21.186Z,47.58
2019-04-16T06:34:29.489Z,47.40
2019-04-16T06:36:37.887Z,46.54
2019-04-16T06:38:48.958Z,46.71
2019-04-16T06:41:03.424Z,46.13
2019-04-16T06:43:11.635Z,46.45
2019-04-16T06:45:28.137Z,46.32
2019-04-16T06:47:48.727Z,46.14
2019-04-16T06:49:58.257Z,45.70
2019-04-16T06:52:23.267Z,45.40
2019-04-16T06:54:34.410Z,45.26
2019-04-16T06:56:42.538Z,45.01
2019-04-16T06:58:54.641Z,45.23
2019-04-16T07:01:08.395Z,45.27
2019-04-16T07:03:14.752Z,45.05
2019-04-16T07:05:23.978Z,44.98
2019-04-16T07:07:48.658Z,44.56
2019-04-16T07:09:59.736Z,44.24
2019-04-16T07:12:07.953Z,44.07
2019-04-16T07:14:15.555Z,43.01
2019-04-16T07:16:27.928Z,42.92
2019-04-16T07:18:32.327Z,42.63
2019-04-16T07:20:39.207Z,42.76
2019-04-16T07:22:46.107Z,42.54
2019-04-16T07:24:56.260Z,42.48
2019-04-16T07:27:02.718Z,41.73
2019-04-16T07:29:20.348Z,41.88
2019-04-16T07:31:35.715Z,41.53
2019-04-16T07:33:52.548Z,41.34
2019-04-16T07:36:00.694Z,40.67
2019-04-16T07:38:15.065Z,40.21
2019-04-16T07:40:30.337Z,39.79
2019-04-16T07:42:58.033Z,39.66
2019-04-16T07:45:11.468Z,39.46
2019-04-16T07:47:20.025Z,38.51
2019-04-16T07:49:37.058Z,38.80
2019-04-16T07:52:01.413Z,38.50
2019-04-16T07:54:25.907Z,37.89
2019-04-16T07:56:34.315Z,37.92
2019-04-16T07:58:41.118Z,37.39
2019-04-16T08:00:48.255Z,37.68
2019-04-16T08:02:55.498Z,37.40
2019-04-16T08:05:07.735Z,36.90
2019-04-16T08:07:10.888Z,36.69
2019-04-16T08:09:18.759Z,36.68
2019-04-16T08:11:27.230Z,35.78
2019-04-16T08:13:35.658Z,35.90
2019-04-16T08:15:42.355Z,34.76
2019-04-16T08:17:48.919Z,35.30
2019-04-16T08:19:56.103Z,34.76
2019-04-16T08:22:04.482Z,34.99
2019-04-16T08:24:13.022Z,34.53
2019-04-16T08:26:21.411Z,32.91
2019-04-16T08:28:28.515Z,32.84
2019-04-16T08:30:39.114Z,33.38
2019-04-16T08:32:45.726Z,32.65
2019-04-16T08:34:55.149Z,32.43
2019-04-16T08:37:02.419Z,31.87
2019-04-16T08:39:11.919Z,31.09
2019-04-16T08:41:21.311Z,30.96
2019-04-16T08:43:30.461Z,31.07
2019-04-16T08:45:39.908Z,30.61
2019-04-16T08:47:46.122Z,30.42
2019-04-16T08:49:54.280Z,31.20
2019-04-16T08:52:03.610Z,31.60
2019-04-16T08:54:10.283Z,31.26
2019-04-16T08:56:18.072Z,31.38
2019-04-16T08:58:24.732Z,30.57
2019-04-16T09:00:34.600Z,30.40
2019-04-16T09:02:41.347Z,30.10
2019-04-16T09:04:49.753Z,31.44
2019-04-16T09:07:09.645Z,30.62
2019-04-16T09:09:24.789Z,29.80
2019-04-16T09:11:35.555Z,29.53
2019-04-16T09:13:51.986Z,30.42
2019-04-16T09:16:00.773Z,29.54
2019-04-16T09:18:11.896Z,30.37
2019-04-16T09:20:23.147Z,29.48
2019-04-16T09:22:28.783Z,30.11
2019-04-16T09:24:41.430Z,28.58
2019-04-16T09:26:52.759Z,29.83
2019-04-16T09:29:18.291Z,29.44
2019-04-16T09:31:32.128Z,28.54
2019-04-16T09:33:49.857Z,29.18
2019-04-16T09:36:14.353Z,29.00
2019-04-16T09:38:20.592Z,29.53
2019-04-16T09:40:49.091Z,29.47
2019-04-16T09:42:56.360Z,28.52
2019-04-16T09:45:04.972Z,28.50
2019-04-16T09:47:11.027Z,28.23
2019-04-16T09:49:17.826Z,28.02
2019-04-16T09:51:25.831Z,28.32
2019-04-16T09:53:34.527Z,27.84
2019-04-16T09:55:41.106Z,27.61
2019-04-16T09:57:47.572Z,27.94
2019-04-16T10:00:01.616Z,27.51
2019-04-16T10:02:15.957Z,27.10
2019-04-16T10:04:22.323Z,27.55
2019-04-16T10:06:29.112Z,27.95
2019-04-16T10:08:35.577Z,28.28
2019-04-16T10:10:43.745Z,27.68
2019-04-16T10:12:50.128Z,27.40
2019-04-16T10:14:56.499Z,26.56
2019-04-16T10:17:04.736Z,26.51
2019-04-16T10:19:11.376Z,26.60
2019-04-16T10:21:19.903Z,26.14
2019-04-16T10:23:27.870Z,26.40
2019-04-16T10:25:35.079Z,26.83
2019-04-16T10:27:46.225Z,26.67
2019-04-16T10:29:54.052Z,25.75
2019-04-16T10:32:01.281Z,26.07
2019-04-16T10:34:07.703Z,25.62
2019-04-16T10:36:14.686Z,25.63
2019-04-16T10:38:25.732Z,25.63
2019-04-16T10:40:43.304Z,25.83
2019-04-16T10:43:08.057Z,25.92
2019-04-16T10:45:29.477Z,26.52
2019-04-16T10:47:54.375Z,26.01
2019-04-16T10:50:00.821Z,25.98
2019-04-16T10:52:25.242Z,25.83
2019-04-16T10:54:39.765Z,25.24
2019-04-16T10:57:04.082Z,24.92
2019-04-16T10:59:30.268Z,24.68
2019-04-16T11:01:47.085Z,24.58
2019-04-16T11:03:55.059Z,24.33
2019-04-16T11:06:04.729Z,23.87
2019-04-16T11:08:11.955Z,23.67
2019-04-16T11:10:19.812Z,24.02
2019-04-16T11:12:30.330Z,23.84
2019-04-16T11:14:37.138Z,23.75
2019-04-16T11:16:45.889Z,22.05
2019-04-16T11:18:54.973Z,22.97
2019-04-16T11:21:01.774Z,22.37
2019-04-16T11:23:29.532Z,23.28
2019-04-16T11:25:38.965Z,23.47
2019-04-16T11:27:45.426Z,23.11
2019-04-16T11:29:53.780Z,23.43
2019-04-16T11:32:01.970Z,23.51
2019-04-16T11:34:10.016Z,23.32
2019-04-16T11:36:20.854Z,23.33
2019-04-16T11:38:27.295Z,23.28
2019-04-16T11:40:35.868Z,23.74
2019-04-16T11:42:42.469Z,23.32
2019-04-16T11:44:50.468Z,22.89
2019-04-16T11:46:58.911Z,23.70
2019-04-16T11:49:05.974Z,24.05
2019-04-16T11:51:12.236Z,24.10
2019-04-16T11:53:20.231Z,23.97
2019-04-16T11:55:26.879Z,23.34
2019-04-16T11:57:34.133Z,23.12
2019-04-16T11:59:40.844Z,22.93
2019-04-16T12:01:47.327Z,22.99
2019-04-16T12:03:58.832Z,23.43
2019-04-16T12:06:27.812Z,23.24
2019-04-16T12:08:42.246Z,23.36
2019-04-16T12:10:57.599Z,24.00
2019-04-16T12:13:11.882Z,23.86
2019-04-16T12:15:19.959Z,24.10
2019-04-16T12:17:26.324Z,23.81
2019-04-16T12:19:53.175Z,23.36
2019-04-16T12:22:09.961Z,23.70
2019-04-16T12:24:18.670Z,23.31
2019-04-16T12:26:26.710Z,23.73
2019-04-16T12:28:35.097Z,24.12
2019-04-16T12:30:59.065Z,23.60
2019-04-16T12:33:13.381Z,23.62
2019-04-16T12:35:35.664Z,23.27
2019-04-16T12:38:00.381Z,23.66
2019-04-16T12:40:21.112Z,23.65
2019-04-16T12:42:29.577Z,22.66
2019-04-16T12:44:45.326Z,23.10
2019-04-16T12:46:54.460Z,23.03
2019-04-16T12:49:01.634Z,23.00
2019-04-16T12:51:10.526Z,23.03
2019-04-16T12:53:18.682Z,23.64
2019-04-16T12:55:43.384Z,23.74
2019-04-16T12:57:50.078Z,23.92
2019-04-16T13:00:11.044Z,24.19
2019-04-16T13:02:22.571Z,23.93
2019-04-16T13:04:34.028Z,24.04
2019-04-16T13:06:43.029Z,23.66
2019-04-16T13:09:08.561Z,23.77
2019-04-16T13:11:16.956Z,23.49
2019-04-16T13:13:23.404Z,24.04
2019-04-16T13:15:31.949Z,23.47
2019-04-16T13:20:12.157Z,22.98
2019-04-16T13:22:20.219Z,23.65
2019-04-16T13:24:45.112Z,24.83
2019-04-16T13:26:56.099Z,23.62
2019-04-16T13:29:04.681Z,23.29
2019-04-16T13:31:13.739Z,23.00
2019-04-16T13:33:20.595Z,22.80
2019-04-16T13:35:26.966Z,22.92
2019-04-16T13:37:37.812Z,23.08
2019-04-16T13:39:52.885Z,22.41
2019-04-16T13:41:59.977Z,21.92
2019-04-16T13:44:17.093Z,22.01
2019-04-16T13:46:29.007Z,22.23
2019-04-16T13:48:36.471Z,22.19
2019-04-16T13:50:51.025Z,22.55
2019-04-16T13:52:59.628Z,22.06
2019-04-16T13:55:21.354Z,22.70
2019-04-16T13:57:32.017Z,22.20
2019-04-16T14:00:03.101Z,22.23
2019-04-16T14:02:20.087Z,21.89
2019-04-16T14:04:31.697Z,22.01
2019-04-16T14:06:37.117Z,21.80
2019-04-16T14:08:44.182Z,21.09
2019-04-16T14:10:50.530Z,20.76
2019-04-16T14:12:57.310Z,21.09
2019-04-16T14:15:06.622Z,20.40
2019-04-16T14:17:17.726Z,20.61
2019-04-16T14:19:22.220Z,20.02
2019-04-16T14:21:28.917Z,20.89
2019-04-16T14:23:35.652Z,21.04
2019-04-16T14:25:42.315Z,20.87
2019-04-16T14:27:50.445Z,21.04
2019-04-16T14:29:59.653Z,20.93
2019-04-16T14:32:07.267Z,21.28
2019-04-16T14:34:24.502Z,21.01
2019-04-16T14:36:31.258Z,20.93
2019-04-16T14:38:45.425Z,21.16
2019-04-16T14:40:51.961Z,21.65
2019-04-16T14:43:01.037Z,21.50
2019-04-16T14:45:18.115Z,21.67
2019-04-16T14:47:25.121Z,21.06
2019-04-16T14:49:32.016Z,20.89
2019-04-16T14:51:40.621Z,20.94
2019-04-16T14:53:51.283Z,21.20
2019-04-16T14:56:01.599Z,21.37
2019-04-16T14:58:17.992Z,20.54
2019-04-16T15:00:44.227Z,20.66
2019-04-16T15:02:55.361Z,21.08
2019-04-16T15:05:02.424Z,21.52
2019-04-16T15:07:26.478Z,21.86
2019-04-16T15:09:37.951Z,21.87
2019-04-16T15:12:03.238Z,21.97
2019-04-16T15:14:11.059Z,22.19
2019-04-16T15:16:22.252Z,22.33
2019-04-16T15:18:32.781Z,22.95
2019-04-16T15:20:44.171Z,22.59
2019-04-16T15:23:08.043Z,23.01
2019-04-16T15:25:28.051Z,23.51
2019-04-16T15:27:41.092Z,23.97
2019-04-16T15:30:04.294Z,24.39
2019-04-16T15:32:15.454Z,24.71
2019-04-16T15:34:33.781Z,24.82
2019-04-16T15:36:55.143Z,24.96
2019-04-16T15:39:08.973Z,24.88
2019-04-16T15:41:32.621Z,25.07
2019-04-16T15:43:57.422Z,25.29
2019-04-16T15:46:13.001Z,24.95
2019-04-16T15:48:18.973Z,25.10
2019-04-16T15:50:27.571Z,25.30
2019-04-16T15:52:37.288Z,25.39
2019-04-16T15:54:45.528Z,25.66
2019-04-16T15:56:58.273Z,25.73
2019-04-16T15:59:07.120Z,26.03
2019-04-16T16:01:13.321Z,26.19
2019-04-16T16:03:37.398Z,26.48
2019-04-16T16:06:03.654Z,26.37
2019-04-16T16:08:10.387Z,26.48
2019-04-16T16:10:22.456Z,26.37
2019-04-16T16:12:32.999Z,26.38
2019-04-16T16:14:40.358Z,26.39
2019-04-16T16:16:50.704Z,26.49
2019-04-16T16:18:58.621Z,26.54
2019-04-16T16:21:07.542Z,26.27
2019-04-16T16:23:14.592Z,26.23
2019-04-16T16:25:22.286Z,26.41
2019-04-16T16:27:32.632Z,26.58
2019-04-16T16:29:43.282Z,26.71
2019-04-16T16:31:52.016Z,26.65
2019-04-16T16:34:02.588Z,26.51
2019-04-16T16:36:15.976Z,26.35
2019-04-16T16:38:27.430Z,26.20
2019-04-16T16:40:40.203Z,26.24
2019-04-16T16:42:51.733Z,25.77
2019-04-16T16:45:06.401Z,25.62
2019-04-16T16:47:26.404Z,25.78
2019-04-16T16:49:35.405Z,25.49
2019-04-16T16:51:46.569Z,24.82
2019-04-16T16:54:02.407Z,24.71
2019-04-16T16:56:13.773Z,24.99
2019-04-16T16:58:31.002Z,25.02
2019-04-16T17:00:59.968Z,25.11
2019-04-16T17:03:18.700Z,25.22
2019-04-16T17:05:29.309Z,25.40
2019-04-16T17:07:37.029Z,25.69
2019-04-16T17:09:44.936Z,25.99
2019-04-16T17:11:55.866Z,25.90
2019-04-16T17:14:03.004Z,26.07
2019-04-16T17:16:14.748Z,26.46
2019-04-16T17:18:25.373Z,27.05
2019-04-16T17:20:38.337Z,27.55
2019-04-16T17:22:47.463Z,27.97
2019-04-16T17:24:57.256Z,28.38
2019-04-16T17:27:09.230Z,29.06
2019-04-16T17:29:19.558Z,29.61
2019-04-16T17:31:29.437Z,30.03
2019-04-16T17:33:42.139Z,30.52
2019-04-16T17:35:51.577Z,31.03
2019-04-16T17:38:06.946Z,31.58
2019-04-16T17:40:19.038Z,32.38
2019-04-16T17:42:30.713Z,33.26
2019-04-16T17:44:42.879Z,33.69
2019-04-16T17:47:03.197Z,33.97
2019-04-16T17:49:12.044Z,34.51
2019-04-16T17:51:20.697Z,35.29
2019-04-16T17:53:37.106Z,35.17
2019-04-16T17:55:49.856Z,35.68
2019-04-16T17:58:04.071Z,35.84
2019-04-16T18:00:21.736Z,36.44
2019-04-16T18:02:34.183Z,36.68
2019-04-16T18:05:02.266Z,36.66
2019-04-16T18:07:10.957Z,37.35
2019-04-16T18:09:37.855Z,37.54
2019-04-16T18:12:07.633Z,37.77
2019-04-16T18:14:17.097Z,37.79
2019-04-16T18:16:26.752Z,38.10
2019-04-16T18:18:36.669Z,38.17
2019-04-16T18:20:59.592Z,38.28
2019-04-16T18:23:12.571Z,38.41
2019-04-16T18:25:24.931Z,38.85
2019-04-16T18:27:38.921Z,39.08
2019-04-16T18:30:06.117Z,39.41
2019-04-16T18:32:14.745Z,40.06
2019-04-16T18:34:44.476Z,40.63
2019-04-16T18:37:02.519Z,40.90
2019-04-16T18:39:28.675Z,40.95
2019-04-16T18:41:38.755Z,41.55
2019-04-16T18:43:48.708Z,41.43
2019-04-16T18:45:58.674Z,41.84
2019-04-16T18:48:23.814Z,42.26
2019-04-16T18:50:32.560Z,42.63
2019-04-16T18:52:43.929Z,42.97
2019-04-16T18:54:53.141Z,42.75
2019-04-16T18:57:02.209Z,43.40
2019-04-16T18:59:11.661Z,43.31
2019-04-16T19:01:34.536Z,43.79
2019-04-16T19:03:44.749Z,44.05
2019-04-16T19:05:54.347Z,44.15
2019-04-16T19:08:07.371Z,44.76
2019-04-16T19:10:18.010Z,45.25
2019-04-16T19:12:27.542Z,45.05
2019-04-16T19:14:37.352Z,45.50
2019-04-16T19:16:46.025Z,45.57
2019-04-16T19:18:55.833Z,46.32
2019-04-16T19:21:05.138Z,46.65
2019-04-16T19:23:14.599Z,46.95
2019-04-16T19:25:23.607Z,47.04
2019-04-16T19:27:32.657Z,47.23
2019-04-16T19:29:42.822Z,47.37
2019-04-16T19:31:54.916Z,47.56
2019-04-16T19:34:09.065Z,47.69
2019-04-16T19:36:15.915Z,47.99
2019-04-16T19:38:26.886Z,47.68
2019-04-16T19:40:36.752Z,47.89
2019-04-16T19:42:45.728Z,47.96
2019-04-16T19:44:55.755Z,48.28
2019-04-16T19:47:05.616Z,48.47
2019-04-16T19:49:17.321Z,48.58
2019-04-16T19:51:26.747Z,48.72
2019-04-16T19:53:36.103Z,48.79
2019-04-16T19:55:46.683Z,48.94
2019-04-16T19:58:01.636Z,49.17
2019-04-16T20:00:11.764Z,49.08
2019-04-16T20:02:26.162Z,49.20
2019-04-16T20:04:35.222Z,49.36
2019-04-16T20:06:44.741Z,49.33
2019-04-16T20:08:55.900Z,49.55
2019-04-16T20:11:05.020Z,49.78
2019-04-16T20:13:14.613Z,49.66
2019-04-16T20:15:23.146Z,49.76
2019-04-16T20:17:32.189Z,49.88
2019-04-16T20:19:59.618Z,49.98
2019-04-16T20:22:09.264Z,50.00
2019-04-16T20:24:17.854Z,50.32
2019-04-16T20:26:26.177Z,50.29
2019-04-16T20:28:34.613Z,50.45
2019-04-16T20:30:42.505Z,50.63
2019-04-16T20:32:50.203Z,50.41
2019-04-16T20:34:58.037Z,50.56
2019-04-16T20:37:05.945Z,50.57
2019-04-16T20:39:13.096Z,50.41
2019-04-16T20:41:22.818Z,50.66
2019-04-16T20:43:29.613Z,50.56
2019-04-16T20:45:37.914Z,50.79
2019-04-16T20:47:47.265Z,50.67
2019-04-16T20:49:55.022Z,50.44
2019-04-16T20:52:03.885Z,50.70
2019-04-16T20:54:13.786Z,50.76
2019-04-16T20:56:20.687Z,50.65
2019-04-16T20:58:30.671Z,50.75
2019-04-16T21:00:42.558Z,50.83
2019-04-16T21:02:51.957Z,50.78
2019-04-16T21:05:02.662Z,50.78
2019-04-16T21:07:13.930Z,51.06
2019-04-16T21:09:17.207Z,50.97
2019-04-16T21:11:23.859Z,51.01
2019-04-16T21:13:30.937Z,51.22
2019-04-16T21:15:37.811Z,51.04
2019-04-16T21:17:44.989Z,51.22
2019-04-16T21:19:51.360Z,51.30
2019-04-16T21:22:09.820Z,51.08
2019-04-16T21:24:16.413Z,51.15
2019-04-16T21:26:23.139Z,50.95
2019-04-16T21:30:46.710Z,50.86
2019-04-16T21:33:07.389Z,50.98
2019-04-16T21:35:15.724Z,50.77
2019-04-16T21:37:24.315Z,50.52
2019-04-16T21:39:52.024Z,50.48
2019-04-16T21:42:02.811Z,50.59
2019-04-16T21:44:11.501Z,50.60
2019-04-16T21:46:20.129Z,50.57
2019-04-16T21:48:23.793Z,50.56
2019-04-16T21:50:32.000Z,50.55
2019-04-16T21:52:40.096Z,50.62
2019-04-16T21:54:47.047Z,50.61
2019-04-16T21:56:54.870Z,50.89
2019-04-16T21:59:04.713Z,50.89
2019-04-16T22:01:14.273Z,50.88
2019-04-16T22:03:25.536Z,51.03
2019-04-16T22:05:32.717Z,50.94
2019-04-16T22:07:39.308Z,51.04
2019-04-16T22:09:45.872Z,51.04
2019-04-16T22:11:53.848Z,51.10
2019-04-16T22:14:00.738Z,51.13
2019-04-16T22:16:07.598Z,50.96
2019-04-16T22:18:14.187Z,51.06
2019-04-16T22:20:21.149Z,50.99
2019-04-16T22:22:29.463Z,50.86
2019-04-16T22:24:37.458Z,50.87
2019-04-16T22:26:45.558Z,51.02
2019-04-16T22:28:53.549Z,51.03
2019-04-16T22:31:00.052Z,51.10
2019-04-16T22:33:07.473Z,50.97
2019-04-16T22:35:14.305Z,50.44
2019-04-16T22:37:21.077Z,50.56
2019-04-16T22:39:35.108Z,50.54
2019-04-16T22:41:43.207Z,50.39
2019-04-16T22:43:52.455Z,50.42
2019-04-16T22:46:12.349Z,50.24
2019-04-16T22:48:19.318Z,50.49
2019-04-16T22:50:25.645Z,50.41
2019-04-16T22:52:32.327Z,50.29
2019-04-16T22:54:39.116Z,50.26
2019-04-16T22:56:47.218Z,50.35
2019-04-16T22:58:53.905Z,50.23
2019-04-16T23:01:03.911Z,50.06
2019-04-16T23:03:12.365Z,50.12
2019-04-16T23:05:21.013Z,50.09
2019-04-16T23:07:28.255Z,50.11
2019-04-16T23:09:35.139Z,50.12
2019-04-16T23:11:41.895Z,50.24
2019-04-16T23:13:48.554Z,50.33
2019-04-16T23:15:57.071Z,50.43
2019-04-16T23:18:03.337Z,50.51
2019-04-16T23:20:10.785Z,50.58
2019-04-16T23:22:18.818Z,50.58
2019-04-16T23:24:25.777Z,50.66
2019-04-16T23:26:34.111Z,50.68
2019-04-16T23:28:42.463Z,50.85
2019-04-16T23:30:51.255Z,51.13
2019-04-16T23:33:00.122Z,51.30
2019-04-16T23:35:11.072Z,51.60
2019-04-16T23:37:16.783Z,51.60
2019-04-16T23:39:23.238Z,51.89
2019-04-16T23:41:29.794Z,52.42
2019-04-16T23:43:40.659Z,52.72
2019-04-16T23:45:49.900Z,52.76
2019-04-16T23:47:58.310Z,53.12
2019-04-16T23:50:14.982Z,53.34
2019-04-16T23:52:23.013Z,53.81
2019-04-16T23:54:37.570Z,53.99
2019-04-16T23:56:49.796Z,54.48
2019-04-16T23:59:02.622Z,54.70
