createdAt,value
2022-11-23T00:00:00.242Z,2.15
2022-11-23T00:02:29.453Z,2.67
2022-11-23T00:04:58.359Z,2.90
2022-11-23T00:07:25.093Z,2.90
2022-11-23T00:09:53.973Z,3.30
2022-11-23T00:12:23.166Z,4.07
2022-11-23T00:14:49.844Z,2.95
2022-11-23T00:17:16.518Z,3.28
2022-11-23T00:19:43.200Z,3.63
2022-11-23T00:22:09.908Z,2.40
2022-11-23T00:24:36.598Z,2.78
2022-11-23T00:27:03.471Z,2.40
2022-11-23T00:29:30.468Z,1.40
2022-11-23T00:31:57.569Z,1.42
2022-11-23T00:34:24.259Z,1.52
2022-11-23T00:36:51.436Z,1.25
2022-11-23T00:39:20.543Z,1.10
2022-11-23T00:41:49.815Z,0.85
2022-11-23T00:44:16.559Z,1.60
2022-11-23T00:46:45.398Z,1.48
2022-11-23T00:49:12.132Z,1.27
2022-11-23T00:51:41.399Z,1.00
2022-11-23T00:54:08.172Z,1.20
2022-11-23T00:56:35.605Z,1.45
2022-11-23T00:59:03.606Z,1.27
2022-11-23T01:01:37.032Z,1.20
2022-11-23T01:04:07.836Z,1.90
2022-11-23T01:06:39.984Z,2.17
2022-11-23T01:09:16.000Z,1.67
2022-11-23T01:11:45.627Z,2.88
2022-11-23T01:14:12.909Z,3.78
2022-11-23T01:16:44.217Z,2.90
2022-11-23T01:19:13.436Z,2.88
2022-11-23T01:21:40.453Z,2.47
2022-11-23T01:24:17.532Z,1.92
2022-11-23T01:26:44.918Z,1.85
2022-11-23T01:29:12.498Z,2.40
2022-11-23T01:34:35.699Z,2.17
2022-11-23T01:37:11.619Z,2.53
2022-11-23T01:39:38.339Z,2.60
2022-11-23T01:42:08.085Z,2.20
2022-11-23T01:44:39.622Z,2.92
2022-11-23T01:47:08.433Z,2.00
2022-11-23T01:49:40.364Z,1.73
2022-11-23T01:52:18.004Z,2.10
2022-11-23T01:54:54.256Z,1.88
2022-11-23T01:57:34.968Z,2.00
2022-11-23T02:00:02.104Z,2.00
2022-11-23T02:02:31.021Z,1.42
2022-11-23T02:05:00.720Z,1.70
2022-11-23T02:07:28.926Z,1.40
2022-11-23T02:09:55.876Z,1.88
2022-11-23T02:12:25.010Z,1.10
2022-11-23T02:14:52.088Z,1.60
2022-11-23T02:17:22.080Z,1.10
2022-11-23T02:19:51.745Z,1.48
2022-11-23T02:22:56.401Z,1.48
2022-11-23T02:25:45.279Z,2.10
2022-11-23T02:28:28.598Z,2.10
2022-11-23T02:30:55.597Z,3.28
2022-11-23T02:33:25.416Z,2.15
2022-11-23T02:35:58.790Z,2.30
2022-11-23T02:38:30.024Z,1.85
2022-11-23T02:40:59.392Z,4.47
2022-11-23T02:43:26.778Z,3.58
2022-11-23T02:45:56.263Z,3.67
2022-11-23T02:48:28.391Z,2.85
2022-11-23T02:50:57.246Z,3.60
2022-11-23T02:53:23.925Z,2.92
2022-11-23T02:55:52.783Z,3.10
2022-11-23T02:58:21.704Z,3.42
2022-11-23T03:00:48.545Z,3.00
2022-11-23T03:03:17.657Z,2.70
2022-11-23T03:05:44.340Z,2.90
2022-11-23T03:08:13.414Z,3.70
2022-11-23T03:10:42.556Z,3.15
2022-11-23T03:13:11.526Z,3.30
2022-11-23T03:15:38.187Z,3.05
2022-11-23T03:18:09.547Z,2.60
2022-11-23T03:20:38.909Z,2.28
2022-11-23T03:23:07.747Z,2.90
2022-11-23T03:25:34.448Z,2.92
2022-11-23T03:28:03.632Z,2.45
2022-11-23T03:30:35.077Z,3.05
2022-11-23T03:33:03.871Z,2.00
2022-11-23T03:35:32.725Z,2.38
2022-11-23T03:37:59.436Z,1.90
2022-11-23T03:40:28.867Z,2.60
2022-11-23T03:42:55.581Z,1.88
2022-11-23T03:45:22.345Z,3.13
2022-11-23T03:47:49.136Z,3.60
2022-11-23T03:50:18.440Z,2.20
2022-11-23T03:52:45.173Z,2.50
2022-11-23T03:55:11.862Z,2.53
2022-11-23T03:57:41.218Z,2.00
2022-11-23T04:00:09.050Z,3.15
2022-11-23T04:02:35.952Z,4.43
2022-11-23T04:05:02.691Z,2.22
2022-11-23T04:07:29.440Z,2.17
2022-11-23T04:09:56.183Z,1.60
2022-11-23T04:12:22.932Z,1.40
2022-11-23T04:14:49.622Z,1.40
2022-11-23T04:17:16.363Z,1.90
2022-11-23T04:19:43.064Z,1.42
2022-11-23T04:22:09.801Z,1.60
2022-11-23T04:24:36.675Z,1.75
2022-11-23T04:27:03.476Z,2.15
2022-11-23T04:29:30.414Z,2.30
2022-11-23T04:31:57.421Z,2.00
2022-11-23T04:34:24.126Z,2.60
2022-11-23T04:36:50.836Z,2.30
2022-11-23T04:39:19.671Z,1.88
2022-11-23T04:41:46.323Z,2.03
2022-11-23T04:44:13.051Z,2.10
2022-11-23T04:46:39.746Z,1.83
2022-11-23T04:49:06.840Z,2.38
2022-11-23T04:51:35.793Z,1.73
2022-11-23T04:54:04.767Z,2.08
2022-11-23T04:56:31.644Z,2.15
2022-11-23T04:58:58.379Z,1.95
2022-11-23T05:01:25.096Z,1.90
2022-11-23T05:03:54.190Z,2.97
2022-11-23T05:06:20.849Z,3.08
2022-11-23T05:08:49.936Z,2.80
2022-11-23T05:11:16.730Z,2.67
2022-11-23T05:13:45.690Z,2.63
2022-11-23T05:16:12.430Z,2.85
2022-11-23T05:18:39.109Z,3.55
2022-11-23T05:21:05.958Z,3.55
2022-11-23T05:23:32.657Z,3.28
2022-11-23T05:25:59.337Z,3.20
2022-11-23T05:28:40.258Z,2.88
2022-11-23T05:31:08.061Z,2.38
2022-11-23T05:33:35.014Z,3.80
2022-11-23T05:36:01.693Z,3.40
2022-11-23T05:38:30.686Z,4.05
2022-11-23T05:40:57.333Z,4.25
2022-11-23T05:43:24.102Z,3.67
2022-11-23T05:45:53.005Z,4.00
2022-11-23T05:48:19.791Z,3.67
2022-11-23T05:50:46.616Z,3.10
2022-11-23T05:53:15.474Z,3.55
2022-11-23T05:55:44.324Z,3.65
2022-11-23T05:58:13.633Z,3.10
2022-11-23T06:00:40.304Z,2.90
2022-11-23T06:03:09.279Z,3.20
2022-11-23T06:05:39.329Z,3.80
2022-11-23T06:08:08.234Z,3.47
2022-11-23T06:10:34.959Z,3.50
2022-11-23T06:13:09.145Z,4.05
2022-11-23T06:15:35.936Z,3.75
2022-11-23T06:18:03.886Z,3.53
2022-11-23T06:20:30.859Z,3.53
2022-11-23T06:22:57.559Z,2.60
2022-11-23T06:25:24.221Z,4.50
2022-11-23T06:27:58.567Z,4.43
2022-11-23T06:30:29.286Z,4.50
2022-11-23T06:33:00.850Z,4.53
2022-11-23T06:35:27.562Z,3.70
2022-11-23T06:37:56.454Z,3.30
2022-11-23T06:40:23.141Z,3.35
2022-11-23T06:42:57.522Z,2.83
2022-11-23T06:45:24.391Z,3.20
2022-11-23T06:47:51.089Z,2.85
2022-11-23T06:50:17.868Z,3.30
2022-11-23T06:52:44.633Z,3.72
2022-11-23T06:55:11.362Z,3.60
2022-11-23T06:57:40.240Z,2.92
2022-11-23T07:00:11.269Z,3.63
2022-11-23T07:02:40.130Z,4.30
2022-11-23T07:05:07.407Z,3.25
2022-11-23T07:07:36.612Z,3.22
2022-11-23T07:10:07.071Z,4.05
2022-11-23T07:12:34.277Z,4.05
2022-11-23T07:15:01.226Z,3.60
2022-11-23T07:17:32.879Z,4.45
2022-11-23T07:20:01.882Z,5.25
2022-11-23T07:22:30.804Z,4.10
2022-11-23T07:24:57.546Z,3.60
2022-11-23T07:27:26.600Z,3.88
2022-11-23T07:29:55.798Z,2.97
2022-11-23T07:32:22.714Z,3.22
2022-11-23T07:34:51.930Z,2.92
2022-11-23T07:37:21.076Z,3.42
2022-11-23T07:40:03.348Z,3.65
2022-11-23T07:42:34.468Z,3.08
2022-11-23T07:45:01.778Z,2.88
2022-11-23T07:47:28.800Z,2.80
2022-11-23T07:50:00.518Z,2.60
2022-11-23T07:52:29.325Z,2.70
2022-11-23T07:54:55.964Z,2.58
2022-11-23T07:57:22.688Z,2.63
2022-11-23T07:59:49.442Z,1.83
2022-11-23T08:02:18.809Z,2.75
2022-11-23T08:04:45.560Z,2.58
2022-11-23T08:07:12.291Z,3.28
2022-11-23T08:09:41.546Z,2.97
2022-11-23T08:12:10.368Z,4.25
2022-11-23T08:14:37.064Z,3.53
2022-11-23T08:17:06.352Z,3.50
2022-11-23T08:19:33.107Z,3.55
2022-11-23T08:21:59.770Z,3.72
2022-11-23T08:24:28.632Z,3.50
2022-11-23T08:26:56.279Z,4.25
2022-11-23T08:29:23.072Z,4.93
2022-11-23T08:31:49.732Z,4.50
2022-11-23T08:34:17.936Z,4.00
2022-11-23T08:36:45.303Z,4.93
2022-11-23T08:39:14.231Z,6.55
2022-11-23T08:41:46.282Z,4.35
2022-11-23T08:46:39.930Z,5.20
2022-11-23T08:49:07.361Z,4.82
2022-11-23T08:51:36.888Z,4.35
2022-11-23T08:54:05.845Z,4.60
2022-11-23T08:56:32.538Z,4.32
2022-11-23T08:58:59.262Z,5.60
2022-11-23T09:01:28.139Z,4.82
2022-11-23T09:03:54.961Z,5.68
2022-11-23T09:06:26.979Z,5.72
2022-11-23T09:11:20.406Z,5.30
2022-11-23T09:13:47.212Z,6.28
2022-11-23T09:16:16.417Z,5.15
2022-11-23T09:18:45.372Z,5.07
2022-11-23T09:21:14.683Z,4.90
2022-11-23T09:23:43.642Z,4.55
2022-11-23T09:26:10.669Z,5.30
2022-11-23T09:28:43.092Z,5.20
2022-11-23T09:31:13.749Z,4.82
2022-11-23T09:33:42.615Z,5.25
2022-11-23T09:36:09.686Z,5.05
2022-11-23T09:41:50.920Z,5.72
2022-11-23T09:44:34.335Z,5.50
2022-11-23T09:47:39.088Z,4.40
2022-11-23T09:50:09.117Z,4.53
2022-11-23T09:52:38.289Z,4.97
2022-11-23T09:55:13.845Z,5.07
2022-11-23T09:57:45.858Z,5.30
2022-11-23T10:02:49.725Z,5.60
2022-11-23T10:05:23.299Z,6.13
2022-11-23T10:08:06.364Z,5.70
2022-11-23T10:10:56.341Z,5.47
2022-11-23T10:13:32.180Z,6.35
2022-11-23T10:16:01.902Z,5.70
2022-11-23T10:18:47.363Z,6.32
2022-11-23T10:21:30.018Z,7.22
2022-11-23T10:24:13.091Z,6.72
2022-11-23T10:26:44.031Z,6.18
2022-11-23T10:29:24.800Z,5.70
2022-11-23T10:31:57.024Z,5.07
2022-11-23T10:35:07.387Z,5.72
2022-11-23T10:37:34.745Z,4.50
2022-11-23T10:40:11.007Z,7.18
2022-11-23T10:42:46.094Z,5.72
2022-11-23T10:45:22.053Z,5.63
2022-11-23T10:47:55.796Z,4.22
2022-11-23T10:50:40.754Z,3.67
2022-11-23T10:53:21.754Z,4.00
2022-11-23T10:55:55.218Z,4.13
2022-11-23T10:58:44.207Z,4.30
2022-11-23T11:01:23.271Z,3.10
2022-11-23T11:03:52.270Z,3.42
2022-11-23T11:06:23.999Z,1.80
2022-11-23T11:09:09.525Z,2.10
2022-11-23T11:11:46.732Z,1.88
2022-11-23T11:14:24.790Z,3.30
2022-11-23T11:16:56.671Z,1.98
2022-11-23T11:19:31.876Z,2.00
2022-11-23T11:22:02.856Z,2.03
2022-11-23T11:24:44.056Z,1.52
2022-11-23T11:27:20.205Z,1.35
2022-11-23T11:29:48.077Z,1.40
2022-11-23T11:32:39.366Z,1.92
2022-11-23T11:35:20.402Z,1.63
2022-11-23T11:37:51.050Z,1.42
2022-11-23T11:40:31.475Z,1.77
2022-11-23T11:43:11.771Z,1.67
2022-11-23T11:45:54.491Z,1.30
2022-11-23T11:53:45.630Z,0.80
2022-11-23T11:56:21.249Z,0.70
2022-11-23T11:59:12.625Z,0.82
2022-11-23T12:01:55.805Z,0.40
2022-11-23T12:04:45.180Z,0.70
2022-11-23T12:07:20.805Z,0.50
2022-11-23T12:09:55.871Z,0.52
2022-11-23T12:12:28.208Z,0.60
2022-11-23T12:14:57.203Z,0.70
2022-11-23T12:17:42.015Z,0.55
2022-11-23T12:20:18.116Z,0.45
2022-11-23T12:23:18.747Z,0.43
2022-11-23T12:26:06.543Z,0.35
2022-11-23T12:28:33.162Z,0.50
2022-11-23T12:31:41.957Z,0.60
2022-11-23T12:34:24.720Z,1.30
2022-11-23T12:37:20.738Z,0.57
2022-11-23T12:40:02.330Z,0.40
2022-11-23T12:42:49.312Z,0.40
2022-11-23T12:45:30.522Z,0.45
2022-11-23T12:48:18.624Z,0.65
2022-11-23T12:51:08.559Z,0.45
2022-11-23T12:54:22.793Z,0.43
2022-11-23T12:57:10.920Z,0.40
2022-11-23T13:00:02.069Z,0.50
2022-11-23T13:02:56.052Z,0.88
2022-11-23T13:05:43.842Z,0.47
2022-11-23T13:08:29.297Z,0.50
2022-11-23T13:11:14.051Z,0.75
2022-11-23T13:14:38.341Z,0.50
2022-11-23T13:17:24.267Z,0.70
2022-11-23T13:20:19.761Z,0.40
2022-11-23T13:22:47.549Z,0.80
2022-11-23T13:25:16.635Z,0.68
2022-11-23T13:27:43.414Z,1.13
2022-11-23T13:30:22.909Z,1.30
2022-11-23T13:33:09.738Z,1.30
2022-11-23T13:36:07.119Z,0.80
2022-11-23T13:38:44.168Z,1.20
2022-11-23T13:41:39.076Z,1.00
2022-11-23T13:44:46.963Z,0.77
2022-11-23T13:47:16.141Z,0.60
2022-11-23T13:49:47.928Z,1.02
2022-11-23T13:52:23.501Z,0.90
2022-11-23T13:55:08.869Z,1.50
2022-11-23T13:57:41.577Z,1.02
2022-11-23T14:00:46.979Z,1.38
2022-11-23T14:03:44.793Z,1.50
2022-11-23T14:06:32.606Z,1.63
2022-11-23T14:09:14.341Z,1.23
2022-11-23T14:12:05.238Z,0.93
2022-11-23T14:15:09.311Z,1.40
2022-11-23T14:18:08.509Z,1.30
2022-11-23T14:21:10.612Z,1.08
2022-11-23T14:24:01.228Z,1.85
2022-11-23T14:26:35.281Z,2.53
2022-11-23T14:29:29.052Z,3.10
2022-11-23T14:32:13.165Z,2.60
2022-11-23T14:35:10.545Z,3.35
2022-11-23T14:37:46.083Z,3.92
2022-11-23T14:40:36.586Z,4.32
2022-11-23T14:43:03.767Z,5.38
2022-11-23T14:45:33.982Z,3.80
2022-11-23T14:48:22.791Z,2.90
2022-11-23T14:51:00.837Z,4.90
2022-11-23T14:53:35.266Z,5.53
2022-11-23T14:56:05.339Z,4.88
2022-11-23T14:58:33.532Z,5.97
2022-11-23T15:01:04.604Z,4.97
2022-11-23T15:03:50.105Z,4.53
2022-11-23T15:06:21.360Z,3.47
2022-11-23T15:08:58.841Z,2.95
2022-11-23T15:11:29.016Z,3.17
2022-11-23T15:14:04.742Z,4.40
2022-11-23T15:16:39.820Z,3.80
2022-11-23T15:19:29.812Z,3.45
2022-11-23T15:21:57.896Z,4.30
2022-11-23T15:24:26.852Z,2.53
2022-11-23T15:26:58.534Z,3.00
2022-11-23T15:29:33.499Z,3.17
2022-11-23T15:34:51.156Z,3.35
2022-11-23T15:37:18.528Z,6.20
2022-11-23T15:39:46.314Z,4.45
2022-11-23T15:42:19.114Z,5.28
2022-11-23T15:44:51.896Z,2.85
2022-11-23T15:47:30.988Z,3.28
2022-11-23T15:50:03.308Z,8.93
2022-11-23T15:52:37.579Z,39.97
2022-11-23T15:57:55.270Z,51.67
2022-11-23T16:00:26.243Z,12.95
2022-11-23T16:02:53.315Z,6.93
2022-11-23T16:04:12.689Z,11.75
2022-11-23T16:05:22.961Z,3.40
2022-11-23T16:11:34.990Z,3.00
2022-11-23T16:14:19.617Z,1.88
2022-11-23T16:17:03.710Z,1.77
2022-11-23T16:19:32.846Z,1.52
2022-11-23T16:22:06.099Z,1.23
2022-11-23T16:24:35.736Z,1.80
2022-11-23T16:27:12.798Z,1.83
2022-11-23T16:29:42.706Z,1.70
2022-11-23T16:32:44.388Z,1.88
2022-11-23T16:35:20.060Z,2.63
2022-11-23T16:37:47.384Z,3.00
2022-11-23T16:40:14.698Z,2.40
2022-11-23T16:42:43.942Z,1.92
2022-11-23T16:45:11.510Z,2.80
2022-11-23T16:48:00.324Z,5.32
2022-11-23T16:50:33.048Z,4.93
2022-11-23T16:53:20.993Z,4.00
2022-11-23T16:55:53.117Z,3.35
2022-11-23T17:00:48.943Z,2.60
2022-11-23T17:03:24.047Z,1.95
2022-11-23T17:05:53.123Z,1.63
2022-11-23T17:08:24.022Z,1.77
2022-11-23T17:10:53.424Z,2.72
2022-11-23T17:13:25.076Z,2.97
2022-11-23T17:15:52.561Z,2.28
2022-11-23T17:18:19.347Z,1.92
2022-11-23T17:20:46.040Z,2.70
2022-11-23T17:23:14.992Z,2.10
2022-11-23T17:25:41.932Z,2.60
2022-11-23T17:28:22.373Z,2.30
2022-11-23T17:30:49.363Z,2.90
2022-11-23T17:33:16.225Z,3.38
2022-11-23T17:35:43.108Z,3.25
2022-11-23T17:38:16.358Z,3.72
2022-11-23T17:40:48.384Z,6.38
2022-11-23T17:45:42.662Z,4.60
2022-11-23T17:48:12.751Z,4.85
2022-11-23T17:50:39.887Z,4.03
2022-11-23T17:53:06.685Z,6.47
2022-11-23T17:55:33.789Z,5.43
2022-11-23T17:58:00.705Z,4.72
2022-11-23T18:00:30.380Z,4.10
2022-11-23T18:02:57.083Z,5.57
2022-11-23T18:05:23.956Z,4.05
2022-11-23T18:07:55.130Z,3.53
2022-11-23T18:10:21.894Z,3.70
2022-11-23T18:12:48.783Z,3.30
2022-11-23T18:15:18.176Z,2.70
2022-11-23T18:17:47.090Z,2.30
2022-11-23T18:20:16.935Z,2.40
2022-11-23T18:22:46.122Z,2.25
2022-11-23T18:25:15.580Z,2.70
2022-11-23T18:27:42.356Z,3.22
2022-11-23T18:30:09.463Z,3.38
2022-11-23T18:32:36.427Z,4.25
2022-11-23T18:35:05.786Z,3.75
2022-11-23T18:37:32.534Z,4.40
2022-11-23T18:40:09.365Z,4.72
2022-11-23T18:42:39.083Z,3.90
2022-11-23T18:45:09.751Z,2.92
2022-11-23T18:47:36.492Z,3.00
2022-11-23T18:50:08.464Z,4.43
2022-11-23T18:52:37.798Z,9.00
2022-11-23T18:55:04.926Z,16.42
2022-11-23T18:57:34.228Z,23.13
2022-11-23T19:00:03.884Z,10.25
2022-11-23T19:02:37.479Z,6.72
2022-11-23T19:05:07.261Z,6.70
2022-11-23T19:07:57.478Z,6.75
2022-11-23T19:10:24.317Z,14.35
2022-11-23T19:12:51.101Z,17.67
2022-11-23T19:15:38.216Z,16.20
2022-11-23T19:18:07.736Z,15.02
2022-11-23T19:20:34.660Z,11.65
2022-11-23T19:23:01.933Z,7.45
2022-11-23T19:25:33.939Z,4.55
2022-11-23T19:28:05.295Z,4.97
2022-11-23T19:30:32.093Z,3.92
2022-11-23T19:32:58.777Z,3.97
2022-11-23T19:35:25.494Z,3.65
2022-11-23T19:37:52.559Z,3.22
2022-11-23T19:43:02.851Z,3.40
2022-11-23T19:45:29.760Z,3.50
2022-11-23T19:48:01.026Z,2.72
2022-11-23T19:50:27.927Z,3.80
2022-11-23T19:53:11.984Z,5.50
2022-11-23T19:55:39.923Z,5.68
2022-11-23T19:58:11.352Z,4.40
2022-11-23T20:00:48.428Z,3.22
2022-11-23T20:03:18.318Z,5.50
2022-11-23T20:05:55.374Z,5.88
2022-11-23T20:08:22.179Z,4.40
2022-11-23T20:10:48.954Z,3.00
2022-11-23T20:13:21.065Z,4.60
2022-11-23T20:18:17.814Z,3.80
2022-11-23T20:20:54.325Z,3.90
2022-11-23T20:23:21.434Z,4.13
2022-11-23T20:25:48.373Z,4.40
2022-11-23T20:28:16.045Z,4.45
2022-11-23T20:30:43.389Z,4.68
2022-11-23T20:33:16.529Z,4.88
2022-11-23T20:35:43.488Z,4.97
2022-11-23T20:38:12.411Z,3.92
2022-11-23T20:40:39.130Z,3.88
2022-11-23T20:43:13.491Z,3.97
2022-11-23T20:45:45.464Z,3.25
2022-11-23T20:48:15.331Z,3.58
2022-11-23T20:50:43.239Z,3.75
2022-11-23T20:53:18.781Z,5.10
2022-11-23T20:55:45.455Z,5.30
2022-11-23T20:58:21.113Z,4.22
2022-11-23T21:00:51.465Z,4.60
2022-11-23T21:06:07.659Z,3.92
2022-11-23T21:08:59.712Z,4.85
2022-11-23T21:11:48.584Z,4.25
2022-11-23T21:14:21.573Z,3.90
2022-11-23T21:16:56.461Z,4.40
2022-11-23T21:19:28.092Z,4.60
2022-11-23T21:22:01.186Z,5.22
2022-11-23T21:24:28.566Z,9.90
2022-11-23T21:26:55.424Z,7.38
2022-11-23T21:29:25.956Z,4.53
2022-11-23T21:31:55.161Z,3.60
2022-11-23T21:34:29.295Z,4.50
2022-11-23T21:36:56.991Z,4.20
2022-11-23T21:39:24.324Z,4.07
2022-11-23T21:41:53.280Z,3.90
2022-11-23T21:44:20.657Z,3.40
2022-11-23T21:46:48.465Z,3.28
2022-11-23T21:49:15.292Z,3.40
2022-11-23T21:51:45.714Z,3.67
2022-11-23T21:54:16.258Z,2.80
2022-11-23T21:56:44.520Z,3.58
2022-11-23T21:59:11.702Z,3.20
2022-11-23T22:01:41.801Z,3.42
2022-11-23T22:04:15.481Z,2.88
2022-11-23T22:06:44.401Z,3.20
2022-11-23T22:09:12.025Z,2.88
2022-11-23T22:11:42.962Z,2.97
2022-11-23T22:14:12.153Z,3.15
2022-11-23T22:16:42.967Z,2.72
2022-11-23T22:19:21.925Z,2.83
2022-11-23T22:21:48.606Z,2.72
2022-11-23T22:24:17.607Z,2.53
2022-11-23T22:26:45.520Z,3.08
2022-11-23T22:29:15.438Z,2.53
2022-11-23T22:31:47.448Z,2.70
2022-11-23T22:36:45.737Z,2.45
2022-11-23T22:39:14.921Z,2.53
2022-11-23T22:41:41.863Z,2.97
2022-11-23T22:44:10.636Z,3.53
2022-11-23T22:46:38.038Z,3.60
2022-11-23T22:49:25.445Z,2.95
2022-11-23T22:51:54.595Z,3.17
2022-11-23T22:54:21.244Z,2.30
2022-11-23T22:56:50.209Z,2.83
2022-11-23T22:59:16.922Z,2.58
2022-11-23T23:01:43.646Z,2.55
2022-11-23T23:04:10.429Z,3.00
2022-11-23T23:06:39.560Z,4.60
2022-11-23T23:09:07.824Z,2.20
2022-11-23T23:11:40.291Z,3.13
2022-11-23T23:14:09.158Z,2.28
2022-11-23T23:16:35.999Z,2.10
2022-11-23T23:19:03.530Z,2.63
2022-11-23T23:21:32.521Z,2.80
2022-11-23T23:24:01.026Z,2.72
2022-11-23T23:26:28.611Z,3.00
2022-11-23T23:28:57.119Z,2.38
2022-11-23T23:31:24.841Z,2.47
2022-11-23T23:33:54.625Z,2.38
2022-11-23T23:36:22.670Z,2.50
2022-11-23T23:38:49.976Z,2.28
2022-11-23T23:41:16.796Z,2.58
2022-11-23T23:43:47.958Z,2.00
2022-11-23T23:46:19.780Z,1.63
2022-11-23T23:48:46.896Z,1.90
2022-11-23T23:51:19.028Z,2.33
2022-11-23T23:56:18.835Z,1.70
2022-11-23T23:58:46.043Z,2.10
