createdAt,value
2022-09-11T00:00:45.816Z,6.25
2022-09-11T00:03:15.716Z,7.18
2022-09-11T00:05:44.454Z,7.05
2022-09-11T00:08:14.400Z,7.50
2022-09-11T00:10:44.435Z,5.63
2022-09-11T00:13:14.283Z,6.47
2022-09-11T00:15:45.116Z,8.95
2022-09-11T00:18:17.495Z,9.07
2022-09-11T00:20:50.838Z,6.22
2022-09-11T00:23:20.086Z,7.38
2022-09-11T00:25:56.963Z,7.68
2022-09-11T00:28:29.116Z,7.03
2022-09-11T00:31:02.385Z,6.03
2022-09-11T00:33:34.707Z,8.13
2022-09-11T00:36:06.156Z,9.37
2022-09-11T00:38:36.946Z,8.13
2022-09-11T00:41:09.484Z,5.80
2022-09-11T00:44:00.379Z,7.43
2022-09-11T00:46:37.792Z,10.05
2022-09-11T00:49:19.059Z,9.02
2022-09-11T00:51:52.614Z,7.95
2022-09-11T00:54:25.663Z,6.97
2022-09-11T00:56:54.582Z,13.48
2022-09-11T00:59:25.437Z,8.32
2022-09-11T01:01:58.133Z,8.70
2022-09-11T01:04:30.250Z,7.20
2022-09-11T01:07:00.627Z,7.63
2022-09-11T01:09:30.736Z,7.72
2022-09-11T01:12:10.231Z,8.57
2022-09-11T01:14:47.832Z,7.85
2022-09-11T01:17:27.230Z,6.43
2022-09-11T01:20:36.885Z,6.50
2022-09-11T01:23:30.812Z,7.07
2022-09-11T01:26:16.847Z,7.32
2022-09-11T01:28:52.825Z,8.23
2022-09-11T01:31:27.657Z,9.52
2022-09-11T01:34:01.160Z,8.07
2022-09-11T01:36:36.714Z,7.22
2022-09-11T01:39:05.988Z,8.55
2022-09-11T01:41:41.796Z,10.95
2022-09-11T01:44:15.496Z,6.93
2022-09-11T01:46:48.008Z,11.55
2022-09-11T01:49:23.060Z,7.60
2022-09-11T01:51:56.254Z,8.90
2022-09-11T01:54:29.477Z,6.38
2022-09-11T01:57:03.487Z,5.93
2022-09-11T01:59:41.027Z,6.63
2022-09-11T02:02:14.403Z,7.40
2022-09-11T02:04:48.822Z,6.82
2022-09-11T02:07:22.635Z,6.50
2022-09-11T02:09:57.349Z,7.35
2022-09-11T02:12:34.427Z,7.90
2022-09-11T02:15:04.106Z,6.00
2022-09-11T02:17:44.049Z,6.80
2022-09-11T02:20:14.531Z,7.95
2022-09-11T02:22:44.698Z,8.60
2022-09-11T02:25:13.832Z,6.25
2022-09-11T02:27:42.314Z,8.10
2022-09-11T02:30:14.510Z,7.43
2022-09-11T02:32:44.726Z,7.13
2022-09-11T02:35:17.879Z,8.85
2022-09-11T02:40:32.990Z,9.00
2022-09-11T02:43:25.235Z,7.05
2022-09-11T02:46:14.464Z,7.30
2022-09-11T02:48:58.512Z,9.52
2022-09-11T02:51:34.797Z,9.57
2022-09-11T02:54:13.756Z,8.23
2022-09-11T02:56:46.445Z,8.98
2022-09-11T02:59:24.310Z,8.43
2022-09-11T03:01:55.600Z,9.88
2022-09-11T03:04:27.365Z,13.07
2022-09-11T03:06:58.930Z,8.65
2022-09-11T03:09:33.121Z,10.40
2022-09-11T03:12:01.786Z,11.55
2022-09-11T03:14:29.833Z,9.38
2022-09-11T03:17:03.064Z,12.95
2022-09-11T03:19:32.602Z,9.93
2022-09-11T03:22:00.891Z,9.10
2022-09-11T03:24:31.142Z,8.63
2022-09-11T03:27:00.475Z,8.63
2022-09-11T03:29:29.232Z,9.45
2022-09-11T03:32:02.680Z,11.18
2022-09-11T03:34:33.496Z,9.02
2022-09-11T03:37:02.293Z,8.48
2022-09-11T03:39:30.570Z,11.00
2022-09-11T03:41:59.917Z,11.32
2022-09-11T03:44:28.597Z,8.80
2022-09-11T03:46:58.785Z,10.43
2022-09-11T03:49:28.216Z,11.48
2022-09-11T03:51:58.070Z,10.30
2022-09-11T03:54:27.926Z,15.07
2022-09-11T03:56:56.641Z,11.68
2022-09-11T03:59:27.452Z,9.10
2022-09-11T04:01:55.841Z,8.88
2022-09-11T04:04:24.686Z,10.82
2022-09-11T04:06:56.020Z,10.27
2022-09-11T04:09:25.102Z,9.93
2022-09-11T04:11:55.047Z,8.95
2022-09-11T04:14:23.559Z,12.60
2022-09-11T04:16:51.414Z,9.90
2022-09-11T04:19:21.230Z,10.73
2022-09-11T04:21:49.235Z,12.20
2022-09-11T04:24:19.095Z,11.82
2022-09-11T04:26:50.062Z,11.52
2022-09-11T04:29:19.306Z,10.40
2022-09-11T04:31:47.151Z,12.77
2022-09-11T04:34:15.220Z,10.82
2022-09-11T04:36:48.027Z,10.50
2022-09-11T04:39:16.383Z,10.93
2022-09-11T04:41:46.267Z,14.43
2022-09-11T04:44:16.831Z,13.98
2022-09-11T04:46:45.300Z,11.35
2022-09-11T04:49:14.671Z,14.38
2022-09-11T04:51:43.557Z,10.75
2022-09-11T04:54:14.888Z,12.63
2022-09-11T04:56:43.512Z,11.90
2022-09-11T04:59:16.074Z,14.10
2022-09-11T05:01:46.188Z,10.63
2022-09-11T05:04:14.656Z,17.25
2022-09-11T05:06:48.270Z,13.25
2022-09-11T05:09:17.864Z,11.80
2022-09-11T05:11:45.786Z,10.35
2022-09-11T05:14:15.494Z,10.63
2022-09-11T05:16:45.265Z,10.57
2022-09-11T05:19:13.290Z,11.30
2022-09-11T05:21:42.048Z,9.95
2022-09-11T05:24:10.863Z,12.70
2022-09-11T05:26:39.680Z,11.55
2022-09-11T05:29:09.090Z,15.98
2022-09-11T05:31:38.603Z,10.75
2022-09-11T05:34:11.571Z,9.50
2022-09-11T05:36:39.438Z,14.38
2022-09-11T05:39:29.728Z,12.23
2022-09-11T05:41:58.938Z,10.15
2022-09-11T05:44:31.378Z,11.98
2022-09-11T05:47:04.161Z,12.98
2022-09-11T05:49:32.245Z,16.48
2022-09-11T05:52:03.348Z,13.15
2022-09-11T05:54:40.095Z,14.98
2022-09-11T05:57:18.234Z,11.13
2022-09-11T05:59:47.199Z,10.73
2022-09-11T06:02:23.913Z,12.93
2022-09-11T06:04:53.497Z,11.75
2022-09-11T06:07:24.813Z,16.05
2022-09-11T06:09:53.461Z,12.18
2022-09-11T06:12:22.608Z,12.18
2022-09-11T06:14:50.918Z,10.55
2022-09-11T06:17:24.304Z,12.88
2022-09-11T06:19:56.045Z,10.23
2022-09-11T06:22:29.749Z,11.38
2022-09-11T06:24:58.476Z,14.80
2022-09-11T06:27:31.386Z,13.13
2022-09-11T06:30:08.522Z,12.52
2022-09-11T06:32:40.581Z,10.85
2022-09-11T06:35:14.684Z,12.00
2022-09-11T06:37:44.866Z,10.73
2022-09-11T06:40:13.258Z,12.07
2022-09-11T06:42:50.084Z,9.05
2022-09-11T06:45:19.189Z,7.53
2022-09-11T06:47:56.895Z,9.05
2022-09-11T06:50:26.585Z,10.43
2022-09-11T06:52:55.360Z,9.30
2022-09-11T06:55:23.935Z,8.68
2022-09-11T06:57:58.919Z,8.82
2022-09-11T07:00:27.815Z,8.32
2022-09-11T07:02:59.856Z,8.95
2022-09-11T07:05:30.616Z,8.15
2022-09-11T07:08:00.778Z,7.75
2022-09-11T07:10:29.376Z,8.05
2022-09-11T08:20:17.488Z,14.27
2022-09-11T08:22:48.335Z,13.88
2022-09-11T08:25:16.662Z,15.32
2022-09-11T08:27:44.865Z,16.63
2022-09-11T08:30:13.483Z,13.15
2022-09-11T08:32:41.817Z,10.60
2022-09-11T08:35:13.317Z,11.63
2022-09-11T08:37:44.291Z,9.88
2022-09-11T08:40:13.068Z,8.48
2022-09-11T08:42:44.512Z,10.50
2022-09-11T08:45:21.193Z,12.68
2022-09-11T08:47:55.225Z,9.23
2022-09-11T08:50:27.292Z,9.35
2022-09-11T08:52:56.845Z,10.15
2022-09-11T08:55:32.184Z,12.30
2022-09-11T08:58:11.169Z,11.68
2022-09-11T09:00:44.629Z,12.73
2022-09-11T09:03:42.065Z,13.10
2022-09-11T09:06:36.477Z,12.82
2022-09-11T09:09:18.085Z,8.93
2022-09-11T09:11:57.101Z,11.13
2022-09-11T09:14:54.106Z,11.18
2022-09-11T09:17:26.799Z,8.75
2022-09-11T09:20:00.588Z,9.80
2022-09-11T09:22:40.479Z,11.60
2022-09-11T09:25:15.406Z,9.25
2022-09-11T09:27:48.249Z,8.98
2022-09-11T09:30:19.129Z,9.32
2022-09-11T09:32:53.098Z,8.23
2022-09-11T09:35:26.795Z,11.25
2022-09-11T09:37:55.284Z,8.82
2022-09-11T09:40:27.408Z,9.48
2022-09-11T09:43:28.894Z,10.90
2022-09-11T09:46:08.529Z,10.10
2022-09-11T09:48:41.172Z,8.38
2022-09-11T09:51:14.333Z,9.45
2022-09-11T09:56:19.630Z,9.88
2022-09-11T09:58:57.389Z,10.45
2022-09-11T10:01:45.893Z,10.55
2022-09-11T10:04:18.432Z,8.30
2022-09-11T10:06:48.948Z,11.45
2022-09-11T10:09:47.032Z,9.18
2022-09-11T10:12:26.025Z,13.25
2022-09-11T10:14:57.972Z,12.93
2022-09-11T10:21:22.918Z,10.98
2022-09-11T10:23:55.749Z,10.68
2022-09-11T10:26:30.635Z,11.05
2022-09-11T10:29:14.085Z,11.07
2022-09-11T10:31:49.803Z,11.90
2022-09-11T10:34:20.324Z,13.30
2022-09-11T10:36:56.220Z,16.48
2022-09-11T10:39:27.749Z,10.90
2022-09-11T10:42:00.429Z,9.27
2022-09-11T10:44:30.824Z,10.30
2022-09-11T10:47:06.690Z,10.40
2022-09-11T10:49:36.291Z,12.13
2022-09-11T10:52:22.159Z,10.30
2022-09-11T10:55:00.194Z,10.05
2022-09-11T10:57:36.609Z,10.30
2022-09-11T11:00:17.481Z,9.25
2022-09-11T11:02:49.391Z,12.52
2022-09-11T11:05:27.208Z,8.43
2022-09-11T11:08:37.848Z,6.15
2022-09-11T11:11:16.252Z,8.65
2022-09-11T11:13:58.928Z,7.55
2022-09-11T11:16:41.610Z,9.57
2022-09-11T11:19:55.730Z,9.68
2022-09-11T11:22:42.137Z,7.13
2022-09-11T11:25:19.502Z,9.25
2022-09-11T11:28:11.045Z,6.47
2022-09-11T11:30:49.144Z,7.65
2022-09-11T11:36:32.298Z,8.85
2022-09-11T11:39:03.897Z,10.00
2022-09-11T11:41:37.197Z,6.38
2022-09-11T11:44:11.772Z,6.55
2022-09-11T11:46:46.353Z,7.57
2022-09-11T11:49:19.603Z,7.60
2022-09-11T11:51:54.347Z,7.47
2022-09-11T11:54:28.545Z,5.82
2022-09-11T11:57:03.769Z,7.53
2022-09-11T11:59:37.557Z,6.60
2022-09-11T12:02:15.208Z,6.25
2022-09-11T12:04:47.045Z,6.43
2022-09-11T12:07:22.808Z,7.28
2022-09-11T12:09:54.304Z,7.78
2022-09-11T12:12:24.589Z,8.98
2022-09-11T12:14:55.468Z,5.97
2022-09-11T12:17:28.974Z,7.47
2022-09-11T12:20:32.662Z,5.80
2022-09-11T12:23:11.318Z,7.05
2022-09-11T12:26:06.352Z,7.78
2022-09-11T12:28:35.845Z,8.80
2022-09-11T12:31:07.486Z,5.43
2022-09-11T12:34:07.320Z,6.15
2022-09-11T12:36:53.835Z,5.90
2022-09-11T12:39:31.047Z,5.93
2022-09-11T12:42:55.551Z,6.18
2022-09-11T12:45:39.333Z,7.30
2022-09-11T12:48:10.539Z,6.53
2022-09-11T12:50:40.158Z,7.03
2022-09-11T12:53:18.280Z,5.55
2022-09-11T12:55:59.391Z,6.78
2022-09-11T12:58:34.052Z,7.20
2022-09-11T13:01:07.750Z,7.10
2022-09-11T13:03:37.645Z,7.13
2022-09-11T13:06:10.423Z,6.90
2022-09-11T13:11:39.129Z,8.65
2022-09-11T13:14:28.206Z,7.35
2022-09-11T13:16:56.621Z,6.90
2022-09-11T13:19:32.892Z,7.32
2022-09-11T13:22:02.737Z,6.07
2022-09-11T13:24:32.502Z,6.47
2022-09-11T13:27:07.106Z,6.18
2022-09-11T13:29:40.132Z,7.15
2022-09-11T13:32:11.649Z,6.97
2022-09-11T13:34:44.500Z,4.97
2022-09-11T13:37:15.926Z,7.10
2022-09-11T13:39:45.980Z,6.85
2022-09-11T13:42:18.767Z,7.00
2022-09-11T13:47:23.179Z,5.80
2022-09-11T13:49:55.706Z,6.93
2022-09-11T13:52:27.063Z,7.68
2022-09-11T13:54:58.533Z,6.00
2022-09-11T13:57:31.986Z,5.93
2022-09-11T14:00:01.762Z,5.25
2022-09-11T14:02:47.069Z,5.10
2022-09-11T14:05:20.772Z,7.20
2022-09-11T14:07:57.534Z,5.35
2022-09-11T14:10:32.000Z,4.47
2022-09-11T14:13:06.725Z,7.55
2022-09-11T14:15:43.102Z,4.88
2022-09-11T14:18:20.447Z,4.80
2022-09-11T14:20:51.885Z,4.63
2022-09-11T14:23:25.655Z,5.13
2022-09-11T14:26:17.167Z,5.40
2022-09-11T14:29:02.451Z,6.50
2022-09-11T14:31:37.105Z,6.68
2022-09-11T14:34:17.889Z,4.90
2022-09-11T14:36:53.336Z,4.80
2022-09-11T14:39:34.872Z,5.45
2022-09-11T14:42:05.681Z,6.10
2022-09-11T14:44:38.107Z,6.32
2022-09-11T14:47:07.067Z,4.03
2022-09-11T14:49:35.293Z,3.65
2022-09-11T14:52:04.095Z,3.90
2022-09-11T14:54:32.181Z,3.92
2022-09-11T14:57:02.444Z,3.90
2022-09-11T14:59:31.012Z,4.82
2022-09-11T15:02:02.497Z,3.65
2022-09-11T15:04:31.482Z,4.40
2022-09-11T15:07:00.595Z,3.53
2022-09-11T15:09:29.530Z,4.20
2022-09-11T15:11:58.393Z,4.25
2022-09-11T15:14:54.491Z,4.53
2022-09-11T15:17:20.918Z,3.28
2022-09-11T15:19:50.405Z,3.65
2022-09-11T15:22:19.566Z,5.05
2022-09-11T15:24:49.922Z,4.10
2022-09-11T15:27:20.578Z,5.07
2022-09-11T15:29:49.075Z,5.53
2022-09-11T15:32:18.893Z,4.20
2022-09-11T15:34:49.413Z,4.20
2022-09-11T15:37:17.672Z,5.88
2022-09-11T15:39:51.694Z,4.78
2022-09-11T15:42:20.171Z,5.50
2022-09-11T15:44:51.082Z,4.38
2022-09-11T15:47:21.428Z,6.75
2022-09-11T15:49:50.709Z,5.55
2022-09-11T15:52:20.458Z,5.72
2022-09-11T15:54:49.268Z,4.88
2022-09-11T15:57:17.436Z,5.38
2022-09-11T15:59:46.305Z,5.25
2022-09-11T16:02:14.813Z,5.97
2022-09-11T16:04:51.607Z,8.40
2022-09-11T16:07:24.116Z,5.68
2022-09-11T16:10:04.369Z,5.97
2022-09-11T16:12:34.799Z,7.68
2022-09-11T16:15:03.160Z,6.15
2022-09-11T16:17:32.757Z,8.68
2022-09-11T16:20:07.156Z,9.05
2022-09-11T16:22:35.630Z,8.38
2022-09-11T16:25:03.690Z,6.82
2022-09-11T16:27:34.848Z,7.18
2022-09-11T16:32:53.582Z,7.28
2022-09-11T16:35:26.107Z,7.72
2022-09-11T16:37:55.297Z,8.02
2022-09-11T16:40:32.224Z,8.43
2022-09-11T16:43:00.878Z,8.90
2022-09-11T16:45:29.661Z,7.15
2022-09-11T16:48:01.488Z,7.60
2022-09-11T16:50:33.357Z,7.85
2022-09-11T16:53:02.317Z,11.00
2022-09-11T16:55:35.944Z,8.05
2022-09-11T16:58:05.547Z,10.07
2022-09-11T17:00:36.385Z,7.65
2022-09-11T17:03:13.034Z,9.48
2022-09-11T17:05:49.270Z,8.80
2022-09-11T17:08:19.034Z,8.60
2022-09-11T17:11:03.857Z,11.73
2022-09-11T17:13:32.686Z,8.45
2022-09-11T17:16:04.612Z,7.85
2022-09-11T17:18:34.741Z,8.30
2022-09-11T17:21:21.043Z,6.63
2022-09-11T17:23:55.742Z,9.13
2022-09-11T17:26:35.251Z,8.88
2022-09-11T17:29:17.745Z,12.00
2022-09-11T17:31:47.938Z,13.80
2022-09-11T17:34:17.345Z,9.52
2022-09-11T17:36:48.597Z,11.18
2022-09-11T17:39:23.655Z,13.10
2022-09-11T17:41:54.639Z,9.57
2022-09-11T17:44:26.073Z,12.95
2022-09-11T17:47:02.467Z,14.55
2022-09-11T17:49:34.329Z,13.07
2022-09-11T17:52:12.750Z,14.43
2022-09-11T17:54:54.663Z,10.30
2022-09-11T17:57:31.663Z,11.27
2022-09-11T18:00:01.907Z,11.77
2022-09-11T18:02:30.610Z,12.82
2022-09-11T18:04:59.199Z,16.77
2022-09-11T18:07:31.431Z,17.60
2022-09-11T18:10:00.267Z,16.07
2022-09-11T18:12:29.518Z,16.17
2022-09-11T18:14:59.782Z,21.13
2022-09-11T18:17:28.872Z,17.13
2022-09-11T18:20:00.182Z,15.52
2022-09-11T18:22:31.015Z,18.05
2022-09-11T18:25:00.975Z,17.52
2022-09-11T18:27:29.898Z,15.45
2022-09-11T18:30:00.776Z,15.38
2022-09-11T18:32:35.462Z,21.20
2022-09-11T18:35:04.691Z,18.20
2022-09-11T18:37:46.203Z,22.30
2022-09-11T18:40:16.688Z,21.70
2022-09-11T18:42:46.365Z,20.20
2022-09-11T18:45:18.473Z,19.63
2022-09-11T18:47:52.847Z,19.63
2022-09-11T18:50:21.879Z,19.40
2022-09-11T18:52:52.759Z,22.75
2022-09-11T18:55:24.505Z,19.38
2022-09-11T18:57:55.472Z,22.90
2022-09-11T19:00:23.924Z,18.33
2022-09-11T19:02:59.705Z,18.52
2022-09-11T19:05:31.789Z,20.35
2022-09-11T19:08:01.797Z,17.00
2022-09-11T19:10:30.558Z,18.80
2022-09-11T19:13:00.232Z,15.75
2022-09-11T19:15:29.579Z,19.67
2022-09-11T19:18:00.233Z,21.90
2022-09-11T19:20:28.618Z,25.80
2022-09-11T19:23:00.885Z,18.60
2022-09-11T19:25:36.758Z,18.77
2022-09-11T19:28:05.767Z,22.83
2022-09-11T19:30:33.908Z,23.50
2022-09-11T19:33:02.364Z,23.02
2022-09-11T19:35:30.947Z,21.77
2022-09-11T19:38:00.344Z,21.17
2022-09-11T19:40:32.608Z,20.90
2022-09-11T19:43:00.701Z,19.67
2022-09-11T19:45:29.361Z,19.95
2022-09-11T19:48:00.193Z,18.40
2022-09-11T19:50:33.863Z,19.35
2022-09-11T19:53:02.480Z,20.10
2022-09-11T19:55:35.281Z,21.00
2022-09-11T19:58:04.210Z,23.73
2022-09-11T20:00:33.288Z,19.02
2022-09-11T20:03:05.017Z,24.33
2022-09-11T20:05:33.951Z,22.30
2022-09-11T20:08:06.658Z,20.55
2022-09-11T20:10:36.343Z,18.67
2022-09-11T20:13:04.968Z,19.63
2022-09-11T20:15:37.604Z,21.65
2022-09-11T20:18:07.489Z,28.33
2022-09-11T20:20:36.320Z,20.35
2022-09-11T20:23:05.191Z,20.33
2022-09-11T20:25:33.917Z,20.35
2022-09-11T20:28:05.544Z,22.85
2022-09-11T20:30:34.061Z,21.45
2022-09-11T20:33:03.360Z,21.02
2022-09-11T20:35:32.071Z,19.20
2022-09-11T20:38:00.536Z,18.70
2022-09-11T20:40:30.113Z,16.85
2022-09-11T20:43:00.530Z,23.13
2022-09-11T20:45:32.587Z,21.45
2022-09-11T20:48:00.866Z,25.45
2022-09-11T20:50:31.056Z,20.10
2022-09-11T20:53:00.509Z,21.38
2022-09-11T20:55:29.113Z,21.85
2022-09-11T20:57:57.512Z,19.50
2022-09-11T21:00:26.045Z,21.98
2022-09-11T21:02:55.696Z,19.00
2022-09-11T21:05:24.226Z,21.95
2022-09-11T21:07:53.137Z,21.38
2022-09-11T21:10:21.105Z,19.33
2022-09-11T21:12:49.514Z,19.38
2022-09-11T21:15:19.289Z,20.20
2022-09-11T21:17:50.407Z,22.85
2022-09-11T21:20:20.571Z,25.42
2022-09-11T21:22:49.680Z,20.13
2022-09-11T21:25:18.124Z,20.13
2022-09-11T21:27:49.394Z,18.55
2022-09-11T21:30:17.447Z,22.45
2022-09-11T21:32:45.695Z,18.73
2022-09-11T21:35:13.853Z,17.30
2022-09-11T21:37:43.627Z,21.52
2022-09-11T21:40:12.359Z,19.58
2022-09-11T21:42:40.668Z,18.63
2022-09-11T21:45:09.436Z,19.38
2022-09-11T21:47:37.352Z,20.58
2022-09-11T21:50:07.023Z,24.75
2022-09-11T21:52:35.442Z,27.35
2022-09-11T21:55:05.188Z,18.80
2022-09-11T21:57:33.013Z,19.30
2022-09-11T22:00:03.437Z,21.05
2022-09-11T22:02:32.180Z,21.27
2022-09-11T22:05:00.587Z,18.15
2022-09-11T22:07:29.020Z,20.23
2022-09-11T22:09:58.128Z,19.25
2022-09-11T22:12:27.535Z,24.70
2022-09-11T22:14:55.444Z,19.23
2022-09-11T22:17:24.289Z,21.55
2022-09-11T22:19:52.363Z,20.33
2022-09-11T22:22:20.321Z,24.13
2022-09-11T22:24:48.523Z,23.77
2022-09-11T22:27:16.951Z,21.23
2022-09-11T22:29:47.100Z,21.38
2022-09-11T22:32:15.170Z,20.92
2022-09-11T22:34:43.494Z,19.80
2022-09-11T22:37:11.424Z,21.58
2022-09-11T22:39:41.134Z,21.88
2022-09-11T22:42:09.409Z,17.40
2022-09-11T22:44:37.361Z,20.58
2022-09-11T22:47:07.455Z,27.75
2022-09-11T22:49:35.444Z,18.90
2022-09-11T22:52:06.213Z,21.23
2022-09-11T22:54:34.387Z,23.63
2022-09-11T22:57:02.372Z,21.38
2022-09-11T22:59:33.265Z,18.73
2022-09-11T23:02:01.346Z,19.75
2022-09-11T23:04:30.828Z,21.17
2022-09-11T23:07:16.006Z,20.23
2022-09-11T23:09:45.015Z,19.40
2022-09-11T23:12:13.239Z,21.77
2022-09-11T23:14:41.441Z,22.30
2022-09-11T23:17:09.363Z,23.25
2022-09-11T23:19:38.901Z,18.63
2022-09-11T23:22:06.831Z,20.45
2022-09-11T23:24:34.706Z,22.35
2022-09-11T23:27:02.703Z,22.27
2022-09-11T23:29:32.262Z,19.85
2022-09-11T23:32:02.747Z,19.35
2022-09-11T23:34:33.412Z,21.58
2022-09-11T23:37:02.971Z,18.75
2022-09-11T23:39:30.998Z,19.95
2022-09-11T23:41:58.939Z,20.73
2022-09-11T23:44:26.937Z,18.05
2022-09-11T23:46:54.844Z,16.35
2022-09-11T23:49:23.135Z,20.45
2022-09-11T23:51:51.731Z,15.38
2022-09-11T23:54:21.266Z,17.70
2022-09-11T23:56:49.833Z,13.05
2022-09-11T23:59:17.764Z,14.45
