createdAt,value
2017-07-25T00:00:30.077Z,99.04
2017-07-25T00:02:22.670Z,98.57
2017-07-25T00:03:03.041Z,98.57
2017-07-25T00:05:00.631Z,98.18
2017-07-25T00:05:41.046Z,98.28
2017-07-25T00:06:21.490Z,97.61
2017-07-25T00:07:01.950Z,97.99
2017-07-25T00:07:42.986Z,97.99
2017-07-25T00:08:23.626Z,97.42
2017-07-25T00:09:04.083Z,97.33
2017-07-25T00:09:44.668Z,97.42
2017-07-25T00:10:25.199Z,97.71
2017-07-25T00:12:12.701Z,97.04
2017-07-25T00:12:53.161Z,97.13
2017-07-25T00:15:11.633Z,96.84
2017-07-25T00:15:52.001Z,97.23
2017-07-25T00:16:32.497Z,97.13
2017-07-25T00:17:12.913Z,97.04
2017-07-25T00:17:54.173Z,96.75
2017-07-25T00:18:36.174Z,96.94
2017-07-25T00:19:16.647Z,97.04
2017-07-25T00:19:58.064Z,97.04
2017-07-25T00:20:38.513Z,96.37
2017-07-25T00:21:18.953Z,96.56
2017-07-25T00:21:59.400Z,96.27
2017-07-25T00:24:12.146Z,95.89
2017-07-25T00:24:52.528Z,95.79
2017-07-25T00:25:32.970Z,96.08
2017-07-25T00:26:13.514Z,95.89
2017-07-25T00:28:06.793Z,96.08
2017-07-25T00:28:47.262Z,96.27
2017-07-25T00:29:27.716Z,96.27
2017-07-25T00:30:08.162Z,96.18
2017-07-25T00:30:48.632Z,96.27
2017-07-25T00:33:01.378Z,95.7
2017-07-25T00:33:41.797Z,95.79
2017-07-25T00:34:22.220Z,95.7
2017-07-25T00:35:02.657Z,95.12
2017-07-25T00:35:43.099Z,95.41
2017-07-25T00:36:23.574Z,95.22
2017-07-25T00:37:04.044Z,95.32
2017-07-25T00:37:44.515Z,95.22
2017-07-25T00:38:24.967Z,95.03
2017-07-25T00:39:05.409Z,95.32
2017-07-25T00:39:45.870Z,94.55
2017-07-25T00:40:26.364Z,94.74
2017-07-25T00:41:06.780Z,94.65
2017-07-25T00:41:47.228Z,95.22
2017-07-25T00:42:27.702Z,95.22
2017-07-25T00:43:08.147Z,94.17
2017-07-25T00:43:48.618Z,94.74
2017-07-25T00:44:29.063Z,94.55
2017-07-25T00:45:09.503Z,94.98
2017-07-25T00:45:49.918Z,94.79
2017-07-25T00:46:30.365Z,94.89
2017-07-25T00:47:10.780Z,93.84
2017-07-25T00:47:51.293Z,94.41
2017-07-25T00:48:31.747Z,94.21
2017-07-25T00:49:12.191Z,94.12
2017-07-25T00:51:25.417Z,94.5
2017-07-25T00:53:13.019Z,94.5
2017-07-25T00:53:53.458Z,94.41
2017-07-25T00:54:33.880Z,93.64
2017-07-25T00:55:14.323Z,94.02
2017-07-25T00:55:54.790Z,93.55
2017-07-25T00:56:35.250Z,94.02
2017-07-25T00:57:15.700Z,94.02
2017-07-25T00:57:56.201Z,93.84
2017-07-25T00:58:36.609Z,94.02
2017-07-25T00:59:17.075Z,93.93
2017-07-25T00:59:57.537Z,94.02
2017-07-25T01:00:37.996Z,93.93
2017-07-25T01:01:18.476Z,94.02
2017-07-25T01:01:59.863Z,93.84
2017-07-25T01:02:40.292Z,93.16
2017-07-25T01:03:21.726Z,94.02
2017-07-25T01:04:02.116Z,93.35
2017-07-25T01:04:42.583Z,93.26
2017-07-25T01:05:23.016Z,92.97
2017-07-25T01:06:03.502Z,93.07
2017-07-25T01:06:43.967Z,93.07
2017-07-25T01:07:24.424Z,93.16
2017-07-25T01:08:04.921Z,93.16
2017-07-25T01:10:22.790Z,93.16
2017-07-25T01:11:03.187Z,93.26
2017-07-25T01:13:00.829Z,93.12
2017-07-25T01:13:41.241Z,93.3
2017-07-25T01:14:21.663Z,92.73
2017-07-25T01:15:02.119Z,92.73
2017-07-25T01:16:49.648Z,92.92
2017-07-25T01:17:30.036Z,93.02
2017-07-25T01:19:42.752Z,92.73
2017-07-25T01:20:23.166Z,92.92
2017-07-25T01:21:04.612Z,92.54
2017-07-25T01:21:45.100Z,92.83
2017-07-25T01:22:25.533Z,92.83
2017-07-25T01:23:05.964Z,91.77
2017-07-25T01:23:46.406Z,92.16
2017-07-25T01:24:26.890Z,92.16
2017-07-25T01:25:07.354Z,92.25
2017-07-25T01:27:05.007Z,92.16
2017-07-25T01:27:45.416Z,92.35
2017-07-25T01:28:25.874Z,92.63
2017-07-25T01:29:06.322Z,92.63
2017-07-25T01:29:46.801Z,92.35
2017-07-25T01:30:27.218Z,92.68
2017-07-25T01:31:07.660Z,91.97
2017-07-25T01:31:48.110Z,92.16
2017-07-25T01:32:28.566Z,92.06
2017-07-25T01:33:08.993Z,91.97
2017-07-25T01:33:50.558Z,92.16
2017-07-25T01:35:43.129Z,92.35
2017-07-25T01:36:23.590Z,91.97
2017-07-25T01:37:04.043Z,92.35
2017-07-25T01:37:44.582Z,92.06
2017-07-25T01:38:24.992Z,91.77
2017-07-25T01:39:05.471Z,92.16
2017-07-25T01:39:45.919Z,92.06
2017-07-25T01:40:26.375Z,91.87
2017-07-25T01:41:06.839Z,91.87
2017-07-25T01:41:47.296Z,91.87
2017-07-25T01:42:27.731Z,92.35
2017-07-25T01:43:08.158Z,92.16
2017-07-25T01:43:48.605Z,92.06
2017-07-25T01:44:29.107Z,92.63
2017-07-25T01:45:09.510Z,92.06
2017-07-25T01:45:49.973Z,92.54
2017-07-25T01:47:49.081Z,92.54
2017-07-25T01:48:29.144Z,91.87
2017-07-25T01:49:09.598Z,92.63
2017-07-25T01:49:50.025Z,92.44
2017-07-25T01:50:30.554Z,91.97
2017-07-25T01:51:11.053Z,91.77
2017-07-25T01:51:51.645Z,92.54
2017-07-25T01:52:32.069Z,92.25
2017-07-25T01:53:13.344Z,92.35
2017-07-25T01:53:53.763Z,91.87
2017-07-25T01:54:34.216Z,91.77
2017-07-25T01:55:14.664Z,92.35
2017-07-25T01:55:55.168Z,91.97
2017-07-25T01:56:35.586Z,92.35
2017-07-25T01:58:28.242Z,91.97
2017-07-25T01:59:08.598Z,3.43
2017-07-25T01:59:49.004Z,92.16
2017-07-25T02:00:29.448Z,92.06
2017-07-25T02:01:09.933Z,92.06
2017-07-25T02:01:50.350Z,91.77
2017-07-25T02:02:30.805Z,92.06
2017-07-25T02:03:11.255Z,91.97
2017-07-25T02:03:51.761Z,91.97
2017-07-25T02:04:32.159Z,92.16
2017-07-25T02:05:12.617Z,92.16
2017-07-25T02:05:53.118Z,91.87
2017-07-25T02:06:33.551Z,91.97
2017-07-25T02:07:13.969Z,92.11
2017-07-25T02:07:54.409Z,92.02
2017-07-25T02:08:34.830Z,91.73
2017-07-25T02:09:15.358Z,91.97
2017-07-25T02:11:33.473Z,91.92
2017-07-25T02:12:13.871Z,91.63
2017-07-25T02:12:54.372Z,91.92
2017-07-25T02:13:34.823Z,3.43
2017-07-25T02:14:15.309Z,3.43
2017-07-25T02:14:55.737Z,3.43
2017-07-25T02:15:36.180Z,91.83
2017-07-25T02:17:48.923Z,91.77
2017-07-25T02:18:29.389Z,91.97
2017-07-25T02:19:09.804Z,91.83
2017-07-25T02:20:57.307Z,91.92
2017-07-25T02:21:37.734Z,91.63
2017-07-25T02:22:18.150Z,91.92
2017-07-25T02:22:58.622Z,92.16
2017-07-25T02:23:39.031Z,92.06
2017-07-25T02:24:19.475Z,91.92
2017-07-25T02:24:59.963Z,91.3
2017-07-25T02:25:40.398Z,92.16
2017-07-25T02:26:20.821Z,92.06
2017-07-25T02:27:01.296Z,91.68
2017-07-25T02:27:41.742Z,91.87
2017-07-25T02:28:22.175Z,3.43
2017-07-25T02:30:34.934Z,91.49
2017-07-25T02:31:15.328Z,91.77
2017-07-25T02:31:55.784Z,91.25
2017-07-25T02:32:36.240Z,91.35
2017-07-25T02:33:16.657Z,91.35
2017-07-25T02:33:57.092Z,91.44
2017-07-25T02:34:37.556Z,91.49
2017-07-25T02:35:17.964Z,91.39
2017-07-25T02:37:15.675Z,91.77
2017-07-25T02:37:56.060Z,91.2
2017-07-25T02:38:36.526Z,91.39
2017-07-25T02:39:16.925Z,91.73
2017-07-25T02:39:57.403Z,91.16
2017-07-25T02:40:37.841Z,91.63
2017-07-25T02:41:18.280Z,91.83
2017-07-25T02:41:58.817Z,91.73
2017-07-25T02:42:39.262Z,91.25
2017-07-25T02:43:19.708Z,92.11
2017-07-25T02:44:00.204Z,91.87
2017-07-25T02:44:40.627Z,91.83
2017-07-25T02:45:21.111Z,91.73
2017-07-25T02:46:01.542Z,91.63
2017-07-25T02:46:41.962Z,91.73
2017-07-25T02:47:22.421Z,91.68
2017-07-25T02:48:02.844Z,91.53
2017-07-25T02:48:43.310Z,92.11
2017-07-25T02:50:56.166Z,92.02
2017-07-25T02:51:36.597Z,92.11
2017-07-25T02:52:17.055Z,91.83
2017-07-25T02:52:57.505Z,91.53
2017-07-25T02:53:37.983Z,91.35
2017-07-25T02:54:18.427Z,3.43
2017-07-25T02:56:36.232Z,3.43
2017-07-25T02:57:16.667Z,3.43
2017-07-25T02:57:57.141Z,3.43
2017-07-25T02:58:37.605Z,3.43
2017-07-25T02:59:18.054Z,3.43
2017-07-25T03:01:15.699Z,3.43
2017-07-25T03:01:56.103Z,92.11
2017-07-25T03:02:36.554Z,3.43
2017-07-25T03:03:17.007Z,3.43
2017-07-25T03:03:57.442Z,91.92
2017-07-25T03:04:37.902Z,92.3
2017-07-25T03:05:18.353Z,92.02
2017-07-25T03:05:58.788Z,91.92
2017-07-25T03:06:39.290Z,91.83
2017-07-25T03:07:19.739Z,91.63
2017-07-25T03:08:01.057Z,92.11
2017-07-25T03:08:41.562Z,3.43
2017-07-25T03:09:22.031Z,3.43
2017-07-25T03:10:02.451Z,3.43
2017-07-25T03:10:42.879Z,3.43
2017-07-25T03:11:23.324Z,3.43
2017-07-25T03:12:03.796Z,3.43
2017-07-25T03:12:44.243Z,3.43
2017-07-25T03:13:24.689Z,3.43
2017-07-25T03:14:05.100Z,3.43
2017-07-25T03:14:45.588Z,3.43
2017-07-25T03:15:25.995Z,3.43
2017-07-25T03:16:06.441Z,3.43
2017-07-25T03:17:59.023Z,3.43
2017-07-25T03:18:39.443Z,3.43
2017-07-25T03:19:19.892Z,3.43
2017-07-25T03:20:00.331Z,3.43
2017-07-25T03:20:40.845Z,3.43
2017-07-25T03:21:22.191Z,3.43
2017-07-25T03:23:15.332Z,3.43
2017-07-25T03:23:55.529Z,3.43
2017-07-25T03:24:35.960Z,3.43
2017-07-25T03:25:16.404Z,91.83
2017-07-25T03:25:56.853Z,92.21
2017-07-25T03:26:37.273Z,91.83
2017-07-25T03:27:17.736Z,91.83
2017-07-25T03:27:58.163Z,91.83
2017-07-25T03:30:15.964Z,92.02
2017-07-25T03:30:56.398Z,91.92
2017-07-25T03:31:36.904Z,92.11
2017-07-25T03:32:17.381Z,3.43
2017-07-25T03:32:57.788Z,3.43
2017-07-25T03:33:38.223Z,3.43
2017-07-25T03:35:25.694Z,3.43
2017-07-25T03:36:06.132Z,3.43
2017-07-25T03:36:46.604Z,3.43
2017-07-25T03:37:27.057Z,3.43
2017-07-25T03:38:07.496Z,3.43
2017-07-25T03:38:47.970Z,3.43
2017-07-25T03:39:28.470Z,3.43
2017-07-25T03:40:08.933Z,3.43
2017-07-25T03:40:49.364Z,3.43
2017-07-25T03:41:29.816Z,3.43
2017-07-25T03:42:10.309Z,3.43
2017-07-25T03:42:50.763Z,3.43
2017-07-25T03:43:31.261Z,3.43
2017-07-25T03:44:11.704Z,3.43
2017-07-25T03:45:59.215Z,3.43
2017-07-25T03:46:39.670Z,3.43
2017-07-25T03:48:57.471Z,3.43
2017-07-25T03:49:37.907Z,3.43
2017-07-25T03:50:18.415Z,3.43
2017-07-25T03:50:58.817Z,3.43
2017-07-25T03:51:39.318Z,3.43
2017-07-25T03:52:19.778Z,3.43
2017-07-25T03:53:00.209Z,3.43
2017-07-25T03:53:40.714Z,3.43
2017-07-25T03:54:21.184Z,3.43
2017-07-25T03:55:01.708Z,3.43
2017-07-25T03:55:42.135Z,3.43
2017-07-25T03:56:22.630Z,91.63
2017-07-25T03:57:03.088Z,91.92
2017-07-25T03:57:43.653Z,3.43
2017-07-25T03:58:24.132Z,3.43
2017-07-25T03:59:04.567Z,3.43
2017-07-25T04:00:52.399Z,3.43
2017-07-25T04:01:32.805Z,3.43
2017-07-25T04:02:13.238Z,3.43
2017-07-25T04:04:01.032Z,3.43
2017-07-25T04:04:41.391Z,3.43
2017-07-25T04:05:21.826Z,3.43
2017-07-25T04:06:02.276Z,3.43
2017-07-25T04:06:42.730Z,3.43
2017-07-25T04:07:23.203Z,3.43
2017-07-25T04:08:03.649Z,3.43
2017-07-25T04:08:44.109Z,3.43
2017-07-25T04:09:24.544Z,3.43
2017-07-25T04:10:05.030Z,3.43
2017-07-25T04:10:45.417Z,3.43
2017-07-25T04:11:25.859Z,3.43
2017-07-25T04:12:06.301Z,3.43
2017-07-25T04:12:46.743Z,3.43
2017-07-25T04:13:27.199Z,3.43
2017-07-25T04:14:07.671Z,3.43
2017-07-25T04:16:00.395Z,3.43
2017-07-25T04:16:40.747Z,3.43
2017-07-25T04:17:21.142Z,3.43
2017-07-25T04:18:01.596Z,3.43
2017-07-25T04:18:42.026Z,3.43
2017-07-25T04:19:23.478Z,3.43
2017-07-25T04:21:21.105Z,3.43
2017-07-25T04:22:01.560Z,3.43
2017-07-25T04:23:59.168Z,3.43
2017-07-25T04:24:39.576Z,3.43
2017-07-25T04:25:20.026Z,3.43
2017-07-25T04:27:12.641Z,3.43
2017-07-25T04:27:53.089Z,3.43
2017-07-25T04:28:33.568Z,3.43
2017-07-25T04:29:14.018Z,3.43
2017-07-25T04:29:54.455Z,3.43
2017-07-25T04:31:42.364Z,3.43
2017-07-25T04:32:22.538Z,3.43
2017-07-25T04:33:03.012Z,3.43
2017-07-25T04:35:00.687Z,3.43
2017-07-25T04:35:41.048Z,3.43
2017-07-25T04:36:21.496Z,3.43
2017-07-25T04:37:01.963Z,3.43
2017-07-25T04:37:42.388Z,3.43
2017-07-25T04:38:22.815Z,3.43
2017-07-25T04:39:03.253Z,3.43
2017-07-25T04:39:43.711Z,3.43
2017-07-25T04:40:24.152Z,3.43
2017-07-25T04:41:04.596Z,3.43
2017-07-25T04:41:45.076Z,3.43
2017-07-25T04:42:25.558Z,3.43
2017-07-25T04:43:05.969Z,3.43
2017-07-25T04:43:46.423Z,3.43
2017-07-25T04:44:26.842Z,3.43
2017-07-25T04:45:07.283Z,3.43
2017-07-25T04:46:59.973Z,3.43
2017-07-25T04:47:41.148Z,3.43
2017-07-25T04:48:21.607Z,3.43
2017-07-25T04:49:02.040Z,3.43
2017-07-25T04:49:42.476Z,3.43
2017-07-25T04:50:22.927Z,3.43
2017-07-25T04:51:03.371Z,3.43
2017-07-25T04:51:43.800Z,3.43
2017-07-25T04:53:31.312Z,3.43
2017-07-25T04:54:11.717Z,3.43
2017-07-25T04:54:52.173Z,3.43
2017-07-25T04:55:32.593Z,3.43
2017-07-25T04:56:13.049Z,3.43
2017-07-25T04:56:53.472Z,3.43
2017-07-25T04:57:33.949Z,3.43
2017-07-25T04:58:14.379Z,3.43
2017-07-25T04:58:54.861Z,3.43
2017-07-25T04:59:35.343Z,3.43
2017-07-25T05:00:15.754Z,3.43
2017-07-25T05:00:56.221Z,3.43
2017-07-25T05:01:36.666Z,3.43
2017-07-25T05:02:17.083Z,3.43
2017-07-25T05:04:29.835Z,3.43
2017-07-25T05:05:10.244Z,3.43
2017-07-25T05:05:50.713Z,3.43
2017-07-25T05:06:31.184Z,3.43
2017-07-25T05:07:11.584Z,3.43
2017-07-25T05:07:52.055Z,3.43
2017-07-25T05:08:32.526Z,3.43
2017-07-25T05:09:12.970Z,3.43
2017-07-25T05:09:53.442Z,3.43
2017-07-25T05:10:33.855Z,3.43
2017-07-25T05:11:14.349Z,3.43
2017-07-25T05:11:54.822Z,3.43
2017-07-25T05:12:35.277Z,3.43
2017-07-25T05:13:15.723Z,3.43
2017-07-25T05:13:56.174Z,3.43
2017-07-25T05:14:36.642Z,3.43
2017-07-25T05:15:17.082Z,3.43
2017-07-25T05:15:57.479Z,3.43
2017-07-25T05:16:37.917Z,3.43
2017-07-25T05:17:18.358Z,92.06
2017-07-25T05:17:59.688Z,92.73
2017-07-25T05:18:40.126Z,91.87
2017-07-25T05:19:20.575Z,92.4
2017-07-25T05:20:01.040Z,92.68
2017-07-25T05:20:41.497Z,92.87
2017-07-25T05:21:21.929Z,92.35
2017-07-25T05:23:19.588Z,92.4
2017-07-25T05:23:59.982Z,92.16
2017-07-25T05:24:40.429Z,92.73
2017-07-25T05:25:20.887Z,92.21
2017-07-25T05:27:39.042Z,92.63
2017-07-25T05:28:19.415Z,92.3
2017-07-25T05:28:59.815Z,92.49
2017-07-25T05:29:40.258Z,92.58
2017-07-25T05:30:20.736Z,92.4
2017-07-25T05:31:01.184Z,92.68
2017-07-25T05:31:41.617Z,92.73
2017-07-25T05:32:22.055Z,92.68
2017-07-25T05:33:02.502Z,91.97
2017-07-25T05:33:42.919Z,92.87
2017-07-25T05:34:23.387Z,92.63
2017-07-25T05:35:03.822Z,92.63
2017-07-25T05:35:44.271Z,92.63
2017-07-25T05:36:24.788Z,92.06
2017-07-25T05:37:05.298Z,92.92
2017-07-25T05:37:45.798Z,92.25
2017-07-25T05:38:26.240Z,92.16
2017-07-25T05:39:06.697Z,92.06
2017-07-25T05:39:47.147Z,91.97
2017-07-25T05:40:27.606Z,92.63
2017-07-25T05:44:13.741Z,92.73
2017-07-25T05:44:54.149Z,93.07
2017-07-25T05:45:34.608Z,92.4
2017-07-25T05:46:15.025Z,92.21
2017-07-25T05:46:55.489Z,92.87
2017-07-25T05:47:35.947Z,91.92
2017-07-25T05:48:16.432Z,92.11
2017-07-25T05:48:56.917Z,92.01
2017-07-25T05:49:37.400Z,92.68
2017-07-25T05:50:17.847Z,92.58
2017-07-25T05:50:58.308Z,92.3
2017-07-25T05:51:39.321Z,92.4
2017-07-25T05:52:19.769Z,92.58
2017-07-25T05:53:00.210Z,92.68
2017-07-25T05:53:40.668Z,92.87
2017-07-25T05:54:21.109Z,92.21
2017-07-25T05:55:01.636Z,92.4
2017-07-25T05:55:42.141Z,92.58
2017-07-25T05:56:22.551Z,92.21
2017-07-25T05:58:10.080Z,92.68
2017-07-25T05:58:50.490Z,91.92
2017-07-25T05:59:30.948Z,92.49
2017-07-25T06:01:43.639Z,92.78
2017-07-25T06:02:24.073Z,92.78
2017-07-25T06:04:21.716Z,93.45
2017-07-25T06:05:02.224Z,93.07
2017-07-25T06:05:42.642Z,92.78
2017-07-25T06:06:23.069Z,93.16
2017-07-25T06:07:03.541Z,3.43
2017-07-25T06:08:51.984Z,93.16
2017-07-25T06:09:32.155Z,93.26
2017-07-25T06:10:12.592Z,94.21
2017-07-25T06:10:53.005Z,93.45
2017-07-25T06:11:33.484Z,93.59
2017-07-25T06:12:14.499Z,93.49
2017-07-25T06:12:54.976Z,93.26
2017-07-25T06:13:35.437Z,93.4
2017-07-25T06:14:15.878Z,93.49
2017-07-25T06:14:56.323Z,93.3
2017-07-25T06:15:36.821Z,93.98
2017-07-25T06:16:18.847Z,93.49
2017-07-25T06:16:59.294Z,93.4
2017-07-25T06:17:39.774Z,93.88
2017-07-25T06:18:20.205Z,93.98
2017-07-25T06:19:00.621Z,94.45
2017-07-25T06:19:41.633Z,94.26
2017-07-25T06:21:54.359Z,94.26
2017-07-25T06:22:34.790Z,94.45
2017-07-25T06:24:52.603Z,94.84
2017-07-25T06:25:33.032Z,94.84
2017-07-25T06:26:13.520Z,94.07
2017-07-25T06:26:53.971Z,94.45
2017-07-25T06:27:34.480Z,94.26
2017-07-25T06:28:14.965Z,95.22
2017-07-25T06:28:55.419Z,94.74
2017-07-25T06:29:35.911Z,94.55
2017-07-25T06:30:17.151Z,94.84
2017-07-25T06:30:57.606Z,95.22
2017-07-25T06:31:38.058Z,95.03
2017-07-25T06:32:18.537Z,95.41
2017-07-25T06:32:59.019Z,95.51
2017-07-25T06:33:39.478Z,94.45
2017-07-25T06:34:19.930Z,95.41
2017-07-25T06:35:00.395Z,95.6
2017-07-25T06:35:40.933Z,95.41
2017-07-25T06:36:21.362Z,95.6
2017-07-25T06:38:19.068Z,95.7
2017-07-25T06:38:59.524Z,95.46
2017-07-25T06:39:39.985Z,95.51
2017-07-25T06:40:20.453Z,95.6
2017-07-25T06:41:00.930Z,95.26
2017-07-25T06:41:41.370Z,95.41
2017-07-25T06:42:21.833Z,95.65
2017-07-25T06:43:02.291Z,3.43
2017-07-25T06:43:42.754Z,3.43
2017-07-25T06:44:23.302Z,3.43
2017-07-25T06:45:03.774Z,3.43
2017-07-25T06:45:44.285Z,3.43
2017-07-25T06:46:24.770Z,3.43
2017-07-25T06:47:05.232Z,3.43
2017-07-25T06:47:45.661Z,3.43
2017-07-25T06:49:33.182Z,3.43
2017-07-25T06:50:13.599Z,3.43
2017-07-25T06:50:54.326Z,3.43
2017-07-25T06:51:34.772Z,3.43
2017-07-25T06:53:52.621Z,3.43
2017-07-25T06:54:33.051Z,3.43
2017-07-25T06:55:13.559Z,3.43
2017-07-25T06:55:54.006Z,3.43
2017-07-25T06:56:34.464Z,3.43
2017-07-25T06:57:14.936Z,3.43
2017-07-25T06:59:27.818Z,3.43
2017-07-25T07:00:08.358Z,3.43
2017-07-25T07:00:48.763Z,3.43
2017-07-25T07:01:29.262Z,3.43
2017-07-25T07:02:09.704Z,3.43
2017-07-25T07:02:50.159Z,3.43
2017-07-25T07:03:30.668Z,3.43
2017-07-25T07:04:11.087Z,3.43
2017-07-25T07:04:51.607Z,3.43
2017-07-25T07:07:09.453Z,3.43
2017-07-25T07:07:49.902Z,3.43
2017-07-25T07:08:30.386Z,3.43
2017-07-25T07:09:10.880Z,3.43
2017-07-25T07:09:51.378Z,3.43
2017-07-25T07:10:31.831Z,3.43
2017-07-25T07:11:12.285Z,3.43
2017-07-25T07:11:52.748Z,3.43
2017-07-25T07:12:33.212Z,3.43
2017-07-25T07:13:13.712Z,3.43
2017-07-25T07:13:54.227Z,3.43
2017-07-25T07:16:06.968Z,3.43
2017-07-25T07:16:47.609Z,3.43
2017-07-25T07:17:28.206Z,3.43
2017-07-25T07:18:08.639Z,3.43
2017-07-25T07:18:49.101Z,3.43
2017-07-25T07:20:46.789Z,3.43
2017-07-25T07:21:27.264Z,3.43
2017-07-25T07:22:07.727Z,3.43
2017-07-25T07:22:48.238Z,3.43
2017-07-25T07:23:28.690Z,3.43
2017-07-25T07:24:09.170Z,3.43
2017-07-25T07:26:02.195Z,3.43
2017-07-25T07:26:42.645Z,3.43
2017-07-25T07:27:23.122Z,3.43
2017-07-25T07:28:03.547Z,3.43
2017-07-25T07:28:44.115Z,3.43
2017-07-25T07:29:24.595Z,3.43
2017-07-25T07:30:05.086Z,3.43
2017-07-25T07:30:45.488Z,3.43
2017-07-25T07:31:25.994Z,3.43
2017-07-25T07:32:06.430Z,3.43
2017-07-25T07:32:46.913Z,3.43
2017-07-25T07:33:27.425Z,3.43
2017-07-25T07:34:07.899Z,3.43
2017-07-25T07:34:48.349Z,3.43
2017-07-25T07:37:06.389Z,3.43
2017-07-25T07:37:46.733Z,3.43
2017-07-25T07:38:27.177Z,3.43
2017-07-25T07:39:07.670Z,3.43
2017-07-25T07:39:48.168Z,3.43
2017-07-25T07:40:29.571Z,3.43
2017-07-25T07:41:10.005Z,3.43
2017-07-25T07:41:50.477Z,3.43
2017-07-25T07:42:30.981Z,3.43
2017-07-25T07:43:11.475Z,3.43
2017-07-25T07:43:52.079Z,3.43
2017-07-25T07:44:32.706Z,3.43
2017-07-25T07:45:13.368Z,3.43
2017-07-25T07:47:31.327Z,3.43
2017-07-25T07:48:11.765Z,3.43
2017-07-25T07:48:52.180Z,3.43
2017-07-25T07:49:32.717Z,3.43
2017-07-25T07:50:13.286Z,3.43
2017-07-25T07:50:53.914Z,3.43
2017-07-25T07:51:34.497Z,3.43
2017-07-25T07:52:15.089Z,3.43
2017-07-25T07:52:55.609Z,3.43
2017-07-25T07:53:36.231Z,3.43
2017-07-25T07:54:16.823Z,3.43
2017-07-25T07:54:58.197Z,3.43
2017-07-25T07:55:38.689Z,3.43
2017-07-25T07:56:19.232Z,3.43
2017-07-25T07:56:59.798Z,3.43
2017-07-25T07:57:40.491Z,3.43
2017-07-25T07:58:21.242Z,3.43
2017-07-25T07:59:01.873Z,3.43
2017-07-25T07:59:42.390Z,3.43
2017-07-25T08:00:22.891Z,3.43
2017-07-25T08:01:03.940Z,3.43
2017-07-25T08:01:44.567Z,3.43
2017-07-25T08:02:25.128Z,3.43
2017-07-25T08:03:07.498Z,3.43
2017-07-25T08:03:48.201Z,3.43
2017-07-25T08:04:28.943Z,3.43
2017-07-25T08:06:42.555Z,3.43
2017-07-25T08:08:40.187Z,3.43
2017-07-25T08:09:20.671Z,3.43
2017-07-25T08:10:01.165Z,3.43
2017-07-25T08:10:41.661Z,3.43
2017-07-25T08:11:22.183Z,3.43
2017-07-25T08:12:02.684Z,3.43
2017-07-25T08:12:43.159Z,3.43
2017-07-25T08:13:23.628Z,3.43
2017-07-25T08:14:04.189Z,3.43
2017-07-25T08:14:44.606Z,3.43
2017-07-25T08:15:25.046Z,3.43
2017-07-25T08:17:42.852Z,95.98
2017-07-25T08:18:23.323Z,96.27
2017-07-25T08:19:03.803Z,96.37
2017-07-25T08:19:44.289Z,96.08
2017-07-25T08:20:24.759Z,95.98
2017-07-25T08:21:05.225Z,96.18
2017-07-25T08:21:45.745Z,96.37
2017-07-25T08:22:27.743Z,96.37
2017-07-25T08:23:08.204Z,97.23
2017-07-25T08:23:48.681Z,96.27
2017-07-25T08:24:29.194Z,96.85
2017-07-25T08:25:09.693Z,95.6
2017-07-25T08:27:02.222Z,94.84
2017-07-25T08:27:42.754Z,95.03
2017-07-25T08:28:23.285Z,95.65
2017-07-25T08:29:03.804Z,95.75
2017-07-25T08:29:44.263Z,95.36
2017-07-25T08:30:24.710Z,95.75
2017-07-25T08:32:12.186Z,94.49
2017-07-25T08:32:52.690Z,94.88
2017-07-25T08:33:33.217Z,94.59
2017-07-25T08:34:13.709Z,94.49
2017-07-25T08:34:54.253Z,94.21
2017-07-25T08:35:34.714Z,94.12
2017-07-25T08:36:15.186Z,94.49
2017-07-25T08:36:55.672Z,95.36
2017-07-25T08:37:36.164Z,94.21
2017-07-25T08:38:16.765Z,94.12
2017-07-25T08:38:57.207Z,93.97
2017-07-25T08:40:49.757Z,93.87
2017-07-25T08:41:30.247Z,93.3
2017-07-25T08:42:10.749Z,92.77
2017-07-25T08:42:51.236Z,92.29
2017-07-25T08:43:31.748Z,92.38
2017-07-25T08:44:12.356Z,91.42
2017-07-25T08:44:52.919Z,91.9
2017-07-25T08:45:33.355Z,92
2017-07-25T08:46:13.771Z,92
2017-07-25T08:46:54.236Z,92.57
2017-07-25T08:47:34.704Z,92
2017-07-25T08:48:16.134Z,92.38
2017-07-25T08:48:56.586Z,91.81
2017-07-25T08:51:09.915Z,92.1
2017-07-25T08:51:50.437Z,91.23
2017-07-25T08:52:30.952Z,91.04
2017-07-25T08:53:11.478Z,91.28
2017-07-25T08:53:51.945Z,90.41
2017-07-25T08:54:32.449Z,89.54
2017-07-25T08:55:15.547Z,90.27
2017-07-25T08:55:57.118Z,90.17
2017-07-25T08:56:37.670Z,91.04
2017-07-25T08:57:18.290Z,91.33
2017-07-25T08:57:58.826Z,91.71
2017-07-25T08:58:39.332Z,91.33
2017-07-25T08:59:19.827Z,91.9
2017-07-25T09:01:32.618Z,91.76
2017-07-25T09:02:13.076Z,92.19
2017-07-25T09:02:53.574Z,91.86
2017-07-25T09:03:34.050Z,91.86
2017-07-25T09:04:14.529Z,92.38
2017-07-25T09:04:55.045Z,92
2017-07-25T09:05:35.537Z,91.19
2017-07-25T09:06:16.082Z,91.76
2017-07-25T09:06:56.535Z,92.24
2017-07-25T09:07:36.998Z,92.05
2017-07-25T09:08:17.452Z,92.24
2017-07-25T09:10:04.926Z,91.66
2017-07-25T09:10:45.488Z,91.23
2017-07-25T09:11:25.948Z,92.1
2017-07-25T09:12:06.398Z,91.61
2017-07-25T09:12:46.897Z,91.13
2017-07-25T09:13:27.361Z,90.37
2017-07-25T09:14:07.856Z,90.37
2017-07-25T09:14:48.344Z,90.66
2017-07-25T09:15:28.825Z,91.04
2017-07-25T09:16:09.357Z,90.94
2017-07-25T09:16:49.836Z,90.94
2017-07-25T09:17:30.309Z,91.13
2017-07-25T09:18:10.813Z,91.04
2017-07-25T09:18:51.352Z,90.94
2017-07-25T09:19:31.818Z,91.81
2017-07-25T09:20:12.310Z,91.9
2017-07-25T09:20:52.857Z,91.23
2017-07-25T09:21:33.428Z,91.76
2017-07-25T09:22:13.915Z,92.33
2017-07-25T09:22:54.452Z,93.49
2017-07-25T09:23:34.930Z,93.49
2017-07-25T09:25:27.885Z,95.94
2017-07-25T09:26:08.396Z,95.5
2017-07-25T09:26:48.846Z,95.55
2017-07-25T09:27:29.334Z,95.75
2017-07-25T09:28:09.823Z,95.65
2017-07-25T09:28:50.317Z,96.89
2017-07-25T09:29:30.824Z,97.23
2017-07-25T09:30:11.381Z,97.52
2017-07-25T09:30:51.854Z,97.61
2017-07-25T09:31:32.375Z,98.19
2017-07-25T09:32:12.870Z,98.28
2017-07-25T09:32:53.385Z,97.71
2017-07-25T09:33:33.850Z,97.18
2017-07-25T09:34:14.334Z,97.38
2017-07-25T09:34:54.822Z,96.32
2017-07-25T09:35:35.351Z,96.7
2017-07-25T09:36:15.807Z,69.58
2017-07-25T09:36:56.282Z,70.12
2017-07-25T09:37:36.824Z,69.74
2017-07-25T09:38:17.326Z,69.17
2017-07-25T09:38:57.811Z,68.97
2017-07-25T09:39:38.319Z,68.87
2017-07-25T09:40:18.831Z,68.87
2017-07-25T09:40:59.295Z,69.35
2017-07-25T09:41:39.815Z,68.97
2017-07-25T09:42:20.322Z,68.4
2017-07-25T09:43:00.885Z,68.68
2017-07-25T09:43:41.352Z,68.59
2017-07-25T09:44:21.900Z,68.17
2017-07-25T09:45:02.402Z,68.65
2017-07-25T09:45:42.931Z,69.13
2017-07-25T09:46:23.440Z,68.46
2017-07-25T09:47:04.010Z,67.21
2017-07-25T09:47:44.543Z,66.83
2017-07-25T09:49:32.000Z,68.17
2017-07-25T09:50:12.508Z,68.27
2017-07-25T09:50:52.971Z,68.49
2017-07-25T09:51:33.423Z,68.07
2017-07-25T09:52:13.933Z,67.41
2017-07-25T09:52:54.397Z,67.11
2017-07-25T09:53:34.862Z,65.33
2017-07-25T09:54:15.395Z,64.76
2017-07-25T09:54:55.896Z,64.28
2017-07-25T09:57:13.696Z,61.66
2017-07-25T09:57:54.188Z,61.08
2017-07-25T09:58:34.707Z,61.46
2017-07-25T09:59:15.196Z,61.46
2017-07-25T09:59:56.511Z,61.27
2017-07-25T10:00:37.041Z,61.3
2017-07-25T10:01:17.543Z,61.21
2017-07-25T10:01:58.136Z,3.43
2017-07-25T10:03:30.694Z,61.81
2017-07-25T10:04:41.931Z,3.43
2017-07-25T10:05:28.383Z,3.43
2017-07-25T10:06:08.898Z,62.13
2017-07-25T10:06:49.371Z,3.43
2017-07-25T10:07:29.865Z,3.43
2017-07-25T10:08:10.390Z,3.43
2017-07-25T10:08:50.873Z,3.43
2017-07-25T10:09:31.418Z,63.29
2017-07-25T10:10:11.929Z,3.43
2017-07-25T10:10:52.422Z,3.43
2017-07-25T10:11:32.910Z,3.43
2017-07-25T10:12:13.426Z,63.42
2017-07-25T10:12:53.963Z,63.03
2017-07-25T10:13:35.404Z,63.12
2017-07-25T10:14:15.905Z,3.43
2017-07-25T10:14:56.393Z,3.43
2017-07-25T10:16:48.935Z,3.43
2017-07-25T10:17:29.412Z,3.43
2017-07-25T10:18:09.882Z,3.43
2017-07-25T10:18:51.014Z,3.43
2017-07-25T10:19:31.475Z,60.12
2017-07-25T10:20:12.482Z,3.43
2017-07-25T10:20:52.928Z,3.43
2017-07-25T10:21:33.392Z,3.43
2017-07-25T10:22:13.854Z,3.43
2017-07-25T10:24:06.394Z,60.27
2017-07-25T10:24:46.925Z,3.43
2017-07-25T10:25:27.384Z,3.43
2017-07-25T10:26:07.841Z,3.43
2017-07-25T10:26:48.329Z,60.4
2017-07-25T10:27:28.806Z,3.43
2017-07-25T10:28:09.289Z,60.11
2017-07-25T10:28:50.626Z,59.89
2017-07-25T10:29:31.114Z,60.08
2017-07-25T10:31:28.754Z,59.85
2017-07-25T10:32:09.238Z,3.43
2017-07-25T10:32:49.727Z,3.43
2017-07-25T10:33:30.211Z,59.72
2017-07-25T10:34:10.701Z,53.09
2017-07-25T10:34:51.144Z,53.47
2017-07-25T10:35:31.616Z,54.34