createdAt,value
2018-02-24T00:01:01.640Z,27.30
2018-02-24T00:03:29.163Z,24.57
2018-02-24T00:05:57.471Z,25.63
2018-02-24T00:08:24.991Z,25.00
2018-02-24T00:10:52.526Z,27.57
2018-02-24T00:13:20.277Z,28.47
2018-02-24T00:15:47.893Z,27.43
2018-02-24T00:18:16.176Z,30.23
2018-02-24T00:20:44.456Z,26.30
2018-02-24T00:23:11.984Z,26.37
2018-02-24T00:25:40.287Z,26.77
2018-02-24T00:28:07.823Z,26.57
2018-02-24T00:30:36.114Z,27.17
2018-02-24T00:33:05.196Z,25.93
2018-02-24T00:35:32.728Z,27.70
2018-02-24T00:38:00.334Z,27.73
2018-02-24T00:40:28.126Z,27.63
2018-02-24T00:42:55.672Z,25.83
2018-02-24T00:45:23.227Z,29.57
2018-02-24T00:47:50.759Z,25.60
2018-02-24T00:50:19.043Z,26.33
2018-02-24T00:52:47.640Z,26.50
2018-02-24T00:55:15.210Z,27.73
2018-02-24T00:57:42.713Z,24.13
2018-02-24T01:00:11.201Z,27.03
2018-02-24T01:02:38.793Z,30.17
2018-02-24T01:05:06.797Z,26.90
2018-02-24T01:07:35.161Z,24.33
2018-02-24T01:10:02.641Z,24.97
2018-02-24T01:12:30.167Z,25.53
2018-02-24T01:14:57.687Z,29.57
2018-02-24T01:17:25.192Z,28.57
2018-02-24T01:19:52.738Z,26.47
2018-02-24T01:22:20.276Z,26.90
2018-02-24T01:24:48.556Z,26.80
2018-02-24T01:27:16.859Z,29.83
2018-02-24T01:29:44.359Z,27.93
2018-02-24T01:32:11.866Z,28.23
2018-02-24T01:34:39.423Z,29.53
2018-02-24T01:37:06.927Z,28.43
2018-02-24T01:39:34.446Z,29.03
2018-02-24T01:42:01.975Z,27.80
2018-02-24T01:44:30.276Z,29.10
2018-02-24T01:46:57.865Z,28.47
2018-02-24T01:49:25.383Z,29.70
2018-02-24T01:51:53.675Z,31.50
2018-02-24T01:54:21.203Z,27.67
2018-02-24T01:56:49.526Z,28.67
2018-02-24T01:59:17.055Z,29.23
2018-02-24T02:01:44.570Z,29.83
2018-02-24T02:04:12.091Z,28.10
2018-02-24T02:06:39.611Z,31.17
2018-02-24T02:09:07.893Z,29.30
2018-02-24T02:11:36.182Z,29.40
2018-02-24T02:14:03.719Z,29.80
2018-02-24T02:16:31.250Z,28.87
2018-02-24T02:18:59.521Z,26.23
2018-02-24T02:21:27.051Z,28.73
2018-02-24T02:23:54.563Z,30.07
2018-02-24T02:26:22.074Z,30.00
2018-02-24T02:28:49.595Z,31.60
2018-02-24T02:31:17.897Z,28.87
2018-02-24T02:33:45.395Z,28.37
2018-02-24T02:36:12.921Z,30.03
2018-02-24T02:38:40.437Z,30.90
2018-02-24T02:41:08.722Z,28.67
2018-02-24T02:43:36.289Z,30.57
2018-02-24T02:46:03.824Z,29.13
2018-02-24T02:48:31.347Z,30.30
2018-02-24T02:50:58.911Z,29.90
2018-02-24T02:53:26.428Z,28.17
2018-02-24T02:55:53.947Z,31.23
2018-02-24T02:58:21.460Z,29.60
2018-02-24T03:00:48.968Z,31.87
2018-02-24T03:03:16.507Z,30.60
2018-02-24T03:05:44.038Z,29.83
2018-02-24T03:08:11.552Z,29.90
2018-02-24T03:10:39.863Z,28.37
2018-02-24T03:13:07.364Z,29.13
2018-02-24T03:15:34.912Z,27.93
2018-02-24T03:18:02.451Z,27.50
2018-02-24T03:20:30.002Z,28.40
2018-02-24T03:22:57.530Z,28.20
2018-02-24T03:25:25.806Z,28.63
2018-02-24T03:27:54.084Z,30.27
2018-02-24T03:30:22.381Z,28.10
2018-02-24T03:32:49.880Z,29.97
2018-02-24T03:35:17.383Z,29.10
2018-02-24T03:37:44.961Z,26.13
2018-02-24T03:40:12.511Z,32.53
2018-02-24T03:42:40.044Z,29.03
2018-02-24T03:45:08.387Z,28.77
2018-02-24T03:47:35.888Z,26.90
2018-02-24T03:50:04.190Z,30.00
2018-02-24T03:52:31.772Z,27.90
2018-02-24T03:54:59.274Z,28.97
2018-02-24T03:57:27.561Z,27.80
2018-02-24T03:59:55.851Z,28.33
2018-02-24T04:02:23.379Z,28.43
2018-02-24T04:04:50.879Z,30.47
2018-02-24T04:07:18.412Z,27.53
2018-02-24T04:09:46.693Z,30.27
2018-02-24T04:12:14.217Z,27.50
2018-02-24T04:14:41.757Z,30.00
2018-02-24T04:17:10.071Z,27.73
2018-02-24T04:19:38.353Z,28.13
2018-02-24T04:22:06.634Z,31.23
2018-02-24T04:24:34.129Z,29.47
2018-02-24T04:27:01.698Z,29.43
2018-02-24T04:29:29.988Z,29.77
2018-02-24T04:31:57.523Z,28.97
2018-02-24T04:34:25.048Z,27.67
2018-02-24T04:36:53.365Z,28.80
2018-02-24T04:39:20.951Z,29.17
2018-02-24T04:41:49.452Z,30.67
2018-02-24T04:44:17.765Z,30.60
2018-02-24T04:46:45.290Z,28.90
2018-02-24T04:49:13.582Z,27.97
2018-02-24T04:51:42.023Z,29.10
2018-02-24T04:54:09.613Z,29.63
2018-02-24T04:56:37.892Z,27.93
2018-02-24T04:59:05.432Z,27.17
2018-02-24T05:01:33.729Z,29.27
2018-02-24T05:04:01.236Z,31.20
2018-02-24T05:06:28.795Z,29.43
2018-02-24T05:08:56.298Z,29.63
2018-02-24T05:11:24.578Z,24.03
2018-02-24T05:13:52.864Z,31.57
2018-02-24T05:16:20.371Z,33.23
2018-02-24T05:18:47.904Z,30.53
2018-02-24T05:21:15.463Z,27.00
2018-02-24T05:23:43.000Z,32.47
2018-02-24T05:26:10.510Z,30.33
2018-02-24T05:28:38.057Z,29.90
2018-02-24T05:31:05.559Z,31.00
2018-02-24T05:33:33.883Z,34.87
2018-02-24T05:36:01.402Z,30.60
2018-02-24T05:38:28.923Z,37.00
2018-02-24T05:40:56.426Z,35.90
2018-02-24T05:43:23.980Z,32.07
2018-02-24T05:45:51.480Z,38.53
2018-02-24T05:48:18.983Z,42.40
2018-02-24T05:50:47.309Z,34.23
2018-02-24T05:53:14.836Z,35.63
2018-02-24T05:55:42.370Z,30.17
2018-02-24T05:58:11.669Z,31.60
2018-02-24T06:00:39.932Z,31.50
2018-02-24T06:03:07.460Z,32.57
2018-02-24T06:05:35.011Z,31.63
2018-02-24T06:08:02.536Z,41.20
2018-02-24T06:10:30.047Z,47.30
2018-02-24T06:12:57.580Z,29.83
2018-02-24T06:15:25.109Z,32.93
2018-02-24T06:17:52.611Z,34.90
2018-02-24T06:20:20.143Z,32.67
2018-02-24T06:22:47.655Z,30.37
2018-02-24T06:25:15.179Z,29.10
2018-02-24T06:27:42.687Z,31.43
2018-02-24T06:30:10.220Z,32.57
2018-02-24T06:32:37.751Z,31.23
2018-02-24T06:35:07.215Z,33.57
2018-02-24T06:37:35.529Z,31.63
2018-02-24T06:40:03.075Z,34.17
2018-02-24T06:42:30.592Z,32.00
2018-02-24T06:44:58.883Z,49.47
2018-02-24T06:47:27.191Z,53.20
2018-02-24T06:49:54.710Z,66.63
2018-02-24T06:52:23.000Z,83.57
2018-02-24T06:54:50.531Z,29.53
2018-02-24T06:57:18.042Z,29.93
2018-02-24T06:59:45.548Z,27.07
2018-02-24T07:02:13.840Z,28.90
2018-02-24T07:04:42.128Z,27.57
2018-02-24T07:07:09.656Z,26.27
2018-02-24T07:09:37.184Z,27.40
2018-02-24T07:12:05.478Z,27.00
2018-02-24T07:14:32.991Z,27.03
2018-02-24T07:17:00.513Z,24.67
2018-02-24T07:19:28.798Z,25.37
2018-02-24T07:21:57.070Z,25.33
2018-02-24T07:24:25.376Z,25.37
2018-02-24T07:26:52.889Z,21.33
2018-02-24T07:29:20.391Z,24.60
2018-02-24T07:31:47.910Z,23.23
2018-02-24T07:34:15.468Z,29.57
2018-02-24T07:36:42.931Z,19.27
2018-02-24T07:39:10.486Z,20.03
2018-02-24T07:41:38.012Z,18.10
2018-02-24T07:44:05.574Z,17.30
2018-02-24T07:46:33.077Z,17.73
2018-02-24T07:49:01.356Z,19.47
2018-02-24T07:51:29.651Z,17.80
2018-02-24T07:53:57.155Z,17.17
2018-02-24T07:56:24.667Z,17.07
2018-02-24T07:58:52.191Z,17.50
2018-02-24T08:01:19.683Z,15.67
2018-02-24T08:03:47.188Z,16.03
2018-02-24T08:06:14.685Z,11.97
2018-02-24T08:08:42.975Z,12.10
2018-02-24T08:11:10.491Z,13.47
2018-02-24T08:13:38.790Z,9.87
2018-02-24T08:16:07.064Z,13.70
2018-02-24T08:18:35.346Z,9.23
2018-02-24T08:21:03.674Z,13.20
2018-02-24T08:23:31.985Z,45.03
2018-02-24T08:25:59.483Z,9.93
2018-02-24T08:28:27.023Z,10.27
2018-02-24T08:30:55.472Z,12.90
2018-02-24T08:33:22.995Z,11.67
2018-02-24T08:35:50.543Z,10.80
2018-02-24T08:38:18.040Z,9.93
2018-02-24T08:40:45.580Z,12.60
2018-02-24T08:43:13.120Z,10.60
2018-02-24T08:45:40.647Z,10.60
2018-02-24T08:48:08.158Z,11.30
2018-02-24T08:50:35.707Z,11.27
2018-02-24T08:53:03.212Z,10.30
2018-02-24T08:55:31.486Z,10.50
2018-02-24T08:57:59.865Z,11.50
2018-02-24T09:00:27.286Z,9.00
2018-02-24T09:02:54.789Z,10.70
2018-02-24T09:05:23.064Z,9.10
2018-02-24T09:07:51.308Z,10.53
2018-02-24T09:10:18.860Z,12.23
2018-02-24T09:12:46.393Z,11.07
2018-02-24T09:15:14.018Z,9.90
2018-02-24T09:17:42.276Z,9.97
2018-02-24T09:20:09.780Z,9.27
2018-02-24T09:22:37.303Z,26.33
2018-02-24T09:25:04.801Z,12.33
2018-02-24T09:27:32.320Z,10.67
2018-02-24T09:29:59.841Z,10.97
2018-02-24T09:32:27.340Z,11.33
2018-02-24T09:34:54.859Z,11.67
2018-02-24T09:37:22.383Z,11.43
2018-02-24T09:39:49.922Z,12.83
2018-02-24T09:42:17.441Z,12.47
2018-02-24T09:44:44.946Z,10.30
2018-02-24T09:47:13.200Z,13.60
2018-02-24T09:49:40.706Z,11.73
2018-02-24T09:52:08.197Z,11.07
2018-02-24T09:54:35.697Z,11.47
2018-02-24T09:57:03.999Z,10.93
2018-02-24T09:59:31.505Z,11.60
2018-02-24T10:01:59.028Z,11.37
2018-02-24T10:04:26.585Z,12.30
2018-02-24T10:06:54.100Z,10.27
2018-02-24T10:09:22.407Z,11.93
2018-02-24T10:11:49.940Z,10.10
2018-02-24T10:14:18.223Z,12.27
2018-02-24T10:16:45.806Z,10.03
2018-02-24T10:19:13.313Z,10.00
2018-02-24T10:21:40.884Z,9.70
2018-02-24T10:24:08.556Z,9.27
2018-02-24T10:26:36.454Z,10.20
2018-02-24T10:29:04.247Z,11.27
2018-02-24T10:31:32.154Z,10.10
2018-02-24T10:33:59.693Z,10.57
2018-02-24T10:36:27.213Z,10.40
2018-02-24T10:38:54.789Z,9.53
2018-02-24T10:41:23.211Z,8.73
2018-02-24T10:43:50.747Z,8.30
2018-02-24T10:46:18.259Z,7.80
2018-02-24T10:48:46.531Z,7.77
2018-02-24T10:51:14.816Z,7.27
2018-02-24T10:53:43.126Z,7.30
2018-02-24T10:56:10.736Z,8.33
2018-02-24T10:58:38.257Z,7.23
2018-02-24T11:01:05.996Z,5.93
2018-02-24T11:03:33.855Z,7.20
2018-02-24T11:06:01.373Z,7.70
2018-02-24T11:08:28.867Z,6.00
2018-02-24T11:10:56.383Z,7.70
2018-02-24T11:13:23.904Z,7.37
2018-02-24T11:15:51.652Z,7.77
2018-02-24T11:18:19.204Z,5.03
2018-02-24T11:20:47.471Z,5.87
2018-02-24T11:23:15.728Z,5.80
2018-02-24T11:25:43.232Z,4.97
2018-02-24T11:28:10.725Z,5.90
2018-02-24T11:30:38.247Z,4.20
2018-02-24T11:33:05.748Z,4.90
2018-02-24T11:35:33.231Z,4.67
2018-02-24T11:38:01.501Z,4.53
2018-02-24T11:40:29.772Z,4.73
2018-02-24T11:42:58.046Z,4.97
2018-02-24T11:45:26.346Z,31.53
2018-02-24T11:47:53.951Z,16.90
2018-02-24T11:50:21.475Z,5.73
2018-02-24T11:52:49.034Z,5.37
2018-02-24T11:55:16.523Z,5.67
2018-02-24T11:57:44.132Z,7.00
2018-02-24T12:00:12.445Z,6.80
2018-02-24T12:02:40.000Z,6.73
2018-02-24T12:05:07.626Z,6.37
2018-02-24T12:07:35.254Z,6.67
2018-02-24T12:10:02.799Z,7.17
2018-02-24T12:12:30.312Z,7.77
2018-02-24T12:14:57.819Z,6.67
2018-02-24T12:17:26.083Z,5.67
2018-02-24T12:19:53.612Z,6.90
2018-02-24T12:22:21.122Z,4.63
2018-02-24T12:24:49.388Z,5.80
2018-02-24T12:27:16.918Z,4.47
2018-02-24T12:29:44.471Z,4.73
2018-02-24T12:32:12.168Z,5.23
2018-02-24T12:34:40.467Z,4.63
2018-02-24T12:37:08.000Z,4.87
2018-02-24T12:39:36.312Z,4.37
2018-02-24T12:42:04.615Z,5.17
2018-02-24T12:44:33.384Z,5.17
2018-02-24T12:47:01.751Z,4.57
2018-02-24T12:49:31.807Z,7.50
2018-02-24T12:51:59.320Z,4.60
2018-02-24T12:54:26.872Z,5.40
2018-02-24T12:59:28.349Z,4.73
2018-02-24T13:01:56.193Z,4.40
2018-02-24T13:04:23.695Z,5.57
2018-02-24T13:06:51.975Z,7.50
2018-02-24T13:11:54.462Z,5.37
2018-02-24T13:16:56.757Z,5.53
2018-02-24T13:19:24.336Z,5.27
2018-02-24T13:21:51.832Z,6.30
2018-02-24T13:24:19.360Z,5.27
2018-02-24T13:26:46.920Z,24.83
2018-02-24T13:29:14.423Z,5.40
2018-02-24T13:31:42.736Z,6.10
2018-02-24T13:34:10.242Z,5.20
2018-02-24T13:36:37.739Z,4.93
2018-02-24T13:39:05.240Z,4.37
2018-02-24T13:41:33.301Z,5.43
2018-02-24T13:44:01.104Z,5.57
2018-02-24T13:46:29.358Z,5.57
2018-02-24T13:48:56.851Z,4.40
2018-02-24T13:51:25.147Z,4.73
2018-02-24T13:53:52.631Z,5.07
2018-02-24T13:56:20.908Z,4.80
2018-02-24T13:58:48.407Z,5.30
2018-02-24T14:01:16.865Z,4.87
2018-02-24T14:03:45.166Z,4.73
2018-02-24T14:06:13.563Z,4.03
2018-02-24T14:08:41.279Z,3.97
2018-02-24T14:11:08.792Z,4.40
2018-02-24T14:13:36.307Z,3.03
2018-02-24T14:16:03.998Z,4.33
2018-02-24T14:18:32.294Z,4.80
2018-02-24T14:20:59.788Z,4.33
2018-02-24T14:23:27.286Z,3.40
2018-02-24T14:25:54.790Z,13.13
2018-02-24T14:28:22.327Z,3.73
2018-02-24T14:30:49.853Z,3.43
2018-02-24T14:33:18.118Z,3.47
2018-02-24T14:35:46.395Z,3.17
2018-02-24T14:38:14.673Z,3.00
2018-02-24T14:40:42.961Z,2.10
2018-02-24T14:43:10.488Z,2.50
2018-02-24T14:45:38.104Z,2.70
2018-02-24T14:48:05.608Z,2.00
2018-02-24T14:50:33.166Z,2.27
2018-02-24T14:53:00.719Z,2.40
2018-02-24T14:55:28.216Z,2.00
2018-02-24T14:57:55.723Z,2.10
2018-02-24T15:00:23.224Z,1.90
2018-02-24T15:02:51.487Z,2.17
2018-02-24T15:05:19.977Z,2.20
2018-02-24T15:07:48.253Z,2.00
2018-02-24T15:10:16.527Z,2.30
2018-02-24T15:12:44.056Z,2.00
2018-02-24T15:15:11.587Z,2.10
2018-02-24T15:17:39.138Z,2.23
2018-02-24T15:20:06.649Z,1.97
2018-02-24T15:22:34.174Z,2.43
2018-02-24T15:25:01.669Z,2.50
2018-02-24T15:27:29.959Z,2.20
2018-02-24T15:29:58.276Z,2.33
2018-02-24T15:32:25.808Z,1.93
2018-02-24T15:34:53.348Z,2.20
2018-02-24T15:37:21.831Z,2.50
2018-02-24T15:39:49.388Z,2.03
2018-02-24T15:42:17.868Z,2.30
2018-02-24T15:44:45.430Z,2.13
2018-02-24T15:47:13.707Z,1.87
2018-02-24T15:49:41.266Z,2.30
2018-02-24T15:52:09.675Z,4.80
2018-02-24T15:54:37.188Z,1.90
2018-02-24T15:57:04.736Z,5.90
2018-02-24T15:59:33.033Z,2.40
2018-02-24T16:02:01.323Z,2.63
2018-02-24T16:04:28.955Z,2.27
2018-02-24T16:06:57.264Z,2.43
2018-02-24T16:09:24.824Z,1.67
2018-02-24T16:11:52.336Z,1.80
2018-02-24T16:14:19.974Z,2.60
2018-02-24T16:16:47.532Z,2.47
2018-02-24T16:19:15.060Z,1.90
2018-02-24T16:21:42.611Z,1.77
2018-02-24T16:24:10.121Z,2.23
2018-02-24T16:26:37.640Z,2.10
2018-02-24T16:29:05.180Z,1.93
2018-02-24T16:31:33.700Z,2.63
2018-02-24T16:34:01.297Z,2.43
2018-02-24T16:36:28.872Z,1.53
2018-02-24T16:38:57.203Z,2.00
2018-02-24T16:41:24.693Z,11.87
2018-02-24T16:43:53.079Z,3.10
2018-02-24T16:46:20.603Z,2.40
2018-02-24T16:48:48.890Z,2.30
2018-02-24T16:51:16.459Z,2.30
2018-02-24T16:53:44.069Z,2.17
2018-02-24T16:56:11.632Z,1.93
2018-02-24T16:58:39.192Z,1.97
2018-02-24T17:01:07.558Z,2.10
2018-02-24T17:03:35.107Z,1.77
2018-02-24T17:06:02.709Z,2.73
2018-02-24T17:08:30.308Z,2.50
2018-02-24T17:10:57.866Z,2.07
2018-02-24T17:13:26.209Z,2.53
2018-02-24T17:15:53.751Z,2.80
2018-02-24T17:18:22.745Z,3.13
2018-02-24T17:20:50.297Z,2.20
2018-02-24T17:23:17.820Z,1.83
2018-02-24T17:25:45.339Z,2.70
2018-02-24T17:28:12.849Z,2.33
2018-02-24T17:30:40.432Z,2.27
2018-02-24T17:33:08.694Z,2.33
2018-02-24T17:35:36.283Z,2.70
2018-02-24T17:38:03.892Z,2.70
2018-02-24T17:40:32.205Z,2.63
2018-02-24T17:42:59.769Z,2.50
2018-02-24T17:45:27.290Z,2.67
2018-02-24T17:47:55.591Z,2.67
2018-02-24T17:50:23.087Z,2.57
2018-02-24T17:52:50.616Z,2.13
2018-02-24T17:55:18.175Z,2.63
2018-02-24T17:57:45.688Z,2.60
2018-02-24T18:00:14.000Z,2.67
2018-02-24T18:02:41.574Z,2.53
2018-02-24T18:05:09.086Z,2.90
2018-02-24T18:07:37.412Z,3.10
2018-02-24T18:10:04.941Z,3.37
2018-02-24T18:12:32.448Z,3.07
2018-02-24T18:14:59.950Z,2.93
2018-02-24T18:17:27.459Z,2.57
2018-02-24T18:19:54.971Z,2.93
2018-02-24T18:22:22.493Z,3.10
2018-02-24T18:24:50.017Z,3.03
2018-02-24T18:27:18.315Z,30.13
2018-02-24T18:29:45.839Z,3.67
2018-02-24T18:32:13.363Z,3.47
2018-02-24T18:34:41.685Z,3.33
2018-02-24T18:37:09.231Z,4.53
2018-02-24T18:39:36.787Z,4.17
2018-02-24T18:42:04.324Z,3.60
2018-02-24T18:44:31.880Z,3.53
2018-02-24T18:46:59.409Z,3.60
2018-02-24T18:49:26.928Z,4.07
2018-02-24T18:51:54.435Z,4.23
2018-02-24T18:54:22.089Z,4.60
2018-02-24T18:56:49.631Z,4.43
2018-02-24T18:59:17.131Z,4.50
2018-02-24T19:01:45.461Z,4.93
2018-02-24T19:04:12.984Z,5.37
2018-02-24T19:06:40.570Z,4.63
2018-02-24T19:09:08.087Z,4.80
2018-02-24T19:11:35.592Z,5.53
2018-02-24T19:14:03.124Z,6.63
2018-02-24T19:16:30.624Z,5.30
2018-02-24T19:18:58.203Z,4.47
2018-02-24T19:21:26.477Z,17.93
2018-02-24T19:23:54.743Z,3.80
2018-02-24T19:26:22.961Z,4.23
2018-02-24T19:28:50.516Z,3.63
2018-02-24T19:31:18.107Z,5.13
2018-02-24T19:33:45.627Z,3.90
2018-02-24T19:36:13.157Z,4.43
2018-02-24T19:38:41.415Z,4.97
2018-02-24T19:41:08.910Z,3.90
2018-02-24T19:43:36.417Z,4.30
2018-02-24T19:46:03.899Z,3.60
2018-02-24T19:48:31.375Z,3.70
2018-02-24T19:50:59.639Z,4.20
2018-02-24T19:53:27.123Z,4.30
2018-02-24T19:55:54.611Z,3.70
2018-02-24T19:58:22.119Z,4.33
2018-02-24T20:00:50.373Z,4.23
2018-02-24T20:03:17.866Z,4.67
2018-02-24T20:05:45.367Z,4.07
2018-02-24T20:08:13.620Z,4.07
2018-02-24T20:10:41.147Z,4.80
2018-02-24T20:13:08.635Z,3.77
2018-02-24T20:15:36.117Z,4.73
2018-02-24T20:18:03.607Z,4.27
2018-02-24T20:20:31.117Z,5.27
2018-02-24T20:22:58.611Z,4.40
2018-02-24T20:25:26.120Z,5.53
2018-02-24T20:27:53.608Z,5.47
2018-02-24T20:30:21.097Z,5.13
2018-02-24T20:32:48.595Z,5.57
2018-02-24T20:35:16.075Z,4.63
2018-02-24T20:37:43.588Z,6.03
2018-02-24T20:40:11.855Z,5.80
2018-02-24T20:42:40.099Z,5.33
2018-02-24T20:45:07.584Z,6.20
2018-02-24T20:47:35.856Z,5.90
2018-02-24T20:50:03.342Z,5.50
2018-02-24T20:52:31.592Z,5.57
2018-02-24T20:54:59.864Z,4.87
2018-02-24T20:57:27.353Z,4.10
2018-02-24T20:59:54.846Z,6.07
2018-02-24T21:02:22.623Z,91.20
2018-02-24T21:04:50.119Z,5.67
2018-02-24T21:07:18.478Z,5.73
2018-02-24T21:09:45.975Z,4.63
2018-02-24T21:12:13.477Z,4.93
2018-02-24T21:14:41.082Z,5.53
2018-02-24T21:17:08.648Z,5.93
2018-02-24T21:19:36.140Z,5.83
2018-02-24T21:22:03.645Z,5.57
2018-02-24T21:24:31.168Z,5.80
2018-02-24T21:26:59.437Z,6.23
2018-02-24T21:29:26.931Z,6.40
2018-02-24T21:31:55.227Z,6.23
2018-02-24T21:34:22.736Z,6.93
2018-02-24T21:36:50.223Z,5.10
2018-02-24T21:39:18.476Z,7.17
2018-02-24T21:41:45.999Z,5.93
2018-02-24T21:44:13.491Z,7.17
2018-02-24T21:46:40.977Z,6.23
2018-02-24T21:49:09.252Z,6.20
2018-02-24T21:51:37.522Z,29.20
2018-02-24T21:54:05.792Z,6.37
2018-02-24T21:56:33.430Z,5.27
2018-02-24T21:59:01.841Z,6.80
2018-02-24T22:01:29.387Z,6.97
2018-02-24T22:03:56.884Z,6.50
2018-02-24T22:06:25.143Z,6.67
2018-02-24T22:08:53.400Z,6.30
2018-02-24T22:11:20.896Z,6.60
2018-02-24T22:13:48.414Z,6.57
2018-02-24T22:16:15.895Z,6.70
2018-02-24T22:18:43.393Z,6.93
2018-02-24T22:21:10.928Z,6.00
2018-02-24T22:23:38.420Z,6.13
2018-02-24T22:26:05.964Z,7.10
2018-02-24T22:28:33.426Z,7.47
2018-02-24T22:31:00.914Z,7.30
2018-02-24T22:33:28.439Z,6.90
2018-02-24T22:35:56.090Z,6.53
2018-02-24T22:38:23.591Z,6.60
2018-02-24T22:40:51.092Z,7.27
2018-02-24T22:43:18.597Z,8.20
2018-02-24T22:45:46.103Z,7.67
2018-02-24T22:48:19.340Z,7.47
2018-02-24T22:50:47.765Z,66.37
2018-02-24T22:53:15.395Z,11.53
2018-02-24T22:55:42.907Z,6.83
2018-02-24T22:58:10.395Z,7.60
2018-02-24T23:00:37.980Z,7.03
2018-02-24T23:03:05.491Z,7.53
2018-02-24T23:05:33.084Z,8.13
2018-02-24T23:08:00.655Z,7.20
2018-02-24T23:10:28.152Z,8.00
2018-02-24T23:12:55.648Z,7.73
2018-02-24T23:15:23.899Z,7.30
2018-02-24T23:17:51.499Z,7.33
2018-02-24T23:20:19.791Z,8.33
2018-02-24T23:22:48.057Z,9.27
2018-02-24T23:25:15.565Z,7.23
2018-02-24T23:27:43.147Z,8.07
2018-02-24T23:30:10.651Z,8.43
2018-02-24T23:32:39.057Z,8.17
2018-02-24T23:35:06.570Z,7.80
2018-02-24T23:37:34.171Z,8.10
2018-02-24T23:40:02.443Z,8.23
2018-02-24T23:42:29.932Z,8.87
2018-02-24T23:44:57.514Z,9.23
2018-02-24T23:47:25.915Z,8.57
2018-02-24T23:49:54.176Z,8.23
2018-02-24T23:52:21.700Z,8.27
2018-02-24T23:54:49.219Z,8.93
2018-02-24T23:57:17.476Z,8.80
2018-02-24T23:59:44.995Z,8.60
