createdAt,value
2022-08-28T00:01:32.965Z,10.35
2022-08-28T00:04:00.906Z,8.80
2022-08-28T00:06:28.392Z,13.05
2022-08-28T00:08:55.841Z,14.07
2022-08-28T00:11:23.335Z,13.52
2022-08-28T00:13:50.790Z,10.68
2022-08-28T00:16:18.880Z,15.43
2022-08-28T00:18:47.184Z,13.20
2022-08-28T00:21:14.660Z,20.63
2022-08-28T00:23:43.478Z,16.58
2022-08-28T00:26:31.773Z,14.50
2022-08-28T00:28:58.815Z,21.17
2022-08-28T00:31:25.836Z,18.25
2022-08-28T00:33:52.853Z,20.30
2022-08-28T00:36:19.774Z,13.38
2022-08-28T00:38:46.575Z,15.52
2022-08-28T00:41:15.573Z,19.40
2022-08-28T00:43:45.223Z,14.77
2022-08-28T00:46:15.206Z,12.40
2022-08-28T00:48:42.338Z,19.05
2022-08-28T00:51:28.355Z,14.98
2022-08-28T00:53:58.978Z,15.77
2022-08-28T00:56:26.965Z,13.27
2022-08-28T00:58:57.606Z,12.88
2022-08-28T01:01:24.868Z,20.92
2022-08-28T01:03:51.817Z,16.65
2022-08-28T01:06:20.708Z,23.95
2022-08-28T01:08:50.615Z,15.88
2022-08-28T01:11:19.013Z,14.13
2022-08-28T01:13:48.487Z,16.48
2022-08-28T01:16:17.111Z,12.90
2022-08-28T01:18:44.432Z,13.57
2022-08-28T01:21:29.721Z,18.73
2022-08-28T01:24:16.740Z,18.23
2022-08-28T01:26:44.026Z,20.13
2022-08-28T01:29:11.913Z,15.20
2022-08-28T01:31:40.014Z,13.30
2022-08-28T01:34:08.200Z,16.67
2022-08-28T01:36:35.665Z,18.55
2022-08-28T01:39:28.656Z,18.20
2022-08-28T01:41:56.068Z,17.75
2022-08-28T01:44:25.881Z,20.27
2022-08-28T01:46:54.635Z,20.15
2022-08-28T01:49:22.091Z,20.23
2022-08-28T01:51:49.935Z,18.70
2022-08-28T01:54:19.911Z,19.75
2022-08-28T01:56:47.694Z,16.85
2022-08-28T01:59:15.390Z,19.77
2022-08-28T02:01:43.594Z,19.58
2022-08-28T02:04:11.720Z,17.10
2022-08-28T02:06:39.090Z,16.70
2022-08-28T02:09:07.563Z,15.80
2022-08-28T02:11:46.401Z,15.23
2022-08-28T02:14:14.115Z,13.40
2022-08-28T02:16:41.077Z,15.93
2022-08-28T02:19:07.922Z,16.58
2022-08-28T02:21:35.688Z,18.60
2022-08-28T02:24:03.286Z,19.52
2022-08-28T02:26:31.852Z,17.83
2022-08-28T02:28:59.314Z,19.50
2022-08-28T02:31:27.101Z,16.23
2022-08-28T02:33:53.980Z,19.05
2022-08-28T02:36:22.389Z,24.25
2022-08-28T02:38:55.374Z,16.27
2022-08-28T02:41:24.459Z,21.52
2022-08-28T02:43:51.325Z,19.33
2022-08-28T02:46:18.285Z,25.38
2022-08-28T02:48:45.693Z,21.80
2022-08-28T02:51:14.171Z,21.60
2022-08-28T02:53:41.605Z,28.15
2022-08-28T02:56:09.519Z,17.83
2022-08-28T02:58:36.908Z,19.73
2022-08-28T03:01:07.018Z,16.35
2022-08-28T03:03:34.709Z,21.52
2022-08-28T03:06:03.027Z,21.17
2022-08-28T03:08:32.057Z,21.55
2022-08-28T03:10:59.940Z,15.85
2022-08-28T03:13:27.486Z,21.23
2022-08-28T03:15:55.754Z,22.15
2022-08-28T03:18:24.506Z,21.90
2022-08-28T03:20:52.796Z,14.48
2022-08-28T03:23:28.722Z,24.27
2022-08-28T03:26:09.210Z,19.15
2022-08-28T03:28:39.492Z,22.13
2022-08-28T03:31:08.173Z,26.10
2022-08-28T03:33:35.728Z,22.38
2022-08-28T03:36:04.787Z,23.02
2022-08-28T03:38:32.206Z,23.17
2022-08-28T03:40:59.153Z,26.65
2022-08-28T03:43:27.406Z,25.58
2022-08-28T03:45:58.965Z,23.75
2022-08-28T03:48:34.056Z,18.45
2022-08-28T03:51:01.514Z,22.42
2022-08-28T03:53:29.709Z,22.73
2022-08-28T03:55:57.549Z,24.35
2022-08-28T03:58:25.104Z,18.30
2022-08-28T04:00:51.947Z,22.85
2022-08-28T04:03:19.583Z,17.80
2022-08-28T04:05:47.498Z,19.98
2022-08-28T04:08:16.591Z,24.05
2022-08-28T04:10:44.714Z,19.13
2022-08-28T04:13:13.300Z,20.30
2022-08-28T04:15:41.018Z,13.85
2022-08-28T04:18:09.296Z,24.05
2022-08-28T04:20:36.841Z,21.30
2022-08-28T04:23:04.422Z,17.27
2022-08-28T04:25:31.747Z,31.70
2022-08-28T04:27:59.023Z,23.98
2022-08-28T04:30:25.942Z,18.13
2022-08-28T04:32:53.135Z,20.17
2022-08-28T04:35:20.060Z,26.60
2022-08-28T04:37:47.053Z,25.95
2022-08-28T04:40:16.056Z,19.27
2022-08-28T04:42:45.071Z,21.75
2022-08-28T04:45:12.153Z,19.80
2022-08-28T04:47:39.155Z,18.05
2022-08-28T04:50:07.765Z,22.63
2022-08-28T04:52:34.766Z,18.67
2022-08-28T04:55:01.923Z,25.20
2022-08-28T04:57:31.202Z,24.00
2022-08-28T05:00:00.206Z,19.05
2022-08-28T05:02:27.165Z,25.10
2022-08-28T05:04:54.339Z,25.15
2022-08-28T05:07:21.317Z,26.02
2022-08-28T05:09:48.530Z,24.92
2022-08-28T05:12:17.440Z,20.17
2022-08-28T05:14:44.830Z,23.38
2022-08-28T05:17:14.191Z,23.98
2022-08-28T05:19:41.994Z,20.95
2022-08-28T05:22:11.873Z,24.85
2022-08-28T05:24:40.239Z,23.17
2022-08-28T05:27:08.750Z,19.95
2022-08-28T05:29:35.884Z,20.95
2022-08-28T05:32:03.369Z,18.55
2022-08-28T05:34:30.392Z,17.00
2022-08-28T05:36:57.396Z,20.50
2022-08-28T05:39:24.269Z,17.80
2022-08-28T05:41:51.162Z,27.50
2022-08-28T05:44:18.282Z,24.65
2022-08-28T05:46:48.103Z,16.98
2022-08-28T05:49:17.925Z,24.90
2022-08-28T05:51:45.396Z,17.38
2022-08-28T05:54:12.788Z,21.10
2022-08-28T05:56:40.683Z,16.67
2022-08-28T05:59:08.735Z,31.48
2022-08-28T06:01:41.471Z,23.50
2022-08-28T06:04:14.672Z,18.98
2022-08-28T06:06:42.413Z,22.52
2022-08-28T06:09:19.463Z,20.95
2022-08-28T06:11:47.420Z,20.73
2022-08-28T06:14:18.233Z,14.30
2022-08-28T06:16:50.228Z,26.02
2022-08-28T06:19:17.918Z,16.17
2022-08-28T06:21:47.085Z,18.33
2022-08-28T06:24:14.527Z,17.35
2022-08-28T06:26:41.697Z,20.75
2022-08-28T06:29:11.170Z,18.38
2022-08-28T06:31:38.578Z,14.32
2022-08-28T06:34:06.478Z,20.20
2022-08-28T06:36:37.074Z,21.02
2022-08-28T06:39:05.186Z,21.67
2022-08-28T06:41:32.941Z,19.35
2022-08-28T06:44:00.001Z,15.77
2022-08-28T06:46:30.347Z,19.33
2022-08-28T06:48:57.177Z,29.65
2022-08-28T06:51:24.996Z,21.88
2022-08-28T06:53:52.359Z,20.85
2022-08-28T06:56:26.102Z,14.07
2022-08-28T06:58:55.704Z,19.30
2022-08-28T07:01:32.658Z,21.55
2022-08-28T07:04:04.179Z,14.23
2022-08-28T07:06:34.348Z,27.58
2022-08-28T07:09:02.158Z,17.70
2022-08-28T07:11:31.670Z,16.75
2022-08-28T07:13:59.357Z,17.48
2022-08-28T07:16:29.645Z,14.13
2022-08-28T07:18:57.308Z,17.58
2022-08-28T07:21:24.165Z,18.23
2022-08-28T07:23:51.440Z,17.42
2022-08-28T07:26:22.999Z,14.52
2022-08-28T07:28:51.765Z,10.95
2022-08-28T07:31:21.767Z,21.23
2022-08-28T07:33:50.809Z,17.80
2022-08-28T07:36:29.452Z,20.05
2022-08-28T07:38:58.926Z,14.27
2022-08-28T07:41:28.365Z,19.85
2022-08-28T07:44:13.993Z,17.92
2022-08-28T07:46:41.698Z,16.50
2022-08-28T07:49:09.673Z,15.27
2022-08-28T07:51:37.043Z,13.15
2022-08-28T07:54:04.788Z,15.50
2022-08-28T07:56:32.388Z,16.15
2022-08-28T07:59:00.839Z,20.02
2022-08-28T08:01:30.643Z,21.58
2022-08-28T08:04:01.800Z,29.00
2022-08-28T08:06:33.863Z,20.15
2022-08-28T08:09:02.297Z,18.95
2022-08-28T08:11:32.207Z,17.85
2022-08-28T08:14:05.703Z,14.65
2022-08-28T08:16:38.847Z,17.70
2022-08-28T08:19:06.176Z,14.40
2022-08-28T08:21:33.151Z,13.25
2022-08-28T08:24:00.116Z,17.25
2022-08-28T08:26:31.041Z,11.45
2022-08-28T08:28:58.170Z,17.98
2022-08-28T08:31:27.807Z,19.67
2022-08-28T08:34:02.064Z,16.80
2022-08-28T08:36:30.004Z,17.65
2022-08-28T08:39:00.046Z,22.00
2022-08-28T08:41:51.320Z,18.63
2022-08-28T08:44:33.691Z,16.38
2022-08-28T08:47:19.892Z,19.40
2022-08-28T08:50:08.237Z,18.83
2022-08-28T08:52:46.471Z,14.90
2022-08-28T08:55:19.093Z,19.10
2022-08-28T08:57:49.459Z,19.08
2022-08-28T09:00:17.052Z,12.73
2022-08-28T09:02:53.775Z,13.50
2022-08-28T09:05:23.803Z,19.85
2022-08-28T09:07:56.670Z,15.20
2022-08-28T09:10:26.442Z,17.73
2022-08-28T09:13:01.053Z,15.95
2022-08-28T09:15:34.684Z,19.00
2022-08-28T09:18:15.528Z,14.75
2022-08-28T09:20:43.009Z,13.63
2022-08-28T09:23:12.545Z,17.42
2022-08-28T09:26:01.710Z,17.65
2022-08-28T09:28:36.195Z,12.25
2022-08-28T09:31:08.937Z,16.42
2022-08-28T09:33:48.170Z,13.00
2022-08-28T09:36:29.817Z,13.82
2022-08-28T09:39:27.391Z,13.82
2022-08-28T09:42:35.465Z,9.85
2022-08-28T09:45:14.336Z,14.32
2022-08-28T09:47:48.878Z,11.55
2022-08-28T09:50:32.056Z,12.55
2022-08-28T09:53:09.732Z,13.75
2022-08-28T09:55:40.671Z,12.27
2022-08-28T09:58:08.728Z,11.43
2022-08-28T10:00:38.228Z,11.55
2022-08-28T10:03:15.852Z,17.80
2022-08-28T10:05:54.904Z,17.65
2022-08-28T10:08:55.042Z,15.27
2022-08-28T10:12:00.124Z,12.68
2022-08-28T10:14:45.904Z,15.05
2022-08-28T10:17:19.017Z,12.13
2022-08-28T10:20:33.248Z,19.85
2022-08-28T10:23:24.755Z,11.52
2022-08-28T10:26:11.606Z,15.68
2022-08-28T10:29:13.880Z,16.70
2022-08-28T10:31:43.648Z,14.93
2022-08-28T10:34:25.780Z,12.20
2022-08-28T10:37:22.548Z,16.55
2022-08-28T10:39:57.771Z,13.27
2022-08-28T10:42:36.489Z,13.75
2022-08-28T10:45:15.586Z,11.32
2022-08-28T10:47:47.390Z,9.55
2022-08-28T10:50:30.095Z,11.55
2022-08-28T10:53:39.063Z,8.60
2022-08-28T10:56:39.725Z,12.57
2022-08-28T10:59:07.793Z,12.38
2022-08-28T11:01:37.316Z,14.75
2022-08-28T11:04:09.003Z,11.30
2022-08-28T11:06:46.397Z,18.23
2022-08-28T11:09:28.687Z,15.65
2022-08-28T11:12:02.607Z,14.47
2022-08-28T11:14:47.978Z,15.23
2022-08-28T11:17:25.347Z,12.57
2022-08-28T11:20:20.716Z,10.75
2022-08-28T11:22:53.034Z,8.77
2022-08-28T11:25:32.470Z,17.20
2022-08-28T11:28:37.839Z,12.57
2022-08-28T11:31:04.818Z,12.07
2022-08-28T11:33:37.493Z,8.70
2022-08-28T11:36:18.126Z,14.73
2022-08-28T11:38:45.117Z,9.10
2022-08-28T11:41:15.146Z,11.52
2022-08-28T11:43:43.871Z,13.23
2022-08-28T11:46:27.617Z,11.43
2022-08-28T11:48:57.258Z,8.18
2022-08-28T11:51:48.964Z,11.73
2022-08-28T11:54:22.740Z,6.88
2022-08-28T11:57:04.020Z,10.55
2022-08-28T11:59:40.008Z,9.90
2022-08-28T12:02:40.664Z,8.88
2022-08-28T12:05:11.368Z,8.48
2022-08-28T12:07:40.848Z,7.45
2022-08-28T12:10:22.670Z,11.25
2022-08-28T12:13:05.199Z,12.50
2022-08-28T12:15:32.357Z,11.75
2022-08-28T12:18:01.177Z,12.68
2022-08-28T12:20:55.011Z,7.60
2022-08-28T12:23:34.749Z,7.90
2022-08-28T12:26:27.382Z,13.20
2022-08-28T12:29:05.773Z,8.30
2022-08-28T12:32:11.411Z,6.55
2022-08-28T12:34:50.207Z,12.23
2022-08-28T12:37:29.494Z,13.23
2022-08-28T12:40:08.920Z,9.63
2022-08-28T12:42:39.477Z,7.25
2022-08-28T12:45:09.104Z,7.47
2022-08-28T12:47:37.387Z,11.77
2022-08-28T12:50:27.089Z,11.43
2022-08-28T12:52:56.998Z,10.02
2022-08-28T12:55:25.081Z,6.15
2022-08-28T12:57:52.777Z,9.93
2022-08-28T13:00:30.226Z,10.30
2022-08-28T13:02:57.344Z,12.05
2022-08-28T13:05:31.829Z,14.73
2022-08-28T13:08:01.969Z,6.78
2022-08-28T13:10:30.969Z,8.32
2022-08-28T13:13:05.667Z,9.90
2022-08-28T13:16:02.227Z,9.13
2022-08-28T13:18:52.225Z,9.75
2022-08-28T13:21:33.926Z,9.45
2022-08-28T13:24:35.571Z,10.60
2022-08-28T13:27:07.183Z,10.77
2022-08-28T13:29:35.235Z,11.55
2022-08-28T13:32:03.681Z,11.55
2022-08-28T13:34:34.028Z,9.48
2022-08-28T13:37:14.963Z,5.30
2022-08-28T13:39:47.223Z,12.60
2022-08-28T13:42:16.615Z,8.18
2022-08-28T13:44:56.881Z,5.32
2022-08-28T13:47:23.815Z,9.20
2022-08-28T13:49:51.117Z,7.55
2022-08-28T13:52:18.151Z,12.38
2022-08-28T13:54:45.729Z,7.85
2022-08-28T13:57:13.783Z,10.43
2022-08-28T13:59:40.926Z,8.07
2022-08-28T14:02:30.153Z,5.35
2022-08-28T14:04:57.371Z,6.72
2022-08-28T14:07:24.752Z,7.47
2022-08-28T14:09:56.129Z,5.75
2022-08-28T14:12:24.943Z,7.85
2022-08-28T14:15:01.113Z,13.48
2022-08-28T14:17:28.335Z,6.55
2022-08-28T14:19:55.461Z,9.13
2022-08-28T14:22:22.508Z,9.90
2022-08-28T14:24:49.412Z,13.32
2022-08-28T14:27:16.465Z,6.20
2022-08-28T14:29:43.591Z,6.78
2022-08-28T14:32:10.698Z,11.48
2022-08-28T14:34:38.336Z,4.78
2022-08-28T14:37:06.355Z,5.85
2022-08-28T14:39:33.667Z,7.03
2022-08-28T14:42:01.865Z,8.90
2022-08-28T14:44:28.844Z,9.00
2022-08-28T14:46:57.145Z,7.65
2022-08-28T14:49:25.183Z,8.20
2022-08-28T14:51:53.956Z,6.70
2022-08-28T14:54:23.001Z,5.00
2022-08-28T14:56:53.724Z,7.55
2022-08-28T14:59:26.181Z,6.85
2022-08-28T15:01:55.359Z,6.82
2022-08-28T15:04:24.318Z,9.18
2022-08-28T15:06:57.007Z,7.65
2022-08-28T15:09:25.270Z,6.45
2022-08-28T15:11:52.554Z,6.75
2022-08-28T15:14:19.789Z,6.20
2022-08-28T15:16:48.421Z,7.30
2022-08-28T15:19:18.115Z,6.30
2022-08-28T15:21:51.379Z,4.88
2022-08-28T15:24:23.941Z,8.50
2022-08-28T15:26:50.977Z,5.75
2022-08-28T15:29:18.305Z,6.25
2022-08-28T15:31:49.085Z,8.30
2022-08-28T15:34:19.786Z,7.85
2022-08-28T15:36:54.905Z,7.82
2022-08-28T15:39:46.403Z,8.57
2022-08-28T15:42:14.060Z,6.20
2022-08-28T15:44:41.252Z,12.68
2022-08-28T15:47:08.595Z,6.25
2022-08-28T15:49:41.524Z,5.60
2022-08-28T15:52:14.098Z,5.70
2022-08-28T15:54:41.619Z,7.82
2022-08-28T15:57:08.628Z,3.83
2022-08-28T15:59:48.447Z,7.95
2022-08-28T16:02:16.449Z,9.00
2022-08-28T16:04:43.455Z,7.05
2022-08-28T16:07:11.233Z,9.25
2022-08-28T16:09:38.817Z,6.20
2022-08-28T16:12:05.965Z,9.13
2022-08-28T16:14:34.076Z,6.85
2022-08-28T16:17:05.759Z,7.65
2022-08-28T16:19:41.763Z,4.43
2022-08-28T16:22:10.046Z,8.75
2022-08-28T16:24:36.987Z,5.82
2022-08-28T16:27:04.503Z,13.50
2022-08-28T16:29:33.417Z,5.80
2022-08-28T16:32:00.373Z,6.28
2022-08-28T16:34:31.457Z,6.95
2022-08-28T16:36:59.489Z,5.18
2022-08-28T16:39:26.735Z,5.57
2022-08-28T16:41:53.670Z,7.75
2022-08-28T16:44:22.133Z,7.75
2022-08-28T16:46:49.405Z,6.30
2022-08-28T16:49:16.365Z,4.88
2022-08-28T16:51:43.296Z,6.13
2022-08-28T16:54:10.224Z,5.03
2022-08-28T16:56:37.524Z,7.07
2022-08-28T16:59:10.113Z,4.30
2022-08-28T17:01:38.148Z,7.20
2022-08-28T17:04:07.960Z,8.70
2022-08-28T17:06:35.037Z,8.85
2022-08-28T17:09:01.913Z,6.78
2022-08-28T17:11:29.574Z,9.38
2022-08-28T17:13:56.917Z,4.90
2022-08-28T17:16:26.080Z,4.55
2022-08-28T17:18:53.110Z,8.63
2022-08-28T17:21:40.089Z,7.70
2022-08-28T17:24:08.576Z,6.78
2022-08-28T17:26:36.020Z,9.95
2022-08-28T17:29:03.504Z,9.32
2022-08-28T17:31:30.653Z,11.15
2022-08-28T17:33:57.811Z,7.50
2022-08-28T17:36:33.059Z,5.60
2022-08-28T17:39:05.631Z,8.00
2022-08-28T17:41:34.432Z,5.32
2022-08-28T17:44:02.184Z,5.65
2022-08-28T17:46:35.388Z,3.28
2022-08-28T17:49:05.616Z,7.05
2022-08-28T17:51:42.892Z,5.68
2022-08-28T17:54:15.371Z,7.65
2022-08-28T17:56:42.801Z,3.28
2022-08-28T17:59:11.131Z,7.03
2022-08-28T18:01:38.596Z,5.28
2022-08-28T18:04:05.823Z,6.32
2022-08-28T18:06:32.794Z,10.35
2022-08-28T18:09:00.561Z,7.43
2022-08-28T18:11:28.606Z,12.45
2022-08-28T18:13:55.692Z,6.63
2022-08-28T18:16:25.397Z,8.65
2022-08-28T18:18:54.740Z,8.55
2022-08-28T18:21:22.258Z,10.20
2022-08-28T18:23:49.163Z,6.68
2022-08-28T18:26:17.589Z,8.80
2022-08-28T18:28:44.611Z,5.43
2022-08-28T18:31:11.530Z,7.80
2022-08-28T18:33:38.670Z,6.43
2022-08-28T18:36:10.868Z,5.22
2022-08-28T18:38:37.943Z,8.15
2022-08-28T18:41:06.822Z,9.73
2022-08-28T18:43:33.846Z,9.07
2022-08-28T18:46:02.067Z,5.85
2022-08-28T18:48:29.386Z,11.10
2022-08-28T18:50:56.247Z,17.42
2022-08-28T18:53:24.050Z,13.60
2022-08-28T18:55:52.781Z,8.63
2022-08-28T18:58:21.901Z,11.55
2022-08-28T19:00:49.530Z,13.25
2022-08-28T19:03:16.421Z,7.25
2022-08-28T19:05:43.354Z,8.27
2022-08-28T19:08:10.580Z,6.28
2022-08-28T19:10:38.116Z,4.43
2022-08-28T19:13:05.239Z,9.32
2022-08-28T19:15:33.486Z,6.82
2022-08-28T19:18:00.765Z,5.45
2022-08-28T19:20:29.126Z,6.53
2022-08-28T19:22:59.734Z,6.28
2022-08-28T19:25:31.304Z,7.43
2022-08-28T19:28:10.589Z,9.70
2022-08-28T19:30:43.524Z,7.63
2022-08-28T19:35:42.248Z,11.60
2022-08-28T19:38:09.283Z,13.57
2022-08-28T19:40:38.909Z,10.52
2022-08-28T19:43:06.256Z,6.38
2022-08-28T19:45:39.494Z,9.85
2022-08-28T19:48:06.745Z,8.98
2022-08-28T19:50:33.975Z,10.48
2022-08-28T19:53:01.020Z,6.35
2022-08-28T19:55:28.834Z,9.43
2022-08-28T19:58:00.812Z,27.02
2022-08-28T20:00:29.505Z,8.63
2022-08-28T20:02:57.887Z,5.03
2022-08-28T20:08:57.813Z,6.75
2022-08-28T20:11:46.746Z,11.35
2022-08-28T20:14:22.659Z,7.63
2022-08-28T20:17:02.833Z,11.43
2022-08-28T20:19:29.835Z,5.47
2022-08-28T20:22:00.026Z,11.48
2022-08-28T20:24:27.235Z,10.05
2022-08-28T20:26:54.510Z,7.57
2022-08-28T20:29:23.010Z,11.05
2022-08-28T20:31:50.397Z,9.20
2022-08-28T20:34:19.158Z,7.00
2022-08-28T20:36:53.768Z,10.32
2022-08-28T20:39:21.808Z,10.05
2022-08-28T20:41:49.614Z,10.23
2022-08-28T20:44:18.694Z,6.30
2022-08-28T20:46:51.401Z,9.45
2022-08-28T20:49:22.221Z,11.80
2022-08-28T20:52:00.950Z,5.68
2022-08-28T20:54:37.746Z,13.63
2022-08-28T20:57:08.198Z,6.32
2022-08-28T20:59:39.701Z,8.18
2022-08-28T21:02:10.501Z,7.27
2022-08-28T21:04:39.585Z,3.47
2022-08-28T21:07:08.975Z,16.30
2022-08-28T21:10:03.809Z,13.43
2022-08-28T21:12:36.913Z,10.55
2022-08-28T21:15:06.070Z,6.75
2022-08-28T21:17:33.227Z,8.13
2022-08-28T21:20:10.253Z,8.30
2022-08-28T21:22:55.972Z,6.45
2022-08-28T21:25:24.774Z,11.57
2022-08-28T21:27:52.550Z,7.25
2022-08-28T21:30:21.551Z,7.00
2022-08-28T21:32:52.954Z,6.90
2022-08-28T21:35:20.141Z,12.10
2022-08-28T21:37:49.400Z,11.40
2022-08-28T21:40:17.159Z,9.25
2022-08-28T21:42:44.263Z,8.10
2022-08-28T21:45:18.773Z,10.70
2022-08-28T21:47:46.104Z,8.30
2022-08-28T21:50:13.209Z,11.88
2022-08-28T21:52:40.415Z,11.23
2022-08-28T21:55:11.549Z,4.35
2022-08-28T21:57:38.998Z,7.03
2022-08-28T22:00:13.478Z,8.02
2022-08-28T22:02:40.562Z,9.85
2022-08-28T22:05:08.860Z,7.57
2022-08-28T22:07:36.229Z,11.50
2022-08-28T22:10:03.879Z,6.35
2022-08-28T22:12:33.209Z,8.75
2022-08-28T22:15:00.513Z,8.40
2022-08-28T22:17:27.662Z,12.85
2022-08-28T22:19:55.271Z,6.90
2022-08-28T22:22:41.241Z,9.05
2022-08-28T22:25:09.481Z,7.75
2022-08-28T22:27:36.674Z,8.77
2022-08-28T22:30:04.963Z,6.35
2022-08-28T22:32:31.987Z,5.53
2022-08-28T22:34:58.894Z,8.35
2022-08-28T22:37:25.873Z,5.47
2022-08-28T22:39:52.932Z,9.00
2022-08-28T22:42:20.229Z,11.48
2022-08-28T22:44:47.199Z,7.72
2022-08-28T22:47:14.211Z,9.57
2022-08-28T22:49:41.130Z,6.53
2022-08-28T22:52:10.759Z,5.53
2022-08-28T22:54:37.851Z,3.78
2022-08-28T22:57:05.946Z,7.97
2022-08-28T22:59:34.400Z,8.82
2022-08-28T23:02:01.383Z,7.50
2022-08-28T23:04:28.377Z,5.35
2022-08-28T23:06:55.472Z,9.23
2022-08-28T23:09:22.524Z,6.60
2022-08-28T23:11:49.980Z,6.03
2022-08-28T23:14:17.246Z,4.63
2022-08-28T23:16:45.040Z,8.10
2022-08-28T23:19:13.064Z,8.02
2022-08-28T23:21:44.093Z,7.15
2022-08-28T23:24:16.250Z,6.57
2022-08-28T23:26:44.380Z,12.63
2022-08-28T23:29:11.883Z,7.45
2022-08-28T23:31:39.606Z,5.10
2022-08-28T23:34:07.077Z,9.45
2022-08-28T23:36:35.879Z,9.85
2022-08-28T23:39:04.717Z,11.90
2022-08-28T23:41:32.786Z,8.80
2022-08-28T23:43:59.812Z,12.52
2022-08-28T23:46:26.749Z,9.52
2022-08-28T23:48:53.592Z,9.68
2022-08-28T23:51:22.108Z,10.18
2022-08-28T23:53:49.642Z,8.02
2022-08-28T23:56:18.524Z,5.88
2022-08-28T23:58:45.642Z,8.02
