createdAt,value
2023-02-28T00:00:39.542Z,17.90
2023-02-28T00:02:47.530Z,17.90
2023-02-28T00:04:54.969Z,17.90
2023-02-28T00:07:01.998Z,18.00
2023-02-28T00:09:10.574Z,18.00
2023-02-28T00:11:19.025Z,18.00
2023-02-28T00:13:25.847Z,18.00
2023-02-28T00:15:32.827Z,17.90
2023-02-28T00:17:39.697Z,18.00
2023-02-28T00:19:46.932Z,18.00
2023-02-28T00:21:53.652Z,18.10
2023-02-28T00:24:00.786Z,18.10
2023-02-28T00:26:09.969Z,18.10
2023-02-28T00:28:17.554Z,18.20
2023-02-28T00:30:26.042Z,18.20
2023-02-28T00:32:33.353Z,18.20
2023-02-28T00:34:41.403Z,18.30
2023-02-28T00:36:52.635Z,18.40
2023-02-28T00:38:59.346Z,18.40
2023-02-28T00:41:10.008Z,18.50
2023-02-28T00:43:16.793Z,18.50
2023-02-28T00:45:25.232Z,18.60
2023-02-28T00:47:32.065Z,18.70
2023-02-28T00:49:39.869Z,18.70
2023-02-28T00:51:46.840Z,18.80
2023-02-28T00:53:54.023Z,18.80
2023-02-28T00:56:01.003Z,18.90
2023-02-28T00:58:09.718Z,19.00
2023-02-28T01:00:17.417Z,19.10
2023-02-28T01:02:24.591Z,19.20
2023-02-28T01:04:32.854Z,19.30
2023-02-28T01:06:42.330Z,19.40
2023-02-28T01:08:50.590Z,19.50
2023-02-28T01:10:58.033Z,19.50
2023-02-28T01:13:04.849Z,19.60
2023-02-28T01:15:15.466Z,19.70
2023-02-28T01:17:22.437Z,19.80
2023-02-28T01:19:29.779Z,19.80
2023-02-28T01:21:36.903Z,19.90
2023-02-28T01:23:44.648Z,19.90
2023-02-28T01:25:51.840Z,20.00
2023-02-28T01:27:58.755Z,20.10
2023-02-28T01:30:07.628Z,20.20
2023-02-28T01:32:17.378Z,20.20
2023-02-28T01:34:24.601Z,20.30
2023-02-28T01:36:31.681Z,20.30
2023-02-28T01:38:39.373Z,20.40
2023-02-28T01:40:46.295Z,20.50
2023-02-28T01:42:53.273Z,20.60
2023-02-28T01:45:08.188Z,20.70
2023-02-28T01:47:17.168Z,20.70
2023-02-28T01:49:24.293Z,20.80
2023-02-28T01:51:38.790Z,20.80
2023-02-28T01:53:51.759Z,20.90
2023-02-28T01:55:59.913Z,20.90
2023-02-28T01:58:08.887Z,21.00
2023-02-28T02:00:18.628Z,21.10
2023-02-28T02:02:32.195Z,21.10
2023-02-28T02:04:44.203Z,21.10
2023-02-28T02:06:52.868Z,21.20
2023-02-28T02:09:00.518Z,21.20
2023-02-28T02:14:03.567Z,21.30
2023-02-28T02:16:21.621Z,21.40
2023-02-28T02:18:36.669Z,21.50
2023-02-28T02:21:20.970Z,21.50
2023-02-28T02:23:56.568Z,21.50
2023-02-28T02:26:24.897Z,21.60
2023-02-28T02:28:53.735Z,21.60
2023-02-28T02:31:22.501Z,21.70
2023-02-28T02:34:19.162Z,21.70
2023-02-28T02:36:31.424Z,21.90
2023-02-28T02:38:43.769Z,21.90
2023-02-28T02:40:58.728Z,22.00
2023-02-28T02:43:09.957Z,22.10
2023-02-28T02:45:22.468Z,22.10
2023-02-28T02:47:33.382Z,22.10
2023-02-28T02:49:43.953Z,22.20
2023-02-28T02:51:53.787Z,22.30
2023-02-28T02:54:06.050Z,22.40
2023-02-28T02:56:14.864Z,22.50
2023-02-28T02:58:26.187Z,22.50
2023-02-28T03:00:38.490Z,22.60
2023-02-28T03:02:46.693Z,22.60
2023-02-28T03:04:57.613Z,22.70
2023-02-28T03:07:06.637Z,22.80
2023-02-28T03:09:13.665Z,22.80
2023-02-28T03:11:22.548Z,22.90
2023-02-28T03:13:47.691Z,22.90
2023-02-28T03:16:11.992Z,23.00
2023-02-28T03:18:26.271Z,23.10
2023-02-28T03:20:42.772Z,23.10
2023-02-28T03:23:00.967Z,23.20
2023-02-28T03:25:12.907Z,23.30
2023-02-28T03:27:27.461Z,23.30
2023-02-28T03:29:39.251Z,23.40
2023-02-28T03:31:53.227Z,23.40
2023-02-28T03:34:05.648Z,23.60
2023-02-28T03:36:17.852Z,23.60
2023-02-28T03:38:35.734Z,23.70
2023-02-28T03:40:46.752Z,23.80
2023-02-28T03:42:56.443Z,24.00
2023-02-28T03:45:04.934Z,23.90
2023-02-28T03:47:16.848Z,24.00
2023-02-28T03:49:27.977Z,24.10
2023-02-28T03:51:37.714Z,24.20
2023-02-28T03:53:49.246Z,24.30
2023-02-28T03:56:00.526Z,24.50
2023-02-28T03:58:15.233Z,24.50
2023-02-28T04:00:27.517Z,24.50
2023-02-28T04:02:34.462Z,24.50
2023-02-28T04:04:50.251Z,24.50
2023-02-28T04:06:57.255Z,24.50
2023-02-28T04:09:06.606Z,24.50
2023-02-28T04:11:28.188Z,24.50
2023-02-28T04:13:34.584Z,24.60
2023-02-28T04:15:41.279Z,24.80
2023-02-28T04:17:48.178Z,24.90
2023-02-28T04:19:56.027Z,25.00
2023-02-28T04:22:03.320Z,25.10
2023-02-28T04:24:16.077Z,25.20
2023-02-28T04:26:23.162Z,25.40
2023-02-28T04:28:30.129Z,25.30
2023-02-28T04:30:37.366Z,25.40
2023-02-28T04:32:44.473Z,25.50
2023-02-28T04:34:51.675Z,25.60
2023-02-28T04:37:12.394Z,25.60
2023-02-28T04:39:21.788Z,25.50
2023-02-28T04:41:31.909Z,25.40
2023-02-28T04:43:39.652Z,25.50
2023-02-28T04:45:46.543Z,25.70
2023-02-28T04:47:53.706Z,25.90
2023-02-28T04:50:00.429Z,26.00
2023-02-28T04:52:09.383Z,26.20
2023-02-28T04:54:18.118Z,26.40
2023-02-28T04:56:27.499Z,26.40
2023-02-28T04:58:34.351Z,26.40
2023-02-28T05:00:41.332Z,26.30
2023-02-28T05:02:48.074Z,26.30
2023-02-28T05:04:55.530Z,26.40
2023-02-28T05:07:02.599Z,26.40
2023-02-28T05:09:09.871Z,26.40
2023-02-28T05:11:21.712Z,26.50
2023-02-28T05:13:30.532Z,26.50
2023-02-28T05:15:37.712Z,26.40
2023-02-28T05:17:44.642Z,26.40
2023-02-28T05:19:51.768Z,26.40
2023-02-28T05:21:59.491Z,26.40
2023-02-28T05:24:07.978Z,26.50
2023-02-28T05:26:14.902Z,26.60
2023-02-28T05:28:22.074Z,26.70
2023-02-28T05:30:30.595Z,26.90
2023-02-28T05:32:37.965Z,27.00
2023-02-28T05:34:44.804Z,27.00
2023-02-28T05:36:51.845Z,27.00
2023-02-28T05:38:58.608Z,27.00
2023-02-28T05:41:08.912Z,27.00
2023-02-28T05:43:16.351Z,27.10
2023-02-28T05:45:23.633Z,27.10
2023-02-28T05:47:32.058Z,27.10
2023-02-28T05:49:41.533Z,27.20
2023-02-28T05:51:48.194Z,27.30
2023-02-28T05:53:55.285Z,27.50
2023-02-28T05:56:02.102Z,27.50
2023-02-28T05:58:09.163Z,27.40
2023-02-28T06:00:19.804Z,27.30
2023-02-28T06:02:31.147Z,27.30
2023-02-28T06:04:39.482Z,27.40
2023-02-28T06:06:46.749Z,27.50
2023-02-28T06:08:53.746Z,27.70
2023-02-28T06:11:01.084Z,27.80
2023-02-28T06:13:08.518Z,27.90
2023-02-28T06:15:18.724Z,28.00
2023-02-28T06:17:25.697Z,28.10
2023-02-28T06:19:32.814Z,28.10
2023-02-28T06:21:41.493Z,28.10
2023-02-28T06:23:48.389Z,28.30
2023-02-28T06:25:55.243Z,28.30
2023-02-28T06:28:02.885Z,28.30
2023-02-28T06:30:10.786Z,28.40
2023-02-28T06:32:17.636Z,28.30
2023-02-28T06:34:24.382Z,28.30
2023-02-28T06:36:31.307Z,28.30
2023-02-28T06:38:40.284Z,28.30
2023-02-28T06:40:47.359Z,28.20
2023-02-28T06:42:54.233Z,28.20
2023-02-28T06:45:01.783Z,28.30
2023-02-28T06:47:09.416Z,28.40
2023-02-28T06:49:16.804Z,28.60
2023-02-28T06:51:26.186Z,28.70
2023-02-28T06:53:33.321Z,28.80
2023-02-28T06:55:42.649Z,28.80
2023-02-28T06:57:49.830Z,28.80
2023-02-28T06:59:56.555Z,28.90
2023-02-28T07:02:04.153Z,28.90
2023-02-28T07:04:11.272Z,28.90
2023-02-28T07:06:20.038Z,28.70
2023-02-28T07:08:26.912Z,28.70
2023-02-28T07:10:34.815Z,28.80
2023-02-28T07:12:43.817Z,28.70
2023-02-28T07:14:50.815Z,28.80
2023-02-28T07:16:57.676Z,28.90
2023-02-28T07:19:04.712Z,28.90
2023-02-28T07:21:12.866Z,28.90
2023-02-28T07:23:19.994Z,29.00
2023-02-28T07:25:27.024Z,29.00
2023-02-28T07:27:34.161Z,29.00
2023-02-28T07:29:42.616Z,29.00
2023-02-28T07:31:49.797Z,28.90
2023-02-28T07:33:58.368Z,28.90
2023-02-28T07:36:10.408Z,28.90
2023-02-28T07:38:16.261Z,29.00
2023-02-28T07:40:23.445Z,29.10
2023-02-28T07:42:30.372Z,29.10
2023-02-28T07:44:37.653Z,29.00
2023-02-28T07:46:46.133Z,29.00
2023-02-28T07:48:53.247Z,29.00
2023-02-28T07:51:00.687Z,29.10
2023-02-28T07:53:07.717Z,29.00
2023-02-28T07:55:15.669Z,28.90
2023-02-28T07:57:23.479Z,28.90
2023-02-28T07:59:32.255Z,29.10
2023-02-28T08:01:40.214Z,29.10
2023-02-28T08:03:48.640Z,29.20
2023-02-28T08:05:56.300Z,29.30
2023-02-28T08:08:03.159Z,29.40
2023-02-28T08:10:11.929Z,29.50
2023-02-28T08:12:18.699Z,29.50
2023-02-28T08:14:25.713Z,29.50
2023-02-28T08:16:32.913Z,29.40
2023-02-28T08:18:39.802Z,29.40
2023-02-28T08:20:48.193Z,29.40
2023-02-28T08:22:55.323Z,29.40
2023-02-28T08:25:02.045Z,29.40
2023-02-28T08:27:08.917Z,29.30
2023-02-28T08:29:15.692Z,29.40
2023-02-28T08:31:24.713Z,29.40
2023-02-28T08:33:33.441Z,29.40
2023-02-28T08:35:41.540Z,29.40
2023-02-28T08:37:52.455Z,29.40
2023-02-28T08:39:59.690Z,29.30
2023-02-28T08:42:07.733Z,29.40
2023-02-28T08:44:15.330Z,29.30
2023-02-28T08:46:22.204Z,29.40
2023-02-28T08:48:30.058Z,29.30
2023-02-28T08:50:36.923Z,29.20
2023-02-28T08:52:45.838Z,29.30
2023-02-28T08:54:54.239Z,29.30
2023-02-28T08:57:01.131Z,29.30
2023-02-28T08:59:07.901Z,29.30
2023-02-28T09:01:16.373Z,29.30
2023-02-28T09:03:24.326Z,29.30
2023-02-28T09:05:32.314Z,29.20
2023-02-28T09:07:39.138Z,29.20
2023-02-28T09:09:55.769Z,29.30
2023-02-28T09:12:04.408Z,29.30
2023-02-28T09:14:11.431Z,29.30
2023-02-28T09:16:19.828Z,29.30
2023-02-28T09:18:26.922Z,29.30
2023-02-28T09:20:33.796Z,29.30
2023-02-28T09:22:41.080Z,29.30
2023-02-28T09:24:48.336Z,29.30
2023-02-28T09:27:04.561Z,29.20
2023-02-28T09:29:14.125Z,29.20
2023-02-28T09:31:24.349Z,29.20
2023-02-28T09:33:31.169Z,29.20
2023-02-28T09:35:39.053Z,29.20
2023-02-28T09:37:45.742Z,29.20
2023-02-28T09:39:52.770Z,29.20
2023-02-28T09:42:00.359Z,29.10
2023-02-28T09:44:11.843Z,29.10
2023-02-28T09:46:34.261Z,29.10
2023-02-28T09:48:48.476Z,29.20
2023-02-28T09:50:57.193Z,29.10
2023-02-28T09:53:06.731Z,29.10
2023-02-28T09:55:26.421Z,29.00
2023-02-28T09:57:41.183Z,29.00
2023-02-28T10:00:02.580Z,29.00
2023-02-28T10:02:53.541Z,29.00
2023-02-28T10:05:03.359Z,28.90
2023-02-28T10:07:38.315Z,28.90
2023-02-28T10:09:45.394Z,28.90
2023-02-28T10:11:56.102Z,28.90
2023-02-28T10:14:09.040Z,28.90
2023-02-28T10:16:17.573Z,28.80
2023-02-28T10:18:31.665Z,28.80
2023-02-28T10:20:42.049Z,28.80
2023-02-28T10:22:57.513Z,28.80
2023-02-28T10:25:09.404Z,28.70
2023-02-28T10:27:19.819Z,28.70
2023-02-28T10:29:26.686Z,28.70
2023-02-28T10:31:33.923Z,28.70
2023-02-28T10:33:42.853Z,28.60
2023-02-28T10:35:50.672Z,28.60
2023-02-28T10:38:01.682Z,28.60
2023-02-28T10:40:10.633Z,28.60
2023-02-28T10:42:29.241Z,28.50
2023-02-28T10:44:36.774Z,28.50
2023-02-28T10:46:44.826Z,28.40
2023-02-28T10:49:05.072Z,28.40
2023-02-28T10:51:14.345Z,28.30
2023-02-28T10:54:01.552Z,28.30
2023-02-28T10:56:18.628Z,28.20
2023-02-28T10:58:29.853Z,28.20
2023-02-28T11:00:39.133Z,28.10
2023-02-28T11:02:46.728Z,28.00
2023-02-28T11:04:55.550Z,28.00
2023-02-28T11:07:03.987Z,27.90
2023-02-28T11:09:25.042Z,27.80
2023-02-28T11:11:34.548Z,27.70
2023-02-28T11:13:41.779Z,27.70
2023-02-28T11:15:56.181Z,27.60
2023-02-28T11:18:05.718Z,27.50
2023-02-28T11:20:25.291Z,27.40
2023-02-28T11:22:36.053Z,27.40
2023-02-28T11:24:48.559Z,27.30
2023-02-28T11:26:55.638Z,27.20
2023-02-28T11:29:14.648Z,27.10
2023-02-28T11:31:24.350Z,27.00
2023-02-28T11:33:33.470Z,26.90
2023-02-28T11:35:44.971Z,26.80
2023-02-28T11:37:51.667Z,26.80
2023-02-28T11:39:59.718Z,26.70
2023-02-28T11:42:48.269Z,26.60
2023-02-28T11:45:19.977Z,26.60
2023-02-28T11:47:37.706Z,26.50
2023-02-28T11:49:52.928Z,26.50
2023-02-28T11:52:05.124Z,26.40
2023-02-28T11:54:35.858Z,26.30
2023-02-28T11:56:47.317Z,26.30
2023-02-28T11:59:02.824Z,26.20
2023-02-28T12:01:23.727Z,26.20
2023-02-28T12:03:41.303Z,26.00
2023-02-28T12:05:50.483Z,26.00
2023-02-28T12:08:08.266Z,25.90
2023-02-28T12:10:25.847Z,25.80
2023-02-28T12:12:46.028Z,25.70
2023-02-28T12:15:09.851Z,25.60
2023-02-28T12:17:25.951Z,25.60
2023-02-28T12:19:44.713Z,25.50
2023-02-28T12:22:26.539Z,25.40
2023-02-28T12:24:53.637Z,25.40
2023-02-28T12:27:04.864Z,25.30
2023-02-28T12:29:21.468Z,25.20
2023-02-28T12:31:32.309Z,25.10
2023-02-28T12:33:45.555Z,25.00
2023-02-28T12:35:57.538Z,25.00
2023-02-28T12:38:09.849Z,25.00
2023-02-28T12:40:22.969Z,25.00
2023-02-28T12:42:34.296Z,24.90
2023-02-28T12:44:48.087Z,24.90
2023-02-28T12:46:58.490Z,25.00
2023-02-28T12:49:12.225Z,25.00
2023-02-28T12:51:21.534Z,24.90
2023-02-28T12:53:32.838Z,24.90
2023-02-28T12:55:47.185Z,24.90
2023-02-28T12:57:59.744Z,24.90
2023-02-28T13:00:09.337Z,24.90
2023-02-28T13:02:45.517Z,24.80
2023-02-28T13:05:11.157Z,24.80
2023-02-28T13:07:58.228Z,24.70
2023-02-28T13:10:08.431Z,24.70
2023-02-28T13:12:22.618Z,24.60
2023-02-28T13:14:32.528Z,24.60
2023-02-28T13:17:14.367Z,24.60
2023-02-28T13:19:25.191Z,24.50
2023-02-28T13:21:33.695Z,24.50
2023-02-28T13:24:03.814Z,24.40
2023-02-28T13:26:10.784Z,24.40
2023-02-28T13:29:11.986Z,24.30
2023-02-28T13:31:20.617Z,24.30
2023-02-28T13:33:41.501Z,24.20
2023-02-28T13:35:49.922Z,24.20
2023-02-28T13:38:19.219Z,24.10
2023-02-28T13:40:39.053Z,24.00
2023-02-28T13:42:54.417Z,24.00
2023-02-28T13:45:26.688Z,24.00
2023-02-28T13:47:33.409Z,24.00
2023-02-28T13:49:40.641Z,24.00
2023-02-28T13:51:50.836Z,24.00
2023-02-28T13:54:05.814Z,24.00
2023-02-28T13:56:25.645Z,24.00
2023-02-28T13:58:52.427Z,23.90
2023-02-28T14:01:28.099Z,23.90
2023-02-28T14:03:48.919Z,23.80
2023-02-28T14:06:22.528Z,23.80
2023-02-28T14:08:29.710Z,23.80
2023-02-28T14:10:39.146Z,23.70
2023-02-28T14:13:46.288Z,23.70
2023-02-28T14:15:59.802Z,23.60
2023-02-28T14:18:18.681Z,23.70
2023-02-28T14:20:27.949Z,23.60
2023-02-28T14:22:55.662Z,23.60
2023-02-28T14:25:19.997Z,23.50
2023-02-28T14:27:44.129Z,23.50
2023-02-28T14:30:14.807Z,23.50
2023-02-28T14:32:32.275Z,23.50
2023-02-28T14:34:50.673Z,23.40
2023-02-28T14:36:58.368Z,23.40
2023-02-28T14:39:10.161Z,23.30
2023-02-28T14:41:28.094Z,23.30
2023-02-28T14:43:35.326Z,23.30
2023-02-28T14:45:42.658Z,23.30
2023-02-28T14:47:50.454Z,23.30
2023-02-28T14:49:59.171Z,23.30
2023-02-28T14:52:15.212Z,23.30
2023-02-28T14:54:27.153Z,23.20
2023-02-28T14:56:39.508Z,23.20
2023-02-28T14:59:00.003Z,23.20
2023-02-28T15:01:09.283Z,23.20
2023-02-28T15:03:23.990Z,23.20
2023-02-28T15:05:35.786Z,23.10
2023-02-28T15:07:42.757Z,23.10
2023-02-28T15:09:49.729Z,23.10
2023-02-28T15:11:56.501Z,23.00
2023-02-28T15:14:04.399Z,22.90
2023-02-28T15:16:14.956Z,22.90
2023-02-28T15:18:30.899Z,22.90
2023-02-28T15:20:42.793Z,22.90
2023-02-28T15:22:52.683Z,22.90
2023-02-28T15:24:59.868Z,22.80
2023-02-28T15:27:10.733Z,22.80
2023-02-28T15:29:20.943Z,22.80
2023-02-28T15:31:43.811Z,22.80
2023-02-28T15:34:02.332Z,22.80
2023-02-28T15:36:19.723Z,22.80
2023-02-28T15:38:28.740Z,22.70
2023-02-28T15:40:36.941Z,22.60
2023-02-28T15:42:45.807Z,22.60
2023-02-28T15:44:53.449Z,22.60
2023-02-28T15:47:05.122Z,22.60
2023-02-28T15:49:23.783Z,22.60
2023-02-28T15:51:38.198Z,22.60
2023-02-28T15:53:51.717Z,22.50
2023-02-28T15:56:05.202Z,22.50
2023-02-28T15:58:16.780Z,22.50
2023-02-28T16:00:26.430Z,22.50
2023-02-28T16:02:37.321Z,22.40
2023-02-28T16:04:59.220Z,22.40
2023-02-28T16:07:08.884Z,22.30
2023-02-28T16:09:18.042Z,22.30
2023-02-28T16:11:26.050Z,22.20
2023-02-28T16:13:32.702Z,22.20
2023-02-28T16:15:45.264Z,22.20
2023-02-28T16:17:52.390Z,22.20
2023-02-28T16:20:00.048Z,22.10
2023-02-28T16:22:08.751Z,22.10
2023-02-28T16:24:15.726Z,22.10
2023-02-28T16:26:27.007Z,22.00
2023-02-28T16:28:37.166Z,22.00
2023-02-28T16:30:43.940Z,21.90
2023-02-28T16:32:50.857Z,21.90
2023-02-28T16:34:57.729Z,21.90
2023-02-28T16:37:05.069Z,21.80
2023-02-28T16:39:13.376Z,21.80
2023-02-28T16:41:23.168Z,21.80
2023-02-28T16:43:31.628Z,21.80
2023-02-28T16:45:38.635Z,21.70
2023-02-28T16:47:45.378Z,21.70
2023-02-28T16:49:53.126Z,21.80
2023-02-28T16:52:00.060Z,21.70
2023-02-28T16:54:07.284Z,21.70
2023-02-28T16:56:21.118Z,21.70
2023-02-28T16:58:29.479Z,21.70
2023-02-28T17:00:37.325Z,21.70
2023-02-28T17:02:44.791Z,21.70
2023-02-28T17:04:51.790Z,21.70
2023-02-28T17:06:59.074Z,21.70
2023-02-28T17:09:05.948Z,21.70
2023-02-28T17:11:13.644Z,21.70
2023-02-28T17:13:22.003Z,21.70
2023-02-28T17:15:29.261Z,21.80
2023-02-28T17:17:36.370Z,21.80
2023-02-28T17:19:45.086Z,21.80
2023-02-28T17:21:52.212Z,21.80
2023-02-28T17:23:59.707Z,21.70
2023-02-28T17:26:08.522Z,21.70
2023-02-28T17:28:15.755Z,21.60
2023-02-28T17:30:25.912Z,21.50
2023-02-28T17:32:33.181Z,21.50
2023-02-28T17:34:39.913Z,21.40
2023-02-28T17:36:46.893Z,21.40
2023-02-28T17:38:54.010Z,21.40
2023-02-28T17:41:01.311Z,21.40
2023-02-28T17:43:08.327Z,21.40
2023-02-28T17:45:15.620Z,21.30
2023-02-28T17:47:24.700Z,21.30
2023-02-28T17:49:31.730Z,21.30
2023-02-28T17:51:38.854Z,21.30
2023-02-28T17:53:45.832Z,21.30
2023-02-28T17:55:52.756Z,21.20
2023-02-28T17:57:59.260Z,21.30
2023-02-28T18:00:08.706Z,21.30
2023-02-28T18:02:18.961Z,21.30
2023-02-28T18:04:28.910Z,21.20
2023-02-28T18:06:51.615Z,21.20
2023-02-28T18:08:59.099Z,21.10
2023-02-28T18:11:05.793Z,21.20
2023-02-28T18:13:14.569Z,21.10
2023-02-28T18:15:22.637Z,21.10
2023-02-28T18:17:29.664Z,21.10
2023-02-28T18:19:39.863Z,21.10
2023-02-28T18:21:47.408Z,21.10
2023-02-28T18:23:54.214Z,21.00
2023-02-28T18:26:01.400Z,21.00
2023-02-28T18:28:07.963Z,21.00
2023-02-28T18:30:16.038Z,21.00
2023-02-28T18:32:22.752Z,21.00
2023-02-28T18:34:31.593Z,20.90
2023-02-28T18:36:39.865Z,20.90
2023-02-28T18:38:46.907Z,20.90
2023-02-28T18:40:57.089Z,20.90
2023-02-28T18:43:04.217Z,20.90
2023-02-28T18:45:12.081Z,20.90
2023-02-28T18:47:19.466Z,20.90
2023-02-28T18:49:26.343Z,20.80
2023-02-28T18:51:33.831Z,20.80
2023-02-28T18:53:44.081Z,20.80
2023-02-28T18:55:51.521Z,20.80
2023-02-28T18:57:58.496Z,20.80
2023-02-28T19:00:05.477Z,20.70
2023-02-28T19:02:13.472Z,20.70
2023-02-28T19:04:20.864Z,20.70
2023-02-28T19:06:28.040Z,20.70
2023-02-28T19:08:35.427Z,20.70
2023-02-28T19:10:44.767Z,20.70
2023-02-28T19:12:51.899Z,20.70
2023-02-28T19:14:58.765Z,20.70
2023-02-28T19:17:06.212Z,20.70
2023-02-28T19:19:12.962Z,20.70
2023-02-28T19:21:21.743Z,20.70
2023-02-28T19:23:28.416Z,20.70
2023-02-28T19:25:35.503Z,20.60
2023-02-28T19:27:43.900Z,20.60
2023-02-28T19:29:52.670Z,20.60
2023-02-28T19:31:59.905Z,20.60
2023-02-28T19:34:06.931Z,20.50
2023-02-28T19:36:15.032Z,20.50
2023-02-28T19:38:22.168Z,20.50
2023-02-28T19:40:28.937Z,20.50
2023-02-28T19:42:36.183Z,20.40
2023-02-28T19:44:44.736Z,20.50
2023-02-28T19:46:51.967Z,20.40
2023-02-28T19:48:59.201Z,20.50
2023-02-28T19:51:08.042Z,20.40
2023-02-28T19:53:15.000Z,20.40
2023-02-28T19:55:22.229Z,20.40
2023-02-28T19:57:29.212Z,20.40
2023-02-28T19:59:39.705Z,20.40
2023-02-28T20:01:48.553Z,20.40
2023-02-28T20:03:55.824Z,20.40
2023-02-28T20:06:08.228Z,20.40
2023-02-28T20:08:15.713Z,20.40
2023-02-28T20:10:22.597Z,20.30
2023-02-28T20:12:32.280Z,20.30
2023-02-28T20:14:39.308Z,20.30
2023-02-28T20:16:48.172Z,20.30
2023-02-28T20:18:55.261Z,20.30
2023-02-28T20:21:02.901Z,20.30
2023-02-28T20:23:09.672Z,20.30
2023-02-28T20:25:16.702Z,20.20
2023-02-28T20:27:23.839Z,20.20
2023-02-28T20:29:31.218Z,20.20
2023-02-28T20:31:39.374Z,20.20
2023-02-28T20:33:48.605Z,20.10
2023-02-28T20:36:02.665Z,20.10
2023-02-28T20:38:09.622Z,20.00
2023-02-28T20:40:17.216Z,20.00
2023-02-28T20:42:24.191Z,20.00
2023-02-28T20:44:30.963Z,20.00
2023-02-28T20:46:38.213Z,20.00
2023-02-28T20:48:46.860Z,20.00
2023-02-28T20:50:54.358Z,19.90
2023-02-28T20:53:01.179Z,19.90
2023-02-28T20:55:09.266Z,19.90
2023-02-28T20:57:16.151Z,19.90
2023-02-28T20:59:23.697Z,19.90
2023-02-28T21:01:32.504Z,19.90
2023-02-28T21:03:39.491Z,19.90
2023-02-28T21:05:48.005Z,19.90
2023-02-28T21:07:55.393Z,19.90
2023-02-28T21:10:02.284Z,19.90
2023-02-28T21:12:09.241Z,19.80
2023-02-28T21:14:18.733Z,19.90
2023-02-28T21:16:28.346Z,19.80
2023-02-28T21:18:36.180Z,19.80
2023-02-28T21:20:43.243Z,19.80
2023-02-28T21:22:51.808Z,19.70
2023-02-28T21:24:59.098Z,19.70
2023-02-28T21:27:06.017Z,19.70
2023-02-28T21:29:13.555Z,19.70
2023-02-28T21:31:21.347Z,19.70
2023-02-28T21:33:28.689Z,19.70
2023-02-28T21:35:35.655Z,19.60
2023-02-28T21:37:42.848Z,19.60
2023-02-28T21:39:51.512Z,19.60
2023-02-28T21:42:04.631Z,19.60
2023-02-28T21:44:19.415Z,19.60
2023-02-28T21:46:28.023Z,19.60
2023-02-28T21:48:35.444Z,19.50
2023-02-28T21:50:42.627Z,19.50
2023-02-28T21:52:49.498Z,19.50
2023-02-28T21:54:58.371Z,19.50
2023-02-28T21:57:05.076Z,19.50
2023-02-28T21:59:13.450Z,19.50
2023-02-28T22:01:22.609Z,19.50
2023-02-28T22:03:30.271Z,19.50
2023-02-28T22:05:37.094Z,19.50
2023-02-28T22:07:44.436Z,19.50
2023-02-28T22:09:51.406Z,19.50
2023-02-28T22:12:00.803Z,19.40
2023-02-28T22:14:07.616Z,19.40
2023-02-28T22:16:15.741Z,19.40
2023-02-28T22:18:22.690Z,19.40
2023-02-28T22:20:29.921Z,19.30
2023-02-28T22:22:36.649Z,19.30
2023-02-28T22:24:43.678Z,19.30
2023-02-28T22:26:51.467Z,19.30
2023-02-28T22:29:00.507Z,19.30
2023-02-28T22:31:17.979Z,19.20
2023-02-28T22:33:25.251Z,19.30
2023-02-28T22:35:32.495Z,19.30
2023-02-28T22:37:39.714Z,19.30
2023-02-28T22:39:46.690Z,19.30
2023-02-28T22:41:53.725Z,19.30
2023-02-28T22:44:03.628Z,19.30
2023-02-28T22:46:12.429Z,19.30
2023-02-28T22:48:19.206Z,19.30
2023-02-28T22:50:26.232Z,19.30
2023-02-28T22:52:33.118Z,19.20
2023-02-28T22:54:40.239Z,19.20
2023-02-28T22:56:47.064Z,19.20
2023-02-28T22:58:54.857Z,19.10
2023-02-28T23:01:09.455Z,19.00
2023-02-28T23:03:16.601Z,19.00
2023-02-28T23:05:23.780Z,18.90
2023-02-28T23:07:31.073Z,18.90
2023-02-28T23:09:37.881Z,19.00
2023-02-28T23:11:46.550Z,18.90
2023-02-28T23:14:00.935Z,18.90
2023-02-28T23:16:13.003Z,18.90
2023-02-28T23:18:19.917Z,18.90
2023-02-28T23:20:26.790Z,19.00
2023-02-28T23:22:33.573Z,19.00
2023-02-28T23:24:40.898Z,19.00
2023-02-28T23:26:49.926Z,19.10
2023-02-28T23:28:57.123Z,19.00
2023-02-28T23:31:05.724Z,18.90
2023-02-28T23:33:14.541Z,18.80
2023-02-28T23:35:21.720Z,18.80
2023-02-28T23:37:29.012Z,18.80
2023-02-28T23:39:36.288Z,18.80
2023-02-28T23:41:43.624Z,18.80
2023-02-28T23:43:50.907Z,18.80
2023-02-28T23:46:00.674Z,18.90
2023-02-28T23:48:08.291Z,18.80
2023-02-28T23:50:16.957Z,18.80
2023-02-28T23:52:24.192Z,18.90
2023-02-28T23:54:30.913Z,18.80
2023-02-28T23:56:38.145Z,18.90
2023-02-28T23:58:45.328Z,18.90
