createdAt,value
2018-06-15T00:00:17.479Z,82.82
2018-06-15T00:01:17.496Z,82.82
2018-06-15T00:02:17.520Z,82.92
2018-06-15T00:03:17.550Z,83.2
2018-06-15T00:04:17.566Z,82.73
2018-06-15T00:05:17.590Z,82.63
2018-06-15T00:06:17.609Z,83.11
2018-06-15T00:07:32.299Z,83.59
2018-06-15T00:08:17.655Z,83.87
2018-06-15T00:09:17.686Z,83.78
2018-06-15T00:10:17.702Z,83.97
2018-06-15T00:11:17.728Z,83.97
2018-06-15T00:12:17.749Z,84.16
2018-06-15T00:13:17.774Z,83.78
2018-06-15T00:15:17.820Z,84.06
2018-06-15T00:16:17.841Z,83.68
2018-06-15T00:18:17.892Z,84.26
2018-06-15T00:19:17.913Z,84.92
2018-06-15T00:20:17.939Z,84.55
2018-06-15T00:21:17.959Z,84.35
2018-06-15T00:22:17.982Z,84.26
2018-06-15T00:23:32.663Z,84.35
2018-06-15T00:24:18.026Z,83.87
2018-06-15T00:25:18.051Z,83.97
2018-06-15T00:26:18.072Z,83.97
2018-06-15T00:27:18.097Z,84.26
2018-06-15T00:28:18.118Z,84.83
2018-06-15T00:29:18.140Z,85.12
2018-06-15T00:30:18.164Z,85.6
2018-06-15T00:31:17.929Z,85.12
2018-06-15T00:32:18.208Z,84.35
2018-06-15T00:33:18.237Z,84.45
2018-06-15T00:36:18.303Z,83.11
2018-06-15T00:37:18.324Z,83.2
2018-06-15T00:38:18.347Z,82.43
2018-06-15T00:39:33.033Z,82.73
2018-06-15T00:40:18.393Z,83.59
2018-06-15T00:41:18.418Z,83.87
2018-06-15T00:42:18.444Z,83.39
2018-06-15T00:43:18.209Z,83.3
2018-06-15T00:44:18.486Z,83.01
2018-06-15T00:45:18.508Z,82.76
2018-06-15T00:46:18.531Z,82.57
2018-06-15T00:47:18.559Z,82
2018-06-15T00:48:18.590Z,81.81
2018-06-15T00:49:18.604Z,81.81
2018-06-15T00:50:18.621Z,81.81
2018-06-15T00:51:18.652Z,82.67
2018-06-15T00:52:18.671Z,82.09
2018-06-15T00:53:18.697Z,82.48
2018-06-15T00:54:33.379Z,81.13
2018-06-15T00:55:18.740Z,80.66
2018-06-15T00:56:18.813Z,79.7
2018-06-15T00:57:18.798Z,79.03
2018-06-15T00:58:18.913Z,78.3
2018-06-15T00:59:18.849Z,76.86
2018-06-15T01:00:18.855Z,76.29
2018-06-15T01:01:18.887Z,75.56
2018-06-15T01:02:18.906Z,75.27
2018-06-15T01:03:19.024Z,74.69
2018-06-15T01:04:18.951Z,74.6
2018-06-15T01:05:18.970Z,74.6
2018-06-15T01:06:19.000Z,74.41
2018-06-15T01:07:19.027Z,74.79
2018-06-15T01:08:19.043Z,74.51
2018-06-15T01:09:19.064Z,74.41
2018-06-15T01:10:18.832Z,74.69
2018-06-15T01:11:19.109Z,74.6
2018-06-15T01:12:18.878Z,74.51
2018-06-15T01:13:19.159Z,74.6
2018-06-15T01:14:19.179Z,74.6
2018-06-15T01:15:19.202Z,74.51
2018-06-15T01:16:19.224Z,74.51
2018-06-15T01:18:19.269Z,74.89
2018-06-15T01:19:19.299Z,75.08
2018-06-15T01:20:19.316Z,74.93
2018-06-15T01:21:19.343Z,75.37
2018-06-15T01:22:19.364Z,75.27
2018-06-15T01:23:19.387Z,75.56
2018-06-15T01:24:19.412Z,75.85
2018-06-15T01:25:19.431Z,75.75
2018-06-15T01:26:34.117Z,75.65
2018-06-15T01:27:19.480Z,75.95
2018-06-15T01:28:19.501Z,75.95
2018-06-15T01:29:19.523Z,75.95
2018-06-15T01:30:19.289Z,76.42
2018-06-15T01:31:19.573Z,76.42
2018-06-15T01:32:19.593Z,76.42
2018-06-15T01:33:19.622Z,76.9
2018-06-15T01:34:19.641Z,76.52
2018-06-15T01:35:19.663Z,76.46
2018-06-15T01:36:19.690Z,76.62
2018-06-15T01:37:19.711Z,76.9
2018-06-15T01:38:19.735Z,76.71
2018-06-15T01:39:19.501Z,76.9
2018-06-15T01:40:19.783Z,76.81
2018-06-15T01:41:19.804Z,77
2018-06-15T01:42:34.487Z,77
2018-06-15T01:43:19.849Z,77
2018-06-15T01:44:19.613Z,77.09
2018-06-15T01:45:19.897Z,77.48
2018-06-15T01:46:19.918Z,77.38
2018-06-15T01:47:19.734Z,77.67
2018-06-15T01:48:19.966Z,77.58
2018-06-15T01:50:20.013Z,78.15
2018-06-15T01:51:20.037Z,77.58
2018-06-15T01:52:20.056Z,77.95
2018-06-15T01:53:20.079Z,78.25
2018-06-15T01:54:20.101Z,78.05
2018-06-15T01:55:20.130Z,78.05
2018-06-15T01:56:19.891Z,78.05
2018-06-15T01:57:20.174Z,78.25
2018-06-15T01:58:34.856Z,78.53
2018-06-15T01:59:20.219Z,78.53
2018-06-15T02:00:20.239Z,78.72
2018-06-15T02:01:20.554Z,78.63
2018-06-15T02:02:20.291Z,78.82
2018-06-15T02:03:20.312Z,78.82
2018-06-15T02:04:20.334Z,79.11
2018-06-15T02:06:20.124Z,79.01
2018-06-15T02:07:20.405Z,79.01
2018-06-15T02:08:20.428Z,78.63
2018-06-15T02:10:20.472Z,79.11
2018-06-15T02:11:20.499Z,79.11
2018-06-15T02:12:20.519Z,79.01
2018-06-15T02:13:20.561Z,79.49
2018-06-15T02:14:35.227Z,79.68
2018-06-15T02:15:20.586Z,79.59
2018-06-15T02:16:20.614Z,79.39
2018-06-15T02:17:20.636Z,79.78
2018-06-15T02:18:20.660Z,79.39
2018-06-15T02:19:20.683Z,79.68
2018-06-15T02:20:20.704Z,79.59
2018-06-15T02:21:20.727Z,80.07
2018-06-15T02:22:20.754Z,79.68
2018-06-15T02:25:20.822Z,80.12
2018-06-15T02:26:20.585Z,80.55
2018-06-15T02:27:20.870Z,80.51
2018-06-15T02:28:20.892Z,80.51
2018-06-15T02:29:35.577Z,80.22
2018-06-15T02:30:20.939Z,80.45
2018-06-15T02:31:20.959Z,80.51
2018-06-15T02:32:21.000Z,80.51
2018-06-15T02:33:20.750Z,80.35
2018-06-15T02:34:21.036Z,80.16
2018-06-15T02:35:21.061Z,80.93
2018-06-15T02:36:21.075Z,81.02
2018-06-15T02:39:21.146Z,81.08
2018-06-15T02:41:21.193Z,81.02
2018-06-15T02:42:21.220Z,81.27
2018-06-15T02:43:21.236Z,81.18
2018-06-15T02:44:21.262Z,81.27
2018-06-15T02:45:21.331Z,81.08
2018-06-15T02:46:21.306Z,81.18
2018-06-15T02:47:21.343Z,81.51
2018-06-15T02:48:21.353Z,81.37
2018-06-15T02:50:21.398Z,81.18
2018-06-15T02:52:21.188Z,80.99
2018-06-15T02:53:21.478Z,81.41
2018-06-15T02:56:21.538Z,81.7
2018-06-15T02:57:21.561Z,81.89
2018-06-15T02:58:21.581Z,81.7
2018-06-15T02:59:21.606Z,81.6
2018-06-15T03:00:21.372Z,81.89
2018-06-15T03:01:36.318Z,81.98
2018-06-15T03:02:21.684Z,81.7
2018-06-15T03:03:21.703Z,81.51
2018-06-15T03:04:21.724Z,81.6
2018-06-15T03:05:21.744Z,81.41
2018-06-15T03:06:21.769Z,81.51
2018-06-15T03:07:21.802Z,81.7
2018-06-15T03:08:21.812Z,82.18
2018-06-15T03:12:21.911Z,82.27
2018-06-15T03:13:21.927Z,81.98
2018-06-15T03:14:21.954Z,81.79
2018-06-15T03:15:21.976Z,82.18
2018-06-15T03:16:22.001Z,82.18
2018-06-15T03:17:36.683Z,82.08
2018-06-15T03:18:21.788Z,82.46
2018-06-15T03:19:22.074Z,82.08
2018-06-15T03:20:22.092Z,81.89
2018-06-15T03:21:22.165Z,82.08
2018-06-15T03:22:22.160Z,82.08
2018-06-15T03:23:22.164Z,82.46
2018-06-15T03:24:22.187Z,81.98
2018-06-15T03:25:22.209Z,82.08
2018-06-15T03:26:22.232Z,81.98
2018-06-15T03:27:22.252Z,82.08
2018-06-15T03:28:22.280Z,82.27
2018-06-15T03:29:22.302Z,82.46
2018-06-15T03:30:22.326Z,82.18
2018-06-15T03:31:22.354Z,82.27
2018-06-15T03:32:22.369Z,82.46
2018-06-15T03:33:37.054Z,81.89
2018-06-15T03:34:22.421Z,82.27
2018-06-15T03:35:22.443Z,82.27
2018-06-15T03:36:22.466Z,82.18
2018-06-15T03:37:22.492Z,82.18
2018-06-15T03:38:22.250Z,82.18
2018-06-15T03:39:22.540Z,82.18
2018-06-15T03:41:22.584Z,82.65
2018-06-15T03:42:22.607Z,82.12
2018-06-15T03:44:22.646Z,82.31
2018-06-15T03:45:22.663Z,82.12
2018-06-15T03:46:22.698Z,82.41
2018-06-15T03:47:22.716Z,82.31
2018-06-15T03:48:22.741Z,82.41
2018-06-15T03:49:37.424Z,82.21
2018-06-15T03:50:22.787Z,82.31
2018-06-15T03:51:22.810Z,82.51
2018-06-15T03:52:22.835Z,82.7
2018-06-15T03:53:22.858Z,82.51
2018-06-15T03:54:22.883Z,82.6
2018-06-15T03:55:22.900Z,82.51
2018-06-15T03:56:22.922Z,83.08
2018-06-15T03:58:22.970Z,82.7
2018-06-15T03:59:22.996Z,82.89
2018-06-15T04:00:23.019Z,83.18
2018-06-15T04:01:22.784Z,83.18
2018-06-15T04:02:23.069Z,83.08
2018-06-15T04:03:23.090Z,83.27
2018-06-15T04:04:37.775Z,83.27
2018-06-15T04:05:23.140Z,82.89
2018-06-15T04:06:22.907Z,83.18
2018-06-15T04:07:23.184Z,83.27
2018-06-15T04:08:22.948Z,83.27
2018-06-15T04:09:23.230Z,83.18
2018-06-15T04:10:23.254Z,82.51
2018-06-15T04:11:23.018Z,82.98
2018-06-15T04:12:23.296Z,82.51
2018-06-15T04:13:23.326Z,82.12
2018-06-15T04:16:23.137Z,82.31
2018-06-15T04:17:23.417Z,81.54
2018-06-15T04:18:23.440Z,82.21
2018-06-15T04:19:23.465Z,81.74
2018-06-15T04:20:23.488Z,81.54
2018-06-15T04:21:23.511Z,81.78
2018-06-15T04:22:23.534Z,81.93
2018-06-15T04:23:23.558Z,82.07
2018-06-15T04:24:23.584Z,82.35
2018-06-15T04:25:23.607Z,82.26
2018-06-15T04:26:23.630Z,81.64
2018-06-15T04:27:23.656Z,81.74
2018-06-15T04:28:23.675Z,81.97
2018-06-15T04:29:23.698Z,81.59
2018-06-15T04:30:23.725Z,81.3
2018-06-15T04:31:23.490Z,81.49
2018-06-15T04:32:23.516Z,82.16
2018-06-15T04:33:23.536Z,81.1
2018-06-15T04:34:23.818Z,81.1
2018-06-15T04:35:23.844Z,81.3
2018-06-15T04:36:38.527Z,81.49
2018-06-15T04:37:23.987Z,81.59
2018-06-15T04:38:23.912Z,81.3
2018-06-15T04:39:23.936Z,81.1
2018-06-15T04:40:23.959Z,80.82
2018-06-15T04:41:23.984Z,80.76
2018-06-15T04:42:24.009Z,80.43
2018-06-15T04:43:24.029Z,80.53
2018-06-15T04:45:24.076Z,80.38
2018-06-15T04:46:24.101Z,79.99
2018-06-15T04:48:24.152Z,79.52
2018-06-15T04:49:24.173Z,79.03
2018-06-15T04:50:24.197Z,79.42
2018-06-15T04:51:23.964Z,79.13
2018-06-15T04:52:38.906Z,79.13
2018-06-15T04:53:24.268Z,78.94
2018-06-15T04:54:24.394Z,79.13
2018-06-15T04:55:24.315Z,78.94
2018-06-15T04:56:24.086Z,78.3
2018-06-15T04:57:24.367Z,78.36
2018-06-15T04:58:24.387Z,78.21
2018-06-15T05:00:24.436Z,78.5
2018-06-15T05:03:24.508Z,78.55
2018-06-15T05:04:24.531Z,78.55
2018-06-15T05:05:24.554Z,78.17
2018-06-15T05:06:24.579Z,77.92
2018-06-15T05:07:24.603Z,78.3
2018-06-15T05:08:39.287Z,77.83
2018-06-15T05:09:24.396Z,76.77
2018-06-15T05:10:24.674Z,76.96
2018-06-15T05:11:24.699Z,77.25
2018-06-15T05:12:24.466Z,77
2018-06-15T05:13:24.744Z,77.06
2018-06-15T05:14:24.771Z,76.67
2018-06-15T05:16:24.816Z,76.04
2018-06-15T05:18:24.864Z,75.84
2018-06-15T05:19:24.892Z,76.04
2018-06-15T05:20:24.915Z,75.94
2018-06-15T05:21:24.936Z,76.14
2018-06-15T05:22:24.969Z,76.14
2018-06-15T05:23:24.985Z,75.46
2018-06-15T05:24:39.671Z,75.65
2018-06-15T05:25:25.041Z,74.98
2018-06-15T05:26:24.801Z,75.17
2018-06-15T05:27:25.081Z,75.17
2018-06-15T05:28:25.105Z,75.75
2018-06-15T05:29:25.229Z,75.84
2018-06-15T05:30:24.896Z,76.32
2018-06-15T05:31:24.919Z,76.61
2018-06-15T05:32:24.946Z,76.61
2018-06-15T05:33:25.225Z,76.61
2018-06-15T05:34:25.251Z,75.84
2018-06-15T05:35:25.489Z,75.94
2018-06-15T05:36:25.298Z,76.04
2018-06-15T05:37:25.341Z,75.56
2018-06-15T05:38:25.343Z,75.65
2018-06-15T05:39:40.034Z,75.37
2018-06-15T05:40:25.395Z,75.4
2018-06-15T05:41:25.425Z,75.4
2018-06-15T05:42:25.443Z,75.11
2018-06-15T05:43:25.473Z,75.21
2018-06-15T05:44:25.492Z,75.21
2018-06-15T05:45:25.258Z,75.21
2018-06-15T05:46:25.538Z,75.49
2018-06-15T05:47:25.308Z,75.11
2018-06-15T05:48:25.584Z,75.21
2018-06-15T05:49:25.618Z,75.11
2018-06-15T05:50:25.643Z,75.79
2018-06-15T05:51:25.404Z,76.04
2018-06-15T05:52:25.685Z,75.69
2018-06-15T05:53:25.712Z,76.26
2018-06-15T05:54:25.736Z,76.17
2018-06-15T05:55:25.758Z,75.79
2018-06-15T05:56:25.783Z,75.79
2018-06-15T05:57:25.805Z,76.26
2018-06-15T05:58:25.829Z,76.36
2018-06-15T05:59:25.595Z,76.26
2018-06-15T06:00:25.880Z,76.36
2018-06-15T06:01:25.646Z,76.84
2018-06-15T06:02:25.928Z,76.84
2018-06-15T06:03:25.952Z,77.09
2018-06-15T06:04:25.983Z,76.94
2018-06-15T06:05:26.003Z,76.84
2018-06-15T06:06:26.025Z,76.36
2018-06-15T06:07:26.048Z,75.88
2018-06-15T06:08:26.073Z,75.49
2018-06-15T06:09:26.098Z,75.15
2018-06-15T06:10:26.127Z,75.34
2018-06-15T06:11:40.807Z,75.54
2018-06-15T06:12:26.170Z,74.86
2018-06-15T06:13:26.195Z,75.15
2018-06-15T06:14:26.218Z,74.92
2018-06-15T06:15:26.241Z,74.73
2018-06-15T06:16:26.269Z,74.86
2018-06-15T06:17:26.291Z,75.05
2018-06-15T06:18:26.318Z,74.86
2018-06-15T06:19:26.082Z,74.57
2018-06-15T06:20:26.368Z,74.57
2018-06-15T06:21:26.131Z,74.48
2018-06-15T06:22:26.418Z,74.29
2018-06-15T06:23:26.437Z,74.19
2018-06-15T06:24:26.464Z,74.57
2018-06-15T06:25:26.486Z,74.57
2018-06-15T06:26:26.512Z,74.29
2018-06-15T06:27:41.194Z,74.09
2018-06-15T06:28:26.568Z,74.09
2018-06-15T06:29:26.581Z,74.29
2018-06-15T06:30:26.611Z,74.09
2018-06-15T06:31:26.682Z,73.46
2018-06-15T06:32:26.654Z,73.55
2018-06-15T06:33:26.425Z,74.09
2018-06-15T06:34:26.711Z,74.38
2018-06-15T06:35:26.729Z,74.38
2018-06-15T06:36:26.754Z,74.29
2018-06-15T06:38:26.803Z,74.09
2018-06-15T06:39:26.568Z,73.99
2018-06-15T06:40:26.850Z,74.29
2018-06-15T06:41:26.618Z,74.38
2018-06-15T06:42:26.903Z,74.57
2018-06-15T06:43:41.591Z,74.38
2018-06-15T06:44:26.953Z,74.38
2018-06-15T06:45:26.974Z,74.19
2018-06-15T06:46:26.999Z,73.99
2018-06-15T06:47:27.033Z,74.09
2018-06-15T06:48:27.050Z,73.46
2018-06-15T06:49:27.078Z,74.03
2018-06-15T06:50:27.124Z,73.71
2018-06-15T06:53:27.169Z,73.65
2018-06-15T06:54:27.195Z,73.46
2018-06-15T06:55:27.220Z,73.55
2018-06-15T06:56:27.246Z,73.26
2018-06-15T06:57:27.279Z,73.55
2018-06-15T06:58:27.389Z,73.84
2018-06-15T06:59:41.979Z,73.55
2018-06-15T07:01:27.112Z,72.88
2018-06-15T07:02:27.390Z,72.68
2018-06-15T07:04:27.439Z,73.65
2018-06-15T07:05:27.464Z,74.13
2018-06-15T07:06:27.491Z,73.46
2018-06-15T07:08:27.541Z,73.2
2018-06-15T07:09:27.567Z,72.81
2018-06-15T07:10:27.330Z,71.95
2018-06-15T07:11:27.612Z,72.14
2018-06-15T07:12:27.637Z,71.5
2018-06-15T07:13:27.405Z,71.6
2018-06-15T07:14:42.348Z,70.73
2018-06-15T07:15:27.714Z,71.12
2018-06-15T07:16:27.737Z,71.31
2018-06-15T07:17:27.761Z,71.31
2018-06-15T07:18:27.785Z,70.92
2018-06-15T07:19:27.811Z,71.18
2018-06-15T07:20:27.853Z,71.47
2018-06-15T07:21:27.861Z,71.85
2018-06-15T07:22:27.888Z,70.98
2018-06-15T07:23:27.913Z,70.92
2018-06-15T07:25:27.963Z,71.47
2018-06-15T07:26:27.726Z,71.56
2018-06-15T07:27:28.010Z,71.37
2018-06-15T07:28:28.033Z,70.92
2018-06-15T07:29:28.059Z,70.54
2018-06-15T07:30:28.086Z,70.64
2018-06-15T07:31:28.108Z,69.96
2018-06-15T07:32:28.139Z,69.71
2018-06-15T07:33:28.212Z,69.87
2018-06-15T07:34:28.186Z,69.48
2018-06-15T07:35:28.208Z,70.09
2018-06-15T07:36:28.233Z,70.06
2018-06-15T07:37:28.261Z,69.77
2018-06-15T07:39:28.050Z,68.35
2018-06-15T07:40:28.341Z,68.1
2018-06-15T07:41:28.362Z,66.75
2018-06-15T07:42:28.383Z,67.04
2018-06-15T07:43:28.408Z,66.01
2018-06-15T07:44:28.435Z,65.47
2018-06-15T07:45:28.458Z,64.92
2018-06-15T07:46:43.145Z,64.11
2018-06-15T07:47:28.508Z,64.14
2018-06-15T07:48:28.536Z,64.11
2018-06-15T07:49:28.301Z,63.56
2018-06-15T07:50:28.584Z,64.63
2018-06-15T07:51:28.616Z,63.92
2018-06-15T07:52:28.717Z,64.5
2018-06-15T07:53:28.402Z,64.18
2018-06-15T07:54:28.687Z,64.66
2018-06-15T07:55:28.454Z,64.59
2018-06-15T07:56:28.740Z,63.28
2018-06-15T07:57:28.510Z,63.56
2018-06-15T07:58:28.787Z,63.08
2018-06-15T07:59:28.952Z,62.21
2018-06-15T08:00:28.840Z,61.57
2018-06-15T08:01:28.870Z,61.79
2018-06-15T08:02:43.553Z,59.86
2018-06-15T08:03:28.662Z,59.01
2018-06-15T08:04:28.682Z,58.47
2018-06-15T08:05:29.022Z,57.88
2018-06-15T08:06:28.993Z,56.85
2018-06-15T08:07:28.761Z,57.23
2018-06-15T08:08:29.049Z,57.69
2018-06-15T08:09:28.816Z,57.98
2018-06-15T08:10:29.104Z,58.82
2018-06-15T08:11:29.126Z,58.44
2018-06-15T08:12:29.159Z,57.79
2018-06-15T08:13:29.180Z,58.07
2018-06-15T08:14:29.209Z,58.04
2018-06-15T08:15:29.237Z,57.11
2018-06-15T08:16:29.257Z,57.81
2018-06-15T08:17:29.283Z,57.79
2018-06-15T08:18:43.971Z,56.65
2018-06-15T08:19:29.334Z,56.97
2018-06-15T08:20:29.363Z,56.59
2018-06-15T08:21:29.389Z,57.07
2018-06-15T08:22:29.417Z,55.64
2018-06-15T08:23:29.443Z,55.18
2018-06-15T08:24:29.470Z,55.44
2018-06-15T08:29:29.345Z,55.26
2018-06-15T08:30:29.634Z,56.39
2018-06-15T08:31:29.403Z,56.29
2018-06-15T08:32:29.686Z,57.04
2018-06-15T08:33:29.723Z,56.87
2018-06-15T08:34:44.403Z,57.23
2018-06-15T08:35:29.770Z,57.53
2018-06-15T08:36:29.539Z,57.91
2018-06-15T08:37:29.824Z,57.88
2018-06-15T08:38:29.593Z,57.69
2018-06-15T08:39:29.879Z,57.14
2018-06-15T08:40:29.904Z,57.69
2018-06-15T08:41:29.929Z,57.33
2018-06-15T08:42:29.958Z,57.14
2018-06-15T08:43:29.990Z,56.75
2018-06-15T08:45:29.780Z,57.59
2018-06-15T08:46:30.066Z,57.98
2018-06-15T08:47:30.094Z,57.79
2018-06-15T08:48:30.122Z,58.04
2018-06-15T08:49:44.809Z,57.59
2018-06-15T08:50:30.174Z,57.23
2018-06-15T08:51:30.199Z,56.75
2018-06-15T08:52:30.230Z,56.39
2018-06-15T08:53:30.255Z,56.16
2018-06-15T08:54:30.281Z,56.68
2018-06-15T08:55:30.309Z,55.22
2018-06-15T08:56:30.078Z,55.74
2018-06-15T08:57:30.105Z,54.6
2018-06-15T08:58:30.392Z,55.08
2018-06-15T09:00:30.448Z,55.16
2018-06-15T09:01:30.474Z,56.03
2018-06-15T09:02:30.497Z,57.91
2018-06-15T09:03:30.529Z,58.63
2018-06-15T09:04:30.557Z,59.69
2018-06-15T09:05:30.328Z,60.08
2018-06-15T09:06:30.606Z,60.08
2018-06-15T09:07:30.633Z,59.5
2018-06-15T09:08:30.673Z,60.27
2018-06-15T09:09:30.690Z,59.98
2018-06-15T09:10:30.712Z,59.89
2018-06-15T09:11:30.740Z,60.66
2018-06-15T09:13:30.793Z,59.89
2018-06-15T09:15:30.850Z,59.23
2018-06-15T09:16:30.881Z,58.39
2018-06-15T09:17:30.903Z,57.84
2018-06-15T09:18:30.927Z,57.91
2018-06-15T09:19:31.003Z,57.55
2018-06-15T09:20:30.983Z,57.26
2018-06-15T09:21:45.671Z,57.23
2018-06-15T09:22:31.036Z,56.87
2018-06-15T09:23:31.062Z,56.68
2018-06-15T09:24:31.092Z,55.71
2018-06-15T09:25:31.117Z,55.93
2018-06-15T09:26:31.145Z,55.57
2018-06-15T09:27:31.171Z,53
2018-06-15T09:28:31.197Z,52.15
2018-06-15T09:29:31.329Z,51.5
2018-06-15T09:30:31.255Z,51.31
2018-06-15T09:31:31.335Z,51.31
2018-06-15T09:32:31.311Z,51.38
2018-06-15T09:33:31.339Z,51.75
2018-06-15T09:34:31.365Z,53.27
2018-06-15T09:35:31.134Z,53.17
2018-06-15T09:36:31.421Z,53.37
2018-06-15T09:37:46.111Z,53.83
2018-06-15T09:38:31.484Z,54.21
2018-06-15T09:39:31.504Z,54.7
2018-06-15T09:40:31.533Z,54.41
2018-06-15T09:41:31.566Z,54.5
2018-06-15T09:42:31.592Z,54.34
2018-06-15T09:43:31.617Z,54.6
2018-06-15T09:44:31.645Z,54.21
2018-06-15T09:45:31.674Z,53.27
2018-06-15T09:46:31.798Z,53.37
2018-06-15T09:48:31.758Z,52.42
2018-06-15T09:49:31.785Z,51.45
2018-06-15T09:50:31.815Z,51.18
2018-06-15T09:51:31.841Z,51.18
2018-06-15T09:52:31.872Z,52.06
2018-06-15T09:53:46.565Z,51.67
2018-06-15T09:54:31.926Z,50.7
2018-06-15T09:55:31.952Z,51.97
2018-06-15T09:56:31.984Z,51.55
2018-06-15T09:57:32.011Z,51.77
2018-06-15T09:58:32.037Z,52.81
2018-06-15T09:59:32.066Z,52.62
2018-06-15T10:00:32.093Z,53.17
2018-06-15T10:01:32.121Z,53.47
2018-06-15T10:02:31.891Z,53.27
2018-06-15T10:04:32.209Z,53.75
2018-06-15T10:05:32.237Z,53.47
2018-06-15T10:06:32.006Z,52.91
2018-06-15T10:07:32.291Z,51.87
2018-06-15T10:08:32.059Z,52.06
2018-06-15T10:09:47.007Z,51.28
2018-06-15T10:10:32.376Z,52.09
2018-06-15T10:11:32.415Z,52.25
2018-06-15T10:12:32.428Z,52.84
2018-06-15T10:13:32.458Z,52.03
2018-06-15T10:15:32.514Z,51.57
2018-06-15T10:16:32.545Z,50.96
2018-06-15T10:17:32.576Z,51.87
2018-06-15T10:19:32.627Z,53
2018-06-15T10:20:32.655Z,53.1
2018-06-15T10:21:32.684Z,53.69
2018-06-15T10:22:32.711Z,53.56
2018-06-15T10:23:32.738Z,53.78
2018-06-15T10:24:47.431Z,53.3
2018-06-15T10:25:32.799Z,53.85
2018-06-15T10:26:32.826Z,54.5
2018-06-15T10:27:32.852Z,54.99
2018-06-15T10:28:32.880Z,55.08
2018-06-15T10:29:32.908Z,55.08
2018-06-15T10:30:32.678Z,56.39
2018-06-15T10:31:32.962Z,56.2
2018-06-15T10:32:32.995Z,56.59
2018-06-15T10:33:33.022Z,56.59
2018-06-15T10:34:32.791Z,57.62
2018-06-15T10:35:33.074Z,57.59
2018-06-15T10:36:33.100Z,58.01
2018-06-15T10:37:33.128Z,58.11
2018-06-15T10:38:33.158Z,57.53
2018-06-15T10:39:33.261Z,57.26
2018-06-15T10:40:33.211Z,56.39
2018-06-15T10:41:33.237Z,57.07
2018-06-15T10:42:33.263Z,57.65
2018-06-15T10:43:33.293Z,56.77
2018-06-15T10:44:33.320Z,56.41
2018-06-15T10:45:33.397Z,55.64
2018-06-15T10:47:33.145Z,56
2018-06-15T10:48:33.429Z,56.87
2018-06-15T10:49:33.198Z,57.53
2018-06-15T10:51:33.518Z,58.2
2018-06-15T10:52:33.537Z,58.52
2018-06-15T10:53:33.565Z,57.55
2018-06-15T10:54:33.597Z,57
2018-06-15T10:55:33.618Z,57.07
2018-06-15T10:56:48.308Z,57.23
2018-06-15T10:57:33.674Z,56.56
2018-06-15T10:58:33.700Z,56.94
2018-06-15T10:59:33.740Z,57.62
2018-06-15T11:00:33.759Z,57.98
2018-06-15T11:01:33.787Z,58.85
2018-06-15T11:02:48.472Z,58.47
2018-06-15T11:03:33.837Z,59.05
2018-06-15T11:04:33.862Z,59.63
2018-06-15T11:05:33.910Z,58.92
2018-06-15T11:06:33.922Z,59.33
2018-06-15T11:07:33.949Z,59.33
2018-06-15T11:08:33.992Z,59.79
2018-06-15T11:09:34.003Z,59.98
2018-06-15T11:10:34.031Z,60.17
2018-06-15T11:11:34.060Z,60.34
2018-06-15T11:12:48.740Z,60.57
2018-06-15T11:13:34.113Z,60.17
2018-06-15T11:14:34.237Z,60.17
2018-06-15T11:15:34.167Z,61.69
2018-06-15T11:16:34.194Z,61.11
2018-06-15T11:17:34.218Z,61.08
2018-06-15T11:18:34.243Z,60.82
2018-06-15T11:19:34.274Z,61.02
2018-06-15T11:21:34.319Z,60.27
2018-06-15T11:22:34.346Z,60.08
2018-06-15T11:23:34.369Z,59.89
2018-06-15T11:24:34.397Z,60.66
2018-06-15T11:25:34.428Z,60.69
2018-06-15T11:26:34.196Z,60.53
2018-06-15T11:27:34.477Z,60.44
2018-06-15T11:28:49.169Z,60.24
2018-06-15T11:29:34.536Z,59.21
2018-06-15T11:30:34.567Z,58.85
2018-06-15T11:31:34.653Z,57.71
2018-06-15T11:32:34.608Z,55.78
2018-06-15T11:33:34.635Z,55.26
2018-06-15T11:34:34.413Z,55.26
2018-06-15T11:35:34.431Z,54.96
2018-06-15T11:36:34.723Z,55.08
2018-06-15T11:37:34.742Z,55.22
2018-06-15T11:40:34.841Z,54.11
2018-06-15T11:41:34.849Z,54.02
2018-06-15T11:42:34.881Z,53.7
2018-06-15T11:43:34.901Z,53.8
2018-06-15T11:44:49.594Z,52.76
2018-06-15T11:45:34.958Z,52.3
2018-06-15T11:46:34.983Z,52.2
2018-06-15T11:47:34.751Z,52.3
2018-06-15T11:48:35.036Z,52.5
2018-06-15T11:49:35.068Z,53.66
2018-06-15T11:50:35.094Z,54.41
2018-06-15T11:51:35.118Z,53.92
2018-06-15T11:52:35.141Z,54.14
2018-06-15T11:53:35.170Z,53.95
2018-06-15T11:54:35.206Z,54.14
2018-06-15T11:55:35.227Z,54.53
2018-06-15T11:56:35.260Z,54.34
2018-06-15T11:57:35.025Z,54.9
2018-06-15T11:58:35.311Z,55.11
2018-06-15T11:59:49.999Z,54.99
2018-06-15T12:00:35.365Z,54.82
2018-06-15T12:01:35.393Z,54.63
2018-06-15T12:02:35.424Z,54.24
2018-06-15T12:03:35.457Z,55.53
2018-06-15T12:04:35.214Z,54.24
2018-06-15T12:05:35.502Z,54.82
2018-06-15T12:06:35.274Z,54.92
2018-06-15T12:07:35.563Z,54.99
2018-06-15T12:08:35.324Z,55.18
2018-06-15T12:10:35.647Z,55.16
2018-06-15T12:11:35.670Z,55.74
2018-06-15T12:12:35.433Z,55.93
2018-06-15T12:13:35.463Z,56.59
2018-06-15T12:14:35.489Z,56.39
2018-06-15T12:15:35.773Z,56.49
2018-06-15T12:16:35.809Z,56.59
2018-06-15T12:17:50.490Z,57.94
2018-06-15T12:18:35.597Z,57.55
2018-06-15T12:19:35.883Z,57.81
2018-06-15T12:20:35.916Z,57.36
2018-06-15T12:21:35.944Z,57.55
2018-06-15T12:22:35.961Z,57.65
2018-06-15T12:23:35.989Z,57.26
2018-06-15T12:24:36.023Z,57.91
2018-06-15T12:25:36.046Z,58.78
2018-06-15T12:26:36.072Z,57.91
2018-06-15T12:27:35.847Z,57.53
2018-06-15T12:28:36.208Z,57.91
2018-06-15T12:29:36.154Z,58.2
2018-06-15T12:30:36.180Z,57.91
2018-06-15T12:31:50.868Z,58.01
2018-06-15T12:32:36.235Z,58.01
2018-06-15T12:33:36.262Z,57.81
2018-06-15T12:34:36.289Z,58.11
2018-06-15T12:35:36.366Z,57.91
2018-06-15T12:36:36.348Z,57.81
2018-06-15T12:37:36.369Z,57.71
2018-06-15T12:38:36.141Z,56.49
2018-06-15T12:39:36.422Z,56.77
2018-06-15T12:40:36.451Z,55.71
2018-06-15T12:41:36.482Z,56.51
2018-06-15T12:42:36.525Z,56.61
2018-06-15T12:43:36.532Z,55.54
2018-06-15T12:44:36.562Z,55.28
2018-06-15T12:45:36.628Z,54.8
2018-06-15T12:46:36.613Z,54.96
2018-06-15T12:47:51.301Z,54.86
2018-06-15T12:48:36.667Z,55.08
2018-06-15T12:49:36.694Z,53.83
2018-06-15T12:50:36.721Z,53.17
2018-06-15T12:51:36.491Z,53.27
2018-06-15T12:52:36.775Z,53.44
2018-06-15T12:53:36.806Z,51.21
2018-06-15T12:54:36.843Z,52.11
2018-06-15T12:55:36.859Z,51.72
2018-06-15T12:56:36.888Z,51.59
2018-06-15T12:58:36.948Z,52.66
2018-06-15T12:59:36.966Z,52.66
2018-06-15T13:00:37.010Z,52.01
2018-06-15T13:01:36.765Z,51.14
2018-06-15T13:02:37.065Z,51.93
2018-06-15T13:03:51.736Z,50.48
2018-06-15T13:04:37.105Z,50.77
2018-06-15T13:05:36.871Z,50.48
2018-06-15T13:06:37.157Z,51.33
2018-06-15T13:07:37.185Z,51.45
2018-06-15T13:08:37.211Z,51.06
2018-06-15T13:09:37.242Z,50.77
2018-06-15T13:10:37.280Z,50.58
2018-06-15T13:11:37.301Z,50.87
2018-06-15T13:13:37.352Z,51.26
2018-06-15T13:14:37.120Z,51.26
2018-06-15T13:15:37.402Z,50.87
2018-06-15T13:16:37.432Z,51.26
2018-06-15T13:17:37.460Z,51.26
2018-06-15T13:18:37.486Z,51.06
2018-06-15T13:19:52.175Z,51.09
2018-06-15T13:20:37.600Z,51.09
2018-06-15T13:21:37.567Z,50.6
2018-06-15T13:22:37.632Z,50.41
2018-06-15T13:23:37.625Z,49.95
2018-06-15T13:24:37.651Z,50.63
2018-06-15T13:25:37.684Z,48.97
2018-06-15T13:26:37.449Z,48.2
2018-06-15T13:27:37.733Z,47.81
2018-06-15T13:28:37.763Z,48.49
2018-06-15T13:30:37.815Z,47.44
2018-06-15T13:31:37.852Z,46.86
2018-06-15T13:32:37.877Z,47.34
2018-06-15T13:33:37.962Z,47.05
2018-06-15T13:34:52.591Z,46.86
2018-06-15T13:35:37.957Z,46.67
2018-06-15T13:36:37.727Z,45.42
2018-06-15T13:37:38.013Z,46.47
2018-06-15T13:38:38.046Z,46.25
2018-06-15T13:39:38.175Z,45.69
2018-06-15T13:40:38.096Z,46.08
2018-06-15T13:41:38.122Z,45.52
2018-06-15T13:42:38.152Z,46.69
2018-06-15T13:43:38.181Z,46.86
2018-06-15T13:44:38.208Z,47.15
2018-06-15T13:45:38.237Z,47.17
2018-06-15T13:46:38.007Z,46.88
2018-06-15T13:47:38.295Z,46.88
2018-06-15T13:48:38.321Z,45.74
2018-06-15T13:49:38.347Z,46.13
2018-06-15T13:50:38.384Z,44.76
2018-06-15T13:51:38.408Z,45.91
2018-06-15T13:52:38.432Z,45.64
2018-06-15T13:53:38.461Z,44.86
2018-06-15T13:54:38.487Z,45.54
2018-06-15T13:55:38.518Z,46.3
2018-06-15T13:56:38.547Z,46.5