createdAt,value
2019-01-02T00:02:21.724Z,6.60
2019-01-02T00:04:52.262Z,7.16
2019-01-02T00:07:27.229Z,7.37
2019-01-02T00:09:57.100Z,6.87
2019-01-02T00:12:28.588Z,6.31
2019-01-02T00:15:00.319Z,5.96
2019-01-02T00:17:30.281Z,5.55
2019-01-02T00:20:07.620Z,5.49
2019-01-02T00:22:40.632Z,5.44
2019-01-02T00:25:13.779Z,5.31
2019-01-02T00:27:43.703Z,5.43
2019-01-02T00:30:15.572Z,5.48
2019-01-02T00:32:45.742Z,6.33
2019-01-02T00:35:15.606Z,6.46
2019-01-02T00:37:45.827Z,6.50
2019-01-02T00:40:15.711Z,6.41
2019-01-02T00:42:45.874Z,5.88
2019-01-02T00:45:15.785Z,5.88
2019-01-02T00:47:47.641Z,5.91
2019-01-02T00:50:18.052Z,6.15
2019-01-02T00:52:47.824Z,6.15
2019-01-02T00:55:17.679Z,6.35
2019-01-02T00:57:47.514Z,6.15
2019-01-02T01:00:19.878Z,5.86
2019-01-02T01:02:52.018Z,5.88
2019-01-02T01:05:22.692Z,5.76
2019-01-02T01:07:52.779Z,6.01
2019-01-02T01:10:22.583Z,6.18
2019-01-02T01:12:52.366Z,6.14
2019-01-02T01:15:22.141Z,6.17
2019-01-02T01:17:52.104Z,6.28
2019-01-02T01:20:21.979Z,6.06
2019-01-02T01:22:51.894Z,5.76
2019-01-02T01:25:23.609Z,5.88
2019-01-02T01:27:53.453Z,5.96
2019-01-02T01:30:23.369Z,5.35
2019-01-02T01:32:53.151Z,5.17
2019-01-02T01:35:24.440Z,5.21
2019-01-02T01:37:54.752Z,5.55
2019-01-02T01:40:24.772Z,5.55
2019-01-02T01:42:54.572Z,5.79
2019-01-02T01:45:24.803Z,6.24
2019-01-02T01:47:54.577Z,6.17
2019-01-02T01:50:28.017Z,6.44
2019-01-02T01:52:57.852Z,6.15
2019-01-02T01:55:27.707Z,5.83
2019-01-02T01:57:58.048Z,5.88
2019-01-02T02:00:27.884Z,5.99
2019-01-02T02:02:58.442Z,6.13
2019-01-02T02:05:29.383Z,6.11
2019-01-02T02:07:59.129Z,6.20
2019-01-02T02:10:28.976Z,6.47
2019-01-02T02:12:59.003Z,6.53
2019-01-02T02:15:28.860Z,6.19
2019-01-02T02:17:59.140Z,5.41
2019-01-02T02:20:29.296Z,4.99
2019-01-02T02:22:59.282Z,5.28
2019-01-02T02:25:29.442Z,5.28
2019-01-02T02:27:59.261Z,5.15
2019-01-02T02:30:29.040Z,5.60
2019-01-02T02:32:58.939Z,5.82
2019-01-02T02:35:29.049Z,5.68
2019-01-02T02:37:59.491Z,5.68
2019-01-02T02:40:29.345Z,5.11
2019-01-02T02:42:59.169Z,5.76
2019-01-02T02:45:29.436Z,5.95
2019-01-02T02:47:59.585Z,6.16
2019-01-02T02:50:29.792Z,6.16
2019-01-02T02:53:00.408Z,5.25
2019-01-02T02:55:32.580Z,5.25
2019-01-02T02:58:03.831Z,4.95
2019-01-02T03:00:33.642Z,5.08
2019-01-02T03:03:09.974Z,5.09
2019-01-02T03:05:41.149Z,5.09
2019-01-02T03:08:10.919Z,4.99
2019-01-02T03:10:41.178Z,4.77
2019-01-02T03:13:11.351Z,4.74
2019-01-02T03:15:41.528Z,4.94
2019-01-02T03:18:13.289Z,4.68
2019-01-02T03:20:43.223Z,4.98
2019-01-02T03:23:12.993Z,5.20
2019-01-02T03:25:43.137Z,5.34
2019-01-02T03:28:14.886Z,5.34
2019-01-02T03:30:45.144Z,5.20
2019-01-02T03:33:15.554Z,5.20
2019-01-02T03:35:45.511Z,5.15
2019-01-02T03:38:15.288Z,5.19
2019-01-02T03:40:45.312Z,5.39
2019-01-02T03:43:15.117Z,5.88
2019-01-02T03:45:44.935Z,5.85
2019-01-02T03:48:14.783Z,5.84
2019-01-02T03:50:45.167Z,5.84
2019-01-02T03:53:17.862Z,5.71
2019-01-02T03:55:47.768Z,5.59
2019-01-02T03:58:17.698Z,5.99
2019-01-02T04:00:47.709Z,5.99
2019-01-02T04:03:17.663Z,5.99
2019-01-02T04:05:47.436Z,5.79
2019-01-02T04:08:17.374Z,6.00
2019-01-02T04:10:47.153Z,6.00
2019-01-02T04:13:17.021Z,6.20
2019-01-02T04:15:47.814Z,6.29
2019-01-02T04:18:17.643Z,5.95
2019-01-02T04:20:47.534Z,5.93
2019-01-02T04:23:17.354Z,5.78
2019-01-02T04:25:48.789Z,5.55
2019-01-02T04:28:18.720Z,5.44
2019-01-02T04:30:48.636Z,5.78
2019-01-02T04:33:18.446Z,5.93
2019-01-02T04:35:48.358Z,5.90
2019-01-02T04:38:18.572Z,5.61
2019-01-02T04:40:48.512Z,5.41
2019-01-02T04:43:18.322Z,5.34
2019-01-02T04:45:48.224Z,5.43
2019-01-02T04:48:18.218Z,5.95
2019-01-02T04:50:48.203Z,5.95
2019-01-02T04:53:18.076Z,5.84
2019-01-02T04:55:47.861Z,5.64
2019-01-02T04:58:17.706Z,5.34
2019-01-02T05:00:47.743Z,5.40
2019-01-02T05:03:20.498Z,5.58
2019-01-02T05:05:51.659Z,5.65
2019-01-02T05:08:21.566Z,5.63
2019-01-02T05:10:51.466Z,5.66
2019-01-02T05:13:21.427Z,5.64
2019-01-02T05:15:51.376Z,5.51
2019-01-02T05:18:22.803Z,5.51
2019-01-02T05:20:53.098Z,5.53
2019-01-02T05:23:22.998Z,5.57
2019-01-02T05:25:54.658Z,5.44
2019-01-02T05:28:25.726Z,5.14
2019-01-02T05:30:57.664Z,5.14
2019-01-02T05:33:28.088Z,5.33
2019-01-02T05:35:58.222Z,5.38
2019-01-02T05:38:30.491Z,5.50
2019-01-02T05:41:01.323Z,5.43
2019-01-02T05:43:31.645Z,5.43
2019-01-02T05:46:03.316Z,5.23
2019-01-02T05:48:33.529Z,5.26
2019-01-02T05:51:03.740Z,5.20
2019-01-02T05:53:35.102Z,5.45
2019-01-02T05:56:04.907Z,5.44
2019-01-02T05:58:35.065Z,5.31
2019-01-02T06:01:05.873Z,5.20
2019-01-02T06:03:35.994Z,5.20
2019-01-02T06:06:07.743Z,5.41
2019-01-02T06:08:39.181Z,5.54
2019-01-02T06:11:09.630Z,5.54
2019-01-02T06:13:39.534Z,5.75
2019-01-02T06:16:10.314Z,5.78
2019-01-02T06:18:40.903Z,5.66
2019-01-02T06:21:10.852Z,5.66
2019-01-02T06:23:40.662Z,5.76
2019-01-02T06:26:10.433Z,5.64
2019-01-02T06:28:40.260Z,5.64
2019-01-02T06:31:10.023Z,5.67
2019-01-02T06:33:39.770Z,5.87
2019-01-02T06:36:10.211Z,6.10
2019-01-02T06:38:40.134Z,6.10
2019-01-02T06:41:10.131Z,6.01
2019-01-02T06:43:40.061Z,6.05
2019-01-02T06:46:10.097Z,6.12
2019-01-02T06:48:40.102Z,5.77
2019-01-02T06:51:10.152Z,5.55
2019-01-02T06:53:39.967Z,5.80
2019-01-02T06:56:09.859Z,5.97
2019-01-02T06:58:40.600Z,6.09
2019-01-02T07:01:10.420Z,6.33
2019-01-02T07:03:40.201Z,6.79
2019-01-02T07:06:10.236Z,6.87
2019-01-02T07:08:40.136Z,6.88
2019-01-02T07:11:12.852Z,6.71
2019-01-02T07:13:42.605Z,6.28
2019-01-02T07:16:13.974Z,5.82
2019-01-02T07:18:44.543Z,5.33
2019-01-02T07:21:14.444Z,4.28
2019-01-02T07:23:44.212Z,3.83
2019-01-02T07:26:14.020Z,3.83
2019-01-02T07:28:44.085Z,3.82
2019-01-02T07:31:14.409Z,4.57
2019-01-02T07:33:47.177Z,4.57
2019-01-02T07:36:39.795Z,5.85
2019-01-02T07:39:28.672Z,5.85
2019-01-02T07:42:06.557Z,6.31
2019-01-02T07:44:57.415Z,6.70
2019-01-02T07:47:41.953Z,6.74
2019-01-02T07:50:19.037Z,6.68
2019-01-02T07:53:03.445Z,7.53
2019-01-02T07:56:10.919Z,7.53
2019-01-02T07:58:46.572Z,8.33
2019-01-02T08:01:37.721Z,8.52
2019-01-02T08:04:49.944Z,8.11
2019-01-02T08:07:37.195Z,7.69
2019-01-02T08:10:18.415Z,7.34
2019-01-02T08:13:23.394Z,6.59
2019-01-02T08:16:15.762Z,6.45
2019-01-02T08:19:13.105Z,6.72
2019-01-02T08:22:17.849Z,7.49
2019-01-02T08:25:27.355Z,7.99
2019-01-02T08:28:01.363Z,8.39
2019-01-02T08:30:44.855Z,9.35
2019-01-02T08:33:47.743Z,9.87
2019-01-02T08:36:20.466Z,10.33
2019-01-02T08:39:23.376Z,10.80
2019-01-02T08:42:15.241Z,11.27
2019-01-02T08:44:54.795Z,11.58
2019-01-02T08:47:51.106Z,11.45
2019-01-02T08:50:35.624Z,11.92
2019-01-02T08:53:21.001Z,12.34
2019-01-02T08:55:54.193Z,12.57
2019-01-02T08:58:41.839Z,12.95
2019-01-02T09:01:22.751Z,13.32
2019-01-02T09:04:05.326Z,13.52
2019-01-02T09:06:55.846Z,13.86
2019-01-02T09:09:46.273Z,14.47
2019-01-02T09:12:29.401Z,14.19
2019-01-02T09:15:02.200Z,14.12
2019-01-02T09:17:38.217Z,14.67
2019-01-02T09:20:24.104Z,14.36
2019-01-02T09:22:59.963Z,15.06
2019-01-02T09:26:00.121Z,15.10
2019-01-02T09:28:49.151Z,14.92
2019-01-02T09:31:59.650Z,15.21
2019-01-02T09:34:34.042Z,16.02
2019-01-02T09:37:40.509Z,16.69
2019-01-02T09:40:37.509Z,15.38
2019-01-02T09:43:44.040Z,15.79
2019-01-02T09:46:37.038Z,15.77
2019-01-02T09:49:13.377Z,15.62
2019-01-02T09:52:22.298Z,15.87
2019-01-02T09:55:16.374Z,15.64
2019-01-02T09:57:51.816Z,16.41
2019-01-02T10:00:41.101Z,16.43
2019-01-02T10:03:45.866Z,16.41
2019-01-02T10:06:28.993Z,16.88
2019-01-02T10:09:04.545Z,17.40
2019-01-02T10:11:55.498Z,17.10
2019-01-02T10:14:41.878Z,16.62
2019-01-02T10:17:26.674Z,16.15
2019-01-02T10:20:20.654Z,14.33
2019-01-02T10:23:20.371Z,13.85
2019-01-02T10:26:05.255Z,14.19
2019-01-02T10:28:50.196Z,13.45
2019-01-02T10:34:48.627Z,13.43
2019-01-02T10:37:26.940Z,13.14
2019-01-02T10:40:22.447Z,13.70
2019-01-02T10:43:24.108Z,14.62
2019-01-02T10:46:13.233Z,15.87
2019-01-02T10:49:05.520Z,15.75
2019-01-02T10:51:56.819Z,15.16
2019-01-02T10:54:55.060Z,14.87
2019-01-02T10:57:30.762Z,14.92
2019-01-02T11:00:36.313Z,14.20
2019-01-02T11:03:48.069Z,14.17
2019-01-02T11:06:37.597Z,13.37
2019-01-02T11:09:30.198Z,13.35
2019-01-02T11:12:09.203Z,13.11
2019-01-02T11:14:45.767Z,11.69
2019-01-02T11:17:19.295Z,11.12
2019-01-02T11:20:10.868Z,11.92
2019-01-02T11:22:56.229Z,11.89
2019-01-02T11:26:01.794Z,10.88
2019-01-02T11:28:37.296Z,10.71
2019-01-02T11:31:33.955Z,10.66
2019-01-02T11:34:33.159Z,10.71
2019-01-02T11:37:11.585Z,11.03
2019-01-02T11:39:57.426Z,10.19
2019-01-02T11:42:48.302Z,9.93
2019-01-02T11:45:18.629Z,9.60
2019-01-02T11:47:49.076Z,8.72
2019-01-02T11:50:19.158Z,8.83
2019-01-02T11:52:48.988Z,8.69
2019-01-02T11:55:19.011Z,8.57
2019-01-02T11:57:48.813Z,9.02
2019-01-02T12:00:18.741Z,8.79
2019-01-02T12:02:52.814Z,8.24
2019-01-02T12:05:23.486Z,7.79
2019-01-02T12:07:53.379Z,7.34
2019-01-02T12:10:23.689Z,7.35
2019-01-02T12:12:56.212Z,7.10
2019-01-02T12:15:27.900Z,6.87
2019-01-02T12:17:59.252Z,6.71
2019-01-02T12:20:29.125Z,6.41
2019-01-02T12:23:00.755Z,6.28
2019-01-02T12:25:30.904Z,6.27
2019-01-02T12:28:00.882Z,6.56
2019-01-02T12:30:30.717Z,6.55
2019-01-02T12:33:00.558Z,6.62
2019-01-02T12:35:30.360Z,6.73
2019-01-02T12:38:00.284Z,7.41
2019-01-02T12:40:31.481Z,8.24
2019-01-02T12:43:01.388Z,7.62
2019-01-02T12:45:31.467Z,7.06
2019-01-02T12:48:02.689Z,7.09
2019-01-02T12:50:32.633Z,7.77
2019-01-02T12:53:03.980Z,8.05
2019-01-02T12:55:33.787Z,7.89
2019-01-02T12:58:05.549Z,8.04
2019-01-02T13:00:38.209Z,8.00
2019-01-02T13:03:25.889Z,7.81
2019-01-02T13:06:22.357Z,7.88
2019-01-02T13:09:13.338Z,7.89
2019-01-02T13:12:12.448Z,8.16
2019-01-02T13:14:47.960Z,8.11
2019-01-02T13:17:49.810Z,7.69
2019-01-02T13:20:27.422Z,7.68
2019-01-02T13:23:05.593Z,8.30
2019-01-02T13:25:44.126Z,8.01
2019-01-02T13:28:25.799Z,7.88
2019-01-02T13:31:22.909Z,8.09
2019-01-02T13:34:04.734Z,8.48
2019-01-02T13:36:40.500Z,8.72
2019-01-02T13:39:16.083Z,8.95
2019-01-02T13:42:05.396Z,9.68
2019-01-02T13:44:40.813Z,9.87
2019-01-02T13:47:36.445Z,10.05
2019-01-02T13:50:18.152Z,9.54
2019-01-02T13:52:51.570Z,9.82
2019-01-02T13:55:21.460Z,9.99
2019-01-02T13:57:51.246Z,9.64
2019-01-02T14:00:20.999Z,9.60
2019-01-02T14:02:54.007Z,8.96
2019-01-02T14:05:25.929Z,8.23
2019-01-02T14:07:56.857Z,8.56
2019-01-02T14:10:27.064Z,8.76
2019-01-02T14:13:00.172Z,8.52
2019-01-02T14:15:29.973Z,7.90
2019-01-02T14:17:59.809Z,7.88
2019-01-02T14:20:29.705Z,7.78
2019-01-02T14:23:02.090Z,7.44
2019-01-02T14:25:31.986Z,7.44
2019-01-02T14:28:02.931Z,6.82
2019-01-02T14:30:32.749Z,6.58
2019-01-02T14:33:02.766Z,6.46
2019-01-02T14:35:32.531Z,6.44
2019-01-02T14:38:02.382Z,6.42
2019-01-02T14:40:32.412Z,6.38
2019-01-02T14:43:02.333Z,6.34
2019-01-02T14:45:32.243Z,6.27
2019-01-02T14:48:02.063Z,6.26
2019-01-02T14:50:33.508Z,6.26
2019-01-02T14:53:03.538Z,6.10
2019-01-02T14:55:33.428Z,5.99
2019-01-02T14:58:03.233Z,6.10
2019-01-02T15:00:32.963Z,6.20
2019-01-02T15:03:06.916Z,6.39
2019-01-02T15:05:37.923Z,6.34
2019-01-02T15:08:07.722Z,6.18
2019-01-02T15:10:37.545Z,6.10
2019-01-02T15:13:07.459Z,6.01
2019-01-02T15:15:37.695Z,5.99
2019-01-02T15:18:08.909Z,5.97
2019-01-02T15:20:38.958Z,6.04
2019-01-02T15:23:08.741Z,6.18
2019-01-02T15:25:38.778Z,6.19
2019-01-02T15:28:08.589Z,6.19
2019-01-02T15:30:38.711Z,6.14
2019-01-02T15:33:08.848Z,6.12
2019-01-02T15:35:38.865Z,5.93
2019-01-02T15:38:09.073Z,5.83
2019-01-02T15:40:40.906Z,5.86
2019-01-02T15:43:11.242Z,5.88
2019-01-02T15:45:41.905Z,5.94
2019-01-02T15:48:13.006Z,6.00
2019-01-02T15:50:42.851Z,5.87
2019-01-02T15:53:12.771Z,5.81
2019-01-02T15:55:43.421Z,5.81
2019-01-02T15:58:13.503Z,5.97
2019-01-02T16:00:43.615Z,6.11
2019-01-02T16:03:18.904Z,6.32
2019-01-02T16:05:49.752Z,6.31
2019-01-02T16:08:19.633Z,6.26
2019-01-02T16:10:50.124Z,6.17
2019-01-02T16:13:19.939Z,6.14
2019-01-02T16:15:49.813Z,6.04
2019-01-02T16:18:19.930Z,5.95
2019-01-02T16:20:51.462Z,5.79
2019-01-02T16:23:21.409Z,5.70
2019-01-02T16:25:52.106Z,5.72
2019-01-02T16:28:23.662Z,5.63
2019-01-02T16:30:53.638Z,5.50
2019-01-02T16:33:23.584Z,5.49
2019-01-02T16:35:54.981Z,5.49
2019-01-02T16:38:24.898Z,5.47
2019-01-02T16:40:55.854Z,5.51
2019-01-02T16:43:27.281Z,5.51
2019-01-02T16:45:57.101Z,5.62
2019-01-02T16:48:27.055Z,5.65
2019-01-02T16:51:01.721Z,5.66
2019-01-02T16:53:31.784Z,5.66
2019-01-02T16:56:03.217Z,5.53
2019-01-02T16:58:33.195Z,5.45
2019-01-02T17:01:02.994Z,5.25
2019-01-02T17:03:35.670Z,5.25
2019-01-02T17:06:06.928Z,5.28
2019-01-02T17:08:36.838Z,5.28
2019-01-02T17:11:09.816Z,5.30
2019-01-02T17:13:40.258Z,5.30
2019-01-02T17:16:10.175Z,5.30
2019-01-02T17:18:40.197Z,5.30
2019-01-02T17:21:10.261Z,5.23
2019-01-02T17:23:40.187Z,5.15
2019-01-02T17:26:11.393Z,5.00
2019-01-02T17:28:42.023Z,4.96
2019-01-02T17:31:11.868Z,4.93
2019-01-02T17:33:41.901Z,4.93
2019-01-02T17:36:11.942Z,4.95
2019-01-02T17:38:41.850Z,4.95
2019-01-02T17:41:11.840Z,5.00
2019-01-02T17:43:41.806Z,4.92
2019-01-02T17:46:11.686Z,4.92
2019-01-02T17:48:41.591Z,4.83
2019-01-02T17:51:11.603Z,4.71
2019-01-02T17:53:41.651Z,4.67
2019-01-02T17:56:11.539Z,4.73
2019-01-02T17:58:41.353Z,4.52
2019-01-02T18:01:11.495Z,4.52
2019-01-02T18:03:41.603Z,4.55
2019-01-02T18:06:11.658Z,4.40
2019-01-02T18:08:41.390Z,4.26
2019-01-02T18:11:11.137Z,4.18
2019-01-02T18:13:41.051Z,4.07
2019-01-02T18:16:10.895Z,4.12
2019-01-02T18:18:40.804Z,4.12
2019-01-02T18:21:11.958Z,4.02
2019-01-02T18:23:43.394Z,3.93
2019-01-02T18:26:13.370Z,3.93
2019-01-02T18:28:43.448Z,3.86
2019-01-02T18:31:14.878Z,3.67
2019-01-02T18:33:44.627Z,3.46
2019-01-02T18:36:14.497Z,3.30
2019-01-02T18:38:44.633Z,3.21
2019-01-02T18:41:14.564Z,3.06
2019-01-02T18:43:44.773Z,3.14
2019-01-02T18:46:14.674Z,3.20
2019-01-02T18:48:44.499Z,3.24
2019-01-02T18:51:14.303Z,3.30
2019-01-02T18:53:44.208Z,3.49
2019-01-02T18:56:14.140Z,3.58
2019-01-02T18:58:43.887Z,3.73
2019-01-02T19:01:13.750Z,3.76
2019-01-02T19:03:43.510Z,3.84
2019-01-02T19:06:13.384Z,3.87
2019-01-02T19:08:43.209Z,3.91
2019-01-02T19:11:13.006Z,3.94
2019-01-02T19:13:43.121Z,3.93
2019-01-02T19:16:13.054Z,3.96
2019-01-02T19:18:42.868Z,3.96
2019-01-02T19:21:12.997Z,3.89
2019-01-02T19:23:42.831Z,3.87
2019-01-02T19:26:13.040Z,3.77
2019-01-02T19:28:42.920Z,3.79
2019-01-02T19:31:12.779Z,3.77
2019-01-02T19:33:42.984Z,3.82
2019-01-02T19:36:12.747Z,3.88
2019-01-02T19:39:04.281Z,3.96
2019-01-02T19:41:35.334Z,3.92
2019-01-02T19:44:06.538Z,4.02
2019-01-02T19:46:39.862Z,4.08
2019-01-02T19:49:10.206Z,4.05
2019-01-02T19:51:41.555Z,4.13
2019-01-02T19:54:12.062Z,3.97
2019-01-02T19:56:42.021Z,3.91
2019-01-02T19:59:12.620Z,3.85
2019-01-02T20:01:42.753Z,3.76
2019-01-02T20:04:15.814Z,3.72
2019-01-02T20:06:50.153Z,3.65
2019-01-02T20:09:21.722Z,3.70
2019-01-02T20:11:56.544Z,3.78
2019-01-02T20:14:28.003Z,3.83
2019-01-02T20:17:02.942Z,3.69
2019-01-02T20:19:33.978Z,3.64
2019-01-02T20:22:10.837Z,3.63
2019-01-02T20:24:41.610Z,3.61
2019-01-02T20:27:17.081Z,3.55
2019-01-02T20:29:48.451Z,3.57
2019-01-02T20:32:24.140Z,3.65
2019-01-02T20:34:57.638Z,3.62
2019-01-02T20:37:28.885Z,3.62
2019-01-02T20:39:59.611Z,3.58
2019-01-02T20:42:30.087Z,3.57
2019-01-02T20:44:59.991Z,3.62
2019-01-02T20:47:32.683Z,3.63
2019-01-02T20:50:04.063Z,3.53
2019-01-02T20:52:33.990Z,3.46
2019-01-02T20:55:04.543Z,3.44
2019-01-02T20:57:36.611Z,3.44
2019-01-02T21:00:10.922Z,3.33
2019-01-02T21:02:46.248Z,3.27
2019-01-02T21:05:17.628Z,3.20
2019-01-02T21:07:47.767Z,3.24
2019-01-02T21:10:17.759Z,3.13
2019-01-02T21:12:47.778Z,3.08
2019-01-02T21:15:18.506Z,3.18
2019-01-02T21:17:49.856Z,2.98
2019-01-02T21:20:20.993Z,2.85
2019-01-02T21:22:50.778Z,2.82
2019-01-02T21:25:21.356Z,2.87
2019-01-02T21:27:51.282Z,2.89
2019-01-02T21:30:21.187Z,2.80
2019-01-02T21:32:51.177Z,2.65
2019-01-02T21:35:24.339Z,2.46
2019-01-02T21:37:55.223Z,2.26
2019-01-02T21:40:25.840Z,2.14
2019-01-02T21:42:57.212Z,2.05
2019-01-02T21:45:27.612Z,1.88
2019-01-02T21:47:57.491Z,2.04
2019-01-02T21:50:27.476Z,2.25
2019-01-02T21:52:57.795Z,2.32
2019-01-02T21:55:27.790Z,2.48
2019-01-02T21:57:58.877Z,2.47
2019-01-02T22:00:29.086Z,2.49
2019-01-02T22:03:03.711Z,2.48
2019-01-02T22:05:34.642Z,2.49
2019-01-02T22:08:04.772Z,2.50
2019-01-02T22:10:34.886Z,2.49
2019-01-02T22:13:05.118Z,2.47
2019-01-02T22:15:35.246Z,2.36
2019-01-02T22:18:06.398Z,2.23
2019-01-02T22:20:37.373Z,2.16
2019-01-02T22:23:09.284Z,2.07
2019-01-02T22:25:39.131Z,2.07
2019-01-02T22:28:10.620Z,1.95
2019-01-02T22:30:41.133Z,1.78
2019-01-02T22:33:11.820Z,1.74
2019-01-02T22:35:46.855Z,1.70
2019-01-02T22:38:16.798Z,1.59
2019-01-02T22:40:46.778Z,1.68
2019-01-02T22:43:17.766Z,1.69
2019-01-02T22:45:48.055Z,1.65
2019-01-02T22:48:17.956Z,1.80
2019-01-02T22:50:47.878Z,1.78
2019-01-02T22:53:18.711Z,1.69
2019-01-02T22:55:50.688Z,1.58
2019-01-02T22:58:21.251Z,1.41
2019-01-02T23:01:05.107Z,1.25
2019-01-02T23:03:36.716Z,1.33
2019-01-02T23:06:08.053Z,1.37
2019-01-02T23:08:58.307Z,1.48
2019-01-02T23:11:54.067Z,1.61
2019-01-02T23:14:42.932Z,1.75
2019-01-02T23:17:20.492Z,1.93
2019-01-02T23:20:08.156Z,2.01
2019-01-02T23:22:46.216Z,2.14
2019-01-02T23:25:22.989Z,2.10
2019-01-02T23:27:57.465Z,1.91
2019-01-02T23:30:38.042Z,1.68
2019-01-02T23:33:28.734Z,1.48
2019-01-02T23:36:17.709Z,1.23
2019-01-02T23:38:49.776Z,1.14
2019-01-02T23:42:04.624Z,1.11
2019-01-02T23:48:42.894Z,1.03
2019-01-02T23:51:55.439Z,0.99
2019-01-02T23:54:30.844Z,0.99
2019-01-02T23:57:09.104Z,1.04
2019-01-02T23:59:53.744Z,0.92
