createdAt,value
2022-09-06T00:01:27.568Z,19.51
2022-09-06T00:04:51.684Z,19.45
2022-09-06T00:08:15.624Z,19.55
2022-09-06T00:11:37.212Z,19.62
2022-09-06T00:14:58.880Z,19.59
2022-09-06T00:18:20.667Z,19.57
2022-09-06T00:21:42.245Z,19.61
2022-09-06T00:25:06.403Z,19.64
2022-09-06T00:28:30.243Z,19.57
2022-09-06T00:31:54.256Z,19.55
2022-09-06T00:35:16.426Z,19.54
2022-09-06T00:38:39.026Z,19.57
2022-09-06T00:42:00.892Z,19.26
2022-09-06T00:45:26.947Z,19.02
2022-09-06T00:48:52.575Z,19.13
2022-09-06T00:52:16.189Z,19.17
2022-09-06T00:55:38.229Z,19.32
2022-09-06T00:59:03.393Z,19.24
2022-09-06T01:02:25.088Z,19.35
2022-09-06T01:06:11.107Z,19.41
2022-09-06T01:09:32.655Z,19.34
2022-09-06T01:13:18.982Z,19.38
2022-09-06T01:16:56.499Z,19.38
2022-09-06T01:20:36.326Z,19.31
2022-09-06T01:24:35.154Z,19.32
2022-09-06T01:28:22.590Z,19.23
2022-09-06T01:31:54.679Z,19.27
2022-09-06T01:35:33.968Z,19.20
2022-09-06T01:38:57.848Z,19.21
2022-09-06T01:42:23.918Z,19.16
2022-09-06T01:46:23.077Z,19.27
2022-09-06T01:49:54.277Z,19.23
2022-09-06T01:53:57.286Z,19.31
2022-09-06T01:57:21.669Z,19.14
2022-09-06T02:01:29.567Z,18.96
2022-09-06T02:04:57.195Z,19.11
2022-09-06T02:08:28.142Z,19.31
2022-09-06T02:11:59.621Z,19.30
2022-09-06T02:15:26.504Z,19.07
2022-09-06T02:18:54.074Z,19.14
2022-09-06T02:22:18.788Z,19.30
2022-09-06T02:25:47.346Z,18.96
2022-09-06T02:29:11.721Z,19.00
2022-09-06T02:32:40.283Z,18.97
2022-09-06T02:36:08.476Z,19.02
2022-09-06T02:39:30.007Z,19.03
2022-09-06T02:42:56.619Z,19.04
2022-09-06T02:46:21.064Z,18.99
2022-09-06T02:49:42.674Z,19.06
2022-09-06T02:53:12.101Z,19.02
2022-09-06T02:56:36.729Z,19.06
2022-09-06T02:59:58.384Z,19.04
2022-09-06T03:03:23.444Z,18.89
2022-09-06T03:06:45.012Z,18.70
2022-09-06T03:10:06.901Z,18.63
2022-09-06T03:13:30.707Z,18.63
2022-09-06T03:16:52.511Z,18.56
2022-09-06T03:20:14.107Z,18.61
2022-09-06T03:23:35.763Z,18.55
2022-09-06T03:26:59.896Z,18.58
2022-09-06T03:30:21.632Z,18.52
2022-09-06T03:33:43.194Z,18.49
2022-09-06T03:37:05.142Z,18.45
2022-09-06T03:40:31.728Z,18.42
2022-09-06T03:43:53.652Z,18.40
2022-09-06T03:47:19.259Z,18.44
2022-09-06T03:50:48.966Z,18.42
2022-09-06T03:54:10.481Z,18.38
2022-09-06T03:57:32.278Z,18.28
2022-09-06T04:01:08.093Z,18.35
2022-09-06T04:04:32.396Z,18.45
2022-09-06T04:07:56.292Z,18.44
2022-09-06T04:11:20.108Z,18.42
2022-09-06T04:14:41.650Z,18.40
2022-09-06T04:18:08.571Z,18.48
2022-09-06T04:21:33.242Z,18.51
2022-09-06T04:24:54.914Z,18.30
2022-09-06T04:28:18.431Z,18.31
2022-09-06T04:31:40.241Z,18.42
2022-09-06T04:35:01.813Z,18.52
2022-09-06T04:38:24.412Z,18.44
2022-09-06T04:41:46.002Z,18.51
2022-09-06T04:45:08.306Z,18.51
2022-09-06T04:48:30.021Z,18.56
2022-09-06T04:51:56.364Z,18.58
2022-09-06T04:55:20.311Z,18.48
2022-09-06T04:58:45.831Z,18.58
2022-09-06T05:02:09.748Z,18.70
2022-09-06T05:05:33.734Z,18.82
2022-09-06T05:08:55.303Z,18.85
2022-09-06T05:12:16.971Z,18.93
2022-09-06T05:15:38.634Z,18.90
2022-09-06T05:19:00.421Z,18.77
2022-09-06T05:22:24.243Z,19.45
2022-09-06T05:25:45.999Z,20.03
2022-09-06T05:29:07.704Z,20.20
2022-09-06T05:32:31.776Z,20.37
2022-09-06T05:35:58.852Z,20.48
2022-09-06T05:39:21.920Z,20.30
2022-09-06T05:42:45.829Z,20.16
2022-09-06T05:46:11.330Z,19.95
2022-09-06T05:49:34.967Z,19.71
2022-09-06T05:52:56.530Z,20.02
2022-09-06T05:56:19.064Z,19.93
2022-09-06T05:59:43.108Z,19.62
2022-09-06T06:03:06.917Z,20.12
2022-09-06T06:06:31.552Z,19.87
2022-09-06T06:09:53.081Z,19.90
2022-09-06T06:13:14.869Z,20.22
2022-09-06T06:16:37.887Z,20.45
2022-09-06T06:19:59.517Z,20.58
2022-09-06T06:23:21.045Z,20.52
2022-09-06T06:26:42.718Z,20.57
2022-09-06T06:30:07.535Z,21.15
2022-09-06T06:33:29.189Z,21.58
2022-09-06T06:36:50.715Z,21.84
2022-09-06T06:40:12.440Z,22.15
2022-09-06T06:43:38.169Z,22.35
2022-09-06T06:47:02.242Z,22.16
2022-09-06T06:50:26.265Z,22.55
2022-09-06T06:53:49.077Z,22.77
2022-09-06T06:57:12.667Z,23.01
2022-09-06T07:00:34.395Z,23.06
2022-09-06T07:04:03.369Z,22.91
2022-09-06T07:07:30.882Z,23.07
2022-09-06T07:10:54.947Z,23.53
2022-09-06T07:14:19.225Z,23.83
2022-09-06T07:17:44.157Z,23.51
2022-09-06T07:24:55.897Z,24.10
2022-09-06T07:28:19.933Z,23.92
2022-09-06T07:35:27.762Z,23.82
2022-09-06T07:38:54.352Z,24.20
2022-09-06T07:42:16.321Z,24.51
2022-09-06T07:45:40.172Z,23.41
2022-09-06T07:49:04.846Z,23.76
2022-09-06T07:56:11.273Z,24.24
2022-09-06T07:59:35.106Z,24.65
2022-09-06T08:02:56.838Z,24.80
2022-09-06T08:06:18.404Z,24.83
2022-09-06T08:09:39.974Z,25.16
2022-09-06T08:13:01.542Z,24.75
2022-09-06T08:16:25.565Z,24.62
2022-09-06T08:19:47.175Z,24.54
2022-09-06T08:23:14.198Z,23.99
2022-09-06T08:26:40.581Z,23.63
2022-09-06T08:30:04.312Z,24.13
2022-09-06T08:33:27.308Z,24.34
2022-09-06T08:36:48.987Z,24.35
2022-09-06T08:40:11.261Z,24.27
2022-09-06T08:43:37.772Z,24.30
2022-09-06T08:47:09.393Z,24.61
2022-09-06T08:50:32.227Z,24.76
2022-09-06T08:54:00.260Z,24.41
2022-09-06T08:58:00.432Z,24.49
2022-09-06T09:01:30.766Z,24.14
2022-09-06T09:05:00.430Z,24.17
2022-09-06T09:08:28.047Z,24.61
2022-09-06T09:11:50.908Z,25.05
2022-09-06T09:15:15.712Z,25.64
2022-09-06T09:18:41.955Z,25.72
2022-09-06T09:22:06.168Z,25.71
2022-09-06T09:25:31.913Z,25.31
2022-09-06T09:29:14.799Z,25.77
2022-09-06T09:32:46.429Z,25.57
2022-09-06T09:36:12.874Z,25.61
2022-09-06T09:39:39.381Z,25.44
2022-09-06T09:43:22.303Z,25.71
2022-09-06T09:46:47.250Z,26.13
2022-09-06T09:50:27.836Z,26.50
2022-09-06T09:53:54.878Z,27.38
2022-09-06T09:57:23.953Z,27.19
2022-09-06T10:00:46.741Z,27.06
2022-09-06T10:08:12.190Z,26.80
2022-09-06T10:11:47.868Z,27.41
2022-09-06T10:15:32.878Z,26.87
2022-09-06T10:18:59.180Z,26.65
2022-09-06T10:22:28.504Z,27.56
2022-09-06T10:25:58.707Z,27.24
2022-09-06T10:29:48.054Z,27.38
2022-09-06T10:33:24.579Z,28.59
2022-09-06T10:37:01.143Z,28.60
2022-09-06T10:40:25.576Z,28.76
2022-09-06T10:44:10.229Z,29.39
2022-09-06T10:47:45.455Z,28.77
2022-09-06T10:51:58.298Z,27.67
2022-09-06T10:55:20.622Z,29.03
2022-09-06T11:06:45.944Z,29.27
2022-09-06T11:10:10.339Z,29.51
2022-09-06T11:13:35.052Z,29.04
2022-09-06T11:17:05.040Z,28.56
2022-09-06T11:20:41.316Z,28.93
2022-09-06T11:24:20.268Z,28.80
2022-09-06T11:27:47.743Z,28.48
2022-09-06T11:35:07.334Z,28.48
2022-09-06T11:38:28.902Z,27.97
2022-09-06T11:41:52.759Z,27.89
2022-09-06T11:45:22.230Z,27.79
2022-09-06T11:48:59.622Z,28.21
2022-09-06T11:52:59.814Z,28.29
2022-09-06T11:56:37.329Z,28.31
2022-09-06T12:00:06.992Z,28.62
2022-09-06T12:07:24.928Z,28.76
2022-09-06T12:10:56.927Z,29.38
2022-09-06T12:14:36.363Z,29.69
2022-09-06T12:17:59.489Z,29.58
2022-09-06T12:21:38.313Z,29.51
2022-09-06T12:25:00.974Z,29.28
2022-09-06T12:28:30.458Z,29.48
2022-09-06T12:31:57.332Z,29.06
2022-09-06T12:39:12.176Z,29.02
2022-09-06T12:42:38.118Z,29.42
2022-09-06T12:46:03.463Z,29.37
2022-09-06T12:49:29.911Z,29.20
2022-09-06T12:53:00.965Z,29.32
2022-09-06T12:56:34.962Z,29.32
2022-09-06T12:59:57.757Z,28.79
2022-09-06T13:03:28.598Z,29.03
2022-09-06T13:06:50.588Z,28.99
2022-09-06T13:10:15.822Z,28.82
2022-09-06T13:13:46.760Z,28.66
2022-09-06T13:17:08.720Z,28.99
2022-09-06T13:20:33.040Z,29.13
2022-09-06T13:23:54.760Z,28.83
2022-09-06T13:27:38.481Z,28.86
2022-09-06T13:31:05.468Z,28.97
2022-09-06T13:34:31.238Z,28.84
2022-09-06T13:38:24.159Z,28.56
2022-09-06T13:41:56.678Z,28.25
2022-09-06T13:45:29.413Z,27.84
2022-09-06T13:48:54.205Z,27.74
2022-09-06T13:52:15.730Z,27.57
2022-09-06T13:55:37.667Z,27.49
2022-09-06T13:59:01.499Z,27.39
2022-09-06T14:02:25.104Z,27.41
2022-09-06T14:05:46.972Z,27.41
2022-09-06T14:09:11.088Z,27.29
2022-09-06T14:12:34.301Z,27.12
2022-09-06T14:15:59.612Z,27.06
2022-09-06T14:19:21.371Z,27.04
2022-09-06T14:22:42.992Z,26.97
2022-09-06T14:26:06.812Z,26.92
2022-09-06T14:29:31.289Z,26.84
2022-09-06T14:32:53.035Z,26.80
2022-09-06T14:36:16.940Z,26.78
2022-09-06T14:39:38.524Z,26.83
2022-09-06T14:43:00.159Z,26.73
2022-09-06T14:46:23.434Z,26.74
2022-09-06T14:49:47.731Z,26.68
2022-09-06T14:53:30.140Z,26.64
2022-09-06T14:56:50.940Z,26.68
2022-09-06T15:00:13.228Z,26.61
2022-09-06T15:03:37.907Z,26.58
2022-09-06T15:06:59.971Z,26.56
2022-09-06T15:10:24.026Z,26.46
2022-09-06T15:13:45.574Z,26.39
2022-09-06T15:17:08.970Z,26.35
2022-09-06T15:20:30.511Z,26.29
2022-09-06T15:23:52.855Z,26.28
2022-09-06T15:27:14.512Z,26.23
2022-09-06T15:30:39.495Z,26.18
2022-09-06T15:34:02.838Z,26.01
2022-09-06T15:37:27.094Z,25.88
2022-09-06T15:40:52.028Z,25.55
2022-09-06T15:44:16.751Z,24.92
2022-09-06T15:47:40.164Z,23.96
2022-09-06T15:51:02.963Z,23.49
2022-09-06T15:54:43.647Z,23.42
2022-09-06T15:58:05.268Z,23.55
2022-09-06T16:01:27.392Z,23.62
2022-09-06T16:04:49.017Z,23.63
2022-09-06T16:08:10.551Z,23.46
2022-09-06T16:11:33.589Z,23.34
2022-09-06T16:15:00.458Z,23.17
2022-09-06T16:18:22.146Z,22.93
2022-09-06T16:21:44.136Z,23.12
2022-09-06T16:25:07.157Z,23.42
2022-09-06T16:28:31.849Z,23.59
2022-09-06T16:31:59.589Z,23.79
2022-09-06T16:35:21.282Z,23.90
2022-09-06T16:38:43.693Z,23.99
2022-09-06T16:42:06.209Z,24.04
2022-09-06T16:45:27.782Z,24.04
2022-09-06T16:49:04.456Z,24.04
2022-09-06T16:52:28.824Z,24.09
2022-09-06T16:55:51.167Z,24.03
2022-09-06T16:59:15.286Z,23.99
2022-09-06T17:02:37.072Z,23.92
2022-09-06T17:05:58.684Z,23.87
2022-09-06T17:09:20.345Z,23.58
2022-09-06T17:12:44.345Z,23.32
2022-09-06T17:16:24.958Z,23.28
2022-09-06T17:19:49.026Z,23.37
2022-09-06T17:23:13.564Z,23.37
2022-09-06T17:26:37.968Z,23.25
2022-09-06T17:30:05.008Z,23.11
2022-09-06T17:33:30.853Z,22.98
2022-09-06T17:37:00.468Z,23.15
2022-09-06T17:40:22.029Z,23.29
2022-09-06T17:43:45.859Z,23.38
2022-09-06T17:47:12.961Z,23.44
2022-09-06T17:50:35.304Z,23.01
2022-09-06T17:53:57.419Z,22.94
2022-09-06T17:57:23.699Z,22.77
2022-09-06T18:00:50.486Z,22.60
2022-09-06T18:04:13.333Z,22.31
2022-09-06T18:07:34.907Z,22.22
2022-09-06T18:10:59.065Z,22.02
2022-09-06T18:14:23.414Z,21.98
2022-09-06T18:17:45.345Z,22.15
2022-09-06T18:21:07.184Z,22.28
2022-09-06T18:24:29.086Z,22.38
2022-09-06T18:27:50.979Z,22.36
2022-09-06T18:31:18.373Z,22.39
2022-09-06T18:34:40.163Z,22.36
2022-09-06T18:38:04.357Z,22.40
2022-09-06T18:41:44.684Z,22.39
2022-09-06T18:45:06.755Z,22.25
2022-09-06T18:48:29.108Z,22.11
2022-09-06T18:51:50.777Z,21.68
2022-09-06T18:55:15.075Z,21.50
2022-09-06T18:58:40.732Z,21.54
2022-09-06T19:02:03.515Z,21.32
2022-09-06T19:05:25.137Z,21.26
2022-09-06T19:08:48.049Z,20.96
2022-09-06T19:12:11.914Z,20.75
2022-09-06T19:15:43.184Z,20.94
2022-09-06T19:19:06.899Z,21.16
2022-09-06T19:22:28.567Z,21.36
2022-09-06T19:26:20.012Z,21.29
2022-09-06T19:29:41.903Z,21.39
2022-09-06T19:33:05.760Z,21.42
2022-09-06T19:36:28.883Z,21.46
2022-09-06T19:39:50.561Z,21.42
2022-09-06T19:43:12.306Z,21.30
2022-09-06T19:46:34.969Z,21.18
2022-09-06T19:49:57.001Z,21.29
2022-09-06T19:53:20.839Z,21.08
2022-09-06T19:56:44.230Z,20.96
2022-09-06T20:00:06.548Z,20.87
2022-09-06T20:03:31.469Z,20.81
2022-09-06T20:06:53.378Z,20.61
2022-09-06T20:10:15.292Z,20.88
2022-09-06T20:13:38.193Z,20.92
2022-09-06T20:17:29.271Z,20.96
2022-09-06T20:20:44.481Z,21.03
2022-09-06T20:24:06.338Z,20.87
2022-09-06T20:27:28.040Z,20.78
2022-09-06T20:30:49.685Z,20.89
2022-09-06T20:34:14.480Z,20.99
2022-09-06T20:37:38.713Z,21.06
2022-09-06T20:41:09.408Z,21.06
2022-09-06T20:44:31.112Z,21.13
2022-09-06T20:47:52.850Z,21.05
2022-09-06T20:51:23.035Z,21.10
2022-09-06T20:54:50.045Z,20.98
2022-09-06T20:58:11.701Z,21.10
2022-09-06T21:01:41.090Z,20.98
2022-09-06T21:05:04.560Z,20.91
2022-09-06T21:08:26.427Z,20.94
2022-09-06T21:11:52.624Z,20.99
2022-09-06T21:15:25.790Z,20.75
2022-09-06T21:18:55.299Z,20.51
2022-09-06T21:22:18.132Z,20.58
2022-09-06T21:25:40.301Z,20.64
2022-09-06T21:29:05.035Z,20.82
2022-09-06T21:32:32.579Z,20.84
2022-09-06T21:36:00.366Z,20.74
2022-09-06T21:39:21.903Z,20.84
2022-09-06T21:42:43.554Z,20.88
2022-09-06T21:46:18.892Z,20.79
2022-09-06T21:49:44.035Z,20.82
2022-09-06T21:53:08.317Z,20.79
2022-09-06T21:56:31.132Z,20.82
2022-09-06T21:59:55.161Z,20.82
2022-09-06T22:03:16.756Z,20.78
2022-09-06T22:06:40.862Z,20.78
2022-09-06T22:10:05.185Z,20.75
2022-09-06T22:13:28.083Z,20.71
2022-09-06T22:16:51.799Z,20.74
2022-09-06T22:20:15.671Z,20.79
2022-09-06T22:23:41.595Z,20.78
2022-09-06T22:27:03.461Z,20.45
2022-09-06T22:30:31.920Z,20.43
2022-09-06T22:33:54.721Z,20.48
2022-09-06T22:37:16.683Z,20.57
2022-09-06T22:40:38.330Z,20.54
2022-09-06T22:44:01.413Z,20.40
2022-09-06T22:47:23.278Z,20.37
2022-09-06T22:50:45.027Z,20.37
2022-09-06T22:54:06.874Z,20.34
2022-09-06T22:57:33.165Z,20.31
2022-09-06T23:00:55.409Z,20.37
2022-09-06T23:04:17.132Z,20.47
2022-09-06T23:07:43.425Z,20.50
2022-09-06T23:11:07.716Z,20.50
2022-09-06T23:14:29.310Z,20.31
2022-09-06T23:17:51.521Z,20.41
2022-09-06T23:21:17.131Z,20.41
2022-09-06T23:24:39.577Z,20.39
2022-09-06T23:28:03.368Z,20.47
2022-09-06T23:31:28.209Z,20.43
2022-09-06T23:34:49.796Z,20.41
2022-09-06T23:38:11.309Z,20.34
2022-09-06T23:41:35.146Z,20.36
2022-09-06T23:44:59.104Z,20.29
2022-09-06T23:48:21.156Z,20.16
2022-09-06T23:51:47.536Z,20.19
2022-09-06T23:55:09.817Z,20.08
2022-09-06T23:58:32.131Z,19.75
