createdAt,value
2019-04-19T09:23:12.902Z,22.00
2019-04-19T09:26:00.470Z,22.00
2019-04-19T09:28:45.010Z,22.10
2019-04-19T09:31:04.393Z,22.20
2019-04-19T09:33:26.200Z,22.40
2019-04-19T09:35:58.931Z,22.50
2019-04-19T09:38:32.576Z,22.70
2019-04-19T09:40:57.860Z,22.90
2019-04-19T09:43:36.033Z,23.00
2019-04-19T09:45:53.322Z,23.20
2019-04-19T09:48:42.129Z,23.30
2019-04-19T09:51:10.064Z,23.50
2019-04-19T09:53:48.784Z,23.60
2019-04-19T09:56:12.172Z,23.80
2019-04-19T09:58:40.010Z,24.00
2019-04-19T10:01:06.522Z,24.10
2019-04-19T10:03:41.838Z,24.30
2019-04-19T10:06:07.251Z,24.50
2019-04-19T10:08:36.051Z,24.60
2019-04-19T10:11:05.272Z,24.80
2019-04-19T10:13:34.496Z,25.00
2019-04-19T10:16:22.198Z,25.20
2019-04-19T10:18:56.084Z,25.40
2019-04-19T10:21:34.197Z,25.60
2019-04-19T10:24:09.903Z,25.80
2019-04-19T10:26:38.422Z,25.90
2019-04-19T10:29:16.913Z,25.90
2019-04-19T10:31:49.035Z,26.00
2019-04-19T10:34:16.722Z,26.10
2019-04-19T10:36:47.681Z,26.30
2019-04-19T10:39:20.025Z,26.50
2019-04-19T10:41:50.084Z,26.50
2019-04-19T10:44:23.168Z,26.70
2019-04-19T10:46:50.943Z,26.90
2019-04-19T10:49:30.804Z,27.10
2019-04-19T10:52:05.130Z,27.30
2019-04-19T10:54:34.123Z,27.40
2019-04-19T10:57:23.255Z,27.50
2019-04-19T10:59:54.433Z,27.50
2019-04-19T11:02:28.438Z,27.60
2019-04-19T11:04:58.756Z,27.70
2019-04-19T11:07:27.749Z,27.70
2019-04-19T11:09:57.733Z,27.70
2019-04-19T11:12:28.040Z,27.80
2019-04-19T11:14:57.935Z,27.80
2019-04-19T11:17:27.607Z,27.80
2019-04-19T11:20:13.902Z,27.90
2019-04-19T11:22:28.054Z,28.10
2019-04-19T11:24:56.940Z,28.20
2019-04-19T11:27:26.830Z,28.30
2019-04-19T11:29:58.705Z,28.40
2019-04-19T11:32:40.052Z,28.50
2019-04-19T11:35:11.619Z,28.50
2019-04-19T11:37:40.658Z,28.50
2019-04-19T11:40:09.560Z,28.50
2019-04-19T11:42:39.338Z,28.40
2019-04-19T11:45:09.926Z,28.50
2019-04-19T11:47:38.890Z,28.50
2019-04-19T11:50:07.790Z,28.50
2019-04-19T11:52:41.852Z,28.30
2019-04-19T11:55:10.722Z,28.30
2019-04-19T11:57:44.145Z,28.40
2019-04-19T12:00:38.515Z,28.50
2019-04-19T12:03:07.437Z,28.60
2019-04-19T12:05:36.260Z,28.70
2019-04-19T12:08:06.403Z,28.80
2019-04-19T12:10:35.924Z,29.00
2019-04-19T12:13:06.767Z,29.10
2019-04-19T12:15:35.920Z,29.20
2019-04-19T12:18:06.131Z,29.30
2019-04-19T12:20:35.335Z,29.40
2019-04-19T12:23:04.231Z,29.50
2019-04-19T12:25:33.413Z,29.60
2019-04-19T12:28:03.563Z,29.70
2019-04-19T12:30:33.624Z,29.80
2019-04-19T12:33:03.561Z,30.00
2019-04-19T12:35:32.497Z,29.90
2019-04-19T12:38:01.997Z,29.90
2019-04-19T12:40:36.253Z,29.60
2019-04-19T12:43:05.241Z,29.40
2019-04-19T12:45:34.091Z,29.40
2019-04-19T12:48:02.944Z,29.40
2019-04-19T12:50:35.354Z,29.60
2019-04-19T12:53:02.331Z,29.60
2019-04-19T12:55:32.318Z,29.60
2019-04-19T12:58:04.070Z,29.70
2019-04-19T13:00:58.555Z,30.00
2019-04-19T13:04:00.238Z,30.10
2019-04-19T13:06:31.677Z,30.20
2019-04-19T13:09:01.348Z,30.40
2019-04-19T13:11:30.586Z,30.40
2019-04-19T13:13:59.762Z,30.20
2019-04-19T13:16:30.319Z,30.00
2019-04-19T13:19:00.418Z,30.00
2019-04-19T13:21:29.426Z,30.20
2019-04-19T13:23:58.504Z,30.20
2019-04-19T13:26:27.557Z,30.20
2019-04-19T13:28:57.686Z,30.20
2019-04-19T13:31:27.085Z,30.20
2019-04-19T13:33:57.522Z,30.30
2019-04-19T13:36:49.067Z,30.50
2019-04-19T13:39:36.264Z,30.50
2019-04-19T13:42:10.858Z,30.60
2019-04-19T13:44:40.906Z,30.50
2019-04-19T13:47:11.033Z,30.30
2019-04-19T13:49:40.258Z,30.10
2019-04-19T13:52:10.473Z,30.10
2019-04-19T13:54:40.740Z,30.00
2019-04-19T13:57:11.217Z,30.10
2019-04-19T13:59:48.133Z,30.30
2019-04-19T14:02:10.759Z,30.40
2019-04-19T14:04:39.815Z,30.40
2019-04-19T14:07:09.502Z,30.50
2019-04-19T14:09:39.227Z,30.40
2019-04-19T14:12:09.306Z,30.30
2019-04-19T14:14:39.125Z,30.40
2019-04-19T14:17:08.345Z,30.50
2019-04-19T14:19:42.775Z,30.40
2019-04-19T14:22:13.418Z,30.20
2019-04-19T14:24:43.092Z,29.90
2019-04-19T14:27:13.205Z,29.80
2019-04-19T14:29:43.576Z,29.80
2019-04-19T14:32:13.653Z,29.80
2019-04-19T14:34:43.724Z,29.70
2019-04-19T14:37:14.521Z,29.60
2019-04-19T14:39:44.697Z,29.50
2019-04-19T14:42:24.573Z,29.50
2019-04-19T14:44:51.932Z,29.60
2019-04-19T14:47:21.347Z,29.80
2019-04-19T14:49:50.519Z,30.00
2019-04-19T14:52:19.329Z,30.00
2019-04-19T14:54:48.203Z,30.20
2019-04-19T14:57:18.150Z,30.20
2019-04-19T14:59:49.027Z,30.10
2019-04-19T15:02:38.699Z,30.10
2019-04-19T15:05:17.328Z,30.00
2019-04-19T15:07:46.451Z,30.00
2019-04-19T15:10:15.672Z,30.00
2019-04-19T15:12:44.903Z,30.00
2019-04-19T15:15:14.574Z,29.80
2019-04-19T15:17:43.602Z,29.70
2019-04-19T15:20:13.869Z,29.60
2019-04-19T15:22:44.090Z,29.50
2019-04-19T15:25:13.351Z,29.30
2019-04-19T15:27:43.019Z,29.10
2019-04-19T15:30:12.973Z,29.00
2019-04-19T15:32:42.453Z,29.00
2019-04-19T15:35:12.315Z,28.90
2019-04-19T15:37:41.372Z,28.80
2019-04-19T15:40:11.906Z,28.90
2019-04-19T15:42:40.930Z,28.90
2019-04-19T15:45:11.109Z,29.00
2019-04-19T15:47:40.135Z,29.10
2019-04-19T15:50:11.782Z,29.10
2019-04-19T15:52:41.966Z,29.10
2019-04-19T15:55:12.289Z,29.00
2019-04-19T15:57:41.876Z,28.80
2019-04-19T16:00:14.028Z,28.70
2019-04-19T16:02:53.982Z,28.60
2019-04-19T16:05:42.196Z,28.60
2019-04-19T16:08:18.172Z,28.50
2019-04-19T16:11:18.580Z,28.40
2019-04-19T16:13:48.320Z,28.40
