createdAt,value
2018-05-12T00:00:02.008Z,12.85
2018-05-12T00:01:06.584Z,12.86
2018-05-12T00:02:11.092Z,12.90
2018-05-12T00:03:15.595Z,12.88
2018-05-12T00:04:20.129Z,12.79
2018-05-12T00:05:24.944Z,12.83
2018-05-12T00:06:31.090Z,12.81
2018-05-12T00:07:35.573Z,12.86
2018-05-12T00:08:40.036Z,12.87
2018-05-12T00:09:44.535Z,12.86
2018-05-12T00:10:51.102Z,12.94
2018-05-12T00:11:55.583Z,12.88
2018-05-12T00:13:00.473Z,12.91
2018-05-12T00:14:04.937Z,12.80
2018-05-12T00:15:09.399Z,12.89
2018-05-12T00:16:13.890Z,12.92
2018-05-12T00:17:18.339Z,13.00
2018-05-12T00:18:23.894Z,13.10
2018-05-12T00:19:29.172Z,13.18
2018-05-12T00:20:33.961Z,13.24
2018-05-12T00:21:38.414Z,13.26
2018-05-12T00:22:42.916Z,13.30
2018-05-12T00:23:47.375Z,13.23
2018-05-12T00:24:51.912Z,13.02
2018-05-12T00:25:57.250Z,12.93
2018-05-12T00:27:01.743Z,12.77
2018-05-12T00:28:06.218Z,12.85
2018-05-12T00:29:10.692Z,12.85
2018-05-12T00:30:15.381Z,12.78
2018-05-12T00:31:20.030Z,12.81
2018-05-12T00:32:25.026Z,12.75
2018-05-12T00:33:29.576Z,12.76
2018-05-12T00:34:34.126Z,12.82
2018-05-12T00:35:38.729Z,12.87
2018-05-12T00:36:43.320Z,12.94
2018-05-12T00:37:47.990Z,12.99
2018-05-12T00:38:52.905Z,12.87
2018-05-12T00:39:57.454Z,12.88
2018-05-12T00:41:02.078Z,12.88
2018-05-12T00:42:06.678Z,12.83
2018-05-12T00:43:11.326Z,12.80
2018-05-12T00:44:15.900Z,12.73
2018-05-12T00:45:20.828Z,12.83
2018-05-12T00:46:25.401Z,12.80
2018-05-12T00:47:29.966Z,12.79
2018-05-12T00:48:34.646Z,12.72
2018-05-12T00:49:39.210Z,12.73
2018-05-12T00:50:43.770Z,12.75
2018-05-12T00:51:48.759Z,12.68
2018-05-12T00:52:53.350Z,12.77
2018-05-12T00:53:58.494Z,12.82
2018-05-12T00:55:03.731Z,12.83
2018-05-12T00:56:08.289Z,12.71
2018-05-12T00:57:12.816Z,12.63
2018-05-12T00:58:17.749Z,12.49
2018-05-12T00:59:22.352Z,12.64
2018-05-12T01:00:27.732Z,12.74
2018-05-12T01:01:32.346Z,12.71
2018-05-12T01:02:37.010Z,12.68
2018-05-12T01:03:41.639Z,12.71
2018-05-12T01:04:46.610Z,12.68
2018-05-12T01:05:51.189Z,12.65
2018-05-12T01:06:55.774Z,12.47
2018-05-12T01:08:00.242Z,12.47
2018-05-12T01:09:04.921Z,12.45
2018-05-12T01:10:09.422Z,12.47
2018-05-12T01:11:14.255Z,12.49
2018-05-12T01:12:18.749Z,12.42
2018-05-12T01:13:23.262Z,12.45
2018-05-12T01:14:27.825Z,12.47
2018-05-12T01:15:32.342Z,12.56
2018-05-12T01:16:36.845Z,12.49
2018-05-12T01:17:41.722Z,12.49
2018-05-12T01:18:46.189Z,12.54
2018-05-12T01:19:50.667Z,12.57
2018-05-12T01:20:55.720Z,12.48
2018-05-12T01:22:00.733Z,12.39
2018-05-12T01:23:06.379Z,12.26
2018-05-12T01:24:11.200Z,12.18
2018-05-12T01:25:15.661Z,12.06
2018-05-12T01:26:20.148Z,11.89
2018-05-12T01:27:25.850Z,11.94
2018-05-12T01:28:30.329Z,12.02
2018-05-12T01:29:34.813Z,12.00
2018-05-12T01:30:39.917Z,11.95
2018-05-12T01:31:44.369Z,11.76
2018-05-12T01:32:48.856Z,11.71
2018-05-12T01:33:53.418Z,11.74
2018-05-12T01:34:58.241Z,11.68
2018-05-12T01:36:02.799Z,11.73
2018-05-12T01:37:18.388Z,11.68
2018-05-12T01:38:23.010Z,11.72
2018-05-12T01:39:28.726Z,11.87
2018-05-12T01:40:33.802Z,11.86
2018-05-12T01:41:39.918Z,11.81
2018-05-12T01:42:44.465Z,11.91
2018-05-12T01:44:04.978Z,11.92
2018-05-12T01:45:09.644Z,12.03
2018-05-12T01:46:14.715Z,11.95
2018-05-12T01:47:19.231Z,12.04
2018-05-12T01:48:23.789Z,12.00
2018-05-12T01:49:28.693Z,12.09
2018-05-12T01:50:33.562Z,12.14
2018-05-12T01:51:38.116Z,12.19
2018-05-12T01:52:42.754Z,12.18
2018-05-12T01:53:47.301Z,12.22
2018-05-12T01:54:51.894Z,12.11
2018-05-12T01:55:56.425Z,12.19
2018-05-12T01:57:00.941Z,12.19
2018-05-12T01:58:05.569Z,12.23
2018-05-12T01:59:10.089Z,12.28
2018-05-12T02:00:14.633Z,12.23
2018-05-12T02:01:19.200Z,12.16
2018-05-12T02:02:23.727Z,12.08
2018-05-12T02:03:28.826Z,11.99
2018-05-12T02:04:33.447Z,11.98
2018-05-12T02:05:39.333Z,12.04
2018-05-12T02:06:43.958Z,12.15
2018-05-12T02:07:48.535Z,12.06
2018-05-12T02:08:53.487Z,11.98
2018-05-12T02:09:58.489Z,12.01
2018-05-12T02:11:03.133Z,11.88
2018-05-12T02:12:07.731Z,11.79
2018-05-12T02:13:13.629Z,11.84
2018-05-12T02:14:18.154Z,11.96
2018-05-12T02:15:22.733Z,11.94
2018-05-12T02:16:27.807Z,11.86
2018-05-12T02:17:32.372Z,11.94
2018-05-12T02:18:36.917Z,12.00
2018-05-12T02:19:41.447Z,11.92
2018-05-12T02:20:46.010Z,11.94
2018-05-12T02:21:50.542Z,11.89
2018-05-12T02:22:55.471Z,11.89
2018-05-12T02:24:00.038Z,11.83
2018-05-12T02:25:04.613Z,11.81
2018-05-12T02:26:09.189Z,11.88
2018-05-12T02:27:13.758Z,11.82
2018-05-12T02:28:18.318Z,11.81
2018-05-12T02:29:23.341Z,11.92
2018-05-12T02:30:28.015Z,11.87
2018-05-12T02:31:32.639Z,11.96
2018-05-12T02:32:37.248Z,11.97
2018-05-12T02:33:41.774Z,11.94
2018-05-12T02:34:46.324Z,11.91
2018-05-12T02:35:51.285Z,11.88
2018-05-12T02:36:55.831Z,12.01
2018-05-12T02:38:00.469Z,11.95
2018-05-12T02:39:05.622Z,11.78
2018-05-12T02:40:10.158Z,11.75
2018-05-12T02:41:14.733Z,11.70
2018-05-12T02:42:19.748Z,11.66
2018-05-12T02:43:24.291Z,11.63
2018-05-12T02:44:28.854Z,11.50
2018-05-12T02:45:33.398Z,11.50
2018-05-12T02:46:37.952Z,11.51
2018-05-12T02:47:42.482Z,11.54
2018-05-12T02:48:47.440Z,11.54
2018-05-12T02:49:51.993Z,11.54
2018-05-12T02:50:56.573Z,11.58
2018-05-12T02:52:01.137Z,11.57
2018-05-12T02:53:05.710Z,11.51
2018-05-12T02:54:10.252Z,11.44
2018-05-12T02:55:15.252Z,11.46
2018-05-12T02:56:20.890Z,11.40
2018-05-12T02:57:25.416Z,11.37
2018-05-12T02:58:29.970Z,11.29
2018-05-12T02:59:34.675Z,11.31
2018-05-12T03:00:39.215Z,11.27
2018-05-12T03:01:44.028Z,11.29
2018-05-12T03:02:48.528Z,11.29
2018-05-12T03:03:53.018Z,11.32
2018-05-12T03:04:57.517Z,11.27
2018-05-12T03:06:02.002Z,11.32
2018-05-12T03:07:06.481Z,11.22
2018-05-12T03:08:11.385Z,11.26
2018-05-12T03:09:18.727Z,11.32
2018-05-12T03:10:25.848Z,11.23
2018-05-12T03:11:30.923Z,11.32
2018-05-12T03:12:35.398Z,11.35
2018-05-12T03:13:39.881Z,11.29
2018-05-12T03:14:44.734Z,11.30
2018-05-12T03:15:49.188Z,11.33
2018-05-12T03:16:53.646Z,11.30
2018-05-12T03:17:58.482Z,11.40
2018-05-12T03:19:02.984Z,11.52
2018-05-12T03:20:08.300Z,11.51
2018-05-12T03:21:13.511Z,11.53
2018-05-12T03:22:18.023Z,11.52
2018-05-12T03:23:22.502Z,11.43
2018-05-12T03:24:27.060Z,11.43
2018-05-12T03:25:31.566Z,11.41
2018-05-12T03:26:36.135Z,11.43
2018-05-12T03:27:40.952Z,11.31
2018-05-12T03:28:45.455Z,11.20
2018-05-12T03:29:49.960Z,11.18
2018-05-12T03:30:54.422Z,11.30
2018-05-12T03:31:59.013Z,11.26
2018-05-12T03:33:03.572Z,11.28
2018-05-12T03:34:08.541Z,11.39
2018-05-12T03:35:13.107Z,11.32
2018-05-12T03:36:18.016Z,11.27
2018-05-12T03:37:22.906Z,11.23
2018-05-12T03:38:27.824Z,11.18
2018-05-12T03:39:32.300Z,11.24
2018-05-12T03:40:38.179Z,11.22
2018-05-12T03:41:42.645Z,11.25
2018-05-12T03:42:47.118Z,11.35
2018-05-12T03:43:51.590Z,11.44
2018-05-12T03:44:56.913Z,11.43
2018-05-12T03:46:01.389Z,11.29
2018-05-12T03:47:06.307Z,11.25
2018-05-12T03:48:10.767Z,11.25
2018-05-12T03:49:15.404Z,11.25
2018-05-12T03:50:19.874Z,11.33
2018-05-12T03:51:24.579Z,11.26
2018-05-12T03:52:29.924Z,11.23
2018-05-12T03:53:34.731Z,11.13
2018-05-12T03:54:39.228Z,11.00
2018-05-12T03:55:43.822Z,11.05
2018-05-12T03:56:48.290Z,11.06
2018-05-12T03:57:52.729Z,11.11
2018-05-12T03:58:57.264Z,11.14
2018-05-12T04:00:02.403Z,11.06
2018-05-12T04:01:06.892Z,11.01
2018-05-12T04:02:11.837Z,10.98
2018-05-12T04:03:16.322Z,11.06
2018-05-12T04:04:25.127Z,11.01
2018-05-12T04:07:35.879Z,10.92
2018-05-12T04:10:46.450Z,11.29
2018-05-12T04:11:57.207Z,11.45
2018-05-12T04:13:01.767Z,11.37
2018-05-12T04:14:06.297Z,11.41
2018-05-12T04:15:10.859Z,11.49
2018-05-12T04:16:15.432Z,11.52
2018-05-12T04:17:20.004Z,11.53
2018-05-12T04:18:24.982Z,11.49
2018-05-12T04:19:29.623Z,11.45
2018-05-12T04:20:34.824Z,11.30
2018-05-12T04:21:39.418Z,11.33
2018-05-12T04:22:44.137Z,11.45
2018-05-12T04:23:48.812Z,11.51
2018-05-12T04:24:54.002Z,11.55
2018-05-12T04:25:59.701Z,11.61
2018-05-12T04:27:04.366Z,11.69
2018-05-12T04:28:08.949Z,11.73
2018-05-12T04:29:13.678Z,11.75
2018-05-12T04:30:18.531Z,11.77
2018-05-12T04:31:23.298Z,11.77
2018-05-12T04:32:27.827Z,11.75
2018-05-12T04:33:32.362Z,11.74
2018-05-12T04:34:36.898Z,11.62
2018-05-12T04:35:42.151Z,11.59
2018-05-12T04:36:46.752Z,11.58
2018-05-12T04:37:52.799Z,11.61
2018-05-12T04:38:57.707Z,11.64
2018-05-12T04:40:02.237Z,11.69
2018-05-12T04:41:06.789Z,11.64
2018-05-12T04:42:11.574Z,11.59
2018-05-12T04:43:16.175Z,11.61
2018-05-12T04:44:21.315Z,11.68
2018-05-12T04:45:25.991Z,11.74
2018-05-12T04:46:32.398Z,11.74
2018-05-12T04:47:36.972Z,11.73
2018-05-12T04:48:41.564Z,11.82
2018-05-12T04:49:46.142Z,11.93
2018-05-12T04:50:51.539Z,11.98
2018-05-12T04:51:56.233Z,11.91
2018-05-12T04:53:00.789Z,11.80
2018-05-12T04:54:05.539Z,11.73
2018-05-12T04:55:10.122Z,11.77
2018-05-12T04:56:14.680Z,11.77
2018-05-12T04:57:19.661Z,11.62
2018-05-12T04:58:24.230Z,11.70
2018-05-12T04:59:28.817Z,11.82
2018-05-12T05:00:33.418Z,11.76
2018-05-12T05:01:37.988Z,11.71
2018-05-12T05:02:42.509Z,11.71
2018-05-12T05:03:47.479Z,11.72
2018-05-12T05:04:51.976Z,11.69
2018-05-12T05:05:56.597Z,11.79
2018-05-12T05:07:01.036Z,11.76
2018-05-12T05:08:05.508Z,11.82
2018-05-12T05:09:09.970Z,11.91
2018-05-12T05:10:14.839Z,11.94
2018-05-12T05:11:19.674Z,11.98
2018-05-12T05:12:24.239Z,12.00
2018-05-12T05:13:28.679Z,12.06
2018-05-12T05:14:33.643Z,12.05
2018-05-12T05:15:38.467Z,12.06
2018-05-12T05:16:43.474Z,12.05
2018-05-12T05:17:48.271Z,12.16
2018-05-12T05:18:52.789Z,12.12
2018-05-12T05:19:57.280Z,12.18
2018-05-12T05:21:01.919Z,12.23
2018-05-12T05:22:06.930Z,12.38
2018-05-12T05:23:11.871Z,12.36
2018-05-12T05:24:16.380Z,12.37
2018-05-12T05:25:20.869Z,12.38
2018-05-12T05:26:25.363Z,12.38
2018-05-12T05:27:29.819Z,12.34
2018-05-12T05:28:34.361Z,12.38
2018-05-12T05:29:39.111Z,12.40
2018-05-12T05:30:43.625Z,12.35
2018-05-12T05:31:48.124Z,12.38
2018-05-12T05:32:53.275Z,12.40
2018-05-12T05:33:58.547Z,12.49
2018-05-12T05:35:03.095Z,12.55
2018-05-12T05:36:08.058Z,12.71
2018-05-12T05:37:12.532Z,12.79
2018-05-12T05:38:17.015Z,12.83
2018-05-12T05:39:21.448Z,12.82
2018-05-12T05:40:26.965Z,12.82
2018-05-12T05:41:31.525Z,12.86
2018-05-12T05:42:36.316Z,12.87
2018-05-12T05:43:40.841Z,12.84
2018-05-12T05:44:45.343Z,12.86
2018-05-12T05:45:49.834Z,12.90
2018-05-12T05:46:54.314Z,12.93
2018-05-12T05:47:58.776Z,12.92
2018-05-12T05:49:03.708Z,13.02
2018-05-12T05:50:08.320Z,13.02
2018-05-12T05:51:12.788Z,13.11
2018-05-12T05:52:17.265Z,13.17
2018-05-12T05:53:21.746Z,13.25
2018-05-12T05:54:26.349Z,13.38
2018-05-12T05:55:31.284Z,13.50
2018-05-12T05:56:35.737Z,13.63
2018-05-12T05:57:40.259Z,13.79
2018-05-12T05:58:44.839Z,13.93
2018-05-12T05:59:49.501Z,13.87
2018-05-12T06:00:54.084Z,13.93
2018-05-12T06:01:58.969Z,13.81
2018-05-12T06:03:03.585Z,13.91
2018-05-12T06:04:08.464Z,13.98
2018-05-12T06:05:13.048Z,14.14
2018-05-12T06:06:17.609Z,14.19
2018-05-12T06:07:22.171Z,14.29
2018-05-12T06:08:27.057Z,14.37
2018-05-12T06:09:31.538Z,14.45
2018-05-12T06:10:36.014Z,14.43
2018-05-12T06:11:40.601Z,14.54
2018-05-12T06:12:45.108Z,14.65
2018-05-12T06:13:49.576Z,14.55
2018-05-12T06:14:56.751Z,14.60
2018-05-12T06:16:01.266Z,14.69
2018-05-12T06:17:05.731Z,14.87
2018-05-12T06:18:10.341Z,15.07
2018-05-12T06:19:16.058Z,15.04
2018-05-12T06:20:20.610Z,14.81
2018-05-12T06:21:25.610Z,14.66
2018-05-12T06:22:31.343Z,14.76
2018-05-12T06:23:36.014Z,14.86
2018-05-12T06:24:40.991Z,14.75
2018-05-12T06:25:48.543Z,14.74
2018-05-12T06:26:53.398Z,15.05
2018-05-12T06:27:58.447Z,15.12
2018-05-12T06:29:02.986Z,15.19
2018-05-12T06:30:07.459Z,15.23
2018-05-12T06:31:12.024Z,15.37
2018-05-12T06:32:16.477Z,15.44
2018-05-12T06:33:20.953Z,15.52
2018-05-12T06:34:25.891Z,15.61
2018-05-12T06:35:30.394Z,15.53
2018-05-12T06:36:34.891Z,15.67
2018-05-12T06:37:39.447Z,15.71
2018-05-12T06:38:43.976Z,15.83
2018-05-12T06:39:48.487Z,15.90
2018-05-12T06:40:53.417Z,16.04
2018-05-12T06:41:58.173Z,16.00
2018-05-12T06:43:02.662Z,15.77
2018-05-12T06:44:07.190Z,15.88
2018-05-12T06:45:11.693Z,16.02
2018-05-12T06:46:16.281Z,16.25
2018-05-12T06:47:21.206Z,16.47
2018-05-12T06:48:26.273Z,16.61
2018-05-12T06:49:32.124Z,16.63
2018-05-12T06:50:36.627Z,16.42
2018-05-12T06:51:41.208Z,16.62
2018-05-12T06:52:45.809Z,16.67
2018-05-12T06:53:50.876Z,16.84
2018-05-12T06:54:55.450Z,16.68
2018-05-12T06:55:59.957Z,16.73
2018-05-12T06:57:04.515Z,16.90
2018-05-12T06:58:09.000Z,16.93
2018-05-12T06:59:13.550Z,17.10
2018-05-12T07:00:18.069Z,16.97
2018-05-12T07:01:22.623Z,16.88
2018-05-12T07:02:27.151Z,16.78
2018-05-12T07:03:31.734Z,16.90
2018-05-12T07:04:36.242Z,17.13
2018-05-12T07:05:41.085Z,17.23
2018-05-12T07:06:45.589Z,17.14
2018-05-12T07:07:50.101Z,17.07
2018-05-12T07:08:54.617Z,17.32
2018-05-12T07:09:59.138Z,17.43
2018-05-12T07:11:04.049Z,17.53
2018-05-12T07:12:08.864Z,17.73
2018-05-12T07:13:13.379Z,17.82
2018-05-12T07:14:17.962Z,17.77
2018-05-12T07:15:22.455Z,18.08
2018-05-12T07:16:26.948Z,18.42
2018-05-12T07:17:31.870Z,18.64
2018-05-12T07:18:36.716Z,18.66
2018-05-12T07:19:41.230Z,18.33
2018-05-12T07:20:46.634Z,18.34
2018-05-12T07:21:51.136Z,18.53
2018-05-12T07:22:55.649Z,18.77
2018-05-12T07:24:00.195Z,18.79
2018-05-12T07:25:05.026Z,18.71
2018-05-12T07:26:09.556Z,18.89
2018-05-12T07:27:14.051Z,18.84
2018-05-12T07:28:18.568Z,19.06
2018-05-12T07:29:23.066Z,19.09
2018-05-12T07:30:27.632Z,19.12
2018-05-12T07:31:32.455Z,18.53
2018-05-12T07:32:37.149Z,18.40
2018-05-12T07:33:41.872Z,18.56
2018-05-12T07:34:46.585Z,18.78
2018-05-12T07:35:51.187Z,18.73
2018-05-12T07:36:55.699Z,18.51
2018-05-12T07:38:00.560Z,18.60
2018-05-12T07:39:05.348Z,18.76
2018-05-12T07:40:09.912Z,18.90
2018-05-12T07:41:14.366Z,19.31
2018-05-12T07:42:18.915Z,19.51
2018-05-12T07:43:23.739Z,19.91
2018-05-12T07:44:28.680Z,20.04
2018-05-12T07:45:33.602Z,19.97
2018-05-12T07:46:38.119Z,20.14
2018-05-12T07:47:42.644Z,19.96
2018-05-12T07:48:47.192Z,20.11
2018-05-12T07:49:53.085Z,20.28
2018-05-12T07:50:58.624Z,20.31
2018-05-12T07:52:03.322Z,19.82
2018-05-12T07:53:07.937Z,19.81
2018-05-12T07:54:12.445Z,19.51
2018-05-12T07:55:17.023Z,19.66
2018-05-12T07:56:21.652Z,19.86
2018-05-12T07:57:26.666Z,20.08
2018-05-12T07:58:31.294Z,20.06
2018-05-12T07:59:35.955Z,20.25
2018-05-12T08:00:40.532Z,20.30
2018-05-12T08:01:45.302Z,20.24
2018-05-12T08:02:49.937Z,20.08
2018-05-12T08:03:54.804Z,20.05
2018-05-12T08:04:59.572Z,20.02
2018-05-12T08:06:05.250Z,19.95
2018-05-12T08:07:11.914Z,20.32
2018-05-12T08:08:16.807Z,20.55
2018-05-12T08:09:21.426Z,20.42
2018-05-12T08:10:27.393Z,20.42
2018-05-12T08:11:31.981Z,20.43
2018-05-12T08:12:37.347Z,20.53
2018-05-12T08:13:41.962Z,20.41
2018-05-12T08:14:46.521Z,20.59
2018-05-12T08:15:51.004Z,20.44
2018-05-12T08:16:55.552Z,20.49
2018-05-12T08:18:00.194Z,20.12
2018-05-12T08:19:04.815Z,20.40
2018-05-12T08:20:09.341Z,20.33
2018-05-12T08:21:13.889Z,20.57
2018-05-12T08:22:20.625Z,20.76
2018-05-12T08:23:26.342Z,21.00
2018-05-12T08:24:30.989Z,21.22
2018-05-12T08:25:35.532Z,21.00
2018-05-12T08:26:40.103Z,21.12
2018-05-12T08:27:44.577Z,21.27
2018-05-12T08:28:49.141Z,21.41
2018-05-12T08:29:54.039Z,21.50
2018-05-12T08:30:58.714Z,21.65
2018-05-12T08:32:03.716Z,21.94
2018-05-12T08:33:08.998Z,22.15
2018-05-12T08:34:13.978Z,22.23
2018-05-12T08:35:18.530Z,22.16
2018-05-12T08:36:24.113Z,21.87
2018-05-12T08:37:28.619Z,21.64
2018-05-12T08:38:33.195Z,21.98
2018-05-12T08:39:37.842Z,21.93
2018-05-12T08:40:42.333Z,21.59
2018-05-12T08:41:46.938Z,21.38
2018-05-12T08:42:52.410Z,21.30
2018-05-12T08:43:56.927Z,20.87
2018-05-12T08:45:03.901Z,21.01
2018-05-12T08:46:08.386Z,20.83
2018-05-12T08:47:12.908Z,20.99
2018-05-12T08:48:17.517Z,21.11
2018-05-12T08:49:22.266Z,21.13
2018-05-12T08:50:26.905Z,21.34
2018-05-12T08:51:31.404Z,21.30
2018-05-12T08:52:36.002Z,21.36
2018-05-12T08:53:40.650Z,21.76
2018-05-12T08:54:45.194Z,21.84
2018-05-12T08:55:50.155Z,22.01
2018-05-12T08:56:54.774Z,21.97
2018-05-12T08:57:59.305Z,21.61
2018-05-12T08:59:04.733Z,21.48
2018-05-12T09:00:09.332Z,21.07
2018-05-12T09:01:14.003Z,21.18
2018-05-12T09:02:18.869Z,21.06
2018-05-12T09:03:23.453Z,20.70
2018-05-12T09:04:28.256Z,21.09
2018-05-12T09:05:32.858Z,20.76
2018-05-12T09:06:37.562Z,20.50
2018-05-12T09:07:42.158Z,20.70
2018-05-12T09:08:47.002Z,20.47
2018-05-12T09:09:51.507Z,20.77
2018-05-12T09:10:56.105Z,20.97
2018-05-12T09:12:01.705Z,21.03
2018-05-12T09:13:06.651Z,21.10
2018-05-12T09:14:14.551Z,21.19
2018-05-12T09:15:20.569Z,21.12
2018-05-12T09:16:25.336Z,21.40
2018-05-12T09:17:29.872Z,21.76
2018-05-12T09:18:34.595Z,21.68
2018-05-12T09:19:39.473Z,21.70
2018-05-12T09:20:44.126Z,21.73
2018-05-12T09:21:49.149Z,21.43
2018-05-12T09:22:53.758Z,21.63
2018-05-12T09:23:58.335Z,21.85
2018-05-12T09:25:03.007Z,21.99
2018-05-12T09:26:07.643Z,21.66
2018-05-12T09:27:12.347Z,21.05
2018-05-12T09:28:17.257Z,20.96
2018-05-12T09:29:21.741Z,21.01
2018-05-12T09:30:26.612Z,21.45
2018-05-12T09:31:31.195Z,21.28
2018-05-12T09:32:35.755Z,21.38
2018-05-12T09:33:40.301Z,21.46
2018-05-12T09:34:45.121Z,20.68
2018-05-12T09:35:49.653Z,20.88
2018-05-12T09:36:54.168Z,21.01
2018-05-12T09:37:58.660Z,20.53
2018-05-12T09:39:03.348Z,20.63
2018-05-12T09:40:07.902Z,20.63
2018-05-12T09:41:12.889Z,20.74
2018-05-12T09:42:17.510Z,21.03
2018-05-12T09:43:22.051Z,21.73
2018-05-12T09:44:26.509Z,21.77
2018-05-12T09:45:31.053Z,21.68
2018-05-12T09:46:35.920Z,21.96
2018-05-12T09:47:40.819Z,21.76
2018-05-12T09:48:45.490Z,21.88
2018-05-12T09:49:50.138Z,21.44
2018-05-12T09:50:55.756Z,21.71
2018-05-12T09:52:00.330Z,21.03
2018-05-12T09:53:05.029Z,20.60
2018-05-12T09:54:09.912Z,20.77
2018-05-12T09:55:14.491Z,21.20
2018-05-12T09:56:19.066Z,21.15
2018-05-12T09:57:23.675Z,21.29
2018-05-12T09:58:28.341Z,21.43
2018-05-12T09:59:32.917Z,21.45
2018-05-12T10:00:37.841Z,21.90
2018-05-12T10:01:42.444Z,21.86
2018-05-12T10:02:47.103Z,22.07
2018-05-12T10:03:51.751Z,22.52
2018-05-12T10:04:56.369Z,22.95
2018-05-12T10:06:01.173Z,23.34
2018-05-12T10:07:07.979Z,23.30
2018-05-12T10:08:12.742Z,22.33
2018-05-12T10:09:17.338Z,21.92
2018-05-12T10:10:21.970Z,21.85
2018-05-12T10:11:26.612Z,21.78
2018-05-12T10:12:33.285Z,22.10
2018-05-12T10:13:37.921Z,22.83
2018-05-12T10:14:42.481Z,22.89
2018-05-12T10:15:47.251Z,22.22
2018-05-12T10:16:51.888Z,22.11
2018-05-12T10:17:57.128Z,21.94
2018-05-12T10:19:02.254Z,22.12
2018-05-12T10:20:06.916Z,21.54
2018-05-12T10:21:11.512Z,21.56
2018-05-12T10:22:16.229Z,21.50
2018-05-12T10:23:20.869Z,21.80
2018-05-12T10:24:26.192Z,21.55
2018-05-12T10:25:31.146Z,21.40
2018-05-12T10:26:36.322Z,21.27
2018-05-12T10:27:43.493Z,21.72
2018-05-12T10:28:48.340Z,21.63
2018-05-12T10:29:52.880Z,21.76
2018-05-12T10:30:58.319Z,21.79
2018-05-12T10:32:03.509Z,21.78
2018-05-12T10:33:08.025Z,22.14
2018-05-12T10:34:12.554Z,22.31
2018-05-12T10:35:17.039Z,22.45
2018-05-12T10:36:21.566Z,22.38
2018-05-12T10:37:26.178Z,22.12
2018-05-12T10:38:30.986Z,22.07
2018-05-12T10:39:36.345Z,22.44
2018-05-12T10:40:41.431Z,23.14
2018-05-12T10:41:46.265Z,23.40
2018-05-12T10:42:51.099Z,23.51
2018-05-12T10:43:55.689Z,23.44
2018-05-12T10:45:00.595Z,23.17
2018-05-12T10:46:05.324Z,23.35
2018-05-12T10:47:10.013Z,23.60
2018-05-12T10:48:14.901Z,23.51
2018-05-12T10:49:19.421Z,23.72
2018-05-12T10:50:24.066Z,23.51
2018-05-12T10:51:29.021Z,23.50
2018-05-12T10:52:33.580Z,23.10
2018-05-12T10:53:38.194Z,22.84
2018-05-12T10:54:43.416Z,22.63
2018-05-12T10:55:48.007Z,22.76
2018-05-12T10:56:52.695Z,22.83
2018-05-12T10:57:57.777Z,22.54
2018-05-12T10:59:03.402Z,22.38
2018-05-12T11:00:08.367Z,22.08
2018-05-12T11:01:12.991Z,22.00
2018-05-12T11:02:17.546Z,22.03
2018-05-12T11:03:23.828Z,22.49
2018-05-12T11:04:29.171Z,22.78
2018-05-12T11:05:34.536Z,22.45
2018-05-12T11:06:39.562Z,22.63
2018-05-12T11:07:44.840Z,21.86
2018-05-12T11:08:49.601Z,21.53
2018-05-12T11:09:54.405Z,21.75
2018-05-12T11:10:59.303Z,21.86
2018-05-12T11:12:04.359Z,22.11
2018-05-12T11:13:08.918Z,21.88
2018-05-12T11:14:13.479Z,21.81
2018-05-12T11:15:18.785Z,21.84
2018-05-12T11:16:23.580Z,21.93
2018-05-12T11:17:28.230Z,22.19
2018-05-12T11:18:32.807Z,22.50
2018-05-12T11:19:37.379Z,22.68
2018-05-12T11:20:41.965Z,22.10
2018-05-12T11:21:46.615Z,22.28
2018-05-12T11:22:51.558Z,22.20
2018-05-12T11:23:56.603Z,22.17
2018-05-12T11:25:01.283Z,22.40
2018-05-12T11:26:07.867Z,22.80
2018-05-12T11:27:12.628Z,22.65
2018-05-12T11:28:17.374Z,22.85
2018-05-12T11:29:22.291Z,22.96
2018-05-12T11:30:26.929Z,22.50
2018-05-12T11:31:31.513Z,22.65
2018-05-12T11:32:36.037Z,22.37
2018-05-12T11:33:40.661Z,22.28
2018-05-12T11:34:45.279Z,22.48
2018-05-12T11:35:50.398Z,22.95
2018-05-12T11:36:54.987Z,22.88
2018-05-12T11:37:59.551Z,23.14
2018-05-12T11:39:04.881Z,22.95
2018-05-12T11:40:12.387Z,23.37
2018-05-12T11:41:17.298Z,23.22
2018-05-12T11:42:22.173Z,23.44
2018-05-12T11:43:26.791Z,22.64
2018-05-12T11:44:31.439Z,22.81
2018-05-12T11:45:36.304Z,23.15
2018-05-12T11:46:41.773Z,23.21
2018-05-12T11:47:46.816Z,22.96
2018-05-12T11:48:51.785Z,22.51
2018-05-12T11:49:56.320Z,22.45
2018-05-12T11:51:01.011Z,22.69
2018-05-12T11:52:06.065Z,22.49
2018-05-12T11:53:10.682Z,22.08
2018-05-12T11:54:15.324Z,22.21
2018-05-12T11:55:20.388Z,22.58
2018-05-12T11:56:24.997Z,23.17
2018-05-12T11:57:29.736Z,23.39
2018-05-12T11:58:34.586Z,23.31
2018-05-12T11:59:39.733Z,23.14
2018-05-12T12:00:44.447Z,23.41
2018-05-12T12:01:49.357Z,23.75
2018-05-12T12:02:54.190Z,23.80
2018-05-12T12:03:58.705Z,22.66
2018-05-12T12:05:05.055Z,22.13
2018-05-12T12:06:11.990Z,21.89
2018-05-12T12:07:18.181Z,21.95
2018-05-12T12:08:23.318Z,22.54
2018-05-12T12:09:27.826Z,22.57
2018-05-12T12:10:33.389Z,22.55
2018-05-12T12:11:38.279Z,22.65
2018-05-12T12:12:42.835Z,22.64
2018-05-12T12:13:47.983Z,22.84
2018-05-12T12:14:53.235Z,22.97
2018-05-12T12:15:58.139Z,23.46
2018-05-12T12:17:03.107Z,23.65
2018-05-12T12:18:07.912Z,23.14
2018-05-12T12:19:13.663Z,22.41
2018-05-12T12:20:18.785Z,22.50
2018-05-12T12:21:23.451Z,22.60
2018-05-12T12:22:28.050Z,22.38
2018-05-12T12:23:32.930Z,22.77
2018-05-12T12:24:38.322Z,23.00
2018-05-12T12:25:43.535Z,23.35
2018-05-12T12:26:48.958Z,23.70
2018-05-12T12:27:53.485Z,23.54
2018-05-12T12:28:58.129Z,23.32
2018-05-12T12:30:02.891Z,22.64
2018-05-12T12:31:07.425Z,22.06
2018-05-12T12:32:12.008Z,22.10
2018-05-12T12:33:18.111Z,22.18
2018-05-12T12:34:22.656Z,22.52
2018-05-12T12:35:27.163Z,22.69
2018-05-12T12:36:31.726Z,22.31
2018-05-12T12:37:36.230Z,22.51
2018-05-12T12:38:41.620Z,22.97
2018-05-12T12:39:47.027Z,23.64
2018-05-12T12:40:51.700Z,24.24
2018-05-12T12:41:56.322Z,23.87
2018-05-12T12:43:00.843Z,23.59
2018-05-12T12:44:05.362Z,23.64
2018-05-12T12:45:10.455Z,24.17
2018-05-12T12:46:14.985Z,24.29
2018-05-12T12:47:19.508Z,23.81
2018-05-12T12:48:24.032Z,24.11
2018-05-12T12:49:28.532Z,23.62
2018-05-12T12:50:33.139Z,22.69
2018-05-12T12:51:38.273Z,22.85
2018-05-12T12:52:42.840Z,23.13
2018-05-12T12:53:48.782Z,23.27
2018-05-12T12:54:53.375Z,23.01
2018-05-12T12:55:57.865Z,23.29
2018-05-12T12:57:03.123Z,23.16
2018-05-12T12:58:07.613Z,23.55
2018-05-12T12:59:12.126Z,23.09
2018-05-12T13:00:16.586Z,23.07
2018-05-12T13:01:21.106Z,23.65
2018-05-12T13:02:25.987Z,23.75
2018-05-12T13:03:30.530Z,23.67
2018-05-12T13:04:35.154Z,23.10
2018-05-12T13:05:39.667Z,22.82
2018-05-12T13:06:44.575Z,22.96
2018-05-12T13:07:49.114Z,23.55
2018-05-12T13:08:53.940Z,23.40
2018-05-12T13:09:58.556Z,23.14
2018-05-12T13:11:03.213Z,23.26
2018-05-12T13:12:07.724Z,23.32
2018-05-12T13:13:12.585Z,23.78
2018-05-12T13:14:17.124Z,23.11
2018-05-12T13:15:22.006Z,22.78
2018-05-12T13:16:26.482Z,22.64
2018-05-12T13:17:31.533Z,22.66
2018-05-12T13:18:36.768Z,22.70
2018-05-12T13:19:41.244Z,22.65
2018-05-12T13:20:46.555Z,22.73
2018-05-12T13:21:51.374Z,22.68
2018-05-12T13:22:56.040Z,22.89
2018-05-12T13:24:00.727Z,22.89
2018-05-12T13:25:05.242Z,23.12
2018-05-12T13:26:09.755Z,23.30
2018-05-12T13:27:14.778Z,23.48
2018-05-12T13:28:19.602Z,23.62
2018-05-12T13:29:24.101Z,23.53
2018-05-12T13:30:28.588Z,23.69
2018-05-12T13:31:33.363Z,23.77
2018-05-12T13:32:37.973Z,23.97
2018-05-12T13:33:42.935Z,24.60
2018-05-12T13:34:50.020Z,25.09
2018-05-12T13:35:57.056Z,25.56
2018-05-12T13:37:01.985Z,25.94
2018-05-12T13:38:09.363Z,25.52
2018-05-12T13:39:13.984Z,24.55
2018-05-12T13:40:18.575Z,24.25
2018-05-12T13:41:23.590Z,24.42
2018-05-12T13:42:28.274Z,24.30
2018-05-12T13:43:32.893Z,24.12
2018-05-12T13:44:38.335Z,24.25
2018-05-12T13:45:47.455Z,24.05
2018-05-12T13:46:52.044Z,24.32
2018-05-12T13:47:57.054Z,24.80
2018-05-12T13:49:01.694Z,24.51
2018-05-12T13:50:09.719Z,24.60
2018-05-12T13:51:14.472Z,24.52
2018-05-12T13:52:19.175Z,24.89
2018-05-12T13:53:23.853Z,25.09
2018-05-12T13:54:29.515Z,25.53
2018-05-12T13:55:34.578Z,26.08
2018-05-12T13:56:39.262Z,25.42
2018-05-12T13:57:44.553Z,25.51
2018-05-12T13:58:49.734Z,25.02