createdAt,value
2019-05-06T00:02:15.597Z,57.38
2019-05-06T00:04:44.856Z,55.08
2019-05-06T00:07:13.925Z,56.35
2019-05-06T00:09:44.186Z,57.05
2019-05-06T00:12:14.541Z,57.25
2019-05-06T00:14:43.780Z,52.78
2019-05-06T00:17:14.551Z,49.15
2019-05-06T00:19:44.744Z,49.00
2019-05-06T00:22:14.211Z,48.90
2019-05-06T00:24:44.811Z,45.73
2019-05-06T00:27:20.973Z,43.20
2019-05-06T00:29:49.761Z,40.95
2019-05-06T00:32:18.580Z,39.30
2019-05-06T00:34:47.399Z,37.38
2019-05-06T00:37:16.036Z,40.45
2019-05-06T00:39:53.881Z,41.73
2019-05-06T00:42:24.657Z,41.73
2019-05-06T00:44:53.850Z,39.70
2019-05-06T00:47:24.559Z,38.33
2019-05-06T00:49:54.588Z,38.05
2019-05-06T00:52:25.852Z,35.60
2019-05-06T00:54:54.688Z,34.53
2019-05-06T00:57:25.282Z,35.00
2019-05-06T00:59:54.066Z,35.25
2019-05-06T01:02:23.480Z,33.53
2019-05-06T01:04:54.158Z,31.82
2019-05-06T01:07:23.685Z,31.00
2019-05-06T01:09:54.162Z,30.52
2019-05-06T01:12:24.018Z,32.30
2019-05-06T01:14:54.660Z,30.70
2019-05-06T01:17:24.381Z,33.02
2019-05-06T01:19:54.131Z,31.42
2019-05-06T01:22:24.686Z,33.20
2019-05-06T01:24:55.712Z,32.40
2019-05-06T01:27:26.652Z,31.10
2019-05-06T01:29:55.293Z,30.95
2019-05-06T01:32:28.069Z,33.88
2019-05-06T01:34:56.841Z,32.78
2019-05-06T01:37:27.577Z,31.00
2019-05-06T01:40:01.284Z,33.38
2019-05-06T01:42:37.192Z,35.38
2019-05-06T01:45:09.885Z,35.38
2019-05-06T01:47:41.156Z,33.38
2019-05-06T01:50:09.837Z,32.55
2019-05-06T01:52:39.468Z,29.45
2019-05-06T01:55:08.237Z,26.23
2019-05-06T01:57:38.968Z,25.85
2019-05-06T02:00:08.486Z,29.82
2019-05-06T02:02:37.262Z,29.00
2019-05-06T02:05:08.511Z,27.52
2019-05-06T02:07:37.288Z,26.95
2019-05-06T02:10:06.879Z,26.80
2019-05-06T02:12:35.503Z,25.82
2019-05-06T02:15:05.094Z,23.85
2019-05-06T02:17:36.356Z,23.18
2019-05-06T02:20:06.351Z,22.98
2019-05-06T02:22:48.649Z,22.70
2019-05-06T02:25:18.884Z,23.92
2019-05-06T02:27:48.541Z,25.02
2019-05-06T02:30:25.019Z,24.50
2019-05-06T02:32:57.220Z,24.52
2019-05-06T02:35:34.718Z,23.60
2019-05-06T02:38:04.968Z,24.57
2019-05-06T02:40:34.031Z,24.87
2019-05-06T02:43:03.451Z,25.08
2019-05-06T02:45:33.465Z,24.87
2019-05-06T02:48:15.979Z,25.08
2019-05-06T02:50:46.229Z,23.90
2019-05-06T02:53:16.613Z,26.65
2019-05-06T02:55:45.304Z,24.77
2019-05-06T02:58:14.907Z,25.48
2019-05-06T03:00:44.038Z,26.52
2019-05-06T03:03:14.016Z,29.37
2019-05-06T03:05:43.826Z,31.25
2019-05-06T03:08:13.727Z,33.25
2019-05-06T03:10:44.135Z,41.55
2019-05-06T03:13:14.294Z,35.43
2019-05-06T03:15:43.753Z,32.25
2019-05-06T03:18:14.901Z,39.15
2019-05-06T03:20:46.164Z,38.17
2019-05-06T03:23:25.602Z,38.08
2019-05-06T03:25:54.381Z,37.58
2019-05-06T03:28:23.168Z,39.13
2019-05-06T03:30:55.949Z,38.42
2019-05-06T03:33:40.251Z,40.50
2019-05-06T03:36:06.084Z,43.73
2019-05-06T03:38:22.995Z,30.10
2019-05-06T03:40:53.727Z,30.48
2019-05-06T03:43:25.848Z,26.70
2019-05-06T03:46:14.249Z,27.65
2019-05-06T03:48:44.833Z,24.30
2019-05-06T03:51:14.557Z,21.35
2019-05-06T03:53:43.713Z,18.35
2019-05-06T03:56:15.454Z,18.55
2019-05-06T03:58:46.925Z,15.75
2019-05-06T04:01:15.623Z,17.82
2019-05-06T04:03:52.012Z,18.57
2019-05-06T04:06:14.637Z,17.00
2019-05-06T04:08:46.101Z,15.08
2019-05-06T04:11:16.712Z,15.35
2019-05-06T04:13:47.038Z,19.60
2019-05-06T04:16:22.796Z,17.82
2019-05-06T04:18:53.888Z,17.20
2019-05-06T04:21:24.173Z,14.18
2019-05-06T04:23:57.545Z,14.33
2019-05-06T04:26:27.979Z,14.78
2019-05-06T04:28:57.270Z,14.00
2019-05-06T04:31:25.974Z,14.30
2019-05-06T04:34:08.387Z,14.95
2019-05-06T04:36:25.357Z,15.50
2019-05-06T04:38:54.330Z,16.80
2019-05-06T04:41:27.063Z,16.07
2019-05-06T04:43:55.911Z,15.10
2019-05-06T04:46:25.730Z,13.85
2019-05-06T04:48:54.818Z,14.10
2019-05-06T04:51:24.820Z,14.35
2019-05-06T04:53:53.986Z,13.48
2019-05-06T04:56:23.686Z,12.53
2019-05-06T04:58:53.805Z,12.78
2019-05-06T05:01:23.277Z,11.18
2019-05-06T05:03:53.831Z,10.48
2019-05-06T05:06:25.648Z,9.75
2019-05-06T05:08:54.642Z,8.55
2019-05-06T05:11:24.967Z,7.92
2019-05-06T05:14:02.845Z,7.40
2019-05-06T05:16:33.248Z,6.17
2019-05-06T05:19:08.695Z,6.35
2019-05-06T05:21:37.828Z,5.35
2019-05-06T05:24:07.131Z,6.72
2019-05-06T05:26:37.298Z,5.45
2019-05-06T05:29:06.653Z,7.17
2019-05-06T05:31:35.744Z,5.70
2019-05-06T05:34:04.856Z,4.97
2019-05-06T05:36:33.937Z,4.92
2019-05-06T05:39:03.469Z,4.45
2019-05-06T05:41:33.701Z,4.40
2019-05-06T05:44:04.471Z,3.67
2019-05-06T05:46:38.121Z,3.77
2019-05-06T05:49:22.560Z,4.35
2019-05-06T05:51:53.998Z,5.00
2019-05-06T05:54:23.314Z,5.53
2019-05-06T05:56:56.188Z,4.15
2019-05-06T05:59:26.720Z,3.45
2019-05-06T06:01:56.101Z,4.70
2019-05-06T06:04:25.474Z,4.30
2019-05-06T06:06:54.880Z,5.03
2019-05-06T06:09:25.704Z,4.00
2019-05-06T06:11:56.497Z,4.60
2019-05-06T06:14:44.441Z,3.67
2019-05-06T06:17:32.567Z,2.75
2019-05-06T06:20:09.436Z,3.05
2019-05-06T06:22:38.658Z,3.02
2019-05-06T06:25:08.981Z,2.80
2019-05-06T06:27:53.521Z,2.70
2019-05-06T06:30:33.522Z,2.67
2019-05-06T06:33:02.783Z,2.12
2019-05-06T06:35:33.510Z,2.50
2019-05-06T06:38:07.745Z,2.60
2019-05-06T06:40:37.353Z,2.62
2019-05-06T06:43:08.024Z,3.50
2019-05-06T06:45:37.578Z,3.00
2019-05-06T06:48:07.042Z,5.03
2019-05-06T06:50:37.049Z,8.08
2019-05-06T06:53:07.426Z,6.35
2019-05-06T06:55:37.112Z,3.70
2019-05-06T06:58:22.768Z,2.08
2019-05-06T07:01:03.400Z,5.67
2019-05-06T07:03:38.309Z,2.90
2019-05-06T07:06:10.357Z,2.85
2019-05-06T07:08:42.617Z,2.92
2019-05-06T07:11:13.070Z,3.05
2019-05-06T07:13:45.225Z,2.60
2019-05-06T07:16:14.410Z,2.30
2019-05-06T07:18:43.507Z,2.42
2019-05-06T07:21:14.245Z,2.00
2019-05-06T07:23:43.180Z,2.10
2019-05-06T07:26:16.665Z,2.15
2019-05-06T07:28:47.196Z,2.52
2019-05-06T07:31:22.214Z,3.25
2019-05-06T07:33:46.993Z,3.08
2019-05-06T07:36:15.992Z,3.12
2019-05-06T07:38:52.562Z,3.15
2019-05-06T07:41:23.517Z,2.37
2019-05-06T07:44:12.814Z,1.67
2019-05-06T07:46:55.526Z,3.30
2019-05-06T07:49:27.321Z,1.98
2019-05-06T07:51:56.421Z,2.27
2019-05-06T07:54:25.511Z,4.08
2019-05-06T07:56:54.606Z,1.98
2019-05-06T07:59:27.333Z,1.98
2019-05-06T08:01:56.489Z,1.75
2019-05-06T08:04:25.579Z,2.12
2019-05-06T08:06:54.620Z,2.77
2019-05-06T08:09:23.672Z,3.00
2019-05-06T08:11:53.160Z,3.15
2019-05-06T08:14:23.749Z,2.35
2019-05-06T08:16:54.505Z,2.37
2019-05-06T08:19:24.753Z,2.42
2019-05-06T08:22:02.758Z,2.45
2019-05-06T08:24:36.357Z,3.45
2019-05-06T08:27:05.457Z,2.30
2019-05-06T08:29:34.649Z,3.00
2019-05-06T08:32:03.648Z,1.82
2019-05-06T08:34:34.287Z,1.40
2019-05-06T08:37:08.075Z,1.50
2019-05-06T08:39:37.271Z,1.80
2019-05-06T08:42:06.368Z,1.87
2019-05-06T08:44:35.464Z,1.98
2019-05-06T08:47:04.660Z,1.70
2019-05-06T08:49:35.425Z,1.37
2019-05-06T08:52:06.126Z,1.62
2019-05-06T08:54:37.857Z,1.82
2019-05-06T08:57:07.083Z,1.60
2019-05-06T08:59:36.076Z,1.60
2019-05-06T09:02:09.206Z,1.40
2019-05-06T09:04:38.230Z,1.70
2019-05-06T09:07:07.455Z,2.17
2019-05-06T09:09:36.547Z,2.05
2019-05-06T09:12:05.641Z,2.10
2019-05-06T09:14:34.739Z,1.70
2019-05-06T09:17:04.346Z,2.08
2019-05-06T09:19:36.717Z,1.98
2019-05-06T09:22:06.937Z,1.80
2019-05-06T09:24:36.033Z,2.10
2019-05-06T09:27:16.428Z,2.00
2019-05-06T09:29:48.047Z,2.00
2019-05-06T09:32:19.493Z,2.08
2019-05-06T09:34:53.193Z,1.85
2019-05-06T09:39:53.444Z,1.72
2019-05-06T09:42:23.204Z,1.65
2019-05-06T09:44:54.015Z,1.70
2019-05-06T09:47:25.852Z,1.67
2019-05-06T09:49:54.945Z,1.62
2019-05-06T09:52:26.290Z,1.90
2019-05-06T09:54:57.832Z,1.80
2019-05-06T09:57:34.526Z,1.55
2019-05-06T10:00:05.025Z,1.60
2019-05-06T10:02:34.133Z,2.00
2019-05-06T10:05:03.694Z,1.98
2019-05-06T10:07:34.020Z,1.80
2019-05-06T10:10:03.250Z,1.60
2019-05-06T10:12:32.901Z,1.85
2019-05-06T10:15:04.197Z,1.50
2019-05-06T10:17:33.306Z,1.52
2019-05-06T10:20:03.078Z,1.60
2019-05-06T10:22:36.098Z,2.83
2019-05-06T10:25:08.081Z,2.87
2019-05-06T10:27:42.127Z,1.50
2019-05-06T10:32:45.596Z,1.65
2019-05-06T10:35:15.092Z,1.65
2019-05-06T10:38:02.972Z,1.37
2019-05-06T10:40:35.089Z,1.62
2019-05-06T10:43:15.960Z,1.90
2019-05-06T10:45:45.058Z,2.00
2019-05-06T10:48:14.149Z,1.52
2019-05-06T10:50:47.645Z,2.17
2019-05-06T10:53:18.391Z,1.70
2019-05-06T10:55:49.195Z,1.82
2019-05-06T10:58:18.321Z,1.72
2019-05-06T11:00:52.760Z,1.62
2019-05-06T11:03:22.815Z,1.35
2019-05-06T11:05:55.942Z,1.75
2019-05-06T11:08:25.037Z,2.08
2019-05-06T11:10:54.125Z,1.70
2019-05-06T11:13:24.482Z,1.80
2019-05-06T11:15:55.597Z,1.90
2019-05-06T11:18:30.143Z,1.70
2019-05-06T11:21:03.451Z,1.90
2019-05-06T11:26:04.042Z,1.77
2019-05-06T11:28:51.874Z,1.92
2019-05-06T11:31:22.984Z,2.00
2019-05-06T11:33:56.835Z,1.90
2019-05-06T11:38:55.656Z,2.22
2019-05-06T11:41:24.835Z,2.27
2019-05-06T11:43:53.941Z,2.35
2019-05-06T11:46:23.230Z,2.60
2019-05-06T11:48:52.407Z,2.75
2019-05-06T11:51:23.197Z,2.70
2019-05-06T11:53:54.190Z,2.20
2019-05-06T11:56:23.294Z,2.42
2019-05-06T11:58:53.924Z,2.37
2019-05-06T12:01:27.527Z,2.70
2019-05-06T12:03:56.620Z,3.52
2019-05-06T12:06:25.817Z,6.08
2019-05-06T12:08:55.104Z,5.45
2019-05-06T12:11:24.209Z,4.50
2019-05-06T12:13:53.492Z,4.87
2019-05-06T12:16:26.046Z,5.00
2019-05-06T12:18:59.787Z,3.25
2019-05-06T12:21:27.961Z,3.12
2019-05-06T12:23:57.371Z,3.58
2019-05-06T12:26:26.459Z,3.80
2019-05-06T12:28:55.655Z,3.42
2019-05-06T12:31:26.903Z,3.40
2019-05-06T12:33:57.022Z,2.70
2019-05-06T12:36:28.496Z,3.02
2019-05-06T12:39:19.547Z,3.50
2019-05-06T12:42:08.652Z,3.60
2019-05-06T12:44:40.911Z,3.02
2019-05-06T12:47:20.656Z,2.90
2019-05-06T12:49:49.759Z,3.27
2019-05-06T12:52:19.813Z,4.70
2019-05-06T12:54:48.972Z,2.83
2019-05-06T12:57:18.161Z,2.98
2019-05-06T12:59:47.255Z,2.95
2019-05-06T13:02:16.454Z,4.40
2019-05-06T13:04:56.276Z,3.22
2019-05-06T13:07:23.447Z,3.27
2019-05-06T13:09:54.097Z,2.52
2019-05-06T13:12:24.765Z,3.17
2019-05-06T13:14:54.053Z,3.05
2019-05-06T13:17:24.741Z,3.30
2019-05-06T13:19:53.837Z,2.90
2019-05-06T13:22:39.526Z,2.62
2019-05-06T13:25:08.848Z,2.90
2019-05-06T13:27:38.016Z,2.15
2019-05-06T13:30:08.756Z,2.62
2019-05-06T13:32:44.814Z,2.77
2019-05-06T13:35:19.395Z,2.12
2019-05-06T13:37:52.805Z,2.40
2019-05-06T13:40:22.994Z,2.47
2019-05-06T13:43:13.358Z,2.40
2019-05-06T13:45:44.201Z,2.47
2019-05-06T13:48:14.913Z,2.58
2019-05-06T13:50:49.909Z,5.92
2019-05-06T13:53:23.011Z,2.10
2019-05-06T13:55:52.771Z,3.17
2019-05-06T13:58:21.835Z,2.65
2019-05-06T14:00:56.958Z,2.40
2019-05-06T14:03:28.632Z,3.52
2019-05-06T14:06:02.852Z,2.60
2019-05-06T14:08:33.009Z,2.20
2019-05-06T14:11:03.025Z,1.92
2019-05-06T14:13:32.803Z,2.20
2019-05-06T14:16:03.976Z,2.10
2019-05-06T14:18:37.654Z,1.90
2019-05-06T14:21:05.909Z,2.05
2019-05-06T14:23:35.111Z,2.20
2019-05-06T14:26:08.775Z,2.37
2019-05-06T14:28:54.795Z,2.05
2019-05-06T14:31:38.059Z,1.90
2019-05-06T14:34:08.558Z,6.03
2019-05-06T14:36:38.159Z,2.52
2019-05-06T14:39:25.288Z,4.00
2019-05-06T14:41:55.980Z,1.90
2019-05-06T14:44:25.838Z,2.60
2019-05-06T14:46:56.474Z,4.50
2019-05-06T14:49:26.825Z,2.00
2019-05-06T14:51:56.421Z,3.72
2019-05-06T14:54:25.781Z,4.90
2019-05-06T14:56:56.501Z,2.58
2019-05-06T14:59:25.783Z,3.58
2019-05-06T15:01:54.890Z,2.52
2019-05-06T15:04:24.265Z,1.92
2019-05-06T15:06:53.574Z,2.45
2019-05-06T15:09:23.355Z,1.95
2019-05-06T15:11:52.781Z,3.10
2019-05-06T15:14:22.676Z,2.00
2019-05-06T15:16:56.844Z,1.80
2019-05-06T15:19:27.495Z,2.02
2019-05-06T15:21:56.857Z,2.35
2019-05-06T15:24:26.086Z,2.58
2019-05-06T15:26:56.814Z,2.00
2019-05-06T15:29:26.324Z,2.87
2019-05-06T15:32:02.559Z,3.02
2019-05-06T15:34:48.732Z,2.95
2019-05-06T15:37:24.631Z,2.60
2019-05-06T15:39:54.153Z,3.33
2019-05-06T15:42:23.571Z,2.55
2019-05-06T15:44:52.776Z,2.00
2019-05-06T15:47:22.707Z,1.27
2019-05-06T15:49:54.543Z,2.10
2019-05-06T15:52:24.146Z,2.00
2019-05-06T15:54:54.497Z,1.87
2019-05-06T15:57:24.067Z,2.80
2019-05-06T15:59:53.601Z,1.85
2019-05-06T16:02:23.356Z,2.10
2019-05-06T16:04:52.971Z,2.17
2019-05-06T16:07:26.102Z,2.85
2019-05-06T16:09:55.522Z,2.00
2019-05-06T16:12:24.767Z,2.60
2019-05-06T16:14:54.127Z,2.27
2019-05-06T16:17:23.918Z,1.90
2019-05-06T16:19:53.463Z,2.45
2019-05-06T16:22:22.865Z,2.45
2019-05-06T16:24:57.813Z,1.65
2019-05-06T16:27:34.380Z,2.35
2019-05-06T16:30:04.104Z,2.00
2019-05-06T16:32:33.482Z,3.55
2019-05-06T16:35:03.927Z,2.92
2019-05-06T16:37:33.082Z,2.58
2019-05-06T16:40:02.917Z,3.70
2019-05-06T16:42:32.449Z,2.50
2019-05-06T16:45:06.868Z,2.70
2019-05-06T16:47:39.288Z,4.00
2019-05-06T16:50:13.552Z,3.35
2019-05-06T16:52:45.555Z,5.58
2019-05-06T16:55:16.294Z,7.80
2019-05-06T16:57:52.450Z,10.60
2019-05-06T17:00:23.273Z,7.65
2019-05-06T17:02:57.979Z,6.22
2019-05-06T17:05:29.624Z,5.47
2019-05-06T17:07:59.387Z,3.70
2019-05-06T17:10:29.262Z,4.78
2019-05-06T17:12:58.752Z,4.70
2019-05-06T17:15:32.209Z,6.62
2019-05-06T17:17:59.503Z,4.42
2019-05-06T17:20:32.685Z,5.25
2019-05-06T17:23:03.010Z,4.80
2019-05-06T17:25:33.567Z,4.25
2019-05-06T17:28:04.617Z,5.95
2019-05-06T17:30:44.353Z,5.40
2019-05-06T17:33:37.791Z,6.65
2019-05-06T17:36:14.687Z,6.15
2019-05-06T17:38:48.922Z,7.42
2019-05-06T17:41:18.240Z,5.25
2019-05-06T17:43:53.572Z,5.50
2019-05-06T17:46:27.111Z,7.08
2019-05-06T17:49:03.811Z,3.80
2019-05-06T17:51:37.309Z,5.40
2019-05-06T17:54:12.353Z,5.00
2019-05-06T17:56:41.987Z,6.60
2019-05-06T17:59:14.246Z,6.35
2019-05-06T18:01:45.307Z,6.47
2019-05-06T18:04:14.898Z,5.12
2019-05-06T18:06:44.161Z,4.97
2019-05-06T18:09:16.242Z,5.60
2019-05-06T18:11:57.824Z,5.87
2019-05-06T18:14:17.766Z,5.20
2019-05-06T18:16:47.403Z,7.05
2019-05-06T18:19:25.748Z,8.28
2019-05-06T18:21:54.950Z,7.67
2019-05-06T18:24:26.932Z,7.75
2019-05-06T18:26:55.731Z,7.53
2019-05-06T18:29:25.005Z,7.00
2019-05-06T18:31:56.720Z,8.15
2019-05-06T18:34:25.786Z,9.55
2019-05-06T18:36:55.901Z,11.08
2019-05-06T18:39:24.899Z,9.80
2019-05-06T18:41:56.754Z,8.88
2019-05-06T18:44:25.845Z,11.33
2019-05-06T18:46:59.705Z,11.48
2019-05-06T18:49:28.754Z,13.40
2019-05-06T18:51:57.902Z,12.45
2019-05-06T18:54:32.752Z,11.48
2019-05-06T18:57:04.341Z,11.55
2019-05-06T18:59:33.315Z,10.70
2019-05-06T19:02:05.898Z,11.48
2019-05-06T19:04:36.636Z,19.75
2019-05-06T19:07:12.879Z,18.07
2019-05-06T19:09:39.117Z,31.35
2019-05-06T19:12:08.317Z,33.42
2019-05-06T19:14:37.770Z,31.45
2019-05-06T19:17:13.008Z,28.00
2019-05-06T19:19:42.899Z,30.57
2019-05-06T19:22:13.960Z,29.00
2019-05-06T19:24:45.154Z,30.70
2019-05-06T19:27:14.353Z,35.58
2019-05-06T19:29:43.856Z,35.03
2019-05-06T19:32:13.464Z,32.63
2019-05-06T19:34:42.558Z,30.97
2019-05-06T19:37:11.655Z,32.65
2019-05-06T19:39:44.647Z,28.65
2019-05-06T19:42:13.732Z,27.45
2019-05-06T19:44:45.479Z,28.60
2019-05-06T19:47:14.894Z,30.37
2019-05-06T19:49:43.898Z,23.77
2019-05-06T19:52:13.042Z,18.15
2019-05-06T19:54:42.554Z,19.62
2019-05-06T19:57:12.452Z,17.12
2019-05-06T19:59:42.623Z,15.43
2019-05-06T20:02:13.569Z,14.10
2019-05-06T20:04:44.716Z,15.25
2019-05-06T20:07:31.926Z,15.98
2019-05-06T20:10:23.007Z,19.73
2019-05-06T20:13:02.676Z,20.12
2019-05-06T20:15:34.034Z,19.67
2019-05-06T20:18:03.730Z,22.70
2019-05-06T20:20:35.006Z,22.07
2019-05-06T20:23:03.844Z,23.10
2019-05-06T20:25:36.368Z,25.32
2019-05-06T20:28:03.843Z,52.80
2019-05-06T20:30:33.921Z,51.83
2019-05-06T20:33:02.927Z,43.13
2019-05-06T20:35:32.670Z,47.20
2019-05-06T20:38:02.774Z,57.50
2019-05-06T20:40:32.714Z,73.15
2019-05-06T20:43:16.622Z,105.95
2019-05-06T20:45:35.546Z,40.90
2019-05-06T20:48:06.338Z,32.93
2019-05-06T20:50:35.660Z,24.80
2019-05-06T20:53:04.890Z,22.62
2019-05-06T20:55:35.765Z,21.97
2019-05-06T20:58:04.916Z,20.65
2019-05-06T21:00:34.012Z,20.35
2019-05-06T21:03:03.206Z,22.25
2019-05-06T21:05:32.417Z,31.55
2019-05-06T21:08:02.623Z,25.95
2019-05-06T21:10:32.976Z,27.70
2019-05-06T21:13:04.301Z,24.87
2019-05-06T21:15:33.392Z,27.58
2019-05-06T21:18:04.429Z,20.60
2019-05-06T21:20:33.243Z,17.40
2019-05-06T21:23:02.544Z,16.73
2019-05-06T21:25:32.270Z,19.23
2019-05-06T21:28:02.941Z,16.97
2019-05-06T21:30:32.418Z,15.13
2019-05-06T21:33:01.768Z,11.85
2019-05-06T21:35:33.526Z,10.63
2019-05-06T21:38:02.718Z,10.15
2019-05-06T21:40:32.315Z,9.30
2019-05-06T21:43:02.072Z,8.53
2019-05-06T21:45:33.072Z,7.70
2019-05-06T21:48:02.801Z,7.05
2019-05-06T21:50:33.065Z,7.60
2019-05-06T21:53:02.937Z,6.62
2019-05-06T21:55:32.417Z,6.83
2019-05-06T21:58:02.341Z,6.20
2019-05-06T22:00:33.465Z,4.80
2019-05-06T22:03:05.245Z,4.72
2019-05-06T22:05:37.156Z,4.15
2019-05-06T22:08:06.196Z,4.33
2019-05-06T22:10:35.294Z,5.25
2019-05-06T22:13:04.418Z,4.33
2019-05-06T22:15:33.681Z,4.30
2019-05-06T22:18:02.778Z,4.42
2019-05-06T22:20:33.339Z,3.52
2019-05-06T22:23:02.401Z,3.50
2019-05-06T22:25:32.664Z,3.40
2019-05-06T22:28:02.474Z,3.80
2019-05-06T22:30:32.869Z,3.58
2019-05-06T22:33:03.644Z,3.80
2019-05-06T22:38:21.790Z,3.15
2019-05-06T22:40:52.861Z,3.37
2019-05-06T22:43:22.007Z,3.05
2019-05-06T22:45:53.196Z,3.05
2019-05-06T22:48:22.844Z,2.80
2019-05-06T22:50:53.048Z,2.75
2019-05-06T22:53:24.763Z,2.80
2019-05-06T22:55:54.240Z,3.10
2019-05-06T22:58:23.315Z,2.90
2019-05-06T23:00:54.068Z,3.52
2019-05-06T23:03:34.566Z,3.30
2019-05-06T23:06:05.448Z,4.08
2019-05-06T23:08:34.643Z,4.15
2019-05-06T23:11:03.745Z,4.72
2019-05-06T23:13:32.777Z,4.62
2019-05-06T23:16:02.056Z,3.62
2019-05-06T23:18:32.077Z,3.90
2019-05-06T23:21:02.462Z,3.45
2019-05-06T23:23:32.880Z,3.77
2019-05-06T23:26:19.094Z,3.83
2019-05-06T23:28:48.292Z,3.30
2019-05-06T23:31:19.704Z,3.62
2019-05-06T23:33:50.688Z,3.40
2019-05-06T23:36:19.876Z,3.90
2019-05-06T23:39:25.426Z,3.17
2019-05-06T23:42:32.338Z,4.90
2019-05-06T23:45:38.059Z,4.33
2019-05-06T23:48:43.516Z,4.30
2019-05-06T23:51:48.954Z,4.25
2019-05-06T23:54:53.991Z,3.90
2019-05-06T23:57:22.527Z,3.85
2019-05-06T23:59:54.591Z,3.62
