createdAt,value
2023-02-26T00:00:10.405Z,100.00
2023-02-26T00:02:36.844Z,100.00
2023-02-26T00:05:04.966Z,100.00
2023-02-26T00:07:31.588Z,100.00
2023-02-26T00:09:58.413Z,100.00
2023-02-26T00:12:25.229Z,100.00
2023-02-26T00:14:51.986Z,100.00
2023-02-26T00:17:32.378Z,100.00
2023-02-26T00:19:59.530Z,100.00
2023-02-26T00:22:26.474Z,100.00
2023-02-26T00:24:53.384Z,100.00
2023-02-26T00:27:19.973Z,100.00
2023-02-26T00:29:46.791Z,100.00
2023-02-26T00:32:13.710Z,100.00
2023-02-26T00:34:41.875Z,100.00
2023-02-26T00:37:35.914Z,100.00
2023-02-26T00:40:20.287Z,100.00
2023-02-26T00:42:46.985Z,100.00
2023-02-26T00:45:14.418Z,100.00
2023-02-26T00:48:07.581Z,100.00
2023-02-26T00:50:35.410Z,100.00
2023-02-26T00:53:20.133Z,100.00
2023-02-26T00:55:46.614Z,100.00
2023-02-26T00:58:13.160Z,100.00
2023-02-26T01:00:39.602Z,100.00
2023-02-26T01:03:06.326Z,100.00
2023-02-26T01:05:33.091Z,100.00
2023-02-26T01:08:21.221Z,100.00
2023-02-26T01:10:47.823Z,100.00
2023-02-26T01:13:14.837Z,100.00
2023-02-26T01:15:47.451Z,100.00
2023-02-26T01:18:28.336Z,100.00
2023-02-26T01:21:01.361Z,100.00
2023-02-26T01:23:31.921Z,100.00
2023-02-26T01:26:03.581Z,100.00
2023-02-26T01:28:30.358Z,100.00
2023-02-26T01:31:02.136Z,100.00
2023-02-26T01:33:44.391Z,100.00
2023-02-26T01:36:21.043Z,100.00
2023-02-26T01:38:59.668Z,100.00
2023-02-26T01:41:57.105Z,100.00
2023-02-26T01:44:32.721Z,100.00
2023-02-26T01:47:16.058Z,100.00
2023-02-26T01:49:43.056Z,100.00
2023-02-26T01:52:47.304Z,100.00
2023-02-26T01:55:23.974Z,100.00
2023-02-26T01:57:52.536Z,100.00
2023-02-26T02:00:20.240Z,100.00
2023-02-26T02:02:46.782Z,100.00
2023-02-26T02:05:32.852Z,100.00
2023-02-26T02:08:00.122Z,100.00
2023-02-26T02:10:27.988Z,100.00
2023-02-26T02:13:35.239Z,100.00
2023-02-26T02:16:17.021Z,100.00
2023-02-26T02:18:53.476Z,100.00
2023-02-26T02:21:39.857Z,100.00
2023-02-26T02:24:40.420Z,100.00
2023-02-26T02:27:41.009Z,100.00
2023-02-26T02:30:28.159Z,100.00
2023-02-26T02:33:03.293Z,100.00
2023-02-26T02:35:40.204Z,100.00
2023-02-26T02:38:16.914Z,100.00
2023-02-26T02:40:48.249Z,100.00
2023-02-26T02:43:22.051Z,100.00
2023-02-26T02:45:54.305Z,100.00
2023-02-26T02:48:29.120Z,100.00
2023-02-26T02:51:01.526Z,100.00
2023-02-26T02:53:36.507Z,100.00
2023-02-26T02:56:12.650Z,100.00
2023-02-26T02:58:48.980Z,100.00
2023-02-26T03:01:19.347Z,100.00
2023-02-26T03:04:08.038Z,100.00
2023-02-26T03:06:35.609Z,100.00
2023-02-26T03:09:04.208Z,100.00
2023-02-26T03:11:32.046Z,100.00
2023-02-26T03:13:59.266Z,100.00
2023-02-26T03:17:15.905Z,100.00
2023-02-26T03:20:11.271Z,100.00
2023-02-26T03:23:11.860Z,99.77
2023-02-26T03:25:46.938Z,100.00
2023-02-26T03:28:27.959Z,99.79
2023-02-26T03:31:01.657Z,99.50
2023-02-26T03:33:43.918Z,100.00
2023-02-26T03:36:29.472Z,99.07
2023-02-26T03:39:15.731Z,98.28
2023-02-26T03:41:47.409Z,98.53
2023-02-26T03:44:25.357Z,97.97
2023-02-26T03:46:56.816Z,98.38
2023-02-26T03:49:31.764Z,99.08
2023-02-26T03:52:01.430Z,99.33
2023-02-26T03:55:09.663Z,98.57
2023-02-26T03:57:57.593Z,98.37
2023-02-26T04:00:43.418Z,98.70
2023-02-26T04:03:21.616Z,98.19
2023-02-26T04:05:50.562Z,98.54
2023-02-26T04:08:19.019Z,98.76
2023-02-26T04:10:53.113Z,99.35
2023-02-26T04:13:19.813Z,98.56
2023-02-26T04:15:46.501Z,99.94
2023-02-26T04:18:13.548Z,99.13
2023-02-26T04:20:39.975Z,99.06
2023-02-26T04:23:06.533Z,99.16
2023-02-26T04:25:33.201Z,98.45
2023-02-26T04:28:00.951Z,97.94
2023-02-26T04:30:27.432Z,97.87
2023-02-26T04:32:54.019Z,98.52
2023-02-26T04:35:20.543Z,98.59
2023-02-26T04:37:46.944Z,98.71
2023-02-26T04:40:13.469Z,99.37
2023-02-26T04:42:40.083Z,99.15
2023-02-26T04:45:07.306Z,98.30
2023-02-26T04:47:36.859Z,97.86
2023-02-26T04:50:04.380Z,98.65
2023-02-26T04:52:30.956Z,97.88
2023-02-26T04:54:58.136Z,98.18
2023-02-26T04:57:24.557Z,97.62
2023-02-26T04:59:51.235Z,98.05
2023-02-26T05:02:22.208Z,96.88
2023-02-26T05:04:51.559Z,97.02
2023-02-26T05:07:18.038Z,97.77
2023-02-26T05:09:44.441Z,96.53
2023-02-26T05:12:10.823Z,96.69
2023-02-26T05:14:37.263Z,97.83
2023-02-26T05:17:03.705Z,98.16
2023-02-26T05:19:30.152Z,97.35
2023-02-26T05:21:56.582Z,96.70
2023-02-26T05:24:23.343Z,96.60
2023-02-26T05:26:49.799Z,96.11
2023-02-26T05:29:16.194Z,96.44
2023-02-26T05:31:44.092Z,97.45
2023-02-26T05:34:10.578Z,97.12
2023-02-26T05:36:36.994Z,96.72
2023-02-26T05:39:03.447Z,96.09
2023-02-26T05:41:29.910Z,95.20
2023-02-26T05:43:56.292Z,96.13
2023-02-26T05:46:22.892Z,96.80
2023-02-26T05:48:49.499Z,96.11
2023-02-26T05:51:16.025Z,95.59
2023-02-26T05:53:42.431Z,96.08
2023-02-26T05:56:08.829Z,96.75
2023-02-26T05:58:35.390Z,96.34
2023-02-26T06:01:02.056Z,95.33
2023-02-26T06:03:28.458Z,96.52
2023-02-26T06:05:54.855Z,96.11
2023-02-26T06:08:21.278Z,96.71
2023-02-26T06:10:47.661Z,95.85
2023-02-26T06:13:14.066Z,95.89
2023-02-26T06:15:40.464Z,94.85
2023-02-26T06:18:06.859Z,95.23
2023-02-26T06:20:33.293Z,95.18
2023-02-26T06:22:59.720Z,95.87
2023-02-26T06:25:26.208Z,94.83
2023-02-26T06:27:52.605Z,94.29
2023-02-26T06:30:19.206Z,94.84
2023-02-26T06:32:45.687Z,94.13
2023-02-26T06:35:12.098Z,93.82
2023-02-26T06:37:38.467Z,93.57
2023-02-26T06:40:05.617Z,94.44
2023-02-26T06:42:32.044Z,94.24
2023-02-26T06:44:58.452Z,94.03
2023-02-26T06:47:24.963Z,93.91
2023-02-26T06:49:51.347Z,92.86
2023-02-26T06:52:17.743Z,94.67
2023-02-26T06:54:44.165Z,93.71
2023-02-26T06:57:10.681Z,92.98
2023-02-26T06:59:37.104Z,91.40
2023-02-26T07:02:03.564Z,92.96
2023-02-26T07:04:29.992Z,93.17
2023-02-26T07:06:56.378Z,92.77
2023-02-26T07:09:22.931Z,93.20
2023-02-26T07:11:49.458Z,92.54
2023-02-26T07:14:15.864Z,91.36
2023-02-26T07:16:42.305Z,91.05
2023-02-26T07:19:08.703Z,90.77
2023-02-26T07:21:35.089Z,89.50
2023-02-26T07:24:01.468Z,90.91
2023-02-26T07:26:28.181Z,89.28
2023-02-26T07:28:54.666Z,90.96
2023-02-26T07:31:21.148Z,89.91
2023-02-26T07:33:47.644Z,89.58
2023-02-26T07:36:14.205Z,89.41
2023-02-26T07:38:40.600Z,89.84
2023-02-26T07:41:07.029Z,89.63
2023-02-26T07:43:33.526Z,89.33
2023-02-26T07:46:00.023Z,89.73
2023-02-26T07:48:26.454Z,89.03
2023-02-26T07:50:54.184Z,87.17
2023-02-26T07:53:21.323Z,88.24
2023-02-26T07:55:47.773Z,88.17
2023-02-26T07:58:14.177Z,88.97
2023-02-26T08:00:40.553Z,88.19
2023-02-26T08:03:06.970Z,88.37
2023-02-26T08:05:33.368Z,88.01
2023-02-26T08:08:01.972Z,87.25
2023-02-26T08:10:28.655Z,87.38
2023-02-26T08:12:55.105Z,87.39
2023-02-26T08:15:21.508Z,86.90
2023-02-26T08:17:47.880Z,86.26
2023-02-26T08:20:15.305Z,85.57
2023-02-26T08:22:41.977Z,85.69
2023-02-26T08:25:08.581Z,86.07
2023-02-26T08:27:34.965Z,85.38
2023-02-26T08:30:01.371Z,84.03
2023-02-26T08:32:28.198Z,84.78
2023-02-26T08:34:55.529Z,83.67
2023-02-26T08:37:24.949Z,83.77
2023-02-26T08:39:52.393Z,82.94
2023-02-26T08:42:20.372Z,84.54
2023-02-26T08:44:47.599Z,82.95
2023-02-26T08:47:17.128Z,82.00
2023-02-26T08:49:51.022Z,83.41
2023-02-26T08:52:17.466Z,82.36
2023-02-26T08:54:43.872Z,81.67
2023-02-26T08:57:10.295Z,82.50
2023-02-26T08:59:36.702Z,82.14
2023-02-26T09:02:03.243Z,82.45
2023-02-26T09:04:31.172Z,82.32
2023-02-26T09:06:57.895Z,81.04
2023-02-26T09:09:24.300Z,81.87
2023-02-26T09:11:50.707Z,82.00
2023-02-26T09:14:17.157Z,82.42
2023-02-26T09:16:43.653Z,81.21
2023-02-26T09:19:10.272Z,80.90
2023-02-26T09:21:36.808Z,81.04
2023-02-26T09:24:03.340Z,78.27
2023-02-26T09:26:29.798Z,78.24
2023-02-26T09:28:56.172Z,79.50
2023-02-26T09:31:22.706Z,79.24
2023-02-26T09:33:49.193Z,80.32
2023-02-26T09:36:15.620Z,78.84
2023-02-26T09:38:43.299Z,78.11
2023-02-26T09:41:28.277Z,79.08
2023-02-26T09:44:17.341Z,77.92
2023-02-26T09:47:07.729Z,78.28
2023-02-26T09:49:54.864Z,78.59
2023-02-26T09:52:45.238Z,79.75
2023-02-26T09:55:21.007Z,78.36
2023-02-26T09:57:49.498Z,77.58
2023-02-26T10:00:24.698Z,78.54
2023-02-26T10:03:19.198Z,77.54
2023-02-26T10:06:23.285Z,77.11
2023-02-26T10:09:20.570Z,75.47
2023-02-26T10:11:59.926Z,77.76
2023-02-26T10:14:40.049Z,77.44
2023-02-26T10:17:17.677Z,75.18
2023-02-26T10:19:47.900Z,76.01
2023-02-26T10:22:34.905Z,75.35
2023-02-26T10:25:15.026Z,73.86
2023-02-26T10:28:12.505Z,76.00
2023-02-26T10:30:52.877Z,76.54
2023-02-26T10:33:41.998Z,75.78
2023-02-26T10:36:19.134Z,75.38
2023-02-26T10:38:49.670Z,75.50
2023-02-26T10:41:21.052Z,73.82
2023-02-26T10:44:14.966Z,73.14
2023-02-26T10:47:05.489Z,71.41
2023-02-26T10:49:44.579Z,72.00
2023-02-26T10:52:15.941Z,71.59
2023-02-26T10:55:00.990Z,70.07
2023-02-26T10:57:33.083Z,72.04
2023-02-26T11:00:01.025Z,72.03
2023-02-26T11:02:39.936Z,70.46
2023-02-26T11:05:16.077Z,70.06
2023-02-26T11:07:42.770Z,68.69
2023-02-26T11:10:23.530Z,69.45
2023-02-26T11:12:50.082Z,68.54
2023-02-26T11:15:22.914Z,68.28
2023-02-26T11:17:53.554Z,65.09
2023-02-26T11:20:30.331Z,65.43
2023-02-26T11:23:00.617Z,67.47
2023-02-26T11:25:30.559Z,67.52
2023-02-26T11:28:07.869Z,67.93
2023-02-26T11:30:38.917Z,67.02
2023-02-26T11:33:17.575Z,68.14
2023-02-26T11:35:45.383Z,66.66
2023-02-26T11:38:19.505Z,66.84
2023-02-26T11:40:49.325Z,67.54
2023-02-26T11:43:19.186Z,67.04
2023-02-26T11:45:48.857Z,65.66
2023-02-26T11:48:22.429Z,65.24
2023-02-26T11:50:53.465Z,65.03
2023-02-26T11:53:24.213Z,63.81
2023-02-26T11:55:59.876Z,64.27
2023-02-26T11:58:28.730Z,64.15
2023-02-26T12:00:59.061Z,63.94
2023-02-26T12:03:33.220Z,63.99
2023-02-26T12:06:01.865Z,63.63
2023-02-26T12:08:38.302Z,62.80
2023-02-26T12:11:13.955Z,62.37
2023-02-26T12:14:11.592Z,62.43
2023-02-26T12:16:55.982Z,61.01
2023-02-26T12:19:42.404Z,61.55
2023-02-26T12:22:27.920Z,61.43
2023-02-26T12:25:11.590Z,61.15
2023-02-26T12:28:10.101Z,63.33
2023-02-26T12:30:45.263Z,62.50
2023-02-26T12:33:38.329Z,62.52
2023-02-26T12:36:21.781Z,61.96
2023-02-26T12:39:12.846Z,61.02
2023-02-26T12:41:49.491Z,58.92
2023-02-26T12:44:29.438Z,60.39
2023-02-26T12:47:18.710Z,58.03
2023-02-26T12:50:08.109Z,58.03
2023-02-26T12:52:54.729Z,57.69
2023-02-26T12:55:33.208Z,57.94
2023-02-26T12:58:33.460Z,58.66
2023-02-26T13:01:28.645Z,58.53
2023-02-26T13:04:28.904Z,57.57
2023-02-26T13:07:11.900Z,57.36
2023-02-26T13:10:03.176Z,57.95
2023-02-26T13:12:41.832Z,58.04
2023-02-26T13:15:50.869Z,56.72
2023-02-26T13:18:42.130Z,57.86
2023-02-26T13:21:16.134Z,57.41
2023-02-26T13:23:55.729Z,57.39
2023-02-26T13:26:24.566Z,59.43
2023-02-26T13:29:05.292Z,58.43
2023-02-26T13:31:36.159Z,56.88
2023-02-26T13:34:10.879Z,56.05
2023-02-26T13:36:37.545Z,55.80
2023-02-26T13:39:32.438Z,56.61
2023-02-26T13:42:12.804Z,55.28
2023-02-26T13:45:03.128Z,54.95
2023-02-26T13:47:55.860Z,52.73
2023-02-26T13:50:42.718Z,53.70
2023-02-26T13:53:24.434Z,53.63
2023-02-26T13:55:53.278Z,53.21
2023-02-26T13:58:22.360Z,52.98
2023-02-26T14:01:29.742Z,54.56
2023-02-26T14:04:14.362Z,54.53
2023-02-26T14:06:48.625Z,52.64
2023-02-26T14:09:24.021Z,52.98
2023-02-26T14:11:56.322Z,53.44
2023-02-26T14:14:22.647Z,54.90
2023-02-26T14:17:09.377Z,53.36
2023-02-26T14:19:41.847Z,54.30
2023-02-26T14:22:30.263Z,55.58
2023-02-26T14:25:36.332Z,53.91
2023-02-26T14:28:24.947Z,53.72
2023-02-26T14:30:59.699Z,53.88
2023-02-26T14:33:31.964Z,52.80
2023-02-26T14:35:58.896Z,53.45
2023-02-26T14:38:30.717Z,51.30
2023-02-26T14:41:03.070Z,51.80
2023-02-26T14:43:42.297Z,50.92
2023-02-26T14:46:10.886Z,51.47
2023-02-26T14:48:38.722Z,52.36
2023-02-26T14:51:32.527Z,52.58
2023-02-26T14:54:18.054Z,53.12
2023-02-26T14:57:26.997Z,53.37
2023-02-26T15:00:19.001Z,52.90
2023-02-26T15:03:06.500Z,53.50
2023-02-26T15:05:51.505Z,53.69
2023-02-26T15:08:38.574Z,53.03
2023-02-26T15:11:12.355Z,53.29
2023-02-26T15:13:46.536Z,53.22
2023-02-26T15:16:31.459Z,53.60
2023-02-26T15:19:14.576Z,53.22
2023-02-26T15:21:47.862Z,54.37
2023-02-26T15:24:16.577Z,51.85
2023-02-26T15:26:50.852Z,52.44
2023-02-26T15:29:18.386Z,53.44
2023-02-26T15:31:53.137Z,53.13
2023-02-26T15:34:20.392Z,52.58
2023-02-26T15:36:50.931Z,53.68
2023-02-26T15:39:19.947Z,54.11
2023-02-26T15:41:49.091Z,53.30
2023-02-26T15:44:20.374Z,53.34
2023-02-26T15:46:50.218Z,52.78
2023-02-26T15:49:25.845Z,51.72
2023-02-26T15:51:53.363Z,53.12
2023-02-26T15:54:23.770Z,52.46
2023-02-26T15:56:50.601Z,52.78
2023-02-26T15:59:25.556Z,53.52
2023-02-26T16:01:52.306Z,54.31
2023-02-26T16:04:21.907Z,54.08
2023-02-26T16:06:57.035Z,53.65
2023-02-26T16:09:38.893Z,53.60
2023-02-26T16:12:16.449Z,54.10
2023-02-26T16:14:48.620Z,54.87
2023-02-26T16:17:25.337Z,53.94
2023-02-26T16:19:53.396Z,54.38
2023-02-26T16:22:32.253Z,54.25
2023-02-26T16:25:01.937Z,55.52
2023-02-26T16:27:30.548Z,55.05
2023-02-26T16:29:59.911Z,55.27
2023-02-26T16:32:29.857Z,55.14
2023-02-26T16:34:58.180Z,55.98
2023-02-26T16:37:33.932Z,55.94
2023-02-26T16:40:20.203Z,56.24
2023-02-26T16:43:11.223Z,56.35
2023-02-26T16:45:37.566Z,57.14
2023-02-26T16:48:16.859Z,56.93
2023-02-26T16:50:43.800Z,59.26
2023-02-26T16:53:17.037Z,59.92
2023-02-26T16:55:50.194Z,59.57
2023-02-26T16:58:17.692Z,60.09
2023-02-26T17:00:46.415Z,61.67
2023-02-26T17:03:14.859Z,59.72
2023-02-26T17:05:46.973Z,60.49
2023-02-26T17:08:18.173Z,60.21
2023-02-26T17:10:51.599Z,60.65
2023-02-26T17:13:24.932Z,60.81
2023-02-26T17:15:54.004Z,61.53
2023-02-26T17:18:21.109Z,62.00
2023-02-26T17:20:47.879Z,62.59
2023-02-26T17:23:17.800Z,64.10
2023-02-26T17:25:47.415Z,63.46
2023-02-26T17:28:20.985Z,63.80
2023-02-26T17:30:47.450Z,63.13
2023-02-26T17:33:14.495Z,64.03
2023-02-26T17:35:41.857Z,64.58
2023-02-26T17:38:13.265Z,63.92
2023-02-26T17:40:41.005Z,63.61
2023-02-26T17:43:09.032Z,64.47
2023-02-26T17:45:37.074Z,63.39
2023-02-26T17:48:04.571Z,64.29
2023-02-26T17:50:40.107Z,65.01
2023-02-26T17:53:07.457Z,65.44
2023-02-26T17:55:35.682Z,64.62
2023-02-26T17:58:02.081Z,64.57
2023-02-26T18:00:28.783Z,65.87
2023-02-26T18:02:55.191Z,65.43
2023-02-26T18:05:21.644Z,64.84
2023-02-26T18:07:48.898Z,65.57
2023-02-26T18:10:24.799Z,65.92
2023-02-26T18:12:51.449Z,66.12
2023-02-26T18:15:17.844Z,65.77
2023-02-26T18:17:44.300Z,67.69
2023-02-26T18:20:22.374Z,68.08
2023-02-26T18:22:50.409Z,66.43
2023-02-26T18:25:17.465Z,67.11
2023-02-26T18:27:44.885Z,67.09
2023-02-26T18:30:22.353Z,65.90
2023-02-26T18:32:48.894Z,66.29
2023-02-26T18:35:17.661Z,66.75
2023-02-26T18:37:45.033Z,66.85
2023-02-26T18:40:16.878Z,66.03
2023-02-26T18:42:43.588Z,66.20
2023-02-26T18:45:11.246Z,68.05
2023-02-26T18:47:38.645Z,66.17
2023-02-26T18:50:06.316Z,68.12
2023-02-26T18:52:32.918Z,69.65
2023-02-26T18:55:00.542Z,69.29
2023-02-26T18:57:26.969Z,70.32
2023-02-26T18:59:53.366Z,70.16
2023-02-26T19:02:19.799Z,69.58
2023-02-26T19:04:47.268Z,70.29
2023-02-26T19:07:13.800Z,71.32
2023-02-26T19:09:40.240Z,71.81
2023-02-26T19:12:08.154Z,72.84
2023-02-26T19:14:35.508Z,73.15
2023-02-26T19:17:01.925Z,72.85
2023-02-26T19:19:28.699Z,72.75
2023-02-26T19:21:55.684Z,73.57
2023-02-26T19:24:22.067Z,74.34
2023-02-26T19:26:49.105Z,74.92
2023-02-26T19:29:19.168Z,74.74
2023-02-26T19:31:46.635Z,75.70
2023-02-26T19:34:14.089Z,75.13
2023-02-26T19:36:43.396Z,75.88
2023-02-26T19:39:11.764Z,76.62
2023-02-26T19:41:38.164Z,76.76
2023-02-26T19:44:04.771Z,75.79
2023-02-26T19:46:31.241Z,76.32
2023-02-26T19:48:57.657Z,75.88
2023-02-26T19:51:24.165Z,76.23
2023-02-26T19:53:50.702Z,76.57
2023-02-26T19:56:17.119Z,77.25
2023-02-26T19:58:43.557Z,76.98
2023-02-26T20:01:10.085Z,76.97
2023-02-26T20:03:36.509Z,76.61
2023-02-26T20:06:03.106Z,77.18
2023-02-26T20:08:30.064Z,76.25
2023-02-26T20:10:58.501Z,77.10
2023-02-26T20:13:30.149Z,77.03
2023-02-26T20:16:00.526Z,77.09
2023-02-26T20:18:29.772Z,77.79
2023-02-26T20:21:00.286Z,78.65
2023-02-26T20:23:27.629Z,78.09
2023-02-26T20:25:55.839Z,78.62
2023-02-26T20:28:23.283Z,78.12
2023-02-26T20:30:49.680Z,79.30
2023-02-26T20:33:16.217Z,79.29
2023-02-26T20:35:45.902Z,78.88
2023-02-26T20:38:13.630Z,79.21
2023-02-26T20:40:40.292Z,79.73
2023-02-26T20:43:08.332Z,79.10
2023-02-26T20:45:36.901Z,79.41
2023-02-26T20:48:04.830Z,79.56
2023-02-26T20:50:31.540Z,79.93
2023-02-26T20:52:58.465Z,78.81
2023-02-26T20:55:25.114Z,77.70
2023-02-26T20:57:51.738Z,77.74
2023-02-26T21:00:18.516Z,79.19
2023-02-26T21:02:45.687Z,79.92
2023-02-26T21:05:13.266Z,80.40
2023-02-26T21:07:40.130Z,80.97
2023-02-26T21:10:08.212Z,81.08
2023-02-26T21:12:34.603Z,81.53
2023-02-26T21:15:01.018Z,81.85
2023-02-26T21:17:27.658Z,80.89
2023-02-26T21:19:54.477Z,80.27
2023-02-26T21:22:21.546Z,80.04
2023-02-26T21:24:48.144Z,80.19
2023-02-26T21:27:16.624Z,81.33
2023-02-26T21:29:43.805Z,81.68
2023-02-26T21:32:10.309Z,81.24
2023-02-26T21:34:36.785Z,81.86
2023-02-26T21:37:07.719Z,82.83
2023-02-26T21:39:35.209Z,81.60
2023-02-26T21:42:03.584Z,82.26
2023-02-26T21:44:31.794Z,82.44
2023-02-26T21:46:58.408Z,81.06
2023-02-26T21:49:25.685Z,80.82
2023-02-26T21:51:52.457Z,80.11
2023-02-26T21:54:18.889Z,81.70
2023-02-26T21:56:45.564Z,79.98
2023-02-26T21:59:11.973Z,81.39
2023-02-26T22:01:38.579Z,82.06
2023-02-26T22:04:05.180Z,82.69
2023-02-26T22:06:31.652Z,82.04
2023-02-26T22:08:58.093Z,80.52
2023-02-26T22:11:24.878Z,80.88
2023-02-26T22:13:51.592Z,81.69
2023-02-26T22:16:18.042Z,82.30
2023-02-26T22:18:44.430Z,82.22
2023-02-26T22:21:10.883Z,82.38
2023-02-26T22:23:37.309Z,82.26
2023-02-26T22:26:03.770Z,83.07
2023-02-26T22:28:30.219Z,82.49
2023-02-26T22:30:57.036Z,82.77
2023-02-26T22:33:23.904Z,82.73
2023-02-26T22:35:51.041Z,83.13
2023-02-26T22:38:17.468Z,83.05
2023-02-26T22:40:43.885Z,83.39
2023-02-26T22:43:10.320Z,83.76
2023-02-26T22:45:36.850Z,83.72
2023-02-26T22:48:03.877Z,83.35
2023-02-26T22:50:30.336Z,84.10
2023-02-26T22:52:56.746Z,83.95
2023-02-26T22:55:23.964Z,83.90
2023-02-26T22:57:50.380Z,83.75
2023-02-26T23:00:18.702Z,84.30
2023-02-26T23:02:46.545Z,84.16
2023-02-26T23:05:13.081Z,83.56
2023-02-26T23:07:40.181Z,83.75
2023-02-26T23:10:10.177Z,84.05
2023-02-26T23:12:36.832Z,84.28
2023-02-26T23:15:03.374Z,83.92
2023-02-26T23:17:30.304Z,84.49
2023-02-26T23:19:56.699Z,84.50
2023-02-26T23:22:23.274Z,84.42
2023-02-26T23:24:49.679Z,84.60
2023-02-26T23:27:16.239Z,84.93
2023-02-26T23:29:44.649Z,84.82
2023-02-26T23:32:12.478Z,84.19
2023-02-26T23:34:39.143Z,84.67
2023-02-26T23:37:05.986Z,84.21
2023-02-26T23:39:32.948Z,83.90
2023-02-26T23:41:59.564Z,83.99
2023-02-26T23:44:26.376Z,84.07
2023-02-26T23:46:52.793Z,84.34
2023-02-26T23:49:19.426Z,84.01
2023-02-26T23:51:46.625Z,84.79
2023-02-26T23:54:13.977Z,84.39
2023-02-26T23:56:41.032Z,84.12
2023-02-26T23:59:07.730Z,84.32
