createdAt,value
2022-11-05T00:00:15.781Z,83.19
2022-11-05T00:00:45.920Z,82.75
2022-11-05T00:01:16.105Z,83.20
2022-11-05T00:01:46.966Z,83.45
2022-11-05T00:02:17.721Z,83.37
2022-11-05T00:02:47.986Z,83.55
2022-11-05T00:03:18.327Z,83.29
2022-11-05T00:03:48.912Z,83.73
2022-11-05T00:04:19.266Z,83.45
2022-11-05T00:04:49.455Z,84.19
2022-11-05T00:05:19.684Z,84.13
2022-11-05T00:05:50.444Z,83.91
2022-11-05T00:06:20.717Z,83.92
2022-11-05T00:06:51.049Z,83.73
2022-11-05T00:07:41.093Z,84.04
2022-11-05T00:08:12.291Z,84.04
2022-11-05T00:08:42.809Z,84.25
2022-11-05T00:09:13.109Z,83.84
2022-11-05T00:09:31.340Z,83.77
2022-11-05T00:09:43.346Z,83.86
2022-11-05T00:10:04.045Z,83.90
2022-11-05T00:10:26.339Z,83.60
2022-11-05T00:10:38.824Z,83.37
2022-11-05T00:10:50.824Z,84.00
2022-11-05T00:11:02.735Z,83.69
2022-11-05T00:11:18.133Z,83.63
2022-11-05T00:11:49.252Z,84.28
2022-11-05T00:12:31.660Z,84.23
2022-11-05T00:13:02.306Z,84.55
2022-11-05T00:13:33.650Z,84.21
2022-11-05T00:14:04.370Z,84.35
2022-11-05T00:14:34.666Z,84.15
2022-11-05T00:15:05.396Z,84.38
2022-11-05T00:15:36.075Z,84.29
2022-11-05T00:16:06.202Z,84.24
2022-11-05T00:16:36.511Z,84.05
2022-11-05T00:16:48.397Z,84.01
2022-11-05T00:17:00.327Z,83.75
2022-11-05T00:17:12.207Z,83.91
2022-11-05T00:17:24.084Z,83.62
2022-11-05T00:17:36.530Z,83.46
2022-11-05T00:17:48.397Z,83.50
2022-11-05T00:18:00.300Z,83.21
2022-11-05T00:18:12.227Z,83.21
2022-11-05T00:18:24.481Z,83.45
2022-11-05T00:18:36.465Z,83.01
2022-11-05T00:19:06.261Z,83.34
2022-11-05T00:19:18.169Z,83.58
2022-11-05T00:19:30.064Z,83.82
2022-11-05T00:19:41.937Z,83.71
2022-11-05T00:19:54.055Z,83.58
2022-11-05T00:20:06.981Z,83.98
2022-11-05T00:20:18.921Z,83.78
2022-11-05T00:20:30.846Z,83.93
2022-11-05T00:20:42.780Z,83.88
2022-11-05T00:20:54.675Z,83.75
2022-11-05T00:21:26.548Z,83.72
2022-11-05T00:21:57.960Z,83.56
2022-11-05T00:22:28.339Z,83.87
2022-11-05T00:22:58.611Z,83.52
2022-11-05T00:23:29.061Z,83.43
2022-11-05T00:23:59.509Z,83.55
2022-11-05T00:24:29.736Z,83.55
2022-11-05T00:25:00.047Z,83.22
2022-11-05T00:25:16.558Z,83.41
2022-11-05T00:25:30.089Z,83.23
2022-11-05T00:25:42.023Z,83.54
2022-11-05T00:26:05.427Z,83.20
2022-11-05T00:26:17.325Z,83.54
2022-11-05T00:26:31.139Z,83.17
2022-11-05T00:26:43.012Z,82.91
2022-11-05T00:26:55.121Z,82.97
2022-11-05T00:27:07.982Z,82.76
2022-11-05T00:27:19.874Z,83.19
2022-11-05T00:27:34.007Z,82.87
2022-11-05T00:27:51.663Z,82.93
2022-11-05T00:28:03.871Z,83.13
2022-11-05T00:28:15.749Z,83.02
2022-11-05T00:28:28.948Z,82.88
2022-11-05T00:28:43.602Z,83.31
2022-11-05T00:28:55.471Z,83.14
2022-11-05T00:29:07.347Z,83.53
2022-11-05T00:29:19.238Z,83.22
2022-11-05T00:29:31.274Z,83.37
2022-11-05T00:29:43.167Z,83.41
2022-11-05T00:29:55.082Z,83.44
2022-11-05T00:30:07.674Z,83.38
2022-11-05T00:30:25.685Z,83.84
2022-11-05T00:30:37.566Z,84.05
2022-11-05T00:30:49.508Z,84.04
2022-11-05T00:31:13.279Z,83.90
2022-11-05T00:31:25.198Z,84.05
2022-11-05T00:31:37.422Z,84.24
2022-11-05T00:31:49.313Z,84.01
2022-11-05T00:32:01.382Z,84.07
2022-11-05T00:32:13.309Z,83.91
2022-11-05T00:32:25.207Z,84.23
2022-11-05T00:32:37.123Z,83.84
2022-11-05T00:32:50.701Z,84.50
2022-11-05T00:33:03.353Z,84.75
2022-11-05T00:33:15.283Z,84.80
2022-11-05T00:33:27.293Z,84.89
2022-11-05T00:33:40.652Z,84.98
2022-11-05T00:33:52.634Z,85.20
2022-11-05T00:34:04.502Z,85.03
2022-11-05T00:34:16.363Z,85.27
2022-11-05T00:34:28.271Z,84.88
2022-11-05T00:34:40.218Z,85.06
2022-11-05T00:34:52.218Z,84.99
2022-11-05T00:35:06.341Z,85.04
2022-11-05T00:35:21.705Z,85.03
2022-11-05T00:35:33.582Z,84.91
2022-11-05T00:35:45.614Z,84.79
2022-11-05T00:35:57.631Z,84.79
2022-11-05T00:36:11.014Z,84.71
2022-11-05T00:36:22.894Z,84.83
2022-11-05T00:36:34.780Z,85.13
2022-11-05T00:36:46.670Z,85.21
2022-11-05T00:36:58.613Z,85.24
2022-11-05T00:37:10.503Z,85.33
2022-11-05T00:37:22.391Z,85.39
2022-11-05T00:37:34.519Z,85.39
2022-11-05T00:37:50.115Z,85.59
2022-11-05T00:38:02.544Z,85.84
2022-11-05T00:38:14.517Z,85.95
2022-11-05T00:38:26.402Z,86.22
2022-11-05T00:38:38.339Z,86.40
2022-11-05T00:38:50.214Z,86.21
2022-11-05T00:39:02.094Z,86.18
2022-11-05T00:39:14.009Z,86.61
2022-11-05T00:39:26.076Z,86.49
2022-11-05T00:39:37.990Z,86.72
2022-11-05T00:39:49.872Z,86.74
2022-11-05T00:40:02.742Z,86.92
2022-11-05T00:40:15.247Z,86.92
2022-11-05T00:40:27.209Z,86.78
2022-11-05T00:40:39.199Z,86.44
2022-11-05T00:40:51.059Z,86.87
2022-11-05T00:41:03.014Z,86.74
2022-11-05T00:41:16.142Z,87.29
2022-11-05T00:41:28.020Z,86.84
2022-11-05T00:41:42.885Z,87.20
2022-11-05T00:42:13.410Z,87.30
2022-11-05T00:42:43.960Z,87.32
2022-11-05T00:43:18.673Z,87.57
2022-11-05T00:43:49.391Z,87.52
2022-11-05T00:44:19.745Z,87.75
2022-11-05T00:44:50.057Z,87.77
2022-11-05T00:45:02.093Z,87.88
2022-11-05T00:45:14.262Z,88.27
2022-11-05T00:45:26.795Z,88.25
2022-11-05T00:45:39.013Z,88.13
2022-11-05T00:45:50.930Z,88.15
2022-11-05T00:46:02.819Z,88.76
2022-11-05T00:46:14.697Z,88.49
2022-11-05T00:46:26.573Z,88.54
2022-11-05T00:46:38.459Z,88.57
2022-11-05T00:47:10.302Z,88.41
2022-11-05T00:47:40.540Z,88.90
2022-11-05T00:48:10.809Z,89.08
2022-11-05T00:48:41.649Z,89.09
2022-11-05T00:49:11.909Z,89.23
2022-11-05T00:49:29.535Z,88.80
2022-11-05T00:49:41.420Z,89.33
2022-11-05T00:49:53.351Z,89.38
2022-11-05T00:50:05.750Z,89.19
2022-11-05T00:50:19.129Z,89.45
2022-11-05T00:50:31.556Z,89.63
2022-11-05T00:50:43.512Z,89.28
2022-11-05T00:50:55.402Z,89.41
2022-11-05T00:51:08.115Z,89.53
2022-11-05T00:51:20.396Z,89.68
2022-11-05T00:51:32.259Z,89.72
2022-11-05T00:51:44.121Z,89.71
2022-11-05T00:52:16.011Z,89.85
2022-11-05T00:52:46.386Z,89.57
2022-11-05T00:53:00.322Z,89.84
2022-11-05T00:53:12.473Z,89.91
2022-11-05T00:53:24.501Z,89.70
2022-11-05T00:53:36.497Z,89.83
2022-11-05T00:53:48.400Z,89.58
2022-11-05T00:54:00.266Z,89.58
2022-11-05T00:54:12.139Z,89.73
2022-11-05T00:54:24.046Z,89.66
2022-11-05T00:54:35.922Z,89.83
2022-11-05T00:54:47.815Z,89.58
2022-11-05T00:54:59.689Z,89.48
2022-11-05T00:55:11.558Z,89.62
2022-11-05T00:55:41.151Z,89.95
2022-11-05T00:55:53.065Z,89.84
2022-11-05T00:56:05.120Z,89.76
2022-11-05T00:56:17.004Z,89.90
2022-11-05T00:56:28.882Z,89.91
2022-11-05T00:56:40.807Z,90.10
2022-11-05T00:56:52.684Z,89.87
2022-11-05T00:57:04.962Z,89.97
2022-11-05T00:57:16.926Z,89.84
2022-11-05T00:57:28.861Z,89.85
2022-11-05T00:57:40.741Z,89.75
2022-11-05T00:57:52.660Z,89.91
2022-11-05T00:58:11.592Z,90.07
2022-11-05T00:58:23.938Z,89.84
2022-11-05T00:58:36.047Z,89.82
2022-11-05T00:58:48.810Z,89.73
2022-11-05T00:59:00.698Z,89.87
2022-11-05T00:59:12.557Z,89.49
2022-11-05T00:59:24.406Z,89.55
2022-11-05T00:59:36.268Z,89.37
2022-11-05T00:59:48.122Z,89.40
2022-11-05T00:59:59.982Z,89.01
2022-11-05T01:00:12.525Z,89.72
2022-11-05T01:00:26.894Z,89.23
2022-11-05T01:00:44.156Z,89.13
2022-11-05T01:00:58.028Z,89.05
2022-11-05T01:01:10.269Z,89.23
2022-11-05T01:01:22.321Z,88.81
2022-11-05T01:01:34.388Z,89.10
2022-11-05T01:01:46.508Z,88.46
2022-11-05T01:01:58.618Z,88.89
2022-11-05T01:02:10.819Z,88.47
2022-11-05T01:02:23.005Z,88.47
2022-11-05T01:02:35.035Z,88.97
2022-11-05T01:02:47.465Z,88.89
2022-11-05T01:03:05.579Z,89.13
2022-11-05T01:03:19.382Z,89.09
2022-11-05T01:03:34.255Z,89.14
2022-11-05T01:03:51.322Z,89.17
2022-11-05T01:04:03.750Z,89.23
2022-11-05T01:04:15.639Z,89.55
2022-11-05T01:04:27.496Z,89.57
2022-11-05T01:04:39.359Z,89.15
2022-11-05T01:04:51.235Z,89.35
2022-11-05T01:05:03.641Z,89.01
2022-11-05T01:05:16.545Z,89.21
2022-11-05T01:05:29.744Z,89.09
2022-11-05T01:05:47.180Z,88.99
2022-11-05T01:06:07.649Z,88.67
2022-11-05T01:06:19.550Z,88.85
2022-11-05T01:06:31.436Z,88.48
2022-11-05T01:06:43.311Z,88.74
2022-11-05T01:06:55.400Z,88.75
2022-11-05T01:07:07.295Z,88.64
2022-11-05T01:07:19.134Z,88.64
2022-11-05T01:07:31.021Z,88.72
2022-11-05T01:07:42.898Z,88.38
2022-11-05T01:07:55.327Z,88.11
2022-11-05T01:08:08.609Z,88.58
2022-11-05T01:08:22.307Z,88.34
2022-11-05T01:08:34.296Z,88.17
2022-11-05T01:08:47.029Z,88.42
2022-11-05T01:08:58.929Z,88.42
2022-11-05T01:09:10.818Z,88.35
2022-11-05T01:09:22.737Z,88.21
2022-11-05T01:09:34.672Z,87.88
2022-11-05T01:09:46.570Z,88.02
2022-11-05T01:09:58.463Z,87.94
2022-11-05T01:10:10.445Z,87.68
2022-11-05T01:10:23.403Z,87.46
2022-11-05T01:10:50.935Z,87.61
2022-11-05T01:11:12.384Z,87.17
2022-11-05T01:11:33.201Z,87.33
2022-11-05T01:11:46.034Z,87.27
2022-11-05T01:11:57.906Z,87.28
2022-11-05T01:12:09.768Z,87.26
2022-11-05T01:12:21.761Z,87.35
2022-11-05T01:12:33.931Z,87.06
2022-11-05T01:12:45.827Z,87.27
2022-11-05T01:12:58.653Z,87.31
2022-11-05T01:13:13.272Z,87.07
2022-11-05T01:13:30.271Z,87.36
2022-11-05T01:13:42.152Z,87.00
2022-11-05T01:13:54.023Z,87.42
2022-11-05T01:14:08.732Z,87.24
2022-11-05T01:14:20.582Z,87.15
2022-11-05T01:14:32.427Z,86.91
2022-11-05T01:14:44.301Z,86.97
2022-11-05T01:14:56.178Z,87.16
2022-11-05T01:15:09.126Z,87.13
2022-11-05T01:15:21.559Z,87.14
2022-11-05T01:15:35.588Z,86.89
2022-11-05T01:15:48.453Z,86.90
2022-11-05T01:16:06.109Z,86.89
2022-11-05T01:16:17.976Z,86.80
2022-11-05T01:16:29.947Z,86.52
2022-11-05T01:16:42.129Z,86.80
2022-11-05T01:16:54.330Z,86.63
2022-11-05T01:17:06.297Z,86.57
2022-11-05T01:17:18.173Z,86.85
2022-11-05T01:17:30.036Z,86.57
2022-11-05T01:17:41.920Z,86.66
2022-11-05T01:17:53.790Z,86.71
2022-11-05T01:18:05.753Z,86.75
2022-11-05T01:18:18.978Z,86.22
2022-11-05T01:18:30.855Z,86.68
2022-11-05T01:18:42.744Z,86.52
2022-11-05T01:18:54.689Z,86.58
2022-11-05T01:19:09.086Z,86.88
2022-11-05T01:19:20.965Z,86.88
2022-11-05T01:19:32.871Z,86.77
2022-11-05T01:19:44.774Z,86.95
2022-11-05T01:19:56.650Z,87.05
2022-11-05T01:20:09.340Z,86.77
2022-11-05T01:20:21.560Z,86.40
2022-11-05T01:20:33.716Z,86.63
2022-11-05T01:20:46.090Z,86.41
2022-11-05T01:20:58.206Z,86.55
2022-11-05T01:21:14.425Z,86.33
2022-11-05T01:21:26.327Z,86.13
2022-11-05T01:21:38.374Z,86.33
2022-11-05T01:21:50.287Z,86.17
2022-11-05T01:22:02.159Z,86.40
2022-11-05T01:22:14.060Z,86.30
2022-11-05T01:22:26.028Z,86.32
2022-11-05T01:22:38.051Z,86.41
2022-11-05T01:22:49.939Z,86.05
2022-11-05T01:23:01.846Z,86.30
2022-11-05T01:23:14.140Z,86.39
2022-11-05T01:23:26.051Z,86.29
2022-11-05T01:23:38.169Z,86.02
2022-11-05T01:23:50.091Z,86.23
2022-11-05T01:24:03.383Z,86.24
2022-11-05T01:24:15.398Z,86.15
2022-11-05T01:24:27.463Z,86.59
2022-11-05T01:24:39.333Z,86.72
2022-11-05T01:24:51.204Z,86.71
2022-11-05T01:25:03.480Z,86.48
2022-11-05T01:25:15.451Z,86.46
2022-11-05T01:25:27.495Z,86.52
2022-11-05T01:25:39.383Z,86.57
2022-11-05T01:25:51.306Z,86.44
2022-11-05T01:26:03.192Z,86.23
2022-11-05T01:26:15.148Z,86.38
2022-11-05T01:26:27.315Z,86.57
2022-11-05T01:26:39.223Z,86.51
2022-11-05T01:26:51.112Z,86.40
2022-11-05T01:27:03.001Z,86.28
2022-11-05T01:27:14.853Z,86.22
2022-11-05T01:27:26.834Z,86.09
2022-11-05T01:27:38.807Z,86.20
2022-11-05T01:27:50.796Z,86.00
2022-11-05T01:28:04.400Z,86.42
2022-11-05T01:28:16.317Z,85.90
2022-11-05T01:28:28.317Z,85.69
2022-11-05T01:28:40.282Z,85.63
2022-11-05T01:28:53.631Z,85.48
2022-11-05T01:29:05.666Z,85.45
2022-11-05T01:29:17.865Z,85.10
2022-11-05T01:29:29.720Z,85.21
2022-11-05T01:29:42.216Z,85.16
2022-11-05T01:29:54.153Z,85.49
2022-11-05T01:30:07.892Z,85.01
2022-11-05T01:30:20.275Z,85.40
2022-11-05T01:30:32.178Z,85.41
2022-11-05T01:30:44.028Z,85.30
2022-11-05T01:30:57.013Z,84.89
2022-11-05T01:31:08.889Z,84.83
2022-11-05T01:31:21.331Z,85.29
2022-11-05T01:31:33.205Z,85.44
2022-11-05T01:31:45.136Z,85.68
2022-11-05T01:31:57.066Z,85.57
2022-11-05T01:32:08.957Z,85.35
2022-11-05T01:32:20.830Z,85.50
2022-11-05T01:32:34.395Z,85.47
2022-11-05T01:32:46.526Z,85.63
2022-11-05T01:32:58.586Z,85.57
2022-11-05T01:33:10.832Z,85.55
2022-11-05T01:33:23.491Z,85.31
2022-11-05T01:33:35.366Z,85.74
2022-11-05T01:33:47.388Z,85.47
2022-11-05T01:34:01.248Z,85.57
2022-11-05T01:34:13.142Z,85.54
2022-11-05T01:34:25.017Z,85.55
2022-11-05T01:34:36.914Z,85.47
2022-11-05T01:34:49.345Z,85.66
2022-11-05T01:35:01.289Z,85.34
2022-11-05T01:35:15.564Z,85.35
2022-11-05T01:35:27.433Z,85.21
2022-11-05T01:35:39.751Z,85.07
2022-11-05T01:35:51.759Z,85.16
2022-11-05T01:36:05.050Z,85.27
2022-11-05T01:36:17.884Z,84.98
2022-11-05T01:36:29.756Z,85.30
2022-11-05T01:36:41.621Z,85.04
2022-11-05T01:36:53.495Z,85.05
2022-11-05T01:37:05.434Z,85.13
2022-11-05T01:37:17.351Z,85.31
2022-11-05T01:37:29.347Z,85.26
2022-11-05T01:37:41.479Z,85.43
2022-11-05T01:37:53.368Z,85.15
2022-11-05T01:38:05.245Z,85.55
2022-11-05T01:38:18.422Z,85.22
2022-11-05T01:38:30.284Z,85.19
2022-11-05T01:38:42.201Z,85.19
2022-11-05T01:38:54.130Z,85.53
2022-11-05T01:39:06.018Z,85.23
2022-11-05T01:39:17.893Z,85.37
2022-11-05T01:39:29.770Z,85.04
2022-11-05T01:39:41.664Z,85.50
2022-11-05T01:39:53.527Z,85.52
2022-11-05T01:40:06.898Z,85.31
2022-11-05T01:40:21.943Z,85.78
2022-11-05T01:40:34.122Z,85.68
2022-11-05T01:40:46.181Z,85.45
2022-11-05T01:40:58.065Z,85.49
2022-11-05T01:41:10.360Z,85.21
2022-11-05T01:41:22.344Z,85.52
2022-11-05T01:41:34.230Z,85.33
2022-11-05T01:41:46.091Z,85.20
2022-11-05T01:41:58.772Z,85.44
2022-11-05T01:42:23.307Z,85.11
2022-11-05T01:42:35.195Z,84.85
2022-11-05T01:42:47.176Z,85.07
2022-11-05T01:42:59.094Z,85.08
2022-11-05T01:43:17.451Z,84.89
2022-11-05T01:43:50.670Z,84.62
2022-11-05T01:44:03.288Z,84.87
2022-11-05T01:44:54.482Z,84.76
2022-11-05T01:45:13.949Z,85.25
2022-11-05T01:45:27.686Z,84.81
2022-11-05T01:45:39.565Z,84.80
2022-11-05T01:45:55.603Z,84.96
2022-11-05T01:46:07.507Z,84.60
2022-11-05T01:46:23.556Z,84.49
2022-11-05T01:46:45.830Z,84.32
2022-11-05T01:46:57.753Z,84.49
2022-11-05T01:47:27.776Z,84.33
2022-11-05T01:47:42.503Z,84.68
2022-11-05T01:48:03.092Z,84.69
2022-11-05T01:48:27.570Z,84.28
2022-11-05T01:48:39.622Z,84.53
2022-11-05T01:48:57.254Z,84.49
2022-11-05T01:49:23.667Z,84.90
2022-11-05T01:49:35.573Z,85.31
2022-11-05T01:49:47.475Z,85.06
2022-11-05T01:50:02.596Z,84.84
2022-11-05T01:50:39.057Z,84.93
2022-11-05T01:50:55.559Z,84.98
2022-11-05T01:51:13.583Z,85.17
2022-11-05T01:51:27.262Z,85.00
2022-11-05T01:51:39.864Z,85.62
2022-11-05T01:51:52.037Z,85.40
2022-11-05T01:52:04.704Z,85.30
2022-11-05T01:52:16.769Z,85.68
2022-11-05T01:52:31.802Z,85.38
2022-11-05T01:52:43.769Z,85.28
2022-11-05T01:53:20.580Z,85.25
2022-11-05T01:53:42.195Z,85.42
2022-11-05T01:54:04.873Z,85.30
2022-11-05T01:54:21.784Z,85.06
2022-11-05T01:54:34.858Z,85.56
2022-11-05T01:54:47.555Z,85.39
2022-11-05T01:54:59.798Z,85.22
2022-11-05T01:55:13.825Z,84.96
2022-11-05T01:55:29.016Z,85.37
2022-11-05T01:55:53.512Z,84.90
2022-11-05T01:56:12.914Z,85.11
2022-11-05T01:56:38.368Z,85.31
2022-11-05T01:56:55.882Z,85.21
2022-11-05T01:57:10.612Z,85.18
2022-11-05T01:57:22.848Z,85.11
2022-11-05T01:57:34.845Z,85.45
2022-11-05T01:57:47.405Z,85.10
2022-11-05T01:58:03.259Z,85.12
2022-11-05T01:58:21.042Z,85.27
2022-11-05T01:58:42.341Z,85.11
2022-11-05T01:59:00.462Z,85.14
2022-11-05T01:59:16.237Z,85.38
2022-11-05T01:59:34.843Z,85.35
2022-11-05T01:59:52.286Z,84.99
2022-11-05T02:00:04.700Z,85.05
2022-11-05T02:00:16.915Z,85.19
2022-11-05T02:00:28.999Z,85.51
2022-11-05T02:00:42.406Z,85.65
2022-11-05T02:00:55.251Z,85.57
2022-11-05T02:01:07.370Z,85.79
2022-11-05T02:01:19.545Z,85.47
2022-11-05T02:01:31.919Z,85.38
2022-11-05T02:01:45.176Z,85.58
2022-11-05T02:01:57.603Z,86.14
2022-11-05T02:02:09.907Z,86.08
2022-11-05T02:02:25.054Z,85.77
2022-11-05T02:02:37.345Z,85.82
2022-11-05T02:02:49.582Z,85.80
2022-11-05T02:03:01.663Z,86.18
2022-11-05T02:03:15.216Z,86.18
2022-11-05T02:03:28.226Z,86.13
2022-11-05T02:03:42.010Z,86.32
2022-11-05T02:03:58.023Z,86.30
2022-11-05T02:04:13.706Z,86.91
2022-11-05T02:04:32.948Z,86.40
2022-11-05T02:04:51.018Z,86.94
2022-11-05T02:05:06.602Z,86.92
2022-11-05T02:05:18.637Z,86.95
2022-11-05T02:05:30.954Z,86.91
2022-11-05T02:05:43.364Z,87.49
2022-11-05T02:05:57.272Z,87.35
2022-11-05T02:06:09.543Z,87.24
2022-11-05T02:06:21.552Z,87.25
2022-11-05T02:06:37.159Z,87.18
2022-11-05T02:06:49.036Z,87.25
2022-11-05T02:07:02.078Z,87.64
2022-11-05T02:07:14.670Z,87.61
2022-11-05T02:07:27.903Z,87.50
2022-11-05T02:07:41.059Z,87.93
2022-11-05T02:07:54.442Z,88.13
2022-11-05T02:08:11.217Z,88.08
2022-11-05T02:08:36.887Z,88.10
2022-11-05T02:09:01.742Z,87.79
2022-11-05T02:09:19.532Z,87.99
2022-11-05T02:09:54.430Z,88.16
2022-11-05T02:10:13.597Z,88.23
2022-11-05T02:10:26.094Z,88.48
2022-11-05T02:10:38.665Z,88.33
2022-11-05T02:10:50.827Z,88.49
2022-11-05T02:11:02.810Z,88.81
2022-11-05T02:11:18.199Z,88.86
2022-11-05T02:11:30.125Z,88.70
2022-11-05T02:11:42.383Z,88.53
2022-11-05T02:11:54.262Z,89.02
2022-11-05T02:12:08.669Z,88.87
2022-11-05T02:12:21.449Z,88.74
2022-11-05T02:12:36.345Z,89.03
2022-11-05T02:12:48.478Z,89.05
2022-11-05T02:13:00.677Z,88.96
2022-11-05T02:13:12.955Z,89.00
2022-11-05T02:13:25.075Z,88.84
2022-11-05T02:13:37.194Z,88.93
2022-11-05T02:13:49.526Z,88.86
2022-11-05T02:14:01.948Z,88.57
2022-11-05T02:14:13.827Z,89.31
2022-11-05T02:14:25.803Z,89.10
2022-11-05T02:14:37.656Z,89.42
2022-11-05T02:14:49.605Z,89.53
2022-11-05T02:15:01.552Z,89.18
2022-11-05T02:15:16.147Z,89.32
2022-11-05T02:15:43.555Z,89.37
2022-11-05T02:16:14.118Z,88.96
2022-11-05T02:16:41.014Z,89.13
2022-11-05T02:17:00.871Z,88.82
2022-11-05T02:17:36.368Z,89.20
2022-11-05T02:18:13.583Z,89.17
2022-11-05T02:18:43.355Z,89.32
2022-11-05T02:19:32.446Z,89.29
2022-11-05T02:19:57.427Z,89.19
2022-11-05T02:20:15.582Z,89.17
2022-11-05T02:21:06.067Z,89.00
2022-11-05T02:21:51.818Z,89.39
2022-11-05T02:22:24.656Z,89.27
2022-11-05T02:22:53.534Z,89.10
2022-11-05T02:23:14.657Z,89.43
2022-11-05T02:23:51.579Z,89.88
2022-11-05T02:24:12.450Z,89.68
2022-11-05T02:25:04.053Z,90.40
2022-11-05T02:25:31.489Z,89.90
2022-11-05T02:25:55.387Z,89.83
2022-11-05T02:26:25.869Z,90.26
2022-11-05T02:26:40.505Z,89.87
2022-11-05T02:27:15.459Z,89.99
2022-11-05T02:27:54.439Z,89.89
2022-11-05T02:28:43.674Z,89.97
2022-11-05T02:29:26.376Z,90.32
2022-11-05T02:29:56.192Z,90.54
2022-11-05T02:30:31.077Z,90.58
2022-11-05T02:31:07.961Z,90.26
2022-11-05T02:31:42.975Z,90.28
2022-11-05T02:32:06.816Z,90.56
2022-11-05T02:32:18.624Z,90.92
2022-11-05T02:32:55.109Z,90.57
2022-11-05T02:33:20.398Z,90.57
2022-11-05T02:33:56.686Z,90.91
2022-11-05T02:34:14.109Z,90.38
2022-11-05T02:34:35.226Z,90.77
2022-11-05T02:35:11.617Z,90.66
2022-11-05T02:35:54.514Z,90.57
2022-11-05T02:36:06.348Z,90.60
2022-11-05T02:36:41.322Z,90.25
2022-11-05T02:37:49.874Z,90.28
2022-11-05T02:38:13.257Z,90.40
2022-11-05T02:38:34.050Z,90.02
2022-11-05T02:39:19.321Z,89.59
2022-11-05T02:39:49.439Z,89.99
2022-11-05T02:40:27.188Z,89.89
2022-11-05T02:41:08.336Z,89.76
2022-11-05T02:41:29.195Z,89.81
2022-11-05T02:41:52.774Z,89.56
2022-11-05T02:42:11.814Z,89.86
2022-11-05T02:42:42.725Z,89.28
2022-11-05T02:43:09.344Z,89.27
2022-11-05T02:43:30.957Z,89.37
2022-11-05T02:43:56.202Z,89.05
2022-11-05T02:44:22.458Z,88.86
2022-11-05T02:44:49.262Z,89.21
2022-11-05T02:45:32.357Z,88.93
2022-11-05T02:46:02.709Z,88.90
2022-11-05T02:46:26.578Z,89.19
2022-11-05T02:47:07.984Z,88.93
2022-11-05T02:47:25.269Z,88.68
2022-11-05T02:47:47.461Z,88.81
2022-11-05T02:47:59.264Z,88.74
2022-11-05T02:48:53.377Z,88.57
2022-11-05T02:49:21.235Z,88.70
2022-11-05T02:49:53.015Z,88.22
2022-11-05T02:50:37.370Z,88.16
2022-11-05T02:51:05.517Z,87.77
2022-11-05T02:51:47.231Z,87.95
2022-11-05T02:52:06.226Z,87.71
2022-11-05T02:52:40.679Z,87.78
2022-11-05T02:53:26.393Z,87.47
2022-11-05T02:53:45.914Z,87.10
2022-11-05T02:54:25.577Z,87.38
2022-11-05T02:54:56.491Z,87.46
2022-11-05T02:55:17.278Z,87.16
2022-11-05T02:55:53.771Z,86.90
2022-11-05T02:56:14.026Z,86.97
2022-11-05T02:56:30.410Z,87.15
2022-11-05T02:56:46.978Z,86.92
2022-11-05T02:57:01.031Z,87.08
2022-11-05T02:57:12.963Z,87.31
2022-11-05T02:57:24.902Z,86.89
2022-11-05T02:57:37.394Z,86.54
2022-11-05T02:57:49.343Z,87.05
2022-11-05T02:58:04.181Z,86.54
2022-11-05T02:58:16.142Z,86.45
2022-11-05T02:58:29.041Z,86.36
2022-11-05T02:58:41.626Z,86.52
2022-11-05T02:58:53.499Z,86.39
2022-11-05T02:59:05.392Z,86.57
2022-11-05T02:59:17.300Z,86.40
2022-11-05T02:59:29.521Z,86.72
2022-11-05T02:59:41.466Z,86.49
2022-11-05T03:00:46.465Z,86.55
2022-11-05T03:00:59.182Z,86.81
2022-11-05T03:01:12.425Z,86.71
2022-11-05T03:01:24.403Z,87.06
2022-11-05T03:01:37.730Z,86.83
2022-11-05T03:01:51.794Z,87.14
2022-11-05T03:02:04.533Z,87.25
2022-11-05T03:02:16.621Z,86.85
2022-11-05T03:02:28.846Z,87.16
2022-11-05T03:02:41.000Z,87.26
2022-11-05T03:02:53.031Z,87.25
2022-11-05T03:03:08.908Z,87.28
2022-11-05T03:03:33.201Z,87.37
2022-11-05T03:03:47.425Z,87.29
2022-11-05T03:04:01.235Z,86.99
2022-11-05T03:04:17.177Z,86.68
2022-11-05T03:04:30.893Z,86.91
2022-11-05T03:04:42.814Z,86.23
2022-11-05T03:04:54.786Z,85.97
2022-11-05T03:05:07.059Z,86.11
2022-11-05T03:05:24.605Z,85.86
2022-11-05T03:05:58.525Z,85.79
2022-11-05T03:06:46.194Z,85.75
2022-11-05T03:07:26.145Z,85.92
2022-11-05T03:07:52.437Z,86.03
2022-11-05T03:08:15.666Z,85.89
2022-11-05T03:08:46.072Z,85.99
2022-11-05T03:09:16.509Z,85.87
2022-11-05T03:09:46.339Z,85.54
2022-11-05T03:10:10.038Z,85.73
2022-11-05T03:10:25.254Z,85.68
2022-11-05T03:10:51.674Z,85.35
2022-11-05T03:11:20.398Z,85.54
2022-11-05T03:11:41.329Z,85.78
2022-11-05T03:12:05.194Z,85.62
2022-11-05T03:12:22.776Z,85.45
2022-11-05T03:13:09.698Z,85.70
2022-11-05T03:13:47.673Z,85.66
2022-11-05T03:14:22.302Z,85.48
2022-11-05T03:14:55.724Z,85.20
2022-11-05T03:15:30.915Z,84.99
2022-11-05T03:15:51.592Z,85.39
2022-11-05T03:16:19.222Z,84.94
2022-11-05T03:17:04.199Z,85.10
2022-11-05T03:17:29.525Z,85.28
2022-11-05T03:17:53.435Z,84.88
2022-11-05T03:18:17.602Z,85.15
2022-11-05T03:18:43.171Z,84.67
2022-11-05T03:19:17.995Z,84.76
2022-11-05T03:19:58.122Z,84.89
2022-11-05T03:20:22.909Z,85.29
2022-11-05T03:20:49.695Z,85.14
2022-11-05T03:21:15.764Z,84.70
2022-11-05T03:21:39.385Z,84.77
2022-11-05T03:22:02.342Z,84.97
2022-11-05T03:22:21.685Z,84.92
2022-11-05T03:22:47.399Z,84.45
2022-11-05T03:23:05.275Z,84.71
2022-11-05T03:23:41.246Z,84.33
2022-11-05T03:24:00.570Z,84.44
2022-11-05T03:24:18.970Z,84.80
2022-11-05T03:24:38.747Z,84.04
2022-11-05T03:25:00.379Z,84.12
2022-11-05T03:25:18.125Z,84.42
2022-11-05T03:25:30.879Z,84.59
2022-11-05T03:25:48.790Z,84.49
2022-11-05T03:26:21.833Z,84.16
2022-11-05T03:26:37.963Z,84.42
2022-11-05T03:27:00.435Z,84.81
2022-11-05T03:27:19.579Z,84.78
2022-11-05T03:27:34.929Z,85.08
2022-11-05T03:27:50.048Z,84.95
2022-11-05T03:28:06.548Z,84.90
2022-11-05T03:28:22.827Z,84.67
2022-11-05T03:28:37.923Z,84.61
2022-11-05T03:28:55.739Z,84.49
2022-11-05T03:29:26.213Z,84.62
2022-11-05T03:29:45.653Z,84.75
2022-11-05T03:30:05.240Z,84.50
2022-11-05T03:30:18.925Z,84.64
2022-11-05T03:30:33.675Z,84.79
2022-11-05T03:30:47.142Z,84.54
2022-11-05T03:30:59.634Z,84.62
2022-11-05T03:31:13.268Z,84.89
2022-11-05T03:31:27.060Z,84.99
2022-11-05T03:31:41.542Z,84.88
2022-11-05T03:31:57.182Z,84.73
2022-11-05T03:32:10.991Z,85.08
2022-11-05T03:32:25.722Z,84.64
2022-11-05T03:32:42.884Z,84.67
2022-11-05T03:33:00.004Z,84.56
2022-11-05T03:33:18.234Z,85.07
2022-11-05T03:33:34.553Z,84.97
2022-11-05T03:33:48.524Z,84.99
2022-11-05T03:34:02.059Z,85.13
2022-11-05T03:34:17.703Z,84.85
2022-11-05T03:34:35.614Z,85.13
2022-11-05T03:34:53.299Z,85.18
2022-11-05T03:35:17.031Z,85.14
2022-11-05T03:35:34.354Z,85.04
2022-11-05T03:35:54.054Z,85.11
2022-11-05T03:36:11.637Z,85.15
2022-11-05T03:36:28.432Z,84.72
2022-11-05T03:36:44.918Z,84.90
2022-11-05T03:36:58.245Z,85.12
2022-11-05T03:37:11.657Z,84.81
2022-11-05T03:37:28.771Z,85.20
2022-11-05T03:37:44.709Z,84.80
2022-11-05T03:38:02.656Z,84.99
2022-11-05T03:38:27.408Z,84.90
2022-11-05T03:38:43.525Z,84.52
2022-11-05T03:38:58.094Z,84.75
2022-11-05T03:39:28.736Z,84.69
2022-11-05T03:39:51.508Z,84.30
2022-11-05T03:40:07.976Z,84.45
2022-11-05T03:40:22.282Z,84.51
2022-11-05T03:40:38.153Z,84.28
2022-11-05T03:40:55.024Z,84.27
2022-11-05T03:41:12.322Z,83.88
2022-11-05T03:41:25.628Z,83.94
2022-11-05T03:41:44.363Z,83.67
2022-11-05T03:41:57.689Z,83.72
2022-11-05T03:42:15.169Z,83.63
2022-11-05T03:42:30.529Z,83.84
2022-11-05T03:42:46.614Z,83.71
2022-11-05T03:43:01.573Z,83.70
2022-11-05T03:43:14.400Z,83.87
2022-11-05T03:43:30.452Z,83.83
2022-11-05T03:43:47.250Z,83.88
2022-11-05T03:44:03.750Z,83.67
2022-11-05T03:44:24.258Z,83.85
2022-11-05T03:44:42.139Z,84.01
2022-11-05T03:44:58.794Z,83.70
2022-11-05T03:45:16.570Z,83.69
2022-11-05T03:45:34.473Z,83.79
2022-11-05T03:45:57.273Z,83.39
2022-11-05T03:46:14.144Z,83.56
2022-11-05T03:46:31.149Z,83.81
2022-11-05T03:46:49.208Z,83.60
2022-11-05T03:47:06.183Z,83.58
2022-11-05T03:47:30.081Z,83.59
2022-11-05T03:47:45.499Z,83.37
2022-11-05T03:48:01.118Z,83.24