createdAt,value
2022-09-18T00:01:40.797Z,7.10
2022-09-18T00:04:12.627Z,6.00
2022-09-18T00:06:43.072Z,10.10
2022-09-18T00:09:14.094Z,5.80
2022-09-18T00:11:44.330Z,8.50
2022-09-18T00:14:14.440Z,10.90
2022-09-18T00:16:43.191Z,7.70
2022-09-18T00:19:12.650Z,9.00
2022-09-18T00:21:43.566Z,6.90
2022-09-18T00:24:12.478Z,11.80
2022-09-18T00:26:41.523Z,7.50
2022-09-18T00:29:11.094Z,4.70
2022-09-18T00:31:39.827Z,4.80
2022-09-18T00:34:10.799Z,5.90
2022-09-18T00:36:39.904Z,5.20
2022-09-18T00:39:10.108Z,4.70
2022-09-18T00:41:40.123Z,7.20
2022-09-18T00:44:31.041Z,6.70
2022-09-18T00:47:04.659Z,7.90
2022-09-18T00:49:33.731Z,5.90
2022-09-18T00:52:03.206Z,9.10
2022-09-18T00:54:34.591Z,5.90
2022-09-18T00:57:07.680Z,7.10
2022-09-18T00:59:40.134Z,5.80
2022-09-18T01:02:08.998Z,6.20
2022-09-18T01:04:40.697Z,4.50
2022-09-18T01:07:21.779Z,10.70
2022-09-18T01:10:01.932Z,9.60
2022-09-18T01:12:37.601Z,9.90
2022-09-18T01:15:12.479Z,7.90
2022-09-18T01:17:49.904Z,8.30
2022-09-18T01:20:40.456Z,6.20
2022-09-18T01:23:38.396Z,6.30
2022-09-18T01:26:24.028Z,9.30
2022-09-18T01:28:57.387Z,7.90
2022-09-18T01:31:31.392Z,8.70
2022-09-18T01:34:08.250Z,7.60
2022-09-18T01:36:40.511Z,10.20
2022-09-18T01:39:15.762Z,7.00
2022-09-18T01:41:50.253Z,17.10
2022-09-18T01:44:25.123Z,7.90
2022-09-18T01:46:56.304Z,9.20
2022-09-18T01:49:29.310Z,8.80
2022-09-18T01:52:03.174Z,8.20
2022-09-18T01:54:37.783Z,9.30
2022-09-18T01:57:13.222Z,7.30
2022-09-18T01:59:44.963Z,8.00
2022-09-18T02:02:18.887Z,12.00
2022-09-18T02:04:50.820Z,9.30
2022-09-18T02:07:27.024Z,10.10
2022-09-18T02:09:56.529Z,10.20
2022-09-18T02:12:28.499Z,12.60
2022-09-18T02:15:05.403Z,10.10
2022-09-18T02:17:45.534Z,7.50
2022-09-18T02:20:20.109Z,8.70
2022-09-18T02:22:51.812Z,8.40
2022-09-18T02:25:26.733Z,5.20
2022-09-18T02:27:55.863Z,9.60
2022-09-18T02:30:26.611Z,12.60
2022-09-18T02:32:56.491Z,10.30
2022-09-18T02:35:36.066Z,11.40
2022-09-18T02:38:15.469Z,11.70
2022-09-18T02:40:57.255Z,10.60
2022-09-18T02:43:39.135Z,9.10
2022-09-18T02:46:15.469Z,12.30
2022-09-18T02:48:54.725Z,13.10
2022-09-18T02:51:30.879Z,9.80
2022-09-18T02:54:05.100Z,11.20
2022-09-18T02:56:40.297Z,10.10
2022-09-18T02:59:12.859Z,14.50
2022-09-18T03:01:45.078Z,14.10
2022-09-18T03:04:19.425Z,10.20
2022-09-18T03:07:08.067Z,20.80
2022-09-18T03:09:45.966Z,13.20
2022-09-18T03:12:16.900Z,9.50
2022-09-18T03:14:51.567Z,7.60
2022-09-18T03:17:20.103Z,10.20
2022-09-18T03:19:48.490Z,10.70
2022-09-18T03:22:16.813Z,5.70
2022-09-18T03:24:45.092Z,10.30
2022-09-18T03:27:17.046Z,9.00
2022-09-18T03:29:45.535Z,11.00
2022-09-18T03:32:13.858Z,11.80
2022-09-18T03:34:46.798Z,12.40
2022-09-18T03:37:15.469Z,18.00
2022-09-18T03:39:44.755Z,13.00
2022-09-18T03:42:15.266Z,9.30
2022-09-18T03:44:43.504Z,9.50
2022-09-18T03:47:25.824Z,12.40
2022-09-18T03:49:54.640Z,11.40
2022-09-18T03:52:23.519Z,8.40
2022-09-18T03:54:59.235Z,11.30
2022-09-18T03:58:00.142Z,7.20
2022-09-18T04:03:20.404Z,11.90
2022-09-18T04:06:08.574Z,8.70
2022-09-18T04:09:03.644Z,10.90
2022-09-18T04:11:40.246Z,9.90
2022-09-18T04:14:08.909Z,7.90
2022-09-18T04:16:37.738Z,7.80
2022-09-18T04:19:06.814Z,10.60
2022-09-18T04:21:35.442Z,6.10
2022-09-18T04:24:04.326Z,7.10
2022-09-18T04:26:34.481Z,12.70
2022-09-18T04:29:04.044Z,8.70
2022-09-18T04:31:33.641Z,9.70
2022-09-18T04:34:06.020Z,11.50
2022-09-18T04:36:35.516Z,7.90
2022-09-18T04:39:04.291Z,11.90
2022-09-18T04:41:33.204Z,6.70
2022-09-18T04:44:04.458Z,10.40
2022-09-18T04:46:34.063Z,5.40
2022-09-18T04:49:03.071Z,4.40
2022-09-18T04:51:31.694Z,9.30
2022-09-18T04:54:01.596Z,7.50
2022-09-18T04:56:30.000Z,11.40
2022-09-18T04:58:59.943Z,6.30
2022-09-18T05:01:29.901Z,7.70
2022-09-18T05:04:04.060Z,14.50
2022-09-18T05:06:41.979Z,10.00
2022-09-18T05:09:10.281Z,7.90
2022-09-18T05:11:39.550Z,13.70
2022-09-18T05:14:08.234Z,10.10
2022-09-18T05:16:37.017Z,14.10
2022-09-18T05:19:24.492Z,5.50
2022-09-18T05:21:56.107Z,12.60
2022-09-18T05:24:24.741Z,11.40
2022-09-18T05:26:53.212Z,10.60
2022-09-18T05:29:22.416Z,9.80
2022-09-18T05:31:51.615Z,12.30
2022-09-18T05:34:20.153Z,11.70
2022-09-18T05:36:48.561Z,8.10
2022-09-18T05:39:17.897Z,7.30
2022-09-18T05:41:50.575Z,11.20
2022-09-18T05:44:19.722Z,8.40
2022-09-18T05:46:48.795Z,8.40
2022-09-18T05:49:17.746Z,11.70
2022-09-18T05:51:46.117Z,9.50
2022-09-18T05:54:14.769Z,12.20
2022-09-18T05:56:49.488Z,10.50
2022-09-18T05:59:17.834Z,6.10
2022-09-18T06:01:48.327Z,9.30
2022-09-18T06:04:23.475Z,6.60
2022-09-18T06:06:56.319Z,6.90
2022-09-18T06:09:24.887Z,4.60
2022-09-18T06:11:53.165Z,7.60
2022-09-18T06:14:21.563Z,7.40
2022-09-18T06:16:50.121Z,6.90
2022-09-18T06:19:18.447Z,9.30
2022-09-18T06:21:48.781Z,8.90
2022-09-18T06:24:20.005Z,6.70
2022-09-18T06:27:17.505Z,7.30
2022-09-18T06:29:46.762Z,6.00
2022-09-18T06:32:19.028Z,2.90
2022-09-18T06:34:47.748Z,7.00
2022-09-18T06:37:16.422Z,3.70
2022-09-18T06:39:44.921Z,4.00
2022-09-18T06:42:33.534Z,5.00
2022-09-18T06:45:13.701Z,5.70
2022-09-18T06:47:42.278Z,7.20
2022-09-18T06:50:12.143Z,8.50
2022-09-18T06:52:43.140Z,7.50
2022-09-18T06:55:11.891Z,5.80
2022-09-18T06:57:42.656Z,10.30
2022-09-18T07:00:13.964Z,6.20
2022-09-18T07:02:44.434Z,4.50
2022-09-18T07:08:16.015Z,5.30
2022-09-18T07:10:44.621Z,5.60
2022-09-18T07:13:12.918Z,7.50
2022-09-18T07:15:47.500Z,7.40
2022-09-18T07:18:16.495Z,7.70
2022-09-18T07:20:44.900Z,4.70
2022-09-18T07:23:15.141Z,7.50
2022-09-18T07:25:48.388Z,3.20
2022-09-18T07:28:16.871Z,7.30
2022-09-18T07:30:54.819Z,5.10
2022-09-18T07:33:23.303Z,5.60
2022-09-18T07:35:52.684Z,6.50
2022-09-18T07:38:22.705Z,5.70
2022-09-18T07:41:00.813Z,8.70
2022-09-18T07:43:34.592Z,6.10
2022-09-18T07:46:04.247Z,3.20
2022-09-18T07:48:35.145Z,5.70
2022-09-18T07:51:16.781Z,3.60
2022-09-18T07:53:48.698Z,4.40
2022-09-18T07:56:22.649Z,3.80
2022-09-18T07:58:51.793Z,7.50
2022-09-18T08:01:26.148Z,6.90
2022-09-18T08:03:57.373Z,7.90
2022-09-18T08:06:38.369Z,6.60
2022-09-18T08:09:16.577Z,4.00
2022-09-18T08:14:29.700Z,12.30
2022-09-18T08:17:15.413Z,18.90
2022-09-18T08:20:04.247Z,10.80
2022-09-18T08:22:44.219Z,14.30
2022-09-18T08:25:14.342Z,14.20
2022-09-18T08:27:46.676Z,10.40
2022-09-18T08:30:17.921Z,9.20
2022-09-18T08:32:48.656Z,12.10
2022-09-18T08:35:20.519Z,8.90
2022-09-18T08:37:49.435Z,5.60
2022-09-18T08:41:03.092Z,5.30
2022-09-18T08:43:48.850Z,7.00
2022-09-18T08:46:40.558Z,5.40
2022-09-18T08:49:32.339Z,4.00
2022-09-18T08:52:24.135Z,3.30
2022-09-18T08:58:17.202Z,5.10
2022-09-18T09:01:08.617Z,5.00
2022-09-18T09:04:11.876Z,4.50
2022-09-18T09:07:03.231Z,5.70
2022-09-18T09:10:11.120Z,4.20
2022-09-18T09:12:57.303Z,4.20
2022-09-18T09:15:35.970Z,5.80
2022-09-18T09:18:17.068Z,2.90
2022-09-18T09:20:51.503Z,3.60
2022-09-18T09:23:41.458Z,6.10
2022-09-18T09:26:27.853Z,1.80
2022-09-18T09:29:12.432Z,3.40
2022-09-18T09:32:10.693Z,5.70
2022-09-18T09:34:51.676Z,2.40
2022-09-18T09:37:41.909Z,3.00
2022-09-18T09:40:18.933Z,3.00
2022-09-18T09:42:53.495Z,4.00
2022-09-18T09:45:28.727Z,4.90
2022-09-18T09:48:07.009Z,4.80
2022-09-18T09:53:12.368Z,3.10
2022-09-18T09:56:11.980Z,3.40
2022-09-18T09:58:52.213Z,2.90
2022-09-18T10:01:29.712Z,4.60
2022-09-18T10:04:12.706Z,4.60
2022-09-18T10:06:52.096Z,2.10
2022-09-18T10:09:33.842Z,3.00
2022-09-18T10:12:15.210Z,3.40
2022-09-18T10:14:48.902Z,3.10
2022-09-18T10:17:21.657Z,3.30
2022-09-18T10:19:53.171Z,4.70
2022-09-18T10:22:27.931Z,3.50
2022-09-18T10:25:01.710Z,3.70
2022-09-18T10:27:31.605Z,4.80
2022-09-18T10:30:12.511Z,2.30
2022-09-18T10:32:46.333Z,2.10
2022-09-18T10:35:44.940Z,3.10
2022-09-18T10:38:31.707Z,1.70
2022-09-18T10:41:18.939Z,3.40
2022-09-18T10:43:54.976Z,2.60
2022-09-18T10:46:30.874Z,4.00
2022-09-18T10:49:14.809Z,5.50
2022-09-18T10:51:43.544Z,3.80
2022-09-18T10:54:17.953Z,5.60
2022-09-18T10:57:26.850Z,2.40
2022-09-18T10:59:55.574Z,2.50
2022-09-18T11:02:27.155Z,4.30
2022-09-18T11:04:56.790Z,1.70
2022-09-18T11:07:26.864Z,3.40
2022-09-18T11:09:55.611Z,5.30
2022-09-18T11:12:27.004Z,4.30
2022-09-18T11:15:02.458Z,5.00
2022-09-18T11:17:33.686Z,5.90
2022-09-18T11:20:06.393Z,2.20
2022-09-18T11:22:52.830Z,6.10
2022-09-18T11:25:30.069Z,3.80
2022-09-18T11:28:22.315Z,2.90
2022-09-18T11:31:02.111Z,4.10
2022-09-18T11:33:36.030Z,3.50
2022-09-18T11:36:08.222Z,2.80
2022-09-18T11:38:42.448Z,4.00
2022-09-18T11:41:16.649Z,3.40
2022-09-18T11:43:59.918Z,2.50
2022-09-18T11:46:43.605Z,1.70
2022-09-18T11:49:19.088Z,4.10
2022-09-18T11:51:58.792Z,2.00
2022-09-18T11:54:51.069Z,2.10
2022-09-18T11:57:25.511Z,2.10
2022-09-18T11:59:59.066Z,3.80
2022-09-18T12:02:35.321Z,1.90
2022-09-18T12:05:13.135Z,3.70
2022-09-18T12:07:48.213Z,2.70
2022-09-18T12:10:26.489Z,3.30
2022-09-18T12:15:33.113Z,2.80
2022-09-18T12:18:08.544Z,2.40
2022-09-18T12:20:43.134Z,2.60
2022-09-18T12:23:14.778Z,1.70
2022-09-18T12:26:03.236Z,2.70
2022-09-18T12:28:48.350Z,3.90
2022-09-18T12:31:27.531Z,2.40
2022-09-18T12:34:01.602Z,2.50
2022-09-18T12:36:43.325Z,3.40
2022-09-18T12:39:29.679Z,2.40
2022-09-18T12:42:09.995Z,3.70
2022-09-18T12:45:04.029Z,3.00
2022-09-18T12:47:50.411Z,2.30
2022-09-18T12:50:32.694Z,3.40
2022-09-18T12:53:16.666Z,2.70
2022-09-18T12:55:58.741Z,2.50
2022-09-18T12:58:59.707Z,3.50
2022-09-18T13:01:34.792Z,4.30
2022-09-18T13:04:11.926Z,3.00
2022-09-18T13:06:46.610Z,3.30
2022-09-18T13:09:25.815Z,5.80
2022-09-18T13:11:59.485Z,4.80
2022-09-18T13:14:33.163Z,4.90
2022-09-18T13:17:08.120Z,3.60
2022-09-18T13:19:47.874Z,3.60
2022-09-18T13:22:19.268Z,5.00
2022-09-18T13:24:52.102Z,3.90
2022-09-18T13:27:24.366Z,2.90
2022-09-18T13:29:58.830Z,5.10
2022-09-18T13:32:41.191Z,4.20
2022-09-18T13:35:23.760Z,7.00
2022-09-18T13:38:13.682Z,4.40
2022-09-18T13:40:46.713Z,5.80
2022-09-18T13:43:24.347Z,5.10
2022-09-18T13:45:53.972Z,3.50
2022-09-18T13:48:26.644Z,7.50
2022-09-18T13:50:59.455Z,5.20
2022-09-18T13:53:38.403Z,12.80
2022-09-18T13:56:09.241Z,5.10
2022-09-18T13:59:01.138Z,4.80
2022-09-18T14:02:00.643Z,5.80
2022-09-18T14:05:09.338Z,8.40
2022-09-18T14:08:09.229Z,6.90
2022-09-18T14:11:14.490Z,5.30
2022-09-18T14:13:50.742Z,5.00
2022-09-18T14:16:38.191Z,12.50
2022-09-18T14:19:25.780Z,5.60
2022-09-18T14:21:54.368Z,4.80
2022-09-18T14:24:41.186Z,12.90
2022-09-18T14:27:30.974Z,3.70
2022-09-18T14:30:02.656Z,8.00
2022-09-18T14:32:32.212Z,7.10
2022-09-18T14:35:26.241Z,4.20
2022-09-18T14:37:54.885Z,7.40
2022-09-18T14:40:27.212Z,6.20
2022-09-18T14:43:00.285Z,4.80
2022-09-18T14:45:31.090Z,5.20
2022-09-18T14:48:20.676Z,4.60
2022-09-18T14:51:03.869Z,5.90
2022-09-18T14:53:41.417Z,4.40
2022-09-18T14:56:17.018Z,5.60
2022-09-18T14:58:49.912Z,6.40
2022-09-18T15:01:24.006Z,4.90
2022-09-18T15:03:54.724Z,7.00
2022-09-18T15:06:34.693Z,6.30
2022-09-18T15:09:04.742Z,7.90
2022-09-18T15:11:47.031Z,7.80
2022-09-18T15:14:36.175Z,12.50
2022-09-18T15:17:18.536Z,10.10
2022-09-18T15:19:58.790Z,8.40
2022-09-18T15:22:28.746Z,7.90
2022-09-18T15:25:01.095Z,10.00
2022-09-18T15:27:31.146Z,15.50
2022-09-18T15:30:05.117Z,9.00
2022-09-18T15:32:38.780Z,6.30
2022-09-18T15:35:17.989Z,7.50
2022-09-18T15:37:52.199Z,9.40
2022-09-18T15:40:26.828Z,8.70
2022-09-18T15:42:58.676Z,8.00
2022-09-18T15:45:29.238Z,6.00
2022-09-18T15:48:00.660Z,7.00
2022-09-18T15:50:46.250Z,6.70
2022-09-18T15:53:22.720Z,6.90
2022-09-18T15:55:55.723Z,5.30
2022-09-18T15:58:40.255Z,7.40
2022-09-18T16:01:20.265Z,9.00
2022-09-18T16:03:56.623Z,5.70
2022-09-18T16:06:28.903Z,7.10
2022-09-18T16:08:59.883Z,6.10
2022-09-18T16:11:39.090Z,7.30
2022-09-18T16:14:42.404Z,5.40
2022-09-18T16:17:42.776Z,6.20
2022-09-18T16:20:30.481Z,5.60
2022-09-18T16:23:13.194Z,8.60
2022-09-18T16:25:46.751Z,6.00
2022-09-18T16:28:24.921Z,6.10
2022-09-18T16:33:24.019Z,4.90
2022-09-18T16:36:00.113Z,5.90
2022-09-18T16:38:29.628Z,6.50
2022-09-18T16:40:58.704Z,5.40
2022-09-18T16:43:28.707Z,5.70
2022-09-18T16:45:57.993Z,6.70
2022-09-18T16:48:26.709Z,6.00
2022-09-18T16:50:55.060Z,4.30
2022-09-18T16:53:23.686Z,6.60
2022-09-18T16:55:56.177Z,5.10
2022-09-18T16:58:30.028Z,4.20
2022-09-18T17:01:00.362Z,5.60
2022-09-18T17:03:29.685Z,5.50
2022-09-18T17:05:58.443Z,5.50
2022-09-18T17:08:27.228Z,5.00
2022-09-18T17:10:56.694Z,8.20
2022-09-18T17:13:25.210Z,6.60
2022-09-18T17:15:53.838Z,7.30
2022-09-18T17:18:22.244Z,7.20
2022-09-18T17:20:50.776Z,5.60
2022-09-18T17:23:19.447Z,5.90
2022-09-18T17:25:49.355Z,7.10
2022-09-18T17:28:18.051Z,5.30
2022-09-18T17:30:47.164Z,2.80
2022-09-18T17:33:20.258Z,4.00
2022-09-18T17:35:49.086Z,4.00
2022-09-18T17:38:18.058Z,4.90
2022-09-18T17:40:57.817Z,3.60
2022-09-18T17:43:27.948Z,2.70
2022-09-18T17:45:57.629Z,3.90
2022-09-18T17:48:27.467Z,5.80
2022-09-18T17:51:00.012Z,2.60
2022-09-18T17:53:31.043Z,4.50
2022-09-18T17:56:00.334Z,3.90
2022-09-18T17:58:30.449Z,3.60
2022-09-18T18:00:59.628Z,3.50
2022-09-18T18:03:28.592Z,4.50
2022-09-18T18:05:58.732Z,4.10
2022-09-18T18:08:30.471Z,4.10
2022-09-18T18:11:04.739Z,4.00
2022-09-18T18:13:35.796Z,3.80
2022-09-18T18:16:10.054Z,2.50
2022-09-18T18:18:39.532Z,3.60
2022-09-18T18:21:09.984Z,3.50
2022-09-18T18:23:38.942Z,2.90
2022-09-18T18:26:09.468Z,2.40
2022-09-18T18:28:39.911Z,3.30
2022-09-18T18:31:11.839Z,3.00
2022-09-18T18:33:43.119Z,5.20
2022-09-18T18:36:16.435Z,5.70
2022-09-18T18:38:47.939Z,3.80
2022-09-18T18:41:18.993Z,5.70
2022-09-18T18:43:54.989Z,3.80
2022-09-18T18:46:35.724Z,3.60
2022-09-18T18:49:08.489Z,4.00
2022-09-18T18:51:42.990Z,8.90
2022-09-18T18:54:13.643Z,4.60
2022-09-18T18:56:43.432Z,6.00
2022-09-18T18:59:14.518Z,7.10
2022-09-18T19:01:47.028Z,11.80
2022-09-18T19:04:18.757Z,6.50
2022-09-18T19:06:48.785Z,5.10
2022-09-18T19:09:20.458Z,5.10
2022-09-18T19:11:51.236Z,5.80
2022-09-18T19:14:22.214Z,6.20
2022-09-18T19:16:51.707Z,5.40
2022-09-18T19:19:22.859Z,4.90
2022-09-18T19:21:52.176Z,6.20
2022-09-18T19:24:21.436Z,4.70
2022-09-18T19:26:49.873Z,7.00
2022-09-18T19:29:20.991Z,5.40
2022-09-18T19:31:50.784Z,7.50
2022-09-18T19:34:21.430Z,6.30
2022-09-18T19:36:51.318Z,6.90
2022-09-18T19:39:24.091Z,6.10
2022-09-18T19:41:58.990Z,5.50
2022-09-18T19:44:31.414Z,4.60
2022-09-18T19:47:03.480Z,4.10
2022-09-18T19:49:35.991Z,5.50
2022-09-18T19:52:14.969Z,4.20
2022-09-18T19:54:46.280Z,5.80
2022-09-18T19:57:15.727Z,5.10
2022-09-18T19:59:46.470Z,6.60
2022-09-18T20:02:17.258Z,3.70
2022-09-18T20:04:46.535Z,2.90
2022-09-18T20:07:15.536Z,7.00
2022-09-18T20:09:46.765Z,6.10
2022-09-18T20:12:15.426Z,5.80
2022-09-18T20:14:45.045Z,10.10
2022-09-18T20:17:13.513Z,8.00
2022-09-18T20:19:42.159Z,5.40
2022-09-18T20:22:10.898Z,3.90
2022-09-18T20:24:39.325Z,8.90
2022-09-18T20:27:07.755Z,2.20
2022-09-18T20:29:37.112Z,6.40
2022-09-18T20:32:05.480Z,5.60
2022-09-18T20:34:34.046Z,8.90
2022-09-18T20:37:02.836Z,5.30
2022-09-18T20:39:31.217Z,5.40
2022-09-18T20:42:00.164Z,5.90
2022-09-18T20:44:29.198Z,7.20
2022-09-18T20:46:57.600Z,7.60
2022-09-18T20:49:26.338Z,6.70
2022-09-18T20:51:54.745Z,6.20
2022-09-18T20:54:23.427Z,6.60
2022-09-18T20:56:52.568Z,6.30
2022-09-18T20:59:21.483Z,8.00
2022-09-18T21:01:50.023Z,6.20
2022-09-18T21:04:20.029Z,5.80
2022-09-18T21:06:54.664Z,7.40
2022-09-18T21:09:24.738Z,9.50
2022-09-18T21:11:54.448Z,13.40
2022-09-18T21:14:24.366Z,10.10
2022-09-18T21:16:55.139Z,12.80
2022-09-18T21:19:26.284Z,9.80
2022-09-18T21:21:55.883Z,9.20
2022-09-18T21:24:25.064Z,8.50
2022-09-18T21:26:53.461Z,10.60
2022-09-18T21:29:24.820Z,8.10
2022-09-18T21:31:55.655Z,6.20
2022-09-18T21:34:30.547Z,8.70
2022-09-18T21:37:01.846Z,6.40
2022-09-18T21:39:31.919Z,11.70
2022-09-18T21:42:01.980Z,10.10
2022-09-18T21:44:31.305Z,7.20
2022-09-18T21:47:03.400Z,8.00
2022-09-18T21:49:32.305Z,8.30
2022-09-18T21:52:03.695Z,9.30
2022-09-18T21:54:32.378Z,6.90
2022-09-18T21:57:01.153Z,7.30
2022-09-18T21:59:31.456Z,6.50
2022-09-18T22:02:00.849Z,6.30
2022-09-18T22:04:32.299Z,10.20
2022-09-18T22:07:01.674Z,8.70
2022-09-18T22:09:33.289Z,9.40
2022-09-18T22:12:04.139Z,7.80
2022-09-18T22:14:34.670Z,6.40
2022-09-18T22:17:06.839Z,11.10
2022-09-18T22:19:40.571Z,9.50
2022-09-18T22:22:10.725Z,9.00
2022-09-18T22:24:39.058Z,7.30
2022-09-18T22:27:07.900Z,8.50
2022-09-18T22:29:39.187Z,6.70
2022-09-18T22:32:08.693Z,6.70
2022-09-18T22:34:37.238Z,8.20
2022-09-18T22:37:06.721Z,5.70
2022-09-18T22:39:35.206Z,7.10
2022-09-18T22:42:03.703Z,9.50
2022-09-18T22:44:32.096Z,6.70
2022-09-18T22:47:01.687Z,3.90
2022-09-18T22:49:30.089Z,5.00
2022-09-18T22:51:58.428Z,3.30
2022-09-18T22:54:27.156Z,5.00
2022-09-18T22:56:56.300Z,5.40
2022-09-18T22:59:26.452Z,5.70
2022-09-18T23:01:57.330Z,3.70
2022-09-18T23:04:28.385Z,6.70
2022-09-18T23:06:58.749Z,7.70
2022-09-18T23:09:27.141Z,4.50
2022-09-18T23:11:56.585Z,5.00
2022-09-18T23:14:27.594Z,6.70
2022-09-18T23:16:57.560Z,7.90
2022-09-18T23:19:27.951Z,3.60
2022-09-18T23:21:56.839Z,6.40
2022-09-18T23:24:25.955Z,6.10
2022-09-18T23:26:57.073Z,4.40
2022-09-18T23:29:26.762Z,6.20
2022-09-18T23:31:56.827Z,6.00
2022-09-18T23:34:28.290Z,3.50
2022-09-18T23:36:58.037Z,4.40
2022-09-18T23:39:28.790Z,7.50
2022-09-18T23:41:58.901Z,5.50
2022-09-18T23:44:29.699Z,3.00
2022-09-18T23:46:59.382Z,3.60
2022-09-18T23:49:28.850Z,3.60
2022-09-18T23:51:58.897Z,5.10
2022-09-18T23:54:29.066Z,9.10
2022-09-18T23:56:57.474Z,4.30
2022-09-18T23:59:26.848Z,5.50
