createdAt,value
2022-11-16T00:02:19.005Z,32.08
2022-11-16T00:07:20.664Z,32.25
2022-11-16T00:09:48.113Z,33.25
2022-11-16T00:12:15.573Z,33.30
2022-11-16T00:14:43.108Z,32.33
2022-11-16T00:17:10.618Z,31.65
2022-11-16T00:19:38.134Z,31.83
2022-11-16T00:22:05.599Z,30.90
2022-11-16T00:24:33.167Z,31.17
2022-11-16T00:27:00.709Z,31.53
2022-11-16T00:29:29.056Z,35.45
2022-11-16T00:31:56.695Z,35.45
2022-11-16T00:34:25.223Z,30.13
2022-11-16T00:36:53.356Z,28.23
2022-11-16T00:39:21.125Z,31.42
2022-11-16T00:41:49.322Z,27.42
2022-11-16T00:44:18.782Z,31.65
2022-11-16T00:49:14.628Z,23.05
2022-11-16T00:51:42.903Z,22.98
2022-11-16T00:54:12.163Z,23.27
2022-11-16T00:56:40.158Z,22.38
2022-11-16T00:59:07.962Z,23.20
2022-11-16T01:01:36.683Z,22.80
2022-11-16T01:04:04.656Z,20.90
2022-11-16T01:06:33.110Z,22.33
2022-11-16T01:09:01.835Z,37.45
2022-11-16T01:11:47.881Z,39.55
2022-11-16T01:14:15.738Z,37.53
2022-11-16T01:16:44.308Z,26.27
2022-11-16T01:19:12.057Z,26.40
2022-11-16T01:21:39.612Z,28.60
2022-11-16T01:24:07.394Z,29.75
2022-11-16T01:26:34.778Z,33.25
2022-11-16T01:29:02.404Z,48.05
2022-11-16T01:31:34.375Z,58.28
2022-11-16T01:34:04.137Z,43.10
2022-11-16T01:36:31.915Z,33.97
2022-11-16T01:39:01.362Z,31.92
2022-11-16T01:41:34.692Z,31.65
2022-11-16T01:44:31.340Z,31.27
2022-11-16T01:47:12.457Z,42.00
2022-11-16T01:49:47.285Z,61.03
2022-11-16T01:52:26.678Z,54.95
2022-11-16T01:54:55.544Z,52.53
2022-11-16T01:57:40.136Z,45.03
2022-11-16T02:00:13.278Z,42.70
2022-11-16T02:03:05.092Z,74.15
2022-11-16T02:06:14.287Z,69.85
2022-11-16T02:09:50.572Z,75.88
2022-11-16T02:12:41.119Z,58.13
2022-11-16T02:15:42.648Z,31.70
2022-11-16T02:18:46.227Z,22.00
2022-11-16T02:21:31.984Z,17.23
2022-11-16T02:24:17.616Z,17.33
2022-11-16T02:26:59.126Z,19.48
2022-11-16T02:29:36.201Z,21.05
2022-11-16T02:32:42.334Z,60.45
2022-11-16T02:35:28.272Z,50.55
2022-11-16T02:38:11.200Z,63.28
2022-11-16T02:40:46.344Z,48.22
2022-11-16T02:43:28.954Z,65.85
2022-11-16T02:46:04.037Z,49.30
2022-11-16T02:48:39.303Z,62.60
2022-11-16T02:51:08.385Z,62.50
2022-11-16T02:53:52.617Z,51.33
2022-11-16T02:56:20.806Z,31.30
2022-11-16T02:58:48.731Z,34.67
2022-11-16T03:01:48.060Z,13.32
2022-11-16T03:04:25.741Z,20.75
2022-11-16T03:06:57.845Z,47.80
2022-11-16T03:09:30.936Z,43.80
2022-11-16T03:12:03.400Z,39.30
2022-11-16T03:14:49.765Z,39.67
2022-11-16T03:17:47.732Z,36.20
2022-11-16T03:20:27.144Z,22.85
2022-11-16T03:23:00.568Z,15.30
2022-11-16T03:25:36.583Z,13.25
2022-11-16T03:28:20.045Z,12.77
2022-11-16T03:30:57.737Z,11.13
2022-11-16T03:33:39.677Z,37.33
2022-11-16T03:36:28.488Z,29.50
2022-11-16T03:39:04.398Z,23.95
2022-11-16T03:41:37.403Z,20.40
2022-11-16T03:44:08.951Z,19.63
2022-11-16T03:46:36.938Z,15.05
2022-11-16T03:49:06.098Z,9.98
2022-11-16T03:51:37.144Z,8.82
2022-11-16T03:56:35.933Z,8.15
2022-11-16T03:59:05.077Z,8.10
2022-11-16T04:01:32.902Z,16.83
2022-11-16T04:04:01.164Z,9.63
2022-11-16T04:06:47.645Z,7.40
2022-11-16T04:09:33.481Z,24.60
2022-11-16T04:12:19.629Z,51.53
2022-11-16T04:15:06.236Z,25.83
2022-11-16T04:17:54.085Z,15.60
2022-11-16T04:20:40.158Z,29.65
2022-11-16T04:23:33.772Z,31.58
2022-11-16T04:26:03.302Z,30.60
2022-11-16T04:28:35.806Z,26.23
2022-11-16T04:31:25.098Z,23.10
2022-11-16T04:34:18.708Z,9.38
2022-11-16T04:37:09.482Z,8.95
2022-11-16T04:39:37.054Z,6.85
2022-11-16T04:45:08.533Z,5.30
2022-11-16T04:47:51.912Z,4.78
2022-11-16T04:50:21.638Z,5.38
2022-11-16T04:52:51.404Z,8.40
2022-11-16T04:55:19.139Z,17.60
2022-11-16T04:57:48.464Z,28.85
2022-11-16T05:05:14.210Z,5.00
2022-11-16T05:07:44.354Z,5.45
2022-11-16T05:10:18.228Z,6.00
2022-11-16T05:12:45.849Z,6.30
2022-11-16T05:15:14.077Z,4.88
2022-11-16T05:17:41.579Z,5.10
2022-11-16T05:20:33.218Z,4.03
2022-11-16T05:23:04.280Z,33.30
2022-11-16T05:25:36.997Z,27.38
2022-11-16T05:28:09.694Z,24.77
2022-11-16T05:30:41.145Z,11.63
2022-11-16T05:33:08.741Z,8.60
2022-11-16T05:35:40.291Z,35.50
2022-11-16T05:38:08.330Z,39.42
2022-11-16T05:40:41.111Z,37.45
2022-11-16T05:43:08.634Z,33.55
2022-11-16T05:45:43.548Z,31.75
2022-11-16T05:48:14.254Z,27.23
2022-11-16T05:50:43.229Z,10.52
2022-11-16T05:53:21.165Z,7.57
2022-11-16T05:55:49.521Z,6.95
2022-11-16T05:58:18.621Z,7.10
2022-11-16T06:00:47.543Z,5.27
2022-11-16T06:03:17.360Z,16.20
2022-11-16T06:05:45.113Z,14.80
2022-11-16T06:08:14.967Z,17.40
2022-11-16T06:10:43.012Z,28.40
2022-11-16T06:13:10.525Z,14.83
2022-11-16T06:18:09.349Z,39.42
2022-11-16T06:20:41.111Z,46.90
2022-11-16T06:23:08.777Z,46.08
2022-11-16T06:25:39.792Z,45.85
2022-11-16T06:28:08.355Z,40.78
2022-11-16T06:30:39.721Z,31.20
2022-11-16T06:33:08.491Z,48.17
2022-11-16T06:35:37.014Z,37.80
2022-11-16T06:38:05.305Z,21.02
2022-11-16T06:40:33.229Z,33.72
2022-11-16T06:43:02.685Z,13.80
2022-11-16T06:45:30.383Z,5.80
2022-11-16T06:48:00.728Z,6.35
2022-11-16T06:50:28.153Z,5.90
2022-11-16T06:52:56.096Z,4.63
2022-11-16T06:55:24.194Z,5.20
2022-11-16T06:57:52.998Z,5.47
2022-11-16T07:00:21.735Z,5.70
2022-11-16T07:02:50.705Z,4.20
2022-11-16T07:05:20.217Z,3.90
2022-11-16T07:10:16.162Z,70.25
2022-11-16T07:12:44.280Z,98.75
2022-11-16T07:15:13.679Z,97.22
2022-11-16T07:17:43.825Z,62.92
2022-11-16T07:20:12.207Z,101.05
2022-11-16T07:22:40.459Z,72.78
2022-11-16T07:25:11.953Z,108.15
2022-11-16T07:27:39.498Z,121.95
2022-11-16T07:30:08.163Z,96.30
2022-11-16T07:32:59.869Z,120.72
2022-11-16T07:35:50.476Z,87.45
2022-11-16T07:38:18.427Z,126.63
2022-11-16T07:43:17.547Z,132.43
2022-11-16T07:49:19.264Z,129.60
2022-11-16T07:51:52.615Z,128.50
2022-11-16T07:54:46.526Z,131.35
2022-11-16T07:57:15.449Z,121.80
2022-11-16T07:59:44.068Z,120.13
2022-11-16T08:02:12.687Z,116.97
2022-11-16T08:04:41.992Z,114.88
2022-11-16T08:07:10.118Z,117.05
2022-11-16T08:09:44.325Z,131.82
2022-11-16T08:12:15.227Z,119.53
2022-11-16T08:14:43.778Z,108.43
2022-11-16T08:17:13.257Z,104.47
2022-11-16T08:19:42.323Z,117.38
2022-11-16T08:22:13.445Z,105.25
2022-11-16T08:24:42.191Z,101.22
2022-11-16T08:27:10.038Z,108.88
2022-11-16T08:32:08.770Z,53.30
2022-11-16T08:34:36.934Z,65.78
2022-11-16T08:37:05.425Z,110.63
2022-11-16T08:39:40.127Z,105.30
2022-11-16T08:44:36.523Z,61.25
2022-11-16T08:47:09.194Z,63.80
2022-11-16T08:49:49.671Z,63.63
2022-11-16T08:52:19.413Z,46.28
2022-11-16T08:57:16.441Z,76.50
2022-11-16T08:59:45.522Z,104.90
2022-11-16T09:02:14.743Z,90.88
2022-11-16T09:04:43.920Z,124.32
2022-11-16T09:07:11.605Z,122.03
2022-11-16T09:09:39.294Z,142.70
2022-11-16T09:12:06.986Z,139.60
2022-11-16T09:14:34.654Z,138.90
2022-11-16T09:17:02.296Z,150.88
2022-11-16T09:19:29.988Z,145.57
2022-11-16T09:21:57.603Z,141.90
2022-11-16T09:24:25.254Z,141.75
2022-11-16T09:26:52.859Z,139.70
2022-11-16T09:29:20.419Z,130.68
2022-11-16T09:31:48.001Z,122.97
2022-11-16T09:34:16.077Z,125.28
2022-11-16T09:36:43.604Z,114.40
2022-11-16T09:42:16.349Z,98.15
2022-11-16T09:45:05.047Z,114.93
2022-11-16T09:47:49.960Z,98.10
2022-11-16T09:54:11.596Z,81.60
2022-11-16T09:56:42.402Z,71.80
2022-11-16T09:59:18.461Z,50.20
2022-11-16T10:02:14.499Z,54.50
2022-11-16T10:05:21.690Z,90.68
2022-11-16T10:08:04.526Z,84.30
2022-11-16T10:10:43.094Z,80.28
2022-11-16T10:13:39.946Z,99.72
2022-11-16T10:16:31.361Z,96.70
2022-11-16T10:19:41.754Z,73.88
2022-11-16T10:23:01.439Z,47.10
2022-11-16T10:25:44.827Z,78.28
2022-11-16T10:28:45.634Z,96.95
2022-11-16T10:31:44.815Z,98.85
2022-11-16T10:34:24.908Z,98.63
2022-11-16T10:37:03.187Z,92.82
2022-11-16T10:39:33.878Z,90.75
2022-11-16T10:42:10.044Z,85.63
2022-11-16T10:44:50.458Z,82.20
2022-11-16T10:47:34.034Z,69.85
2022-11-16T10:50:39.667Z,58.40
2022-11-16T10:53:13.231Z,58.75
2022-11-16T10:55:40.868Z,56.30
2022-11-16T10:58:08.517Z,49.75
2022-11-16T11:00:53.084Z,57.22
2022-11-16T11:03:32.258Z,49.65
2022-11-16T11:06:00.348Z,47.92
2022-11-16T11:08:30.823Z,47.25
2022-11-16T11:11:31.758Z,49.17
2022-11-16T11:14:15.738Z,61.95
2022-11-16T11:16:43.363Z,46.92
2022-11-16T11:19:31.897Z,48.55
2022-11-16T11:22:01.351Z,41.50
2022-11-16T11:24:43.909Z,46.08
2022-11-16T11:27:13.148Z,48.83
2022-11-16T11:29:43.356Z,49.65
2022-11-16T11:32:23.876Z,51.33
2022-11-16T11:35:00.059Z,48.67
2022-11-16T11:37:36.623Z,52.05
2022-11-16T11:40:34.702Z,58.05
2022-11-16T11:43:06.918Z,57.35
2022-11-16T11:46:01.082Z,61.60
2022-11-16T11:48:54.443Z,43.10
2022-11-16T11:51:33.828Z,52.95
2022-11-16T11:54:05.354Z,46.88
2022-11-16T11:56:34.239Z,44.67
2022-11-16T11:59:04.842Z,44.88
2022-11-16T12:01:38.872Z,45.45
2022-11-16T12:04:28.532Z,39.53
2022-11-16T12:07:14.331Z,46.40
2022-11-16T12:09:44.404Z,55.08
2022-11-16T12:12:29.936Z,54.45
2022-11-16T12:15:34.659Z,41.20
2022-11-16T12:18:14.250Z,66.78
2022-11-16T12:21:08.994Z,52.67
2022-11-16T12:24:05.883Z,43.03
2022-11-16T12:27:09.047Z,39.43
2022-11-16T12:30:16.456Z,54.10
2022-11-16T12:33:25.916Z,47.17
2022-11-16T12:36:14.958Z,45.00
2022-11-16T12:39:53.694Z,37.53
2022-11-16T12:42:34.155Z,26.88
2022-11-16T12:45:17.563Z,29.70
2022-11-16T12:48:02.146Z,29.00
2022-11-16T12:51:09.278Z,27.58
2022-11-16T12:54:27.812Z,28.42
2022-11-16T12:57:09.816Z,27.63
2022-11-16T13:00:05.109Z,29.08
2022-11-16T13:03:23.091Z,29.83
2022-11-16T13:06:01.390Z,33.80
2022-11-16T13:08:50.268Z,33.60
2022-11-16T13:11:56.057Z,35.70
2022-11-16T13:14:33.018Z,52.72
2022-11-16T13:17:02.524Z,59.65
2022-11-16T13:19:31.109Z,58.22
2022-11-16T13:22:11.022Z,58.95
2022-11-16T13:25:14.073Z,60.00
2022-11-16T13:28:08.890Z,59.53
2022-11-16T13:31:07.684Z,63.67
2022-11-16T13:33:51.316Z,58.00
2022-11-16T13:36:43.823Z,59.70
2022-11-16T13:39:50.638Z,58.72
2022-11-16T13:42:18.618Z,56.33
2022-11-16T13:44:50.382Z,49.67
2022-11-16T13:47:25.931Z,48.13
2022-11-16T13:50:01.401Z,50.72
2022-11-16T13:55:46.531Z,65.07
2022-11-16T13:58:22.378Z,69.85
2022-11-16T14:01:03.066Z,53.33
2022-11-16T14:03:40.807Z,50.17
2022-11-16T14:06:25.106Z,50.35
2022-11-16T14:08:57.668Z,50.65
2022-11-16T14:11:40.198Z,55.92
2022-11-16T14:14:33.266Z,49.83
2022-11-16T14:17:01.087Z,52.03
2022-11-16T14:19:47.611Z,62.85
2022-11-16T14:22:22.007Z,70.72
2022-11-16T14:25:26.747Z,79.85
2022-11-16T14:28:16.773Z,82.93
2022-11-16T14:31:44.537Z,84.70
2022-11-16T14:34:25.554Z,88.45
2022-11-16T14:36:54.021Z,88.57
2022-11-16T14:42:00.996Z,104.57
2022-11-16T14:44:36.975Z,127.80
2022-11-16T14:47:06.333Z,123.75
2022-11-16T14:49:37.554Z,111.63
2022-11-16T14:52:08.607Z,93.85
2022-11-16T14:54:51.360Z,83.28
2022-11-16T14:57:24.146Z,83.93
2022-11-16T15:00:20.380Z,67.95
2022-11-16T15:02:57.702Z,53.13
2022-11-16T15:05:34.591Z,44.17
2022-11-16T15:08:15.042Z,46.67
2022-11-16T15:10:51.052Z,58.10
2022-11-16T15:13:24.230Z,78.47
2022-11-16T15:16:17.544Z,62.45
2022-11-16T15:19:02.735Z,60.72
2022-11-16T15:21:30.667Z,41.10
2022-11-16T15:26:45.993Z,40.10
2022-11-16T15:29:19.876Z,28.35
2022-11-16T15:31:48.874Z,20.38
2022-11-16T15:34:19.797Z,18.88
2022-11-16T15:36:48.904Z,18.83
2022-11-16T15:39:23.690Z,21.23
2022-11-16T15:41:52.317Z,26.27
2022-11-16T15:44:22.725Z,35.67
2022-11-16T15:46:56.031Z,28.25
2022-11-16T15:49:33.382Z,35.80
2022-11-16T15:52:01.714Z,54.90
2022-11-16T15:57:24.637Z,34.10
2022-11-16T16:00:00.032Z,33.20
2022-11-16T16:02:36.060Z,28.35
2022-11-16T16:05:03.971Z,30.58
2022-11-16T16:07:45.524Z,32.08
2022-11-16T16:10:19.210Z,34.78
2022-11-16T16:12:54.191Z,35.80
2022-11-16T16:15:36.662Z,26.40
2022-11-16T16:18:40.637Z,29.30
2022-11-16T16:21:10.746Z,33.78
2022-11-16T16:23:56.192Z,28.13
2022-11-16T16:26:23.921Z,34.13
2022-11-16T16:28:51.984Z,24.67
2022-11-16T16:31:19.818Z,25.42
2022-11-16T16:33:47.364Z,20.13
2022-11-16T16:36:15.406Z,17.08
2022-11-16T16:38:43.006Z,13.75
2022-11-16T16:41:23.982Z,11.27
2022-11-16T16:43:52.601Z,11.90
2022-11-16T16:46:21.812Z,18.27
2022-11-16T16:48:49.371Z,25.02
2022-11-16T16:51:16.930Z,21.05
2022-11-16T16:53:44.449Z,22.42
2022-11-16T16:56:16.560Z,22.20
2022-11-16T16:58:44.128Z,23.52
2022-11-16T17:01:12.155Z,18.90
2022-11-16T17:03:39.870Z,20.08
2022-11-16T17:06:07.778Z,19.17
2022-11-16T17:08:37.449Z,24.85
2022-11-16T17:11:07.002Z,23.88
2022-11-16T17:13:34.932Z,24.08
2022-11-16T17:16:05.881Z,22.05
2022-11-16T17:18:34.210Z,24.27
2022-11-16T17:21:08.019Z,23.65
2022-11-16T17:23:37.743Z,19.67
2022-11-16T17:26:08.030Z,19.35
2022-11-16T17:28:35.793Z,17.40
2022-11-16T17:31:11.624Z,14.82
2022-11-16T17:33:43.012Z,12.18
2022-11-16T17:36:13.155Z,10.73
2022-11-16T17:38:40.886Z,13.55
2022-11-16T17:41:15.251Z,8.13
2022-11-16T17:43:45.229Z,7.22
2022-11-16T17:46:16.445Z,7.18
2022-11-16T17:48:47.088Z,11.45
2022-11-16T17:51:19.865Z,12.38
2022-11-16T17:53:49.858Z,9.98
2022-11-16T17:56:26.021Z,11.98
2022-11-16T17:58:55.165Z,11.23
2022-11-16T18:01:24.542Z,17.08
2022-11-16T18:03:56.224Z,14.82
2022-11-16T18:06:25.880Z,12.90
2022-11-16T18:08:56.974Z,15.85
2022-11-16T18:11:28.217Z,14.85
2022-11-16T18:14:01.206Z,15.45
2022-11-16T18:16:32.717Z,21.90
2022-11-16T18:19:06.986Z,22.60
2022-11-16T18:21:41.883Z,14.52
2022-11-16T18:24:10.523Z,16.05
2022-11-16T18:26:40.437Z,20.52
2022-11-16T18:29:12.896Z,15.73
2022-11-16T18:31:41.962Z,21.02
2022-11-16T18:34:15.668Z,16.48
2022-11-16T18:36:43.403Z,22.85
2022-11-16T18:39:10.979Z,14.45
2022-11-16T18:41:48.733Z,15.97
2022-11-16T18:44:20.998Z,15.20
2022-11-16T18:46:48.564Z,12.27
2022-11-16T18:49:16.374Z,16.50
2022-11-16T18:51:44.120Z,16.20
2022-11-16T18:54:12.067Z,19.02
2022-11-16T18:56:39.685Z,15.93
2022-11-16T18:59:07.164Z,15.43
2022-11-16T19:01:35.795Z,19.70
2022-11-16T19:04:04.801Z,17.00
2022-11-16T19:06:32.749Z,10.45
2022-11-16T19:09:01.355Z,9.18
2022-11-16T19:11:30.447Z,8.10
2022-11-16T19:14:01.116Z,9.85
2022-11-16T19:16:28.702Z,13.40
2022-11-16T19:18:56.603Z,14.73
2022-11-16T19:21:25.271Z,9.52
2022-11-16T19:23:55.811Z,8.38
2022-11-16T19:26:26.862Z,6.75
2022-11-16T19:29:04.172Z,6.90
2022-11-16T19:31:33.215Z,7.00
2022-11-16T19:34:07.672Z,8.77
2022-11-16T19:36:37.034Z,12.85
2022-11-16T19:39:06.927Z,9.40
2022-11-16T19:41:34.422Z,12.27
2022-11-16T19:44:02.201Z,12.30
2022-11-16T19:46:33.781Z,11.57
2022-11-16T19:49:01.851Z,9.30
2022-11-16T19:51:33.674Z,7.80
2022-11-16T19:54:02.476Z,8.02
2022-11-16T19:56:30.793Z,7.38
2022-11-16T20:01:29.444Z,9.87
2022-11-16T20:04:02.745Z,11.77
2022-11-16T20:06:37.164Z,8.23
2022-11-16T20:09:13.555Z,7.30
2022-11-16T20:11:43.044Z,7.90
2022-11-16T20:14:12.761Z,26.38
2022-11-16T20:16:43.237Z,23.58
2022-11-16T20:19:11.717Z,51.95
2022-11-16T20:21:42.772Z,26.45
2022-11-16T20:24:16.321Z,21.38
2022-11-16T20:26:48.052Z,22.02
2022-11-16T20:29:18.374Z,22.15
2022-11-16T20:31:46.770Z,21.10
2022-11-16T20:36:47.536Z,28.30
2022-11-16T20:39:17.825Z,41.83
2022-11-16T20:41:45.918Z,45.05
2022-11-16T20:44:22.026Z,41.10
2022-11-16T20:46:52.559Z,47.78
2022-11-16T20:49:20.759Z,41.22
2022-11-16T20:51:49.553Z,36.90
2022-11-16T20:54:17.929Z,27.40
2022-11-16T20:59:13.710Z,25.17
2022-11-16T21:04:12.713Z,22.05
2022-11-16T21:06:40.494Z,19.80
2022-11-16T21:09:10.759Z,17.52
2022-11-16T21:11:56.783Z,15.82
2022-11-16T21:14:24.362Z,15.02
2022-11-16T21:16:51.959Z,13.70
2022-11-16T21:19:20.917Z,14.00
2022-11-16T21:21:50.102Z,13.02
2022-11-16T21:24:17.714Z,13.53
2022-11-16T21:26:45.240Z,13.98
2022-11-16T21:29:12.798Z,13.50
2022-11-16T21:31:40.404Z,12.93
2022-11-16T21:34:07.966Z,11.13
2022-11-16T21:36:36.237Z,12.33
2022-11-16T21:39:04.113Z,17.48
2022-11-16T21:41:31.949Z,15.33
2022-11-16T21:43:59.483Z,11.73
2022-11-16T21:46:27.844Z,72.13
2022-11-16T21:51:27.171Z,57.15
2022-11-16T21:53:55.555Z,50.85
2022-11-16T21:56:25.574Z,40.53
2022-11-16T21:58:54.301Z,15.45
2022-11-16T22:01:24.077Z,15.18
2022-11-16T22:04:18.285Z,13.73
2022-11-16T22:07:04.938Z,22.10
2022-11-16T22:09:33.037Z,35.60
2022-11-16T22:12:05.088Z,44.30
2022-11-16T22:14:32.926Z,45.63
2022-11-16T22:17:00.854Z,27.17
2022-11-16T22:19:28.421Z,24.88
2022-11-16T22:21:56.001Z,21.70
2022-11-16T22:24:23.670Z,28.45
2022-11-16T22:26:51.240Z,24.77
2022-11-16T22:29:18.769Z,24.60
2022-11-16T22:31:47.258Z,29.13
2022-11-16T22:34:14.770Z,24.77
2022-11-16T22:36:42.284Z,21.37
2022-11-16T22:39:10.036Z,20.40
2022-11-16T22:41:37.704Z,17.13
2022-11-16T22:44:05.611Z,15.05
2022-11-16T22:46:33.272Z,17.60
2022-11-16T22:49:00.889Z,15.18
2022-11-16T22:51:30.325Z,14.65
2022-11-16T22:54:01.593Z,13.23
2022-11-16T22:56:32.055Z,13.13
2022-11-16T22:59:02.447Z,14.15
2022-11-16T23:01:30.008Z,15.05
2022-11-16T23:03:58.269Z,12.25
2022-11-16T23:06:25.979Z,13.50
2022-11-16T23:08:53.598Z,12.95
2022-11-16T23:11:42.722Z,15.87
2022-11-16T23:14:33.667Z,10.38
2022-11-16T23:17:03.270Z,13.95
2022-11-16T23:19:49.496Z,11.05
2022-11-16T23:22:39.380Z,12.45
2022-11-16T23:25:30.256Z,13.55
2022-11-16T23:28:18.447Z,13.70
2022-11-16T23:33:13.610Z,10.67
2022-11-16T23:35:41.147Z,10.15
2022-11-16T23:38:09.025Z,10.10
2022-11-16T23:40:39.878Z,11.50
2022-11-16T23:43:29.272Z,10.35
2022-11-16T23:45:56.836Z,10.77
2022-11-16T23:48:24.381Z,10.00
2022-11-16T23:50:52.006Z,10.80
2022-11-16T23:53:19.569Z,10.63
2022-11-16T23:55:47.655Z,11.50
2022-11-16T23:58:15.427Z,11.50
