createdAt,value
2022-10-02T00:00:39.095Z,14.54
2022-10-02T00:03:28.568Z,14.23
2022-10-02T00:06:15.113Z,15.03
2022-10-02T00:08:43.358Z,14.51
2022-10-02T00:11:23.144Z,14.13
2022-10-02T00:13:57.835Z,13.31
2022-10-02T00:16:35.440Z,14.86
2022-10-02T00:19:04.014Z,15.00
2022-10-02T00:21:48.394Z,15.83
2022-10-02T00:24:22.487Z,15.73
2022-10-02T00:27:29.089Z,16.58
2022-10-02T00:30:02.170Z,15.92
2022-10-02T00:32:45.230Z,15.90
2022-10-02T00:35:33.889Z,15.76
2022-10-02T00:38:25.983Z,16.65
2022-10-02T00:41:14.737Z,15.07
2022-10-02T00:44:03.331Z,14.84
2022-10-02T00:46:43.822Z,15.46
2022-10-02T00:49:20.295Z,15.45
2022-10-02T00:52:23.290Z,14.56
2022-10-02T00:55:36.384Z,15.99
2022-10-02T00:58:28.986Z,14.58
2022-10-02T01:01:22.769Z,15.14
2022-10-02T01:03:56.575Z,16.03
2022-10-02T01:06:28.249Z,16.15
2022-10-02T01:08:56.506Z,16.15
2022-10-02T01:11:27.076Z,17.58
2022-10-02T01:13:54.946Z,18.77
2022-10-02T01:16:22.631Z,16.30
2022-10-02T01:18:51.204Z,15.17
2022-10-02T01:21:41.563Z,15.93
2022-10-02T01:24:39.561Z,16.44
2022-10-02T01:27:07.242Z,14.97
2022-10-02T01:29:35.193Z,13.85
2022-10-02T01:32:02.791Z,12.78
2022-10-02T01:34:31.437Z,14.32
2022-10-02T01:36:59.592Z,14.50
2022-10-02T01:39:28.184Z,14.89
2022-10-02T01:41:56.216Z,15.08
2022-10-02T01:44:26.581Z,15.44
2022-10-02T01:47:22.462Z,15.52
2022-10-02T01:49:55.754Z,15.45
2022-10-02T01:52:37.341Z,15.24
2022-10-02T01:55:38.522Z,15.21
2022-10-02T01:58:17.185Z,15.11
2022-10-02T02:01:13.895Z,15.17
2022-10-02T02:03:59.618Z,14.56
2022-10-02T02:06:37.673Z,15.01
2022-10-02T02:09:19.363Z,14.49
2022-10-02T02:11:58.555Z,15.05
2022-10-02T02:14:36.201Z,15.40
2022-10-02T02:17:15.174Z,13.83
2022-10-02T02:20:02.736Z,13.95
2022-10-02T02:22:51.906Z,15.26
2022-10-02T02:25:29.258Z,14.91
2022-10-02T02:28:02.309Z,14.90
2022-10-02T02:30:32.788Z,13.42
2022-10-02T02:33:26.657Z,13.41
2022-10-02T02:36:03.572Z,15.12
2022-10-02T02:38:42.153Z,16.16
2022-10-02T02:41:33.931Z,15.54
2022-10-02T02:44:36.297Z,15.57
2022-10-02T02:47:26.358Z,16.63
2022-10-02T02:49:59.119Z,15.66
2022-10-02T02:52:57.909Z,15.64
2022-10-02T02:55:45.298Z,14.00
2022-10-02T02:58:18.819Z,14.70
2022-10-02T03:00:46.629Z,14.67
2022-10-02T03:03:14.239Z,12.70
2022-10-02T03:05:49.340Z,13.90
2022-10-02T03:08:28.275Z,13.29
2022-10-02T03:11:10.802Z,15.26
2022-10-02T03:14:01.612Z,14.38
2022-10-02T03:16:38.202Z,12.55
2022-10-02T03:19:37.268Z,11.79
2022-10-02T03:22:19.307Z,13.24
2022-10-02T03:25:31.891Z,11.08
2022-10-02T03:28:37.415Z,11.80
2022-10-02T03:31:07.378Z,11.13
2022-10-02T03:33:39.139Z,11.66
2022-10-02T03:36:07.267Z,11.76
2022-10-02T03:38:36.252Z,9.68
2022-10-02T03:41:03.822Z,10.75
2022-10-02T03:43:31.883Z,10.81
2022-10-02T03:45:59.421Z,10.37
2022-10-02T03:48:27.184Z,11.05
2022-10-02T03:50:54.896Z,11.08
2022-10-02T03:53:36.868Z,10.51
2022-10-02T03:56:13.612Z,10.04
2022-10-02T03:58:47.041Z,10.23
2022-10-02T04:01:54.272Z,9.85
2022-10-02T04:04:31.527Z,9.24
2022-10-02T04:07:04.965Z,10.63
2022-10-02T04:09:43.244Z,10.45
2022-10-02T04:12:26.855Z,9.66
2022-10-02T04:15:08.901Z,9.42
2022-10-02T04:17:58.208Z,9.67
2022-10-02T04:20:56.058Z,9.68
2022-10-02T04:23:52.683Z,9.04
2022-10-02T04:26:33.522Z,7.92
2022-10-02T04:29:24.791Z,8.27
2022-10-02T04:32:01.544Z,8.23
2022-10-02T04:34:29.360Z,9.16
2022-10-02T04:37:36.185Z,8.18
2022-10-02T04:40:07.446Z,8.43
2022-10-02T04:42:40.388Z,7.92
2022-10-02T04:45:37.811Z,7.97
2022-10-02T04:48:33.361Z,7.10
2022-10-02T04:51:20.020Z,7.52
2022-10-02T04:54:17.117Z,7.09
2022-10-02T04:56:54.167Z,6.82
2022-10-02T04:59:30.727Z,6.26
2022-10-02T05:02:27.216Z,6.71
2022-10-02T05:05:32.092Z,5.78
2022-10-02T05:08:16.752Z,6.80
2022-10-02T05:11:11.221Z,6.62
2022-10-02T05:13:47.945Z,5.99
2022-10-02T05:16:26.953Z,5.43
2022-10-02T05:19:36.850Z,5.07
2022-10-02T05:22:31.201Z,5.55
2022-10-02T05:25:01.654Z,5.76
2022-10-02T05:27:39.021Z,5.80
2022-10-02T05:30:18.711Z,6.33
2022-10-02T05:33:16.710Z,6.29
2022-10-02T05:35:47.676Z,6.10
2022-10-02T05:38:24.799Z,6.58
2022-10-02T05:41:08.948Z,6.68
2022-10-02T05:43:52.623Z,6.64
2022-10-02T05:46:37.465Z,6.16
2022-10-02T05:49:35.073Z,6.63
2022-10-02T05:52:22.955Z,5.93
2022-10-02T05:54:58.754Z,6.18
2022-10-02T05:57:42.389Z,5.41
2022-10-02T06:00:26.578Z,5.36
2022-10-02T06:03:17.575Z,5.07
2022-10-02T06:05:56.656Z,4.59
2022-10-02T06:08:41.266Z,4.74
2022-10-02T06:11:20.404Z,4.43
2022-10-02T06:13:58.902Z,3.71
2022-10-02T06:16:43.005Z,3.93
2022-10-02T06:19:29.197Z,3.83
2022-10-02T06:22:21.495Z,4.26
2022-10-02T06:25:15.397Z,3.51
2022-10-02T06:28:07.589Z,3.23
2022-10-02T06:30:41.251Z,3.81
2022-10-02T06:33:25.288Z,4.04
2022-10-02T06:36:34.959Z,3.21
2022-10-02T06:39:17.950Z,4.33
2022-10-02T06:42:21.732Z,3.88
2022-10-02T06:45:24.730Z,4.61
2022-10-02T06:48:05.703Z,4.29
2022-10-02T06:50:42.597Z,4.01
2022-10-02T06:53:55.041Z,3.63
2022-10-02T06:56:37.450Z,4.19
2022-10-02T06:59:35.047Z,3.33
2022-10-02T07:02:23.716Z,4.06
2022-10-02T07:05:20.373Z,4.41
2022-10-02T07:08:12.380Z,4.73
2022-10-02T07:10:46.773Z,4.38
2022-10-02T07:13:22.918Z,4.61
2022-10-02T07:16:09.444Z,3.93
2022-10-02T07:18:55.524Z,4.06
2022-10-02T07:21:46.563Z,5.11
2022-10-02T07:24:44.049Z,4.32
2022-10-02T07:27:37.137Z,3.86
2022-10-02T07:30:14.039Z,5.09
2022-10-02T07:33:02.093Z,4.47
2022-10-02T07:35:44.568Z,4.83
2022-10-02T07:38:21.158Z,4.35
2022-10-02T07:41:01.976Z,4.26
2022-10-02T07:43:44.295Z,4.35
2022-10-02T07:46:23.752Z,5.08
2022-10-02T07:48:57.456Z,5.07
2022-10-02T07:51:47.704Z,4.35
2022-10-02T07:54:43.022Z,4.47
2022-10-02T07:57:36.492Z,4.71
2022-10-02T08:00:26.582Z,4.33
2022-10-02T08:03:01.051Z,4.72
2022-10-02T08:05:38.318Z,4.58
2022-10-02T08:08:26.257Z,4.05
2022-10-02T08:11:09.641Z,3.91
2022-10-02T08:13:45.955Z,4.03
2022-10-02T08:16:17.758Z,4.01
2022-10-02T08:19:01.763Z,3.85
2022-10-02T08:21:38.816Z,3.99
2022-10-02T08:24:28.316Z,3.78
2022-10-02T08:27:05.210Z,4.33
2022-10-02T08:30:02.402Z,3.95
2022-10-02T08:32:35.000Z,3.72
2022-10-02T08:35:12.176Z,3.71
2022-10-02T08:38:05.098Z,3.57
2022-10-02T08:41:17.115Z,3.76
2022-10-02T08:43:54.066Z,3.53
2022-10-02T08:47:00.008Z,3.62
2022-10-02T08:49:33.715Z,3.41
2022-10-02T08:52:45.298Z,3.28
2022-10-02T08:55:52.535Z,3.64
2022-10-02T08:58:58.442Z,3.33
2022-10-02T09:02:02.344Z,3.43
2022-10-02T09:05:00.894Z,3.36
2022-10-02T09:07:59.064Z,3.24
2022-10-02T09:10:45.908Z,4.33
2022-10-02T09:13:40.420Z,3.71
2022-10-02T09:16:41.854Z,3.86
2022-10-02T09:19:12.558Z,3.79
2022-10-02T09:21:59.147Z,3.71
2022-10-02T09:24:29.977Z,3.64
2022-10-02T09:27:13.644Z,3.68
2022-10-02T09:30:18.405Z,3.43
2022-10-02T09:33:21.243Z,3.58
2022-10-02T09:36:09.405Z,3.50
2022-10-02T09:38:55.702Z,3.22
2022-10-02T09:41:50.665Z,2.98
2022-10-02T09:45:07.578Z,2.91
2022-10-02T09:48:01.692Z,2.90
2022-10-02T09:51:04.890Z,2.57
2022-10-02T09:53:36.622Z,2.52
2022-10-02T09:56:35.308Z,2.48
2022-10-02T09:59:21.380Z,2.34
2022-10-02T10:02:30.531Z,2.85
2022-10-02T10:05:17.080Z,2.83
2022-10-02T10:08:10.857Z,2.50
2022-10-02T10:10:54.036Z,2.77
2022-10-02T10:14:03.304Z,2.88
2022-10-02T10:16:38.337Z,2.99
2022-10-02T10:19:24.767Z,3.09
2022-10-02T10:22:33.936Z,2.68
2022-10-02T10:25:28.377Z,2.81
2022-10-02T10:28:28.582Z,2.77
2022-10-02T10:31:13.014Z,2.90
2022-10-02T10:33:59.852Z,2.51
2022-10-02T10:36:55.327Z,2.64
2022-10-02T10:39:41.942Z,2.59
2022-10-02T10:42:49.987Z,2.48
2022-10-02T10:45:55.306Z,2.66
2022-10-02T10:48:49.180Z,2.44
2022-10-02T10:51:30.653Z,2.57
2022-10-02T10:54:31.340Z,2.65
2022-10-02T10:57:29.483Z,2.50
2022-10-02T10:59:59.931Z,2.42
2022-10-02T11:03:04.910Z,2.71
2022-10-02T11:05:54.150Z,2.56
2022-10-02T11:08:36.612Z,2.42
2022-10-02T11:11:23.297Z,2.35
2022-10-02T11:14:12.817Z,2.58
2022-10-02T11:17:07.972Z,2.57
2022-10-02T11:19:48.770Z,2.77
2022-10-02T11:22:40.677Z,2.81
2022-10-02T11:25:30.339Z,2.59
2022-10-02T11:27:57.968Z,2.61
2022-10-02T11:31:03.246Z,2.55
2022-10-02T11:33:45.142Z,2.62
2022-10-02T11:36:30.571Z,2.69
2022-10-02T11:39:33.764Z,2.30
2022-10-02T11:42:13.166Z,2.82
2022-10-02T11:45:04.881Z,2.64
2022-10-02T11:47:51.141Z,2.77
2022-10-02T11:50:29.243Z,2.84
2022-10-02T11:53:16.182Z,2.77
2022-10-02T11:56:15.150Z,2.90
2022-10-02T11:59:23.110Z,2.85
2022-10-02T12:02:01.893Z,2.86
2022-10-02T12:04:33.933Z,2.92
2022-10-02T12:07:40.482Z,2.85
2022-10-02T12:10:37.431Z,2.58
2022-10-02T12:13:24.795Z,2.78
2022-10-02T12:16:17.137Z,2.93
2022-10-02T12:18:56.267Z,2.89
2022-10-02T12:21:48.761Z,2.99
2022-10-02T12:25:00.337Z,3.07
2022-10-02T12:27:54.755Z,2.75
2022-10-02T12:30:40.766Z,3.30
2022-10-02T12:33:17.806Z,2.87
2022-10-02T12:35:58.355Z,2.92
2022-10-02T12:39:04.635Z,2.42
2022-10-02T12:41:52.278Z,2.76
2022-10-02T12:44:47.708Z,2.75
2022-10-02T12:47:33.482Z,3.00
2022-10-02T12:50:13.030Z,2.53
2022-10-02T12:53:16.008Z,2.61
2022-10-02T12:56:14.729Z,2.61
2022-10-02T12:59:19.561Z,2.88
2022-10-02T13:02:06.329Z,3.11
2022-10-02T13:04:52.873Z,2.73
2022-10-02T13:07:49.907Z,2.73
2022-10-02T13:10:23.619Z,2.71
2022-10-02T13:13:26.203Z,2.71
2022-10-02T13:16:22.956Z,3.09
2022-10-02T13:19:09.475Z,2.92
2022-10-02T13:21:43.038Z,3.02
2022-10-02T13:24:45.355Z,2.99
2022-10-02T13:27:37.854Z,2.76
2022-10-02T13:30:24.524Z,3.27
2022-10-02T13:33:25.602Z,3.33
2022-10-02T13:36:04.527Z,3.27
2022-10-02T13:38:48.117Z,3.06
2022-10-02T13:41:31.232Z,2.88
2022-10-02T13:44:05.028Z,3.44
2022-10-02T13:47:03.145Z,3.03
2022-10-02T13:49:48.004Z,3.21
2022-10-02T13:52:18.297Z,3.25
2022-10-02T13:55:12.049Z,3.25
2022-10-02T13:58:10.938Z,3.24
2022-10-02T14:00:38.554Z,3.02
2022-10-02T14:03:33.465Z,3.19
2022-10-02T14:06:20.734Z,2.87
2022-10-02T14:09:16.258Z,3.19
2022-10-02T14:12:06.146Z,3.36
2022-10-02T14:14:49.245Z,3.17
2022-10-02T14:17:46.502Z,3.37
2022-10-02T14:20:29.628Z,3.02
2022-10-02T14:23:19.117Z,3.14
2022-10-02T14:26:06.759Z,3.11
2022-10-02T14:28:53.028Z,3.14
2022-10-02T14:31:39.716Z,3.48
2022-10-02T14:34:32.027Z,3.17
2022-10-02T14:37:26.906Z,3.23
2022-10-02T14:39:59.866Z,3.15
2022-10-02T14:42:53.953Z,3.04
2022-10-02T14:46:10.052Z,2.91
2022-10-02T14:49:01.961Z,3.11
2022-10-02T14:52:07.310Z,3.61
2022-10-02T14:54:53.510Z,3.60
2022-10-02T14:57:39.891Z,3.57
2022-10-02T15:00:18.333Z,3.86
2022-10-02T15:02:57.367Z,3.76
2022-10-02T15:05:28.460Z,3.92
2022-10-02T15:07:57.847Z,3.61
2022-10-02T15:10:38.613Z,3.55
2022-10-02T15:13:37.662Z,3.89
2022-10-02T15:16:42.808Z,3.74
2022-10-02T15:19:33.295Z,3.63
2022-10-02T15:22:25.007Z,3.88
2022-10-02T15:24:59.415Z,3.56
2022-10-02T15:27:32.683Z,3.75
2022-10-02T15:30:23.204Z,3.73
2022-10-02T15:33:36.792Z,3.87
2022-10-02T15:36:49.287Z,3.84
2022-10-02T15:39:28.261Z,3.60
2022-10-02T15:42:08.837Z,4.07
2022-10-02T15:45:02.542Z,4.13
2022-10-02T15:47:52.444Z,4.19
2022-10-02T15:50:45.141Z,4.38
2022-10-02T15:53:27.940Z,4.39
2022-10-02T15:56:27.224Z,4.27
2022-10-02T15:59:21.730Z,4.33
2022-10-02T16:02:16.707Z,3.92
2022-10-02T16:05:25.615Z,4.13
2022-10-02T16:08:21.391Z,4.49
2022-10-02T16:10:57.904Z,4.34
2022-10-02T16:13:48.218Z,4.52
2022-10-02T16:16:32.219Z,4.44
2022-10-02T16:19:18.960Z,4.53
2022-10-02T16:22:29.184Z,4.54
2022-10-02T16:25:12.951Z,4.73
2022-10-02T16:28:09.222Z,4.64
2022-10-02T16:31:06.028Z,4.83
2022-10-02T16:33:51.866Z,4.75
2022-10-02T16:36:33.714Z,4.97
2022-10-02T16:39:20.882Z,4.42
2022-10-02T16:42:20.519Z,4.73
2022-10-02T16:44:57.036Z,5.03
2022-10-02T16:47:54.999Z,4.84
2022-10-02T16:50:44.473Z,5.18
2022-10-02T16:53:41.414Z,4.94
2022-10-02T16:56:23.550Z,5.33
2022-10-02T16:59:28.854Z,5.87
2022-10-02T17:02:17.735Z,5.99
2022-10-02T17:04:57.706Z,6.97
2022-10-02T17:08:06.045Z,6.42
2022-10-02T17:10:46.481Z,6.29
2022-10-02T17:13:44.777Z,6.31
2022-10-02T17:16:22.097Z,6.67
2022-10-02T17:18:57.238Z,6.94
2022-10-02T17:22:03.966Z,7.39
2022-10-02T17:25:02.300Z,7.41
2022-10-02T17:28:19.511Z,7.32
2022-10-02T17:31:08.203Z,7.85
2022-10-02T17:33:51.738Z,8.01
2022-10-02T17:37:02.588Z,7.93
2022-10-02T17:39:57.450Z,8.19
2022-10-02T17:42:47.173Z,7.93
2022-10-02T17:45:34.917Z,8.13
2022-10-02T17:48:17.851Z,8.51
2022-10-02T17:50:57.041Z,8.63
2022-10-02T17:54:14.321Z,8.62
2022-10-02T17:56:50.020Z,8.52
2022-10-02T17:59:55.102Z,8.52
2022-10-02T18:03:01.782Z,8.77
2022-10-02T18:05:57.538Z,8.56
2022-10-02T18:08:57.891Z,9.02
2022-10-02T18:12:06.067Z,9.22
2022-10-02T18:14:46.761Z,10.00
2022-10-02T18:17:26.871Z,10.01
2022-10-02T18:20:19.326Z,9.97
2022-10-02T18:23:15.432Z,9.67
2022-10-02T18:25:52.453Z,9.72
2022-10-02T18:28:59.405Z,10.02
2022-10-02T18:31:55.729Z,10.23
2022-10-02T18:34:54.141Z,10.00
2022-10-02T18:37:39.958Z,10.59
2022-10-02T18:40:25.929Z,10.27
2022-10-02T18:43:06.203Z,9.81
2022-10-02T18:45:46.063Z,9.93
2022-10-02T18:48:38.531Z,9.83
2022-10-02T18:51:14.943Z,10.04
2022-10-02T18:53:59.126Z,9.43
2022-10-02T18:56:57.159Z,9.75
2022-10-02T18:59:44.937Z,9.62
2022-10-02T19:02:34.026Z,8.88
2022-10-02T19:05:23.794Z,8.82
2022-10-02T19:08:03.546Z,8.66
2022-10-02T19:10:34.322Z,8.49
2022-10-02T19:13:21.614Z,8.28
2022-10-02T19:15:53.071Z,8.16
2022-10-02T19:18:27.084Z,7.85
2022-10-02T19:21:06.798Z,7.61
2022-10-02T19:23:38.296Z,7.27
2022-10-02T19:26:26.299Z,7.06
2022-10-02T19:29:06.147Z,7.01
2022-10-02T19:31:41.975Z,6.87
2022-10-02T19:34:20.708Z,7.07
2022-10-02T19:36:54.445Z,6.82
2022-10-02T19:39:30.662Z,6.83
2022-10-02T19:42:03.288Z,6.70
2022-10-02T19:44:40.308Z,7.07
2022-10-02T19:47:38.239Z,6.93
2022-10-02T19:50:17.389Z,7.30
2022-10-02T19:52:51.813Z,7.23
2022-10-02T19:55:32.841Z,7.25
2022-10-02T19:58:23.449Z,6.79
2022-10-02T20:00:53.886Z,6.84
2022-10-02T20:03:26.301Z,6.89
2022-10-02T20:06:00.442Z,6.77
2022-10-02T20:08:36.258Z,6.85
2022-10-02T20:11:20.089Z,6.74
2022-10-02T20:14:17.913Z,6.66
2022-10-02T20:17:04.198Z,6.57
2022-10-02T20:19:46.003Z,6.45
2022-10-02T20:22:34.761Z,6.14
2022-10-02T20:25:30.158Z,6.43
2022-10-02T20:28:17.360Z,6.56
2022-10-02T20:30:51.938Z,6.72
2022-10-02T20:33:26.340Z,6.30
2022-10-02T20:36:06.411Z,6.44
2022-10-02T20:38:49.981Z,6.77
2022-10-02T20:41:34.048Z,6.63
2022-10-02T20:44:06.431Z,6.32
2022-10-02T20:46:44.777Z,5.66
2022-10-02T20:49:27.696Z,6.17
2022-10-02T20:52:14.540Z,6.27
2022-10-02T20:55:01.944Z,5.84
2022-10-02T20:58:07.758Z,5.89
2022-10-02T21:01:03.305Z,6.20
2022-10-02T21:03:37.090Z,5.84
2022-10-02T21:06:23.095Z,5.35
2022-10-02T21:09:16.342Z,5.49
2022-10-02T21:12:22.339Z,5.35
2022-10-02T21:15:11.290Z,5.28
2022-10-02T21:17:53.902Z,5.60
2022-10-02T21:20:50.123Z,5.37
2022-10-02T21:23:50.141Z,6.27
2022-10-02T21:26:39.340Z,5.64
2022-10-02T21:29:55.157Z,5.67
2022-10-02T21:32:28.925Z,5.66
2022-10-02T21:35:26.508Z,5.61
2022-10-02T21:38:20.008Z,5.69
2022-10-02T21:41:14.910Z,5.42
2022-10-02T21:43:48.201Z,5.57
2022-10-02T21:46:53.423Z,5.51
2022-10-02T21:49:58.703Z,5.61
2022-10-02T21:53:04.234Z,5.33
2022-10-02T21:55:51.342Z,5.56
2022-10-02T21:59:01.783Z,5.52
2022-10-02T22:02:04.211Z,5.97
2022-10-02T22:04:52.723Z,6.43
2022-10-02T22:07:50.987Z,5.43
2022-10-02T22:10:57.826Z,5.90
2022-10-02T22:13:38.790Z,5.57
2022-10-02T22:16:41.535Z,5.74
2022-10-02T22:19:58.557Z,5.68
2022-10-02T22:22:51.117Z,6.10
2022-10-02T22:25:32.324Z,5.99
2022-10-02T22:28:42.254Z,6.08
2022-10-02T22:31:12.949Z,5.67
2022-10-02T22:34:08.822Z,5.78
2022-10-02T22:36:51.631Z,5.73
2022-10-02T22:39:52.480Z,6.24
2022-10-02T22:42:32.119Z,5.80
2022-10-02T22:45:17.090Z,6.09
2022-10-02T22:48:06.015Z,5.75
2022-10-02T22:50:48.158Z,5.49
2022-10-02T22:53:28.020Z,5.81
2022-10-02T22:55:57.420Z,6.15
2022-10-02T22:58:56.609Z,6.29
2022-10-02T23:01:46.448Z,5.64
2022-10-02T23:04:58.505Z,5.76
2022-10-02T23:08:26.158Z,5.81
2022-10-02T23:11:07.217Z,6.01
2022-10-02T23:13:50.978Z,5.83
2022-10-02T23:16:42.857Z,6.48
2022-10-02T23:19:29.134Z,6.69
2022-10-02T23:22:09.008Z,6.33
2022-10-02T23:24:52.066Z,6.10
2022-10-02T23:27:35.642Z,6.09
2022-10-02T23:30:17.619Z,5.96
2022-10-02T23:33:13.344Z,6.16
2022-10-02T23:36:06.899Z,6.03
2022-10-02T23:38:53.044Z,7.69
2022-10-02T23:41:37.526Z,7.58
2022-10-02T23:44:30.162Z,7.29
2022-10-02T23:47:26.445Z,6.98
2022-10-02T23:49:59.606Z,6.75
2022-10-02T23:52:39.015Z,6.78
2022-10-02T23:55:27.990Z,6.71
2022-10-02T23:58:14.289Z,7.18
