createdAt,value
2018-04-07T00:00:21.879Z,54.57
2018-04-07T00:01:27.210Z,54.77
2018-04-07T00:02:32.149Z,54.50
2018-04-07T00:03:37.640Z,54.56
2018-04-07T00:04:42.736Z,54.95
2018-04-07T00:05:47.704Z,54.77
2018-04-07T00:06:52.683Z,54.91
2018-04-07T00:07:57.972Z,55.01
2018-04-07T00:09:03.254Z,55.09
2018-04-07T00:10:08.481Z,54.89
2018-04-07T00:11:13.827Z,54.84
2018-04-07T00:12:19.187Z,54.95
2018-04-07T00:13:24.456Z,54.77
2018-04-07T00:14:29.367Z,55.05
2018-04-07T00:16:45.158Z,54.99
2018-04-07T00:17:50.041Z,54.89
2018-04-07T00:18:54.999Z,55.14
2018-04-07T00:20:00.076Z,55.04
2018-04-07T00:21:04.959Z,55.34
2018-04-07T00:22:10.263Z,55.49
2018-04-07T00:23:15.268Z,55.00
2018-04-07T00:24:20.122Z,55.02
2018-04-07T00:25:25.130Z,55.01
2018-04-07T00:26:30.049Z,55.35
2018-04-07T00:27:34.891Z,55.34
2018-04-07T00:28:40.114Z,55.12
2018-04-07T00:29:45.095Z,55.40
2018-04-07T00:30:50.174Z,55.34
2018-04-07T00:31:55.050Z,55.33
2018-04-07T00:33:00.219Z,55.29
2018-04-07T00:34:05.043Z,55.17
2018-04-07T00:35:10.285Z,55.42
2018-04-07T00:36:15.479Z,55.44
2018-04-07T00:37:20.674Z,55.40
2018-04-07T00:38:25.530Z,55.58
2018-04-07T00:39:30.556Z,55.36
2018-04-07T00:40:35.492Z,55.30
2018-04-07T00:41:40.532Z,55.27
2018-04-07T00:42:45.776Z,55.27
2018-04-07T00:43:50.646Z,55.17
2018-04-07T00:44:55.782Z,55.35
2018-04-07T00:46:01.081Z,55.41
2018-04-07T00:47:06.011Z,55.45
2018-04-07T00:48:11.516Z,55.45
2018-04-07T00:49:16.809Z,55.14
2018-04-07T00:50:22.603Z,55.21
2018-04-07T00:51:28.134Z,55.35
2018-04-07T00:52:41.616Z,55.55
2018-04-07T00:53:47.862Z,55.51
2018-04-07T00:54:53.681Z,55.64
2018-04-07T00:55:58.862Z,55.65
2018-04-07T00:57:04.099Z,55.66
2018-04-07T00:58:10.247Z,56.00
2018-04-07T00:59:15.980Z,56.05
2018-04-07T01:00:21.869Z,56.01
2018-04-07T01:01:26.975Z,55.70
2018-04-07T01:02:32.197Z,55.72
2018-04-07T01:03:38.375Z,55.80
2018-04-07T01:04:43.362Z,56.28
2018-04-07T01:05:48.626Z,56.16
2018-04-07T01:06:53.657Z,56.13
2018-04-07T01:07:58.765Z,55.99
2018-04-07T01:09:04.195Z,55.96
2018-04-07T01:10:09.482Z,55.81
2018-04-07T01:11:14.818Z,55.72
2018-04-07T01:12:19.990Z,55.68
2018-04-07T01:13:25.533Z,55.63
2018-04-07T01:14:30.591Z,55.53
2018-04-07T01:15:36.086Z,55.74
2018-04-07T01:16:41.252Z,56.05
2018-04-07T01:17:46.439Z,55.83
2018-04-07T01:18:51.749Z,55.95
2018-04-07T01:19:57.175Z,56.03
2018-04-07T01:21:02.194Z,56.28
2018-04-07T01:22:07.415Z,56.31
2018-04-07T01:23:12.841Z,56.07
2018-04-07T01:24:18.189Z,56.31
2018-04-07T01:25:23.121Z,55.91
2018-04-07T01:26:28.360Z,55.97
2018-04-07T01:27:34.533Z,55.95
2018-04-07T01:28:40.553Z,55.88
2018-04-07T01:29:45.761Z,56.06
2018-04-07T01:30:51.461Z,56.15
2018-04-07T01:31:56.678Z,56.25
2018-04-07T01:33:02.143Z,56.36
2018-04-07T01:34:07.240Z,56.40
2018-04-07T01:35:13.006Z,56.39
2018-04-07T01:36:18.195Z,56.30
2018-04-07T01:37:23.362Z,56.43
2018-04-07T01:38:28.519Z,56.30
2018-04-07T01:39:34.180Z,56.27
2018-04-07T01:40:39.062Z,56.31
2018-04-07T01:41:44.209Z,56.51
2018-04-07T01:42:50.107Z,56.37
2018-04-07T01:43:55.834Z,56.52
2018-04-07T01:45:04.064Z,56.37
2018-04-07T01:46:09.845Z,56.33
2018-04-07T01:47:14.910Z,56.27
2018-04-07T01:48:20.037Z,56.34
2018-04-07T01:49:25.015Z,56.35
2018-04-07T01:50:31.153Z,56.45
2018-04-07T01:51:37.266Z,56.45
2018-04-07T01:52:43.114Z,56.86
2018-04-07T01:53:48.938Z,56.55
2018-04-07T01:54:55.261Z,56.60
2018-04-07T01:56:00.263Z,56.83
2018-04-07T01:57:05.861Z,57.00
2018-04-07T01:58:11.389Z,57.16
2018-04-07T01:59:16.147Z,56.92
2018-04-07T02:00:21.550Z,56.98
2018-04-07T02:01:27.664Z,57.18
2018-04-07T02:02:32.743Z,57.14
2018-04-07T02:03:38.818Z,57.11
2018-04-07T02:04:45.329Z,57.32
2018-04-07T02:05:50.432Z,57.18
2018-04-07T02:06:55.203Z,57.11
2018-04-07T02:08:00.299Z,57.11
2018-04-07T02:09:06.165Z,57.11
2018-04-07T02:10:11.469Z,57.47
2018-04-07T02:11:16.431Z,57.34
2018-04-07T02:12:21.331Z,57.58
2018-04-07T02:13:26.335Z,57.62
2018-04-07T02:14:31.550Z,57.51
2018-04-07T02:15:37.532Z,57.58
2018-04-07T02:16:42.793Z,57.56
2018-04-07T02:17:47.793Z,57.75
2018-04-07T02:18:52.708Z,57.64
2018-04-07T02:19:57.710Z,57.79
2018-04-07T02:21:03.052Z,57.81
2018-04-07T02:22:08.682Z,57.84
2018-04-07T02:23:14.123Z,57.84
2018-04-07T02:24:19.615Z,57.83
2018-04-07T02:25:25.805Z,57.76
2018-04-07T02:26:31.208Z,57.74
2018-04-07T02:27:36.398Z,57.65
2018-04-07T02:28:41.604Z,57.64
2018-04-07T02:29:47.395Z,57.80
2018-04-07T02:30:52.655Z,57.72
2018-04-07T02:31:57.537Z,57.81
2018-04-07T02:33:02.365Z,57.87
2018-04-07T02:34:07.118Z,58.41
2018-04-07T02:35:12.246Z,58.10
2018-04-07T02:36:17.354Z,58.04
2018-04-07T02:37:22.487Z,58.01
2018-04-07T02:38:27.711Z,57.97
2018-04-07T02:39:33.021Z,58.00
2018-04-07T02:40:37.525Z,58.07
2018-04-07T02:41:42.884Z,58.13
2018-04-07T02:42:48.112Z,58.02
2018-04-07T02:43:52.965Z,58.20
2018-04-07T02:44:58.074Z,58.27
2018-04-07T02:46:03.222Z,58.55
2018-04-07T02:47:08.021Z,58.28
2018-04-07T02:48:13.568Z,58.05
2018-04-07T02:49:18.176Z,58.09
2018-04-07T02:50:22.862Z,57.83
2018-04-07T02:51:27.865Z,57.84
2018-04-07T02:52:33.152Z,57.98
2018-04-07T02:53:38.050Z,58.14
2018-04-07T02:54:43.715Z,58.08
2018-04-07T02:55:48.346Z,57.82
2018-04-07T02:56:53.347Z,58.11
2018-04-07T02:57:58.051Z,58.07
2018-04-07T02:59:02.868Z,57.86
2018-04-07T03:00:08.355Z,58.16
2018-04-07T03:01:13.074Z,58.10
2018-04-07T03:02:17.823Z,58.17
2018-04-07T03:03:22.372Z,58.19
2018-04-07T03:04:27.335Z,58.21
2018-04-07T03:05:32.071Z,58.31
2018-04-07T03:06:37.220Z,58.37
2018-04-07T03:07:41.986Z,58.42
2018-04-07T03:08:46.528Z,58.33
2018-04-07T03:09:51.086Z,58.25
2018-04-07T03:10:55.618Z,58.35
2018-04-07T03:12:00.111Z,58.38
2018-04-07T03:13:04.592Z,58.27
2018-04-07T03:14:09.589Z,58.22
2018-04-07T03:15:16.797Z,58.12
2018-04-07T03:16:21.311Z,58.26
2018-04-07T03:17:25.644Z,58.10
2018-04-07T03:18:30.216Z,58.34
2018-04-07T03:19:34.789Z,58.34
2018-04-07T03:20:39.376Z,58.33
2018-04-07T03:21:43.788Z,58.44
2018-04-07T03:22:48.547Z,58.30
2018-04-07T03:23:53.378Z,58.51
2018-04-07T03:24:57.946Z,58.44
2018-04-07T03:26:02.509Z,58.78
2018-04-07T03:27:07.080Z,58.42
2018-04-07T03:28:11.539Z,58.46
2018-04-07T03:29:17.447Z,58.62
2018-04-07T03:30:22.000Z,58.28
2018-04-07T03:31:26.658Z,58.58
2018-04-07T03:32:31.254Z,58.51
2018-04-07T03:33:36.797Z,58.51
2018-04-07T03:34:41.297Z,58.50
2018-04-07T03:35:45.947Z,58.58
2018-04-07T03:36:50.480Z,58.48
2018-04-07T03:37:55.050Z,58.67
2018-04-07T03:38:59.353Z,58.64
2018-04-07T03:40:04.578Z,58.41
2018-04-07T03:41:09.521Z,58.55
2018-04-07T03:42:14.592Z,58.87
2018-04-07T03:43:20.051Z,58.72
2018-04-07T03:44:25.008Z,58.71
2018-04-07T03:45:30.386Z,58.33
2018-04-07T03:46:34.790Z,58.64
2018-04-07T03:47:39.236Z,58.82
2018-04-07T03:48:44.210Z,58.61
2018-04-07T03:49:49.120Z,58.51
2018-04-07T03:50:53.601Z,58.71
2018-04-07T03:51:57.949Z,58.57
2018-04-07T03:53:02.629Z,58.79
2018-04-07T03:54:07.431Z,58.71
2018-04-07T03:55:12.441Z,58.75
2018-04-07T03:56:17.097Z,58.78
2018-04-07T03:57:21.602Z,58.89
2018-04-07T03:58:25.861Z,59.35
2018-04-07T03:59:30.260Z,59.21
2018-04-07T04:00:35.762Z,59.15
2018-04-07T04:01:40.297Z,59.11
2018-04-07T04:02:44.691Z,58.89
2018-04-07T04:03:49.461Z,58.73
2018-04-07T04:04:54.139Z,58.84
2018-04-07T04:05:58.564Z,58.82
2018-04-07T04:07:03.387Z,58.58
2018-04-07T04:08:08.560Z,58.68
2018-04-07T04:09:13.319Z,58.79
2018-04-07T04:10:17.814Z,58.78
2018-04-07T04:11:22.288Z,59.02
2018-04-07T04:12:27.798Z,59.11
2018-04-07T04:13:32.187Z,58.93
2018-04-07T04:14:36.582Z,58.94
2018-04-07T04:15:41.110Z,59.20
2018-04-07T04:16:45.371Z,59.30
2018-04-07T04:17:50.064Z,59.18
2018-04-07T04:18:54.607Z,59.28
2018-04-07T04:19:59.388Z,59.00
2018-04-07T04:21:04.041Z,59.10
2018-04-07T04:22:08.861Z,59.11
2018-04-07T04:23:14.491Z,59.02
2018-04-07T04:24:19.215Z,59.40
2018-04-07T04:25:24.197Z,59.23
2018-04-07T04:26:29.525Z,59.17
2018-04-07T04:27:34.436Z,59.20
2018-04-07T04:28:38.983Z,59.05
2018-04-07T04:29:43.829Z,59.47
2018-04-07T04:30:48.605Z,59.49
2018-04-07T04:31:53.537Z,59.42
2018-04-07T04:32:58.885Z,59.34
2018-04-07T04:34:03.672Z,59.23
2018-04-07T04:35:08.986Z,59.23
2018-04-07T04:36:14.139Z,58.97
2018-04-07T04:37:19.336Z,59.20
2018-04-07T04:38:24.630Z,59.26
2018-04-07T04:39:30.214Z,59.40
2018-04-07T04:40:34.967Z,59.40
2018-04-07T04:41:39.836Z,59.51
2018-04-07T04:42:44.383Z,59.36
2018-04-07T04:43:49.046Z,59.62
2018-04-07T04:44:54.011Z,59.59
2018-04-07T04:45:59.021Z,59.72
2018-04-07T04:47:03.548Z,59.59
2018-04-07T04:48:08.279Z,59.49
2018-04-07T04:49:13.608Z,59.61
2018-04-07T04:50:18.128Z,59.84
2018-04-07T04:51:23.169Z,60.00
2018-04-07T04:52:27.714Z,59.76
2018-04-07T04:53:32.379Z,59.78
2018-04-07T04:54:37.316Z,59.90
2018-04-07T04:55:41.831Z,59.93
2018-04-07T04:56:46.510Z,59.99
2018-04-07T04:57:51.420Z,60.05
2018-04-07T04:58:56.028Z,59.92
2018-04-07T05:00:00.712Z,59.97
2018-04-07T05:01:06.287Z,59.81
2018-04-07T05:02:11.586Z,59.81
2018-04-07T05:03:16.449Z,59.82
2018-04-07T05:04:21.119Z,59.72
2018-04-07T05:05:25.735Z,59.55
2018-04-07T05:06:30.350Z,59.34
2018-04-07T05:07:34.836Z,59.22
2018-04-07T05:08:39.872Z,59.46
2018-04-07T05:09:44.575Z,59.65
2018-04-07T05:10:49.388Z,59.30
2018-04-07T05:11:53.987Z,59.27
2018-04-07T05:12:58.658Z,59.04
2018-04-07T05:14:03.871Z,59.52
2018-04-07T05:15:09.081Z,59.33
2018-04-07T05:16:14.459Z,59.54
2018-04-07T05:17:19.167Z,59.15
2018-04-07T05:18:24.057Z,59.13
2018-04-07T05:19:28.950Z,59.23
2018-04-07T05:20:33.921Z,59.19
2018-04-07T05:21:38.698Z,59.27
2018-04-07T05:22:43.597Z,59.23
2018-04-07T05:23:48.289Z,58.94
2018-04-07T05:24:53.214Z,58.90
2018-04-07T05:25:58.225Z,59.04
2018-04-07T05:27:02.923Z,58.93
2018-04-07T05:28:08.193Z,58.59
2018-04-07T05:29:12.919Z,58.34
2018-04-07T05:30:18.506Z,58.10
2018-04-07T05:31:23.358Z,58.13
2018-04-07T05:32:28.570Z,58.05
2018-04-07T05:33:33.529Z,57.78
2018-04-07T05:34:38.275Z,57.68
2018-04-07T05:35:43.369Z,57.71
2018-04-07T05:36:47.967Z,57.66
2018-04-07T05:37:52.971Z,57.62
2018-04-07T05:38:57.872Z,57.63
2018-04-07T05:40:02.672Z,57.15
2018-04-07T05:41:08.313Z,57.07
2018-04-07T05:42:13.484Z,57.43
2018-04-07T05:43:19.280Z,57.51
2018-04-07T05:44:24.396Z,56.79
2018-04-07T05:45:29.994Z,56.26
2018-04-07T05:46:35.288Z,55.85
2018-04-07T05:47:40.536Z,55.03
2018-04-07T05:48:45.661Z,55.11
2018-04-07T05:49:50.676Z,55.10
2018-04-07T05:50:55.752Z,54.72
2018-04-07T05:52:00.707Z,54.04
2018-04-07T05:53:05.863Z,53.55
2018-04-07T05:54:11.233Z,53.39
2018-04-07T05:55:17.150Z,53.23
2018-04-07T05:56:22.503Z,52.99
2018-04-07T05:57:27.666Z,53.10
2018-04-07T05:58:32.780Z,52.62
2018-04-07T05:59:38.074Z,52.28
2018-04-07T06:00:44.408Z,52.06
2018-04-07T06:01:49.398Z,52.11
2018-04-07T06:02:54.392Z,52.42
2018-04-07T06:04:00.727Z,51.57
2018-04-07T06:05:06.546Z,51.22
2018-04-07T06:06:11.774Z,50.31
2018-04-07T06:07:17.214Z,50.45
2018-04-07T06:08:23.033Z,49.70
2018-04-07T06:09:28.215Z,49.36
2018-04-07T06:10:33.358Z,49.83
2018-04-07T06:11:38.420Z,49.53
2018-04-07T06:12:43.635Z,49.15
2018-04-07T06:13:49.019Z,48.91
2018-04-07T06:14:54.244Z,48.45
2018-04-07T06:15:59.585Z,48.28
2018-04-07T06:17:04.823Z,48.29
2018-04-07T06:18:10.336Z,48.01
2018-04-07T06:19:15.600Z,48.06
2018-04-07T06:20:21.191Z,48.19
2018-04-07T06:21:26.461Z,47.12
2018-04-07T06:22:31.536Z,46.96
2018-04-07T06:23:36.679Z,46.82
2018-04-07T06:24:41.737Z,46.98
2018-04-07T06:25:47.154Z,46.10
2018-04-07T06:26:52.687Z,46.27
2018-04-07T06:27:57.823Z,45.79
2018-04-07T06:29:02.999Z,46.53
2018-04-07T06:30:08.249Z,46.09
2018-04-07T06:31:14.420Z,46.16
2018-04-07T06:32:19.791Z,46.09
2018-04-07T06:33:25.035Z,46.17
2018-04-07T06:34:30.332Z,46.33
2018-04-07T06:35:35.582Z,46.39
2018-04-07T06:36:40.759Z,45.27
2018-04-07T06:37:45.688Z,44.59
2018-04-07T06:38:51.126Z,44.64
2018-04-07T06:39:56.544Z,44.59
2018-04-07T06:41:01.836Z,44.03
2018-04-07T06:42:06.977Z,43.73
2018-04-07T06:43:12.207Z,43.34
2018-04-07T06:44:18.667Z,43.51
2018-04-07T06:45:24.662Z,42.84
2018-04-07T06:46:30.928Z,43.64
2018-04-07T06:47:37.113Z,44.54
2018-04-07T06:48:42.099Z,43.61
2018-04-07T06:49:47.299Z,43.35
2018-04-07T06:50:52.161Z,44.05
2018-04-07T06:51:57.545Z,43.06
2018-04-07T06:53:02.555Z,44.26
2018-04-07T06:54:07.928Z,43.75
2018-04-07T06:55:13.454Z,44.18
2018-04-07T06:56:18.853Z,44.11
2018-04-07T06:57:24.973Z,44.26
2018-04-07T06:58:30.744Z,44.30
2018-04-07T06:59:35.763Z,44.67
2018-04-07T07:00:40.865Z,44.54
2018-04-07T07:01:46.338Z,44.74
2018-04-07T07:02:51.961Z,44.31
2018-04-07T07:03:57.078Z,44.33
2018-04-07T07:05:02.255Z,43.36
2018-04-07T07:06:07.656Z,43.65
2018-04-07T07:07:12.942Z,44.22
2018-04-07T07:08:18.205Z,44.33
2018-04-07T07:09:23.581Z,44.01
2018-04-07T07:10:29.228Z,43.99
2018-04-07T07:11:34.560Z,43.86
2018-04-07T07:12:39.695Z,43.57
2018-04-07T07:13:44.862Z,43.41
2018-04-07T07:14:50.733Z,43.74
2018-04-07T07:15:56.277Z,43.80
2018-04-07T07:17:01.576Z,43.55
2018-04-07T07:18:07.280Z,43.86
2018-04-07T07:19:12.418Z,43.44
2018-04-07T07:20:17.852Z,43.34
2018-04-07T07:21:24.314Z,43.03
2018-04-07T07:22:29.963Z,43.27
2018-04-07T07:23:35.856Z,42.74
2018-04-07T07:24:40.806Z,43.22
2018-04-07T07:25:45.756Z,43.45
2018-04-07T07:26:51.067Z,42.91
2018-04-07T07:27:56.267Z,42.51
2018-04-07T07:29:01.420Z,42.12
2018-04-07T07:30:08.299Z,41.61
2018-04-07T07:31:13.574Z,41.57
2018-04-07T07:32:18.773Z,42.62
2018-04-07T07:33:23.641Z,42.74
2018-04-07T07:34:29.012Z,42.48
2018-04-07T07:35:33.776Z,42.84
2018-04-07T07:36:38.767Z,42.38
2018-04-07T07:37:43.754Z,42.32
2018-04-07T07:38:49.265Z,42.40
2018-04-07T07:39:54.136Z,43.13
2018-04-07T07:40:58.956Z,42.38
2018-04-07T07:42:03.869Z,42.09
2018-04-07T07:43:09.172Z,42.28
2018-04-07T07:44:14.589Z,43.31
2018-04-07T07:45:20.890Z,42.68
2018-04-07T07:46:26.568Z,42.66
2018-04-07T07:47:32.405Z,42.86
2018-04-07T07:48:37.342Z,43.27
2018-04-07T07:49:42.392Z,41.57
2018-04-07T07:50:47.118Z,41.93
2018-04-07T07:51:51.977Z,41.65
2018-04-07T07:52:57.191Z,41.97
2018-04-07T07:54:02.198Z,41.83
2018-04-07T07:55:07.273Z,41.74
2018-04-07T08:06:14.894Z,41.43
2018-04-07T08:07:39.826Z,41.70
2018-04-07T08:09:05.406Z,41.34
2018-04-07T08:10:38.457Z,40.89
2018-04-07T08:12:08.619Z,40.83
2018-04-07T08:13:22.405Z,40.59
2018-04-07T08:15:55.558Z,41.18
2018-04-07T08:17:08.077Z,41.42
2018-04-07T08:18:20.657Z,41.53
2018-04-07T08:19:43.174Z,41.78
2018-04-07T08:21:03.596Z,40.64
2018-04-07T08:22:25.662Z,40.38
2018-04-07T08:24:07.059Z,40.84
2018-04-07T08:25:48.899Z,39.02
2018-04-07T08:27:11.706Z,39.89
2018-04-07T08:28:24.427Z,39.43
2018-04-07T08:29:38.963Z,40.19
2018-04-07T08:31:10.332Z,38.43
2018-04-07T08:35:49.343Z,37.27
2018-04-07T08:37:14.776Z,37.44
2018-04-07T08:38:47.920Z,37.79
2018-04-07T08:40:17.922Z,38.37
2018-04-07T08:50:49.596Z,36.89
2018-04-07T08:54:12.317Z,37.17
2018-04-07T08:55:38.767Z,36.78
2018-04-07T08:57:09.628Z,37.83
2018-04-07T08:58:28.618Z,37.84
2018-04-07T08:59:51.035Z,36.99
2018-04-07T09:01:15.342Z,36.78
2018-04-07T09:02:31.085Z,37.64
2018-04-07T09:05:52.613Z,36.70
2018-04-07T09:07:08.362Z,36.46
2018-04-07T09:08:43.592Z,35.15
2018-04-07T09:10:29.443Z,36.12
2018-04-07T09:11:53.659Z,36.61
2018-04-07T09:13:30.224Z,35.15
2018-04-07T09:14:44.884Z,36.13
2018-04-07T09:16:08.929Z,35.49
2018-04-07T09:17:41.034Z,35.84
2018-04-07T09:21:34.000Z,35.71
2018-04-07T09:24:22.835Z,35.24
2018-04-07T09:25:32.054Z,35.88
2018-04-07T09:26:48.883Z,35.96
2018-04-07T09:27:57.511Z,36.20
2018-04-07T09:29:43.786Z,37.09
2018-04-07T09:33:07.924Z,35.63
2018-04-07T09:37:45.291Z,35.07
2018-04-07T09:39:04.557Z,36.04
2018-04-07T09:40:22.754Z,35.74
2018-04-07T09:43:20.128Z,37.37
2018-04-07T09:44:58.255Z,35.66
2018-04-07T09:46:17.255Z,35.62
2018-04-07T09:47:51.144Z,35.02
2018-04-07T09:49:12.376Z,35.61
2018-04-07T09:50:35.079Z,35.07
2018-04-07T09:52:10.047Z,35.52
2018-04-07T09:59:29.875Z,33.11
2018-04-07T10:03:47.536Z,34.82
2018-04-07T10:05:12.653Z,35.21
2018-04-07T10:06:42.976Z,34.36
2018-04-07T10:10:18.448Z,33.95
2018-04-07T10:11:31.648Z,33.29
2018-04-07T10:12:58.365Z,34.04
2018-04-07T10:14:26.893Z,33.27
2018-04-07T10:17:42.163Z,34.25
2018-04-07T10:19:10.515Z,34.95
2018-04-07T10:20:41.349Z,34.55
2018-04-07T10:22:03.193Z,33.63
2018-04-07T10:23:27.376Z,33.99
2018-04-07T10:24:48.934Z,33.14
2018-04-07T10:26:01.533Z,31.83
2018-04-07T10:27:37.107Z,32.73
2018-04-07T10:29:04.442Z,32.34
2018-04-07T10:30:29.096Z,30.82
2018-04-07T10:33:40.745Z,32.80
2018-04-07T10:36:57.374Z,31.92
2018-04-07T10:38:20.560Z,32.27
2018-04-07T10:39:40.824Z,31.03
2018-04-07T10:42:27.373Z,30.55
2018-04-07T10:43:43.098Z,30.58
2018-04-07T10:44:52.023Z,30.95
2018-04-07T10:46:29.326Z,31.00
2018-04-07T10:47:42.141Z,31.20
2018-04-07T10:50:32.530Z,30.53
2018-04-07T10:53:31.213Z,30.84
2018-04-07T10:54:45.971Z,30.59
2018-04-07T10:57:36.063Z,30.79
2018-04-07T10:58:53.693Z,29.72
2018-04-07T11:04:28.460Z,31.14
2018-04-07T11:05:44.862Z,30.92
2018-04-07T11:06:58.546Z,31.20
2018-04-07T11:08:27.855Z,32.19
2018-04-07T11:09:56.090Z,30.79
2018-04-07T11:11:11.727Z,30.20
2018-04-07T11:12:25.071Z,31.21
2018-04-07T11:13:57.782Z,30.35
2018-04-07T11:16:54.703Z,29.73
2018-04-07T11:18:15.652Z,29.27
2018-04-07T11:19:30.114Z,29.38
2018-04-07T11:28:59.060Z,30.17
2018-04-07T11:30:20.670Z,30.18
2018-04-07T11:31:38.879Z,30.36
2018-04-07T11:32:50.661Z,30.64
2018-04-07T11:34:28.005Z,31.29
2018-04-07T11:37:39.981Z,30.70
2018-04-07T11:39:08.960Z,31.45
2018-04-07T11:40:21.058Z,31.63
2018-04-07T11:43:25.014Z,31.51
2018-04-07T11:44:46.606Z,31.12
2018-04-07T11:46:07.654Z,30.64
2018-04-07T11:47:23.326Z,30.04
2018-04-07T11:48:36.986Z,30.02
2018-04-07T11:49:59.897Z,30.42
2018-04-07T11:51:28.028Z,30.89
2018-04-07T11:59:21.539Z,28.96
2018-04-07T12:04:15.283Z,31.28
2018-04-07T12:05:40.733Z,30.22
2018-04-07T12:06:56.584Z,30.21
2018-04-07T12:08:36.831Z,30.29
2018-04-07T12:09:57.838Z,30.62
2018-04-07T12:11:22.460Z,29.37
2018-04-07T12:14:26.366Z,29.45
2018-04-07T12:16:07.352Z,29.72
2018-04-07T12:17:29.429Z,28.57
2018-04-07T12:20:47.532Z,27.76
2018-04-07T12:23:26.986Z,28.37
2018-04-07T12:24:40.395Z,28.94
2018-04-07T12:25:51.751Z,29.63
2018-04-07T12:29:33.322Z,29.05
2018-04-07T12:30:58.917Z,28.89
2018-04-07T12:32:25.048Z,28.49
2018-04-07T12:33:36.050Z,28.24
2018-04-07T12:34:51.779Z,29.21
2018-04-07T12:36:02.948Z,29.09
2018-04-07T12:38:57.325Z,28.65
2018-04-07T12:40:23.618Z,29.30
2018-04-07T12:42:07.324Z,29.14
2018-04-07T12:43:17.052Z,29.15
2018-04-07T12:44:32.774Z,29.13
2018-04-07T12:45:46.534Z,29.88
2018-04-07T12:47:12.580Z,29.64
2018-04-07T12:48:28.452Z,28.40
2018-04-07T12:50:00.258Z,29.51
2018-04-07T12:51:26.406Z,29.28
2018-04-07T12:56:30.576Z,30.53
2018-04-07T12:57:42.221Z,30.56
2018-04-07T12:58:49.731Z,30.16
2018-04-07T13:12:01.051Z,27.39
2018-04-07T13:14:37.510Z,26.39
2018-04-07T13:16:02.530Z,26.91
2018-04-07T13:17:43.657Z,28.60
2018-04-07T13:19:24.104Z,28.93
2018-04-07T13:23:07.467Z,28.30
2018-04-07T13:24:42.089Z,27.18
2018-04-07T13:29:44.701Z,28.01
2018-04-07T13:34:35.214Z,26.46
2018-04-07T13:36:14.851Z,25.92
2018-04-07T13:37:32.985Z,26.23
2018-04-07T13:38:54.813Z,26.83
2018-04-07T13:50:08.508Z,26.58
2018-04-07T13:51:20.501Z,26.81
2018-04-07T13:53:01.792Z,26.91
2018-04-07T13:54:28.383Z,28.28
2018-04-07T13:55:40.775Z,28.02
2018-04-07T13:57:20.822Z,27.78
2018-04-07T13:58:51.980Z,27.15
2018-04-07T14:00:15.934Z,28.79
2018-04-07T14:03:21.355Z,27.04
2018-04-07T14:04:45.354Z,27.33
2018-04-07T14:06:09.834Z,27.08
2018-04-07T14:07:25.525Z,27.12
2018-04-07T14:12:59.164Z,26.96
2018-04-07T14:14:43.603Z,26.45
2018-04-07T14:16:16.017Z,26.90
2018-04-07T14:17:28.705Z,27.63
2018-04-07T14:18:41.986Z,26.66
2018-04-07T14:21:54.285Z,27.97
2018-04-07T14:23:07.186Z,28.21
2018-04-07T14:24:17.528Z,27.95
2018-04-07T14:25:28.184Z,27.21
2018-04-07T14:26:52.334Z,27.66
2018-04-07T14:28:34.409Z,28.49
2018-04-07T14:31:16.622Z,26.39
2018-04-07T14:32:54.699Z,26.36
2018-04-07T14:34:09.974Z,26.37
2018-04-07T14:35:35.120Z,27.34
2018-04-07T14:38:22.867Z,28.22
2018-04-07T14:39:41.650Z,28.91
2018-04-07T14:41:02.623Z,29.52
2018-04-07T14:42:30.181Z,30.80
2018-04-07T14:44:12.158Z,31.04
2018-04-07T14:45:47.348Z,31.79
2018-04-07T14:47:14.384Z,31.96
2018-04-07T14:48:31.447Z,31.58
2018-04-07T14:49:56.413Z,31.22
2018-04-07T14:51:08.718Z,31.32
2018-04-07T14:57:45.189Z,29.87
2018-04-07T15:00:38.385Z,29.53
2018-04-07T15:01:46.250Z,28.81
2018-04-07T15:02:56.612Z,29.63
2018-04-07T15:04:37.302Z,29.93
2018-04-07T15:07:24.214Z,30.27
2018-04-07T15:08:47.782Z,30.26
2018-04-07T15:10:31.979Z,30.38
2018-04-07T15:13:39.075Z,28.73
2018-04-07T15:14:49.822Z,27.90
2018-04-07T15:16:10.741Z,28.59
2018-04-07T15:17:30.944Z,28.63
2018-04-07T15:21:04.802Z,28.93
2018-04-07T15:22:40.790Z,29.56
2018-04-07T15:25:58.260Z,29.98
2018-04-07T15:27:17.552Z,30.38
2018-04-07T15:28:26.627Z,29.90
2018-04-07T15:31:30.165Z,30.93
2018-04-07T15:32:51.563Z,30.51
2018-04-07T15:34:05.366Z,30.43
2018-04-07T15:35:25.771Z,30.34
2018-04-07T15:36:53.275Z,29.39
2018-04-07T15:39:51.904Z,27.41
2018-04-07T15:42:58.828Z,29.34
2018-04-07T15:52:04.853Z,29.74
2018-04-07T15:53:17.322Z,29.45
2018-04-07T15:54:46.181Z,30.05
2018-04-07T15:56:05.466Z,30.66
2018-04-07T15:59:13.436Z,30.42
2018-04-07T16:01:00.200Z,30.76
2018-04-07T16:02:24.014Z,29.85
2018-04-07T16:05:28.732Z,31.17
2018-04-07T16:07:12.770Z,30.40
2018-04-07T16:10:20.753Z,30.46
2018-04-07T16:11:49.986Z,30.44
2018-04-07T16:13:10.321Z,31.11
2018-04-07T16:14:24.486Z,30.18
2018-04-07T16:17:35.026Z,31.74
2018-04-07T16:18:47.217Z,32.02
2018-04-07T16:20:14.845Z,32.22
2018-04-07T16:21:42.028Z,31.98
2018-04-07T16:23:20.568Z,31.23
2018-04-07T16:24:45.601Z,31.50
2018-04-07T16:26:25.442Z,32.42
2018-04-07T16:27:37.854Z,32.45
2018-04-07T16:30:20.814Z,31.97
2018-04-07T16:31:31.398Z,32.20
2018-04-07T16:33:06.666Z,32.18
2018-04-07T16:34:38.070Z,32.18
2018-04-07T16:35:58.757Z,32.51
2018-04-07T16:37:20.642Z,32.78
2018-04-07T16:42:07.713Z,32.83
2018-04-07T16:43:17.853Z,33.06
2018-04-07T16:44:57.176Z,33.44
2018-04-07T16:48:25.545Z,34.17
2018-04-07T16:49:50.381Z,33.98
2018-04-07T16:51:11.045Z,34.07
2018-04-07T16:52:30.072Z,34.59
2018-04-07T17:08:14.639Z,35.33
2018-04-07T17:09:30.106Z,35.26
2018-04-07T17:12:44.345Z,35.54
2018-04-07T17:14:18.815Z,35.94
2018-04-07T17:17:08.007Z,36.10
2018-04-07T17:20:20.903Z,35.89
2018-04-07T17:21:57.620Z,35.23
2018-04-07T17:23:53.299Z,34.17
2018-04-07T17:25:19.497Z,33.78
2018-04-07T17:27:14.777Z,33.56
2018-04-07T17:30:10.771Z,34.25
2018-04-07T17:31:45.167Z,34.09
2018-04-07T17:33:27.131Z,34.22
2018-04-07T17:34:58.361Z,34.72
2018-04-07T17:36:12.182Z,35.46
2018-04-07T17:40:54.216Z,37.09
2018-04-07T17:42:19.844Z,37.59
2018-04-07T17:43:29.933Z,37.56
2018-04-07T17:44:48.869Z,37.75
2018-04-07T17:45:58.768Z,37.96
2018-04-07T17:47:10.015Z,37.91
2018-04-07T17:49:43.734Z,38.34
2018-04-07T17:50:50.900Z,38.47
2018-04-07T17:52:04.019Z,38.52
2018-04-07T17:53:15.509Z,38.68
2018-04-07T17:54:24.572Z,38.80
2018-04-07T17:55:36.568Z,38.79
2018-04-07T17:56:44.220Z,38.87
2018-04-07T17:57:53.580Z,39.36
2018-04-07T17:59:05.466Z,39.31
2018-04-07T18:00:19.242Z,39.73
2018-04-07T18:01:25.056Z,39.63
2018-04-07T18:02:30.670Z,39.99
2018-04-07T18:03:36.744Z,40.08
2018-04-07T18:04:44.614Z,40.21
2018-04-07T18:05:51.143Z,40.05
2018-04-07T18:06:56.182Z,40.08
2018-04-07T18:08:01.730Z,40.29
2018-04-07T18:10:35.448Z,40.46
2018-04-07T18:11:41.745Z,40.64
2018-04-07T18:12:46.793Z,40.79
2018-04-07T18:13:52.683Z,40.83
2018-04-07T18:14:59.069Z,41.11
2018-04-07T18:16:05.172Z,41.05
2018-04-07T18:17:10.207Z,41.35
2018-04-07T18:18:15.068Z,41.42
2018-04-07T18:19:19.902Z,41.50
2018-04-07T18:20:24.929Z,41.61
2018-04-07T18:21:30.306Z,41.59
2018-04-07T18:22:35.300Z,41.78
2018-04-07T18:23:40.194Z,42.04
2018-04-07T18:24:45.308Z,41.66
2018-04-07T18:25:50.334Z,42.05
2018-04-07T18:26:55.596Z,42.01
2018-04-07T18:28:01.194Z,42.05
2018-04-07T18:29:06.343Z,42.32
2018-04-07T18:30:14.002Z,42.20
2018-04-07T18:31:19.094Z,42.27
2018-04-07T18:32:23.967Z,42.47
2018-04-07T18:33:28.861Z,42.34
2018-04-07T18:34:34.319Z,42.63
2018-04-07T18:35:39.453Z,42.53
2018-04-07T18:36:44.547Z,42.62
2018-04-07T18:37:49.450Z,42.62
2018-04-07T18:38:54.302Z,42.62
2018-04-07T18:40:00.306Z,42.63
2018-04-07T18:41:06.181Z,42.81
2018-04-07T18:42:11.331Z,42.90
2018-04-07T18:43:16.481Z,43.11
2018-04-07T18:44:21.683Z,43.23
2018-04-07T18:45:26.838Z,43.19
2018-04-07T18:46:31.979Z,43.11
2018-04-07T18:47:37.359Z,43.46
2018-04-07T18:48:42.453Z,43.42
2018-04-07T18:49:47.423Z,43.62
2018-04-07T18:50:52.749Z,43.43
2018-04-07T18:51:57.756Z,43.58
2018-04-07T18:53:02.837Z,43.60
2018-04-07T19:01:23.396Z,43.85
2018-04-07T19:02:28.389Z,43.98
2018-04-07T19:03:33.525Z,44.01
2018-04-07T19:04:38.626Z,44.04