createdAt,value
2019-03-18T00:02:11.630Z,94.40
2019-03-18T00:04:41.895Z,94.40
2019-03-18T00:07:12.174Z,94.20
2019-03-18T00:09:42.419Z,94.00
2019-03-18T00:12:12.767Z,93.90
2019-03-18T00:14:43.001Z,94.10
2019-03-18T00:17:13.193Z,93.60
2019-03-18T00:19:43.483Z,93.60
2019-03-18T00:22:14.157Z,93.30
2019-03-18T00:24:44.427Z,93.20
2019-03-18T00:27:14.593Z,92.60
2019-03-18T00:29:44.871Z,92.70
2019-03-18T00:32:15.145Z,92.60
2019-03-18T00:34:45.433Z,92.20
2019-03-18T00:37:16.969Z,92.30
2019-03-18T00:39:47.224Z,92.30
2019-03-18T00:42:17.439Z,91.70
2019-03-18T00:44:54.588Z,91.80
2019-03-18T00:47:25.344Z,91.90
2019-03-18T00:49:55.720Z,91.70
2019-03-18T00:52:25.884Z,91.80
2019-03-18T00:54:56.185Z,91.80
2019-03-18T00:57:26.360Z,91.60
2019-03-18T00:59:56.648Z,91.80
2019-03-18T01:02:26.824Z,91.80
2019-03-18T01:04:57.050Z,91.70
2019-03-18T01:07:27.313Z,91.60
2019-03-18T01:09:57.522Z,91.80
2019-03-18T01:12:27.712Z,91.70
2019-03-18T01:14:57.924Z,91.60
2019-03-18T01:17:28.258Z,91.70
2019-03-18T01:19:58.506Z,91.70
2019-03-18T01:22:28.752Z,91.70
2019-03-18T01:24:59.309Z,91.90
2019-03-18T01:27:29.550Z,91.70
2019-03-18T01:29:59.777Z,91.80
2019-03-18T01:32:30.619Z,91.80
2019-03-18T01:35:00.882Z,91.80
2019-03-18T01:37:31.127Z,92.00
2019-03-18T01:40:02.367Z,92.00
2019-03-18T01:42:32.620Z,91.80
2019-03-18T01:45:03.285Z,91.90
2019-03-18T01:47:34.543Z,91.90
2019-03-18T01:50:07.437Z,91.90
2019-03-18T01:52:37.635Z,92.30
2019-03-18T01:55:08.601Z,92.10
2019-03-18T01:57:38.799Z,92.10
2019-03-18T02:00:13.417Z,92.00
2019-03-18T02:02:43.573Z,92.10
2019-03-18T02:05:14.358Z,92.10
2019-03-18T02:07:44.567Z,91.90
2019-03-18T02:10:16.968Z,92.00
2019-03-18T02:12:47.191Z,92.00
2019-03-18T02:15:17.520Z,92.00
2019-03-18T02:17:47.783Z,91.90
2019-03-18T02:20:19.953Z,91.90
2019-03-18T02:22:50.687Z,91.80
2019-03-18T02:25:20.875Z,91.90
2019-03-18T02:27:51.065Z,92.10
2019-03-18T02:30:21.443Z,92.10
2019-03-18T02:32:51.666Z,92.00
2019-03-18T02:35:21.982Z,91.80
2019-03-18T02:37:52.964Z,91.80
2019-03-18T02:40:23.315Z,91.90
2019-03-18T02:42:53.922Z,91.90
2019-03-18T02:45:24.937Z,91.90
2019-03-18T02:47:55.379Z,92.00
2019-03-18T02:50:27.308Z,91.90
2019-03-18T02:52:57.564Z,92.00
2019-03-18T02:55:28.346Z,92.00
2019-03-18T02:57:58.920Z,92.00
2019-03-18T03:00:29.184Z,92.10
2019-03-18T03:02:59.432Z,92.20
2019-03-18T03:05:30.331Z,92.40
2019-03-18T03:08:00.603Z,92.40
2019-03-18T03:10:30.953Z,92.40
2019-03-18T03:13:01.134Z,92.20
2019-03-18T03:15:32.030Z,92.40
2019-03-18T03:18:02.244Z,92.00
2019-03-18T03:20:32.602Z,91.90
2019-03-18T03:23:02.764Z,92.10
2019-03-18T03:25:33.025Z,91.80
2019-03-18T03:28:03.719Z,91.80
2019-03-18T03:30:34.025Z,92.10
2019-03-18T03:33:04.326Z,91.60
2019-03-18T03:35:34.613Z,91.70
2019-03-18T03:38:04.866Z,92.10
2019-03-18T03:40:35.329Z,91.80
2019-03-18T03:43:06.011Z,91.60
2019-03-18T03:45:36.318Z,91.50
2019-03-18T03:48:06.488Z,91.30
2019-03-18T03:50:36.763Z,91.10
2019-03-18T03:53:07.010Z,91.20
2019-03-18T03:55:37.351Z,91.20
2019-03-18T03:58:07.737Z,91.20
2019-03-18T04:00:38.060Z,91.20
2019-03-18T04:03:08.316Z,91.20
2019-03-18T04:05:38.646Z,91.30
2019-03-18T04:08:09.387Z,91.30
2019-03-18T04:10:39.621Z,91.40
2019-03-18T04:13:09.841Z,91.30
2019-03-18T04:15:40.424Z,91.30
2019-03-18T04:18:10.664Z,91.20
2019-03-18T04:20:40.915Z,91.10
2019-03-18T04:23:11.181Z,91.10
2019-03-18T04:25:41.672Z,91.00
2019-03-18T04:28:12.043Z,91.00
2019-03-18T04:30:42.596Z,90.80
2019-03-18T04:33:12.849Z,91.00
2019-03-18T04:35:43.181Z,90.40
2019-03-18T04:38:13.530Z,89.30
2019-03-18T04:40:43.779Z,90.00
2019-03-18T04:43:13.955Z,90.90
2019-03-18T04:45:44.312Z,91.60
2019-03-18T04:48:14.563Z,92.20
2019-03-18T04:50:44.825Z,92.20
2019-03-18T04:53:15.079Z,92.20
2019-03-18T04:55:45.385Z,91.80
2019-03-18T04:58:15.636Z,92.00
2019-03-18T05:00:45.898Z,91.50
2019-03-18T05:03:16.135Z,92.00
2019-03-18T05:05:46.398Z,92.00
2019-03-18T05:08:16.513Z,92.60
2019-03-18T05:10:47.275Z,93.30
2019-03-18T05:13:17.455Z,93.80
2019-03-18T05:15:47.790Z,94.30
2019-03-18T05:18:18.338Z,94.00
2019-03-18T05:20:48.651Z,94.00
2019-03-18T05:23:19.685Z,94.30
2019-03-18T05:25:49.970Z,94.70
2019-03-18T05:28:20.236Z,94.20
2019-03-18T05:30:50.535Z,94.70
2019-03-18T05:33:20.816Z,95.00
2019-03-18T05:35:52.096Z,95.20
2019-03-18T05:38:22.381Z,95.40
2019-03-18T05:40:52.678Z,95.40
2019-03-18T05:43:23.415Z,95.40
2019-03-18T05:45:53.756Z,95.60
2019-03-18T05:48:24.033Z,95.30
2019-03-18T05:50:54.404Z,95.30
2019-03-18T05:53:24.672Z,95.70
2019-03-18T05:55:55.012Z,95.80
2019-03-18T05:58:25.273Z,95.60
2019-03-18T06:00:56.076Z,95.70
2019-03-18T06:03:26.276Z,95.80
2019-03-18T06:05:56.612Z,95.80
2019-03-18T06:08:27.334Z,95.70
2019-03-18T06:10:57.696Z,95.90
2019-03-18T06:13:27.931Z,95.70
2019-03-18T06:15:58.270Z,95.90
2019-03-18T06:18:28.513Z,95.70
2019-03-18T06:20:59.808Z,95.70
2019-03-18T06:23:30.185Z,95.60
2019-03-18T06:26:00.511Z,95.60
2019-03-18T06:28:30.766Z,95.60
2019-03-18T06:31:01.626Z,95.30
2019-03-18T06:33:31.892Z,95.20
2019-03-18T06:36:02.204Z,95.00
2019-03-18T06:38:32.382Z,94.70
2019-03-18T06:41:02.732Z,94.60
2019-03-18T06:43:32.890Z,93.70
2019-03-18T06:46:03.222Z,93.70
2019-03-18T06:48:34.512Z,92.90
2019-03-18T06:51:04.767Z,92.70
2019-03-18T06:53:35.060Z,92.70
2019-03-18T06:56:05.401Z,93.00
2019-03-18T06:58:35.643Z,93.00
2019-03-18T07:01:05.987Z,93.10
2019-03-18T07:03:36.248Z,93.10
2019-03-18T07:06:07.379Z,93.00
2019-03-18T07:08:37.601Z,92.90
2019-03-18T07:11:08.059Z,92.70
2019-03-18T07:13:38.350Z,92.60
2019-03-18T07:16:08.677Z,92.20
2019-03-18T07:18:39.448Z,91.50
2019-03-18T07:21:09.781Z,90.90
2019-03-18T07:23:40.031Z,90.70
2019-03-18T07:26:11.053Z,89.70
2019-03-18T07:28:41.264Z,89.80
2019-03-18T07:31:11.527Z,88.10
2019-03-18T07:33:41.785Z,87.00
2019-03-18T07:36:12.183Z,88.20
2019-03-18T07:38:42.451Z,87.00
2019-03-18T07:41:12.800Z,87.00
2019-03-18T07:43:43.010Z,86.90
2019-03-18T07:46:13.261Z,86.70
2019-03-18T07:48:43.615Z,86.90
2019-03-18T07:51:13.965Z,86.90
2019-03-18T07:53:44.239Z,85.90
2019-03-18T07:56:14.557Z,86.10
2019-03-18T07:58:44.844Z,86.50
2019-03-18T08:01:15.091Z,85.50
2019-03-18T08:03:45.343Z,85.00
2019-03-18T08:06:15.688Z,83.80
2019-03-18T08:08:45.866Z,85.30
2019-03-18T08:11:16.477Z,85.80
2019-03-18T08:13:46.806Z,86.30
2019-03-18T08:16:17.115Z,86.60
2019-03-18T08:18:47.356Z,84.60
2019-03-18T08:21:17.688Z,80.60
2019-03-18T08:23:47.949Z,81.50
2019-03-18T08:26:18.239Z,82.80
2019-03-18T08:28:48.488Z,80.20
2019-03-18T08:31:18.784Z,81.80
2019-03-18T08:33:49.045Z,80.60
2019-03-18T08:36:19.358Z,80.90
2019-03-18T08:38:49.553Z,80.80
2019-03-18T08:41:19.780Z,77.20
2019-03-18T08:43:50.040Z,76.90
2019-03-18T08:46:21.280Z,73.60
2019-03-18T08:48:56.051Z,75.70
2019-03-18T08:51:23.400Z,72.20
2019-03-18T08:53:53.669Z,73.10
2019-03-18T08:56:23.940Z,71.30
2019-03-18T08:58:54.190Z,73.40
2019-03-18T09:01:24.600Z,73.10
2019-03-18T09:03:54.844Z,68.70
2019-03-18T09:06:25.152Z,69.10
2019-03-18T09:08:55.404Z,65.60
2019-03-18T09:11:25.718Z,64.60
2019-03-18T09:13:55.909Z,62.20
2019-03-18T09:16:26.705Z,63.90
2019-03-18T09:19:08.166Z,64.20
2019-03-18T09:21:28.837Z,64.20
2019-03-18T09:23:59.119Z,63.90
2019-03-18T09:26:29.299Z,65.20
2019-03-18T09:28:59.588Z,63.60
2019-03-18T09:31:29.962Z,63.00
2019-03-18T09:34:00.359Z,62.80
2019-03-18T09:36:30.633Z,63.20
2019-03-18T09:39:00.961Z,63.50
2019-03-18T09:41:32.444Z,64.20
2019-03-18T09:44:02.751Z,62.60
2019-03-18T09:46:33.043Z,63.00
2019-03-18T09:49:03.459Z,62.10
2019-03-18T09:51:33.751Z,64.10
2019-03-18T09:54:04.052Z,64.00
2019-03-18T09:56:34.293Z,56.40
2019-03-18T09:59:04.725Z,56.70
2019-03-18T10:01:34.976Z,58.50
2019-03-18T10:04:05.271Z,58.30
2019-03-18T10:06:35.503Z,60.00
2019-03-18T10:09:07.712Z,60.30
2019-03-18T10:11:38.148Z,59.70
2019-03-18T10:14:08.443Z,59.30
2019-03-18T10:16:39.832Z,60.20
2019-03-18T10:19:10.114Z,60.50
2019-03-18T10:21:40.847Z,58.00
2019-03-18T10:24:11.099Z,57.60
2019-03-18T10:26:41.356Z,56.80
2019-03-18T10:29:12.280Z,56.50
2019-03-18T10:31:42.552Z,58.40
2019-03-18T10:34:12.767Z,57.00
2019-03-18T10:36:43.011Z,56.80
2019-03-18T10:39:13.306Z,55.80
2019-03-18T10:41:43.490Z,55.40
2019-03-18T10:44:13.731Z,54.90
2019-03-18T10:46:45.125Z,54.80
2019-03-18T10:49:15.433Z,54.30
2019-03-18T10:51:48.147Z,53.70
2019-03-18T10:54:29.997Z,53.70
2019-03-18T10:56:50.375Z,54.50
2019-03-18T10:59:21.195Z,53.90
2019-03-18T11:01:51.427Z,54.90
2019-03-18T11:04:21.791Z,52.90
2019-03-18T11:06:52.051Z,53.90
2019-03-18T11:09:22.367Z,55.10
2019-03-18T11:11:52.619Z,54.30
2019-03-18T11:14:22.871Z,53.00
2019-03-18T11:16:53.167Z,53.10
2019-03-18T11:19:23.399Z,53.20
2019-03-18T11:21:53.643Z,52.00
2019-03-18T11:24:23.918Z,53.00
2019-03-18T11:26:55.458Z,53.50
2019-03-18T11:29:27.765Z,52.30
2019-03-18T11:31:58.045Z,52.50
2019-03-18T11:34:29.406Z,52.40
2019-03-18T11:36:59.726Z,52.50
2019-03-18T11:39:30.052Z,52.50
2019-03-18T11:42:00.304Z,53.30
2019-03-18T11:44:30.633Z,52.40
2019-03-18T11:47:00.977Z,51.30
2019-03-18T11:49:39.685Z,52.00
2019-03-18T11:52:04.212Z,52.10
2019-03-18T11:54:34.666Z,51.50
2019-03-18T11:57:05.020Z,51.30
2019-03-18T11:59:35.298Z,51.80
2019-03-18T12:02:05.505Z,53.00
2019-03-18T12:04:36.181Z,52.70
2019-03-18T12:07:06.464Z,53.40
2019-03-18T12:09:36.815Z,52.00
2019-03-18T12:12:07.115Z,52.40
2019-03-18T12:14:37.438Z,49.60
2019-03-18T12:17:07.690Z,49.50
2019-03-18T12:19:37.969Z,50.20
2019-03-18T12:22:08.258Z,50.10
2019-03-18T12:24:38.577Z,51.20
2019-03-18T12:27:08.846Z,50.40
2019-03-18T12:29:39.104Z,51.40
2019-03-18T12:32:09.361Z,51.90
2019-03-18T12:34:39.552Z,50.40
2019-03-18T12:37:09.853Z,49.50
2019-03-18T12:39:40.099Z,50.10
2019-03-18T12:42:10.402Z,49.20
2019-03-18T12:44:40.597Z,49.40
2019-03-18T12:47:10.855Z,49.30
2019-03-18T12:49:41.145Z,49.20
2019-03-18T12:52:11.351Z,50.00
2019-03-18T12:54:42.302Z,49.90
2019-03-18T12:57:12.438Z,49.20
2019-03-18T12:59:42.714Z,50.40
2019-03-18T13:02:13.047Z,49.10
2019-03-18T13:04:43.331Z,48.70
2019-03-18T13:07:13.527Z,49.00
2019-03-18T13:09:44.145Z,49.80
2019-03-18T13:12:17.836Z,50.10
2019-03-18T13:14:47.271Z,48.80
2019-03-18T13:17:17.845Z,49.00
2019-03-18T13:19:48.252Z,49.50
2019-03-18T13:22:18.506Z,49.20
2019-03-18T13:24:48.725Z,49.10
2019-03-18T13:27:18.979Z,50.30
2019-03-18T13:29:49.280Z,50.10
2019-03-18T13:32:19.521Z,50.60
2019-03-18T13:34:49.753Z,50.00
2019-03-18T13:37:19.936Z,51.30
2019-03-18T13:39:50.228Z,51.00
2019-03-18T13:42:21.090Z,49.80
2019-03-18T13:44:51.338Z,49.90
2019-03-18T13:47:21.520Z,51.00
2019-03-18T13:49:51.798Z,50.30
2019-03-18T13:52:21.976Z,50.20
2019-03-18T13:54:52.303Z,50.70
2019-03-18T13:57:22.558Z,51.70
2019-03-18T13:59:52.912Z,52.10
2019-03-18T14:02:23.163Z,52.50
2019-03-18T14:04:53.387Z,53.70
2019-03-18T14:07:24.372Z,53.90
2019-03-18T14:09:54.762Z,54.20
2019-03-18T14:12:25.003Z,54.90
2019-03-18T14:14:55.960Z,55.00
2019-03-18T14:17:27.959Z,54.30
2019-03-18T14:20:00.573Z,54.30
2019-03-18T14:22:30.027Z,54.80
2019-03-18T14:25:01.379Z,55.80
2019-03-18T14:27:31.687Z,56.90
2019-03-18T14:30:01.966Z,60.30
2019-03-18T14:32:33.263Z,62.50
2019-03-18T14:35:03.992Z,64.60
2019-03-18T14:37:34.254Z,68.10
2019-03-18T14:40:09.588Z,70.60
2019-03-18T14:42:39.946Z,73.90
2019-03-18T14:45:15.769Z,74.30
2019-03-18T14:47:46.173Z,75.50
2019-03-18T14:50:17.445Z,75.60
2019-03-18T14:52:49.220Z,74.20
2019-03-18T14:55:19.796Z,73.40
2019-03-18T14:57:51.064Z,71.70
2019-03-18T15:00:27.594Z,70.10
2019-03-18T15:02:57.916Z,68.00
2019-03-18T15:05:28.177Z,67.50
2019-03-18T15:07:58.461Z,67.00
2019-03-18T15:10:29.878Z,66.10
2019-03-18T15:13:01.153Z,65.90
2019-03-18T15:15:32.708Z,65.60
2019-03-18T15:18:03.009Z,65.40
2019-03-18T15:20:33.271Z,65.70
2019-03-18T15:23:03.501Z,66.60
2019-03-18T15:25:34.988Z,66.30
2019-03-18T15:28:05.267Z,67.10
2019-03-18T15:30:35.532Z,67.90
2019-03-18T15:33:06.909Z,66.60
2019-03-18T15:35:37.237Z,66.60
2019-03-18T15:38:07.518Z,66.10
2019-03-18T15:40:37.776Z,66.10
2019-03-18T15:43:08.120Z,66.30
2019-03-18T15:45:38.410Z,66.40
2019-03-18T15:48:08.705Z,67.10
2019-03-18T15:50:39.559Z,67.40
2019-03-18T15:53:09.825Z,66.60
2019-03-18T15:55:40.078Z,67.40
2019-03-18T15:58:10.398Z,67.10
2019-03-18T16:00:40.650Z,67.40
2019-03-18T16:03:11.659Z,67.50
2019-03-18T16:05:42.008Z,66.90
2019-03-18T16:08:12.231Z,67.00
2019-03-18T16:10:42.509Z,67.80
2019-03-18T16:13:12.860Z,67.70
2019-03-18T16:15:43.162Z,67.60
2019-03-18T16:18:13.453Z,68.20
2019-03-18T16:20:43.725Z,68.40
2019-03-18T16:23:14.108Z,68.40
2019-03-18T16:25:44.360Z,68.20
2019-03-18T16:28:14.802Z,67.60
2019-03-18T16:30:45.060Z,64.40
2019-03-18T16:33:15.414Z,64.80
2019-03-18T16:35:45.684Z,63.90
2019-03-18T16:38:16.025Z,63.10
2019-03-18T16:40:46.296Z,63.20
2019-03-18T16:43:16.619Z,63.40
2019-03-18T16:45:46.890Z,63.60
2019-03-18T16:48:17.174Z,64.20
2019-03-18T16:50:47.365Z,64.70
2019-03-18T16:53:17.656Z,65.50
2019-03-18T16:55:47.931Z,66.10
2019-03-18T16:58:18.782Z,66.00
2019-03-18T17:00:49.991Z,66.40
2019-03-18T17:03:20.318Z,66.80
2019-03-18T17:05:50.682Z,67.30
2019-03-18T17:08:21.002Z,67.70
2019-03-18T17:10:53.965Z,68.00
2019-03-18T17:13:24.286Z,68.00
2019-03-18T17:15:55.785Z,68.10
2019-03-18T17:18:26.195Z,68.90
2019-03-18T17:20:56.501Z,69.50
2019-03-18T17:23:26.821Z,70.10
2019-03-18T17:25:57.416Z,70.70
2019-03-18T17:28:28.021Z,70.20
2019-03-18T17:30:58.235Z,70.00
2019-03-18T17:33:29.627Z,70.00
2019-03-18T17:35:59.795Z,69.80
2019-03-18T17:38:30.152Z,68.70
2019-03-18T17:41:00.376Z,68.70
2019-03-18T17:43:30.707Z,68.60
2019-03-18T17:46:01.072Z,67.10
2019-03-18T17:48:31.344Z,67.40
2019-03-18T17:51:01.598Z,66.90
2019-03-18T17:53:32.075Z,67.60
2019-03-18T17:56:02.371Z,67.80
2019-03-18T17:58:33.089Z,68.30
2019-03-18T18:01:04.352Z,68.80
2019-03-18T18:03:34.701Z,69.20
2019-03-18T18:06:05.364Z,69.80
2019-03-18T18:08:35.672Z,70.30
2019-03-18T18:11:05.924Z,70.80
2019-03-18T18:13:36.260Z,71.10
2019-03-18T18:16:06.692Z,71.50
2019-03-18T18:18:36.979Z,70.90
2019-03-18T18:21:08.212Z,70.90
2019-03-18T18:23:38.524Z,71.20
2019-03-18T18:26:08.858Z,72.40
2019-03-18T18:28:39.052Z,72.10
2019-03-18T18:31:09.348Z,72.10
2019-03-18T18:33:39.612Z,72.30
2019-03-18T18:36:09.935Z,72.40
2019-03-18T18:38:40.141Z,72.70
2019-03-18T18:41:10.472Z,73.20
2019-03-18T18:43:40.744Z,73.50
2019-03-18T18:46:11.037Z,73.70
2019-03-18T18:48:41.355Z,73.40
2019-03-18T18:51:11.637Z,73.40
2019-03-18T18:53:41.910Z,73.60
2019-03-18T18:56:12.676Z,73.80
2019-03-18T18:58:42.987Z,74.40
2019-03-18T19:01:13.513Z,74.60
2019-03-18T19:03:43.858Z,75.10
2019-03-18T19:06:14.100Z,75.20
2019-03-18T19:08:44.829Z,75.60
2019-03-18T19:11:15.100Z,76.00
2019-03-18T19:13:45.382Z,75.90
2019-03-18T19:16:15.754Z,76.10
2019-03-18T19:18:45.966Z,75.60
2019-03-18T19:21:18.473Z,76.00
2019-03-18T19:23:48.753Z,75.90
2019-03-18T19:26:19.069Z,75.90
2019-03-18T19:28:49.359Z,75.70
2019-03-18T19:31:19.723Z,75.90
2019-03-18T19:33:53.079Z,76.00
2019-03-18T19:36:24.735Z,75.90
2019-03-18T19:38:54.993Z,76.50
2019-03-18T19:41:25.874Z,76.90
2019-03-18T19:43:56.144Z,77.50
2019-03-18T19:46:26.466Z,78.00
2019-03-18T19:48:56.742Z,78.60
2019-03-18T19:51:28.116Z,78.90
2019-03-18T19:53:58.436Z,79.70
2019-03-18T19:56:28.751Z,79.90
2019-03-18T19:58:59.062Z,80.20
2019-03-18T20:01:29.452Z,80.70
2019-03-18T20:03:59.826Z,80.90
2019-03-18T20:06:30.108Z,81.00
2019-03-18T20:09:00.436Z,81.10
2019-03-18T20:11:30.988Z,81.70
2019-03-18T20:14:01.232Z,81.90
2019-03-18T20:16:31.544Z,81.90
2019-03-18T20:19:01.832Z,82.00
2019-03-18T20:21:32.118Z,81.60
2019-03-18T20:24:04.298Z,81.80
2019-03-18T20:26:34.167Z,81.80
2019-03-18T20:29:04.524Z,81.90
2019-03-18T20:31:35.228Z,81.70
2019-03-18T20:34:05.512Z,81.90
2019-03-18T20:36:35.801Z,82.20
2019-03-18T20:39:07.533Z,82.50
2019-03-18T20:41:39.407Z,82.50
2019-03-18T20:44:09.681Z,82.90
2019-03-18T20:46:39.954Z,83.30
2019-03-18T20:49:10.339Z,83.40
2019-03-18T20:51:40.630Z,83.30
2019-03-18T20:54:12.256Z,83.20
2019-03-18T20:56:42.990Z,83.70
2019-03-18T20:59:14.292Z,83.80
2019-03-18T21:01:44.592Z,83.80
2019-03-18T21:04:14.890Z,83.80
2019-03-18T21:06:45.178Z,84.10
2019-03-18T21:09:15.472Z,84.00
2019-03-18T21:11:45.735Z,84.30
2019-03-18T21:14:16.034Z,84.20
2019-03-18T21:16:46.343Z,84.40
2019-03-18T21:19:16.659Z,84.60
2019-03-18T21:21:46.854Z,84.80
2019-03-18T21:24:22.908Z,84.80
2019-03-18T21:26:49.036Z,85.00
2019-03-18T21:29:19.297Z,85.00
2019-03-18T21:31:49.554Z,85.80
2019-03-18T21:34:19.846Z,84.80
2019-03-18T21:36:50.108Z,85.20
2019-03-18T21:39:20.406Z,85.20
2019-03-18T21:41:50.659Z,85.30
2019-03-18T21:44:20.984Z,85.40
2019-03-18T21:46:51.259Z,85.50
2019-03-18T21:49:21.560Z,85.60
2019-03-18T21:51:51.822Z,85.90
2019-03-18T21:54:22.122Z,85.90
2019-03-18T21:56:52.386Z,86.30
2019-03-18T21:59:22.782Z,86.00
2019-03-18T22:01:53.036Z,86.40
2019-03-18T22:04:23.335Z,86.30
2019-03-18T22:06:53.596Z,86.50
2019-03-18T22:09:23.821Z,86.30
2019-03-18T22:11:54.453Z,86.50
2019-03-18T22:14:24.794Z,86.50
2019-03-18T22:16:55.170Z,86.80
2019-03-18T22:19:25.440Z,86.90
2019-03-18T22:21:55.816Z,86.80
2019-03-18T22:24:26.179Z,87.10
2019-03-18T22:26:56.368Z,87.10
2019-03-18T22:29:26.658Z,86.90
2019-03-18T22:31:56.932Z,86.50
2019-03-18T22:34:27.152Z,85.90
2019-03-18T22:36:57.404Z,85.50
2019-03-18T22:39:27.709Z,85.10
2019-03-18T22:41:57.979Z,85.00
2019-03-18T22:44:28.255Z,84.80
2019-03-18T22:46:58.456Z,84.60
2019-03-18T22:49:28.667Z,84.60
2019-03-18T22:51:58.954Z,84.50
2019-03-18T22:54:29.244Z,84.50
2019-03-18T22:56:59.502Z,84.50
2019-03-18T22:59:29.795Z,84.50
2019-03-18T23:02:00.069Z,84.60
2019-03-18T23:04:30.381Z,84.80
2019-03-18T23:07:00.566Z,84.90
2019-03-18T23:09:30.901Z,84.90
2019-03-18T23:12:01.155Z,85.10
2019-03-18T23:14:31.473Z,85.10
2019-03-18T23:17:01.727Z,85.10
2019-03-18T23:19:32.015Z,85.50
2019-03-18T23:22:02.229Z,85.80
2019-03-18T23:24:32.481Z,86.10
2019-03-18T23:27:02.774Z,86.40
2019-03-18T23:29:32.962Z,86.80
2019-03-18T23:32:04.359Z,87.10
2019-03-18T23:34:35.723Z,87.50
2019-03-18T23:37:05.945Z,87.90
2019-03-18T23:39:36.263Z,88.10
2019-03-18T23:42:06.559Z,88.50
2019-03-18T23:44:36.830Z,88.80
2019-03-18T23:47:07.521Z,89.20
2019-03-18T23:49:37.793Z,89.40
2019-03-18T23:52:08.177Z,89.70
2019-03-18T23:54:38.420Z,90.00
2019-03-18T23:57:08.759Z,90.20
2019-03-18T23:59:39.027Z,90.20
