createdAt,value
2022-09-24T00:00:54.404Z,48.68
2022-09-24T00:03:28.707Z,48.93
2022-09-24T00:05:58.366Z,48.76
2022-09-24T00:08:27.584Z,48.66
2022-09-24T00:11:03.258Z,48.70
2022-09-24T00:16:28.246Z,48.81
2022-09-24T00:18:59.601Z,48.69
2022-09-24T00:21:31.487Z,48.91
2022-09-24T00:24:05.787Z,48.87
2022-09-24T00:26:52.361Z,48.49
2022-09-24T00:32:24.079Z,48.70
2022-09-24T00:35:19.589Z,48.80
2022-09-24T00:37:46.237Z,48.59
2022-09-24T00:40:20.322Z,48.90
2022-09-24T00:42:54.860Z,48.96
2022-09-24T00:45:37.642Z,48.92
2022-09-24T00:48:13.138Z,48.61
2022-09-24T00:50:49.974Z,48.94
2022-09-24T00:53:46.326Z,48.98
2022-09-24T00:56:31.742Z,49.13
2022-09-24T00:59:14.864Z,49.15
2022-09-24T01:04:44.278Z,49.17
2022-09-24T01:07:19.208Z,49.49
2022-09-24T01:13:09.577Z,49.17
2022-09-24T01:16:04.836Z,48.98
2022-09-24T01:19:00.001Z,49.09
2022-09-24T01:22:04.651Z,49.04
2022-09-24T01:25:13.979Z,49.61
2022-09-24T01:28:16.425Z,49.49
2022-09-24T01:31:09.024Z,49.49
2022-09-24T01:33:45.380Z,49.56
2022-09-24T01:36:18.184Z,49.21
2022-09-24T01:38:52.456Z,49.53
2022-09-24T01:41:35.765Z,49.21
2022-09-24T01:44:07.525Z,49.28
2022-09-24T01:46:45.625Z,49.40
2022-09-24T01:49:14.325Z,49.17
2022-09-24T01:51:52.168Z,49.03
2022-09-24T01:54:54.912Z,49.30
2022-09-24T01:57:44.701Z,49.52
2022-09-24T02:00:21.612Z,49.56
2022-09-24T02:06:04.702Z,49.37
2022-09-24T02:08:51.770Z,49.73
2022-09-24T02:11:27.597Z,49.46
2022-09-24T02:14:09.694Z,49.50
2022-09-24T02:17:05.953Z,49.68
2022-09-24T02:19:39.080Z,49.27
2022-09-24T02:22:39.797Z,49.67
2022-09-24T02:25:20.210Z,49.77
2022-09-24T02:28:05.303Z,49.38
2022-09-24T02:30:42.115Z,49.61
2022-09-24T02:33:34.500Z,49.39
2022-09-24T02:36:08.372Z,49.14
2022-09-24T02:38:45.587Z,49.24
2022-09-24T02:41:22.477Z,49.18
2022-09-24T02:46:54.450Z,49.26
2022-09-24T02:49:25.299Z,49.37
2022-09-24T02:52:07.146Z,49.34
2022-09-24T02:55:04.612Z,49.02
2022-09-24T02:57:36.867Z,49.26
2022-09-24T03:00:08.889Z,49.10
2022-09-24T03:02:38.362Z,49.14
2022-09-24T03:05:08.520Z,48.90
2022-09-24T03:07:39.446Z,49.05
2022-09-24T03:10:17.803Z,48.93
2022-09-24T03:12:58.450Z,49.08
2022-09-24T03:15:30.343Z,48.72
2022-09-24T03:18:01.389Z,48.99
2022-09-24T03:20:30.728Z,48.94
2022-09-24T03:23:03.925Z,49.14
2022-09-24T03:25:33.117Z,48.82
2022-09-24T03:28:06.412Z,48.84
2022-09-24T03:30:53.668Z,48.69
2022-09-24T03:33:22.622Z,48.89
2022-09-24T03:35:56.072Z,48.71
2022-09-24T03:38:40.541Z,48.81
2022-09-24T03:41:11.247Z,48.81
2022-09-24T03:43:38.617Z,48.70
2022-09-24T03:46:13.651Z,48.98
2022-09-24T03:48:42.711Z,48.87
2022-09-24T03:51:14.406Z,49.07
2022-09-24T03:53:44.114Z,48.97
2022-09-24T03:56:14.945Z,49.00
2022-09-24T03:58:50.573Z,48.70
2022-09-24T04:01:25.581Z,48.85
2022-09-24T04:03:54.906Z,48.97
2022-09-24T04:06:26.198Z,48.89
2022-09-24T04:08:55.602Z,48.77
2022-09-24T04:11:33.382Z,48.93
2022-09-24T04:14:08.876Z,48.81
2022-09-24T04:16:38.846Z,48.94
2022-09-24T04:19:07.604Z,48.96
2022-09-24T04:21:36.861Z,48.98
2022-09-24T04:24:11.417Z,49.16
2022-09-24T04:26:43.167Z,48.89
2022-09-24T04:29:16.186Z,49.20
2022-09-24T04:31:46.221Z,49.03
2022-09-24T04:34:15.408Z,48.94
2022-09-24T04:37:10.039Z,49.35
2022-09-24T04:40:14.042Z,49.44
2022-09-24T04:42:46.398Z,49.06
2022-09-24T04:45:35.192Z,48.92
2022-09-24T04:48:08.638Z,49.30
2022-09-24T04:50:40.775Z,48.85
2022-09-24T04:53:14.576Z,48.91
2022-09-24T04:55:55.439Z,48.98
2022-09-24T04:58:27.822Z,48.88
2022-09-24T05:01:09.836Z,48.96
2022-09-24T05:03:42.652Z,48.93
2022-09-24T05:06:17.035Z,48.99
2022-09-24T05:08:46.239Z,48.71
2022-09-24T05:11:22.481Z,48.75
2022-09-24T05:13:52.969Z,48.92
2022-09-24T05:16:22.156Z,48.91
2022-09-24T05:18:53.789Z,49.27
2022-09-24T05:21:28.225Z,48.90
2022-09-24T05:24:01.969Z,48.75
2022-09-24T05:27:00.024Z,48.76
2022-09-24T05:29:33.270Z,48.72
2022-09-24T05:32:18.631Z,49.18
2022-09-24T05:34:57.542Z,49.02
2022-09-24T05:37:26.483Z,48.87
2022-09-24T05:40:03.932Z,48.69
2022-09-24T05:42:33.526Z,48.74
2022-09-24T05:45:12.151Z,49.29
2022-09-24T05:47:59.785Z,49.05
2022-09-24T05:53:42.874Z,49.06
2022-09-24T05:56:13.445Z,49.06
2022-09-24T05:58:41.248Z,48.96
2022-09-24T06:01:30.038Z,48.99
2022-09-24T06:04:03.492Z,48.92
2022-09-24T06:06:34.772Z,48.69
2022-09-24T06:09:13.978Z,48.87
2022-09-24T06:11:43.279Z,48.94
2022-09-24T06:14:12.102Z,49.03
2022-09-24T06:16:41.553Z,49.13
2022-09-24T06:19:11.362Z,49.11
2022-09-24T06:21:43.961Z,48.96
2022-09-24T06:24:14.056Z,48.93
2022-09-24T06:26:52.850Z,48.94
2022-09-24T06:29:21.954Z,48.91
2022-09-24T06:31:51.002Z,49.25
2022-09-24T06:34:17.621Z,49.38
2022-09-24T06:36:44.109Z,49.26
2022-09-24T06:39:13.023Z,49.34
2022-09-24T06:41:45.558Z,49.62
2022-09-24T06:44:14.411Z,49.67
2022-09-24T06:46:43.994Z,49.83
2022-09-24T06:49:18.969Z,49.87
2022-09-24T06:52:09.582Z,50.27
2022-09-24T06:54:36.207Z,50.16
2022-09-24T06:57:31.271Z,50.24
2022-09-24T07:00:03.031Z,50.24
2022-09-24T07:02:35.968Z,50.04
2022-09-24T07:05:12.878Z,50.32
2022-09-24T07:10:30.733Z,50.48
2022-09-24T07:16:23.995Z,50.05
2022-09-24T07:19:13.241Z,50.50
2022-09-24T07:21:44.296Z,50.07
2022-09-24T07:24:19.525Z,50.09
2022-09-24T07:27:06.522Z,49.99
2022-09-24T07:29:51.274Z,50.31
2022-09-24T07:32:30.079Z,50.55
2022-09-24T07:35:01.342Z,50.33
2022-09-24T07:37:39.670Z,50.25
2022-09-24T07:40:21.867Z,50.71
2022-09-24T07:42:51.001Z,49.98
2022-09-24T07:45:25.962Z,50.24
2022-09-24T07:51:05.103Z,50.98
2022-09-24T07:53:39.458Z,50.65
2022-09-24T07:56:24.231Z,50.32
2022-09-24T07:58:55.162Z,50.35
2022-09-24T08:01:37.823Z,50.05
2022-09-24T08:04:09.801Z,50.25
2022-09-24T08:06:45.068Z,50.25
2022-09-24T08:09:31.427Z,50.60
2022-09-24T08:12:06.867Z,50.56
2022-09-24T08:14:40.273Z,50.71
2022-09-24T08:17:09.327Z,50.46
2022-09-24T08:19:49.461Z,50.53
2022-09-24T08:22:21.178Z,50.33
2022-09-24T08:24:50.527Z,50.38
2022-09-24T08:27:27.519Z,50.52
2022-09-24T08:30:21.715Z,50.94
2022-09-24T08:32:59.222Z,50.58
2022-09-24T08:35:32.675Z,50.56
2022-09-24T08:38:03.634Z,50.38
2022-09-24T08:40:54.620Z,50.76
2022-09-24T08:44:01.218Z,50.58
2022-09-24T08:47:20.765Z,50.57
2022-09-24T08:50:01.979Z,50.38
2022-09-24T08:52:49.661Z,50.56
2022-09-24T08:55:46.753Z,50.65
2022-09-24T08:58:44.517Z,50.57
2022-09-24T09:01:14.844Z,50.25
2022-09-24T09:04:17.821Z,50.38
2022-09-24T09:07:19.634Z,50.38
2022-09-24T09:09:58.494Z,50.15
2022-09-24T09:12:42.019Z,50.70
2022-09-24T09:15:48.413Z,51.02
2022-09-24T09:18:35.206Z,50.91
2022-09-24T09:21:37.150Z,51.09
2022-09-24T09:24:18.020Z,50.85
2022-09-24T09:27:02.188Z,50.90
2022-09-24T09:29:28.924Z,50.90
2022-09-24T09:32:30.880Z,51.23
2022-09-24T09:35:38.999Z,50.89
2022-09-24T09:38:24.298Z,50.41
2022-09-24T09:44:30.673Z,50.60
2022-09-24T09:47:36.279Z,50.65
2022-09-24T09:50:21.195Z,50.62
2022-09-24T09:53:05.022Z,50.53
2022-09-24T09:59:01.630Z,50.66
2022-09-24T10:01:35.818Z,50.77
2022-09-24T10:04:05.180Z,50.46
2022-09-24T10:06:43.654Z,50.28
2022-09-24T10:09:29.619Z,50.44
2022-09-24T10:39:42.097Z,50.33
2022-09-24T11:01:25.951Z,50.51
2022-09-24T11:04:39.017Z,50.36
2022-09-24T11:07:58.019Z,50.63
2022-09-24T11:11:02.410Z,50.44
2022-09-24T11:14:10.479Z,50.52
2022-09-24T11:17:18.918Z,50.03
2022-09-24T11:20:04.193Z,50.39
2022-09-24T11:23:14.036Z,50.53
2022-09-24T11:25:59.460Z,50.13
2022-09-24T11:29:06.500Z,50.22
2022-09-24T11:32:14.390Z,50.37
2022-09-24T11:35:21.001Z,50.19
2022-09-24T11:38:14.635Z,50.19
2022-09-24T11:41:17.092Z,50.36
2022-09-24T11:44:22.252Z,50.63
2022-09-24T11:47:37.072Z,50.52
2022-09-24T11:50:48.083Z,50.42
2022-09-24T11:53:51.787Z,50.51
2022-09-24T12:09:33.371Z,50.43
2022-09-24T12:12:07.863Z,50.38
2022-09-24T12:14:50.083Z,50.29
2022-09-24T12:17:32.974Z,50.18
2022-09-24T12:20:29.737Z,50.07
2022-09-24T12:24:05.359Z,49.92
2022-09-24T12:26:37.671Z,49.91
2022-09-24T12:29:41.843Z,50.22
2022-09-24T12:43:43.066Z,50.25
2022-09-24T12:46:19.863Z,49.90
2022-09-24T12:48:48.359Z,49.74
2022-09-24T12:51:16.538Z,49.72
2022-09-24T12:53:54.683Z,50.03
2022-09-24T14:04:16.859Z,50.09
2022-09-24T14:06:48.157Z,49.74
2022-09-24T14:09:25.187Z,49.97
2022-09-24T14:11:54.203Z,49.74
2022-09-24T14:14:24.639Z,49.73
2022-09-24T14:16:55.508Z,49.67
2022-09-24T14:19:23.384Z,49.83
2022-09-24T14:21:52.152Z,49.47
2022-09-24T14:24:40.142Z,49.62
2022-09-24T14:27:15.575Z,50.00
2022-09-24T14:29:50.988Z,49.75
2022-09-24T14:32:26.763Z,49.76
2022-09-24T14:34:54.819Z,49.97
2022-09-24T14:37:28.097Z,50.05
2022-09-24T14:40:05.190Z,50.08
2022-09-24T14:42:34.488Z,49.68
2022-09-24T14:45:04.417Z,50.07
2022-09-24T14:47:34.213Z,49.93
2022-09-24T14:50:03.968Z,49.64
2022-09-24T14:52:37.722Z,49.73
2022-09-24T14:55:16.585Z,50.23
2022-09-24T14:57:48.580Z,49.82
2022-09-24T15:00:23.010Z,50.00
2022-09-24T15:03:07.607Z,50.11
2022-09-24T15:05:34.937Z,49.92
2022-09-24T15:08:28.088Z,50.09
2022-09-24T15:10:58.208Z,50.11
2022-09-24T15:13:29.649Z,49.59
2022-09-24T15:16:26.403Z,49.94
2022-09-24T15:18:59.103Z,50.03
2022-09-24T15:21:25.660Z,49.97
2022-09-24T15:23:52.142Z,49.95
2022-09-24T15:26:20.264Z,49.61
2022-09-24T15:28:47.840Z,49.68
2022-09-24T15:31:14.866Z,49.75
2022-09-24T15:33:41.479Z,49.91
2022-09-24T15:36:10.126Z,49.65
2022-09-24T15:38:36.603Z,49.68
2022-09-24T15:41:03.586Z,49.81
2022-09-24T15:43:31.083Z,49.68
2022-09-24T15:45:58.526Z,49.87
2022-09-24T15:48:25.117Z,49.73
2022-09-24T15:50:51.828Z,49.76
2022-09-24T15:53:21.266Z,49.91
2022-09-24T15:55:51.043Z,50.01
2022-09-24T15:58:19.649Z,49.92
2022-09-24T16:00:46.536Z,49.65
2022-09-24T16:03:19.064Z,50.03
2022-09-24T16:05:47.853Z,49.65
2022-09-24T16:08:15.857Z,49.98
2022-09-24T16:10:43.296Z,49.79
2022-09-24T16:13:10.762Z,49.84
2022-09-24T16:15:38.311Z,49.78
2022-09-24T16:18:06.538Z,50.08
2022-09-24T16:20:33.189Z,49.71
2022-09-24T16:22:59.927Z,50.04
2022-09-24T16:25:27.340Z,50.17
2022-09-24T16:27:54.322Z,50.29
2022-09-24T16:30:20.829Z,50.29
2022-09-24T16:32:47.357Z,50.18
2022-09-24T16:35:14.671Z,50.40
2022-09-24T16:37:41.289Z,50.28
2022-09-24T16:40:08.270Z,50.28
2022-09-24T16:42:35.533Z,50.38
2022-09-24T16:45:02.746Z,50.60
2022-09-24T16:47:29.428Z,50.29
2022-09-24T16:49:55.904Z,50.56
2022-09-24T16:52:22.417Z,50.18
2022-09-24T16:54:48.920Z,50.32
2022-09-24T16:57:15.474Z,50.34
2022-09-24T16:59:41.976Z,50.48
2022-09-24T17:02:12.237Z,50.34
2022-09-24T17:04:39.813Z,50.47
2022-09-24T17:07:06.567Z,50.31
2022-09-24T17:09:51.617Z,50.29
2022-09-24T17:12:18.607Z,50.41
2022-09-24T17:14:45.098Z,50.11
2022-09-24T17:17:12.013Z,50.33
2022-09-24T17:19:38.490Z,50.15
2022-09-24T17:22:05.040Z,50.45
2022-09-24T17:24:31.829Z,50.08
2022-09-24T17:26:58.322Z,50.46
2022-09-24T17:29:30.426Z,50.39
2022-09-24T17:31:58.517Z,50.38
2022-09-24T17:34:25.155Z,50.58
2022-09-24T17:36:51.810Z,50.36
2022-09-24T17:45:28.353Z,50.65
2022-09-24T17:47:57.414Z,50.36
2022-09-24T17:50:24.265Z,50.31
2022-09-24T17:52:51.251Z,50.50
2022-09-24T18:02:41.841Z,50.68
2022-09-24T18:05:10.672Z,50.53
2022-09-24T18:07:37.236Z,50.58
2022-09-24T18:10:04.040Z,50.29
2022-09-24T18:12:31.078Z,50.52
2022-09-24T18:14:57.644Z,50.29
2022-09-24T18:17:24.147Z,50.47
2022-09-24T18:19:50.605Z,50.32
2022-09-24T18:22:17.102Z,50.21
2022-09-24T18:24:44.509Z,50.40
2022-09-24T18:27:15.229Z,50.50
2022-09-24T18:29:41.714Z,50.25
2022-09-24T18:32:08.972Z,50.22
2022-09-24T18:34:35.524Z,50.21
2022-09-24T18:37:02.072Z,50.45
2022-09-24T18:39:28.564Z,50.48
2022-09-24T18:41:55.216Z,50.52
2022-09-24T18:44:21.958Z,50.35
2022-09-24T18:46:49.349Z,50.54
2022-09-24T18:49:17.330Z,50.36
2022-09-24T18:51:59.058Z,50.50
2022-09-24T18:54:26.106Z,50.36
2022-09-24T18:56:53.096Z,50.20
2022-09-24T18:59:21.613Z,50.29
2022-09-24T19:01:48.941Z,50.14
2022-09-24T19:04:17.142Z,50.01
2022-09-24T19:06:45.695Z,50.12
2022-09-24T19:09:14.718Z,50.38
2022-09-24T19:11:41.953Z,50.52
2022-09-24T19:14:09.009Z,49.98
2022-09-24T19:16:35.519Z,50.32
2022-09-24T19:19:02.516Z,50.12
2022-09-24T19:21:29.645Z,50.04
2022-09-24T19:23:57.730Z,50.15
2022-09-24T19:26:27.209Z,49.93
2022-09-24T19:28:54.349Z,50.18
2022-09-24T19:31:30.737Z,50.13
2022-09-24T19:33:58.416Z,49.96
2022-09-24T19:36:25.409Z,49.88
2022-09-24T19:38:52.842Z,50.04
2022-09-24T19:41:25.072Z,50.17
2022-09-24T19:43:53.882Z,50.19
2022-09-24T19:46:25.758Z,50.41
2022-09-24T19:48:53.982Z,50.01
2022-09-24T19:51:25.902Z,49.87
2022-09-24T19:53:57.008Z,50.02
2022-09-24T19:56:25.277Z,50.04
2022-09-24T19:58:54.069Z,49.91
2022-09-24T20:01:22.769Z,49.90
2022-09-24T20:03:49.922Z,49.57
2022-09-24T20:06:22.647Z,49.64
2022-09-24T20:08:49.730Z,49.54
2022-09-24T20:11:20.455Z,49.64
2022-09-24T20:13:49.037Z,49.64
2022-09-24T20:16:20.877Z,49.46
2022-09-24T20:18:49.383Z,49.35
2022-09-24T20:21:18.277Z,49.15
2022-09-24T20:23:48.625Z,49.40
2022-09-24T20:26:35.734Z,49.29
2022-09-24T20:29:02.697Z,49.42
2022-09-24T20:31:30.088Z,49.43
2022-09-24T20:33:56.794Z,49.23
2022-09-24T20:36:24.994Z,48.92
2022-09-24T20:38:52.980Z,49.07
2022-09-24T20:41:25.271Z,49.08
2022-09-24T20:43:55.398Z,49.16
2022-09-24T20:46:25.268Z,49.11
2022-09-24T20:48:53.026Z,49.19
2022-09-24T20:51:21.461Z,49.14
2022-09-24T20:53:49.274Z,49.34
2022-09-24T20:56:17.154Z,49.09
2022-09-24T20:58:44.016Z,49.23
2022-09-24T21:01:11.168Z,49.26
2022-09-24T21:03:44.462Z,49.13
2022-09-24T21:06:13.022Z,49.22
2022-09-24T21:08:42.246Z,48.83
2022-09-24T21:11:12.149Z,48.90
2022-09-24T21:13:44.545Z,49.13
2022-09-24T21:16:11.752Z,49.10
2022-09-24T21:18:41.217Z,49.01
2022-09-24T21:21:15.138Z,48.83
2022-09-24T21:23:46.216Z,48.89
2022-09-24T21:26:27.442Z,49.05
2022-09-24T21:28:58.653Z,48.87
2022-09-24T21:31:30.430Z,49.01
2022-09-24T21:33:57.605Z,48.75
2022-09-24T21:36:32.664Z,48.91
2022-09-24T21:39:04.427Z,48.95
2022-09-24T21:41:34.538Z,48.80
2022-09-24T21:44:02.016Z,48.94
2022-09-24T21:46:31.393Z,48.88
2022-09-24T21:48:58.653Z,48.57
2022-09-24T21:51:26.955Z,48.84
2022-09-24T21:54:00.275Z,48.74
2022-09-24T21:56:27.281Z,48.71
2022-09-24T21:58:53.938Z,48.69
2022-09-24T22:01:33.771Z,48.94
2022-09-24T22:04:07.080Z,48.78
2022-09-24T22:06:34.036Z,48.90
2022-09-24T22:09:06.665Z,48.69
2022-09-24T22:11:34.512Z,48.75
2022-09-24T22:14:02.505Z,48.88
2022-09-24T22:16:31.988Z,48.52
2022-09-24T22:18:59.735Z,48.99
2022-09-24T22:21:27.423Z,48.83
2022-09-24T22:23:55.284Z,48.87
2022-09-24T22:26:22.106Z,48.75
2022-09-24T22:28:48.943Z,48.68
2022-09-24T22:31:17.584Z,48.54
2022-09-24T22:34:02.662Z,48.84
2022-09-24T22:36:31.669Z,48.78
2022-09-24T22:38:59.777Z,48.45
2022-09-24T22:41:31.004Z,48.61
2022-09-24T22:43:58.816Z,48.84
2022-09-24T22:46:27.130Z,48.56
2022-09-24T22:48:56.415Z,48.69
2022-09-24T22:51:25.473Z,48.65
2022-09-24T22:53:52.952Z,48.52
2022-09-24T22:56:24.279Z,48.54
2022-09-24T22:58:53.792Z,48.94
2022-09-24T23:01:23.439Z,48.66
2022-09-24T23:03:52.070Z,48.59
2022-09-24T23:06:20.798Z,48.67
2022-09-24T23:08:48.755Z,48.77
2022-09-24T23:11:18.564Z,48.74
2022-09-24T23:13:47.667Z,48.52
2022-09-24T23:16:16.322Z,48.44
2022-09-24T23:18:45.264Z,48.61
2022-09-24T23:21:17.111Z,48.32
2022-09-24T23:23:44.475Z,48.54
2022-09-24T23:26:16.439Z,48.42
2022-09-24T23:28:44.982Z,48.57
2022-09-24T23:31:14.297Z,48.46
2022-09-24T23:33:42.137Z,48.39
2022-09-24T23:36:11.281Z,48.59
2022-09-24T23:38:38.392Z,48.34
2022-09-24T23:41:06.376Z,48.44
2022-09-24T23:43:33.327Z,48.34
2022-09-24T23:46:01.188Z,48.29
2022-09-24T23:48:28.835Z,48.45
2022-09-24T23:50:56.033Z,48.63
2022-09-24T23:53:23.095Z,48.62
2022-09-24T23:55:50.998Z,48.33
2022-09-24T23:58:20.130Z,48.45
