createdAt,value
2019-05-03T00:02:24.110Z,99.90
2019-05-03T00:04:55.271Z,99.90
2019-05-03T00:07:25.954Z,99.90
2019-05-03T00:09:55.459Z,99.90
2019-05-03T00:12:26.334Z,99.90
2019-05-03T00:14:57.500Z,99.90
2019-05-03T00:17:28.368Z,99.90
2019-05-03T00:19:57.885Z,99.90
2019-05-03T00:22:29.016Z,99.90
2019-05-03T00:25:05.958Z,99.90
2019-05-03T00:27:29.633Z,99.90
2019-05-03T00:29:59.268Z,99.90
2019-05-03T00:32:32.044Z,99.90
2019-05-03T00:35:03.188Z,99.90
2019-05-03T00:37:38.697Z,99.90
2019-05-03T00:40:09.774Z,99.90
2019-05-03T00:42:42.316Z,99.90
2019-05-03T00:45:12.576Z,99.90
2019-05-03T00:47:43.582Z,99.90
2019-05-03T00:50:13.217Z,99.90
2019-05-03T00:52:44.207Z,99.90
2019-05-03T00:55:17.045Z,99.90
2019-05-03T00:57:46.536Z,99.90
2019-05-03T01:00:16.245Z,99.90
2019-05-03T01:02:47.338Z,99.90
2019-05-03T01:05:16.778Z,99.90
2019-05-03T01:07:47.622Z,99.90
2019-05-03T01:10:17.061Z,99.90
2019-05-03T01:12:48.051Z,99.90
2019-05-03T01:15:28.221Z,99.90
2019-05-03T01:17:57.782Z,99.90
2019-05-03T01:20:27.235Z,99.90
2019-05-03T01:22:56.733Z,99.90
2019-05-03T01:25:32.136Z,99.90
2019-05-03T01:27:58.692Z,99.90
2019-05-03T01:30:31.947Z,99.90
2019-05-03T01:33:02.673Z,99.90
2019-05-03T01:35:32.275Z,99.90
2019-05-03T01:38:02.575Z,99.90
2019-05-03T01:40:32.621Z,99.90
2019-05-03T01:43:02.395Z,99.90
2019-05-03T01:45:32.029Z,99.90
2019-05-03T01:48:12.558Z,99.90
2019-05-03T01:50:54.275Z,99.90
2019-05-03T01:53:28.143Z,99.90
2019-05-03T01:55:58.960Z,99.90
2019-05-03T01:58:28.490Z,99.90
2019-05-03T02:01:08.533Z,99.90
2019-05-03T02:03:42.376Z,99.90
2019-05-03T02:06:13.382Z,99.90
2019-05-03T02:08:42.866Z,99.90
2019-05-03T02:11:13.823Z,99.90
2019-05-03T02:13:43.316Z,99.90
2019-05-03T02:16:14.230Z,99.90
2019-05-03T02:18:43.639Z,99.90
2019-05-03T02:21:14.547Z,99.90
2019-05-03T02:23:44.026Z,99.90
2019-05-03T02:26:14.528Z,99.90
2019-05-03T02:28:44.022Z,99.90
2019-05-03T02:31:14.840Z,99.90
2019-05-03T02:33:44.323Z,99.90
2019-05-03T02:36:13.943Z,99.90
2019-05-03T02:38:43.410Z,99.90
2019-05-03T02:41:13.625Z,99.90
2019-05-03T02:43:47.683Z,99.90
2019-05-03T02:46:36.208Z,99.90
2019-05-03T02:49:10.636Z,99.90
2019-05-03T02:51:40.176Z,99.90
2019-05-03T02:54:09.751Z,99.90
2019-05-03T02:56:40.675Z,99.90
2019-05-03T02:59:10.151Z,99.90
2019-05-03T03:01:41.670Z,99.90
2019-05-03T03:04:11.083Z,99.90
2019-05-03T03:06:42.520Z,99.90
2019-05-03T03:09:12.000Z,99.90
2019-05-03T03:11:41.911Z,99.90
2019-05-03T03:14:16.409Z,99.90
2019-05-03T03:16:45.439Z,99.90
2019-05-03T03:19:16.435Z,99.90
2019-05-03T03:21:48.885Z,99.90
2019-05-03T03:24:20.145Z,99.90
2019-05-03T03:26:50.833Z,99.90
2019-05-03T03:29:25.260Z,99.90
2019-05-03T03:32:11.151Z,99.90
2019-05-03T03:35:11.680Z,99.90
2019-05-03T03:37:40.374Z,99.90
2019-05-03T03:40:09.855Z,99.90
2019-05-03T03:42:40.698Z,99.90
2019-05-03T03:45:10.160Z,99.90
2019-05-03T03:47:40.966Z,99.90
2019-05-03T03:50:10.453Z,99.90
2019-05-03T03:52:42.045Z,99.90
2019-05-03T03:55:11.457Z,99.90
2019-05-03T03:57:42.276Z,99.90
2019-05-03T04:00:12.725Z,99.90
2019-05-03T04:02:45.913Z,99.90
2019-05-03T04:05:15.942Z,99.90
2019-05-03T04:07:47.174Z,99.90
2019-05-03T04:10:16.589Z,99.90
2019-05-03T04:12:48.482Z,99.90
2019-05-03T04:15:25.762Z,99.90
2019-05-03T04:17:58.708Z,99.90
2019-05-03T04:20:29.817Z,99.90
2019-05-03T04:22:59.276Z,99.90
2019-05-03T04:25:30.156Z,99.90
2019-05-03T04:27:59.722Z,99.90
2019-05-03T04:30:30.527Z,99.90
2019-05-03T04:33:00.073Z,99.90
2019-05-03T04:35:31.076Z,99.90
2019-05-03T04:38:00.491Z,99.90
2019-05-03T04:40:30.000Z,99.90
2019-05-03T04:43:00.575Z,99.90
2019-05-03T04:45:30.332Z,99.90
2019-05-03T04:47:59.756Z,99.90
2019-05-03T04:50:29.269Z,99.90
2019-05-03T04:52:58.761Z,99.90
2019-05-03T04:55:28.363Z,99.90
2019-05-03T04:57:57.774Z,99.90
2019-05-03T05:00:27.263Z,99.90
2019-05-03T05:02:56.675Z,99.90
2019-05-03T05:05:27.395Z,99.90
2019-05-03T05:07:56.812Z,99.90
2019-05-03T05:10:27.723Z,99.90
2019-05-03T05:12:58.869Z,99.90
2019-05-03T05:15:29.701Z,99.90
2019-05-03T05:18:09.987Z,99.90
2019-05-03T05:20:45.392Z,99.90
2019-05-03T05:23:15.121Z,99.90
2019-05-03T05:25:51.987Z,99.90
2019-05-03T05:28:24.888Z,99.90
2019-05-03T05:30:54.605Z,99.90
2019-05-03T05:33:25.236Z,99.90
2019-05-03T05:35:54.913Z,99.90
2019-05-03T05:38:25.559Z,99.90
2019-05-03T05:40:56.946Z,99.90
2019-05-03T05:43:26.354Z,99.90
2019-05-03T05:45:58.891Z,99.90
2019-05-03T05:48:34.767Z,99.90
2019-05-03T05:51:04.834Z,99.90
2019-05-03T05:53:35.878Z,99.90
2019-05-03T05:56:08.527Z,99.90
2019-05-03T05:58:39.578Z,99.90
2019-05-03T06:01:19.731Z,99.90
2019-05-03T06:03:49.146Z,99.90
2019-05-03T06:06:30.582Z,99.90
2019-05-03T06:09:01.635Z,99.90
2019-05-03T06:11:34.765Z,99.90
2019-05-03T06:14:19.556Z,99.90
2019-05-03T06:16:50.706Z,99.90
2019-05-03T06:19:30.611Z,99.90
2019-05-03T06:22:15.346Z,99.90
2019-05-03T06:24:48.975Z,99.90
2019-05-03T06:27:24.582Z,99.90
2019-05-03T06:29:55.624Z,99.90
2019-05-03T06:32:26.800Z,99.90
2019-05-03T06:34:56.219Z,99.90
2019-05-03T06:37:35.441Z,99.90
2019-05-03T06:40:08.158Z,99.90
2019-05-03T06:42:51.242Z,99.90
2019-05-03T06:45:11.635Z,99.90
2019-05-03T06:47:48.078Z,99.90
2019-05-03T06:50:14.530Z,99.90
2019-05-03T06:52:45.618Z,99.90
2019-05-03T06:55:15.027Z,99.90
2019-05-03T06:57:49.497Z,99.90
2019-05-03T07:00:20.449Z,99.90
2019-05-03T07:03:02.079Z,99.90
2019-05-03T07:05:36.146Z,99.90
2019-05-03T07:08:25.207Z,99.90
2019-05-03T07:10:58.840Z,99.90
2019-05-03T07:13:28.426Z,99.90
2019-05-03T07:15:59.193Z,99.90
2019-05-03T07:18:28.948Z,99.90
2019-05-03T07:20:58.796Z,99.90
2019-05-03T07:23:28.231Z,99.90
2019-05-03T07:25:59.012Z,99.90
2019-05-03T07:28:28.459Z,99.90
2019-05-03T07:30:59.243Z,99.90
2019-05-03T07:33:30.259Z,99.90
2019-05-03T07:36:01.058Z,99.90
2019-05-03T07:38:30.694Z,99.90
2019-05-03T07:41:01.480Z,99.90
2019-05-03T07:43:30.995Z,99.90
2019-05-03T07:46:01.791Z,99.90
2019-05-03T07:48:31.320Z,99.90
2019-05-03T07:51:00.900Z,99.90
2019-05-03T07:53:30.497Z,99.90
2019-05-03T07:56:01.584Z,99.90
2019-05-03T07:58:38.435Z,99.90
2019-05-03T08:01:16.812Z,99.90
2019-05-03T08:03:46.300Z,99.90
2019-05-03T08:06:15.747Z,99.90
2019-05-03T08:08:45.521Z,99.90
2019-05-03T08:11:16.355Z,99.90
2019-05-03T08:13:45.839Z,99.90
2019-05-03T08:16:16.074Z,99.90
2019-05-03T08:18:45.786Z,99.90
2019-05-03T08:21:15.330Z,99.90
2019-05-03T08:23:45.351Z,99.90
2019-05-03T08:26:16.279Z,99.90
2019-05-03T08:28:45.773Z,99.90
2019-05-03T08:31:26.516Z,99.90
2019-05-03T08:34:02.014Z,99.90
2019-05-03T08:36:37.442Z,99.90
2019-05-03T08:39:06.927Z,99.90
2019-05-03T08:41:39.383Z,99.90
2019-05-03T08:44:08.867Z,99.90
2019-05-03T08:46:39.683Z,99.90
2019-05-03T08:49:09.107Z,99.90
2019-05-03T08:51:38.626Z,99.90
2019-05-03T08:54:08.106Z,99.90
2019-05-03T08:56:37.938Z,99.90
2019-05-03T08:59:07.418Z,99.90
2019-05-03T09:01:39.428Z,99.90
2019-05-03T09:04:07.983Z,99.90
2019-05-03T09:06:37.499Z,99.90
2019-05-03T09:09:08.611Z,99.90
2019-05-03T09:11:38.227Z,99.90
2019-05-03T09:14:15.191Z,99.90
2019-05-03T09:16:46.075Z,99.90
2019-05-03T09:19:15.484Z,99.90
2019-05-03T09:21:45.398Z,99.90
2019-05-03T09:24:15.252Z,99.90
2019-05-03T09:26:46.204Z,99.90
2019-05-03T09:29:15.694Z,99.90
2019-05-03T09:31:45.263Z,99.90
2019-05-03T09:34:14.876Z,99.90
2019-05-03T09:36:44.882Z,99.90
2019-05-03T09:39:14.909Z,99.90
2019-05-03T09:41:45.279Z,99.90
2019-05-03T09:44:15.155Z,99.90
2019-05-03T09:46:45.970Z,99.90
2019-05-03T09:49:16.599Z,99.90
2019-05-03T09:51:46.250Z,99.90
2019-05-03T09:54:29.259Z,99.90
2019-05-03T09:57:00.145Z,99.90
2019-05-03T09:59:29.693Z,99.90
2019-05-03T10:01:59.571Z,99.90
2019-05-03T10:04:29.053Z,99.90
2019-05-03T10:06:58.554Z,99.90
2019-05-03T10:09:28.050Z,99.90
2019-05-03T10:11:59.915Z,99.90
2019-05-03T10:14:29.399Z,99.90
2019-05-03T10:17:07.604Z,99.90
2019-05-03T10:19:40.297Z,99.90
2019-05-03T10:22:08.362Z,99.90
2019-05-03T10:24:37.840Z,99.90
2019-05-03T10:27:09.483Z,99.90
2019-05-03T10:29:39.042Z,99.90
2019-05-03T10:32:11.509Z,99.90
2019-05-03T10:34:42.815Z,99.90
2019-05-03T10:37:24.442Z,99.90
2019-05-03T10:39:55.934Z,99.40
2019-05-03T10:42:25.246Z,99.90
2019-05-03T10:44:55.560Z,99.90
2019-05-03T10:47:26.499Z,99.90
2019-05-03T10:49:56.006Z,99.90
2019-05-03T10:52:29.858Z,99.90
2019-05-03T10:54:59.447Z,99.90
2019-05-03T10:57:30.564Z,99.90
2019-05-03T11:00:00.072Z,99.90
2019-05-03T11:02:41.791Z,99.90
2019-05-03T11:05:11.492Z,99.90
2019-05-03T11:07:42.375Z,99.90
2019-05-03T11:10:12.199Z,99.90
2019-05-03T11:12:42.974Z,99.90
2019-05-03T11:15:12.562Z,99.90
2019-05-03T11:17:45.372Z,99.90
2019-05-03T11:20:28.148Z,99.70
2019-05-03T11:22:50.244Z,99.50
2019-05-03T11:25:19.811Z,97.90
2019-05-03T11:27:52.328Z,99.80
2019-05-03T11:30:21.988Z,99.00
2019-05-03T11:32:55.601Z,95.30
2019-05-03T11:35:27.059Z,98.30
2019-05-03T11:38:00.947Z,99.40
2019-05-03T11:40:31.963Z,99.90
2019-05-03T11:43:04.515Z,99.90
2019-05-03T11:45:35.340Z,99.90
2019-05-03T11:48:05.019Z,99.40
2019-05-03T11:50:35.934Z,98.30
2019-05-03T11:53:05.419Z,97.20
2019-05-03T11:55:36.415Z,95.10
2019-05-03T11:58:07.532Z,92.60
2019-05-03T12:00:38.794Z,90.70
2019-05-03T12:03:09.906Z,90.70
2019-05-03T12:05:40.898Z,83.80
2019-05-03T12:08:10.479Z,79.80
2019-05-03T12:10:51.980Z,79.30
2019-05-03T12:13:20.159Z,82.70
2019-05-03T12:15:49.711Z,85.70
2019-05-03T12:18:21.443Z,90.40
2019-05-03T12:20:53.195Z,93.10
2019-05-03T12:23:25.882Z,94.40
2019-05-03T12:25:56.485Z,91.60
2019-05-03T12:28:26.507Z,91.80
2019-05-03T12:30:56.026Z,91.00
2019-05-03T12:33:26.193Z,91.60
2019-05-03T12:35:57.341Z,92.10
2019-05-03T12:38:27.729Z,92.30
2019-05-03T12:40:57.241Z,94.20
2019-05-03T12:43:26.735Z,92.70
2019-05-03T12:45:58.758Z,92.90
2019-05-03T12:48:28.278Z,92.30
2019-05-03T12:50:58.037Z,92.90
2019-05-03T12:53:27.868Z,91.70
2019-05-03T12:55:57.613Z,90.60
2019-05-03T12:58:28.686Z,92.20
2019-05-03T13:01:04.950Z,92.20
2019-05-03T13:03:36.277Z,92.60
2019-05-03T13:06:07.553Z,92.70
2019-05-03T13:08:38.748Z,94.30
2019-05-03T13:11:08.327Z,93.90
2019-05-03T13:13:37.781Z,94.70
2019-05-03T13:16:10.332Z,95.20
2019-05-03T13:18:39.837Z,93.60
2019-05-03T13:21:09.431Z,94.50
2019-05-03T13:23:38.936Z,96.00
2019-05-03T13:26:09.717Z,97.30
2019-05-03T13:28:39.226Z,96.70
2019-05-03T13:31:10.183Z,95.80
2019-05-03T13:33:40.749Z,95.50
2019-05-03T13:36:11.519Z,97.50
2019-05-03T13:38:41.615Z,96.50
2019-05-03T13:41:11.095Z,95.10
2019-05-03T13:43:40.914Z,96.00
2019-05-03T13:46:11.694Z,94.50
2019-05-03T13:48:45.819Z,94.80
2019-05-03T13:51:14.721Z,93.50
2019-05-03T13:53:46.335Z,93.30
2019-05-03T13:56:15.827Z,93.50
2019-05-03T13:58:45.351Z,94.90
2019-05-03T14:01:14.918Z,95.60
2019-05-03T14:03:45.233Z,96.90
2019-05-03T14:06:14.992Z,98.10
2019-05-03T14:08:45.470Z,99.10
2019-05-03T14:11:16.118Z,99.90
2019-05-03T14:13:45.771Z,99.90
2019-05-03T14:16:15.192Z,99.90
2019-05-03T14:18:46.435Z,99.90
2019-05-03T14:21:21.535Z,99.90
2019-05-03T14:24:08.831Z,99.90
2019-05-03T14:26:39.213Z,99.90
2019-05-03T14:29:08.960Z,99.90
2019-05-03T14:31:39.715Z,99.90
2019-05-03T14:34:09.219Z,99.90
2019-05-03T14:36:39.908Z,99.90
2019-05-03T14:39:10.367Z,99.90
2019-05-03T14:41:41.379Z,99.90
2019-05-03T14:44:14.387Z,99.90
2019-05-03T14:46:43.192Z,99.90
2019-05-03T14:49:14.799Z,99.90
2019-05-03T14:51:45.678Z,99.90
2019-05-03T14:54:15.691Z,99.90
2019-05-03T14:56:50.504Z,99.90
2019-05-03T14:59:37.620Z,99.90
2019-05-03T15:02:15.530Z,99.90
2019-05-03T15:04:45.116Z,99.90
2019-05-03T15:07:16.055Z,99.90
2019-05-03T15:09:45.896Z,99.90
2019-05-03T15:12:16.651Z,99.90
2019-05-03T15:14:46.175Z,99.90
2019-05-03T15:17:16.853Z,99.90
2019-05-03T15:19:46.479Z,99.90
2019-05-03T15:22:15.892Z,99.90
2019-05-03T15:24:45.455Z,99.90
2019-05-03T15:27:14.955Z,99.90
2019-05-03T15:29:44.842Z,99.90
2019-05-03T15:32:15.798Z,99.90
2019-05-03T15:34:45.364Z,99.90
2019-05-03T15:37:14.950Z,99.90
2019-05-03T15:39:45.149Z,99.90
2019-05-03T15:42:16.994Z,99.90
2019-05-03T15:44:48.143Z,99.90
2019-05-03T15:47:20.606Z,99.90
2019-05-03T15:49:50.708Z,99.90
2019-05-03T15:52:20.161Z,99.90
2019-05-03T15:54:49.890Z,99.90
2019-05-03T15:57:20.799Z,99.90
2019-05-03T15:59:50.211Z,99.90
2019-05-03T16:02:22.005Z,99.90
2019-05-03T16:04:51.504Z,99.90
2019-05-03T16:07:21.026Z,99.90
2019-05-03T16:09:50.519Z,99.90
2019-05-03T16:12:21.996Z,99.90
2019-05-03T16:14:51.475Z,99.90
2019-05-03T16:17:21.015Z,99.90
2019-05-03T16:19:50.494Z,99.90
2019-05-03T16:22:21.416Z,99.90
2019-05-03T16:24:50.887Z,99.90
2019-05-03T16:27:29.328Z,99.90
2019-05-03T16:29:59.246Z,99.90
2019-05-03T16:32:28.751Z,99.90
2019-05-03T16:34:58.252Z,99.90
2019-05-03T16:37:28.962Z,99.90
2019-05-03T16:39:58.543Z,99.90
2019-05-03T16:42:29.529Z,99.90
2019-05-03T16:44:59.275Z,99.90
2019-05-03T16:47:28.776Z,99.90
2019-05-03T16:50:17.683Z,99.90
2019-05-03T16:52:48.595Z,99.90
2019-05-03T16:55:18.071Z,99.90
2019-05-03T16:57:48.973Z,99.90
2019-05-03T17:00:18.476Z,99.90
2019-05-03T17:02:49.521Z,99.90
2019-05-03T17:05:26.932Z,99.90
2019-05-03T17:08:14.704Z,99.90
2019-05-03T17:10:50.598Z,99.90
2019-05-03T17:13:20.120Z,99.90
2019-05-03T17:15:50.928Z,99.90
2019-05-03T17:18:20.363Z,99.90
2019-05-03T17:20:51.150Z,99.90
2019-05-03T17:23:20.659Z,99.90
2019-05-03T17:25:50.154Z,99.90
2019-05-03T17:28:19.780Z,99.90
2019-05-03T17:30:49.281Z,99.90
2019-05-03T17:33:18.793Z,99.90
2019-05-03T17:35:48.387Z,99.90
2019-05-03T17:38:17.904Z,99.90
2019-05-03T17:41:06.337Z,99.90
2019-05-03T17:43:45.163Z,99.90
2019-05-03T17:46:16.110Z,99.90
2019-05-03T17:48:45.550Z,99.90
2019-05-03T17:51:35.147Z,99.90
2019-05-03T17:54:06.428Z,99.90
2019-05-03T17:56:38.842Z,99.90
2019-05-03T17:59:09.916Z,99.90
2019-05-03T18:01:57.075Z,99.90
2019-05-03T18:04:35.223Z,99.90
2019-05-03T18:07:24.296Z,99.90
2019-05-03T18:09:55.487Z,99.90
2019-05-03T18:12:24.894Z,99.90
2019-05-03T18:14:55.448Z,99.90
2019-05-03T18:17:25.030Z,99.90
2019-05-03T18:19:55.350Z,99.90
2019-05-03T18:22:24.868Z,99.90
2019-05-03T18:24:54.699Z,99.90
2019-05-03T18:27:25.491Z,99.90
2019-05-03T18:29:55.449Z,99.90
2019-05-03T18:32:25.291Z,99.90
2019-05-03T18:34:55.300Z,99.90
2019-05-03T18:37:25.022Z,99.90
2019-05-03T18:39:54.789Z,99.90
2019-05-03T18:42:30.812Z,99.90
2019-05-03T18:45:18.636Z,99.90
2019-05-03T18:47:49.916Z,99.90
2019-05-03T18:50:19.525Z,99.90
2019-05-03T18:52:50.390Z,99.90
2019-05-03T18:55:19.909Z,99.90
2019-05-03T18:57:50.807Z,99.90
2019-05-03T19:00:21.492Z,99.90
2019-05-03T19:02:54.584Z,99.90
2019-05-03T19:05:25.383Z,99.90
2019-05-03T19:08:04.479Z,99.90
2019-05-03T19:10:55.187Z,99.90
2019-05-03T19:13:29.413Z,99.90
2019-05-03T19:16:00.555Z,99.90
2019-05-03T19:18:31.987Z,99.90
2019-05-03T19:21:01.459Z,99.90
2019-05-03T19:23:31.223Z,99.90
2019-05-03T19:26:02.404Z,99.90
2019-05-03T19:28:31.881Z,99.90
2019-05-03T19:31:02.770Z,99.90
2019-05-03T19:33:32.644Z,99.90
2019-05-03T19:36:04.422Z,99.90
2019-05-03T19:38:35.170Z,99.90
2019-05-03T19:41:04.790Z,99.90
2019-05-03T19:43:35.544Z,99.90
2019-05-03T19:46:07.446Z,99.90
2019-05-03T19:48:36.275Z,99.90
2019-05-03T19:51:05.883Z,99.90
2019-05-03T19:53:37.783Z,99.90
2019-05-03T19:56:07.318Z,99.90
2019-05-03T19:58:36.922Z,99.90
2019-05-03T20:01:26.476Z,99.90
2019-05-03T20:03:57.693Z,99.90
2019-05-03T20:06:30.118Z,99.90
2019-05-03T20:09:15.085Z,99.90
2019-05-03T20:11:46.031Z,99.90
2019-05-03T20:14:15.675Z,99.90
2019-05-03T20:16:46.361Z,99.90
2019-05-03T20:19:20.628Z,99.90
2019-05-03T20:21:48.310Z,99.90
2019-05-03T20:24:18.059Z,99.90
2019-05-03T20:26:48.894Z,99.90
2019-05-03T20:29:18.531Z,99.90
2019-05-03T20:31:48.023Z,99.90
2019-05-03T20:34:17.733Z,99.90
2019-05-03T20:36:48.418Z,99.90
2019-05-03T20:39:17.923Z,99.90
2019-05-03T20:41:48.707Z,99.90
2019-05-03T20:44:22.349Z,99.90
2019-05-03T20:46:55.027Z,99.90
2019-05-03T20:49:25.495Z,99.90
2019-05-03T20:51:54.945Z,99.90
2019-05-03T20:54:24.455Z,99.90
2019-05-03T20:56:55.128Z,99.90
2019-05-03T20:59:25.307Z,99.90
2019-05-03T21:01:56.039Z,99.90
2019-05-03T21:04:25.552Z,99.90
2019-05-03T21:06:56.297Z,99.90
2019-05-03T21:09:25.780Z,99.90
2019-05-03T21:11:55.257Z,99.90
2019-05-03T21:14:24.699Z,99.90
2019-05-03T21:17:04.645Z,99.90
2019-05-03T21:19:38.606Z,99.90
2019-05-03T21:22:14.401Z,99.90
2019-05-03T21:24:45.529Z,99.90
2019-05-03T21:27:14.885Z,99.90
2019-05-03T21:29:51.484Z,99.90
2019-05-03T21:32:22.430Z,99.90
2019-05-03T21:34:51.862Z,99.90
2019-05-03T21:37:24.353Z,99.90
2019-05-03T21:39:54.783Z,99.90
2019-05-03T21:42:25.892Z,99.90
2019-05-03T21:44:55.604Z,99.90
2019-05-03T21:47:42.931Z,99.90
2019-05-03T21:50:14.594Z,99.90
2019-05-03T21:52:45.800Z,99.90
2019-05-03T21:55:15.446Z,99.90
2019-05-03T21:57:47.641Z,99.90
2019-05-03T22:00:17.473Z,99.90
2019-05-03T22:02:48.699Z,99.90
2019-05-03T22:05:18.597Z,99.90
2019-05-03T22:07:49.481Z,99.90
2019-05-03T22:10:19.041Z,99.90
2019-05-03T22:12:50.019Z,99.90
2019-05-03T22:15:21.178Z,99.90
2019-05-03T22:17:59.018Z,99.90
2019-05-03T22:20:46.641Z,99.90
2019-05-03T22:23:18.060Z,99.90
2019-05-03T22:25:49.063Z,99.90
2019-05-03T22:28:18.504Z,99.90
2019-05-03T22:30:47.935Z,99.90
2019-05-03T22:33:17.442Z,99.90
2019-05-03T22:35:46.919Z,99.90
2019-05-03T22:38:16.374Z,99.90
2019-05-03T22:40:46.821Z,99.90
2019-05-03T22:43:18.011Z,99.90
2019-05-03T22:45:48.965Z,99.90
2019-05-03T22:48:18.458Z,99.90
2019-05-03T22:50:49.248Z,99.90
2019-05-03T22:53:18.760Z,99.90
2019-05-03T22:55:48.364Z,99.90
2019-05-03T22:58:17.906Z,99.90
2019-05-03T23:00:48.649Z,99.90
2019-05-03T23:03:18.099Z,99.90
2019-05-03T23:05:47.862Z,99.90
2019-05-03T23:08:17.300Z,99.90
2019-05-03T23:10:48.074Z,99.90
2019-05-03T23:13:17.585Z,99.90
2019-05-03T23:15:47.330Z,99.90
2019-05-03T23:18:17.815Z,99.90
2019-05-03T23:21:04.647Z,99.90
2019-05-03T23:23:51.023Z,99.90
2019-05-03T23:26:21.800Z,99.90
2019-05-03T23:28:51.358Z,99.90
2019-05-03T23:31:22.330Z,99.90
2019-05-03T23:33:51.862Z,99.90
2019-05-03T23:36:32.812Z,99.90
2019-05-03T23:38:54.475Z,99.90
2019-05-03T23:41:24.558Z,99.90
2019-05-03T23:43:54.231Z,99.90
2019-05-03T23:46:25.461Z,99.90
2019-05-03T23:48:54.953Z,99.90
2019-05-03T23:51:45.363Z,99.90
2019-05-03T23:54:15.073Z,99.90
2019-05-03T23:56:45.983Z,99.90
2019-05-03T23:59:15.667Z,99.90
