createdAt,value
2023-03-01T00:01:55.802Z,57.97
2023-03-01T00:04:23.911Z,57.05
2023-03-01T00:06:52.312Z,58.83
2023-03-01T00:09:20.390Z,57.42
2023-03-01T00:11:48.548Z,56.17
2023-03-01T00:14:17.403Z,55.90
2023-03-01T00:16:45.893Z,54.22
2023-03-01T00:19:16.433Z,52.45
2023-03-01T00:21:44.633Z,53.85
2023-03-01T00:24:12.838Z,53.17
2023-03-01T00:26:40.957Z,55.40
2023-03-01T00:29:09.056Z,50.92
2023-03-01T00:31:37.212Z,50.83
2023-03-01T00:34:07.127Z,49.80
2023-03-01T00:36:37.811Z,49.33
2023-03-01T00:39:06.900Z,51.00
2023-03-01T00:41:35.801Z,47.60
2023-03-01T00:44:04.212Z,50.22
2023-03-01T00:46:32.819Z,47.88
2023-03-01T00:49:03.156Z,46.15
2023-03-01T00:51:31.400Z,47.10
2023-03-01T00:54:01.657Z,47.28
2023-03-01T00:56:30.904Z,45.88
2023-03-01T00:58:59.446Z,45.85
2023-03-01T01:01:31.655Z,44.78
2023-03-01T01:04:00.875Z,41.83
2023-03-01T01:06:30.176Z,44.17
2023-03-01T01:08:58.449Z,42.33
2023-03-01T01:11:29.702Z,42.90
2023-03-01T01:13:58.035Z,42.72
2023-03-01T01:16:27.437Z,41.58
2023-03-01T01:18:55.712Z,40.28
2023-03-01T01:21:24.619Z,40.63
2023-03-01T01:23:53.090Z,41.03
2023-03-01T01:26:22.140Z,38.42
2023-03-01T01:28:52.956Z,41.08
2023-03-01T01:31:21.193Z,39.47
2023-03-01T01:33:49.360Z,38.38
2023-03-01T01:36:17.480Z,38.67
2023-03-01T01:38:45.722Z,38.85
2023-03-01T01:41:14.102Z,39.15
2023-03-01T01:43:43.381Z,39.00
2023-03-01T01:46:18.402Z,37.78
2023-03-01T01:48:50.413Z,37.70
2023-03-01T01:51:20.828Z,36.72
2023-03-01T01:53:50.612Z,35.85
2023-03-01T01:56:18.735Z,35.42
2023-03-01T01:58:48.558Z,35.50
2023-03-01T02:01:18.183Z,36.20
2023-03-01T02:03:46.976Z,34.17
2023-03-01T02:06:17.892Z,34.42
2023-03-01T02:08:46.031Z,35.35
2023-03-01T02:11:15.558Z,32.88
2023-03-01T02:13:43.684Z,33.33
2023-03-01T02:16:12.398Z,32.45
2023-03-01T02:18:42.017Z,34.92
2023-03-01T02:21:19.887Z,32.50
2023-03-01T02:23:48.148Z,32.63
2023-03-01T02:26:20.993Z,32.20
2023-03-01T02:28:50.581Z,32.60
2023-03-01T02:31:37.579Z,30.98
2023-03-01T02:34:06.720Z,31.05
2023-03-01T02:36:37.987Z,29.63
2023-03-01T02:39:08.070Z,30.10
2023-03-01T02:41:37.620Z,29.98
2023-03-01T02:44:07.332Z,30.13
2023-03-01T02:46:43.601Z,30.70
2023-03-01T02:49:26.716Z,30.75
2023-03-01T02:52:07.240Z,27.85
2023-03-01T02:54:38.591Z,28.52
2023-03-01T02:57:06.877Z,28.23
2023-03-01T02:59:40.458Z,30.35
2023-03-01T03:02:10.048Z,29.50
2023-03-01T03:04:38.201Z,28.42
2023-03-01T03:07:06.513Z,29.58
2023-03-01T03:09:34.570Z,28.85
2023-03-01T03:12:02.879Z,27.20
2023-03-01T03:14:36.012Z,27.40
2023-03-01T03:17:07.744Z,28.27
2023-03-01T03:19:36.170Z,28.30
2023-03-01T03:22:04.512Z,25.65
2023-03-01T03:24:39.068Z,27.83
2023-03-01T03:27:07.460Z,26.30
2023-03-01T03:29:35.614Z,26.65
2023-03-01T03:32:05.406Z,24.95
2023-03-01T03:34:33.737Z,26.80
2023-03-01T03:37:01.959Z,26.30
2023-03-01T03:39:35.898Z,25.55
2023-03-01T03:42:04.085Z,25.73
2023-03-01T03:44:32.189Z,26.25
2023-03-01T03:47:00.519Z,24.25
2023-03-01T03:49:30.037Z,22.98
2023-03-01T03:51:58.357Z,26.08
2023-03-01T03:54:26.532Z,23.95
2023-03-01T03:56:54.774Z,25.80
2023-03-01T03:59:22.832Z,24.30
2023-03-01T04:01:51.030Z,25.20
2023-03-01T04:04:19.999Z,25.08
2023-03-01T04:06:49.999Z,21.80
2023-03-01T04:09:18.079Z,23.17
2023-03-01T04:11:46.188Z,21.75
2023-03-01T04:14:14.416Z,22.60
2023-03-01T04:16:42.674Z,23.33
2023-03-01T04:19:10.853Z,23.80
2023-03-01T04:21:38.985Z,22.30
2023-03-01T04:24:10.751Z,22.40
2023-03-01T04:26:39.017Z,21.27
2023-03-01T04:29:07.112Z,21.98
2023-03-01T04:31:35.281Z,22.25
2023-03-01T04:34:03.692Z,21.17
2023-03-01T04:36:32.305Z,21.77
2023-03-01T04:39:00.651Z,22.67
2023-03-01T04:41:32.391Z,22.27
2023-03-01T04:44:01.188Z,20.98
2023-03-01T04:46:29.829Z,20.63
2023-03-01T04:48:58.297Z,22.20
2023-03-01T04:51:26.332Z,20.10
2023-03-01T04:53:54.480Z,20.67
2023-03-01T04:56:23.992Z,21.13
2023-03-01T04:58:55.457Z,19.77
2023-03-01T05:01:23.642Z,19.02
2023-03-01T05:03:52.624Z,21.50
2023-03-01T05:06:21.824Z,22.23
2023-03-01T05:08:49.876Z,18.92
2023-03-01T05:11:18.058Z,20.27
2023-03-01T05:13:46.160Z,19.02
2023-03-01T05:16:15.808Z,20.75
2023-03-01T05:18:44.444Z,21.38
2023-03-01T05:21:13.703Z,19.70
2023-03-01T05:23:41.828Z,18.65
2023-03-01T05:26:22.423Z,19.38
2023-03-01T05:29:00.284Z,19.20
2023-03-01T05:31:31.768Z,19.48
2023-03-01T05:34:00.153Z,18.38
2023-03-01T05:36:28.391Z,19.00
2023-03-01T05:38:56.932Z,19.88
2023-03-01T05:41:25.075Z,18.08
2023-03-01T05:43:53.312Z,16.63
2023-03-01T05:46:21.580Z,17.98
2023-03-01T05:48:51.220Z,18.42
2023-03-01T05:51:19.784Z,17.95
2023-03-01T05:53:47.890Z,18.05
2023-03-01T05:56:16.042Z,18.20
2023-03-01T05:58:44.304Z,17.23
2023-03-01T06:01:14.420Z,16.23
2023-03-01T06:03:42.662Z,17.70
2023-03-01T06:06:12.216Z,16.38
2023-03-01T06:08:40.493Z,16.67
2023-03-01T06:11:11.742Z,17.17
2023-03-01T06:13:39.984Z,16.35
2023-03-01T06:16:09.085Z,15.98
2023-03-01T06:18:37.210Z,17.40
2023-03-01T06:21:05.820Z,17.48
2023-03-01T06:23:35.400Z,17.85
2023-03-01T06:26:06.916Z,18.30
2023-03-01T06:28:35.164Z,29.50
2023-03-01T06:31:03.358Z,30.15
2023-03-01T06:33:31.493Z,46.38
2023-03-01T06:35:59.656Z,42.33
2023-03-01T06:38:27.780Z,38.35
2023-03-01T06:40:57.662Z,51.42
2023-03-01T06:43:25.789Z,44.15
2023-03-01T06:45:53.883Z,53.40
2023-03-01T06:48:22.011Z,69.95
2023-03-01T06:50:50.323Z,58.28
2023-03-01T06:53:18.443Z,62.25
2023-03-01T06:55:46.500Z,75.40
2023-03-01T06:58:16.210Z,56.33
2023-03-01T07:00:45.359Z,63.22
2023-03-01T07:03:13.688Z,82.85
2023-03-01T07:05:41.824Z,93.95
2023-03-01T07:08:10.004Z,73.50
2023-03-01T07:10:38.459Z,74.50
2023-03-01T07:13:07.856Z,80.50
2023-03-01T07:15:37.500Z,90.38
2023-03-01T07:18:05.620Z,81.90
2023-03-01T07:20:33.807Z,87.80
2023-03-01T07:23:02.085Z,98.30
2023-03-01T07:25:30.325Z,88.10
2023-03-01T07:27:58.554Z,87.22
2023-03-01T07:30:29.338Z,97.95
2023-03-01T07:32:59.147Z,102.15
2023-03-01T07:35:27.890Z,102.10
2023-03-01T07:37:56.041Z,95.55
2023-03-01T07:40:24.181Z,95.30
2023-03-01T07:42:56.986Z,107.78
2023-03-01T07:45:26.123Z,120.53
2023-03-01T07:47:54.364Z,124.65
2023-03-01T07:50:24.092Z,120.35
2023-03-01T07:52:52.264Z,110.70
2023-03-01T07:55:21.144Z,131.02
2023-03-01T07:57:49.366Z,116.07
2023-03-01T08:00:18.041Z,121.60
2023-03-01T08:02:46.515Z,114.45
2023-03-01T08:05:14.763Z,127.88
2023-03-01T08:07:44.296Z,130.60
2023-03-01T08:10:13.417Z,133.15
2023-03-01T08:12:41.548Z,137.95
2023-03-01T08:15:10.920Z,131.85
2023-03-01T08:17:39.013Z,142.77
2023-03-01T08:20:08.579Z,122.32
2023-03-01T08:22:36.776Z,108.20
2023-03-01T08:25:07.195Z,120.13
2023-03-01T08:27:35.607Z,120.25
2023-03-01T08:30:03.714Z,129.02
2023-03-01T08:32:32.055Z,126.10
2023-03-01T08:35:00.110Z,123.30
2023-03-01T08:37:28.902Z,119.90
2023-03-01T08:39:57.163Z,116.43
2023-03-01T08:42:26.860Z,119.03
2023-03-01T08:44:54.981Z,123.47
2023-03-01T08:47:23.181Z,113.05
2023-03-01T08:49:52.049Z,107.50
2023-03-01T08:52:20.101Z,102.93
2023-03-01T08:54:49.777Z,98.38
2023-03-01T08:57:17.982Z,103.22
2023-03-01T08:59:47.913Z,98.28
2023-03-01T09:02:16.998Z,99.05
2023-03-01T09:04:45.391Z,100.88
2023-03-01T09:07:13.534Z,100.60
2023-03-01T09:09:41.685Z,92.72
2023-03-01T09:12:22.049Z,94.40
2023-03-01T09:14:51.568Z,97.25
2023-03-01T09:17:22.677Z,89.75
2023-03-01T09:19:50.928Z,90.40
2023-03-01T09:22:19.038Z,92.10
2023-03-01T09:24:47.339Z,90.07
2023-03-01T09:27:15.711Z,87.53
2023-03-01T09:29:43.957Z,87.90
2023-03-01T09:32:13.545Z,87.30
2023-03-01T09:34:55.645Z,84.82
2023-03-01T09:37:23.855Z,86.45
2023-03-01T09:39:53.204Z,80.53
2023-03-01T09:42:21.672Z,80.25
2023-03-01T09:44:51.067Z,80.80
2023-03-01T09:47:21.214Z,81.75
2023-03-01T09:49:53.274Z,79.15
2023-03-01T09:52:27.783Z,78.68
2023-03-01T09:54:59.480Z,76.43
2023-03-01T09:57:31.335Z,78.60
2023-03-01T10:00:06.521Z,75.65
2023-03-01T10:02:41.211Z,76.22
2023-03-01T10:05:23.476Z,76.82
2023-03-01T10:07:56.129Z,74.47
2023-03-01T10:10:28.922Z,74.63
2023-03-01T10:12:57.293Z,71.85
2023-03-01T10:15:30.750Z,71.05
2023-03-01T10:18:01.532Z,72.70
2023-03-01T10:20:34.588Z,70.18
2023-03-01T10:23:03.279Z,70.75
2023-03-01T10:25:43.722Z,71.90
2023-03-01T10:28:15.328Z,66.30
2023-03-01T10:30:45.027Z,66.55
2023-03-01T10:33:19.024Z,68.20
2023-03-01T10:35:48.344Z,64.05
2023-03-01T10:38:17.287Z,66.40
2023-03-01T10:40:56.040Z,66.43
2023-03-01T10:43:24.323Z,65.05
2023-03-01T10:45:54.406Z,64.15
2023-03-01T10:48:27.156Z,65.57
2023-03-01T10:51:07.420Z,61.40
2023-03-01T10:53:36.408Z,61.33
2023-03-01T10:56:06.234Z,61.22
2023-03-01T10:58:34.978Z,60.25
2023-03-01T11:01:04.182Z,59.90
2023-03-01T11:03:34.508Z,58.53
2023-03-01T11:06:05.074Z,59.35
2023-03-01T11:08:41.358Z,57.70
2023-03-01T11:11:33.870Z,58.22
2023-03-01T11:14:03.153Z,57.40
2023-03-01T11:16:37.426Z,56.00
2023-03-01T11:19:27.922Z,55.95
2023-03-01T11:21:59.711Z,54.50
2023-03-01T11:24:32.529Z,55.88
2023-03-01T11:27:01.504Z,56.90
2023-03-01T11:29:37.241Z,56.97
2023-03-01T11:32:09.696Z,55.97
2023-03-01T11:34:45.269Z,52.17
2023-03-01T11:37:19.280Z,52.25
2023-03-01T11:39:49.842Z,51.28
2023-03-01T11:42:23.938Z,50.85
2023-03-01T11:44:54.690Z,49.85
2023-03-01T11:47:35.829Z,49.22
2023-03-01T11:50:15.069Z,48.65
2023-03-01T11:52:50.916Z,46.97
2023-03-01T11:55:25.421Z,48.67
2023-03-01T11:58:24.637Z,46.72
2023-03-01T12:01:10.322Z,48.05
2023-03-01T12:04:04.237Z,45.47
2023-03-01T12:06:48.951Z,46.05
2023-03-01T12:09:23.475Z,44.78
2023-03-01T12:12:11.640Z,45.53
2023-03-01T12:14:54.896Z,45.03
2023-03-01T12:17:43.232Z,45.78
2023-03-01T12:20:17.310Z,45.00
2023-03-01T12:22:54.625Z,43.42
2023-03-01T12:25:26.027Z,43.03
2023-03-01T12:28:19.296Z,41.55
2023-03-01T12:30:59.312Z,42.50
2023-03-01T12:33:29.761Z,41.30
2023-03-01T12:36:21.227Z,42.05
2023-03-01T12:38:52.200Z,39.38
2023-03-01T12:41:31.751Z,39.58
2023-03-01T12:44:14.878Z,41.75
2023-03-01T12:46:53.761Z,38.85
2023-03-01T12:49:24.548Z,39.05
2023-03-01T12:51:54.270Z,38.10
2023-03-01T12:54:28.017Z,38.17
2023-03-01T12:56:56.202Z,37.47
2023-03-01T12:59:26.710Z,37.80
2023-03-01T13:01:56.405Z,38.20
2023-03-01T13:04:31.120Z,35.55
2023-03-01T13:07:06.959Z,36.47
2023-03-01T13:09:40.692Z,36.08
2023-03-01T13:12:42.227Z,35.20
2023-03-01T13:15:27.328Z,35.22
2023-03-01T13:17:56.114Z,33.75
2023-03-01T13:20:26.781Z,35.40
2023-03-01T13:23:07.075Z,34.45
2023-03-01T13:25:42.428Z,34.83
2023-03-01T13:28:49.949Z,35.50
2023-03-01T13:32:05.055Z,32.80
2023-03-01T13:34:46.976Z,32.00
2023-03-01T13:37:22.269Z,33.00
2023-03-01T13:39:51.211Z,31.92
2023-03-01T13:42:48.156Z,32.65
2023-03-01T13:45:29.908Z,33.47
2023-03-01T13:48:00.445Z,33.60
2023-03-01T13:50:30.744Z,31.98
2023-03-01T13:53:00.452Z,33.22
2023-03-01T13:55:33.317Z,33.20
2023-03-01T13:58:02.890Z,31.92
2023-03-01T14:00:35.136Z,31.25
2023-03-01T14:03:10.533Z,31.52
2023-03-01T14:05:39.121Z,30.75
2023-03-01T14:08:07.546Z,31.90
2023-03-01T14:10:47.099Z,29.77
2023-03-01T14:13:28.028Z,30.15
2023-03-01T14:16:16.261Z,28.58
2023-03-01T14:18:47.383Z,29.40
2023-03-01T14:21:16.525Z,30.08
2023-03-01T14:23:44.630Z,28.23
2023-03-01T14:26:13.214Z,29.65
2023-03-01T14:28:41.272Z,29.15
2023-03-01T14:31:36.205Z,27.50
2023-03-01T14:34:06.632Z,29.00
2023-03-01T14:36:35.740Z,26.38
2023-03-01T14:39:06.908Z,27.30
2023-03-01T14:41:36.587Z,27.92
2023-03-01T14:44:05.936Z,27.08
2023-03-01T14:46:37.513Z,27.00
2023-03-01T14:49:06.731Z,25.98
2023-03-01T14:51:38.265Z,26.52
2023-03-01T14:54:12.973Z,26.25
2023-03-01T14:56:46.441Z,26.00
2023-03-01T14:59:14.947Z,27.58
2023-03-01T15:01:44.450Z,26.13
2023-03-01T15:04:14.760Z,28.08
2023-03-01T15:06:43.186Z,26.15
2023-03-01T15:09:15.774Z,25.45
2023-03-01T15:11:45.046Z,27.92
2023-03-01T15:14:42.218Z,27.23
2023-03-01T15:17:29.252Z,38.88
2023-03-01T15:19:57.416Z,51.55
2023-03-01T15:22:25.620Z,62.33
2023-03-01T15:24:53.831Z,62.28
2023-03-01T15:27:22.972Z,68.28
2023-03-01T15:29:51.624Z,70.18
2023-03-01T15:32:29.583Z,80.13
2023-03-01T15:34:58.268Z,75.18
2023-03-01T15:37:46.061Z,72.43
2023-03-01T15:40:21.692Z,76.97
2023-03-01T15:42:49.849Z,75.38
2023-03-01T15:45:24.658Z,72.53
2023-03-01T15:47:54.858Z,67.90
2023-03-01T15:50:24.693Z,72.53
2023-03-01T15:52:52.926Z,74.10
2023-03-01T15:55:22.021Z,70.88
2023-03-01T15:57:50.323Z,71.28
2023-03-01T16:00:19.863Z,72.50
2023-03-01T16:02:48.220Z,70.60
2023-03-01T16:05:22.955Z,71.30
2023-03-01T16:07:51.500Z,82.20
2023-03-01T16:10:20.091Z,88.00
2023-03-01T16:12:48.876Z,98.28
2023-03-01T16:15:19.251Z,99.05
2023-03-01T16:17:47.503Z,90.25
2023-03-01T16:20:30.043Z,96.20
2023-03-01T16:23:01.265Z,93.22
2023-03-01T16:25:29.950Z,89.88
2023-03-01T16:27:59.587Z,88.22
2023-03-01T16:30:27.813Z,94.35
2023-03-01T16:32:55.904Z,95.93
2023-03-01T16:35:25.732Z,100.95
2023-03-01T16:37:55.009Z,102.82
2023-03-01T16:40:24.060Z,106.70
2023-03-01T16:42:52.336Z,99.18
2023-03-01T16:45:25.248Z,107.55
2023-03-01T16:47:55.865Z,103.32
2023-03-01T16:50:25.761Z,103.35
2023-03-01T16:52:53.917Z,103.25
2023-03-01T16:55:22.282Z,103.82
2023-03-01T16:57:51.003Z,104.22
2023-03-01T17:00:19.641Z,67.88
2023-03-01T17:02:47.802Z,68.25
2023-03-01T17:05:15.882Z,85.78
2023-03-01T17:07:45.533Z,89.70
2023-03-01T17:10:13.719Z,78.03
2023-03-01T17:12:41.923Z,78.15
2023-03-01T17:15:13.036Z,70.85
2023-03-01T17:17:41.323Z,71.70
2023-03-01T17:20:10.887Z,73.07
2023-03-01T17:22:39.022Z,64.78
2023-03-01T17:25:09.976Z,72.28
2023-03-01T17:27:38.700Z,68.50
2023-03-01T17:30:07.669Z,69.78
2023-03-01T17:32:35.956Z,60.88
2023-03-01T17:35:04.322Z,57.85
2023-03-01T17:37:32.452Z,53.13
2023-03-01T17:40:00.616Z,67.82
2023-03-01T17:42:30.626Z,60.10
2023-03-01T17:44:59.064Z,57.58
2023-03-01T17:47:27.432Z,61.40
2023-03-01T17:49:55.838Z,58.45
2023-03-01T17:52:24.040Z,57.50
2023-03-01T17:54:52.405Z,58.75
2023-03-01T17:57:20.556Z,62.22
2023-03-01T17:59:50.112Z,59.10
2023-03-01T18:02:19.264Z,61.92
2023-03-01T18:04:47.705Z,61.53
2023-03-01T18:07:15.896Z,59.22
2023-03-01T18:09:44.319Z,60.40
2023-03-01T18:12:12.518Z,58.58
2023-03-01T18:14:40.674Z,55.10
2023-03-01T18:17:12.163Z,64.30
2023-03-01T18:19:41.407Z,58.78
2023-03-01T18:22:09.776Z,54.70
2023-03-01T18:24:38.536Z,52.28
2023-03-01T18:27:06.713Z,54.15
2023-03-01T18:29:34.971Z,51.78
2023-03-01T18:32:03.291Z,58.17
2023-03-01T18:34:33.146Z,51.95
2023-03-01T18:37:09.142Z,56.40
2023-03-01T18:39:37.844Z,54.38
2023-03-01T18:42:06.201Z,50.30
2023-03-01T18:44:34.344Z,51.72
2023-03-01T18:47:02.627Z,54.10
2023-03-01T18:49:32.128Z,53.35
2023-03-01T18:52:00.632Z,49.53
2023-03-01T18:54:28.744Z,47.35
2023-03-01T18:56:57.021Z,48.50
2023-03-01T18:59:25.178Z,48.42
2023-03-01T19:01:55.993Z,49.17
2023-03-01T19:04:24.294Z,48.42
2023-03-01T19:06:54.021Z,51.20
2023-03-01T19:09:22.170Z,52.28
2023-03-01T19:11:50.329Z,50.95
2023-03-01T19:14:18.579Z,49.22
2023-03-01T19:16:46.771Z,56.33
2023-03-01T19:19:14.828Z,52.40
2023-03-01T19:21:43.589Z,55.85
2023-03-01T19:24:15.064Z,57.55
2023-03-01T19:26:43.269Z,57.80
2023-03-01T19:29:12.352Z,58.47
2023-03-01T19:31:40.564Z,65.90
2023-03-01T19:34:11.917Z,66.13
2023-03-01T19:36:41.843Z,68.05
2023-03-01T19:39:10.400Z,71.57
2023-03-01T19:41:40.042Z,71.80
2023-03-01T19:44:08.776Z,71.75
2023-03-01T19:46:37.344Z,70.00
2023-03-01T19:49:05.675Z,72.47
2023-03-01T19:51:36.489Z,72.82
2023-03-01T19:54:05.555Z,71.47
2023-03-01T19:56:34.337Z,72.28
2023-03-01T19:59:04.738Z,73.13
2023-03-01T20:01:34.779Z,89.40
2023-03-01T20:04:03.140Z,86.28
2023-03-01T20:06:31.782Z,97.28
2023-03-01T20:09:08.873Z,111.15
2023-03-01T20:11:42.229Z,102.47
2023-03-01T20:14:12.469Z,101.75
2023-03-01T20:16:40.808Z,108.00
2023-03-01T20:19:09.034Z,108.22
2023-03-01T20:21:37.227Z,116.22
2023-03-01T20:24:05.681Z,102.32
2023-03-01T20:26:34.028Z,98.80
2023-03-01T20:29:02.439Z,109.03
2023-03-01T20:31:32.129Z,105.93
2023-03-01T20:34:00.747Z,110.47
2023-03-01T20:36:28.960Z,105.60
2023-03-01T20:38:57.322Z,114.07
2023-03-01T20:41:26.517Z,107.90
2023-03-01T20:43:59.486Z,109.63
2023-03-01T20:46:32.370Z,110.07
2023-03-01T20:49:02.542Z,109.03
2023-03-01T20:51:30.757Z,122.97
2023-03-01T20:53:58.923Z,121.30
2023-03-01T20:56:27.743Z,116.95
2023-03-01T20:59:05.456Z,128.90
2023-03-01T21:01:33.663Z,118.88
2023-03-01T21:04:03.199Z,120.50
2023-03-01T21:06:32.149Z,123.93
2023-03-01T21:09:00.404Z,125.55
2023-03-01T21:11:28.659Z,127.80
2023-03-01T21:13:56.779Z,135.48
2023-03-01T21:16:25.077Z,127.85
2023-03-01T21:18:53.600Z,126.25
2023-03-01T21:21:23.609Z,132.63
2023-03-01T21:23:51.738Z,122.35
2023-03-01T21:26:20.689Z,125.38
2023-03-01T21:28:50.177Z,131.15
2023-03-01T21:31:19.187Z,126.97
2023-03-01T21:33:48.408Z,123.78
2023-03-01T21:36:16.639Z,122.43
2023-03-01T21:38:46.710Z,128.57
2023-03-01T21:41:15.525Z,124.22
2023-03-01T21:43:44.311Z,123.78
2023-03-01T21:46:14.272Z,122.85
2023-03-01T21:48:44.294Z,122.22
2023-03-01T21:51:15.014Z,118.82
2023-03-01T21:53:43.358Z,120.60
2023-03-01T21:56:16.185Z,120.63
2023-03-01T21:58:44.396Z,117.45
2023-03-01T22:01:32.858Z,115.57
2023-03-01T22:04:03.303Z,117.93
2023-03-01T22:06:34.249Z,114.63
2023-03-01T22:09:04.815Z,118.18
2023-03-01T22:11:34.608Z,113.60
2023-03-01T22:14:04.815Z,112.40
2023-03-01T22:16:34.206Z,108.97
2023-03-01T22:19:02.619Z,106.95
2023-03-01T22:21:30.723Z,108.65
2023-03-01T22:23:58.999Z,108.93
2023-03-01T22:26:27.869Z,102.30
2023-03-01T22:28:59.831Z,107.13
2023-03-01T22:31:28.162Z,100.93
2023-03-01T22:33:56.499Z,102.70
2023-03-01T22:36:24.642Z,96.07
2023-03-01T22:38:58.731Z,102.07
2023-03-01T22:41:27.532Z,94.32
2023-03-01T22:43:57.064Z,94.15
2023-03-01T22:46:25.338Z,92.18
2023-03-01T22:48:53.453Z,93.03
2023-03-01T22:51:22.516Z,95.53
2023-03-01T22:53:50.651Z,91.47
2023-03-01T22:56:19.998Z,90.03
2023-03-01T22:58:48.117Z,89.82
2023-03-01T23:01:18.656Z,90.50
2023-03-01T23:03:46.843Z,87.15
2023-03-01T23:06:15.090Z,86.45
2023-03-01T23:08:43.281Z,83.47
2023-03-01T23:11:12.106Z,80.20
2023-03-01T23:13:40.194Z,84.28
2023-03-01T23:16:08.726Z,82.78
2023-03-01T23:18:38.333Z,83.57
2023-03-01T23:21:09.722Z,79.25
2023-03-01T23:23:37.904Z,77.68
2023-03-01T23:26:06.157Z,76.18
2023-03-01T23:28:34.486Z,77.80
2023-03-01T23:31:03.413Z,72.97
2023-03-01T23:33:33.337Z,74.57
2023-03-01T23:36:03.235Z,75.55
2023-03-01T23:38:31.379Z,72.90
2023-03-01T23:40:59.744Z,69.45
2023-03-01T23:43:27.984Z,68.65
2023-03-01T23:45:56.231Z,68.95
2023-03-01T23:48:24.482Z,68.55
2023-03-01T23:50:52.648Z,65.68
2023-03-01T23:53:22.183Z,66.80
2023-03-01T23:55:54.744Z,65.60
2023-03-01T23:58:28.485Z,64.93
