createdAt,value
2023-02-19T00:02:02.600Z,96877.50
2023-02-19T00:04:30.949Z,96884.56
2023-02-19T00:07:00.373Z,96882.91
2023-02-19T00:09:30.319Z,96885.03
2023-02-19T00:11:59.029Z,96863.56
2023-02-19T00:14:28.180Z,96874.28
2023-02-19T00:16:57.121Z,96868.06
2023-02-19T00:19:26.039Z,96871.19
2023-02-19T00:21:55.470Z,96865.19
2023-02-19T00:24:23.880Z,96862.72
2023-02-19T00:26:55.397Z,96865.28
2023-02-19T00:29:25.561Z,96857.25
2023-02-19T00:31:53.994Z,96849.34
2023-02-19T00:34:23.301Z,96848.78
2023-02-19T00:36:52.781Z,96851.72
2023-02-19T00:39:21.632Z,96844.03
2023-02-19T00:41:51.427Z,96845.25
2023-02-19T00:44:21.561Z,96838.19
2023-02-19T00:46:49.951Z,96833.81
2023-02-19T00:49:22.108Z,96836.97
2023-02-19T00:51:51.400Z,96833.66
2023-02-19T00:54:22.867Z,96832.38
2023-02-19T00:56:52.867Z,96827.78
2023-02-19T00:59:22.604Z,96825.56
2023-02-19T01:01:51.937Z,96829.91
2023-02-19T01:04:20.393Z,96829.09
2023-02-19T01:06:50.961Z,96827.66
2023-02-19T01:09:19.266Z,96829.31
2023-02-19T01:11:48.593Z,96827.19
2023-02-19T01:14:16.972Z,96818.25
2023-02-19T01:16:48.588Z,96820.13
2023-02-19T01:19:17.014Z,96817.66
2023-02-19T01:21:45.725Z,96809.91
2023-02-19T01:24:14.453Z,96804.47
2023-02-19T01:26:42.754Z,96796.75
2023-02-19T01:29:12.380Z,96795.69
2023-02-19T01:31:42.112Z,96794.38
2023-02-19T01:34:13.811Z,96788.97
2023-02-19T01:36:42.124Z,96786.50
2023-02-19T01:39:12.815Z,96787.31
2023-02-19T01:41:43.058Z,96783.31
2023-02-19T01:44:45.899Z,96776.25
2023-02-19T01:47:18.119Z,96776.25
2023-02-19T01:49:53.904Z,96775.44
2023-02-19T01:52:27.165Z,96768.72
2023-02-19T01:54:56.335Z,96764.16
2023-02-19T01:57:28.062Z,96759.19
2023-02-19T02:00:03.588Z,96749.78
2023-02-19T02:02:42.648Z,96753.78
2023-02-19T02:05:19.217Z,96752.72
2023-02-19T02:08:06.320Z,96748.94
2023-02-19T02:10:35.069Z,96747.06
2023-02-19T02:13:05.269Z,96736.94
2023-02-19T02:15:40.617Z,96740.25
2023-02-19T02:18:21.128Z,96736.34
2023-02-19T02:21:13.435Z,96742.69
2023-02-19T02:23:59.544Z,96740.75
2023-02-19T02:26:43.253Z,96714.13
2023-02-19T02:29:54.398Z,96729.69
2023-02-19T02:32:28.701Z,96711.69
2023-02-19T02:35:04.457Z,96725.59
2023-02-19T02:37:37.824Z,96720.88
2023-02-19T02:40:10.771Z,96720.88
2023-02-19T02:42:40.921Z,96732.75
2023-02-19T02:45:38.752Z,96707.91
2023-02-19T02:48:37.441Z,96709.63
2023-02-19T02:51:14.260Z,96702.13
2023-02-19T02:54:12.187Z,96718.81
2023-02-19T02:56:43.082Z,96712.78
2023-02-19T02:59:15.821Z,96707.03
2023-02-19T03:02:05.907Z,96695.06
2023-02-19T03:05:02.655Z,96677.09
2023-02-19T03:07:37.616Z,96667.09
2023-02-19T03:10:11.286Z,96632.47
2023-02-19T03:12:59.783Z,96667.09
2023-02-19T03:15:48.892Z,96654.41
2023-02-19T03:18:36.791Z,96672.28
2023-02-19T03:21:08.799Z,96662.03
2023-02-19T03:24:06.713Z,96660.78
2023-02-19T03:26:35.259Z,96645.56
2023-02-19T03:29:26.429Z,96649.47
2023-02-19T03:32:07.212Z,96652.41
2023-02-19T03:34:38.643Z,96650.31
2023-02-19T03:37:14.110Z,96644.06
2023-02-19T03:39:47.683Z,96648.66
2023-02-19T03:42:32.472Z,96645.38
2023-02-19T03:45:13.929Z,96639.56
2023-02-19T03:47:50.248Z,96641.84
2023-02-19T03:50:26.570Z,96647.00
2023-02-19T03:53:07.713Z,96640.53
2023-02-19T03:55:45.806Z,96642.03
2023-02-19T03:58:21.736Z,96636.53
2023-02-19T04:00:57.270Z,96646.50
2023-02-19T04:03:34.134Z,96647.34
2023-02-19T04:06:07.331Z,96651.09
2023-02-19T04:08:38.303Z,96616.94
2023-02-19T04:11:10.062Z,96656.13
2023-02-19T04:13:44.807Z,96651.31
2023-02-19T04:16:21.699Z,96648.84
2023-02-19T04:18:54.595Z,96637.28
2023-02-19T04:21:25.091Z,96639.03
2023-02-19T04:23:55.423Z,96652.84
2023-02-19T04:26:24.332Z,96647.06
2023-02-19T04:28:52.657Z,96635.97
2023-02-19T04:31:21.079Z,96651.88
2023-02-19T04:33:51.412Z,96653.38
2023-02-19T04:36:19.822Z,96646.06
2023-02-19T04:38:48.163Z,96651.06
2023-02-19T04:41:17.900Z,96653.16
2023-02-19T04:43:47.238Z,96653.16
2023-02-19T04:46:16.428Z,96655.25
2023-02-19T04:48:46.567Z,96659.25
2023-02-19T04:51:15.357Z,96655.72
2023-02-19T04:53:45.215Z,96662.44
2023-02-19T04:56:16.036Z,96639.31
2023-02-19T04:58:46.370Z,96667.84
2023-02-19T05:01:15.413Z,96658.28
2023-02-19T05:03:44.536Z,96653.66
2023-02-19T05:06:15.039Z,96661.06
2023-02-19T05:08:43.761Z,96664.25
2023-02-19T05:11:14.598Z,96665.66
2023-02-19T05:13:42.981Z,96667.19
2023-02-19T05:16:16.476Z,96662.81
2023-02-19T05:18:47.215Z,96651.84
2023-02-19T05:21:17.588Z,96671.88
2023-02-19T05:23:46.073Z,96679.78
2023-02-19T05:26:18.330Z,96671.88
2023-02-19T05:28:47.714Z,96669.19
2023-02-19T05:31:18.223Z,96679.31
2023-02-19T05:33:51.535Z,96685.47
2023-02-19T05:36:21.870Z,96684.66
2023-02-19T05:38:55.017Z,96683.00
2023-02-19T05:41:25.270Z,96679.72
2023-02-19T05:43:54.217Z,96687.00
2023-02-19T05:46:26.805Z,96675.44
2023-02-19T05:48:55.334Z,96690.28
2023-02-19T05:51:27.261Z,96688.06
2023-02-19T05:53:57.148Z,96701.19
2023-02-19T05:56:31.649Z,96706.34
2023-02-19T05:59:01.077Z,96696.38
2023-02-19T06:01:32.837Z,96690.69
2023-02-19T06:04:01.913Z,96702.84
2023-02-19T06:06:30.612Z,96700.13
2023-02-19T06:08:58.959Z,96673.34
2023-02-19T06:11:28.135Z,96709.88
2023-02-19T06:13:56.474Z,96683.63
2023-02-19T06:16:26.240Z,96711.16
2023-02-19T06:18:56.277Z,96707.66
2023-02-19T06:21:25.447Z,96716.00
2023-02-19T06:23:53.784Z,96728.69
2023-02-19T06:26:24.791Z,96730.31
2023-02-19T06:28:54.493Z,96725.97
2023-02-19T06:31:23.984Z,96731.00
2023-02-19T06:33:52.933Z,96737.69
2023-02-19T06:36:23.711Z,96731.81
2023-02-19T06:38:53.273Z,96707.50
2023-02-19T06:41:21.658Z,96741.44
2023-02-19T06:43:50.965Z,96748.50
2023-02-19T06:46:19.441Z,96754.13
2023-02-19T06:49:08.750Z,96743.63
2023-02-19T06:51:59.741Z,96754.78
2023-02-19T06:54:49.304Z,96756.06
2023-02-19T06:57:37.893Z,96764.41
2023-02-19T07:00:27.447Z,96775.47
2023-02-19T07:03:16.480Z,96759.19
2023-02-19T07:06:05.682Z,96775.34
2023-02-19T07:08:57.850Z,96789.72
2023-02-19T07:11:46.499Z,96771.88
2023-02-19T07:14:35.761Z,96784.75
2023-02-19T07:17:24.373Z,96784.16
2023-02-19T07:20:14.765Z,96781.69
2023-02-19T07:23:03.350Z,96776.09
2023-02-19T07:25:54.157Z,96787.91
2023-02-19T07:28:43.280Z,96786.25
2023-02-19T07:31:33.511Z,96780.19
2023-02-19T07:34:22.658Z,96800.75
2023-02-19T07:37:11.897Z,96797.50
2023-02-19T07:40:00.468Z,96778.66
2023-02-19T07:42:51.761Z,96801.09
2023-02-19T07:45:40.358Z,96816.03
2023-02-19T07:48:30.010Z,96805.03
2023-02-19T07:51:22.151Z,96817.06
2023-02-19T07:54:11.518Z,96822.25
2023-02-19T07:57:00.633Z,96847.66
2023-02-19T07:59:50.621Z,96850.94
2023-02-19T08:03:08.285Z,96833.28
2023-02-19T08:05:59.273Z,96836.75
2023-02-19T08:08:47.956Z,96846.84
2023-02-19T08:11:54.596Z,96844.44
2023-02-19T08:14:43.216Z,96842.69
2023-02-19T08:17:34.122Z,96850.03
2023-02-19T08:20:23.184Z,96843.59
2023-02-19T08:23:12.778Z,96824.88
2023-02-19T08:26:03.214Z,96870.72
2023-02-19T08:28:51.840Z,96851.16
2023-02-19T08:31:41.236Z,96864.59
2023-02-19T08:34:31.302Z,96851.84
2023-02-19T08:37:20.238Z,96881.59
2023-02-19T08:40:09.793Z,96861.09
2023-02-19T08:43:04.593Z,96878.66
2023-02-19T08:45:55.104Z,96882.34
2023-02-19T08:48:43.791Z,96885.66
2023-02-19T08:51:34.797Z,96877.06
2023-02-19T08:54:23.408Z,96863.66
2023-02-19T08:57:12.893Z,96873.00
2023-02-19T09:00:01.512Z,96869.75
2023-02-19T09:02:51.132Z,96867.34
2023-02-19T09:05:39.867Z,96895.38
2023-02-19T09:08:30.841Z,96892.84
2023-02-19T09:11:19.902Z,96900.56
2023-02-19T09:14:09.080Z,96905.50
2023-02-19T09:16:57.896Z,96912.78
2023-02-19T09:19:47.765Z,96898.66
2023-02-19T09:22:38.122Z,96902.50
2023-02-19T09:25:28.118Z,96908.41
2023-02-19T09:28:16.902Z,96894.78
2023-02-19T09:31:06.441Z,96902.38
2023-02-19T09:33:55.584Z,96893.94
2023-02-19T09:36:44.189Z,96906.13
2023-02-19T09:39:33.899Z,96913.91
2023-02-19T09:42:26.659Z,96892.41
2023-02-19T09:45:23.146Z,96911.63
2023-02-19T09:48:13.946Z,96919.53
2023-02-19T09:51:04.275Z,96914.94
2023-02-19T09:53:55.315Z,96933.13
2023-02-19T09:56:44.147Z,96949.56
2023-02-19T09:59:41.929Z,96951.72
2023-02-19T10:02:31.302Z,96908.44
2023-02-19T10:05:21.730Z,96934.97
2023-02-19T10:08:17.272Z,96937.91
2023-02-19T10:11:08.740Z,96953.31
2023-02-19T10:14:05.898Z,96978.13
2023-02-19T10:17:06.252Z,96971.66
2023-02-19T10:19:55.689Z,96973.31
2023-02-19T10:22:44.811Z,96973.88
2023-02-19T10:25:36.389Z,96979.53
2023-02-19T10:28:29.599Z,96981.19
2023-02-19T10:31:21.610Z,97011.66
2023-02-19T10:34:19.148Z,96994.94
2023-02-19T10:37:14.512Z,96990.34
2023-02-19T10:40:03.906Z,96987.66
2023-02-19T10:42:56.107Z,96991.81
2023-02-19T10:45:48.696Z,96993.41
2023-02-19T10:48:42.251Z,96999.72
2023-02-19T10:51:36.251Z,97007.84
2023-02-19T10:54:28.566Z,97006.16
2023-02-19T10:57:30.528Z,97007.53
2023-02-19T11:00:26.805Z,97007.28
2023-02-19T11:03:22.406Z,96998.22
2023-02-19T11:06:13.106Z,97004.53
2023-02-19T11:09:03.170Z,97031.84
2023-02-19T11:11:55.192Z,97009.56
2023-02-19T11:14:45.739Z,97005.56
2023-02-19T11:17:35.142Z,97017.00
2023-02-19T11:20:24.033Z,97003.84
2023-02-19T11:23:17.519Z,97023.41
2023-02-19T11:26:19.849Z,97011.00
2023-02-19T11:29:19.748Z,97021.97
2023-02-19T11:32:28.095Z,97028.75
2023-02-19T11:35:19.749Z,96999.78
2023-02-19T11:38:11.857Z,96991.22
2023-02-19T11:41:11.702Z,96996.63
2023-02-19T11:44:18.446Z,96990.38
2023-02-19T11:47:39.557Z,97001.91
2023-02-19T11:50:34.787Z,96997.63
2023-02-19T11:53:28.322Z,96990.31
2023-02-19T11:56:21.780Z,97006.41
2023-02-19T11:59:19.060Z,96979.25
2023-02-19T12:02:28.739Z,96977.56
2023-02-19T12:05:41.773Z,96991.09
2023-02-19T12:09:04.925Z,96978.06
2023-02-19T12:12:12.309Z,96991.38
2023-02-19T12:15:42.090Z,96978.94
2023-02-19T12:19:00.463Z,96981.28
2023-02-19T12:22:04.442Z,96988.78
2023-02-19T12:25:11.232Z,96990.50
2023-02-19T12:28:22.512Z,96990.13
2023-02-19T12:31:36.272Z,96998.94
2023-02-19T12:35:18.554Z,96989.38
2023-02-19T12:38:23.341Z,97002.84
2023-02-19T12:41:28.603Z,96997.06
2023-02-19T12:44:22.943Z,97003.75
2023-02-19T12:47:20.868Z,96999.59
2023-02-19T12:50:21.163Z,97007.06
2023-02-19T12:53:27.888Z,97024.97
2023-02-19T12:56:22.356Z,97031.50
2023-02-19T12:59:16.221Z,97020.13
2023-02-19T13:02:15.686Z,97024.41
2023-02-19T13:05:12.656Z,96999.09
2023-02-19T13:08:05.981Z,97007.13
2023-02-19T13:10:59.983Z,97009.44
2023-02-19T13:13:53.055Z,96999.88
2023-02-19T13:16:46.467Z,97006.97
2023-02-19T13:19:38.297Z,96998.00
2023-02-19T13:22:53.406Z,96984.84
2023-02-19T13:25:58.540Z,97008.13
2023-02-19T13:29:02.948Z,96981.69
2023-02-19T13:32:11.214Z,97003.03
2023-02-19T13:35:20.820Z,97007.06
2023-02-19T13:38:13.063Z,97004.66
2023-02-19T13:41:02.449Z,97022.16
2023-02-19T13:44:03.953Z,97004.41
2023-02-19T13:46:53.715Z,96992.94
2023-02-19T13:49:45.835Z,96980.25
2023-02-19T13:52:41.396Z,97024.38
2023-02-19T13:55:52.324Z,97004.13
2023-02-19T13:59:01.688Z,96999.22
2023-02-19T14:02:27.795Z,97011.53
2023-02-19T14:05:55.137Z,97027.47
2023-02-19T14:08:51.362Z,97016.56
2023-02-19T14:12:06.369Z,97016.22
2023-02-19T14:14:56.080Z,97010.66
2023-02-19T14:17:46.966Z,97024.38
2023-02-19T14:20:43.415Z,97028.22
2023-02-19T14:23:33.749Z,97021.13
2023-02-19T14:26:25.257Z,97019.47
2023-02-19T14:29:16.820Z,97027.41
2023-02-19T14:32:06.544Z,97033.25
2023-02-19T14:34:58.114Z,97031.53
2023-02-19T14:37:48.386Z,97024.56
2023-02-19T14:40:41.582Z,97034.25
2023-02-19T14:43:34.286Z,97040.66
2023-02-19T14:46:30.645Z,97054.81
2023-02-19T14:49:26.225Z,97046.91
2023-02-19T14:52:20.755Z,97056.34
2023-02-19T14:55:14.408Z,97057.31
2023-02-19T14:58:08.061Z,97050.34
2023-02-19T15:00:58.179Z,97053.75
2023-02-19T15:03:51.304Z,97031.19
2023-02-19T15:06:40.972Z,97058.88
2023-02-19T15:09:34.231Z,97057.00
2023-02-19T15:12:46.693Z,97052.63
2023-02-19T15:15:40.673Z,97043.13
2023-02-19T15:18:36.067Z,97058.47
2023-02-19T15:21:26.967Z,97052.56
2023-02-19T15:24:19.038Z,97073.06
2023-02-19T15:27:07.744Z,97078.19
2023-02-19T15:29:56.374Z,97077.75
2023-02-19T15:32:53.414Z,97091.84
2023-02-19T15:35:43.465Z,97085.63
2023-02-19T15:38:33.669Z,97093.72
2023-02-19T15:41:24.563Z,97105.31
2023-02-19T15:44:35.812Z,97097.75
2023-02-19T15:47:33.677Z,97095.03
2023-02-19T15:50:26.714Z,97091.22
2023-02-19T15:53:20.729Z,97095.88
2023-02-19T15:56:13.377Z,97073.06
2023-02-19T15:59:07.828Z,97069.25
2023-02-19T16:01:57.506Z,97080.97
2023-02-19T16:04:46.700Z,97085.25
2023-02-19T16:07:36.408Z,97095.31
2023-02-19T16:10:26.477Z,97094.56
2023-02-19T16:13:26.078Z,97092.56
2023-02-19T16:16:22.512Z,97096.78
2023-02-19T16:19:11.236Z,97098.84
2023-02-19T16:22:02.115Z,97115.38
2023-02-19T16:24:52.736Z,97107.72
2023-02-19T16:27:44.550Z,97105.22
2023-02-19T16:30:35.336Z,97112.31
2023-02-19T16:33:38.896Z,97115.84
2023-02-19T16:36:41.277Z,97123.13
2023-02-19T16:39:32.558Z,97123.94
2023-02-19T16:42:21.883Z,97121.06
2023-02-19T16:45:11.886Z,97126.91
2023-02-19T16:48:00.919Z,97140.03
2023-02-19T16:50:49.579Z,97135.66
2023-02-19T16:53:39.873Z,97145.25
2023-02-19T16:56:28.627Z,97144.06
2023-02-19T16:59:18.165Z,97143.88
2023-02-19T17:02:12.604Z,97147.63
2023-02-19T17:05:01.681Z,97152.44
2023-02-19T17:07:51.404Z,97157.00
2023-02-19T17:10:39.984Z,97171.56
2023-02-19T17:13:29.752Z,97161.19
2023-02-19T17:16:20.264Z,97162.88
2023-02-19T17:19:14.750Z,97152.53
2023-02-19T17:22:03.866Z,97186.00
2023-02-19T17:24:55.958Z,97182.47
2023-02-19T17:27:44.574Z,97172.69
2023-02-19T17:30:37.311Z,97188.91
2023-02-19T17:33:27.587Z,97187.69
2023-02-19T17:36:21.282Z,97198.72
2023-02-19T17:39:15.899Z,97210.59
2023-02-19T17:42:05.291Z,97216.84
2023-02-19T17:44:55.788Z,97226.19
2023-02-19T17:47:44.516Z,97235.13
2023-02-19T17:50:34.399Z,97242.22
2023-02-19T17:53:24.406Z,97241.19
2023-02-19T17:56:18.121Z,97252.00
2023-02-19T17:59:07.167Z,97251.38
2023-02-19T18:01:56.292Z,97265.31
2023-02-19T18:04:44.894Z,97265.78
2023-02-19T18:07:36.439Z,97271.81
2023-02-19T18:10:26.461Z,97264.53
2023-02-19T18:13:15.473Z,97276.84
2023-02-19T18:16:05.131Z,97275.56
2023-02-19T18:18:54.969Z,97286.78
2023-02-19T18:21:44.294Z,97291.34
2023-02-19T18:24:32.957Z,97284.94
2023-02-19T18:27:25.236Z,97289.31
2023-02-19T18:30:16.750Z,97297.81
2023-02-19T18:33:11.309Z,97294.72
2023-02-19T18:35:59.995Z,97306.97
2023-02-19T18:38:49.665Z,97314.47
2023-02-19T18:41:38.284Z,97308.44
2023-02-19T18:44:30.162Z,97303.88
2023-02-19T18:47:19.203Z,97305.09
2023-02-19T18:50:10.356Z,97313.84
2023-02-19T18:52:59.456Z,97323.19
2023-02-19T18:55:49.016Z,97324.44
2023-02-19T18:58:39.271Z,97325.50
2023-02-19T19:01:30.175Z,97328.59
2023-02-19T19:04:19.044Z,97317.38
2023-02-19T19:07:10.210Z,97321.13
2023-02-19T19:09:58.816Z,97325.72
2023-02-19T19:12:49.362Z,97319.25
2023-02-19T19:15:40.718Z,97325.91
2023-02-19T19:18:31.229Z,97344.41
2023-02-19T19:21:21.650Z,97329.44
2023-02-19T19:24:10.398Z,97327.97
2023-02-19T19:27:00.150Z,97337.56
2023-02-19T19:29:49.689Z,97325.72
2023-02-19T19:32:40.116Z,97318.22
2023-02-19T19:35:30.190Z,97327.59
2023-02-19T19:38:19.697Z,97324.06
2023-02-19T19:41:08.329Z,97329.84
2023-02-19T19:43:57.387Z,97326.94
2023-02-19T19:46:46.477Z,97327.78
2023-02-19T19:49:36.138Z,97330.69
2023-02-19T19:52:26.108Z,97333.00
2023-02-19T19:55:17.388Z,97331.72
2023-02-19T19:58:06.238Z,97334.22
2023-02-19T20:00:56.020Z,97330.28
2023-02-19T20:03:44.624Z,97324.06
2023-02-19T20:06:34.335Z,97332.56
2023-02-19T20:09:25.560Z,97331.13
2023-02-19T20:12:15.987Z,97319.88
2023-02-19T20:15:06.228Z,97350.22
2023-02-19T20:17:54.972Z,97340.25
2023-02-19T20:20:44.419Z,97344.81
2023-02-19T20:23:33.317Z,97344.81
2023-02-19T20:26:26.685Z,97343.38
2023-02-19T20:29:15.686Z,97341.09
2023-02-19T20:32:04.410Z,97341.72
2023-02-19T20:34:54.581Z,97341.50
2023-02-19T20:37:43.727Z,97346.50
2023-02-19T20:40:34.812Z,97347.94
2023-02-19T20:43:26.505Z,97353.78
2023-02-19T20:46:16.471Z,97356.25
2023-02-19T20:49:06.760Z,97358.75
2023-02-19T20:51:58.110Z,97365.59
2023-02-19T20:54:48.580Z,97357.50
2023-02-19T20:57:37.589Z,97362.06
2023-02-19T21:00:28.003Z,97367.66
2023-02-19T21:03:16.785Z,97368.72
2023-02-19T21:06:07.508Z,97361.44
2023-02-19T21:08:56.113Z,97367.66
2023-02-19T21:11:45.418Z,97363.53
2023-02-19T21:14:34.006Z,97355.81
2023-02-19T21:17:25.580Z,97361.44
2023-02-19T21:20:15.292Z,97363.09
2023-02-19T21:23:04.669Z,97373.91
2023-02-19T21:25:55.003Z,97367.88
2023-02-19T21:28:44.190Z,97358.53
2023-02-19T21:31:38.190Z,97360.22
2023-02-19T21:34:30.543Z,97358.34
2023-02-19T21:37:19.137Z,97357.09
2023-02-19T21:40:11.571Z,97362.69
2023-02-19T21:43:00.473Z,97362.25
2023-02-19T21:45:50.125Z,97347.72
2023-02-19T21:48:38.748Z,97354.81
2023-02-19T21:51:32.277Z,97350.22
2023-02-19T21:54:25.007Z,97347.31
2023-02-19T21:57:13.652Z,97345.88
2023-02-19T22:00:02.330Z,97348.13
2023-02-19T22:02:53.898Z,97351.88
2023-02-19T22:05:43.205Z,97365.16
2023-02-19T22:08:33.188Z,97353.75
2023-02-19T22:11:22.771Z,97355.63
2023-02-19T22:14:11.421Z,97354.59
2023-02-19T22:17:01.581Z,97361.66
2023-02-19T22:19:50.790Z,97365.19
2023-02-19T22:22:39.928Z,97359.56
2023-02-19T22:25:30.021Z,97361.88
2023-02-19T22:28:19.519Z,97364.78
2023-02-19T22:31:09.086Z,97370.38
2023-02-19T22:33:58.704Z,97378.47
2023-02-19T22:36:48.579Z,97380.16
2023-02-19T22:39:38.497Z,97383.88
2023-02-19T22:42:29.339Z,97381.16
2023-02-19T22:45:19.524Z,97378.91
2023-02-19T22:48:08.124Z,97371.84
2023-02-19T22:50:57.883Z,97375.97
2023-02-19T22:53:47.882Z,97384.06
2023-02-19T22:56:37.912Z,97378.06
2023-02-19T22:59:27.923Z,97384.50
2023-02-19T23:02:17.534Z,97394.88
2023-02-19T23:05:06.452Z,97394.88
2023-02-19T23:07:56.838Z,97401.31
2023-02-19T23:10:45.469Z,97404.63
2023-02-19T23:13:35.171Z,97411.09
2023-02-19T23:16:25.798Z,97404.03
2023-02-19T23:19:18.095Z,97397.34
2023-02-19T23:22:06.948Z,97408.81
2023-02-19T23:24:57.230Z,97416.69
2023-02-19T23:27:45.825Z,97403.78
2023-02-19T23:30:36.216Z,97410.03
2023-02-19T23:33:26.246Z,97406.50
2023-02-19T23:36:17.551Z,97400.69
2023-02-19T23:39:06.185Z,97394.66
2023-02-19T23:41:57.873Z,97400.66
2023-02-19T23:44:47.692Z,97407.31
2023-02-19T23:47:38.077Z,97411.66
2023-02-19T23:50:28.108Z,97409.59
2023-02-19T23:53:17.632Z,97408.31
2023-02-19T23:56:07.191Z,97411.22
2023-02-19T23:58:56.626Z,97399.59
