createdAt,value
2019-03-19T00:13:29.418Z,97.00
2019-03-19T00:28:32.203Z,97.60
2019-03-19T00:43:35.350Z,97.50
2019-03-19T00:58:40.362Z,97.50
2019-03-19T01:13:41.479Z,98.30
2019-03-19T01:28:44.393Z,98.50
2019-03-19T01:43:47.185Z,99.20
2019-03-19T01:58:49.980Z,99.70
2019-03-19T02:13:52.779Z,99.90
2019-03-19T02:28:55.915Z,99.90
2019-03-19T02:43:58.699Z,99.90
2019-03-19T02:59:01.490Z,99.90
2019-03-19T03:14:05.191Z,99.90
2019-03-19T03:29:08.032Z,99.90
2019-03-19T03:44:10.805Z,99.90
2019-03-19T03:59:13.600Z,99.90
2019-03-19T04:14:16.392Z,99.90
2019-03-19T04:29:19.187Z,99.90
2019-03-19T04:44:26.997Z,99.90
2019-03-19T04:59:29.770Z,99.90
2019-03-19T05:14:32.623Z,99.90
2019-03-19T05:29:35.443Z,99.90
2019-03-19T05:44:38.293Z,99.90
2019-03-19T05:59:41.356Z,99.60
2019-03-19T06:14:46.901Z,99.20
2019-03-19T06:29:49.711Z,98.80
2019-03-19T06:44:52.509Z,97.90
2019-03-19T06:59:55.264Z,96.60
2019-03-19T07:14:58.056Z,96.00
2019-03-19T07:30:00.879Z,95.80
2019-03-19T07:45:03.695Z,95.40
2019-03-19T08:00:06.744Z,94.20
2019-03-19T08:15:09.621Z,93.70
2019-03-19T08:30:12.877Z,92.10
2019-03-19T08:45:18.620Z,90.20
2019-03-19T09:00:18.972Z,90.00
2019-03-19T09:15:21.754Z,91.20
2019-03-19T09:30:24.535Z,89.60
2019-03-19T09:45:27.323Z,91.00
2019-03-19T10:00:30.158Z,92.00
2019-03-19T10:15:32.967Z,91.60
2019-03-19T10:30:35.757Z,91.70
2019-03-19T10:45:38.543Z,92.00
2019-03-19T11:00:41.690Z,90.50
2019-03-19T11:15:44.451Z,66.30
2019-03-19T11:30:47.248Z,62.40
2019-03-19T11:45:50.210Z,56.10
2019-03-19T12:00:53.564Z,55.90
2019-03-19T12:15:56.371Z,49.20
2019-03-19T12:30:59.168Z,42.20
2019-03-19T12:46:01.954Z,42.50
2019-03-19T13:01:04.866Z,36.80
2019-03-19T13:16:07.552Z,40.30
2019-03-19T13:31:10.347Z,38.20
2019-03-19T13:46:16.479Z,43.30
2019-03-19T14:01:19.261Z,43.90
2019-03-19T14:16:22.069Z,35.70
2019-03-19T14:31:24.854Z,33.30
2019-03-19T14:46:27.646Z,41.20
2019-03-19T15:01:30.424Z,46.80
2019-03-19T15:16:33.326Z,51.10
2019-03-19T15:31:36.117Z,58.10
2019-03-19T15:46:38.919Z,64.70
2019-03-19T16:01:41.710Z,69.00
2019-03-19T16:16:44.495Z,69.20
2019-03-19T16:31:51.172Z,74.40
2019-03-19T16:46:50.806Z,77.80
2019-03-19T17:02:01.481Z,81.80
2019-03-19T17:16:56.558Z,83.10
2019-03-19T17:32:12.511Z,84.70
2019-03-19T17:47:08.342Z,87.50
2019-03-19T18:02:11.199Z,88.50
2019-03-19T18:17:13.998Z,89.40
2019-03-19T18:32:16.785Z,89.40
2019-03-19T18:47:19.592Z,90.00
2019-03-19T19:02:22.379Z,88.60
2019-03-19T19:17:25.165Z,90.00
2019-03-19T19:32:27.948Z,90.70
2019-03-19T19:47:32.160Z,90.50
2019-03-19T20:02:35.060Z,90.70
2019-03-19T20:17:37.885Z,91.20
2019-03-19T20:32:40.651Z,91.60
2019-03-19T20:47:48.413Z,92.90
2019-03-19T21:02:51.145Z,94.50
2019-03-19T21:17:53.951Z,95.70
2019-03-19T21:32:56.733Z,96.00
2019-03-19T21:47:59.505Z,95.80
2019-03-19T22:03:05.220Z,95.60
2019-03-19T22:18:05.591Z,95.90
2019-03-19T22:33:08.378Z,97.00
2019-03-19T22:48:14.834Z,97.70
2019-03-19T23:03:17.696Z,97.60
2019-03-19T23:18:28.764Z,96.80
2019-03-19T23:33:31.547Z,97.10
2019-03-19T23:48:34.319Z,97.10
