createdAt,value
2017-11-13T00:00:45.692Z,35.58
2017-11-13T00:03:13.269Z,40.92
2017-11-13T00:05:40.797Z,39.85
2017-11-13T00:08:08.346Z,34.67
2017-11-13T00:10:36.115Z,37.53
2017-11-13T00:13:03.649Z,43.00
2017-11-13T00:15:31.982Z,44.10
2017-11-13T00:17:59.511Z,42.15
2017-11-13T00:20:27.121Z,46.42
2017-11-13T00:22:54.652Z,38.58
2017-11-13T00:25:22.181Z,36.83
2017-11-13T00:27:51.814Z,38.05
2017-11-13T00:30:20.165Z,39.55
2017-11-13T00:32:48.465Z,35.78
2017-11-13T00:35:15.997Z,35.28
2017-11-13T00:37:44.330Z,37.88
2017-11-13T00:40:12.254Z,36.35
2017-11-13T00:42:40.782Z,34.50
2017-11-13T00:45:08.379Z,36.90
2017-11-13T00:47:36.684Z,40.55
2017-11-13T00:50:04.221Z,38.40
2017-11-13T00:52:32.561Z,36.47
2017-11-13T00:55:00.097Z,35.28
2017-11-13T00:57:27.625Z,34.53
2017-11-13T00:59:55.953Z,33.83
2017-11-13T01:02:23.481Z,35.65
2017-11-13T01:04:51.051Z,36.47
2017-11-13T01:07:22.225Z,34.08
2017-11-13T01:09:49.756Z,33.03
2017-11-13T01:12:17.455Z,35.08
2017-11-13T01:14:44.986Z,33.63
2017-11-13T01:17:12.685Z,33.45
2017-11-13T01:19:40.239Z,33.42
2017-11-13T01:22:07.776Z,32.33
2017-11-13T01:24:36.557Z,33.58
2017-11-13T01:27:04.130Z,27.17
2017-11-13T01:29:31.661Z,28.40
2017-11-13T01:31:59.234Z,28.62
2017-11-13T01:34:26.772Z,26.23
2017-11-13T01:36:54.341Z,26.92
2017-11-13T01:39:21.865Z,30.30
2017-11-13T01:41:50.394Z,31.23
2017-11-13T01:44:17.934Z,26.92
2017-11-13T01:46:45.658Z,29.92
2017-11-13T01:49:13.193Z,34.45
2017-11-13T01:51:40.730Z,30.58
2017-11-13T01:54:08.300Z,27.67
2017-11-13T01:56:35.908Z,29.65
2017-11-13T01:59:04.215Z,29.27
2017-11-13T02:01:31.746Z,28.35
2017-11-13T02:04:00.436Z,31.17
2017-11-13T02:06:28.793Z,25.55
2017-11-13T02:08:56.365Z,30.33
2017-11-13T02:11:23.930Z,28.45
2017-11-13T02:13:52.243Z,33.15
2017-11-13T02:16:19.812Z,30.23
2017-11-13T02:18:47.351Z,35.22
2017-11-13T02:21:14.922Z,33.08
2017-11-13T02:23:42.451Z,31.33
2017-11-13T02:26:10.917Z,36.70
2017-11-13T02:28:38.459Z,29.80
2017-11-13T02:31:05.992Z,30.77
2017-11-13T02:33:33.573Z,30.62
2017-11-13T02:36:01.105Z,33.25
2017-11-13T02:38:28.809Z,29.50
2017-11-13T02:40:56.718Z,33.92
2017-11-13T02:43:24.290Z,30.75
2017-11-13T02:45:51.827Z,32.50
2017-11-13T02:48:20.163Z,30.75
2017-11-13T02:50:47.694Z,31.45
2017-11-13T02:53:15.271Z,31.87
2017-11-13T02:55:42.803Z,33.88
2017-11-13T02:58:14.190Z,30.30
2017-11-13T03:00:41.765Z,31.00
2017-11-13T03:03:09.296Z,31.98
2017-11-13T03:05:38.310Z,32.35
2017-11-13T03:08:05.843Z,34.83
2017-11-13T03:10:33.373Z,30.42
2017-11-13T03:13:01.710Z,30.12
2017-11-13T03:15:29.278Z,31.35
2017-11-13T03:17:56.817Z,36.95
2017-11-13T03:20:24.390Z,35.15
2017-11-13T03:22:51.925Z,32.92
2017-11-13T03:25:19.498Z,32.65
2017-11-13T03:27:47.024Z,34.55
2017-11-13T03:30:14.575Z,30.52
2017-11-13T03:32:42.307Z,33.17
2017-11-13T03:35:09.843Z,37.35
2017-11-13T03:37:37.446Z,32.78
2017-11-13T03:40:05.742Z,35.33
2017-11-13T03:42:34.726Z,34.83
2017-11-13T03:45:02.302Z,35.30
2017-11-13T03:47:30.065Z,37.78
2017-11-13T03:49:57.599Z,36.67
2017-11-13T03:52:25.903Z,36.80
2017-11-13T03:54:53.489Z,37.60
2017-11-13T03:57:21.017Z,40.95
2017-11-13T03:59:48.549Z,34.33
2017-11-13T04:02:17.050Z,32.38
2017-11-13T04:04:44.582Z,33.47
2017-11-13T04:07:12.113Z,35.90
2017-11-13T04:09:39.891Z,35.67
2017-11-13T04:12:07.426Z,37.10
2017-11-13T04:14:35.758Z,35.97
2017-11-13T04:17:04.200Z,33.88
2017-11-13T04:19:31.929Z,31.75
2017-11-13T04:22:00.225Z,35.55
2017-11-13T04:24:27.830Z,32.17
2017-11-13T04:26:56.142Z,30.55
2017-11-13T04:29:23.673Z,37.97
2017-11-13T04:31:52.014Z,34.10
2017-11-13T04:34:19.546Z,34.80
2017-11-13T04:36:47.185Z,37.15
2017-11-13T04:39:15.486Z,36.95
2017-11-13T04:41:43.361Z,38.90
2017-11-13T04:44:10.897Z,34.53
2017-11-13T04:46:38.474Z,35.80
2017-11-13T04:49:06.009Z,32.40
2017-11-13T04:51:34.735Z,31.23
2017-11-13T04:54:02.265Z,31.98
2017-11-13T04:56:29.793Z,33.55
2017-11-13T04:58:57.469Z,28.73
2017-11-13T05:01:25.770Z,30.98
2017-11-13T05:03:53.309Z,27.13
2017-11-13T05:06:22.132Z,31.00
2017-11-13T05:08:49.679Z,33.08
2017-11-13T05:11:17.214Z,28.20
2017-11-13T05:13:45.575Z,30.60
2017-11-13T05:16:13.113Z,28.83
2017-11-13T05:18:40.690Z,31.50
2017-11-13T05:21:08.218Z,32.13
2017-11-13T05:23:37.019Z,27.02
2017-11-13T05:26:04.557Z,31.60
2017-11-13T05:28:32.103Z,25.42
2017-11-13T05:30:59.686Z,32.38
2017-11-13T05:33:27.223Z,32.53
2017-11-13T05:35:54.796Z,32.10
2017-11-13T05:38:22.340Z,28.40
2017-11-13T05:40:50.293Z,30.55
2017-11-13T05:43:23.788Z,27.75
2017-11-13T05:45:52.125Z,30.10
2017-11-13T05:48:19.663Z,32.63
2017-11-13T05:50:47.234Z,27.42
2017-11-13T05:53:14.819Z,32.38
2017-11-13T05:55:48.339Z,28.87
2017-11-13T05:58:16.688Z,34.95
2017-11-13T06:00:44.230Z,32.85
2017-11-13T06:03:11.806Z,29.25
2017-11-13T06:05:39.525Z,33.38
2017-11-13T06:08:07.058Z,29.98
2017-11-13T06:10:35.406Z,26.17
2017-11-13T06:13:02.940Z,32.60
2017-11-13T06:15:30.521Z,31.58
2017-11-13T06:17:58.045Z,26.50
2017-11-13T06:20:25.782Z,27.77
2017-11-13T06:22:54.078Z,32.67
2017-11-13T06:25:21.609Z,26.67
2017-11-13T06:27:49.187Z,30.92
2017-11-13T06:30:17.522Z,25.15
2017-11-13T06:32:45.056Z,30.15
2017-11-13T06:35:12.655Z,31.05
2017-11-13T06:37:40.194Z,45.97
2017-11-13T06:40:07.731Z,36.15
2017-11-13T06:42:35.369Z,57.88
2017-11-13T06:45:03.901Z,49.70
2017-11-13T06:47:31.478Z,27.65
2017-11-13T06:49:59.009Z,82.65
2017-11-13T06:52:26.580Z,39.75
2017-11-13T06:54:54.120Z,54.90
2017-11-13T06:57:21.846Z,32.85
2017-11-13T06:59:50.150Z,26.37
2017-11-13T07:02:17.743Z,28.95
2017-11-13T07:04:45.273Z,26.52
2017-11-13T07:07:12.926Z,27.50
2017-11-13T07:09:40.473Z,24.27
2017-11-13T07:12:08.781Z,28.73
2017-11-13T07:14:36.468Z,30.52
2017-11-13T07:17:04.005Z,26.55
2017-11-13T07:19:31.739Z,25.30
2017-11-13T07:21:59.281Z,31.12
2017-11-13T07:24:27.590Z,23.98
2017-11-13T07:26:55.170Z,23.83
2017-11-13T07:29:22.706Z,63.03
2017-11-13T07:31:52.342Z,37.00
2017-11-13T07:34:19.923Z,38.63
2017-11-13T07:36:47.461Z,28.55
2017-11-13T07:39:15.182Z,32.78
2017-11-13T07:41:43.926Z,27.70
2017-11-13T07:44:11.469Z,24.80
2017-11-13T07:46:39.011Z,28.00
2017-11-13T07:49:07.381Z,24.50
2017-11-13T07:51:34.929Z,22.52
2017-11-13T07:54:03.274Z,25.70
2017-11-13T07:56:30.905Z,28.38
2017-11-13T07:58:58.491Z,25.67
2017-11-13T08:01:26.026Z,27.13
2017-11-13T08:03:53.599Z,31.30
2017-11-13T08:06:21.244Z,25.73
2017-11-13T08:08:48.817Z,25.45
2017-11-13T08:11:16.349Z,35.45
2017-11-13T08:13:44.394Z,27.55
2017-11-13T08:16:12.690Z,28.17
2017-11-13T08:18:40.277Z,28.33
2017-11-13T08:21:07.812Z,28.27
2017-11-13T08:23:35.401Z,33.35
2017-11-13T08:26:02.949Z,36.15
2017-11-13T08:28:30.692Z,29.58
2017-11-13T08:30:58.236Z,28.52
2017-11-13T08:33:26.583Z,35.08
2017-11-13T08:35:54.162Z,31.42
2017-11-13T08:38:22.465Z,34.97
2017-11-13T08:40:51.366Z,34.17
2017-11-13T08:43:18.896Z,44.03
2017-11-13T08:45:47.542Z,31.35
2017-11-13T08:48:15.077Z,29.00
2017-11-13T08:50:42.774Z,31.30
2017-11-13T08:53:10.334Z,28.85
2017-11-13T08:55:37.878Z,33.13
2017-11-13T08:58:05.460Z,37.58
2017-11-13T09:00:33.573Z,37.75
2017-11-13T09:03:01.919Z,29.75
2017-11-13T09:05:29.725Z,31.10
2017-11-13T09:07:57.306Z,36.15
2017-11-13T09:10:24.843Z,31.52
2017-11-13T09:12:52.426Z,31.98
2017-11-13T09:15:19.962Z,30.42
2017-11-13T09:17:47.607Z,29.15
2017-11-13T09:20:15.905Z,77.50
2017-11-13T09:22:43.504Z,29.95
2017-11-13T09:25:11.039Z,32.35
2017-11-13T09:27:38.581Z,28.40
2017-11-13T09:30:06.178Z,31.92
2017-11-13T09:32:33.737Z,27.83
2017-11-13T09:35:01.591Z,32.75
2017-11-13T09:37:29.189Z,29.12
2017-11-13T09:39:56.766Z,33.20
2017-11-13T09:42:25.094Z,34.38
2017-11-13T09:44:52.673Z,33.50
2017-11-13T09:47:20.245Z,34.28
2017-11-13T09:49:47.778Z,32.85
2017-11-13T09:52:15.500Z,30.88
2017-11-13T09:54:43.047Z,26.60
2017-11-13T09:57:11.407Z,24.67
2017-11-13T09:59:38.986Z,20.65
2017-11-13T10:02:07.299Z,25.98
2017-11-13T10:04:34.873Z,23.17
2017-11-13T10:07:02.456Z,21.95
2017-11-13T10:09:30.004Z,19.58
2017-11-13T10:11:57.663Z,21.45
2017-11-13T10:14:25.208Z,20.08
2017-11-13T10:17:18.541Z,25.50
2017-11-13T10:19:47.382Z,21.70
2017-11-13T10:22:15.009Z,16.40
2017-11-13T10:24:42.549Z,19.48
2017-11-13T10:27:10.864Z,18.65
2017-11-13T10:29:38.514Z,23.12
2017-11-13T10:32:06.050Z,24.92
2017-11-13T10:34:34.399Z,18.55
2017-11-13T10:37:01.938Z,19.33
2017-11-13T10:39:29.517Z,17.02
2017-11-13T10:41:57.053Z,14.43
2017-11-13T10:44:24.748Z,18.75
2017-11-13T10:46:53.062Z,24.37
2017-11-13T10:49:20.596Z,14.77
2017-11-13T10:51:49.429Z,15.15
2017-11-13T10:54:16.961Z,21.23
2017-11-13T10:56:45.258Z,21.00
2017-11-13T10:59:12.833Z,15.90
2017-11-13T11:01:40.433Z,17.10
2017-11-13T11:04:07.966Z,12.70
2017-11-13T11:06:35.607Z,18.42
2017-11-13T11:09:03.140Z,13.55
2017-11-13T11:11:31.433Z,12.45
2017-11-13T11:14:01.861Z,14.82
2017-11-13T11:16:35.121Z,10.32
2017-11-13T11:19:06.162Z,14.02
2017-11-13T11:21:54.441Z,12.80
2017-11-13T11:24:22.157Z,11.30
2017-11-13T11:26:59.456Z,12.57
2017-11-13T11:29:30.737Z,16.58
2017-11-13T11:32:18.951Z,14.43
2017-11-13T11:34:49.438Z,14.87
2017-11-13T11:37:26.932Z,15.55
2017-11-13T11:39:54.746Z,19.77
2017-11-13T11:42:22.412Z,12.48
2017-11-13T11:44:52.510Z,14.43
2017-11-13T11:47:41.796Z,14.18
2017-11-13T11:50:09.550Z,14.48
2017-11-13T11:52:38.138Z,12.18
2017-11-13T11:55:10.601Z,12.15
2017-11-13T11:57:38.992Z,9.35
2017-11-13T12:00:07.323Z,15.43
2017-11-13T12:02:34.968Z,14.23
2017-11-13T12:05:02.497Z,25.17
2017-11-13T12:07:41.955Z,16.70
2017-11-13T12:10:09.494Z,12.50
2017-11-13T12:12:37.801Z,10.80
2017-11-13T12:15:05.685Z,13.27
2017-11-13T12:17:33.270Z,13.55
2017-11-13T12:20:00.804Z,12.73
2017-11-13T12:22:28.407Z,12.05
2017-11-13T12:24:55.941Z,11.60
2017-11-13T12:27:23.963Z,12.23
2017-11-13T12:29:52.982Z,12.93
2017-11-13T12:32:20.522Z,11.20
2017-11-13T12:34:48.358Z,9.20
2017-11-13T12:37:15.885Z,7.55
2017-11-13T12:39:43.451Z,9.60
2017-11-13T12:42:11.025Z,9.27
2017-11-13T12:44:38.611Z,11.45
2017-11-13T12:47:06.952Z,9.70
2017-11-13T12:49:34.510Z,10.68
2017-11-13T12:52:04.944Z,10.30
2017-11-13T12:54:32.487Z,7.95
2017-11-13T12:57:00.063Z,12.20
2017-11-13T12:59:27.679Z,7.60
2017-11-13T13:01:55.217Z,7.75
2017-11-13T13:04:23.521Z,11.73
2017-11-13T13:06:53.875Z,9.43
2017-11-13T13:09:21.419Z,12.10
2017-11-13T13:11:48.958Z,12.27
2017-11-13T13:14:16.559Z,8.18
2017-11-13T13:16:44.104Z,13.55
2017-11-13T13:19:11.682Z,11.68
2017-11-13T13:21:39.213Z,12.20
2017-11-13T13:24:06.839Z,6.37
2017-11-13T13:26:35.159Z,6.97
2017-11-13T13:29:02.998Z,10.75
2017-11-13T13:31:30.589Z,12.63
2017-11-13T13:33:58.218Z,10.00
2017-11-13T13:36:26.545Z,9.73
2017-11-13T13:38:54.091Z,10.23
2017-11-13T13:41:21.782Z,12.13
2017-11-13T13:43:49.328Z,16.12
2017-11-13T13:46:16.931Z,8.65
2017-11-13T13:48:45.225Z,21.15
2017-11-13T13:51:12.822Z,14.73
2017-11-13T13:53:40.368Z,11.32
2017-11-13T13:56:07.905Z,14.98
2017-11-13T13:58:35.591Z,9.57
2017-11-13T14:01:03.129Z,8.50
2017-11-13T14:03:34.343Z,18.05
2017-11-13T14:06:01.878Z,9.38
2017-11-13T14:08:29.470Z,14.68
2017-11-13T14:10:57.809Z,11.85
2017-11-13T14:13:25.382Z,8.73
2017-11-13T14:15:52.920Z,10.23
2017-11-13T14:18:20.494Z,8.25
2017-11-13T14:20:48.031Z,11.50
2017-11-13T14:23:15.930Z,10.45
2017-11-13T14:25:43.504Z,11.90
2017-11-13T14:28:11.048Z,14.43
2017-11-13T14:30:39.900Z,14.48
2017-11-13T14:33:07.746Z,11.43
2017-11-13T14:35:35.446Z,8.82
2017-11-13T14:38:03.047Z,12.02
2017-11-13T14:40:31.359Z,12.27
2017-11-13T14:42:58.900Z,9.65
2017-11-13T14:45:27.279Z,8.60
2017-11-13T14:47:55.578Z,13.65
2017-11-13T14:50:23.117Z,16.60
2017-11-13T14:52:52.678Z,33.83
2017-11-13T14:55:20.220Z,12.75
2017-11-13T14:57:47.804Z,9.80
2017-11-13T15:00:15.333Z,8.88
2017-11-13T15:02:42.945Z,14.77
2017-11-13T15:05:10.478Z,8.70
2017-11-13T15:07:38.024Z,12.30
2017-11-13T15:10:09.518Z,12.85
2017-11-13T15:12:37.054Z,16.58
2017-11-13T15:15:04.626Z,12.30
2017-11-13T15:17:32.207Z,12.37
2017-11-13T15:20:00.525Z,12.88
2017-11-13T15:22:28.557Z,12.60
2017-11-13T15:24:56.876Z,15.40
2017-11-13T15:27:24.410Z,11.02
2017-11-13T15:29:52.827Z,9.48
2017-11-13T15:32:20.362Z,12.82
2017-11-13T15:34:48.047Z,13.05
2017-11-13T15:37:15.637Z,13.65
2017-11-13T15:39:43.222Z,11.35
2017-11-13T15:42:11.598Z,17.30
2017-11-13T15:44:39.911Z,12.95
2017-11-13T15:47:07.450Z,9.23
2017-11-13T15:49:38.030Z,13.62
2017-11-13T15:52:05.586Z,13.35
2017-11-13T15:54:33.123Z,11.93
2017-11-13T15:57:00.703Z,17.08
2017-11-13T15:59:28.230Z,9.38
2017-11-13T16:01:55.768Z,23.62
2017-11-13T16:04:24.243Z,24.77
2017-11-13T16:06:52.592Z,16.73
2017-11-13T16:09:20.122Z,14.48
2017-11-13T16:11:47.664Z,17.90
2017-11-13T16:14:15.235Z,35.95
2017-11-13T16:16:42.775Z,24.12
2017-11-13T16:19:10.347Z,18.12
2017-11-13T16:21:37.885Z,19.23
2017-11-13T16:24:06.230Z,21.55
2017-11-13T16:26:33.827Z,19.60
2017-11-13T16:29:02.175Z,20.65
2017-11-13T16:31:29.765Z,10.65
2017-11-13T16:34:00.000Z,11.60
2017-11-13T16:36:27.899Z,17.27
2017-11-13T16:38:55.588Z,20.35
2017-11-13T16:41:23.568Z,18.48
2017-11-13T16:43:51.950Z,16.12
2017-11-13T16:46:20.371Z,10.02
2017-11-13T16:48:48.102Z,12.27
2017-11-13T16:51:19.089Z,15.43
2017-11-13T16:53:47.455Z,12.88
2017-11-13T16:56:15.167Z,15.88
2017-11-13T16:58:42.708Z,19.87
2017-11-13T17:01:10.238Z,13.15
2017-11-13T17:03:37.812Z,10.88
2017-11-13T17:06:05.342Z,15.10
2017-11-13T17:08:32.915Z,12.85
2017-11-13T17:11:00.455Z,17.98
2017-11-13T17:13:28.888Z,16.45
2017-11-13T17:15:56.422Z,12.82
2017-11-13T17:18:24.913Z,12.85
2017-11-13T17:20:52.454Z,12.05
2017-11-13T17:23:20.093Z,21.62
2017-11-13T17:25:48.398Z,34.25
2017-11-13T17:28:16.442Z,21.90
2017-11-13T17:30:44.747Z,16.23
2017-11-13T17:33:12.293Z,20.40
2017-11-13T17:35:40.307Z,22.45
2017-11-13T17:38:07.853Z,22.45
2017-11-13T17:40:35.401Z,22.27
2017-11-13T17:43:03.046Z,17.98
2017-11-13T17:45:30.626Z,15.52
2017-11-13T17:47:58.198Z,17.77
2017-11-13T17:50:28.224Z,19.75
2017-11-13T17:52:55.842Z,15.82
2017-11-13T17:55:23.382Z,17.05
2017-11-13T17:57:51.681Z,20.52
2017-11-13T18:00:19.276Z,16.62
2017-11-13T18:02:46.822Z,13.68
2017-11-13T18:05:14.366Z,22.40
2017-11-13T18:07:42.239Z,24.75
2017-11-13T18:10:09.777Z,18.70
2017-11-13T18:12:38.075Z,16.48
2017-11-13T18:15:05.659Z,16.77
2017-11-13T18:17:33.227Z,11.18
2017-11-13T18:20:00.798Z,17.25
2017-11-13T18:22:28.334Z,17.37
2017-11-13T18:24:56.155Z,14.13
2017-11-13T18:27:24.459Z,13.68
2017-11-13T18:29:51.987Z,15.57
2017-11-13T18:32:20.359Z,13.05
2017-11-13T18:34:51.723Z,13.65
2017-11-13T18:37:20.059Z,13.52
2017-11-13T18:39:48.026Z,20.33
2017-11-13T18:42:15.554Z,18.08
2017-11-13T18:44:43.081Z,14.57
2017-11-13T18:47:12.648Z,18.80
2017-11-13T18:49:40.504Z,18.77
2017-11-13T18:52:10.271Z,17.92
2017-11-13T18:54:39.902Z,15.02
2017-11-13T18:57:09.524Z,13.88
2017-11-13T18:59:39.955Z,21.12
2017-11-13T19:02:08.367Z,14.95
2017-11-13T19:04:35.900Z,11.80
2017-11-13T19:07:03.498Z,16.62
2017-11-13T19:09:31.039Z,17.52
2017-11-13T19:11:58.576Z,18.85
2017-11-13T19:14:26.293Z,19.30
2017-11-13T19:16:54.598Z,16.15
2017-11-13T19:19:22.178Z,18.40
2017-11-13T19:21:49.719Z,19.00
2017-11-13T19:24:17.298Z,15.98
2017-11-13T19:26:44.839Z,16.35
2017-11-13T19:29:12.595Z,13.62
2017-11-13T19:31:40.122Z,14.15
2017-11-13T19:34:07.660Z,13.35
2017-11-13T19:36:35.501Z,17.90
2017-11-13T19:39:03.033Z,14.13
2017-11-13T19:41:30.634Z,20.02
2017-11-13T19:43:58.163Z,17.10
2017-11-13T19:46:26.050Z,17.15
2017-11-13T19:48:53.668Z,16.85
2017-11-13T19:51:21.978Z,16.37
2017-11-13T19:53:49.555Z,15.43
2017-11-13T19:56:17.093Z,16.87
2017-11-13T19:58:44.709Z,14.45
2017-11-13T20:01:12.254Z,15.63
2017-11-13T20:03:39.793Z,20.15
2017-11-13T20:06:07.514Z,20.52
2017-11-13T20:08:35.862Z,16.12
2017-11-13T20:11:03.393Z,14.80
2017-11-13T20:13:30.970Z,16.92
2017-11-13T20:15:58.515Z,18.50
2017-11-13T20:18:26.099Z,12.95
2017-11-13T20:20:53.646Z,17.55
2017-11-13T20:23:22.432Z,13.25
2017-11-13T20:25:49.971Z,14.73
2017-11-13T20:28:17.542Z,14.65
2017-11-13T20:30:45.076Z,22.23
2017-11-13T20:33:12.654Z,17.02
2017-11-13T20:35:40.188Z,17.87
2017-11-13T20:38:09.772Z,14.00
2017-11-13T20:40:37.505Z,17.80
2017-11-13T20:43:05.034Z,19.65
2017-11-13T20:45:32.650Z,14.70
2017-11-13T20:48:00.182Z,16.45
2017-11-13T20:50:27.713Z,19.62
2017-11-13T20:52:55.291Z,35.33
2017-11-13T20:55:22.821Z,22.95
2017-11-13T20:57:51.654Z,21.67
2017-11-13T21:00:19.190Z,18.15
2017-11-13T21:02:46.723Z,16.92
2017-11-13T21:05:15.077Z,24.83
2017-11-13T21:07:42.703Z,15.65
2017-11-13T21:10:10.243Z,17.85
2017-11-13T21:12:37.776Z,18.42
2017-11-13T21:15:09.732Z,21.25
2017-11-13T21:17:37.263Z,16.35
2017-11-13T21:20:04.801Z,19.52
2017-11-13T21:22:32.378Z,21.05
2017-11-13T21:24:59.919Z,20.40
2017-11-13T21:27:27.456Z,19.42
2017-11-13T21:29:55.035Z,21.37
2017-11-13T21:32:22.721Z,24.23
2017-11-13T21:34:50.265Z,21.98
2017-11-13T21:37:17.867Z,23.77
2017-11-13T21:39:45.400Z,27.23
2017-11-13T21:42:13.313Z,22.45
2017-11-13T21:44:42.979Z,20.90
2017-11-13T21:47:10.510Z,20.62
2017-11-13T21:49:38.040Z,24.52
2017-11-13T21:52:05.637Z,21.27
2017-11-13T21:54:33.209Z,22.65
2017-11-13T21:57:00.793Z,15.68
2017-11-13T21:59:28.374Z,20.40
2017-11-13T22:01:56.725Z,17.15
2017-11-13T22:04:24.445Z,21.05
2017-11-13T22:06:51.980Z,14.52
2017-11-13T22:09:21.743Z,19.17
2017-11-13T22:11:51.492Z,16.20
2017-11-13T22:14:22.479Z,15.95
2017-11-13T22:16:50.866Z,16.58
2017-11-13T22:19:18.403Z,22.90
2017-11-13T22:21:45.974Z,16.52
2017-11-13T22:24:13.509Z,14.27
2017-11-13T22:26:42.039Z,16.25
2017-11-13T22:29:11.025Z,20.10
2017-11-13T22:31:41.005Z,17.50
2017-11-13T22:34:08.583Z,20.48
2017-11-13T22:36:36.121Z,13.55
2017-11-13T22:39:04.498Z,14.98
2017-11-13T22:41:32.852Z,14.70
2017-11-13T22:44:01.507Z,15.95
2017-11-13T22:46:29.045Z,18.50
2017-11-13T22:48:56.952Z,13.82
2017-11-13T22:51:26.791Z,24.90
2017-11-13T22:53:55.254Z,18.02
2017-11-13T22:56:22.792Z,18.15
2017-11-13T22:58:50.362Z,17.87
2017-11-13T23:01:17.914Z,16.02
2017-11-13T23:03:45.510Z,15.07
2017-11-13T23:06:13.051Z,19.33
2017-11-13T23:08:40.589Z,13.07
2017-11-13T23:11:09.038Z,14.63
2017-11-13T23:13:36.575Z,18.70
2017-11-13T23:16:04.890Z,23.25
2017-11-13T23:18:32.630Z,17.02
2017-11-13T23:21:00.977Z,17.52
2017-11-13T23:23:28.568Z,17.60
2017-11-13T23:25:56.868Z,18.90
2017-11-13T23:28:25.175Z,20.12
2017-11-13T23:30:52.751Z,19.37
2017-11-13T23:33:20.343Z,20.42
2017-11-13T23:35:48.648Z,17.30
2017-11-13T23:38:16.538Z,20.73
2017-11-13T23:40:44.064Z,22.50
2017-11-13T23:43:11.644Z,20.55
2017-11-13T23:45:39.270Z,15.05
2017-11-13T23:48:07.628Z,17.80
2017-11-13T23:50:35.161Z,16.35
2017-11-13T23:53:02.701Z,18.92
2017-11-13T23:55:30.679Z,16.90
2017-11-13T23:57:58.209Z,21.15
