createdAt,value
2022-12-08T00:00:44.001Z,13.98
2022-12-08T00:04:26.036Z,13.75
2022-12-08T00:08:28.813Z,14.60
2022-12-08T00:12:18.349Z,12.43
2022-12-08T00:16:01.223Z,15.65
2022-12-08T00:19:43.784Z,24.25
2022-12-08T00:23:25.864Z,29.73
2022-12-08T00:27:09.507Z,32.25
2022-12-08T00:30:51.441Z,23.77
2022-12-08T00:34:33.759Z,25.50
2022-12-08T00:38:16.029Z,22.20
2022-12-08T00:42:13.060Z,21.75
2022-12-08T00:45:55.207Z,20.35
2022-12-08T00:49:37.328Z,29.23
2022-12-08T00:53:19.247Z,72.28
2022-12-08T00:57:01.198Z,39.53
2022-12-08T01:00:44.045Z,22.23
2022-12-08T01:04:26.176Z,22.52
2022-12-08T01:08:09.313Z,28.83
2022-12-08T01:11:51.667Z,27.65
2022-12-08T01:15:33.575Z,23.40
2022-12-08T01:19:17.024Z,20.83
2022-12-08T01:22:58.923Z,11.70
2022-12-08T01:26:41.013Z,11.18
2022-12-08T01:30:22.943Z,15.73
2022-12-08T01:34:05.070Z,10.77
2022-12-08T01:37:47.004Z,9.18
2022-12-08T01:41:31.739Z,12.40
2022-12-08T01:45:21.395Z,14.60
2022-12-08T01:49:11.593Z,19.42
2022-12-08T01:53:07.719Z,18.48
2022-12-08T01:57:19.017Z,18.10
2022-12-08T02:01:01.122Z,21.80
2022-12-08T02:04:43.241Z,14.65
2022-12-08T02:08:26.141Z,17.08
2022-12-08T02:12:09.666Z,13.30
2022-12-08T02:15:54.624Z,15.23
2022-12-08T02:19:55.095Z,13.38
2022-12-08T02:24:15.008Z,16.83
2022-12-08T02:28:10.419Z,16.60
2022-12-08T02:32:29.868Z,15.32
2022-12-08T02:36:39.983Z,12.25
2022-12-08T02:40:32.677Z,14.68
2022-12-08T02:44:47.087Z,16.10
2022-12-08T02:48:29.986Z,11.50
2022-12-08T02:52:14.654Z,14.45
2022-12-08T02:56:11.783Z,13.77
2022-12-08T03:00:24.689Z,11.45
2022-12-08T03:04:10.599Z,14.80
2022-12-08T03:08:01.433Z,15.13
2022-12-08T03:12:27.376Z,13.40
2022-12-08T03:16:13.215Z,13.77
2022-12-08T03:19:56.523Z,13.23
2022-12-08T03:23:39.637Z,12.35
2022-12-08T03:27:24.563Z,9.70
2022-12-08T03:31:10.037Z,11.18
2022-12-08T03:34:56.124Z,10.65
2022-12-08T03:38:40.093Z,9.75
2022-12-08T03:42:22.480Z,9.98
2022-12-08T03:46:04.518Z,7.82
2022-12-08T03:49:46.523Z,8.80
2022-12-08T03:53:28.466Z,7.95
2022-12-08T03:57:10.436Z,7.28
2022-12-08T04:00:52.350Z,8.90
2022-12-08T04:04:34.278Z,6.57
2022-12-08T04:08:16.334Z,11.38
2022-12-08T04:11:58.473Z,8.65
2022-12-08T04:15:44.424Z,7.55
2022-12-08T04:19:26.450Z,5.72
2022-12-08T04:23:12.007Z,8.40
2022-12-08T04:26:54.371Z,6.20
2022-12-08T04:30:36.283Z,8.70
2022-12-08T04:34:18.277Z,9.43
2022-12-08T04:38:00.241Z,8.38
2022-12-08T04:41:42.278Z,6.53
2022-12-08T04:45:24.186Z,6.68
2022-12-08T04:49:06.178Z,8.98
2022-12-08T04:52:48.144Z,6.75
2022-12-08T04:56:31.168Z,6.53
2022-12-08T05:00:13.779Z,6.90
2022-12-08T05:03:55.753Z,9.27
2022-12-08T05:07:37.924Z,8.38
2022-12-08T05:11:19.976Z,10.65
2022-12-08T05:15:01.979Z,9.45
2022-12-08T05:18:44.295Z,11.70
2022-12-08T05:22:26.213Z,12.50
2022-12-08T05:26:08.514Z,9.73
2022-12-08T05:29:50.503Z,9.07
2022-12-08T05:33:32.445Z,11.77
2022-12-08T05:37:14.431Z,11.60
2022-12-08T05:40:56.365Z,8.35
2022-12-08T05:44:38.348Z,10.57
2022-12-08T05:48:20.335Z,9.45
2022-12-08T05:52:02.285Z,10.13
2022-12-08T05:55:44.790Z,11.55
2022-12-08T05:59:26.747Z,9.05
2022-12-08T06:03:08.989Z,11.18
2022-12-08T06:06:51.020Z,12.80
2022-12-08T06:10:32.960Z,10.15
2022-12-08T06:14:14.912Z,10.25
2022-12-08T06:17:56.894Z,10.48
2022-12-08T06:21:38.859Z,9.40
2022-12-08T06:25:20.937Z,9.30
2022-12-08T06:29:03.094Z,12.85
2022-12-08T06:32:45.002Z,17.95
2022-12-08T06:36:28.735Z,23.98
2022-12-08T06:40:11.135Z,21.25
2022-12-08T06:43:56.471Z,16.08
2022-12-08T06:47:38.436Z,15.68
2022-12-08T06:51:23.563Z,11.82
2022-12-08T06:55:05.979Z,13.70
2022-12-08T06:58:52.480Z,18.63
2022-12-08T07:02:35.130Z,16.48
2022-12-08T07:06:22.504Z,19.80
2022-12-08T07:10:05.037Z,14.05
2022-12-08T07:13:47.174Z,10.10
2022-12-08T07:17:29.121Z,10.20
2022-12-08T07:21:14.902Z,10.50
2022-12-08T07:24:57.027Z,11.77
2022-12-08T07:28:41.339Z,8.50
2022-12-08T07:32:24.356Z,9.32
2022-12-08T07:36:06.839Z,9.95
2022-12-08T07:39:48.840Z,9.55
2022-12-08T07:43:30.845Z,13.10
2022-12-08T07:47:12.812Z,17.08
2022-12-08T07:51:01.418Z,17.77
2022-12-08T07:54:43.414Z,12.07
2022-12-08T07:58:25.912Z,14.25
2022-12-08T08:02:25.585Z,10.50
2022-12-08T08:06:08.349Z,11.50
2022-12-08T08:09:50.304Z,14.50
2022-12-08T08:13:32.288Z,14.77
2022-12-08T08:17:14.370Z,16.50
2022-12-08T08:20:58.061Z,16.10
2022-12-08T08:24:44.663Z,17.20
2022-12-08T08:28:28.565Z,51.37
2022-12-08T08:32:10.830Z,61.63
2022-12-08T08:35:52.863Z,56.47
2022-12-08T08:39:34.812Z,38.67
2022-12-08T08:43:34.334Z,33.05
2022-12-08T08:47:18.119Z,27.63
2022-12-08T08:51:10.872Z,22.08
2022-12-08T08:54:52.806Z,22.27
2022-12-08T08:58:34.807Z,17.60
2022-12-08T09:02:18.362Z,17.73
2022-12-08T09:06:00.562Z,20.63
2022-12-08T09:09:42.689Z,20.77
2022-12-08T09:13:24.815Z,20.15
2022-12-08T09:17:07.472Z,17.92
2022-12-08T09:20:49.493Z,17.75
2022-12-08T09:24:31.547Z,15.35
2022-12-08T09:28:14.480Z,16.73
2022-12-08T09:31:56.704Z,17.02
2022-12-08T09:35:38.764Z,18.05
2022-12-08T09:39:21.011Z,18.55
2022-12-08T09:43:17.830Z,24.83
2022-12-08T09:47:01.661Z,30.52
2022-12-08T09:50:56.656Z,27.65
2022-12-08T09:54:38.571Z,23.05
2022-12-08T09:58:29.091Z,28.65
2022-12-08T10:02:23.055Z,17.55
2022-12-08T10:06:24.916Z,17.10
2022-12-08T10:10:31.615Z,14.80
2022-12-08T10:14:22.467Z,11.32
2022-12-08T10:18:17.672Z,10.15
2022-12-08T10:21:59.825Z,16.77
2022-12-08T10:25:50.211Z,15.20
2022-12-08T10:29:32.219Z,10.70
2022-12-08T10:33:19.711Z,11.48
2022-12-08T10:37:10.447Z,25.02
2022-12-08T10:40:57.681Z,20.05
2022-12-08T10:45:02.979Z,18.10
2022-12-08T10:48:53.880Z,17.88
2022-12-08T10:52:42.237Z,15.52
2022-12-08T10:56:30.425Z,9.82
2022-12-08T11:00:15.441Z,10.23
2022-12-08T11:04:03.986Z,9.57
2022-12-08T11:07:54.684Z,8.98
2022-12-08T11:11:39.595Z,11.75
2022-12-08T11:15:22.209Z,15.98
2022-12-08T11:19:08.253Z,12.60
2022-12-08T11:22:55.896Z,10.80
2022-12-08T11:26:38.347Z,11.77
2022-12-08T11:30:22.048Z,11.05
2022-12-08T11:34:04.668Z,12.15
2022-12-08T11:37:46.721Z,12.23
2022-12-08T11:41:37.554Z,7.43
2022-12-08T11:45:26.117Z,8.77
2022-12-08T11:49:15.173Z,8.10
2022-12-08T11:52:58.331Z,8.88
2022-12-08T11:56:51.523Z,11.07
2022-12-08T12:00:33.450Z,11.23
2022-12-08T12:04:53.873Z,15.43
2022-12-08T12:09:09.405Z,5.38
2022-12-08T12:13:15.448Z,8.52
2022-12-08T12:17:02.253Z,8.20
2022-12-08T12:20:53.574Z,6.53
2022-12-08T12:24:38.830Z,7.80
2022-12-08T12:28:21.359Z,7.30
2022-12-08T12:32:06.943Z,8.13
2022-12-08T12:35:49.288Z,7.03
2022-12-08T12:39:45.907Z,8.32
2022-12-08T12:44:09.450Z,6.20
2022-12-08T12:47:57.819Z,8.10
2022-12-08T12:51:45.275Z,6.55
2022-12-08T12:55:47.686Z,8.20
2022-12-08T12:59:29.595Z,6.75
2022-12-08T13:03:16.030Z,6.05
2022-12-08T13:06:58.460Z,6.60
2022-12-08T13:10:48.704Z,7.57
2022-12-08T13:14:46.738Z,7.85
2022-12-08T13:18:49.801Z,7.22
2022-12-08T13:23:11.299Z,9.63
2022-12-08T13:27:05.642Z,6.55
2022-12-08T13:30:49.101Z,9.77
2022-12-08T13:34:53.327Z,5.68
2022-12-08T13:38:36.913Z,8.70
2022-12-08T13:42:31.290Z,8.02
2022-12-08T13:51:10.472Z,7.57
2022-12-08T13:58:33.923Z,7.55
2022-12-08T14:02:48.189Z,7.65
2022-12-08T14:06:39.237Z,7.32
2022-12-08T14:10:26.067Z,6.38
2022-12-08T14:14:27.227Z,8.85
2022-12-08T14:18:27.795Z,9.80
2022-12-08T14:22:17.578Z,11.80
2022-12-08T14:25:59.602Z,8.73
2022-12-08T14:29:47.913Z,11.82
2022-12-08T14:33:31.683Z,7.47
2022-12-08T14:37:14.328Z,10.50
2022-12-08T14:41:02.276Z,9.18
2022-12-08T14:44:45.008Z,8.48
2022-12-08T14:48:38.854Z,10.57
2022-12-08T14:52:20.877Z,10.95
2022-12-08T14:56:19.459Z,9.27
2022-12-08T15:00:09.324Z,9.35
2022-12-08T15:03:51.899Z,12.50
2022-12-08T15:07:55.829Z,16.50
2022-12-08T15:11:37.843Z,9.93
2022-12-08T15:15:19.959Z,9.07
2022-12-08T15:19:16.301Z,9.82
2022-12-08T15:22:58.879Z,9.35
2022-12-08T15:26:50.002Z,10.27
2022-12-08T15:30:32.141Z,10.80
2022-12-08T15:34:14.267Z,10.75
2022-12-08T15:37:56.379Z,12.55
2022-12-08T15:41:38.926Z,12.15
2022-12-08T15:45:28.744Z,7.97
2022-12-08T15:49:18.876Z,9.35
2022-12-08T15:53:01.704Z,11.73
2022-12-08T15:57:17.852Z,9.57
2022-12-08T16:00:55.642Z,13.63
2022-12-08T16:05:18.416Z,10.23
2022-12-08T16:08:56.055Z,11.75
2022-12-08T16:17:02.882Z,14.60
2022-12-08T16:21:07.612Z,14.25
2022-12-08T16:24:46.869Z,12.63
2022-12-08T16:28:53.411Z,13.00
2022-12-08T16:32:30.897Z,14.00
2022-12-08T16:36:12.943Z,15.38
2022-12-08T16:39:57.201Z,15.40
2022-12-08T16:43:39.239Z,15.65
2022-12-08T16:47:21.164Z,18.70
2022-12-08T16:51:04.697Z,17.35
2022-12-08T16:54:46.665Z,20.38
2022-12-08T16:58:30.118Z,17.95
2022-12-08T17:02:16.299Z,22.52
2022-12-08T17:05:58.547Z,28.10
2022-12-08T17:09:40.623Z,26.20
2022-12-08T17:13:22.621Z,28.05
2022-12-08T17:17:05.080Z,23.23
2022-12-08T17:20:47.184Z,23.88
2022-12-08T17:24:30.035Z,24.27
2022-12-08T17:28:11.991Z,25.67
2022-12-08T17:31:54.208Z,23.45
2022-12-08T17:35:36.195Z,28.70
2022-12-08T17:39:19.211Z,25.58
2022-12-08T17:43:01.323Z,22.45
2022-12-08T17:46:49.078Z,29.88
2022-12-08T17:50:38.819Z,32.28
2022-12-08T17:54:21.472Z,35.63
2022-12-08T17:58:04.051Z,31.55
2022-12-08T18:01:46.109Z,54.47
2022-12-08T18:05:28.367Z,39.45
2022-12-08T18:09:10.553Z,44.25
2022-12-08T18:12:52.629Z,32.90
2022-12-08T18:16:34.648Z,17.52
2022-12-08T18:20:16.819Z,21.05
2022-12-08T18:23:59.040Z,18.98
2022-12-08T18:27:43.170Z,21.30
2022-12-08T18:31:25.895Z,25.63
2022-12-08T18:35:08.234Z,26.08
2022-12-08T18:38:52.475Z,30.38
2022-12-08T18:42:34.438Z,29.48
2022-12-08T18:46:16.522Z,19.10
2022-12-08T18:49:58.582Z,21.75
2022-12-08T18:53:40.732Z,25.48
2022-12-08T18:57:22.711Z,22.75
2022-12-08T19:01:04.819Z,20.65
2022-12-08T19:04:47.157Z,23.95
2022-12-08T19:08:31.577Z,23.83
2022-12-08T19:12:13.813Z,27.88
2022-12-08T19:15:55.996Z,18.80
2022-12-08T19:19:38.120Z,19.15
2022-12-08T19:23:20.055Z,22.23
2022-12-08T19:27:02.666Z,22.00
2022-12-08T19:30:44.608Z,27.20
2022-12-08T19:34:28.230Z,23.88
2022-12-08T19:38:10.606Z,22.70
2022-12-08T19:42:11.043Z,19.65
2022-12-08T19:45:53.192Z,21.27
2022-12-08T19:49:35.316Z,23.67
2022-12-08T19:53:17.332Z,25.52
2022-12-08T19:56:59.286Z,20.33
2022-12-08T20:00:42.097Z,20.42
2022-12-08T20:04:25.261Z,20.92
2022-12-08T20:08:07.343Z,21.20
2022-12-08T20:11:50.899Z,22.00
2022-12-08T20:15:32.967Z,23.92
2022-12-08T20:19:15.133Z,24.88
2022-12-08T20:22:57.104Z,24.58
2022-12-08T20:26:39.162Z,23.27
2022-12-08T20:30:21.184Z,28.15
2022-12-08T20:34:03.335Z,27.85
2022-12-08T20:37:45.358Z,28.55
2022-12-08T20:41:27.438Z,29.67
2022-12-08T20:45:10.136Z,28.33
2022-12-08T20:48:52.745Z,34.65
2022-12-08T20:52:34.795Z,19.52
2022-12-08T20:56:18.641Z,19.13
2022-12-08T21:00:00.704Z,16.95
2022-12-08T21:03:43.712Z,14.45
2022-12-08T21:07:26.040Z,14.55
2022-12-08T21:11:09.143Z,16.95
2022-12-08T21:14:51.173Z,21.50
2022-12-08T21:18:39.030Z,13.52
2022-12-08T21:22:21.705Z,12.73
2022-12-08T21:26:11.145Z,18.00
2022-12-08T21:29:53.235Z,13.93
2022-12-08T21:33:35.501Z,19.30
2022-12-08T21:37:17.763Z,24.83
2022-12-08T21:41:08.872Z,25.00
2022-12-08T21:44:50.971Z,21.00
2022-12-08T21:48:33.490Z,22.90
2022-12-08T21:52:15.711Z,24.33
2022-12-08T21:55:57.784Z,24.13
2022-12-08T21:59:39.959Z,23.08
2022-12-08T22:03:22.038Z,21.67
2022-12-08T22:07:06.040Z,20.60
2022-12-08T22:10:48.905Z,20.90
2022-12-08T22:14:31.066Z,21.55
2022-12-08T22:18:13.098Z,19.35
2022-12-08T22:21:55.482Z,21.42
2022-12-08T22:25:37.628Z,22.77
2022-12-08T22:29:19.646Z,24.25
2022-12-08T22:33:01.559Z,24.48
2022-12-08T22:36:44.525Z,22.98
2022-12-08T22:40:26.631Z,21.08
2022-12-08T22:44:09.220Z,18.38
2022-12-08T22:47:51.147Z,19.63
2022-12-08T22:51:36.617Z,26.95
2022-12-08T22:55:18.702Z,26.90
2022-12-08T22:59:00.935Z,27.35
2022-12-08T23:02:43.138Z,28.00
2022-12-08T23:06:26.722Z,30.33
2022-12-08T23:10:10.627Z,29.65
2022-12-08T23:13:53.255Z,26.77
2022-12-08T23:17:35.398Z,30.27
2022-12-08T23:21:19.863Z,41.45
2022-12-08T23:25:01.870Z,43.40
2022-12-08T23:28:44.318Z,39.45
2022-12-08T23:32:27.481Z,27.65
2022-12-08T23:36:11.029Z,24.55
2022-12-08T23:39:52.985Z,23.08
2022-12-08T23:43:35.458Z,22.52
2022-12-08T23:47:17.930Z,20.63
2022-12-08T23:51:00.340Z,18.00
2022-12-08T23:54:42.360Z,16.73
2022-12-08T23:58:24.528Z,19.45
