createdAt,value
2023-02-07T00:01:33.185Z,36.10
2023-02-07T00:04:00.793Z,42.47
2023-02-07T00:06:32.208Z,50.03
2023-02-07T00:09:03.004Z,59.97
2023-02-07T00:11:30.726Z,64.25
2023-02-07T00:13:59.538Z,58.60
2023-02-07T00:16:28.178Z,66.43
2023-02-07T00:18:58.976Z,60.80
2023-02-07T00:21:30.057Z,67.37
2023-02-07T00:23:58.221Z,51.55
2023-02-07T00:26:27.514Z,54.20
2023-02-07T00:28:56.551Z,61.60
2023-02-07T00:31:29.690Z,54.93
2023-02-07T00:34:00.766Z,46.57
2023-02-07T00:36:31.385Z,60.37
2023-02-07T00:41:32.948Z,49.40
2023-02-07T00:44:00.661Z,49.07
2023-02-07T00:46:31.255Z,47.33
2023-02-07T00:48:58.599Z,42.77
2023-02-07T00:51:26.162Z,38.67
2023-02-07T00:53:56.530Z,44.07
2023-02-07T00:56:27.790Z,45.90
2023-02-07T00:58:55.319Z,49.45
2023-02-07T01:01:24.650Z,55.93
2023-02-07T01:03:52.277Z,50.07
2023-02-07T01:06:20.962Z,46.83
2023-02-07T01:08:48.572Z,48.57
2023-02-07T01:11:19.052Z,53.13
2023-02-07T01:16:28.964Z,37.13
2023-02-07T01:18:57.028Z,41.20
2023-02-07T01:21:27.858Z,35.90
2023-02-07T01:23:56.784Z,40.30
2023-02-07T01:26:27.988Z,45.70
2023-02-07T01:28:56.787Z,33.57
2023-02-07T01:31:24.489Z,32.77
2023-02-07T01:33:59.334Z,31.67
2023-02-07T01:36:29.096Z,34.83
2023-02-07T01:38:57.362Z,35.42
2023-02-07T01:41:27.240Z,35.10
2023-02-07T01:46:57.482Z,30.03
2023-02-07T01:49:32.527Z,33.00
2023-02-07T01:52:16.506Z,32.83
2023-02-07T01:54:48.595Z,38.53
2023-02-07T01:57:21.257Z,34.13
2023-02-07T01:59:52.152Z,42.23
2023-02-07T02:02:23.124Z,43.67
2023-02-07T02:04:54.914Z,32.63
2023-02-07T02:07:23.335Z,28.20
2023-02-07T02:09:56.315Z,36.77
2023-02-07T02:13:05.017Z,24.60
2023-02-07T02:15:45.001Z,20.80
2023-02-07T02:18:15.109Z,29.63
2023-02-07T02:21:15.516Z,28.60
2023-02-07T02:24:15.133Z,26.00
2023-02-07T02:27:09.166Z,25.20
2023-02-07T02:33:55.155Z,24.90
2023-02-07T02:36:36.870Z,29.40
2023-02-07T02:39:23.958Z,33.73
2023-02-07T02:42:37.520Z,31.30
2023-02-07T02:48:20.689Z,25.40
2023-02-07T02:50:53.706Z,27.93
2023-02-07T02:53:23.824Z,27.30
2023-02-07T02:59:12.304Z,23.23
2023-02-07T03:02:16.112Z,24.77
2023-02-07T03:05:20.854Z,24.13
2023-02-07T03:08:36.178Z,19.67
2023-02-07T03:11:20.093Z,25.50
2023-02-07T03:13:59.271Z,27.30
2023-02-07T03:16:39.417Z,26.73
2023-02-07T03:19:39.423Z,20.97
2023-02-07T03:22:14.982Z,29.80
2023-02-07T03:24:49.770Z,27.87
2023-02-07T03:27:21.119Z,26.77
2023-02-07T03:29:57.825Z,26.87
2023-02-07T03:32:38.740Z,28.57
2023-02-07T03:35:35.598Z,32.43
2023-02-07T03:38:04.872Z,33.70
2023-02-07T03:40:47.301Z,35.63
2023-02-07T03:43:23.003Z,41.67
2023-02-07T03:45:50.409Z,101.57
2023-02-07T03:48:17.695Z,64.00
2023-02-07T03:50:45.230Z,39.20
2023-02-07T03:53:12.458Z,45.83
2023-02-07T03:55:40.240Z,47.87
2023-02-07T03:58:08.670Z,23.33
2023-02-07T04:00:36.851Z,33.53
2023-02-07T04:03:05.363Z,39.40
2023-02-07T04:05:32.675Z,30.20
2023-02-07T04:08:00.215Z,41.03
2023-02-07T04:10:27.587Z,35.10
2023-02-07T04:12:54.823Z,35.17
2023-02-07T04:15:22.338Z,31.83
2023-02-07T04:17:49.592Z,31.17
2023-02-07T04:20:17.154Z,45.33
2023-02-07T04:22:44.489Z,25.30
2023-02-07T04:25:11.729Z,37.60
2023-02-07T04:27:38.962Z,45.10
2023-02-07T04:30:06.936Z,35.20
2023-02-07T04:32:34.173Z,38.50
2023-02-07T04:35:01.482Z,37.10
2023-02-07T04:37:28.703Z,28.47
2023-02-07T04:39:58.987Z,31.83
2023-02-07T04:42:26.439Z,29.58
2023-02-07T04:44:53.698Z,31.10
2023-02-07T04:47:20.948Z,30.03
2023-02-07T04:49:48.307Z,32.77
2023-02-07T04:52:15.506Z,31.97
2023-02-07T04:54:42.822Z,36.63
2023-02-07T04:57:10.122Z,26.87
2023-02-07T04:59:37.354Z,23.60
2023-02-07T05:02:04.689Z,34.30
2023-02-07T05:04:31.994Z,32.83
2023-02-07T05:06:59.315Z,40.87
2023-02-07T05:09:27.527Z,23.30
2023-02-07T05:11:57.273Z,24.27
2023-02-07T05:14:24.790Z,43.88
2023-02-07T05:16:52.025Z,35.73
2023-02-07T05:19:19.391Z,40.80
2023-02-07T05:21:46.597Z,27.57
2023-02-07T05:24:16.082Z,36.17
2023-02-07T05:26:45.621Z,29.77
2023-02-07T05:29:13.088Z,23.80
2023-02-07T05:31:58.987Z,24.17
2023-02-07T05:34:26.383Z,35.93
2023-02-07T05:36:53.510Z,31.13
2023-02-07T05:39:20.644Z,24.90
2023-02-07T05:41:47.826Z,24.03
2023-02-07T05:44:15.029Z,20.27
2023-02-07T05:46:42.341Z,25.17
2023-02-07T05:49:09.748Z,19.80
2023-02-07T05:51:37.049Z,35.33
2023-02-07T05:54:04.567Z,26.30
2023-02-07T05:56:36.465Z,21.00
2023-02-07T05:59:03.861Z,15.40
2023-02-07T06:01:31.070Z,24.77
2023-02-07T06:03:58.344Z,23.17
2023-02-07T06:06:25.643Z,20.03
2023-02-07T06:08:52.872Z,17.37
2023-02-07T06:11:19.999Z,23.83
2023-02-07T06:13:47.351Z,16.37
2023-02-07T06:16:14.687Z,18.73
2023-02-07T06:18:41.825Z,17.93
2023-02-07T06:21:09.480Z,22.30
2023-02-07T06:23:36.712Z,23.87
2023-02-07T06:26:04.275Z,23.10
2023-02-07T06:28:31.712Z,22.10
2023-02-07T06:30:58.969Z,25.47
2023-02-07T06:33:26.220Z,20.53
2023-02-07T06:35:55.732Z,20.57
2023-02-07T06:38:23.441Z,20.37
2023-02-07T06:40:50.757Z,27.00
2023-02-07T06:43:18.003Z,25.43
2023-02-07T06:45:48.225Z,22.70
2023-02-07T06:48:15.557Z,22.17
2023-02-07T06:50:42.861Z,20.73
2023-02-07T06:53:10.066Z,28.03
2023-02-07T06:55:40.013Z,27.83
2023-02-07T06:58:08.544Z,24.77
2023-02-07T07:00:36.136Z,25.03
2023-02-07T07:03:03.709Z,24.90
2023-02-07T07:05:32.453Z,23.13
2023-02-07T07:07:59.673Z,29.83
2023-02-07T07:10:29.664Z,28.33
2023-02-07T07:12:56.955Z,20.80
2023-02-07T07:15:24.245Z,20.77
2023-02-07T07:17:51.515Z,25.00
2023-02-07T07:20:19.018Z,25.90
2023-02-07T07:22:46.266Z,41.67
2023-02-07T07:25:13.508Z,36.40
2023-02-07T07:27:40.749Z,30.07
2023-02-07T07:30:10.655Z,22.97
2023-02-07T07:32:41.237Z,27.85
2023-02-07T07:35:08.803Z,20.17
2023-02-07T07:37:37.431Z,32.87
2023-02-07T07:40:05.551Z,24.23
2023-02-07T07:42:32.752Z,23.33
2023-02-07T07:45:22.589Z,26.63
2023-02-07T07:47:49.950Z,28.80
2023-02-07T07:50:17.221Z,34.77
2023-02-07T07:52:44.518Z,35.27
2023-02-07T07:55:11.778Z,26.03
2023-02-07T07:57:40.388Z,27.60
2023-02-07T08:00:08.187Z,23.83
2023-02-07T08:02:42.927Z,24.07
2023-02-07T08:05:13.504Z,24.87
2023-02-07T08:07:41.101Z,26.93
2023-02-07T08:10:08.717Z,27.63
2023-02-07T08:12:36.095Z,28.77
2023-02-07T08:15:03.824Z,27.97
2023-02-07T08:17:30.991Z,26.60
2023-02-07T08:19:58.220Z,28.17
2023-02-07T08:22:25.488Z,27.83
2023-02-07T08:24:52.804Z,27.43
2023-02-07T08:27:19.940Z,32.50
2023-02-07T08:29:47.150Z,25.80
2023-02-07T08:32:14.391Z,30.00
2023-02-07T08:34:45.502Z,38.10
2023-02-07T08:37:15.111Z,36.97
2023-02-07T08:39:45.690Z,47.03
2023-02-07T08:42:12.957Z,36.22
2023-02-07T08:44:40.307Z,36.00
2023-02-07T08:47:07.588Z,35.43
2023-02-07T08:49:34.953Z,36.83
2023-02-07T08:52:02.282Z,49.30
2023-02-07T08:54:29.492Z,33.50
2023-02-07T08:56:56.858Z,42.63
2023-02-07T08:59:24.284Z,46.20
2023-02-07T09:01:51.700Z,56.53
2023-02-07T09:04:19.120Z,47.70
2023-02-07T09:06:46.676Z,52.07
2023-02-07T09:09:13.962Z,42.43
2023-02-07T09:11:41.455Z,52.40
2023-02-07T09:14:08.730Z,48.50
2023-02-07T09:16:36.217Z,51.93
2023-02-07T09:19:03.808Z,41.47
2023-02-07T09:21:31.653Z,44.67
2023-02-07T09:23:58.985Z,43.63
2023-02-07T09:26:31.518Z,46.03
2023-02-07T09:28:58.905Z,41.30
2023-02-07T09:31:26.341Z,42.63
2023-02-07T09:33:54.048Z,42.60
2023-02-07T09:36:29.271Z,39.40
2023-02-07T09:38:56.926Z,37.97
2023-02-07T09:41:42.135Z,43.67
2023-02-07T09:44:16.768Z,55.77
2023-02-07T09:47:06.111Z,48.73
2023-02-07T09:49:39.984Z,44.37
2023-02-07T09:52:17.690Z,48.83
2023-02-07T09:54:50.824Z,104.93
2023-02-07T09:58:20.495Z,97.37
2023-02-07T10:01:09.091Z,53.80
2023-02-07T10:04:05.402Z,55.27
2023-02-07T10:06:35.126Z,30.60
2023-02-07T10:09:02.450Z,33.07
2023-02-07T10:11:44.256Z,30.27
2023-02-07T10:14:45.014Z,32.57
2023-02-07T10:17:41.988Z,26.75
2023-02-07T10:20:55.536Z,37.87
2023-02-07T10:23:28.822Z,29.23
2023-02-07T10:26:39.284Z,28.77
2023-02-07T10:29:38.301Z,30.85
2023-02-07T10:32:21.979Z,34.53
2023-02-07T10:34:53.936Z,33.63
2023-02-07T10:37:25.882Z,29.07
2023-02-07T10:40:42.813Z,26.43
2023-02-07T10:43:42.278Z,29.73
2023-02-07T10:46:13.367Z,34.37
2023-02-07T10:48:40.710Z,41.80
2023-02-07T10:51:19.576Z,33.30
2023-02-07T10:54:10.151Z,32.07
2023-02-07T10:56:44.974Z,28.75
2023-02-07T10:59:36.832Z,36.90
2023-02-07T11:02:31.816Z,40.33
2023-02-07T11:05:16.506Z,41.70
2023-02-07T11:08:20.346Z,49.70
2023-02-07T11:10:48.754Z,60.23
2023-02-07T11:13:23.521Z,45.53
2023-02-07T11:16:01.356Z,38.77
2023-02-07T11:19:00.971Z,33.67
2023-02-07T11:21:34.407Z,39.17
2023-02-07T11:24:17.952Z,42.00
2023-02-07T11:27:10.247Z,35.67
2023-02-07T11:29:58.418Z,47.27
2023-02-07T11:32:28.288Z,32.93
2023-02-07T11:35:05.834Z,29.23
2023-02-07T11:37:36.220Z,40.63
2023-02-07T11:40:30.176Z,32.58
2023-02-07T11:43:20.174Z,33.07
2023-02-07T11:45:52.939Z,41.57
2023-02-07T11:48:34.065Z,41.63
2023-02-07T11:51:07.840Z,37.67
2023-02-07T11:53:56.800Z,34.33
2023-02-07T11:56:37.320Z,32.20
2023-02-07T11:59:11.144Z,30.33
2023-02-07T12:01:39.767Z,36.60
2023-02-07T12:04:17.695Z,37.17
2023-02-07T12:06:46.804Z,32.93
2023-02-07T12:09:42.982Z,33.37
2023-02-07T12:12:51.523Z,37.90
2023-02-07T12:16:06.957Z,33.63
2023-02-07T12:19:04.176Z,29.83
2023-02-07T12:22:07.661Z,29.90
2023-02-07T12:24:55.045Z,29.00
2023-02-07T12:27:33.165Z,33.70
2023-02-07T12:30:37.716Z,35.73
2023-02-07T12:33:24.367Z,32.20
2023-02-07T12:36:26.852Z,33.93
2023-02-07T12:39:34.295Z,37.30
2023-02-07T12:42:24.538Z,42.80
2023-02-07T12:45:00.557Z,33.72
2023-02-07T12:48:04.602Z,33.57
2023-02-07T12:51:06.339Z,30.33
2023-02-07T12:53:39.047Z,31.20
2023-02-07T12:56:57.817Z,39.47
2023-02-07T13:00:05.177Z,30.20
2023-02-07T13:03:26.655Z,33.77
2023-02-07T13:06:11.961Z,34.23
2023-02-07T13:09:04.472Z,39.17
2023-02-07T13:11:41.477Z,36.53
2023-02-07T13:14:32.251Z,41.67
2023-02-07T13:17:21.117Z,38.67
2023-02-07T13:20:21.600Z,40.07
2023-02-07T13:23:04.228Z,46.08
2023-02-07T13:25:40.769Z,40.67
2023-02-07T13:28:37.184Z,44.63
2023-02-07T13:31:08.605Z,46.63
2023-02-07T13:33:41.125Z,43.23
2023-02-07T13:36:50.572Z,47.30
2023-02-07T13:39:55.859Z,46.90
2023-02-07T13:42:25.693Z,51.77
2023-02-07T13:45:14.753Z,50.63
2023-02-07T13:48:29.011Z,46.67
2023-02-07T13:51:17.764Z,42.93
2023-02-07T13:54:32.906Z,47.57
2023-02-07T13:57:21.123Z,45.13
2023-02-07T14:00:12.885Z,43.80
2023-02-07T14:02:47.620Z,45.33
2023-02-07T14:05:43.598Z,45.43
2023-02-07T14:08:22.138Z,47.10
2023-02-07T14:10:57.415Z,44.10
2023-02-07T14:13:36.388Z,44.63
2023-02-07T14:16:11.755Z,48.43
2023-02-07T14:18:52.766Z,41.00
2023-02-07T14:21:20.186Z,47.83
2023-02-07T14:24:31.526Z,47.37
2023-02-07T14:27:01.615Z,53.97
2023-02-07T14:29:28.664Z,44.15
2023-02-07T14:32:52.515Z,51.20
2023-02-07T14:35:19.640Z,53.30
2023-02-07T14:38:07.351Z,62.27
2023-02-07T14:40:43.547Z,65.67
2023-02-07T14:43:13.601Z,76.87
2023-02-07T14:45:50.590Z,69.70
2023-02-07T14:48:41.118Z,76.53
2023-02-07T14:51:29.699Z,83.00
2023-02-07T14:54:05.773Z,85.17
2023-02-07T14:57:20.765Z,81.23
2023-02-07T15:00:13.937Z,73.50
2023-02-07T15:02:47.953Z,56.10
2023-02-07T15:05:29.467Z,61.50
2023-02-07T15:08:16.662Z,72.40
2023-02-07T15:11:26.894Z,78.73
2023-02-07T15:14:00.566Z,67.32
2023-02-07T15:16:38.339Z,76.90
2023-02-07T15:19:39.530Z,75.37
2023-02-07T15:22:20.480Z,67.60
2023-02-07T15:24:52.251Z,66.57
2023-02-07T15:27:27.160Z,73.50
2023-02-07T15:30:07.199Z,72.73
2023-02-07T15:32:43.615Z,76.30
2023-02-07T15:35:23.068Z,72.00
2023-02-07T15:37:51.262Z,69.90
2023-02-07T15:40:26.624Z,66.17
2023-02-07T15:43:01.083Z,56.93
2023-02-07T15:45:33.820Z,58.90
2023-02-07T15:48:07.895Z,69.23
2023-02-07T15:50:40.213Z,62.33
2023-02-07T15:53:08.780Z,57.23
2023-02-07T15:55:48.511Z,63.07
2023-02-07T15:58:33.276Z,67.05
2023-02-07T16:01:26.269Z,61.77
2023-02-07T16:03:57.146Z,57.03
2023-02-07T16:06:30.375Z,59.63
2023-02-07T16:09:01.863Z,54.60
2023-02-07T16:11:30.485Z,58.47
2023-02-07T16:14:12.623Z,55.43
2023-02-07T16:16:56.935Z,60.27
2023-02-07T16:19:29.858Z,56.23
2023-02-07T16:22:14.748Z,52.20
2023-02-07T16:24:46.693Z,62.63
2023-02-07T16:27:34.580Z,59.83
2023-02-07T16:30:03.933Z,58.80
2023-02-07T16:32:34.904Z,60.07
2023-02-07T16:35:02.310Z,62.27
2023-02-07T16:37:29.710Z,56.87
2023-02-07T16:39:56.938Z,63.43
2023-02-07T16:42:24.508Z,59.83
2023-02-07T16:44:51.827Z,63.43
2023-02-07T16:47:19.351Z,65.37
2023-02-07T16:49:47.272Z,61.07
2023-02-07T16:52:14.483Z,68.10
2023-02-07T16:54:41.912Z,67.53
2023-02-07T16:57:11.989Z,62.40
2023-02-07T16:59:39.252Z,62.33
2023-02-07T17:02:16.549Z,69.47
2023-02-07T17:04:44.181Z,65.30
2023-02-07T17:07:12.431Z,64.73
2023-02-07T17:09:40.070Z,59.30
2023-02-07T17:12:09.028Z,73.57
2023-02-07T17:14:38.319Z,71.33
2023-02-07T17:17:05.973Z,70.50
2023-02-07T17:19:33.384Z,75.43
2023-02-07T17:22:05.422Z,66.93
2023-02-07T17:24:32.701Z,70.57
2023-02-07T17:27:00.355Z,77.43
2023-02-07T17:29:27.661Z,79.70
2023-02-07T17:31:57.347Z,67.67
2023-02-07T17:34:24.686Z,68.60
2023-02-07T17:36:52.206Z,72.83
2023-02-07T17:39:20.017Z,73.80
2023-02-07T17:41:48.500Z,72.90
2023-02-07T17:44:21.202Z,67.57
2023-02-07T17:46:48.912Z,73.23
2023-02-07T17:49:17.485Z,67.33
2023-02-07T17:51:44.935Z,73.43
2023-02-07T17:54:12.198Z,70.33
2023-02-07T17:56:39.518Z,78.10
2023-02-07T17:59:14.337Z,74.20
2023-02-07T18:01:41.585Z,68.80
2023-02-07T18:04:08.740Z,73.53
2023-02-07T18:06:36.189Z,69.03
2023-02-07T18:09:03.480Z,80.10
2023-02-07T18:11:31.345Z,67.40
2023-02-07T18:13:59.184Z,68.73
2023-02-07T18:16:27.252Z,74.67
2023-02-07T18:18:57.020Z,70.93
2023-02-07T18:21:25.353Z,73.43
2023-02-07T18:23:53.506Z,68.63
2023-02-07T18:26:21.453Z,74.13
2023-02-07T18:28:49.247Z,74.37
2023-02-07T18:31:24.342Z,76.70
2023-02-07T18:33:53.232Z,94.70
2023-02-07T18:36:24.241Z,84.43
2023-02-07T18:38:51.496Z,90.17
2023-02-07T18:41:23.521Z,88.43
2023-02-07T18:43:51.256Z,95.90
2023-02-07T18:46:21.093Z,102.97
2023-02-07T18:48:49.809Z,108.40
2023-02-07T18:51:18.791Z,107.07
2023-02-07T18:53:46.979Z,104.83
2023-02-07T18:56:18.878Z,110.27
2023-02-07T18:58:47.178Z,104.77
2023-02-07T19:01:21.509Z,116.17
2023-02-07T19:03:58.325Z,112.57
2023-02-07T19:06:32.829Z,117.37
2023-02-07T19:09:00.950Z,114.97
2023-02-07T19:11:28.337Z,125.60
2023-02-07T19:13:55.703Z,114.63
2023-02-07T19:16:24.903Z,113.87
2023-02-07T19:18:52.689Z,115.40
2023-02-07T19:21:27.005Z,122.87
2023-02-07T19:23:57.426Z,120.83
2023-02-07T19:26:28.660Z,124.70
2023-02-07T19:28:58.457Z,118.80
2023-02-07T19:31:29.153Z,117.28
2023-02-07T19:34:04.729Z,108.47
2023-02-07T19:36:32.226Z,127.40
2023-02-07T19:38:59.543Z,133.30
2023-02-07T19:41:29.438Z,118.17
2023-02-07T19:43:59.349Z,126.25
2023-02-07T19:46:27.179Z,105.60
2023-02-07T19:48:57.440Z,126.00
2023-02-07T19:51:27.911Z,112.55
2023-02-07T19:53:56.757Z,109.33
2023-02-07T19:56:27.798Z,114.47
2023-02-07T19:58:56.735Z,102.17
2023-02-07T20:01:25.667Z,109.87
2023-02-07T20:03:53.915Z,104.73
2023-02-07T20:06:27.005Z,110.90
2023-02-07T20:08:54.348Z,117.67
2023-02-07T20:11:22.421Z,121.93
2023-02-07T20:13:53.592Z,109.47
2023-02-07T20:16:25.021Z,112.37
2023-02-07T20:18:53.910Z,109.50
2023-02-07T20:21:27.709Z,119.53
2023-02-07T20:23:57.247Z,123.53
2023-02-07T20:26:36.628Z,117.97
2023-02-07T20:29:09.653Z,121.97
2023-02-07T20:31:38.446Z,122.57
2023-02-07T20:34:14.038Z,118.57
2023-02-07T20:36:43.517Z,121.87
2023-02-07T20:39:17.954Z,104.87
2023-02-07T20:41:47.026Z,123.97
2023-02-07T20:44:23.434Z,114.43
2023-02-07T20:46:51.614Z,110.30
2023-02-07T20:49:25.571Z,113.53
2023-02-07T20:51:55.111Z,119.80
2023-02-07T20:54:26.400Z,118.20
2023-02-07T20:56:55.284Z,108.60
2023-02-07T20:59:32.743Z,111.73
2023-02-07T21:02:00.780Z,115.37
2023-02-07T21:04:29.726Z,118.20
2023-02-07T21:06:57.211Z,118.17
2023-02-07T21:09:24.737Z,113.50
2023-02-07T21:11:54.177Z,121.90
2023-02-07T21:14:28.268Z,115.13
2023-02-07T21:16:59.059Z,114.13
2023-02-07T21:21:55.251Z,117.13
2023-02-07T21:24:22.947Z,118.90
2023-02-07T21:26:53.015Z,106.63
2023-02-07T21:29:21.258Z,100.97
2023-02-07T21:31:49.344Z,103.43
2023-02-07T21:34:20.970Z,109.03
2023-02-07T21:36:49.356Z,108.97
2023-02-07T21:39:17.294Z,115.43
2023-02-07T21:41:46.061Z,117.43
2023-02-07T21:44:14.515Z,117.87
2023-02-07T21:46:46.378Z,118.43
2023-02-07T21:49:17.198Z,117.63
2023-02-07T21:51:49.139Z,107.10
2023-02-07T21:54:17.377Z,111.03
2023-02-07T21:56:45.532Z,103.17
2023-02-07T21:59:17.372Z,110.13
2023-02-07T22:01:46.384Z,111.90
2023-02-07T22:04:14.904Z,115.80
2023-02-07T22:06:44.358Z,108.87
2023-02-07T22:09:19.279Z,129.77
2023-02-07T22:11:46.844Z,111.23
2023-02-07T22:14:15.366Z,113.23
2023-02-07T22:16:43.485Z,114.97
2023-02-07T22:19:17.344Z,113.93
2023-02-07T22:21:45.704Z,101.03
2023-02-07T22:24:16.656Z,103.90
2023-02-07T22:26:45.183Z,110.47
2023-02-07T22:29:12.603Z,123.93
2023-02-07T22:31:41.950Z,110.70
2023-02-07T22:34:12.701Z,105.73
2023-02-07T22:36:45.352Z,122.80
2023-02-07T22:39:14.352Z,113.87
2023-02-07T22:41:41.666Z,118.00
2023-02-07T22:44:09.202Z,110.27
2023-02-07T22:46:36.720Z,120.47
2023-02-07T22:49:03.976Z,107.63
2023-02-07T22:51:37.475Z,113.60
2023-02-07T22:54:09.707Z,110.30
2023-02-07T22:56:38.370Z,101.87
2023-02-07T22:59:06.152Z,110.27
2023-02-07T23:01:39.191Z,104.70
2023-02-07T23:04:11.412Z,115.73
2023-02-07T23:06:39.073Z,115.40
2023-02-07T23:09:06.531Z,102.17
2023-02-07T23:11:34.461Z,109.53
2023-02-07T23:14:02.228Z,104.57
2023-02-07T23:16:30.862Z,112.73
2023-02-07T23:19:06.586Z,110.27
2023-02-07T23:21:34.106Z,117.37
2023-02-07T23:24:01.710Z,113.83
2023-02-07T23:26:29.050Z,109.40
2023-02-07T23:28:57.213Z,118.97
2023-02-07T23:31:25.664Z,113.07
2023-02-07T23:33:53.698Z,108.13
2023-02-07T23:36:21.852Z,138.47
2023-02-07T23:38:50.657Z,108.00
2023-02-07T23:41:20.342Z,127.67
2023-02-07T23:43:50.068Z,113.47
2023-02-07T23:46:18.033Z,112.27
2023-02-07T23:48:45.987Z,115.13
2023-02-07T23:51:14.684Z,123.83
2023-02-07T23:53:43.670Z,122.17
2023-02-07T23:56:18.984Z,113.37
2023-02-07T23:58:48.047Z,111.40
