createdAt,value
2016-05-23T00:00:51.481Z,0
2016-05-23T00:01:51.437Z,0
2016-05-23T00:02:51.425Z,0
2016-05-23T00:03:51.395Z,0
2016-05-23T00:04:51.367Z,0
2016-05-23T00:05:51.339Z,0
2016-05-23T00:06:51.294Z,0
2016-05-23T00:07:51.250Z,0
2016-05-23T00:08:51.081Z,0
2016-05-23T00:09:51.194Z,0
2016-05-23T00:10:51.227Z,0
2016-05-23T00:11:51.136Z,0
2016-05-23T00:12:51.108Z,0
2016-05-23T00:13:50.938Z,0
2016-05-23T00:14:51.049Z,0
2016-05-23T00:15:51.021Z,0
2016-05-23T00:16:50.978Z,0
2016-05-23T00:17:50.949Z,0
2016-05-23T00:18:51.013Z,0
2016-05-23T00:19:50.892Z,0
2016-05-23T00:20:50.863Z,0
2016-05-23T00:21:50.835Z,0
2016-05-23T00:22:50.806Z,0
2016-05-23T00:23:50.778Z,0
2016-05-23T00:24:50.734Z,0
2016-05-23T00:25:50.704Z,0
2016-05-23T00:26:50.677Z,0
2016-05-23T00:27:50.491Z,0
2016-05-23T00:28:50.620Z,0
2016-05-23T00:29:50.903Z,0
2016-05-23T00:30:50.546Z,0
2016-05-23T00:31:50.518Z,0
2016-05-23T00:32:50.520Z,0
2016-05-23T00:33:50.461Z,0
2016-05-23T00:34:50.432Z,0
2016-05-23T00:35:50.388Z,0
2016-05-23T00:36:50.359Z,0
2016-05-23T00:37:50.331Z,0
2016-05-23T00:38:50.318Z,0
2016-05-23T00:39:50.133Z,0
2016-05-23T00:40:50.245Z,0
2016-05-23T00:41:50.247Z,0
2016-05-23T00:42:50.188Z,0
2016-05-23T00:43:50.144Z,0
2016-05-23T00:44:50.631Z,0
2016-05-23T00:45:50.086Z,0
2016-05-23T00:46:49.918Z,0
2016-05-23T00:47:50.077Z,0
2016-05-23T00:48:50.001Z,0
2016-05-23T00:49:49.972Z,0
2016-05-23T00:50:49.929Z,0
2016-05-23T00:51:49.744Z,0
2016-05-23T00:52:49.871Z,0
2016-05-23T00:53:49.686Z,0
2016-05-23T00:54:49.815Z,0
2016-05-23T00:55:49.770Z,0
2016-05-23T00:56:49.740Z,0
2016-05-23T00:57:49.713Z,0
2016-05-23T00:58:49.700Z,0
2016-05-23T00:59:49.890Z,0
2016-05-23T01:00:49.470Z,0
2016-05-23T01:01:49.599Z,0
2016-05-23T01:02:49.570Z,0
2016-05-23T01:03:49.525Z,0
2016-05-23T01:04:49.498Z,0
2016-05-23T01:05:49.344Z,0
2016-05-23T01:06:49.550Z,0
2016-05-23T01:07:49.411Z,0
2016-05-23T01:08:49.398Z,0
2016-05-23T01:09:49.370Z,0
2016-05-23T01:10:49.310Z,0
2016-05-23T01:11:49.594Z,0
2016-05-23T01:12:49.097Z,0
2016-05-23T01:13:49.256Z,0
2016-05-23T01:14:50.024Z,0
2016-05-23T01:15:49.152Z,0
2016-05-23T01:16:49.124Z,0
2016-05-23T01:17:49.094Z,0
2016-05-23T01:18:49.066Z,0
2016-05-23T01:19:49.038Z,0
2016-05-23T01:20:48.994Z,0
2016-05-23T01:21:48.965Z,0
2016-05-23T01:22:48.936Z,0
2016-05-23T01:23:48.923Z,0
2016-05-23T01:24:48.879Z,0
2016-05-23T01:25:48.851Z,0
2016-05-23T01:26:48.821Z,0
2016-05-23T01:27:48.810Z,0
2016-05-23T01:28:48.859Z,0
2016-05-23T01:29:49.845Z,0
2016-05-23T01:30:48.692Z,0
2016-05-23T01:31:48.679Z,0
2016-05-23T01:32:48.635Z,0
2016-05-23T01:33:48.637Z,0
2016-05-23T01:34:48.422Z,0
2016-05-23T01:35:48.550Z,0
2016-05-23T01:36:48.505Z,0
2016-05-23T01:37:48.461Z,0
2016-05-23T01:38:48.432Z,0
2016-05-23T01:39:48.420Z,0
2016-05-23T01:40:48.375Z,0
2016-05-23T01:41:48.347Z,0
2016-05-23T01:42:48.319Z,0
2016-05-23T01:43:48.289Z,0
2016-05-23T01:44:48.308Z,0
2016-05-23T01:45:48.061Z,0
2016-05-23T01:46:48.204Z,0
2016-05-23T01:47:48.003Z,0
2016-05-23T01:48:48.131Z,0
2016-05-23T01:49:48.087Z,0
2016-05-23T01:50:47.902Z,0
2016-05-23T01:51:48.030Z,0
2016-05-23T01:52:48.048Z,0
2016-05-23T01:53:47.973Z,0
2016-05-23T01:54:47.944Z,0
2016-05-23T01:55:47.916Z,0
2016-05-23T01:56:47.871Z,0
2016-05-23T01:57:47.859Z,0
2016-05-23T01:58:47.799Z,0
2016-05-23T01:59:47.629Z,0
2016-05-23T02:00:47.757Z,0
2016-05-23T02:01:47.712Z,0
2016-05-23T02:02:47.685Z,0
2016-05-23T02:03:47.656Z,0
2016-05-23T02:04:47.627Z,0
2016-05-23T02:05:47.599Z,0
2016-05-23T02:06:47.414Z,0
2016-05-23T02:07:47.525Z,0
2016-05-23T02:08:47.498Z,0
2016-05-23T02:09:47.470Z,0
2016-05-23T02:10:47.425Z,0
2016-05-23T02:11:47.412Z,0
2016-05-23T02:12:47.211Z,0
2016-05-23T02:13:47.338Z,0
2016-05-23T02:14:47.139Z,0
2016-05-23T02:15:47.266Z,0
2016-05-23T02:16:47.253Z,0
2016-05-23T02:17:47.052Z,0
2016-05-23T02:18:47.196Z,0
2016-05-23T02:19:47.136Z,0
2016-05-23T02:20:47.124Z,0
2016-05-23T02:21:47.095Z,0
2016-05-23T02:22:47.051Z,0
2016-05-23T02:23:47.054Z,0
2016-05-23T02:24:46.994Z,0
2016-05-23T02:25:48.012Z,0
2016-05-23T02:26:46.765Z,0
2016-05-23T02:27:46.736Z,0
2016-05-23T02:28:46.848Z,0
2016-05-23T02:29:47.413Z,0
2016-05-23T02:30:46.791Z,0
2016-05-23T02:31:46.762Z,0
2016-05-23T02:32:46.735Z,0
2016-05-23T02:33:46.549Z,0
2016-05-23T02:34:46.521Z,0
2016-05-23T02:35:46.632Z,0
2016-05-23T02:36:46.447Z,0
2016-05-23T02:37:46.576Z,0
2016-05-23T02:38:46.578Z,0
2016-05-23T02:39:46.565Z,0
2016-05-23T02:40:46.489Z,0
2016-05-23T02:41:46.446Z,0
2016-05-23T02:42:46.433Z,0
2016-05-23T02:43:46.404Z,0
2016-05-23T02:44:46.360Z,0
2016-05-23T02:45:46.331Z,0
2016-05-23T02:46:46.334Z,0
2016-05-23T02:47:46.258Z,0
2016-05-23T02:48:46.214Z,0
2016-05-23T02:49:46.202Z,0
2016-05-23T02:50:46.158Z,0
2016-05-23T02:51:46.129Z,0
2016-05-23T02:52:46.085Z,0
2016-05-23T02:53:45.930Z,0
2016-05-23T02:54:46.027Z,0
2016-05-23T02:55:45.983Z,0
2016-05-23T02:56:45.971Z,0
2016-05-23T02:57:45.989Z,0
2016-05-23T02:58:45.913Z,0
2016-05-23T02:59:45.728Z,0
2016-05-23T03:00:45.856Z,0
2016-05-23T03:01:45.812Z,0
2016-05-23T03:02:45.846Z,0
2016-05-23T03:03:45.754Z,0
2016-05-23T03:04:45.710Z,0
2016-05-23T03:05:45.681Z,0
2016-05-23T03:06:45.653Z,0
2016-05-23T03:07:45.468Z,0
2016-05-23T03:08:45.581Z,0
2016-05-23T03:09:45.552Z,0
2016-05-23T03:10:45.523Z,0
2016-05-23T03:11:45.511Z,0
2016-05-23T03:12:45.451Z,0
2016-05-23T03:13:45.453Z,0
2016-05-23T03:14:46.003Z,0
2016-05-23T03:15:45.365Z,0
2016-05-23T03:16:45.337Z,0
2016-05-23T03:17:45.308Z,0
2016-05-23T03:18:45.154Z,0
2016-05-23T03:19:45.236Z,0
2016-05-23T03:20:45.207Z,0
2016-05-23T03:21:45.178Z,0
2016-05-23T03:22:45.134Z,4
2016-05-23T03:23:44.949Z,4
2016-05-23T03:24:45.061Z,4
2016-05-23T03:25:45.064Z,0
2016-05-23T03:26:44.864Z,4
2016-05-23T03:27:44.976Z,4
2016-05-23T03:28:44.931Z,4
2016-05-23T03:29:44.918Z,8
2016-05-23T03:30:44.874Z,12
2016-05-23T03:31:44.690Z,12
2016-05-23T03:32:44.817Z,12
2016-05-23T03:33:44.788Z,12
2016-05-23T03:34:44.759Z,16
2016-05-23T03:35:44.716Z,12
2016-05-23T03:36:44.671Z,12
2016-05-23T03:37:44.659Z,12
2016-05-23T03:38:44.614Z,16
2016-05-23T03:39:44.586Z,16
2016-05-23T03:40:44.557Z,16
2016-05-23T03:41:44.514Z,16
2016-05-23T03:42:44.484Z,20
2016-05-23T03:43:44.472Z,24
2016-05-23T03:44:44.428Z,24
2016-05-23T03:45:44.242Z,28
2016-05-23T03:46:44.355Z,36
2016-05-23T03:47:44.325Z,44
2016-05-23T03:48:44.126Z,52
2016-05-23T03:49:44.269Z,56
2016-05-23T03:50:44.241Z,64
2016-05-23T03:51:44.212Z,68
2016-05-23T03:52:44.168Z,68
2016-05-23T03:53:44.264Z,64
2016-05-23T03:54:44.111Z,64
2016-05-23T03:55:44.067Z,60
2016-05-23T03:56:43.882Z,60
2016-05-23T03:57:43.853Z,60
2016-05-23T03:58:43.809Z,60
2016-05-23T03:59:44.343Z,64
2016-05-23T04:00:43.908Z,64
2016-05-23T04:01:43.863Z,64
2016-05-23T04:02:43.882Z,64
2016-05-23T04:03:43.651Z,72
2016-05-23T04:04:43.779Z,88
2016-05-23T04:05:43.749Z,96
2016-05-23T04:06:43.565Z,96
2016-05-23T04:07:43.693Z,92
2016-05-23T04:08:43.633Z,88
2016-05-23T04:09:43.604Z,84
2016-05-23T04:10:43.576Z,88
2016-05-23T04:11:43.547Z,96
2016-05-23T04:12:43.378Z,100
2016-05-23T04:13:43.318Z,104
2016-05-23T04:14:43.353Z,88
2016-05-23T04:15:43.261Z,88
2016-05-23T04:16:43.233Z,88
2016-05-23T04:17:43.345Z,100
2016-05-23T04:18:43.363Z,108
2016-05-23T04:19:43.287Z,104
2016-05-23T04:20:43.259Z,104
2016-05-23T04:21:43.074Z,96
2016-05-23T04:22:43.217Z,100
2016-05-23T04:23:43.158Z,104
2016-05-23T04:24:43.113Z,120
2016-05-23T04:25:43.085Z,112
2016-05-23T04:26:43.056Z,108
2016-05-23T04:27:43.044Z,116
2016-05-23T04:28:42.999Z,128
2016-05-23T04:29:43.674Z,124
2016-05-23T04:30:42.926Z,140
2016-05-23T04:31:42.898Z,140
2016-05-23T04:32:42.712Z,144
2016-05-23T04:33:42.824Z,148
2016-05-23T04:34:42.624Z,152
2016-05-23T04:35:42.596Z,176
2016-05-23T04:36:42.724Z,188
2016-05-23T04:37:42.539Z,192
2016-05-23T04:38:42.510Z,196
2016-05-23T04:39:42.623Z,204
2016-05-23T04:40:42.593Z,216
2016-05-23T04:41:42.550Z,236
2016-05-23T04:42:42.365Z,276
2016-05-23T04:43:42.493Z,296
2016-05-23T04:44:42.620Z,312
2016-05-23T04:45:42.436Z,340
2016-05-23T04:46:42.251Z,356
2016-05-23T04:47:42.362Z,380
2016-05-23T04:48:42.334Z,408
2016-05-23T04:49:42.306Z,416
2016-05-23T04:50:42.262Z,428
2016-05-23T04:51:42.234Z,432
2016-05-23T04:52:42.204Z,448
2016-05-23T04:53:42.036Z,460
2016-05-23T04:54:42.131Z,496
2016-05-23T04:55:42.088Z,540
2016-05-23T04:56:42.059Z,576
2016-05-23T04:57:42.031Z,600
2016-05-23T04:58:42.017Z,612
2016-05-23T04:59:41.988Z,632
2016-05-23T05:00:41.945Z,628
2016-05-23T05:01:41.900Z,632
2016-05-23T05:02:41.560Z,660
2016-05-23T05:03:41.687Z,688
2016-05-23T05:04:41.643Z,708
2016-05-23T05:05:41.771Z,720
2016-05-23T05:06:41.743Z,724
2016-05-23T05:07:41.698Z,732
2016-05-23T05:08:41.513Z,740
2016-05-23T05:09:41.626Z,740
2016-05-23T05:10:41.596Z,736
2016-05-23T05:11:41.412Z,716
2016-05-23T05:12:41.555Z,676
2016-05-23T05:13:41.495Z,612
2016-05-23T05:14:41.326Z,548
2016-05-23T05:15:41.469Z,508
2016-05-23T05:16:41.254Z,492
2016-05-23T05:17:41.365Z,500
2016-05-23T05:18:41.337Z,536
2016-05-23T05:19:41.308Z,592
2016-05-23T05:20:41.281Z,648
2016-05-23T05:21:41.236Z,680
2016-05-23T05:22:41.206Z,708
2016-05-23T05:23:41.164Z,728
2016-05-23T05:24:41.072Z,736
2016-05-23T05:25:41.105Z,708
2016-05-23T05:26:41.078Z,752
2016-05-23T05:27:40.892Z,736
2016-05-23T05:28:41.020Z,764
2016-05-23T05:29:41.523Z,792
2016-05-23T05:30:40.947Z,892
2016-05-23T05:31:40.903Z,860
2016-05-23T05:32:40.546Z,952
2016-05-23T05:33:40.846Z,952
2016-05-23T05:34:40.802Z,1012
2016-05-23T05:35:40.774Z,932
2016-05-23T05:36:42.338Z,1012
2016-05-23T05:37:40.716Z,1140
2016-05-23T05:38:40.516Z,1024
2016-05-23T05:39:40.644Z,1152
2016-05-23T05:40:40.615Z,1076
2016-05-23T05:41:40.571Z,1272
2016-05-23T05:42:40.558Z,1152
2016-05-23T05:43:40.342Z,1332
2016-05-23T05:44:40.470Z,1384
2016-05-23T05:45:40.487Z,1304
2016-05-23T05:46:40.412Z,1228
2016-05-23T05:47:40.368Z,1284
2016-05-23T05:48:40.323Z,1288
2016-05-23T05:49:40.311Z,1272
2016-05-23T05:50:40.282Z,1264
2016-05-23T05:51:40.239Z,1380
2016-05-23T05:52:40.209Z,1500
2016-05-23T05:53:40.165Z,1536
2016-05-23T05:54:39.981Z,1496
2016-05-23T05:55:40.092Z,1476
2016-05-23T05:56:40.064Z,1396
2016-05-23T05:57:39.880Z,1432
2016-05-23T05:58:40.008Z,1340
2016-05-23T05:59:40.041Z,1428
2016-05-23T06:00:39.934Z,1440
2016-05-23T06:01:39.906Z,1436
2016-05-23T06:02:39.909Z,1556
2016-05-23T06:03:39.849Z,1608
2016-05-23T06:04:39.805Z,1572
2016-05-23T06:05:39.761Z,1504
2016-05-23T06:06:39.732Z,1516
2016-05-23T06:07:39.687Z,1604
2016-05-23T06:08:39.674Z,1648
2016-05-23T06:09:39.333Z,1628
2016-05-23T06:10:39.446Z,1636
2016-05-23T06:11:39.573Z,1644
2016-05-23T06:12:39.216Z,1740
2016-05-23T06:13:39.500Z,1892
2016-05-23T06:14:39.316Z,1992
2016-05-23T06:15:39.428Z,1924
2016-05-23T06:16:39.087Z,1844
2016-05-23T06:17:39.355Z,1804
2016-05-23T06:18:39.343Z,1624
2016-05-23T06:19:39.298Z,1420
2016-05-23T06:20:39.270Z,1424
2016-05-23T06:21:39.226Z,1508
2016-05-23T06:22:39.197Z,1472
2016-05-23T06:23:39.167Z,1468
2016-05-23T06:24:39.405Z,1328
2016-05-23T06:25:39.095Z,1104
2016-05-23T06:26:39.067Z,1052
2016-05-23T06:27:38.725Z,1136
2016-05-23T06:28:38.994Z,1504
2016-05-23T06:29:38.981Z,1748
2016-05-23T06:30:38.922Z,2020
2016-05-23T06:31:38.752Z,2292
2016-05-23T06:32:38.724Z,2284
2016-05-23T06:33:38.852Z,2360
2016-05-23T06:34:38.808Z,2524
2016-05-23T06:35:38.778Z,2712
2016-05-23T06:36:38.735Z,2824
2016-05-23T06:37:38.691Z,2772
2016-05-23T06:38:38.678Z,2796
2016-05-23T06:39:38.632Z,2916
2016-05-23T06:40:38.667Z,3092
2016-05-23T06:41:38.576Z,3208
2016-05-23T06:42:38.391Z,3260
2016-05-23T06:43:38.503Z,3204
2016-05-23T06:44:38.599Z,3128
2016-05-23T06:45:38.415Z,3216
2016-05-23T06:46:38.402Z,3148
2016-05-23T06:47:38.374Z,3144
2016-05-23T06:48:38.355Z,3052
2016-05-23T06:49:39.258Z,2932
2016-05-23T06:50:38.333Z,2732
2016-05-23T06:51:38.330Z,2668
2016-05-23T06:52:38.326Z,2244
2016-05-23T06:53:38.353Z,2420
2016-05-23T06:54:38.271Z,2576
2016-05-23T06:55:38.252Z,2828
2016-05-23T06:56:38.218Z,3212
2016-05-23T06:57:38.042Z,3176
2016-05-23T06:58:38.157Z,3052
2016-05-23T06:59:38.146Z,3032
2016-05-23T07:00:38.107Z,3056
2016-05-23T07:01:38.080Z,3060
2016-05-23T07:02:38.149Z,3064
2016-05-23T07:03:38.012Z,3112
2016-05-23T07:04:38.001Z,3184
2016-05-23T07:05:37.941Z,2976
2016-05-23T07:06:37.929Z,2972
2016-05-23T07:07:37.730Z,2912
2016-05-23T07:08:37.874Z,2836
2016-05-23T07:09:37.830Z,2580
2016-05-23T07:10:37.662Z,2420
2016-05-23T07:11:37.586Z,2304
2016-05-23T07:12:37.730Z,2256
2016-05-23T07:13:37.687Z,2448
2016-05-23T07:14:38.143Z,2564
2016-05-23T07:15:37.457Z,2816
2016-05-23T07:16:38.915Z,2952
2016-05-23T07:17:37.558Z,3256
2016-05-23T07:18:37.357Z,3476
2016-05-23T07:19:37.485Z,3304
2016-05-23T07:20:37.457Z,3312
2016-05-23T07:21:37.413Z,3152
2016-05-23T07:22:37.369Z,2904
2016-05-23T07:23:37.340Z,2660
2016-05-23T07:24:37.327Z,2612
2016-05-23T07:25:37.298Z,2520
2016-05-23T07:26:37.098Z,2388
2016-05-23T07:27:37.209Z,2556
2016-05-23T07:28:37.056Z,2844
2016-05-23T07:29:37.153Z,2628
2016-05-23T07:30:37.109Z,2392
2016-05-23T07:31:37.080Z,2476
2016-05-23T07:32:37.051Z,2752
2016-05-23T07:33:37.038Z,3160
2016-05-23T07:34:36.979Z,3228
2016-05-23T07:35:36.934Z,3120
2016-05-23T07:36:36.890Z,3356
2016-05-23T07:37:36.878Z,3488
2016-05-23T07:38:36.834Z,3468
2016-05-23T07:39:36.789Z,3536
2016-05-23T07:40:36.776Z,3568
2016-05-23T07:41:36.825Z,3620
2016-05-23T07:42:36.547Z,3588
2016-05-23T07:43:36.658Z,3524
2016-05-23T07:44:36.366Z,3536
2016-05-23T07:45:36.586Z,3568
2016-05-23T07:46:36.245Z,3660
2016-05-23T07:47:36.544Z,3724
2016-05-23T07:48:36.547Z,4024
2016-05-23T07:49:36.456Z,4216
2016-05-23T07:50:36.116Z,4248
2016-05-23T07:51:36.227Z,4216
2016-05-23T07:52:36.387Z,4140
2016-05-23T07:53:36.373Z,4140
2016-05-23T07:54:36.282Z,4276
2016-05-23T07:55:36.254Z,4364
2016-05-23T07:56:36.069Z,4552
2016-05-23T07:57:36.275Z,4764
2016-05-23T07:58:36.153Z,4820
2016-05-23T07:59:36.233Z,5168
2016-05-23T08:00:37.159Z,5296
2016-05-23T08:01:36.051Z,5132
2016-05-23T08:02:35.882Z,5432
2016-05-23T08:03:36.025Z,5624
2016-05-23T08:04:35.950Z,5528
2016-05-23T08:05:35.922Z,5848
2016-05-23T08:06:35.878Z,6148
2016-05-23T08:07:35.833Z,6232
2016-05-23T08:08:35.805Z,5972
2016-05-23T08:09:35.761Z,6080
2016-05-23T08:10:35.748Z,6088
2016-05-23T08:11:35.703Z,6544
2016-05-23T08:12:35.659Z,7128
2016-05-23T08:13:35.647Z,7524
2016-05-23T08:14:35.774Z,7908
2016-05-23T08:15:35.573Z,8180
2016-05-23T08:16:35.404Z,8184
2016-05-23T08:17:35.360Z,7972
2016-05-23T08:18:35.472Z,7424
2016-05-23T08:19:35.460Z,7188
2016-05-23T08:20:35.415Z,7128
2016-05-23T08:21:35.402Z,6944
2016-05-23T08:22:35.326Z,6680
2016-05-23T08:23:35.313Z,6460
2016-05-23T08:24:35.268Z,6560
2016-05-23T08:25:35.226Z,5876
2016-05-23T08:26:36.165Z,5440
2016-05-23T08:27:35.165Z,6504
2016-05-23T08:28:35.137Z,6776
2016-05-23T08:29:35.092Z,6968
2016-05-23T08:30:35.064Z,7272
2016-05-23T08:31:35.035Z,7888
2016-05-23T08:32:34.992Z,7864
2016-05-23T08:33:34.962Z,8604
2016-05-23T08:34:34.918Z,8596
2016-05-23T08:35:34.921Z,8156
2016-05-23T08:36:34.878Z,8552
2016-05-23T08:37:34.708Z,8696
2016-05-23T08:38:34.789Z,8892
2016-05-23T08:39:34.807Z,9108
2016-05-23T08:40:34.731Z,8896
2016-05-23T08:41:34.687Z,9236
2016-05-23T08:42:34.658Z,9464
2016-05-23T08:43:35.067Z,8704
2016-05-23T08:44:34.602Z,8676
2016-05-23T08:45:34.573Z,8892
2016-05-23T08:46:34.530Z,8412
2016-05-23T08:47:34.500Z,9684
2016-05-23T08:48:34.456Z,9536
2016-05-23T08:49:34.475Z,9016
2016-05-23T08:50:34.071Z,7864
2016-05-23T08:51:34.370Z,8344
2016-05-23T08:52:34.326Z,8932
2016-05-23T08:53:34.298Z,9328
2016-05-23T08:54:34.254Z,8788
2016-05-23T08:55:34.241Z,9336
2016-05-23T08:56:34.197Z,10240
2016-05-23T08:57:34.152Z,11160
2016-05-23T08:58:34.124Z,11708
2016-05-23T08:59:34.142Z,10776
2016-05-23T09:00:34.051Z,11488
2016-05-23T09:01:34.023Z,11372
2016-05-23T09:02:33.853Z,11676
2016-05-23T09:03:33.965Z,10968
2016-05-23T09:04:33.937Z,10896
2016-05-23T09:05:33.909Z,11892
2016-05-23T09:06:33.911Z,14224
2016-05-23T09:07:33.836Z,13616
2016-05-23T09:08:33.823Z,11916
2016-05-23T09:09:33.778Z,11144
2016-05-23T09:10:33.734Z,11436
2016-05-23T09:11:33.689Z,10820
2016-05-23T09:12:33.505Z,8840
2016-05-23T09:13:33.477Z,9576
2016-05-23T09:14:34.198Z,10732
2016-05-23T09:15:33.576Z,9532
2016-05-23T09:16:33.610Z,9304
2016-05-23T09:17:33.519Z,8108
2016-05-23T09:18:33.459Z,7268
2016-05-23T09:19:33.447Z,6332
2016-05-23T09:20:33.433Z,7004
2016-05-23T09:21:33.389Z,8092
2016-05-23T09:22:33.094Z,7536
2016-05-23T09:23:33.316Z,7876
2016-05-23T09:24:33.131Z,6832
2016-05-23T09:25:33.259Z,7452
2016-05-23T09:26:33.215Z,7924
2016-05-23T09:27:33.171Z,7656
2016-05-23T09:28:32.985Z,7888
2016-05-23T09:29:33.395Z,7988
2016-05-23T09:30:32.929Z,7176
2016-05-23T09:31:33.056Z,5844
2016-05-23T09:32:33.043Z,5688
2016-05-23T09:33:32.984Z,6012
2016-05-23T09:34:32.954Z,5712
2016-05-23T09:35:32.786Z,5636
2016-05-23T09:36:32.882Z,6052
2016-05-23T09:37:32.837Z,6196
2016-05-23T09:38:32.809Z,6020
2016-05-23T09:39:32.656Z,5764
2016-05-23T09:40:32.752Z,5156
2016-05-23T09:41:32.567Z,4988
2016-05-23T09:42:33.664Z,5532
2016-05-23T09:43:32.651Z,5732
2016-05-23T09:44:32.623Z,5216
2016-05-23T09:45:32.625Z,4776
2016-05-23T09:46:32.550Z,4936
2016-05-23T09:47:35.583Z,5280
2016-05-23T09:48:32.493Z,5448
2016-05-23T09:49:32.511Z,5540
2016-05-23T09:50:32.122Z,5788
2016-05-23T09:51:32.422Z,6008
2016-05-23T09:52:34.207Z,6644
2016-05-23T09:53:32.319Z,6736
2016-05-23T09:54:46.433Z,7876
2016-05-23T09:55:32.261Z,7020
2016-05-23T09:56:32.218Z,6884
2016-05-23T09:57:34.563Z,7892
2016-05-23T09:58:31.988Z,7616
2016-05-23T09:59:32.116Z,7044
2016-05-23T10:00:32.088Z,8120
2016-05-23T10:01:31.918Z,6784
2016-05-23T10:02:33.999Z,7548
2016-05-23T10:03:31.830Z,8272
2016-05-23T10:04:31.818Z,7660
2016-05-23T10:05:31.945Z,8496
2016-05-23T10:06:31.885Z,8516
2016-05-23T10:07:31.981Z,8712
2016-05-23T10:08:31.828Z,8952
2016-05-23T10:09:31.798Z,9364
2016-05-23T10:10:31.755Z,9548
2016-05-23T10:11:31.726Z,9224
2016-05-23T10:12:31.745Z,9132
2016-05-23T10:13:31.653Z,8856
2016-05-23T10:14:32.062Z,7488
2016-05-23T10:15:31.847Z,6704
2016-05-23T10:16:31.568Z,7164
2016-05-23T10:17:31.524Z,7012
2016-05-23T10:18:31.697Z,5920
2016-05-23T10:19:33.530Z,5776
2016-05-23T10:20:31.469Z,7276
2016-05-23T10:21:31.394Z,8252
2016-05-23T10:22:31.208Z,8224
2016-05-23T10:23:31.352Z,7728
2016-05-23T10:24:31.558Z,7872
2016-05-23T10:25:31.264Z,8060
2016-05-23T10:26:31.219Z,7668
2016-05-23T10:27:31.238Z,7092
2016-05-23T10:28:31.147Z,8236
2016-05-23T10:29:31.932Z,7256
2016-05-23T10:30:30.965Z,7200
2016-05-23T10:31:31.312Z,7888
2016-05-23T10:32:30.533Z,7448
2016-05-23T10:33:31.021Z,6988
2016-05-23T10:34:30.975Z,7364
2016-05-23T10:35:30.931Z,6920
2016-05-23T10:36:30.887Z,6816
2016-05-23T10:37:30.859Z,7044
2016-05-23T10:38:30.845Z,6944
2016-05-23T10:39:32.348Z,7192
2016-05-23T10:40:30.992Z,7592
2016-05-23T10:41:30.776Z,6856
2016-05-23T10:42:30.731Z,6980
2016-05-23T10:43:30.656Z,6316
2016-05-23T10:44:32.408Z,7692
2016-05-23T10:45:31.302Z,8376
2016-05-23T10:46:30.617Z,8724
2016-05-23T10:47:30.542Z,8780
2016-05-23T10:48:30.732Z,6728
2016-05-23T10:49:30.469Z,5456
2016-05-23T10:50:30.300Z,5552
2016-05-23T10:51:30.256Z,5536
2016-05-23T10:52:30.430Z,6504
2016-05-23T10:53:30.183Z,6524
2016-05-23T10:54:30.311Z,6664
2016-05-23T10:55:30.283Z,6640
2016-05-23T10:56:30.238Z,6528
2016-05-23T10:57:30.193Z,6296
2016-05-23T10:58:30.196Z,5948
2016-05-23T10:59:30.558Z,5888
2016-05-23T11:00:30.327Z,5364
2016-05-23T11:01:30.079Z,5604
2016-05-23T11:02:30.051Z,5044
2016-05-23T11:03:29.991Z,4820
2016-05-23T11:04:29.979Z,5020
2016-05-23T11:05:29.934Z,5060
2016-05-23T11:06:29.906Z,4540
2016-05-23T11:07:29.862Z,4556
2016-05-23T11:08:29.818Z,4220
2016-05-23T11:09:29.789Z,4172
2016-05-23T11:10:29.760Z,4168
2016-05-23T11:11:29.747Z,4556
2016-05-23T11:12:29.734Z,5080
2016-05-23T11:13:43.786Z,4060
2016-05-23T11:14:29.848Z,3932
2016-05-23T11:15:29.601Z,4600
2016-05-23T11:16:29.558Z,4092
2016-05-23T11:17:29.561Z,3412
2016-05-23T11:18:29.735Z,3820
2016-05-23T11:19:29.503Z,3968
2016-05-23T11:20:29.428Z,4224
2016-05-23T11:21:29.289Z,4188
2016-05-23T11:22:29.355Z,4444
2016-05-23T11:23:29.186Z,4916
2016-05-23T11:24:29.157Z,4784
2016-05-23T11:25:29.503Z,4608
2016-05-23T11:26:29.225Z,4772
2016-05-23T11:27:29.197Z,5392
2016-05-23T11:28:29.183Z,5700
2016-05-23T11:29:28.999Z,5904
2016-05-23T11:30:28.939Z,6440
2016-05-23T11:31:29.051Z,6912
2016-05-23T11:32:29.022Z,6336
2016-05-23T11:33:28.994Z,6392
2016-05-23T11:34:28.950Z,6808
2016-05-23T11:35:28.952Z,7176
2016-05-23T11:36:28.908Z,8588
2016-05-23T11:37:28.927Z,9512
2016-05-23T11:38:28.663Z,10680
2016-05-23T11:39:28.791Z,9212
2016-05-23T11:40:28.762Z,7908
2016-05-23T11:41:29.765Z,7120
2016-05-23T11:42:28.565Z,7060
2016-05-23T11:43:28.661Z,8196
2016-05-23T11:44:28.508Z,9036
2016-05-23T11:45:28.682Z,9372
2016-05-23T11:46:28.403Z,9360
2016-05-23T11:47:28.516Z,9020
2016-05-23T11:48:28.519Z,9952
2016-05-23T11:49:28.302Z,10040
2016-05-23T11:50:28.445Z,8736
2016-05-23T11:51:28.417Z,9632
2016-05-23T11:52:28.451Z,8156
2016-05-23T11:53:28.314Z,8844
2016-05-23T11:54:28.316Z,8988
2016-05-23T11:55:28.256Z,10300
2016-05-23T11:57:28.199Z,11056
2016-05-23T11:58:28.171Z,12776
2016-05-23T11:59:28.142Z,11600
2016-05-23T12:00:28.177Z,9724
2016-05-23T12:01:28.053Z,9016
2016-05-23T12:02:28.024Z,9444
2016-05-23T12:03:28.199Z,10220
2016-05-23T12:04:27.952Z,10112
2016-05-23T12:05:27.924Z,10988
2016-05-23T12:06:27.896Z,12552
2016-05-23T12:07:27.960Z,10480
2016-05-23T12:08:27.823Z,11276
2016-05-23T12:09:28.029Z,14808
2016-05-23T12:10:28.422Z,16772
2016-05-23T12:11:28.768Z,15188
2016-05-23T12:12:28.504Z,13572
2016-05-23T12:13:28.492Z,13568
2016-05-23T12:14:29.057Z,13904
2016-05-23T12:15:28.420Z,12896
2016-05-23T12:16:27.562Z,9444
2016-05-23T12:17:27.534Z,7732
2016-05-23T12:18:27.552Z,10248
2016-05-23T12:19:27.477Z,8416
2016-05-23T12:20:27.464Z,8436
2016-05-23T12:21:27.295Z,9808
2016-05-23T12:22:27.376Z,10164
2016-05-23T12:23:27.191Z,9228
2016-05-23T12:24:27.303Z,6696
2016-05-23T12:25:27.289Z,5216
2016-05-23T12:26:27.261Z,5672
2016-05-23T12:27:27.233Z,7424
2016-05-23T12:28:27.033Z,6980
2016-05-23T12:29:27.738Z,6696
2016-05-23T12:30:27.132Z,6660
2016-05-23T12:31:27.306Z,6276
2016-05-23T12:32:27.105Z,6844
2016-05-23T12:33:27.030Z,6996
2016-05-23T12:34:26.985Z,6704
2016-05-23T12:35:27.082Z,6716
2016-05-23T12:36:26.929Z,7308
2016-05-23T12:37:26.979Z,8436
2016-05-23T12:38:26.950Z,8384
2016-05-23T12:39:26.827Z,8020
2016-05-23T12:40:26.892Z,7788
2016-05-23T12:41:26.614Z,7096
2016-05-23T12:42:26.570Z,6228
2016-05-23T12:43:26.698Z,7400
2016-05-23T12:44:26.826Z,6936
2016-05-23T12:45:26.968Z,6184
2016-05-23T12:46:26.628Z,5484
2016-05-23T12:47:26.568Z,5344
2016-05-23T12:48:26.774Z,5160
2016-05-23T12:49:26.558Z,5136
2016-05-23T12:50:26.513Z,5288
2016-05-23T12:51:26.501Z,5068
2016-05-23T12:52:26.425Z,4628
2016-05-23T12:53:27.819Z,4296
2016-05-23T12:54:26.368Z,3856
2016-05-23T12:55:26.292Z,4048
2016-05-23T12:56:26.279Z,3668
2016-05-23T12:57:26.079Z,3460
2016-05-23T12:58:26.066Z,4412
2016-05-23T12:59:26.194Z,4256
2016-05-23T13:00:26.180Z,3768
2016-05-23T13:01:25.996Z,3764
2016-05-23T13:02:25.936Z,4168
2016-05-23T13:03:26.033Z,4736
2016-05-23T13:04:26.004Z,4408
2016-05-23T13:05:25.976Z,4120
2016-05-23T13:06:25.791Z,3612
2016-05-23T13:07:25.949Z,3180
2016-05-23T13:08:25.874Z,3188
2016-05-23T13:09:25.830Z,3516
2016-05-23T13:10:25.677Z,3920
2016-05-23T13:11:25.773Z,4188
2016-05-23T13:12:25.745Z,4464
2016-05-23T13:13:25.715Z,4328
2016-05-23T13:14:25.687Z,4376
2016-05-23T13:15:25.658Z,4636
2016-05-23T13:16:25.646Z,4264
2016-05-23T13:17:25.586Z,4276
2016-05-23T13:18:25.542Z,4316
2016-05-23T13:19:25.529Z,4920
2016-05-23T13:20:25.328Z,5484
2016-05-23T13:21:25.394Z,4436
2016-05-23T13:22:25.412Z,5168
2016-05-23T13:23:26.414Z,4980
2016-05-23T13:24:25.355Z,5208
2016-05-23T13:25:25.311Z,4876
2016-05-23T13:26:25.345Z,5344
2016-05-23T13:27:25.269Z,5224
2016-05-23T13:28:25.053Z,4704
2016-05-23T13:29:24.884Z,4872
2016-05-23T13:30:25.183Z,5484
2016-05-23T13:31:25.108Z,5852
2016-05-23T13:32:24.938Z,5236
2016-05-23T13:33:25.098Z,5100
2016-05-23T13:34:25.007Z,5660
2016-05-23T13:35:24.977Z,6060
2016-05-23T13:36:25.013Z,6304
2016-05-23T13:37:24.905Z,6356
2016-05-23T13:38:24.876Z,5912
2016-05-23T13:39:24.896Z,6040
2016-05-23T13:40:24.866Z,4652
2016-05-23T13:41:24.791Z,5612
2016-05-23T13:42:24.763Z,4716
2016-05-23T13:43:24.704Z,5904
2016-05-23T13:44:25.345Z,5992