createdAt,value
2022-07-25T00:00:11.408Z,99.60
2022-07-25T00:02:39.960Z,99.80
2022-07-25T00:05:10.724Z,99.90
2022-07-25T00:07:39.994Z,99.90
2022-07-25T00:10:09.743Z,99.90
2022-07-25T00:12:39.052Z,99.90
2022-07-25T00:15:08.830Z,99.90
2022-07-25T00:17:37.439Z,99.90
2022-07-25T00:20:07.938Z,99.90
2022-07-25T00:22:37.637Z,99.90
2022-07-25T00:25:07.157Z,99.90
2022-07-25T00:27:35.259Z,99.90
2022-07-25T00:30:03.554Z,99.90
2022-07-25T00:32:31.965Z,99.90
2022-07-25T00:35:00.564Z,99.90
2022-07-25T00:37:28.673Z,99.90
2022-07-25T00:39:58.710Z,99.90
2022-07-25T00:42:27.477Z,99.90
2022-07-25T00:44:55.772Z,99.90
2022-07-25T00:47:23.959Z,99.90
2022-07-25T00:49:52.559Z,99.90
2022-07-25T00:52:21.194Z,99.90
2022-07-25T00:54:49.576Z,99.90
2022-07-25T00:57:19.612Z,99.90
2022-07-25T00:59:47.912Z,99.90
2022-07-25T01:02:16.458Z,99.90
2022-07-25T01:04:45.380Z,99.90
2022-07-25T01:07:14.410Z,99.90
2022-07-25T01:09:42.532Z,99.90
2022-07-25T01:12:11.294Z,99.90
2022-07-25T01:14:40.956Z,99.90
2022-07-25T01:17:09.598Z,99.90
2022-07-25T01:19:37.903Z,99.90
2022-07-25T01:22:07.823Z,99.90
2022-07-25T01:24:37.128Z,99.90
2022-07-25T01:27:05.405Z,99.90
2022-07-25T01:29:34.033Z,99.90
2022-07-25T01:32:05.072Z,99.90
2022-07-25T01:34:33.321Z,99.90
2022-07-25T01:37:01.407Z,99.90
2022-07-25T01:39:31.339Z,99.90
2022-07-25T01:42:00.187Z,99.90
2022-07-25T01:44:28.440Z,99.90
2022-07-25T01:46:56.882Z,99.90
2022-07-25T01:49:26.694Z,99.90
2022-07-25T01:51:55.122Z,99.90
2022-07-25T01:54:23.240Z,99.90
2022-07-25T01:56:53.318Z,99.90
2022-07-25T01:59:21.733Z,99.90
2022-07-25T02:01:50.315Z,99.90
2022-07-25T02:04:18.564Z,99.90
2022-07-25T02:06:47.181Z,99.90
2022-07-25T02:09:15.718Z,99.90
2022-07-25T02:11:43.780Z,99.90
2022-07-25T02:14:13.667Z,99.90
2022-07-25T02:16:41.897Z,99.90
2022-07-25T02:19:10.965Z,99.90
2022-07-25T02:21:39.528Z,99.90
2022-07-25T02:24:09.019Z,99.90
2022-07-25T02:26:37.706Z,99.90
2022-07-25T02:29:06.302Z,99.90
2022-07-25T02:31:35.816Z,99.90
2022-07-25T02:34:04.764Z,99.90
2022-07-25T02:36:33.166Z,99.90
2022-07-25T02:39:01.398Z,99.90
2022-07-25T02:41:29.625Z,99.90
2022-07-25T02:43:57.843Z,99.90
2022-07-25T02:46:26.244Z,99.90
2022-07-25T02:48:55.847Z,99.90
2022-07-25T02:51:24.343Z,99.90
2022-07-25T02:53:58.519Z,99.90
2022-07-25T02:56:30.290Z,99.90
2022-07-25T02:59:00.758Z,99.90
2022-07-25T03:01:29.109Z,99.90
2022-07-25T03:03:59.360Z,99.90
2022-07-25T03:06:27.691Z,99.90
2022-07-25T03:08:56.417Z,99.90
2022-07-25T03:11:24.699Z,99.90
2022-07-25T03:13:53.415Z,99.90
2022-07-25T03:16:22.533Z,99.90
2022-07-25T03:18:50.643Z,99.90
2022-07-25T03:21:21.180Z,99.90
2022-07-25T03:23:52.660Z,99.90
2022-07-25T03:26:32.760Z,99.90
2022-07-25T03:29:01.248Z,99.90
2022-07-25T03:31:29.898Z,99.90
2022-07-25T03:33:58.700Z,99.90
2022-07-25T03:36:28.202Z,99.90
2022-07-25T03:38:58.224Z,99.90
2022-07-25T03:41:27.780Z,99.90
2022-07-25T03:43:56.925Z,99.90
2022-07-25T03:46:25.385Z,99.90
2022-07-25T03:48:53.589Z,99.90
2022-07-25T03:51:22.350Z,99.90
2022-07-25T03:54:04.545Z,99.90
2022-07-25T03:56:43.624Z,99.90
2022-07-25T03:59:17.645Z,99.90
2022-07-25T04:01:48.557Z,99.90
2022-07-25T04:04:17.841Z,99.90
2022-07-25T04:06:46.456Z,99.90
2022-07-25T04:09:17.698Z,99.90
2022-07-25T04:11:45.788Z,99.90
2022-07-25T04:14:14.646Z,99.90
2022-07-25T04:16:43.501Z,99.90
2022-07-25T04:19:12.525Z,99.90
2022-07-25T04:21:41.181Z,99.90
2022-07-25T04:24:10.125Z,99.90
2022-07-25T04:26:40.670Z,99.90
2022-07-25T04:29:08.818Z,99.90
2022-07-25T04:31:37.052Z,99.90
2022-07-25T04:34:06.089Z,99.90
2022-07-25T04:36:34.927Z,99.90
2022-07-25T04:39:03.074Z,99.90
2022-07-25T04:41:31.713Z,99.90
2022-07-25T04:44:01.543Z,99.90
2022-07-25T04:46:29.591Z,99.90
2022-07-25T04:48:58.095Z,99.90
2022-07-25T04:51:26.656Z,99.90
2022-07-25T04:53:54.712Z,99.90
2022-07-25T04:56:23.373Z,99.90
2022-07-25T04:58:51.725Z,99.90
2022-07-25T05:01:21.475Z,99.90
2022-07-25T05:03:50.859Z,99.90
2022-07-25T05:06:19.879Z,99.90
2022-07-25T05:08:49.038Z,99.90
2022-07-25T05:11:17.195Z,99.90
2022-07-25T05:13:45.914Z,99.90
2022-07-25T05:16:14.396Z,99.90
2022-07-25T05:18:44.023Z,99.90
2022-07-25T05:21:13.401Z,99.90
2022-07-25T05:23:42.546Z,99.90
2022-07-25T05:26:10.807Z,99.90
2022-07-25T05:28:39.397Z,99.90
2022-07-25T05:31:07.738Z,99.90
2022-07-25T05:33:36.113Z,99.90
2022-07-25T05:36:06.414Z,99.90
2022-07-25T05:38:34.971Z,99.90
2022-07-25T05:41:03.537Z,99.90
2022-07-25T05:43:31.899Z,99.90
2022-07-25T05:46:03.164Z,99.90
2022-07-25T05:48:31.782Z,99.90
2022-07-25T05:51:00.353Z,99.90
2022-07-25T05:53:30.096Z,99.90
2022-07-25T05:55:58.356Z,99.90
2022-07-25T05:58:29.887Z,99.90
2022-07-25T06:00:58.871Z,99.90
2022-07-25T06:03:27.510Z,99.90
2022-07-25T06:05:56.626Z,99.90
2022-07-25T06:08:25.186Z,99.90
2022-07-25T06:10:54.629Z,99.90
2022-07-25T06:13:23.596Z,99.90
2022-07-25T06:15:51.865Z,99.90
2022-07-25T06:18:20.248Z,99.90
2022-07-25T06:20:48.759Z,99.90
2022-07-25T06:23:17.346Z,99.90
2022-07-25T06:25:50.261Z,99.90
2022-07-25T06:28:20.067Z,99.90
2022-07-25T06:30:48.771Z,99.90
2022-07-25T06:33:16.865Z,99.90
2022-07-25T06:35:45.174Z,99.90
2022-07-25T06:38:13.462Z,99.90
2022-07-25T06:40:41.598Z,99.90
2022-07-25T06:43:10.026Z,99.90
2022-07-25T06:45:42.977Z,99.90
2022-07-25T06:48:11.208Z,99.90
2022-07-25T06:50:39.433Z,99.90
2022-07-25T06:53:08.037Z,99.90
2022-07-25T06:55:37.016Z,99.90
2022-07-25T06:58:06.030Z,99.90
2022-07-25T07:00:34.328Z,99.90
2022-07-25T07:03:04.890Z,99.90
2022-07-25T07:05:34.853Z,99.90
2022-07-25T07:08:03.865Z,99.90
2022-07-25T07:10:32.535Z,99.90
2022-07-25T07:13:10.470Z,99.90
2022-07-25T07:15:40.037Z,99.60
2022-07-25T07:18:09.481Z,99.90
2022-07-25T07:20:38.157Z,99.90
2022-07-25T07:23:06.270Z,99.50
2022-07-25T07:25:35.678Z,98.80
2022-07-25T07:28:04.949Z,98.60
2022-07-25T07:31:05.733Z,98.60
2022-07-25T07:33:23.672Z,99.10
2022-07-25T07:35:52.241Z,98.60
2022-07-25T07:38:20.939Z,98.00
2022-07-25T07:40:48.996Z,98.60
2022-07-25T07:43:17.282Z,98.10
2022-07-25T07:45:45.750Z,97.70
2022-07-25T07:48:14.282Z,97.00
2022-07-25T07:50:43.841Z,96.80
2022-07-25T07:53:12.035Z,97.40
2022-07-25T07:55:45.759Z,97.60
2022-07-25T07:58:16.800Z,97.20
2022-07-25T08:00:47.149Z,96.50
2022-07-25T08:03:19.524Z,95.70
2022-07-25T08:05:51.920Z,94.20
2022-07-25T08:08:21.084Z,93.50
2022-07-25T08:10:53.542Z,92.80
2022-07-25T08:13:28.105Z,93.20
2022-07-25T08:16:03.315Z,92.80
2022-07-25T08:18:33.622Z,92.50
2022-07-25T08:21:06.258Z,91.90
2022-07-25T08:23:35.646Z,91.90
2022-07-25T08:26:04.656Z,91.60
2022-07-25T08:28:33.108Z,91.60
2022-07-25T08:31:02.288Z,91.10
2022-07-25T08:33:31.205Z,91.30
2022-07-25T08:36:00.002Z,91.00
2022-07-25T08:38:30.102Z,90.70
2022-07-25T08:41:00.344Z,90.20
2022-07-25T08:43:32.952Z,90.40
2022-07-25T08:46:03.616Z,90.30
2022-07-25T08:48:32.398Z,90.00
2022-07-25T08:51:01.213Z,90.40
2022-07-25T08:53:33.881Z,90.00
2022-07-25T08:56:08.170Z,90.00
2022-07-25T08:58:40.658Z,89.30
2022-07-25T09:01:09.135Z,88.10
2022-07-25T09:03:38.028Z,89.00
2022-07-25T09:06:20.733Z,88.30
2022-07-25T09:08:55.683Z,88.50
2022-07-25T09:11:36.615Z,87.30
2022-07-25T09:14:08.602Z,87.50
2022-07-25T09:16:41.271Z,87.20
2022-07-25T09:19:11.996Z,87.20
2022-07-25T09:21:41.805Z,84.60
2022-07-25T09:24:16.624Z,85.30
2022-07-25T09:26:47.492Z,83.00
2022-07-25T09:29:26.679Z,81.10
2022-07-25T09:31:56.766Z,81.10
2022-07-25T09:34:38.091Z,81.30
2022-07-25T09:37:09.134Z,81.40
2022-07-25T09:39:46.368Z,82.70
2022-07-25T09:42:24.831Z,82.50
2022-07-25T09:45:08.239Z,82.70
2022-07-25T09:47:38.817Z,82.90
2022-07-25T09:50:09.687Z,82.30
2022-07-25T09:52:39.248Z,81.90
2022-07-25T09:55:10.983Z,82.30
2022-07-25T09:57:39.613Z,82.20
2022-07-25T10:00:13.988Z,83.50
2022-07-25T10:02:57.079Z,83.30
2022-07-25T10:05:52.472Z,82.90
2022-07-25T10:08:22.633Z,82.80
2022-07-25T10:10:53.608Z,83.30
2022-07-25T10:13:34.192Z,83.60
2022-07-25T10:16:04.374Z,82.70
2022-07-25T10:18:34.969Z,81.60
2022-07-25T10:21:25.555Z,80.40
2022-07-25T10:24:05.556Z,77.50
2022-07-25T10:26:39.332Z,76.10
2022-07-25T10:29:11.279Z,75.90
2022-07-25T10:31:50.478Z,75.90
2022-07-25T10:34:31.035Z,75.30
2022-07-25T10:37:12.682Z,74.70
2022-07-25T10:39:44.762Z,74.10
2022-07-25T10:42:16.515Z,74.10
2022-07-25T10:44:48.342Z,73.70
2022-07-25T10:47:18.664Z,73.70
2022-07-25T10:50:13.949Z,73.10
2022-07-25T10:52:43.086Z,74.70
2022-07-25T10:55:11.574Z,74.80
2022-07-25T10:57:55.075Z,74.80
2022-07-25T11:00:31.193Z,74.80
2022-07-25T11:02:59.439Z,75.20
2022-07-25T11:05:29.966Z,75.90
2022-07-25T11:08:20.565Z,74.90
2022-07-25T11:10:53.608Z,73.70
2022-07-25T11:13:23.457Z,74.70
2022-07-25T11:15:52.628Z,73.60
2022-07-25T11:18:32.314Z,74.10
2022-07-25T11:21:06.288Z,74.30
2022-07-25T11:23:35.411Z,72.50
2022-07-25T11:26:12.891Z,72.90
2022-07-25T11:28:45.528Z,72.60
2022-07-25T11:31:14.711Z,71.80
2022-07-25T11:33:48.495Z,71.90
2022-07-25T11:36:17.619Z,72.50
2022-07-25T11:38:50.168Z,72.90
2022-07-25T11:41:30.664Z,73.00
2022-07-25T11:44:00.196Z,73.10
2022-07-25T11:46:28.887Z,72.50
2022-07-25T11:49:08.520Z,72.70
2022-07-25T11:51:40.007Z,73.70
2022-07-25T11:54:13.515Z,74.10
2022-07-25T11:56:44.079Z,75.40
2022-07-25T11:59:14.045Z,76.00
2022-07-25T12:01:44.998Z,76.80
2022-07-25T12:04:16.508Z,76.30
2022-07-25T12:06:47.346Z,76.90
2022-07-25T12:09:19.424Z,75.60
2022-07-25T12:11:50.715Z,72.30
2022-07-25T12:14:21.191Z,72.30
2022-07-25T12:16:49.386Z,70.90
2022-07-25T12:19:23.241Z,67.90
2022-07-25T12:21:51.467Z,65.80
2022-07-25T12:24:19.554Z,63.70
2022-07-25T12:26:48.169Z,62.00
2022-07-25T12:29:16.407Z,60.40
2022-07-25T12:31:46.427Z,60.00
2022-07-25T12:34:15.228Z,59.60
2022-07-25T12:36:45.255Z,59.80
2022-07-25T12:39:13.924Z,61.60
2022-07-25T12:41:42.659Z,62.00
2022-07-25T12:44:11.797Z,61.90
2022-07-25T12:46:47.152Z,62.10
2022-07-25T12:49:18.505Z,61.80
2022-07-25T12:51:46.814Z,60.80
2022-07-25T12:54:21.708Z,59.00
2022-07-25T12:56:50.908Z,58.70
2022-07-25T12:59:19.892Z,59.40
2022-07-25T13:01:48.237Z,59.70
2022-07-25T13:04:18.276Z,59.60
2022-07-25T13:06:47.102Z,60.60
2022-07-25T13:09:15.789Z,61.70
2022-07-25T13:11:44.130Z,63.20
2022-07-25T13:14:12.839Z,62.20
2022-07-25T13:16:41.438Z,62.40
2022-07-25T13:19:10.073Z,63.30
2022-07-25T13:21:40.358Z,63.90
2022-07-25T13:24:10.154Z,63.90
2022-07-25T13:26:39.927Z,64.00
2022-07-25T13:29:11.727Z,64.80
2022-07-25T13:31:43.469Z,65.50
2022-07-25T13:34:12.530Z,65.80
2022-07-25T13:36:42.964Z,62.60
2022-07-25T13:39:11.545Z,60.60
2022-07-25T13:41:40.848Z,58.30
2022-07-25T13:44:09.075Z,57.90
2022-07-25T13:46:37.623Z,58.10
2022-07-25T13:49:06.099Z,58.30
2022-07-25T13:51:34.334Z,58.60
2022-07-25T13:54:04.089Z,59.30
2022-07-25T13:56:33.674Z,59.10
2022-07-25T13:59:03.892Z,58.80
2022-07-25T14:01:32.812Z,58.20
2022-07-25T14:04:01.051Z,58.50
2022-07-25T14:06:29.268Z,58.60
2022-07-25T14:08:57.518Z,59.20
2022-07-25T14:11:30.633Z,59.20
2022-07-25T14:13:59.188Z,59.30
2022-07-25T14:16:28.055Z,59.40
2022-07-25T14:18:56.649Z,59.10
2022-07-25T14:21:25.460Z,59.10
2022-07-25T14:23:54.619Z,60.20
2022-07-25T14:26:22.965Z,61.30
2022-07-25T14:28:52.831Z,62.50
2022-07-25T14:31:22.852Z,63.20
2022-07-25T14:33:51.034Z,64.70
2022-07-25T14:36:20.115Z,67.20
2022-07-25T14:38:48.582Z,69.80
2022-07-25T14:41:17.021Z,71.70
2022-07-25T14:43:45.675Z,72.80
2022-07-25T14:46:15.622Z,72.40
2022-07-25T14:48:44.477Z,72.50
2022-07-25T14:51:13.314Z,72.90
2022-07-25T14:53:41.628Z,72.20
2022-07-25T14:56:10.563Z,75.70
2022-07-25T14:58:39.913Z,73.30
2022-07-25T15:01:09.897Z,69.70
2022-07-25T15:03:39.559Z,66.90
2022-07-25T15:06:10.544Z,66.30
2022-07-25T15:08:40.310Z,64.60
2022-07-25T15:11:08.437Z,63.60
2022-07-25T15:13:36.746Z,63.20
2022-07-25T15:16:06.175Z,63.40
2022-07-25T15:18:52.345Z,63.50
2022-07-25T15:21:25.531Z,64.10
2022-07-25T15:23:54.009Z,65.20
2022-07-25T15:26:22.581Z,65.80
2022-07-25T15:28:50.899Z,66.40
2022-07-25T15:31:21.357Z,66.60
2022-07-25T15:33:50.101Z,67.10
2022-07-25T15:36:20.203Z,67.70
2022-07-25T15:38:50.005Z,67.90
2022-07-25T15:41:19.015Z,67.80
2022-07-25T15:43:47.375Z,68.80
2022-07-25T15:46:15.930Z,69.40
2022-07-25T15:48:45.307Z,69.80
2022-07-25T15:51:17.553Z,69.10
2022-07-25T15:53:46.029Z,69.80
2022-07-25T15:56:17.543Z,69.30
2022-07-25T15:58:49.477Z,69.50
2022-07-25T16:01:18.497Z,70.50
2022-07-25T16:03:47.077Z,70.80
2022-07-25T16:06:18.749Z,71.20
2022-07-25T16:08:47.835Z,71.30
2022-07-25T16:11:26.645Z,71.40
2022-07-25T16:13:54.862Z,71.50
2022-07-25T16:16:23.432Z,71.40
2022-07-25T16:18:52.244Z,71.40
2022-07-25T16:21:20.949Z,71.20
2022-07-25T16:23:49.210Z,71.90
2022-07-25T16:26:17.781Z,72.20
2022-07-25T16:28:47.436Z,72.10
2022-07-25T16:31:16.208Z,72.40
2022-07-25T16:33:44.370Z,71.80
2022-07-25T16:36:12.699Z,72.00
2022-07-25T16:38:41.163Z,72.30
2022-07-25T16:41:09.389Z,72.80
2022-07-25T16:43:37.500Z,72.40
2022-07-25T16:46:07.808Z,72.20
2022-07-25T16:48:36.177Z,71.50
2022-07-25T16:51:04.677Z,71.60
2022-07-25T16:53:33.601Z,72.00
2022-07-25T16:56:01.809Z,71.90
2022-07-25T16:58:30.118Z,72.80
2022-07-25T17:00:58.599Z,73.20
2022-07-25T17:03:28.704Z,73.60
2022-07-25T17:05:57.653Z,74.50
2022-07-25T17:08:26.484Z,74.90
2022-07-25T17:10:55.450Z,75.50
2022-07-25T17:13:23.928Z,76.00
2022-07-25T17:15:52.168Z,76.20
2022-07-25T17:18:21.049Z,77.00
2022-07-25T17:20:50.536Z,76.90
2022-07-25T17:23:18.654Z,77.20
2022-07-25T17:25:50.501Z,77.50
2022-07-25T17:28:19.275Z,76.70
2022-07-25T17:30:47.553Z,76.60
2022-07-25T17:33:16.116Z,77.10
2022-07-25T17:35:44.889Z,77.90
2022-07-25T17:38:15.741Z,77.90
2022-07-25T17:40:43.862Z,77.40
2022-07-25T17:43:12.726Z,77.50
2022-07-25T17:45:41.329Z,77.80
2022-07-25T17:48:09.793Z,78.00
2022-07-25T17:50:38.879Z,78.00
2022-07-25T17:53:07.726Z,76.70
2022-07-25T17:55:39.195Z,76.70
2022-07-25T17:58:07.971Z,77.10
2022-07-25T18:00:36.039Z,76.00
2022-07-25T18:03:04.866Z,76.00
2022-07-25T18:05:33.219Z,76.80
2022-07-25T18:08:02.967Z,76.90
2022-07-25T18:10:31.649Z,77.20
2022-07-25T18:13:02.067Z,77.80
2022-07-25T18:15:30.628Z,77.80
2022-07-25T18:17:58.862Z,78.00
2022-07-25T18:20:28.039Z,78.20
2022-07-25T18:22:58.724Z,78.40
2022-07-25T18:25:27.270Z,78.90
2022-07-25T18:27:55.638Z,79.00
2022-07-25T18:30:29.072Z,79.00
2022-07-25T18:32:57.949Z,78.90
2022-07-25T18:35:26.784Z,78.90
2022-07-25T18:37:54.964Z,78.50
2022-07-25T18:40:23.485Z,78.70
2022-07-25T18:42:51.862Z,79.80
2022-07-25T18:45:20.796Z,78.90
2022-07-25T18:47:52.366Z,79.10
2022-07-25T18:50:20.615Z,79.20
2022-07-25T18:52:49.505Z,79.50
2022-07-25T18:55:17.613Z,79.90
2022-07-25T18:57:46.150Z,79.60
2022-07-25T19:00:15.443Z,79.70
2022-07-25T19:02:43.738Z,80.00
2022-07-25T19:05:13.481Z,80.00
2022-07-25T19:07:42.383Z,80.40
2022-07-25T19:10:11.959Z,80.70
2022-07-25T19:12:40.986Z,80.70
2022-07-25T19:15:10.571Z,80.90
2022-07-25T19:17:39.503Z,81.10
2022-07-25T19:20:10.613Z,81.30
2022-07-25T19:22:40.074Z,81.40
2022-07-25T19:25:10.942Z,81.70
2022-07-25T19:27:41.012Z,81.80
2022-07-25T19:30:16.858Z,82.00
2022-07-25T19:32:46.388Z,82.40
2022-07-25T19:35:15.364Z,82.40
2022-07-25T19:37:44.791Z,82.40
2022-07-25T19:40:14.041Z,82.40
2022-07-25T19:42:43.024Z,82.60
2022-07-25T19:45:12.369Z,82.80
2022-07-25T19:47:40.672Z,82.90
2022-07-25T19:50:09.726Z,83.00
2022-07-25T19:52:38.749Z,82.90
2022-07-25T19:55:09.942Z,83.10
2022-07-25T19:57:38.088Z,83.00
2022-07-25T20:00:08.097Z,83.00
2022-07-25T20:02:43.357Z,83.20
2022-07-25T20:05:11.868Z,83.20
2022-07-25T20:07:40.399Z,83.10
2022-07-25T20:10:11.569Z,83.20
2022-07-25T20:12:41.670Z,83.20
2022-07-25T20:15:10.319Z,83.10
2022-07-25T20:17:38.597Z,83.20
2022-07-25T20:20:08.916Z,83.20
2022-07-25T20:22:38.264Z,83.20
2022-07-25T20:25:10.704Z,82.80
2022-07-25T20:27:39.804Z,82.90
2022-07-25T20:30:11.457Z,82.70
2022-07-25T20:32:40.217Z,82.70
2022-07-25T20:35:09.478Z,83.00
2022-07-25T20:37:37.736Z,83.10
2022-07-25T20:40:11.982Z,83.30
2022-07-25T20:42:41.106Z,83.50
2022-07-25T20:45:10.857Z,83.90
2022-07-25T20:47:39.150Z,84.00
2022-07-25T20:50:09.545Z,84.10
2022-07-25T20:52:39.894Z,84.30
2022-07-25T20:55:10.586Z,84.20
2022-07-25T20:57:38.706Z,84.50
2022-07-25T21:00:08.548Z,84.70
2022-07-25T21:02:36.792Z,84.70
2022-07-25T21:05:06.578Z,85.00
2022-07-25T21:07:35.147Z,85.10
2022-07-25T21:10:03.408Z,85.80
2022-07-25T21:12:33.312Z,85.40
2022-07-25T21:15:02.713Z,85.50
2022-07-25T21:17:31.561Z,85.50
2022-07-25T21:19:59.900Z,85.50
2022-07-25T21:22:29.142Z,85.70
2022-07-25T21:24:57.378Z,85.80
2022-07-25T21:27:26.170Z,85.80
2022-07-25T21:29:55.622Z,86.60
2022-07-25T21:32:23.866Z,86.10
2022-07-25T21:34:52.320Z,86.10
2022-07-25T21:37:20.433Z,86.20
2022-07-25T21:39:48.675Z,86.40
2022-07-25T21:42:16.942Z,86.50
2022-07-25T21:44:46.757Z,86.80
2022-07-25T21:47:16.447Z,86.90
2022-07-25T21:50:02.225Z,86.90
2022-07-25T21:52:34.397Z,87.10
2022-07-25T21:55:06.263Z,87.30
2022-07-25T21:57:34.555Z,87.70
2022-07-25T22:00:03.165Z,87.90
2022-07-25T22:02:45.713Z,88.30
2022-07-25T22:05:16.038Z,88.50
2022-07-25T22:07:46.020Z,89.00
2022-07-25T22:10:16.433Z,89.00
2022-07-25T22:12:45.869Z,89.50
2022-07-25T22:15:15.079Z,89.90
2022-07-25T22:17:49.713Z,90.10
2022-07-25T22:20:20.237Z,90.20
2022-07-25T22:22:49.912Z,90.40
2022-07-25T22:25:19.049Z,90.40
2022-07-25T22:27:47.879Z,90.30
2022-07-25T22:30:19.438Z,90.40
2022-07-25T22:32:50.537Z,90.40
2022-07-25T22:35:19.663Z,90.50
2022-07-25T22:37:47.783Z,90.70
2022-07-25T22:40:16.256Z,90.80
2022-07-25T22:42:44.573Z,90.80
2022-07-25T22:45:13.317Z,90.90
2022-07-25T22:47:41.374Z,91.00
2022-07-25T22:50:12.055Z,91.10
2022-07-25T22:52:40.408Z,91.20
2022-07-25T22:55:09.624Z,91.30
2022-07-25T22:57:38.715Z,91.30
2022-07-25T23:00:10.925Z,91.30
2022-07-25T23:02:40.368Z,91.30
2022-07-25T23:05:11.560Z,91.40
2022-07-25T23:07:40.533Z,91.60
2022-07-25T23:10:10.350Z,91.80
2022-07-25T23:12:39.121Z,92.00
2022-07-25T23:15:09.247Z,92.10
2022-07-25T23:17:37.784Z,92.40
2022-07-25T23:20:08.413Z,92.50
2022-07-25T23:22:38.306Z,92.80
2022-07-25T23:25:10.435Z,92.90
2022-07-25T23:27:39.608Z,93.10
2022-07-25T23:30:10.429Z,93.20
2022-07-25T23:32:39.176Z,93.30
2022-07-25T23:35:08.248Z,93.50
2022-07-25T23:37:38.419Z,93.60
2022-07-25T23:40:08.088Z,93.80
2022-07-25T23:42:36.498Z,93.90
2022-07-25T23:45:06.658Z,94.00
2022-07-25T23:47:39.054Z,94.10
2022-07-25T23:50:09.570Z,94.20
2022-07-25T23:52:39.771Z,94.30
2022-07-25T23:55:09.586Z,94.30
2022-07-25T23:57:37.798Z,94.40
