createdAt,value
2023-05-19T00:00:03.751Z,18.51
2023-05-19T00:01:03.774Z,18.51
2023-05-19T00:02:03.802Z,18.50
2023-05-19T00:03:03.869Z,18.51
2023-05-19T00:04:03.767Z,18.51
2023-05-19T00:05:03.774Z,18.50
2023-05-19T00:06:03.887Z,18.50
2023-05-19T00:07:03.823Z,18.50
2023-05-19T00:08:03.874Z,18.50
2023-05-19T00:09:03.883Z,18.50
2023-05-19T00:10:03.912Z,18.50
2023-05-19T00:11:03.973Z,18.50
2023-05-19T00:12:03.970Z,18.50
2023-05-19T00:13:04.012Z,18.50
2023-05-19T00:14:04.075Z,18.50
2023-05-19T00:15:04.073Z,18.49
2023-05-19T00:16:04.137Z,18.50
2023-05-19T00:17:04.138Z,18.50
2023-05-19T00:18:04.188Z,18.50
2023-05-19T00:19:04.232Z,18.50
2023-05-19T00:20:04.224Z,18.50
2023-05-19T00:21:04.271Z,18.50
2023-05-19T00:22:04.309Z,18.49
2023-05-19T00:23:04.338Z,18.50
2023-05-19T00:24:04.431Z,18.50
2023-05-19T00:25:04.477Z,18.50
2023-05-19T00:26:04.550Z,18.50
2023-05-19T00:27:04.588Z,18.50
2023-05-19T00:28:04.710Z,18.50
2023-05-19T00:29:04.717Z,18.49
2023-05-19T00:30:04.810Z,18.49
2023-05-19T00:31:04.854Z,18.50
2023-05-19T00:32:04.895Z,18.49
2023-05-19T00:33:05.069Z,18.50
2023-05-19T00:34:05.055Z,18.49
2023-05-19T00:35:05.133Z,18.49
2023-05-19T00:36:05.139Z,18.50
2023-05-19T00:37:05.233Z,18.49
2023-05-19T00:38:05.271Z,18.49
2023-05-19T00:39:05.338Z,18.49
2023-05-19T00:40:05.419Z,18.49
2023-05-19T00:41:05.501Z,18.49
2023-05-19T00:42:05.545Z,18.50
2023-05-19T00:43:05.594Z,18.49
2023-05-19T00:44:05.658Z,18.49
2023-05-19T00:45:05.734Z,18.49
2023-05-19T00:46:05.815Z,18.49
2023-05-19T00:47:05.978Z,18.49
2023-05-19T00:48:06.031Z,18.50
2023-05-19T00:49:05.994Z,18.49
2023-05-19T00:50:06.034Z,18.49
2023-05-19T00:51:06.089Z,18.49
2023-05-19T00:52:06.257Z,18.48
2023-05-19T00:53:06.237Z,18.49
2023-05-19T00:54:06.288Z,18.48
2023-05-19T00:55:06.340Z,18.49
2023-05-19T00:56:06.417Z,18.48
2023-05-19T00:57:06.466Z,18.48
2023-05-19T00:58:06.536Z,18.49
2023-05-19T00:59:06.598Z,18.49
2023-05-19T01:00:06.658Z,18.48
2023-05-19T01:01:06.765Z,18.49
2023-05-19T01:02:06.805Z,18.49
2023-05-19T01:03:06.983Z,18.48
2023-05-19T01:04:06.994Z,18.49
2023-05-19T01:05:06.978Z,18.48
2023-05-19T01:06:07.040Z,18.49
2023-05-19T01:07:07.094Z,18.48
2023-05-19T01:08:07.202Z,18.49
2023-05-19T01:09:07.227Z,18.48
2023-05-19T01:10:07.285Z,18.48
2023-05-19T01:11:07.346Z,18.48
2023-05-19T01:12:07.434Z,18.48
2023-05-19T01:13:07.479Z,18.48
2023-05-19T01:14:07.500Z,18.48
2023-05-19T01:15:07.595Z,18.48
2023-05-19T01:16:07.685Z,18.48
2023-05-19T01:17:07.669Z,18.48
2023-05-19T01:18:07.826Z,18.48
2023-05-19T01:19:07.822Z,18.48
2023-05-19T01:20:07.844Z,18.48
2023-05-19T01:21:07.915Z,18.48
2023-05-19T01:22:07.984Z,18.48
2023-05-19T01:23:08.018Z,18.47
2023-05-19T01:24:08.081Z,18.48
2023-05-19T01:25:08.115Z,18.48
2023-05-19T01:26:08.565Z,18.48
2023-05-19T01:27:08.239Z,18.47
2023-05-19T01:28:08.268Z,18.48
2023-05-19T01:29:08.300Z,18.48
2023-05-19T01:30:08.333Z,18.48
2023-05-19T01:31:08.399Z,18.48
2023-05-19T01:32:08.632Z,18.47
2023-05-19T01:33:08.503Z,18.47
2023-05-19T01:34:08.538Z,18.47
2023-05-19T01:35:08.607Z,18.47
2023-05-19T01:36:08.710Z,18.48
2023-05-19T01:37:08.737Z,18.47
2023-05-19T01:38:08.784Z,18.47
2023-05-19T01:39:08.828Z,18.47
2023-05-19T01:40:08.880Z,18.47
2023-05-19T01:41:08.948Z,18.47
2023-05-19T01:42:08.958Z,18.48
2023-05-19T01:43:09.037Z,18.47
2023-05-19T01:44:09.049Z,18.47
2023-05-19T01:45:09.075Z,18.47
2023-05-19T01:46:09.684Z,18.47
2023-05-19T01:47:09.154Z,18.47
2023-05-19T01:48:11.035Z,18.47
2023-05-19T01:49:09.238Z,18.47
2023-05-19T01:50:09.291Z,18.47
2023-05-19T01:51:09.319Z,18.47
2023-05-19T01:52:09.333Z,18.47
2023-05-19T01:53:09.400Z,18.47
2023-05-19T01:54:09.453Z,18.47
2023-05-19T01:55:09.451Z,18.47
2023-05-19T01:56:09.570Z,18.47
2023-05-19T01:57:09.568Z,18.46
2023-05-19T01:58:09.609Z,18.47
2023-05-19T01:59:09.645Z,18.47
2023-05-19T02:00:09.703Z,18.47
2023-05-19T02:01:09.808Z,18.47
2023-05-19T02:02:09.775Z,18.47
2023-05-19T02:03:09.782Z,18.46
2023-05-19T02:04:09.800Z,18.46
2023-05-19T02:05:09.747Z,18.46
2023-05-19T02:06:09.787Z,18.47
2023-05-19T02:07:09.790Z,18.47
2023-05-19T02:08:09.795Z,18.47
2023-05-19T02:09:09.891Z,18.47
2023-05-19T02:10:09.764Z,18.47
2023-05-19T02:11:09.783Z,18.46
2023-05-19T02:12:09.801Z,18.46
2023-05-19T02:13:09.832Z,18.46
2023-05-19T02:14:09.840Z,18.46
2023-05-19T02:15:09.853Z,18.47
2023-05-19T02:16:09.884Z,18.46
2023-05-19T02:17:09.850Z,18.46
2023-05-19T02:18:09.858Z,18.46
2023-05-19T02:19:09.898Z,18.46
2023-05-19T02:20:09.893Z,18.46
2023-05-19T02:21:10.164Z,18.46
2023-05-19T02:22:09.918Z,18.46
2023-05-19T02:23:09.952Z,18.46
2023-05-19T02:24:09.948Z,18.45
2023-05-19T02:25:09.973Z,18.45
2023-05-19T02:26:10.012Z,18.45
2023-05-19T02:27:10.004Z,18.45
2023-05-19T02:28:10.033Z,18.45
2023-05-19T02:29:10.037Z,18.46
2023-05-19T02:30:10.017Z,18.46
2023-05-19T02:31:10.064Z,18.45
2023-05-19T02:32:10.174Z,18.45
2023-05-19T02:33:10.067Z,18.45
2023-05-19T02:34:10.079Z,18.45
2023-05-19T02:35:10.066Z,18.45
2023-05-19T02:36:10.157Z,18.45
2023-05-19T02:37:10.064Z,18.44
2023-05-19T02:38:10.101Z,18.45
2023-05-19T02:39:10.084Z,18.45
2023-05-19T02:40:10.107Z,18.45
2023-05-19T02:41:10.115Z,18.45
2023-05-19T02:42:10.124Z,18.44
2023-05-19T02:43:10.085Z,18.45
2023-05-19T02:44:10.085Z,18.44
2023-05-19T02:45:10.163Z,18.45
2023-05-19T02:46:10.679Z,18.45
2023-05-19T02:47:10.149Z,18.45
2023-05-19T02:48:10.166Z,18.45
2023-05-19T02:49:10.131Z,18.44
2023-05-19T02:50:10.148Z,18.45
2023-05-19T02:51:10.152Z,18.44
2023-05-19T02:52:10.114Z,18.44
2023-05-19T02:53:10.111Z,18.44
2023-05-19T02:54:10.117Z,18.45
2023-05-19T02:55:10.131Z,18.45
2023-05-19T02:56:10.112Z,18.44
2023-05-19T02:57:10.118Z,18.45
2023-05-19T02:58:10.096Z,18.44
2023-05-19T02:59:10.089Z,18.44
2023-05-19T03:00:10.101Z,18.44
2023-05-19T03:01:10.082Z,18.44
2023-05-19T03:02:10.139Z,18.45
2023-05-19T03:03:10.184Z,18.45
2023-05-19T03:04:10.093Z,18.44
2023-05-19T03:05:10.072Z,18.43
2023-05-19T03:06:10.108Z,18.43
2023-05-19T03:07:10.085Z,18.44
2023-05-19T03:08:10.049Z,18.44
2023-05-19T03:09:10.063Z,18.44
2023-05-19T03:10:10.067Z,18.44
2023-05-19T03:11:10.107Z,18.44
2023-05-19T03:12:10.117Z,18.43
2023-05-19T03:13:10.156Z,18.43
2023-05-19T03:14:10.164Z,18.43
2023-05-19T03:15:10.178Z,18.44
2023-05-19T03:16:10.667Z,18.43
2023-05-19T03:17:10.319Z,18.43
2023-05-19T03:18:10.332Z,18.43
2023-05-19T03:19:10.295Z,18.43
2023-05-19T03:20:10.277Z,18.43
2023-05-19T03:21:10.310Z,18.43
2023-05-19T03:22:10.295Z,18.43
2023-05-19T03:23:10.318Z,18.43
2023-05-19T03:24:10.309Z,18.44
2023-05-19T03:25:10.406Z,18.43
2023-05-19T03:26:10.378Z,18.43
2023-05-19T03:27:10.426Z,18.43
2023-05-19T03:28:10.425Z,18.43
2023-05-19T03:29:10.466Z,18.43
2023-05-19T03:30:10.513Z,18.42
2023-05-19T03:31:10.566Z,18.43
2023-05-19T03:32:10.581Z,18.43
2023-05-19T03:33:10.706Z,18.43
2023-05-19T03:34:10.614Z,18.42
2023-05-19T03:35:10.654Z,18.43
2023-05-19T03:36:10.706Z,18.42
2023-05-19T03:37:10.743Z,18.42
2023-05-19T03:38:10.780Z,18.42
2023-05-19T03:39:10.782Z,18.42
2023-05-19T03:40:10.815Z,18.42
2023-05-19T03:41:10.858Z,18.43
2023-05-19T03:42:10.912Z,18.42
2023-05-19T03:43:10.950Z,18.42
2023-05-19T03:44:10.930Z,18.43
2023-05-19T03:45:10.955Z,18.42
2023-05-19T03:46:11.055Z,18.42
2023-05-19T03:47:11.021Z,18.43
2023-05-19T03:48:11.103Z,18.42
2023-05-19T03:49:11.090Z,18.42
2023-05-19T03:50:11.140Z,18.42
2023-05-19T03:51:11.137Z,18.42
2023-05-19T03:52:11.220Z,18.43
2023-05-19T03:53:11.239Z,18.41
2023-05-19T03:54:11.280Z,18.42
2023-05-19T03:55:11.301Z,18.42
2023-05-19T03:56:11.321Z,18.42
2023-05-19T03:57:11.379Z,18.42
2023-05-19T03:58:11.399Z,18.42
2023-05-19T03:59:11.412Z,18.42
2023-05-19T04:00:11.442Z,18.41
2023-05-19T04:01:11.423Z,18.42
2023-05-19T04:02:11.473Z,18.41
2023-05-19T04:03:11.568Z,18.42
2023-05-19T04:04:11.628Z,18.41
2023-05-19T04:05:11.499Z,18.42
2023-05-19T04:06:11.563Z,18.41
2023-05-19T04:07:11.585Z,18.42
2023-05-19T04:08:11.631Z,18.42
2023-05-19T04:09:11.640Z,18.41
2023-05-19T04:10:11.691Z,18.41
2023-05-19T04:11:11.727Z,18.41
2023-05-19T04:12:11.729Z,18.41
2023-05-19T04:13:11.734Z,18.41
2023-05-19T04:14:11.773Z,18.42
2023-05-19T04:15:11.860Z,18.42
2023-05-19T04:16:12.203Z,18.41
2023-05-19T04:17:11.975Z,18.41
2023-05-19T04:18:12.085Z,18.41
2023-05-19T04:19:12.079Z,18.41
2023-05-19T04:20:12.083Z,18.41
2023-05-19T04:21:12.195Z,18.41
2023-05-19T04:22:12.217Z,18.41
2023-05-19T04:23:12.212Z,18.41
2023-05-19T04:24:12.227Z,18.41
2023-05-19T04:25:12.292Z,18.41
2023-05-19T04:26:12.325Z,18.41
2023-05-19T04:27:12.412Z,18.40
2023-05-19T04:28:12.368Z,18.41
2023-05-19T04:29:12.418Z,18.41
2023-05-19T04:30:12.462Z,18.41
2023-05-19T04:31:12.555Z,18.40
2023-05-19T04:32:12.589Z,18.40
2023-05-19T04:33:12.650Z,18.40
2023-05-19T04:34:12.688Z,18.40
2023-05-19T04:35:12.718Z,18.40
2023-05-19T04:36:12.757Z,18.41
2023-05-19T04:37:12.804Z,18.40
2023-05-19T04:38:12.809Z,18.41
2023-05-19T04:39:12.845Z,18.41
2023-05-19T04:40:12.904Z,18.40
2023-05-19T04:41:12.955Z,18.40
2023-05-19T04:42:12.980Z,18.40
2023-05-19T04:43:12.984Z,18.40
2023-05-19T04:44:13.077Z,18.40
2023-05-19T04:45:13.072Z,18.40
2023-05-19T04:46:13.969Z,18.41
2023-05-19T04:47:13.161Z,18.40
2023-05-19T04:48:13.204Z,18.40
2023-05-19T04:49:13.249Z,18.40
2023-05-19T04:50:13.299Z,18.40
2023-05-19T04:51:13.291Z,18.41
2023-05-19T04:52:13.354Z,18.40
2023-05-19T04:53:13.383Z,18.40
2023-05-19T04:54:13.437Z,18.41
2023-05-19T04:55:13.524Z,18.40
2023-05-19T04:56:13.571Z,18.41
2023-05-19T04:57:13.488Z,18.40
2023-05-19T04:58:13.553Z,18.40
2023-05-19T04:59:13.562Z,18.40
2023-05-19T05:00:13.638Z,18.40
2023-05-19T05:01:13.653Z,18.40
2023-05-19T05:02:13.799Z,18.39
2023-05-19T05:03:13.756Z,18.40
2023-05-19T05:04:13.818Z,18.40
2023-05-19T05:05:13.789Z,18.40
2023-05-19T05:06:14.167Z,18.39
2023-05-19T05:07:13.868Z,18.40
2023-05-19T05:08:13.928Z,18.40
2023-05-19T05:09:13.979Z,18.40
2023-05-19T05:10:14.021Z,18.40
2023-05-19T05:11:14.193Z,18.39
2023-05-19T05:12:14.097Z,18.40
2023-05-19T05:13:14.150Z,18.40
2023-05-19T05:14:14.159Z,18.40
2023-05-19T05:15:14.229Z,18.40
2023-05-19T05:16:14.337Z,18.40
2023-05-19T05:17:14.337Z,18.40
2023-05-19T05:18:14.342Z,18.39
2023-05-19T05:19:14.391Z,18.39
2023-05-19T05:20:14.416Z,18.39
2023-05-19T05:21:14.479Z,18.39
2023-05-19T05:22:14.473Z,18.40
2023-05-19T05:23:14.523Z,18.40
2023-05-19T05:24:14.582Z,18.39
2023-05-19T05:25:14.625Z,18.40
2023-05-19T05:26:14.668Z,18.39
2023-05-19T05:27:14.737Z,18.39
2023-05-19T05:28:14.744Z,18.40
2023-05-19T05:29:14.787Z,18.39
2023-05-19T05:30:14.829Z,18.39
2023-05-19T05:31:15.223Z,18.39
2023-05-19T05:32:14.919Z,18.39
2023-05-19T05:33:15.070Z,18.40
2023-05-19T05:34:14.994Z,18.39
2023-05-19T05:35:15.078Z,18.39
2023-05-19T05:36:15.186Z,18.39
2023-05-19T05:37:15.410Z,18.40
2023-05-19T05:38:15.198Z,18.40
2023-05-19T05:39:15.239Z,18.40
2023-05-19T05:40:15.313Z,18.39
2023-05-19T05:41:15.712Z,18.39
2023-05-19T05:42:15.388Z,18.40
2023-05-19T05:43:15.414Z,18.39
2023-05-19T05:44:15.429Z,18.39
2023-05-19T05:45:15.489Z,18.39
2023-05-19T05:46:15.538Z,18.39
2023-05-19T05:47:15.586Z,18.40
2023-05-19T05:48:15.891Z,18.39
2023-05-19T05:49:15.626Z,18.39
2023-05-19T05:50:15.650Z,18.40
2023-05-19T05:51:15.688Z,18.39
2023-05-19T05:52:15.745Z,18.38
2023-05-19T05:53:15.777Z,18.38
2023-05-19T05:54:15.773Z,18.39
2023-05-19T05:55:15.838Z,18.39
2023-05-19T05:56:16.243Z,18.39
2023-05-19T05:57:15.915Z,18.39
2023-05-19T05:58:15.946Z,18.38
2023-05-19T05:59:15.979Z,18.39
2023-05-19T06:00:16.069Z,18.39
2023-05-19T06:01:16.056Z,18.39
2023-05-19T06:02:16.165Z,18.39
2023-05-19T06:03:16.244Z,18.39
2023-05-19T06:04:16.199Z,18.39
2023-05-19T06:05:16.239Z,18.39
2023-05-19T06:06:16.227Z,18.40
2023-05-19T06:07:16.227Z,18.38
2023-05-19T06:08:16.251Z,18.39
2023-05-19T06:09:16.285Z,18.39
2023-05-19T06:10:16.334Z,18.39
2023-05-19T06:11:16.364Z,18.38
2023-05-19T06:12:16.414Z,18.39
2023-05-19T06:13:16.441Z,18.38
2023-05-19T06:14:16.456Z,18.39
2023-05-19T06:15:16.543Z,18.40
2023-05-19T06:16:16.636Z,18.39
2023-05-19T06:17:16.556Z,18.39
2023-05-19T06:18:16.615Z,18.39
2023-05-19T06:19:16.710Z,18.38
2023-05-19T06:20:16.670Z,18.39
2023-05-19T06:21:17.231Z,18.39
2023-05-19T06:22:16.791Z,18.39
2023-05-19T06:23:16.832Z,18.39
2023-05-19T06:24:16.882Z,18.39
2023-05-19T06:25:16.889Z,18.39
2023-05-19T06:26:17.232Z,18.38
2023-05-19T06:27:17.009Z,18.39
2023-05-19T06:28:16.992Z,18.39
2023-05-19T06:29:17.089Z,18.39
2023-05-19T06:30:17.089Z,18.39
2023-05-19T06:31:17.256Z,18.39
2023-05-19T06:32:17.230Z,18.39
2023-05-19T06:33:17.238Z,18.39
2023-05-19T06:34:17.251Z,18.39
2023-05-19T06:35:17.323Z,18.39
2023-05-19T06:36:17.371Z,18.39
2023-05-19T06:37:17.357Z,18.39
2023-05-19T06:38:17.421Z,18.39
2023-05-19T06:39:17.500Z,18.39
2023-05-19T06:40:17.648Z,18.39
2023-05-19T06:41:17.614Z,18.39
2023-05-19T06:42:17.623Z,18.38
2023-05-19T06:43:17.621Z,18.39
2023-05-19T06:44:19.246Z,18.39
2023-05-19T06:45:17.626Z,18.38
2023-05-19T06:46:17.799Z,18.39
2023-05-19T06:47:17.672Z,18.38
2023-05-19T06:48:17.671Z,18.39
2023-05-19T06:49:17.617Z,18.38
2023-05-19T06:50:17.564Z,18.39
2023-05-19T06:51:17.585Z,18.39
2023-05-19T06:52:17.586Z,18.39
2023-05-19T06:53:17.575Z,18.39
2023-05-19T06:54:17.598Z,18.39
2023-05-19T06:55:17.565Z,18.39
2023-05-19T06:56:17.533Z,18.40
2023-05-19T06:57:17.565Z,18.40
2023-05-19T06:58:17.552Z,18.40
2023-05-19T06:59:17.517Z,18.41
2023-05-19T07:00:19.386Z,18.40
2023-05-19T07:01:17.523Z,18.39
2023-05-19T07:02:17.792Z,18.40
2023-05-19T07:03:17.548Z,18.40
2023-05-19T07:04:17.503Z,18.40
2023-05-19T07:05:17.474Z,18.40
2023-05-19T07:06:17.462Z,18.40
2023-05-19T07:07:17.749Z,18.40
2023-05-19T07:08:17.463Z,18.40
2023-05-19T07:09:17.471Z,18.40
2023-05-19T07:10:17.472Z,18.40
2023-05-19T07:11:17.423Z,18.40
2023-05-19T07:12:17.845Z,18.39
2023-05-19T07:13:17.421Z,18.39
2023-05-19T07:14:17.434Z,18.40
2023-05-19T07:15:17.475Z,18.40
2023-05-19T07:16:17.450Z,18.40
2023-05-19T07:17:17.416Z,18.40
2023-05-19T07:18:17.379Z,18.40
2023-05-19T07:19:17.455Z,18.41
2023-05-19T07:20:17.440Z,18.41
2023-05-19T07:21:17.350Z,18.40
2023-05-19T07:22:17.758Z,18.40
2023-05-19T07:23:17.544Z,18.40
2023-05-19T07:24:17.351Z,18.40
2023-05-19T07:25:17.365Z,18.40
2023-05-19T07:26:17.375Z,18.40
2023-05-19T07:27:17.319Z,18.40
2023-05-19T07:28:17.305Z,18.40
2023-05-19T07:29:17.325Z,18.40
2023-05-19T07:30:17.391Z,18.41
2023-05-19T07:31:17.516Z,18.40
2023-05-19T07:32:17.592Z,18.40
2023-05-19T07:33:17.532Z,18.40
2023-05-19T07:34:17.563Z,18.41
2023-05-19T07:35:17.583Z,18.40
2023-05-19T07:36:17.690Z,18.41
2023-05-19T07:37:17.740Z,18.41
2023-05-19T07:38:17.756Z,18.40
2023-05-19T07:39:17.852Z,18.41
2023-05-19T07:40:17.852Z,18.40
2023-05-19T07:41:17.948Z,18.41
2023-05-19T07:42:18.000Z,18.40
2023-05-19T07:43:18.763Z,18.41
2023-05-19T07:44:18.031Z,18.40
2023-05-19T07:45:18.081Z,18.41
2023-05-19T07:46:18.172Z,18.41
2023-05-19T07:47:18.151Z,18.41
2023-05-19T07:48:18.261Z,18.40
2023-05-19T07:49:18.240Z,18.40
2023-05-19T07:50:18.300Z,18.41
2023-05-19T07:51:18.358Z,18.41
2023-05-19T07:52:18.408Z,18.41
2023-05-19T07:53:18.494Z,18.41
2023-05-19T07:54:18.517Z,18.41
2023-05-19T07:55:18.552Z,18.41
2023-05-19T07:56:18.583Z,18.40
2023-05-19T07:57:18.800Z,18.41
2023-05-19T07:58:18.700Z,18.40
2023-05-19T07:59:18.742Z,18.41
2023-05-19T08:00:18.782Z,18.41
2023-05-19T08:01:18.877Z,18.41
2023-05-19T08:02:18.957Z,18.41
2023-05-19T08:03:19.158Z,18.41
2023-05-19T08:04:19.160Z,18.41
2023-05-19T08:05:19.065Z,18.41
2023-05-19T08:06:19.108Z,18.41
2023-05-19T08:07:19.144Z,18.42
2023-05-19T08:08:19.191Z,18.42
2023-05-19T08:09:19.242Z,18.41
2023-05-19T08:10:19.297Z,18.41
2023-05-19T08:11:19.298Z,18.41
2023-05-19T08:12:19.415Z,18.41
2023-05-19T08:13:19.413Z,18.41
2023-05-19T08:14:19.481Z,18.41
2023-05-19T08:15:19.561Z,18.42
2023-05-19T08:16:19.641Z,18.41
2023-05-19T08:17:19.656Z,18.41
2023-05-19T08:18:19.667Z,18.41
2023-05-19T08:19:19.750Z,18.41
2023-05-19T08:20:19.762Z,18.41
2023-05-19T08:21:19.829Z,18.41
2023-05-19T08:22:19.873Z,18.41
2023-05-19T08:23:19.938Z,18.41
2023-05-19T08:24:19.977Z,18.41
2023-05-19T08:25:20.082Z,18.42
2023-05-19T08:26:20.122Z,18.41
2023-05-19T08:27:20.175Z,18.41
2023-05-19T08:28:20.222Z,18.42
2023-05-19T08:29:20.297Z,18.41
2023-05-19T08:30:20.384Z,18.42
2023-05-19T08:31:20.457Z,18.41
2023-05-19T08:32:20.490Z,18.42
2023-05-19T08:33:20.514Z,18.42
2023-05-19T08:34:20.585Z,18.42
2023-05-19T08:35:20.686Z,18.42
2023-05-19T08:36:20.730Z,18.42
2023-05-19T08:37:20.801Z,18.42
2023-05-19T08:38:20.861Z,18.42
2023-05-19T08:39:20.928Z,18.42
2023-05-19T08:40:20.989Z,18.42
2023-05-19T08:41:21.034Z,18.43
2023-05-19T08:42:21.312Z,18.43
2023-05-19T08:43:21.112Z,18.42
2023-05-19T08:44:21.218Z,18.43
2023-05-19T08:45:21.287Z,18.43
2023-05-19T08:46:21.390Z,18.43
2023-05-19T08:47:21.810Z,18.43
2023-05-19T08:48:21.466Z,18.43
2023-05-19T08:49:22.648Z,18.43
2023-05-19T08:50:21.753Z,18.43
2023-05-19T08:51:21.841Z,18.43
2023-05-19T08:52:22.312Z,18.44
2023-05-19T08:53:32.390Z,18.44
2023-05-19T08:54:22.933Z,18.44
2023-05-19T08:55:21.945Z,18.43
2023-05-19T08:56:21.949Z,18.45
2023-05-19T08:57:21.935Z,18.43
2023-05-19T08:58:21.910Z,18.44
2023-05-19T08:59:21.931Z,18.44
2023-05-19T09:00:21.915Z,18.44
2023-05-19T09:01:21.972Z,18.44
2023-05-19T09:02:22.049Z,18.44
2023-05-19T09:03:24.015Z,18.44
2023-05-19T09:04:22.214Z,18.44
2023-05-19T09:05:22.210Z,18.45
2023-05-19T09:06:22.252Z,18.44
2023-05-19T09:07:22.296Z,18.45
2023-05-19T09:08:22.372Z,18.44
2023-05-19T09:09:22.437Z,18.45
2023-05-19T09:10:22.478Z,18.45
2023-05-19T09:11:22.593Z,18.45
2023-05-19T09:12:22.607Z,18.45
2023-05-19T09:13:22.688Z,18.45
2023-05-19T09:14:22.734Z,18.45
2023-05-19T09:15:22.793Z,18.45
2023-05-19T09:16:22.926Z,18.45
2023-05-19T09:17:22.968Z,18.46
2023-05-19T09:18:22.986Z,18.45
2023-05-19T09:19:23.164Z,18.45
2023-05-19T09:20:23.122Z,18.46
2023-05-19T09:21:23.161Z,18.46
2023-05-19T09:22:23.227Z,18.46
2023-05-19T09:23:23.316Z,18.46
2023-05-19T09:24:23.389Z,18.46
2023-05-19T09:25:23.455Z,18.46
2023-05-19T09:26:23.520Z,18.46
2023-05-19T09:27:23.558Z,18.47
2023-05-19T09:28:23.625Z,18.46
2023-05-19T09:29:23.675Z,18.46
2023-05-19T09:30:23.737Z,18.46
2023-05-19T09:31:23.827Z,18.47
2023-05-19T09:32:23.974Z,18.46
2023-05-19T09:33:23.953Z,18.46
2023-05-19T09:34:23.987Z,18.47
2023-05-19T09:35:24.052Z,18.46
2023-05-19T09:36:24.135Z,18.47
2023-05-19T09:37:24.300Z,18.47
2023-05-19T09:38:24.241Z,18.47
2023-05-19T09:39:24.295Z,18.47
2023-05-19T09:40:24.356Z,18.47
2023-05-19T09:41:24.401Z,18.47
2023-05-19T09:42:24.486Z,18.47
2023-05-19T09:43:24.555Z,18.47
2023-05-19T09:44:24.664Z,18.48
2023-05-19T09:45:24.679Z,18.47
2023-05-19T09:46:24.774Z,18.48
2023-05-19T09:47:24.845Z,18.48
2023-05-19T09:48:24.828Z,18.48
2023-05-19T09:49:24.926Z,18.48
2023-05-19T09:50:25.013Z,18.48
2023-05-19T09:51:25.024Z,18.48
2023-05-19T09:52:25.126Z,18.49
2023-05-19T09:53:25.133Z,18.48
2023-05-19T09:54:25.218Z,18.49
2023-05-19T09:55:25.241Z,18.49
2023-05-19T09:56:25.329Z,18.48
2023-05-19T09:57:25.396Z,18.49
2023-05-19T09:58:25.456Z,18.49
2023-05-19T09:59:25.536Z,18.49
2023-05-19T10:00:25.558Z,18.49
2023-05-19T10:01:25.613Z,18.49
2023-05-19T10:02:25.675Z,18.50
2023-05-19T10:03:25.724Z,18.49
2023-05-19T10:04:25.814Z,18.50
2023-05-19T10:05:25.987Z,18.50
2023-05-19T10:06:25.903Z,18.50
2023-05-19T10:07:25.941Z,18.50
2023-05-19T10:08:26.020Z,18.50
2023-05-19T10:09:26.070Z,18.50
2023-05-19T10:10:26.137Z,18.51
2023-05-19T10:11:26.166Z,18.51
2023-05-19T10:12:26.253Z,18.50
2023-05-19T10:13:26.287Z,18.50
2023-05-19T10:14:26.341Z,18.51
2023-05-19T10:15:26.402Z,18.51
2023-05-19T10:16:26.491Z,18.51
2023-05-19T10:17:26.895Z,18.51
2023-05-19T10:18:26.587Z,18.51
2023-05-19T10:19:26.764Z,18.51
2023-05-19T10:20:26.671Z,18.51
2023-05-19T10:21:26.743Z,18.51
2023-05-19T10:22:26.877Z,18.52
2023-05-19T10:23:26.906Z,18.52
2023-05-19T10:24:26.882Z,18.52
2023-05-19T10:25:26.946Z,18.53
2023-05-19T10:26:27.035Z,18.52
2023-05-19T10:27:27.069Z,18.53
2023-05-19T10:28:27.121Z,18.53
2023-05-19T10:29:27.161Z,18.52
2023-05-19T10:30:27.229Z,18.52
2023-05-19T10:31:27.306Z,18.53
2023-05-19T10:32:27.938Z,18.53
2023-05-19T10:33:27.418Z,18.53
2023-05-19T10:34:27.463Z,18.53
2023-05-19T10:35:27.537Z,18.53
2023-05-19T10:36:27.599Z,18.54
2023-05-19T10:37:27.653Z,18.53
2023-05-19T10:38:27.682Z,18.53
2023-05-19T10:39:27.717Z,18.54
2023-05-19T10:40:27.807Z,18.54
2023-05-19T10:41:27.852Z,18.54
2023-05-19T10:42:28.372Z,18.54
2023-05-19T10:43:27.937Z,18.54
2023-05-19T10:44:28.041Z,18.54
2023-05-19T10:45:28.072Z,18.54
2023-05-19T10:46:28.164Z,18.55
2023-05-19T10:47:28.224Z,18.55
2023-05-19T10:48:28.248Z,18.55
2023-05-19T10:49:28.315Z,18.54
2023-05-19T10:50:28.319Z,18.55
2023-05-19T10:51:28.408Z,18.55
2023-05-19T10:52:28.447Z,18.55
2023-05-19T10:53:28.475Z,18.55
2023-05-19T10:54:28.549Z,18.55
2023-05-19T10:55:28.646Z,18.56
2023-05-19T10:56:28.669Z,18.55
2023-05-19T10:57:28.843Z,18.56
2023-05-19T10:58:28.746Z,18.55
2023-05-19T10:59:29.630Z,18.55
2023-05-19T11:00:28.877Z,18.56
2023-05-19T11:01:28.923Z,18.56
2023-05-19T11:02:28.967Z,18.56
2023-05-19T11:03:29.055Z,18.56
2023-05-19T11:04:29.092Z,18.56
2023-05-19T11:05:29.072Z,18.56
2023-05-19T11:06:29.132Z,18.57
2023-05-19T11:07:29.185Z,18.56
2023-05-19T11:08:29.202Z,18.57
2023-05-19T11:09:39.983Z,18.57
2023-05-19T11:10:30.272Z,18.57
2023-05-19T11:11:29.268Z,18.57
2023-05-19T11:12:29.260Z,18.58
2023-05-19T11:13:29.227Z,18.58
2023-05-19T11:14:29.226Z,18.58
2023-05-19T11:15:29.266Z,18.58
2023-05-19T11:16:29.268Z,18.58
2023-05-19T11:17:29.268Z,18.59
2023-05-19T11:18:29.219Z,18.58
2023-05-19T11:19:29.232Z,18.59
2023-05-19T11:20:29.275Z,18.59
2023-05-19T11:21:29.420Z,18.59
2023-05-19T11:22:29.337Z,18.59
2023-05-19T11:23:29.448Z,18.59
2023-05-19T11:24:29.389Z,18.59
2023-05-19T11:25:29.458Z,18.60
2023-05-19T11:26:29.562Z,18.60
2023-05-19T11:27:29.582Z,18.59
2023-05-19T11:28:29.600Z,18.60
2023-05-19T11:29:29.625Z,18.60
2023-05-19T11:30:29.643Z,18.60
2023-05-19T11:31:29.761Z,18.60
2023-05-19T11:32:29.844Z,18.60
2023-05-19T11:33:29.817Z,18.61
2023-05-19T11:34:29.838Z,18.61
2023-05-19T11:35:29.931Z,18.60
2023-05-19T11:36:29.980Z,18.61
2023-05-19T11:37:30.050Z,18.60
2023-05-19T11:38:30.255Z,18.61
2023-05-19T11:39:30.119Z,18.61
2023-05-19T11:40:30.134Z,18.61
2023-05-19T11:41:30.218Z,18.61
2023-05-19T11:42:30.258Z,18.61
2023-05-19T11:43:30.338Z,18.62
2023-05-19T11:44:30.364Z,18.62
2023-05-19T11:45:30.477Z,18.62
2023-05-19T11:46:30.477Z,18.62
2023-05-19T11:47:32.018Z,18.62
2023-05-19T11:48:31.544Z,18.62
2023-05-19T11:49:30.498Z,18.62
2023-05-19T11:50:30.481Z,18.62
2023-05-19T11:51:30.500Z,18.62
2023-05-19T11:52:30.473Z,18.63
2023-05-19T11:53:30.448Z,18.62
2023-05-19T11:54:30.442Z,18.63
2023-05-19T11:55:30.461Z,18.63
2023-05-19T11:56:30.422Z,18.63
2023-05-19T11:57:30.430Z,18.63
2023-05-19T11:58:30.450Z,18.63
2023-05-19T11:59:30.955Z,18.64
2023-05-19T12:00:30.556Z,18.64
2023-05-19T12:01:30.615Z,18.64
2023-05-19T12:02:30.727Z,18.64
2023-05-19T12:03:30.731Z,18.64
2023-05-19T12:04:30.751Z,18.64
2023-05-19T12:05:32.008Z,18.64
2023-05-19T12:06:30.810Z,18.63
2023-05-19T12:07:30.742Z,18.63
2023-05-19T12:08:30.758Z,18.63
2023-05-19T12:09:30.709Z,18.63
2023-05-19T12:10:30.721Z,18.63
2023-05-19T12:11:30.735Z,18.64
2023-05-19T12:12:30.907Z,18.65
2023-05-19T12:13:30.696Z,18.64
2023-05-19T12:14:30.720Z,18.64
2023-05-19T12:15:30.756Z,18.64
2023-05-19T12:16:31.890Z,18.63
2023-05-19T12:17:30.901Z,18.64
2023-05-19T12:18:30.939Z,18.64
2023-05-19T12:19:30.960Z,18.64
2023-05-19T12:20:30.993Z,18.64
2023-05-19T12:21:34.335Z,18.64
2023-05-19T12:22:31.017Z,18.64
2023-05-19T12:23:31.004Z,18.64
2023-05-19T12:24:31.028Z,18.65
2023-05-19T12:25:31.247Z,18.65
2023-05-19T12:26:30.996Z,18.65
2023-05-19T12:27:32.155Z,18.65
2023-05-19T12:28:30.976Z,18.65
2023-05-19T12:29:30.985Z,18.65
2023-05-19T12:30:31.079Z,18.65
2023-05-19T12:31:31.018Z,18.66
2023-05-19T12:32:31.433Z,18.66
2023-05-19T12:33:31.420Z,18.65
2023-05-19T12:34:30.926Z,18.66
2023-05-19T12:35:30.925Z,18.66
2023-05-19T12:36:30.915Z,18.66
2023-05-19T12:37:30.916Z,18.66
2023-05-19T12:38:30.952Z,18.66
2023-05-19T12:39:30.981Z,18.66
2023-05-19T12:40:31.204Z,18.67
2023-05-19T12:41:31.062Z,18.67
2023-05-19T12:42:31.187Z,18.66
2023-05-19T12:43:31.130Z,18.67
2023-05-19T12:44:31.165Z,18.67
2023-05-19T12:45:31.250Z,18.67
2023-05-19T12:46:31.330Z,18.67
2023-05-19T12:47:31.295Z,18.67
2023-05-19T12:48:31.304Z,18.67
2023-05-19T12:49:31.337Z,18.67
2023-05-19T12:50:31.729Z,18.67
2023-05-19T12:51:31.430Z,18.67
2023-05-19T12:52:31.438Z,18.67