createdAt,value
2024-03-02T00:00:23.558Z,1.08
2024-03-02T00:02:51.848Z,0.75
2024-03-02T00:05:20.464Z,1.00
2024-03-02T00:07:56.753Z,0.70
2024-03-02T00:10:32.814Z,0.85
2024-03-02T00:13:00.018Z,0.98
2024-03-02T00:15:41.698Z,1.20
2024-03-02T00:18:14.030Z,0.82
2024-03-02T00:20:42.084Z,0.82
2024-03-02T00:23:11.901Z,0.88
2024-03-02T00:25:44.452Z,0.80
2024-03-02T00:28:17.551Z,0.98
2024-03-02T00:30:47.578Z,0.90
2024-03-02T00:33:14.572Z,1.05
2024-03-02T00:35:41.560Z,0.75
2024-03-02T00:38:08.645Z,0.85
2024-03-02T00:40:35.590Z,0.52
2024-03-02T00:43:05.763Z,0.88
2024-03-02T00:45:33.395Z,0.55
2024-03-02T00:48:00.452Z,0.65
2024-03-02T00:50:31.005Z,0.35
2024-03-02T00:52:58.441Z,1.05
2024-03-02T00:55:26.183Z,0.88
2024-03-02T00:57:53.296Z,0.70
2024-03-02T01:00:20.678Z,0.75
2024-03-02T01:02:47.834Z,0.73
2024-03-02T01:05:19.195Z,0.30
2024-03-02T01:07:48.451Z,0.30
2024-03-02T01:10:15.625Z,0.38
2024-03-02T01:12:46.007Z,0.40
2024-03-02T01:15:13.236Z,0.30
2024-03-02T01:17:40.252Z,0.30
2024-03-02T01:20:11.246Z,1.30
2024-03-02T01:22:40.923Z,0.45
2024-03-02T01:25:09.840Z,1.00
2024-03-02T01:27:36.719Z,0.10
2024-03-02T01:30:03.819Z,0.47
2024-03-02T01:32:30.874Z,0.47
2024-03-02T01:34:57.908Z,0.40
2024-03-02T01:37:26.107Z,0.30
2024-03-02T01:39:55.591Z,0.60
2024-03-02T01:42:26.747Z,0.55
2024-03-02T01:44:54.074Z,0.10
2024-03-02T01:47:21.097Z,0.10
2024-03-02T01:49:48.125Z,0.13
2024-03-02T01:52:15.181Z,0.20
2024-03-02T01:54:42.125Z,0.20
2024-03-02T01:57:09.181Z,0.55
2024-03-02T01:59:36.204Z,0.43
2024-03-02T02:02:03.242Z,0.30
2024-03-02T02:04:30.372Z,0.13
2024-03-02T02:06:57.883Z,0.22
2024-03-02T02:09:26.060Z,0.52
2024-03-02T02:11:56.534Z,0.35
2024-03-02T02:14:23.666Z,0.25
2024-03-02T02:16:50.623Z,0.30
2024-03-02T02:19:17.560Z,0.63
2024-03-02T02:21:45.253Z,0.20
2024-03-02T02:24:14.419Z,0.25
2024-03-02T02:26:41.619Z,0.10
2024-03-02T02:29:08.798Z,0.20
2024-03-02T02:31:42.924Z,0.30
2024-03-02T02:34:10.591Z,0.10
2024-03-02T02:36:41.159Z,0.10
2024-03-02T02:39:12.054Z,0.32
2024-03-02T02:41:39.788Z,0.30
2024-03-02T02:44:06.829Z,0.17
2024-03-02T02:46:33.788Z,0.10
2024-03-02T02:49:00.770Z,0.30
2024-03-02T02:51:27.906Z,0.20
2024-03-02T02:53:54.928Z,0.25
2024-03-02T02:56:22.177Z,0.28
2024-03-02T02:58:49.204Z,0.30
2024-03-02T03:01:19.324Z,0.20
2024-03-02T03:03:46.974Z,0.40
2024-03-02T03:06:14.021Z,0.40
2024-03-02T03:08:40.949Z,0.65
2024-03-02T03:11:07.865Z,0.20
2024-03-02T03:13:35.871Z,0.30
2024-03-02T03:16:02.997Z,0.30
2024-03-02T03:18:30.029Z,0.30
2024-03-02T03:20:56.949Z,0.30
2024-03-02T03:23:23.875Z,0.60
2024-03-02T03:25:50.717Z,0.40
2024-03-02T03:28:17.725Z,0.40
2024-03-02T03:30:44.964Z,0.30
2024-03-02T03:33:11.846Z,0.35
2024-03-02T03:35:38.822Z,0.40
2024-03-02T03:38:05.736Z,0.50
2024-03-02T03:40:32.601Z,0.77
2024-03-02T03:43:01.067Z,0.60
2024-03-02T03:45:28.150Z,0.20
2024-03-02T03:47:55.921Z,0.40
2024-03-02T03:50:22.845Z,0.32
2024-03-02T03:52:49.765Z,0.40
2024-03-02T03:55:16.720Z,0.30
2024-03-02T03:57:43.749Z,0.47
2024-03-02T04:00:11.630Z,0.20
2024-03-02T04:02:38.694Z,0.55
2024-03-02T04:05:09.921Z,0.43
2024-03-02T04:07:41.261Z,0.57
2024-03-02T04:10:09.459Z,0.60
2024-03-02T04:12:39.668Z,0.30
2024-03-02T04:15:07.447Z,0.73
2024-03-02T04:17:35.279Z,0.57
2024-03-02T04:20:02.534Z,0.38
2024-03-02T04:22:29.709Z,1.02
2024-03-02T04:24:56.991Z,0.15
2024-03-02T04:27:23.919Z,0.52
2024-03-02T04:29:50.922Z,0.40
2024-03-02T04:32:17.913Z,0.70
2024-03-02T04:34:45.229Z,0.50
2024-03-02T04:37:13.850Z,0.70
2024-03-02T04:39:40.813Z,0.70
2024-03-02T04:42:07.728Z,0.45
2024-03-02T04:44:34.531Z,0.57
2024-03-02T04:47:01.513Z,0.68
2024-03-02T04:49:28.592Z,0.60
2024-03-02T04:51:55.943Z,0.47
2024-03-02T04:54:23.014Z,0.88
2024-03-02T04:56:53.111Z,1.35
2024-03-02T04:59:20.340Z,0.40
2024-03-02T05:01:48.417Z,0.38
2024-03-02T05:04:16.040Z,0.60
2024-03-02T05:06:42.930Z,0.55
2024-03-02T05:09:10.555Z,0.70
2024-03-02T05:11:54.905Z,0.50
2024-03-02T05:14:21.792Z,0.50
2024-03-02T05:16:48.779Z,0.90
2024-03-02T05:19:15.622Z,0.80
2024-03-02T05:21:42.458Z,0.45
2024-03-02T05:24:09.316Z,1.52
2024-03-02T05:26:36.168Z,0.50
2024-03-02T05:29:04.005Z,0.50
2024-03-02T05:31:30.943Z,0.73
2024-03-02T05:33:58.559Z,0.55
2024-03-02T05:36:25.911Z,0.80
2024-03-02T05:38:52.990Z,0.70
2024-03-02T05:41:20.068Z,0.57
2024-03-02T05:43:47.011Z,0.57
2024-03-02T05:46:13.865Z,0.52
2024-03-02T05:48:40.762Z,0.80
2024-03-02T05:51:07.680Z,1.13
2024-03-02T05:53:34.916Z,0.93
2024-03-02T05:56:05.314Z,0.95
2024-03-02T05:58:47.890Z,0.70
2024-03-02T06:03:41.699Z,0.85
2024-03-02T06:06:08.758Z,1.10
2024-03-02T06:08:36.353Z,0.82
2024-03-02T06:11:03.383Z,0.77
2024-03-02T06:13:30.265Z,0.80
2024-03-02T06:15:57.211Z,1.00
2024-03-02T06:18:24.193Z,0.73
2024-03-02T06:20:51.136Z,1.02
2024-03-02T06:23:18.027Z,0.90
2024-03-02T06:25:44.838Z,0.80
2024-03-02T06:28:11.746Z,1.35
2024-03-02T06:30:38.537Z,0.70
2024-03-02T06:33:07.185Z,0.55
2024-03-02T06:35:34.202Z,0.80
2024-03-02T06:38:01.153Z,1.20
2024-03-02T06:40:28.386Z,1.08
2024-03-02T06:42:55.584Z,0.80
2024-03-02T06:45:22.478Z,0.85
2024-03-02T06:47:49.366Z,1.10
2024-03-02T06:50:18.699Z,0.80
2024-03-02T06:52:45.585Z,0.75
2024-03-02T06:55:12.516Z,0.80
2024-03-02T06:57:39.514Z,0.75
2024-03-02T07:00:10.208Z,1.45
2024-03-02T07:02:37.464Z,1.13
2024-03-02T07:05:05.304Z,1.17
2024-03-02T07:07:33.045Z,1.25
2024-03-02T07:09:59.996Z,0.70
2024-03-02T07:12:26.948Z,0.60
2024-03-02T07:14:56.814Z,2.50
2024-03-02T07:17:23.970Z,1.80
2024-03-02T07:19:50.912Z,2.78
2024-03-02T07:22:17.827Z,1.08
2024-03-02T07:24:46.977Z,1.58
2024-03-02T07:27:14.815Z,2.15
2024-03-02T07:29:41.697Z,1.30
2024-03-02T07:32:09.566Z,0.95
2024-03-02T07:34:36.887Z,1.40
2024-03-02T07:37:04.008Z,1.38
2024-03-02T07:39:31.492Z,1.45
2024-03-02T07:41:58.515Z,2.15
2024-03-02T07:44:26.224Z,1.00
2024-03-02T07:46:53.182Z,1.40
2024-03-02T07:49:20.407Z,1.35
2024-03-02T07:51:47.555Z,1.10
2024-03-02T07:54:14.548Z,1.20
2024-03-02T07:56:41.466Z,1.20
2024-03-02T07:59:08.583Z,1.15
2024-03-02T08:01:35.699Z,1.00
2024-03-02T08:04:05.252Z,0.98
2024-03-02T08:06:33.733Z,0.73
2024-03-02T08:09:02.072Z,0.93
2024-03-02T08:11:30.290Z,1.05
2024-03-02T08:13:57.359Z,1.33
2024-03-02T08:16:24.996Z,1.77
2024-03-02T08:19:05.966Z,0.90
2024-03-02T08:21:38.963Z,1.17
2024-03-02T08:24:06.386Z,1.35
2024-03-02T08:26:33.289Z,0.88
2024-03-02T08:29:02.775Z,0.82
2024-03-02T08:31:29.724Z,0.95
2024-03-02T08:34:00.413Z,0.70
2024-03-02T08:36:27.688Z,0.80
2024-03-02T08:39:15.146Z,0.98
2024-03-02T08:42:06.290Z,0.82
2024-03-02T08:44:38.790Z,1.42
2024-03-02T08:47:05.944Z,1.00
2024-03-02T08:49:36.983Z,1.17
2024-03-02T08:52:04.581Z,0.70
2024-03-02T08:54:33.738Z,1.58
2024-03-02T08:57:04.516Z,0.68
2024-03-02T08:59:33.605Z,0.73
2024-03-02T09:02:01.054Z,0.82
2024-03-02T09:04:33.737Z,0.80
2024-03-02T09:07:02.546Z,1.00
2024-03-02T09:09:29.735Z,0.57
2024-03-02T09:12:00.824Z,0.50
2024-03-02T09:14:27.902Z,0.40
2024-03-02T09:16:54.858Z,0.63
2024-03-02T09:19:22.134Z,0.50
2024-03-02T09:21:52.592Z,0.47
2024-03-02T09:24:19.544Z,0.40
2024-03-02T09:26:46.403Z,1.05
2024-03-02T09:29:13.507Z,0.80
2024-03-02T09:31:45.136Z,0.60
2024-03-02T09:34:12.165Z,1.05
2024-03-02T09:36:39.434Z,1.52
2024-03-02T09:39:06.324Z,1.35
2024-03-02T09:41:34.968Z,0.65
2024-03-02T09:44:02.441Z,2.00
2024-03-02T09:46:29.803Z,2.17
2024-03-02T09:48:56.675Z,0.95
2024-03-02T09:51:24.508Z,0.77
2024-03-02T09:53:51.750Z,0.75
2024-03-02T09:56:19.574Z,1.00
2024-03-02T09:58:46.699Z,1.25
2024-03-02T10:01:17.119Z,0.50
2024-03-02T10:03:47.172Z,1.10
2024-03-02T10:06:26.183Z,0.70
2024-03-02T10:08:54.310Z,0.50
2024-03-02T10:11:37.975Z,0.43
2024-03-02T10:14:14.825Z,0.70
2024-03-02T10:16:49.043Z,3.10
2024-03-02T10:19:24.447Z,0.90
2024-03-02T10:21:52.566Z,0.50
2024-03-02T10:24:20.433Z,0.40
2024-03-02T10:26:47.649Z,0.82
2024-03-02T10:29:14.655Z,0.35
2024-03-02T10:31:44.145Z,0.50
2024-03-02T10:34:12.212Z,0.65
2024-03-02T10:36:42.402Z,0.90
2024-03-02T10:39:10.183Z,0.55
2024-03-02T10:41:39.242Z,0.40
2024-03-02T10:44:10.570Z,0.85
2024-03-02T10:46:38.623Z,0.80
2024-03-02T10:49:08.702Z,1.58
2024-03-02T10:51:38.045Z,2.03
2024-03-02T10:54:06.110Z,0.88
2024-03-02T10:56:41.283Z,1.63
2024-03-02T10:59:23.634Z,1.75
2024-03-02T11:01:52.147Z,0.93
2024-03-02T11:04:25.522Z,2.30
2024-03-02T11:06:53.310Z,1.45
2024-03-02T11:09:23.741Z,1.45
2024-03-02T11:12:13.696Z,1.55
2024-03-02T11:14:46.593Z,1.60
2024-03-02T11:17:19.454Z,1.35
2024-03-02T11:19:47.282Z,1.20
2024-03-02T11:22:15.834Z,1.58
2024-03-02T11:24:54.285Z,1.95
2024-03-02T11:27:46.511Z,1.30
2024-03-02T11:30:46.930Z,1.20
2024-03-02T11:33:13.920Z,1.10
2024-03-02T11:35:48.805Z,1.10
2024-03-02T11:38:15.928Z,1.05
2024-03-02T11:40:43.622Z,0.73
2024-03-02T11:43:11.201Z,1.10
2024-03-02T11:45:43.474Z,0.98
2024-03-02T11:48:15.071Z,0.80
2024-03-02T11:50:43.102Z,1.05
2024-03-02T11:53:15.125Z,0.80
2024-03-02T11:55:42.671Z,1.30
2024-03-02T11:58:09.647Z,1.42
2024-03-02T12:00:36.967Z,0.80
2024-03-02T12:03:05.538Z,1.67
2024-03-02T12:05:33.309Z,1.73
2024-03-02T12:08:01.411Z,0.93
2024-03-02T12:10:28.992Z,0.80
2024-03-02T12:13:02.999Z,0.80
2024-03-02T12:15:32.403Z,0.60
2024-03-02T12:18:01.193Z,1.00
2024-03-02T12:20:30.383Z,0.68
2024-03-02T12:23:00.886Z,0.70
2024-03-02T12:25:28.615Z,1.27
2024-03-02T12:27:57.704Z,0.70
2024-03-02T12:30:25.581Z,0.80
2024-03-02T12:32:52.706Z,1.40
2024-03-02T12:35:20.068Z,0.70
2024-03-02T12:37:48.776Z,0.50
2024-03-02T12:40:19.484Z,0.80
2024-03-02T12:42:47.834Z,0.60
2024-03-02T12:45:15.396Z,0.50
2024-03-02T12:47:43.536Z,0.70
2024-03-02T12:50:11.168Z,1.27
2024-03-02T12:52:38.175Z,1.10
2024-03-02T12:55:06.691Z,0.55
2024-03-02T12:57:34.980Z,0.50
2024-03-02T13:00:10.073Z,0.55
2024-03-02T13:02:40.508Z,0.80
2024-03-02T13:05:12.251Z,0.80
2024-03-02T13:07:39.857Z,0.90
2024-03-02T13:10:09.843Z,0.60
2024-03-02T13:12:38.425Z,1.27
2024-03-02T13:15:07.052Z,0.77
2024-03-02T13:17:38.191Z,0.88
2024-03-02T13:20:09.705Z,0.60
2024-03-02T13:22:37.581Z,0.80
2024-03-02T13:25:05.975Z,0.77
2024-03-02T13:27:34.004Z,0.65
2024-03-02T13:30:01.286Z,0.88
2024-03-02T13:32:28.365Z,1.08
2024-03-02T13:34:55.356Z,0.90
2024-03-02T13:37:23.045Z,1.10
2024-03-02T13:39:50.330Z,0.98
2024-03-02T13:42:18.023Z,1.00
2024-03-02T13:44:49.564Z,1.13
2024-03-02T13:47:17.038Z,1.20
2024-03-02T13:49:49.874Z,1.17
2024-03-02T13:52:19.624Z,1.20
2024-03-02T13:54:48.052Z,1.48
2024-03-02T13:57:15.218Z,0.90
2024-03-02T13:59:43.861Z,0.50
2024-03-02T14:02:12.591Z,0.68
2024-03-02T14:04:40.638Z,1.00
2024-03-02T14:07:12.294Z,1.23
2024-03-02T14:09:39.533Z,1.33
2024-03-02T14:12:07.661Z,0.90
2024-03-02T14:14:34.605Z,0.80
2024-03-02T14:17:04.850Z,1.50
2024-03-02T14:19:32.643Z,1.13
2024-03-02T14:22:00.283Z,1.20
2024-03-02T14:24:29.348Z,1.10
2024-03-02T14:27:05.529Z,0.90
2024-03-02T14:29:39.295Z,0.88
2024-03-02T14:32:07.012Z,1.33
2024-03-02T14:34:34.869Z,0.90
2024-03-02T14:37:04.138Z,0.65
2024-03-02T14:39:35.715Z,0.80
2024-03-02T14:42:02.969Z,0.52
2024-03-02T14:44:29.834Z,1.00
2024-03-02T14:46:58.444Z,1.25
2024-03-02T14:49:25.962Z,1.50
2024-03-02T14:51:52.920Z,1.80
2024-03-02T14:54:19.801Z,1.63
2024-03-02T14:56:46.728Z,1.73
2024-03-02T14:59:13.720Z,2.08
2024-03-02T15:01:40.757Z,1.90
2024-03-02T15:04:08.059Z,1.98
2024-03-02T15:06:35.011Z,1.48
2024-03-02T15:09:02.903Z,1.40
2024-03-02T15:11:31.320Z,1.63
2024-03-02T15:13:58.319Z,1.90
2024-03-02T15:16:25.692Z,2.20
2024-03-02T15:18:52.696Z,1.73
2024-03-02T15:21:21.096Z,2.20
2024-03-02T15:23:49.317Z,1.83
2024-03-02T15:26:16.754Z,1.40
2024-03-02T15:28:43.830Z,2.20
2024-03-02T15:31:10.821Z,2.05
2024-03-02T15:33:37.835Z,1.60
2024-03-02T15:36:06.041Z,1.58
2024-03-02T15:38:36.247Z,1.33
2024-03-02T15:41:05.612Z,1.33
2024-03-02T15:43:32.933Z,2.00
2024-03-02T15:46:00.410Z,1.60
2024-03-02T15:48:27.515Z,2.15
2024-03-02T15:50:54.797Z,1.88
2024-03-02T15:53:21.763Z,1.80
2024-03-02T15:55:48.773Z,2.05
2024-03-02T15:58:15.766Z,1.83
2024-03-02T16:00:42.835Z,2.33
2024-03-02T16:03:09.709Z,1.85
2024-03-02T16:05:36.693Z,2.25
2024-03-02T16:08:04.513Z,2.75
2024-03-02T16:10:31.516Z,3.75
2024-03-02T16:13:01.320Z,3.00
2024-03-02T16:15:31.866Z,2.78
2024-03-02T16:18:00.378Z,2.50
2024-03-02T16:20:27.437Z,2.25
2024-03-02T16:22:54.389Z,2.00
2024-03-02T16:25:21.477Z,2.40
2024-03-02T16:27:48.494Z,2.58
2024-03-02T16:30:15.610Z,2.50
2024-03-02T16:32:42.735Z,1.90
2024-03-02T16:35:10.048Z,1.85
2024-03-02T16:37:37.121Z,2.50
2024-03-02T16:40:04.421Z,2.33
2024-03-02T16:42:31.380Z,2.28
2024-03-02T16:44:58.422Z,2.60
2024-03-02T16:47:27.623Z,2.70
2024-03-02T16:49:56.762Z,2.05
2024-03-02T16:52:26.349Z,2.25
2024-03-02T16:54:53.302Z,2.70
2024-03-02T16:57:21.051Z,3.10
2024-03-02T16:59:48.050Z,2.92
2024-03-02T17:02:15.172Z,3.50
2024-03-02T17:04:42.178Z,3.03
2024-03-02T17:07:09.211Z,2.40
2024-03-02T17:09:36.240Z,4.22
2024-03-02T17:12:03.469Z,3.40
2024-03-02T17:14:30.441Z,2.50
2024-03-02T17:16:57.444Z,2.40
2024-03-02T17:19:24.378Z,2.45
2024-03-02T17:21:51.351Z,2.42
2024-03-02T17:24:18.308Z,2.00
2024-03-02T17:26:45.224Z,2.55
2024-03-02T17:29:12.119Z,3.20
2024-03-02T17:31:40.298Z,5.88
2024-03-02T17:34:07.231Z,4.00
2024-03-02T17:36:34.466Z,2.63
2024-03-02T17:39:01.392Z,3.28
2024-03-02T17:41:28.330Z,2.92
2024-03-02T17:43:55.286Z,3.08
2024-03-02T17:46:22.246Z,3.35
2024-03-02T17:48:49.384Z,3.35
2024-03-02T17:51:19.211Z,5.03
2024-03-02T17:53:49.015Z,4.50
2024-03-02T17:56:18.620Z,4.43
2024-03-02T17:58:51.918Z,3.80
2024-03-02T18:01:21.220Z,4.22
2024-03-02T18:03:48.728Z,5.07
2024-03-02T18:06:18.396Z,5.30
2024-03-02T18:08:47.957Z,4.00
2024-03-02T18:11:18.390Z,4.35
2024-03-02T18:13:51.197Z,5.22
2024-03-02T18:16:19.177Z,4.70
2024-03-02T18:18:48.172Z,3.55
2024-03-02T18:21:15.511Z,4.07
2024-03-02T18:23:43.320Z,4.72
2024-03-02T18:26:10.564Z,4.63
2024-03-02T18:28:39.971Z,6.45
2024-03-02T18:31:07.856Z,8.10
2024-03-02T18:33:36.666Z,7.10
2024-03-02T18:36:07.635Z,10.30
2024-03-02T18:38:37.079Z,10.45
2024-03-02T18:41:09.813Z,6.70
2024-03-02T18:43:39.379Z,7.05
2024-03-02T18:46:13.797Z,6.72
2024-03-02T18:48:46.998Z,7.60
2024-03-02T18:51:16.627Z,7.45
2024-03-02T18:53:52.344Z,7.70
2024-03-02T18:56:19.322Z,7.95
2024-03-02T18:58:48.506Z,7.47
2024-03-02T19:01:17.029Z,7.50
2024-03-02T19:03:50.693Z,10.25
2024-03-02T19:06:18.110Z,11.30
2024-03-02T19:08:45.249Z,9.95
2024-03-02T19:11:25.158Z,11.82
2024-03-02T19:13:53.209Z,10.20
2024-03-02T19:16:20.110Z,11.60
2024-03-02T19:18:47.157Z,8.93
2024-03-02T19:21:14.263Z,9.13
2024-03-02T19:23:45.004Z,8.40
2024-03-02T19:26:21.195Z,6.55
2024-03-02T19:28:48.494Z,6.55
2024-03-02T19:31:18.061Z,6.78
2024-03-02T19:33:48.591Z,7.38
2024-03-02T19:36:16.876Z,12.00
2024-03-02T19:38:46.841Z,10.48
2024-03-02T19:41:16.169Z,8.80
2024-03-02T19:43:46.222Z,10.20
2024-03-02T19:46:18.906Z,10.43
2024-03-02T19:48:47.246Z,9.95
2024-03-02T19:51:14.299Z,8.40
2024-03-02T19:53:43.467Z,9.07
2024-03-02T19:56:20.354Z,7.07
2024-03-02T19:58:49.816Z,6.88
2024-03-02T20:01:25.449Z,6.68
2024-03-02T20:03:54.957Z,6.30
2024-03-02T20:06:22.039Z,5.55
2024-03-02T20:08:52.024Z,5.45
2024-03-02T20:11:18.911Z,4.70
2024-03-02T20:13:46.000Z,4.97
2024-03-02T20:16:16.748Z,4.63
2024-03-02T20:18:47.335Z,4.68
2024-03-02T20:21:16.755Z,4.75
2024-03-02T20:23:49.504Z,4.20
2024-03-02T20:26:21.133Z,4.20
2024-03-02T20:28:52.632Z,3.50
2024-03-02T20:31:19.820Z,4.97
2024-03-02T20:33:49.569Z,6.70
2024-03-02T20:36:17.449Z,7.38
2024-03-02T20:38:44.619Z,3.13
2024-03-02T20:41:21.613Z,5.93
2024-03-02T20:43:48.524Z,6.82
2024-03-02T20:46:16.095Z,6.20
2024-03-02T20:48:43.548Z,5.22
2024-03-02T20:51:10.591Z,4.63
2024-03-02T20:53:37.530Z,4.35
2024-03-02T20:56:05.074Z,4.28
2024-03-02T20:58:32.076Z,3.53
2024-03-02T21:00:59.100Z,4.00
2024-03-02T21:03:26.110Z,3.42
2024-03-02T21:05:53.038Z,2.97
2024-03-02T21:08:20.093Z,2.70
2024-03-02T21:10:49.580Z,2.80
2024-03-02T21:13:17.763Z,4.00
2024-03-02T21:15:45.211Z,5.88
2024-03-02T21:18:12.318Z,7.85
2024-03-02T21:20:39.320Z,6.93
2024-03-02T21:23:07.592Z,6.25
2024-03-02T21:25:36.555Z,6.47
2024-03-02T21:28:04.013Z,7.43
2024-03-02T21:30:31.987Z,7.32
2024-03-02T21:32:59.526Z,8.52
2024-03-02T21:35:28.491Z,8.43
2024-03-02T21:37:55.782Z,8.95
2024-03-02T21:40:22.789Z,9.45
2024-03-02T21:42:51.942Z,10.48
2024-03-02T21:45:19.175Z,11.00
2024-03-02T21:47:47.084Z,12.38
2024-03-02T21:50:15.654Z,11.77
2024-03-02T21:52:42.613Z,11.70
2024-03-02T21:55:10.355Z,10.80
2024-03-02T21:57:38.270Z,11.25
2024-03-02T22:00:06.201Z,10.75
2024-03-02T22:02:33.424Z,10.05
2024-03-02T22:05:00.528Z,9.68
2024-03-02T22:07:27.865Z,10.77
2024-03-02T22:09:54.914Z,11.13
2024-03-02T22:12:21.944Z,10.68
2024-03-02T22:14:48.863Z,10.70
2024-03-02T22:17:15.735Z,13.50
2024-03-02T22:19:42.603Z,11.68
2024-03-02T22:22:09.702Z,9.55
2024-03-02T22:24:36.605Z,9.85
2024-03-02T22:27:03.591Z,9.70
2024-03-02T22:29:30.736Z,6.13
2024-03-02T22:31:57.667Z,5.18
2024-03-02T22:34:25.058Z,4.40
2024-03-02T22:36:52.215Z,5.30
2024-03-02T22:39:19.180Z,4.45
2024-03-02T22:41:46.221Z,5.18
2024-03-02T22:44:13.105Z,5.10
2024-03-02T22:46:40.012Z,4.50
2024-03-02T22:49:07.026Z,4.10
2024-03-02T22:51:33.984Z,4.43
2024-03-02T22:54:00.900Z,5.25
2024-03-02T22:56:27.768Z,4.70
2024-03-02T22:58:54.850Z,4.05
2024-03-02T23:01:23.643Z,4.50
2024-03-02T23:03:50.622Z,3.72
2024-03-02T23:06:17.498Z,3.65
2024-03-02T23:08:44.310Z,3.78
2024-03-02T23:11:12.575Z,3.38
2024-03-02T23:13:39.446Z,3.55
2024-03-02T23:16:06.368Z,3.42
2024-03-02T23:18:33.307Z,3.47
2024-03-02T23:21:00.249Z,3.88
2024-03-02T23:23:27.093Z,2.88
2024-03-02T23:25:53.926Z,2.85
2024-03-02T23:28:20.801Z,3.50
2024-03-02T23:30:47.906Z,3.53
2024-03-02T23:33:14.984Z,3.30
2024-03-02T23:35:41.778Z,2.78
2024-03-02T23:38:09.052Z,3.10
2024-03-02T23:40:38.815Z,3.55
2024-03-02T23:43:06.289Z,3.22
2024-03-02T23:45:33.145Z,2.58
2024-03-02T23:48:00.239Z,2.45
2024-03-02T23:50:27.096Z,2.53
2024-03-02T23:52:53.984Z,2.35
2024-03-02T23:55:21.901Z,2.40
2024-03-02T23:57:49.798Z,3.10
