createdAt,value
2018-12-09T00:02:12.835Z,4.50
2018-12-09T00:04:43.085Z,7.13
2018-12-09T00:07:12.570Z,4.30
2018-12-09T00:09:41.014Z,5.57
2018-12-09T00:12:10.296Z,4.00
2018-12-09T00:14:40.146Z,3.07
2018-12-09T00:17:09.669Z,4.30
2018-12-09T00:19:39.548Z,3.13
2018-12-09T00:22:08.671Z,3.20
2018-12-09T00:24:38.618Z,3.13
2018-12-09T00:27:07.013Z,2.60
2018-12-09T00:29:35.355Z,2.93
2018-12-09T00:32:04.296Z,4.20
2018-12-09T00:34:34.615Z,3.03
2018-12-09T00:37:03.369Z,3.23
2018-12-09T00:39:32.600Z,3.60
2018-12-09T00:42:01.779Z,3.23
2018-12-09T00:44:30.940Z,4.07
2018-12-09T00:47:00.439Z,3.40
2018-12-09T00:49:30.698Z,3.97
2018-12-09T00:51:59.373Z,4.43
2018-12-09T00:54:29.376Z,6.43
2018-12-09T00:56:59.644Z,2.60
2018-12-09T00:59:29.412Z,2.77
2018-12-09T01:01:58.164Z,4.57
2018-12-09T01:04:26.632Z,3.53
2018-12-09T01:06:54.970Z,4.67
2018-12-09T01:09:24.098Z,4.17
2018-12-09T01:11:53.354Z,2.97
2018-12-09T01:14:23.782Z,7.03
2018-12-09T01:16:53.414Z,4.27
2018-12-09T01:19:23.493Z,6.03
2018-12-09T01:21:53.439Z,7.67
2018-12-09T01:24:23.410Z,5.67
2018-12-09T01:26:52.788Z,6.90
2018-12-09T01:29:22.661Z,11.30
2018-12-09T01:31:52.629Z,10.20
2018-12-09T01:34:21.754Z,7.63
2018-12-09T01:36:51.042Z,6.47
2018-12-09T01:39:21.081Z,8.53
2018-12-09T01:41:50.969Z,9.07
2018-12-09T01:44:21.056Z,7.40
2018-12-09T01:46:51.354Z,5.87
2018-12-09T01:49:21.624Z,6.97
2018-12-09T01:51:51.422Z,7.57
2018-12-09T01:54:21.022Z,5.60
2018-12-09T01:56:50.854Z,6.97
2018-12-09T01:59:19.364Z,8.07
2018-12-09T02:01:47.708Z,8.13
2018-12-09T02:04:16.352Z,8.17
2018-12-09T02:06:44.802Z,8.30
2018-12-09T02:09:14.163Z,11.50
2018-12-09T02:11:43.392Z,6.90
2018-12-09T02:14:12.726Z,7.30
2018-12-09T02:16:42.695Z,6.90
2018-12-09T02:19:16.058Z,10.77
2018-12-09T02:21:44.932Z,4.37
2018-12-09T02:24:14.194Z,6.50
2018-12-09T02:26:43.376Z,5.97
2018-12-09T02:29:12.770Z,5.93
2018-12-09T02:31:42.871Z,4.07
2018-12-09T02:34:12.718Z,5.77
2018-12-09T02:36:42.704Z,6.03
2018-12-09T02:39:12.671Z,6.13
2018-12-09T02:41:42.662Z,7.53
2018-12-09T02:44:12.736Z,5.50
2018-12-09T02:46:42.685Z,7.50
2018-12-09T02:49:11.919Z,4.70
2018-12-09T02:51:41.885Z,3.00
2018-12-09T02:54:11.842Z,3.00
2018-12-09T02:56:41.891Z,7.17
2018-12-09T02:59:11.820Z,3.93
2018-12-09T03:01:41.016Z,3.37
2018-12-09T03:04:10.197Z,6.87
2018-12-09T03:06:40.185Z,4.63
2018-12-09T03:09:10.353Z,7.50
2018-12-09T03:11:40.191Z,6.67
2018-12-09T03:14:09.479Z,8.10
2018-12-09T03:16:39.429Z,6.17
2018-12-09T03:19:09.345Z,10.17
2018-12-09T03:21:37.692Z,9.03
2018-12-09T03:24:07.225Z,11.23
2018-12-09T03:26:35.582Z,7.87
2018-12-09T03:29:04.271Z,5.33
2018-12-09T03:31:33.664Z,4.27
2018-12-09T03:34:03.440Z,9.80
2018-12-09T03:36:32.693Z,8.10
2018-12-09T03:39:02.706Z,10.23
2018-12-09T03:41:31.957Z,8.70
2018-12-09T03:44:01.705Z,12.00
2018-12-09T03:46:31.925Z,14.17
2018-12-09T03:49:02.181Z,6.57
2018-12-09T03:51:31.860Z,10.73
2018-12-09T03:54:02.126Z,9.63
2018-12-09T03:56:31.858Z,7.70
2018-12-09T03:59:01.862Z,8.27
2018-12-09T04:01:31.063Z,10.23
2018-12-09T04:03:59.506Z,12.87
2018-12-09T04:06:29.370Z,10.67
2018-12-09T04:08:57.733Z,14.43
2018-12-09T04:11:26.330Z,15.90
2018-12-09T04:13:54.721Z,12.97
2018-12-09T04:16:24.257Z,17.77
2018-12-09T04:18:53.948Z,17.03
2018-12-09T04:21:23.340Z,15.50
2018-12-09T04:23:53.586Z,13.67
2018-12-09T04:26:23.346Z,14.60
2018-12-09T04:28:51.704Z,16.53
2018-12-09T04:31:20.371Z,17.13
2018-12-09T04:33:49.350Z,17.17
2018-12-09T04:36:17.718Z,18.10
2018-12-09T04:38:46.072Z,14.30
2018-12-09T04:41:14.526Z,24.47
2018-12-09T04:43:44.189Z,11.67
2018-12-09T04:46:14.263Z,19.90
2018-12-09T04:48:44.201Z,15.57
2018-12-09T04:51:13.409Z,20.73
2018-12-09T04:53:42.848Z,14.87
2018-12-09T04:56:12.780Z,17.50
2018-12-09T04:58:46.217Z,16.03
2018-12-09T05:01:14.592Z,11.73
2018-12-09T05:03:44.852Z,15.47
2018-12-09T05:06:14.418Z,17.07
2018-12-09T05:08:43.501Z,15.53
2018-12-09T05:11:13.448Z,19.07
2018-12-09T05:13:43.572Z,11.73
2018-12-09T05:16:13.827Z,13.37
2018-12-09T05:18:43.491Z,10.57
2018-12-09T05:21:13.761Z,10.07
2018-12-09T05:23:44.461Z,14.80
2018-12-09T05:26:14.216Z,9.37
2018-12-09T05:28:43.373Z,13.87
2018-12-09T05:31:12.636Z,13.87
2018-12-09T05:33:41.828Z,11.20
2018-12-09T05:36:11.109Z,13.57
2018-12-09T05:38:41.096Z,10.67
2018-12-09T05:41:10.962Z,9.33
2018-12-09T05:43:40.124Z,10.80
2018-12-09T05:46:09.492Z,4.37
2018-12-09T05:48:39.403Z,5.87
2018-12-09T05:51:07.741Z,3.67
2018-12-09T05:53:36.082Z,5.50
2018-12-09T05:56:05.240Z,7.00
2018-12-09T05:58:34.598Z,6.30
2018-12-09T06:01:04.203Z,2.57
2018-12-09T06:03:33.569Z,2.93
2018-12-09T06:06:03.001Z,1.97
2018-12-09T06:08:32.660Z,3.43
2018-12-09T06:11:02.635Z,2.60
2018-12-09T06:13:31.804Z,2.43
2018-12-09T06:16:00.975Z,4.83
2018-12-09T06:18:30.230Z,3.10
2018-12-09T06:20:58.965Z,1.30
2018-12-09T06:23:27.328Z,1.87
2018-12-09T06:25:55.657Z,1.37
2018-12-09T06:28:24.317Z,2.10
2018-12-09T06:30:53.563Z,1.77
2018-12-09T06:33:23.474Z,1.23
2018-12-09T06:35:53.540Z,1.60
2018-12-09T06:38:22.706Z,2.67
2018-12-09T06:40:52.654Z,2.27
2018-12-09T06:43:22.695Z,1.87
2018-12-09T06:45:52.761Z,2.00
2018-12-09T06:48:22.639Z,0.73
2018-12-09T06:50:52.935Z,1.93
2018-12-09T06:53:21.308Z,2.70
2018-12-09T06:55:50.992Z,0.97
2018-12-09T06:58:20.953Z,1.23
2018-12-09T07:00:50.327Z,1.03
2018-12-09T07:03:22.580Z,2.40
2018-12-09T07:05:50.958Z,2.27
2018-12-09T07:08:20.228Z,1.20
2018-12-09T07:10:49.379Z,1.60
2018-12-09T07:13:17.752Z,2.33
2018-12-09T07:15:46.134Z,1.00
2018-12-09T07:18:14.501Z,1.00
2018-12-09T07:20:44.152Z,2.07
2018-12-09T07:23:15.451Z,1.83
2018-12-09T07:25:45.204Z,1.67
2018-12-09T07:28:14.256Z,1.50
2018-12-09T07:30:43.982Z,4.63
2018-12-09T07:33:13.743Z,2.00
2018-12-09T07:35:43.414Z,0.80
2018-12-09T07:38:12.665Z,1.90
2018-12-09T07:40:42.716Z,1.30
2018-12-09T07:43:12.673Z,0.80
2018-12-09T07:45:43.753Z,1.43
2018-12-09T07:48:16.098Z,2.70
2018-12-09T07:50:44.794Z,2.23
2018-12-09T07:53:14.314Z,1.47
2018-12-09T07:55:44.638Z,1.50
2018-12-09T07:58:15.141Z,1.17
2018-12-09T08:00:44.306Z,1.73
2018-12-09T08:03:17.455Z,0.77
2018-12-09T08:05:46.210Z,1.00
2018-12-09T08:08:15.633Z,1.13
2018-12-09T08:10:44.201Z,2.27
2018-12-09T08:13:14.417Z,1.97
2018-12-09T08:15:44.373Z,2.23
2018-12-09T08:18:14.247Z,3.60
2018-12-09T08:20:43.554Z,3.43
2018-12-09T08:23:12.205Z,1.53
2018-12-09T08:25:41.951Z,1.33
2018-12-09T08:28:11.802Z,1.93
2018-12-09T08:30:41.225Z,0.63
2018-12-09T08:33:12.178Z,1.20
2018-12-09T08:35:42.274Z,0.87
2018-12-09T08:38:11.880Z,0.60
2018-12-09T08:40:41.392Z,2.10
2018-12-09T08:43:11.053Z,1.07
2018-12-09T08:45:40.715Z,1.83
2018-12-09T08:48:09.472Z,1.73
2018-12-09T08:50:39.832Z,1.57
2018-12-09T08:53:10.368Z,0.97
2018-12-09T08:55:41.549Z,1.47
2018-12-09T08:58:10.194Z,1.83
2018-12-09T09:00:40.252Z,1.20
2018-12-09T09:03:10.372Z,1.17
2018-12-09T09:05:40.332Z,2.23
2018-12-09T09:08:10.799Z,1.17
2018-12-09T09:10:39.337Z,1.00
2018-12-09T09:13:07.855Z,0.83
2018-12-09T09:15:36.248Z,1.47
2018-12-09T09:18:04.606Z,1.57
2018-12-09T09:20:34.356Z,0.87
2018-12-09T09:23:03.405Z,1.23
2018-12-09T09:25:32.852Z,1.90
2018-12-09T09:28:02.913Z,2.07
2018-12-09T09:30:32.462Z,2.67
2018-12-09T09:33:01.981Z,1.33
2018-12-09T09:35:31.804Z,1.20
2018-12-09T09:38:01.238Z,1.43
2018-12-09T09:40:30.286Z,2.10
2018-12-09T09:43:00.257Z,1.63
2018-12-09T09:45:28.813Z,2.43
2018-12-09T09:47:57.156Z,3.30
2018-12-09T09:50:25.502Z,1.70
2018-12-09T09:52:54.200Z,2.80
2018-12-09T09:55:25.701Z,1.47
2018-12-09T09:57:54.285Z,1.90
2018-12-09T10:00:24.494Z,3.03
2018-12-09T10:02:54.268Z,3.70
2018-12-09T10:05:24.262Z,6.23
2018-12-09T10:07:53.533Z,3.90
2018-12-09T10:10:22.908Z,2.70
2018-12-09T10:12:53.022Z,5.43
2018-12-09T10:15:22.588Z,8.67
2018-12-09T10:17:51.945Z,5.10
2018-12-09T10:20:21.831Z,7.13
2018-12-09T10:22:50.177Z,5.47
2018-12-09T10:25:19.432Z,3.87
2018-12-09T10:27:48.577Z,9.57
2018-12-09T10:30:17.321Z,6.80
2018-12-09T10:32:45.737Z,5.37
2018-12-09T10:35:14.238Z,6.37
2018-12-09T10:37:44.175Z,5.87
2018-12-09T10:40:13.448Z,10.27
2018-12-09T10:42:42.677Z,5.37
2018-12-09T10:45:12.552Z,7.37
2018-12-09T10:47:42.408Z,8.80
2018-12-09T10:50:11.734Z,8.70
2018-12-09T10:52:41.909Z,4.90
2018-12-09T10:55:10.998Z,6.10
2018-12-09T10:57:40.287Z,5.97
2018-12-09T11:00:11.394Z,7.53
2018-12-09T11:02:41.413Z,6.67
2018-12-09T11:05:11.678Z,10.40
2018-12-09T11:07:40.971Z,3.37
2018-12-09T11:10:10.702Z,8.80
2018-12-09T11:12:40.393Z,4.63
2018-12-09T11:15:09.464Z,8.10
2018-12-09T11:17:38.196Z,11.53
2018-12-09T11:20:06.682Z,4.73
2018-12-09T11:22:35.011Z,9.37
2018-12-09T11:25:05.536Z,5.37
2018-12-09T11:27:34.309Z,7.63
2018-12-09T11:30:05.517Z,5.27
2018-12-09T11:32:34.391Z,7.83
2018-12-09T11:35:04.735Z,8.67
2018-12-09T11:37:34.438Z,9.60
2018-12-09T11:40:04.681Z,9.60
2018-12-09T11:42:34.428Z,4.40
2018-12-09T11:45:05.442Z,8.03
2018-12-09T11:47:34.471Z,9.00
2018-12-09T11:50:06.149Z,7.10
2018-12-09T11:52:34.550Z,8.33
2018-12-09T11:55:04.484Z,3.90
2018-12-09T11:57:34.314Z,9.37
2018-12-09T12:00:09.373Z,5.83
2018-12-09T12:02:37.773Z,7.33
2018-12-09T12:05:07.247Z,8.10
2018-12-09T12:07:35.753Z,11.07
2018-12-09T12:10:05.389Z,10.13
2018-12-09T12:12:34.242Z,9.70
2018-12-09T12:15:05.176Z,8.77
2018-12-09T12:17:34.386Z,5.23
2018-12-09T12:20:05.930Z,7.70
2018-12-09T12:22:35.676Z,10.40
2018-12-09T12:25:04.439Z,9.13
2018-12-09T12:27:33.575Z,9.50
2018-12-09T12:30:05.581Z,5.40
2018-12-09T12:32:34.154Z,8.30
2018-12-09T12:35:04.138Z,5.07
2018-12-09T12:37:32.498Z,9.10
2018-12-09T12:40:02.096Z,8.87
2018-12-09T12:42:32.516Z,8.53
2018-12-09T12:45:01.768Z,9.20
2018-12-09T12:47:31.445Z,6.43
2018-12-09T12:50:01.802Z,7.73
2018-12-09T12:52:31.898Z,8.70
2018-12-09T12:55:04.067Z,7.93
2018-12-09T12:57:34.311Z,7.20
2018-12-09T13:00:09.552Z,15.87
2018-12-09T13:02:38.005Z,5.60
2018-12-09T13:05:06.447Z,6.73
2018-12-09T13:07:34.812Z,9.20
2018-12-09T13:10:05.644Z,10.20
2018-12-09T13:12:34.355Z,6.53
2018-12-09T13:15:05.624Z,8.63
2018-12-09T13:17:34.533Z,10.13
2018-12-09T13:20:05.485Z,7.63
2018-12-09T13:22:34.214Z,5.73
2018-12-09T13:25:04.443Z,7.17
2018-12-09T13:27:34.330Z,9.37
2018-12-09T13:30:04.542Z,5.27
2018-12-09T13:32:34.309Z,3.47
2018-12-09T13:35:04.320Z,5.83
2018-12-09T13:37:34.500Z,5.77
2018-12-09T13:40:03.021Z,4.67
2018-12-09T13:42:32.591Z,5.80
2018-12-09T13:45:01.744Z,7.27
2018-12-09T13:47:30.321Z,7.27
2018-12-09T13:50:00.583Z,6.07
2018-12-09T13:52:30.846Z,9.13
2018-12-09T13:55:01.013Z,3.37
2018-12-09T13:57:29.518Z,5.93
2018-12-09T13:59:59.777Z,4.80
2018-12-09T14:02:29.535Z,6.83
2018-12-09T14:04:59.534Z,5.23
2018-12-09T14:07:29.369Z,4.40
2018-12-09T14:09:57.724Z,5.53
2018-12-09T14:12:26.111Z,4.60
2018-12-09T14:14:54.469Z,4.83
2018-12-09T14:17:24.322Z,5.60
2018-12-09T14:19:54.193Z,6.10
2018-12-09T14:22:23.639Z,6.43
2018-12-09T14:24:53.431Z,3.63
2018-12-09T14:27:23.393Z,4.57
2018-12-09T14:29:53.806Z,5.83
2018-12-09T14:32:22.665Z,6.10
2018-12-09T14:34:52.650Z,3.60
2018-12-09T14:37:22.329Z,2.97
2018-12-09T14:39:51.816Z,5.83
2018-12-09T14:42:20.964Z,3.07
2018-12-09T14:44:49.395Z,4.63
2018-12-09T14:47:17.786Z,5.70
2018-12-09T14:49:46.167Z,4.63
2018-12-09T14:52:14.518Z,5.07
2018-12-09T14:54:43.692Z,4.83
2018-12-09T14:57:13.959Z,4.27
2018-12-09T14:59:43.399Z,2.80
2018-12-09T15:02:12.639Z,5.10
2018-12-09T15:04:42.281Z,7.03
2018-12-09T15:07:11.840Z,3.30
2018-12-09T15:09:40.343Z,4.17
2018-12-09T15:12:10.580Z,4.27
2018-12-09T15:14:40.151Z,5.60
2018-12-09T15:17:09.902Z,5.23
2018-12-09T15:19:40.077Z,5.47
2018-12-09T15:22:09.422Z,4.80
2018-12-09T15:24:41.309Z,4.97
2018-12-09T15:27:08.849Z,4.50
2018-12-09T15:29:37.209Z,7.83
2018-12-09T15:32:07.212Z,7.90
2018-12-09T15:34:36.877Z,6.53
2018-12-09T15:37:05.359Z,5.43
2018-12-09T15:39:34.293Z,7.87
2018-12-09T15:42:04.382Z,4.93
2018-12-09T15:44:34.243Z,6.50
2018-12-09T15:47:03.610Z,10.97
2018-12-09T15:49:33.460Z,10.13
2018-12-09T15:52:03.481Z,9.00
2018-12-09T15:54:33.226Z,5.20
2018-12-09T15:57:02.558Z,9.20
2018-12-09T15:59:32.488Z,10.30
2018-12-09T16:02:02.532Z,8.73
2018-12-09T16:04:31.819Z,9.63
2018-12-09T16:07:01.071Z,9.47
2018-12-09T16:09:30.949Z,7.77
2018-12-09T16:12:00.205Z,6.97
2018-12-09T16:14:30.258Z,5.80
2018-12-09T16:16:59.534Z,9.73
2018-12-09T16:19:29.800Z,10.00
2018-12-09T16:21:59.366Z,10.43
2018-12-09T16:24:27.737Z,11.20
2018-12-09T16:26:56.104Z,13.03
2018-12-09T16:29:24.455Z,7.17
2018-12-09T16:31:53.384Z,8.20
2018-12-09T16:34:22.440Z,11.97
2018-12-09T16:36:51.786Z,9.00
2018-12-09T16:39:21.757Z,4.97
2018-12-09T16:41:50.910Z,6.27
2018-12-09T16:44:20.207Z,9.77
2018-12-09T16:46:49.528Z,11.67
2018-12-09T16:49:17.956Z,11.33
2018-12-09T16:51:47.137Z,13.37
2018-12-09T16:54:15.564Z,10.73
2018-12-09T16:56:45.455Z,16.93
2018-12-09T16:59:14.372Z,12.90
2018-12-09T17:01:44.146Z,10.23
2018-12-09T17:04:15.233Z,7.83
2018-12-09T17:06:44.199Z,11.37
2018-12-09T17:09:13.447Z,14.77
2018-12-09T17:11:43.710Z,9.63
2018-12-09T17:14:15.237Z,15.73
2018-12-09T17:16:45.872Z,13.40
2018-12-09T17:19:15.493Z,10.83
2018-12-09T17:21:46.003Z,16.07
2018-12-09T17:24:17.701Z,11.40
2018-12-09T17:26:51.389Z,10.93
2018-12-09T17:29:24.780Z,13.23
2018-12-09T17:31:56.722Z,16.07
2018-12-09T17:34:28.147Z,16.37
2018-12-09T17:36:58.739Z,12.17
2018-12-09T17:39:29.395Z,14.33
2018-12-09T17:42:00.303Z,10.93
2018-12-09T17:44:30.146Z,12.43
2018-12-09T17:46:59.303Z,10.27
2018-12-09T17:49:27.778Z,15.97
2018-12-09T17:51:57.162Z,10.17
2018-12-09T17:54:25.571Z,13.30
2018-12-09T17:56:54.261Z,11.73
2018-12-09T17:59:23.520Z,8.23
2018-12-09T18:01:56.316Z,10.57
2018-12-09T18:04:24.697Z,7.90
2018-12-09T18:06:54.186Z,6.67
2018-12-09T18:09:24.383Z,11.07
2018-12-09T18:11:54.617Z,11.43
2018-12-09T18:14:25.171Z,14.03
2018-12-09T18:16:54.213Z,14.87
2018-12-09T18:19:23.640Z,13.87
2018-12-09T18:21:53.448Z,11.97
2018-12-09T18:24:22.610Z,14.57
2018-12-09T18:26:52.902Z,12.50
2018-12-09T18:29:22.557Z,17.53
2018-12-09T18:31:52.165Z,15.17
2018-12-09T18:34:21.980Z,15.47
2018-12-09T18:36:51.768Z,19.03
2018-12-09T18:39:21.643Z,8.93
2018-12-09T18:41:51.813Z,11.40
2018-12-09T18:44:21.282Z,13.57
2018-12-09T18:46:51.074Z,13.83
2018-12-09T18:49:21.004Z,18.97
2018-12-09T18:51:51.068Z,13.13
2018-12-09T18:54:20.459Z,15.10
2018-12-09T18:56:50.308Z,12.07
2018-12-09T18:59:20.568Z,16.57
2018-12-09T19:01:51.097Z,10.57
2018-12-09T19:04:20.943Z,14.43
2018-12-09T19:06:50.224Z,10.70
2018-12-09T19:09:18.684Z,13.83
2018-12-09T19:11:47.014Z,10.17
2018-12-09T19:14:15.389Z,12.00
2018-12-09T19:16:44.264Z,16.63
2018-12-09T19:19:14.223Z,14.77
2018-12-09T19:21:43.379Z,9.27
2018-12-09T19:24:12.980Z,9.93
2018-12-09T19:26:42.877Z,14.63
2018-12-09T19:29:12.633Z,8.70
2018-12-09T19:31:42.134Z,7.53
2018-12-09T19:34:11.875Z,8.87
2018-12-09T19:36:41.995Z,6.93
2018-12-09T19:39:11.803Z,12.43
2018-12-09T19:41:40.141Z,7.50
2018-12-09T19:44:09.748Z,12.93
2018-12-09T19:46:39.368Z,9.43
2018-12-09T19:49:07.789Z,11.77
2018-12-09T19:51:36.198Z,8.73
2018-12-09T19:54:04.660Z,12.17
2018-12-09T19:56:34.380Z,17.83
2018-12-09T19:59:04.519Z,8.10
2018-12-09T20:01:34.380Z,12.20
2018-12-09T20:04:04.386Z,11.40
2018-12-09T20:06:34.353Z,15.93
2018-12-09T20:09:05.983Z,10.53
2018-12-09T20:11:34.326Z,13.73
2018-12-09T20:14:04.364Z,18.67
2018-12-09T20:16:34.317Z,17.67
2018-12-09T20:19:03.693Z,10.07
2018-12-09T20:21:33.648Z,12.83
2018-12-09T20:24:03.652Z,13.70
2018-12-09T20:26:33.593Z,11.00
2018-12-09T20:29:03.481Z,12.03
2018-12-09T20:31:33.735Z,8.30
2018-12-09T20:34:03.498Z,10.53
2018-12-09T20:36:33.459Z,8.30
2018-12-09T20:39:04.397Z,7.77
2018-12-09T20:41:34.255Z,8.73
2018-12-09T20:44:03.683Z,10.07
2018-12-09T20:46:33.528Z,13.10
2018-12-09T20:49:03.409Z,7.80
2018-12-09T20:51:32.781Z,10.13
2018-12-09T20:54:03.115Z,10.47
2018-12-09T20:56:32.165Z,11.63
2018-12-09T20:59:02.513Z,13.70
2018-12-09T21:01:31.026Z,11.27
2018-12-09T21:03:59.367Z,9.00
2018-12-09T21:06:27.762Z,10.83
2018-12-09T21:08:56.661Z,10.87
2018-12-09T21:11:25.001Z,8.03
2018-12-09T21:13:54.695Z,13.03
2018-12-09T21:16:24.597Z,11.53
2018-12-09T21:18:54.611Z,12.93
2018-12-09T21:21:23.798Z,9.10
2018-12-09T21:23:53.768Z,8.83
2018-12-09T21:26:24.123Z,6.70
2018-12-09T21:28:54.280Z,10.83
2018-12-09T21:31:23.457Z,12.63
2018-12-09T21:33:53.612Z,8.10
2018-12-09T21:36:23.521Z,11.67
2018-12-09T21:38:53.453Z,8.70
2018-12-09T21:41:22.095Z,8.53
2018-12-09T21:43:53.864Z,10.37
2018-12-09T21:46:24.095Z,9.40
2018-12-09T21:48:53.758Z,10.67
2018-12-09T21:51:22.687Z,9.00
2018-12-09T21:53:53.497Z,17.00
2018-12-09T21:56:23.446Z,13.13
2018-12-09T21:58:52.601Z,9.50
2018-12-09T22:01:21.890Z,14.73
2018-12-09T22:03:51.987Z,14.80
2018-12-09T22:06:21.720Z,8.70
2018-12-09T22:08:50.173Z,12.03
2018-12-09T22:11:19.417Z,9.80
2018-12-09T22:13:48.574Z,9.40
2018-12-09T22:16:17.092Z,11.57
2018-12-09T22:18:47.348Z,12.37
2018-12-09T22:21:16.530Z,14.00
2018-12-09T22:23:45.064Z,10.73
2018-12-09T22:26:14.345Z,12.00
2018-12-09T22:28:44.095Z,10.00
2018-12-09T22:31:13.371Z,14.80
2018-12-09T22:33:42.906Z,10.27
2018-12-09T22:36:12.561Z,13.33
2018-12-09T22:38:41.693Z,9.00
2018-12-09T22:41:11.047Z,12.47
2018-12-09T22:43:40.898Z,13.40
2018-12-09T22:46:11.175Z,12.30
2018-12-09T22:48:41.060Z,14.30
2018-12-09T22:51:11.014Z,12.00
2018-12-09T22:53:41.281Z,11.33
2018-12-09T22:56:10.564Z,7.77
2018-12-09T22:58:39.289Z,8.33
2018-12-09T23:01:13.431Z,9.27
2018-12-09T23:03:42.677Z,12.70
2018-12-09T23:06:12.649Z,7.20
2018-12-09T23:08:42.606Z,10.40
2018-12-09T23:11:11.945Z,13.43
2018-12-09T23:13:42.225Z,10.97
2018-12-09T23:16:11.781Z,9.20
2018-12-09T23:18:41.136Z,13.73
2018-12-09T23:21:10.961Z,10.07
2018-12-09T23:23:40.303Z,7.67
2018-12-09T23:26:09.442Z,9.37
2018-12-09T23:28:39.493Z,6.03
2018-12-09T23:31:09.460Z,10.77
2018-12-09T23:33:39.489Z,6.73
2018-12-09T23:36:09.423Z,10.87
2018-12-09T23:38:39.675Z,9.83
2018-12-09T23:41:09.325Z,8.97
2018-12-09T23:43:37.665Z,8.83
2018-12-09T23:46:06.052Z,9.87
2018-12-09T23:48:35.922Z,13.90
2018-12-09T23:51:05.877Z,14.17
2018-12-09T23:53:34.248Z,7.17
2018-12-09T23:56:04.200Z,6.17
2018-12-09T23:58:33.465Z,10.53
