createdAt,value
2019-03-27T00:00:46.071Z,99489.11
2019-03-27T00:03:18.461Z,99490.46
2019-03-27T00:05:50.837Z,99486.81
2019-03-27T00:08:23.221Z,99485.00
2019-03-27T00:10:55.694Z,99486.62
2019-03-27T00:13:28.083Z,99483.53
2019-03-27T00:16:00.460Z,99476.58
2019-03-27T00:18:32.880Z,99475.39
2019-03-27T00:21:05.353Z,99469.88
2019-03-27T00:23:37.739Z,99469.30
2019-03-27T00:26:10.126Z,99464.48
2019-03-27T00:28:42.527Z,99473.14
2019-03-27T00:31:14.902Z,99469.30
2019-03-27T00:33:47.290Z,99469.88
2019-03-27T00:36:20.764Z,99465.11
2019-03-27T00:38:53.161Z,99466.46
2019-03-27T00:41:25.561Z,99458.30
2019-03-27T00:43:57.928Z,99463.55
2019-03-27T00:46:30.285Z,99464.87
2019-03-27T00:49:03.086Z,99464.87
2019-03-27T00:51:35.471Z,99465.77
2019-03-27T00:54:07.843Z,99460.56
2019-03-27T00:56:40.225Z,99463.98
2019-03-27T00:59:12.643Z,99464.84
2019-03-27T01:01:45.088Z,99459.21
2019-03-27T01:04:17.510Z,99458.42
2019-03-27T01:06:51.126Z,99461.14
2019-03-27T01:09:23.674Z,99457.19
2019-03-27T01:11:56.212Z,99459.73
2019-03-27T01:14:28.717Z,99461.08
2019-03-27T01:17:01.096Z,99458.86
2019-03-27T01:19:34.565Z,99463.22
2019-03-27T01:22:06.931Z,99463.27
2019-03-27T01:24:39.318Z,99457.24
2019-03-27T01:27:11.685Z,99451.64
2019-03-27T01:29:45.131Z,99450.39
2019-03-27T01:32:17.496Z,99448.20
2019-03-27T01:34:49.880Z,99445.87
2019-03-27T01:37:22.275Z,99444.98
2019-03-27T01:39:54.671Z,99445.81
2019-03-27T01:42:27.075Z,99445.79
2019-03-27T01:44:59.887Z,99451.42
2019-03-27T01:47:32.243Z,99441.97
2019-03-27T01:50:05.119Z,99445.92
2019-03-27T01:52:37.497Z,99449.98
2019-03-27T01:55:10.555Z,99441.88
2019-03-27T01:57:42.953Z,99447.50
2019-03-27T02:00:15.358Z,99439.39
2019-03-27T02:02:47.725Z,99444.13
2019-03-27T02:05:20.160Z,99442.05
2019-03-27T02:07:52.534Z,99442.05
2019-03-27T02:10:24.954Z,99445.94
2019-03-27T02:12:57.351Z,99451.80
2019-03-27T02:15:29.830Z,99448.65
2019-03-27T02:18:02.248Z,99443.94
2019-03-27T02:20:34.904Z,99443.88
2019-03-27T02:23:07.294Z,99443.83
2019-03-27T02:25:39.693Z,99442.42
2019-03-27T02:28:12.086Z,99446.42
2019-03-27T02:30:44.517Z,99448.97
2019-03-27T02:33:16.911Z,99447.34
2019-03-27T02:35:49.263Z,99447.89
2019-03-27T02:38:21.661Z,99446.38
2019-03-27T02:40:54.032Z,99458.91
2019-03-27T02:43:26.426Z,99460.25
2019-03-27T02:45:58.784Z,99461.20
2019-03-27T02:48:31.378Z,99455.62
2019-03-27T02:51:03.767Z,99462.02
2019-03-27T02:53:36.163Z,99458.95
2019-03-27T02:56:08.512Z,99465.04
2019-03-27T02:58:40.910Z,99461.55
2019-03-27T03:01:13.292Z,99457.20
2019-03-27T03:03:45.711Z,99463.26
2019-03-27T03:06:18.052Z,99459.84
2019-03-27T03:08:50.461Z,99450.28
2019-03-27T03:11:22.837Z,99451.52
2019-03-27T03:13:55.221Z,99451.52
2019-03-27T03:16:41.407Z,99452.06
2019-03-27T03:19:01.709Z,99445.30
2019-03-27T03:21:34.055Z,99445.81
2019-03-27T03:24:06.447Z,99443.70
2019-03-27T03:26:40.283Z,99448.11
2019-03-27T03:29:12.670Z,99453.36
2019-03-27T03:31:45.039Z,99453.41
2019-03-27T03:34:17.496Z,99452.11
2019-03-27T03:36:49.832Z,99455.90
2019-03-27T03:39:22.301Z,99455.95
2019-03-27T03:41:54.687Z,99452.06
2019-03-27T03:44:27.090Z,99451.70
2019-03-27T03:47:00.645Z,99461.25
2019-03-27T03:49:33.239Z,99461.30
2019-03-27T03:52:06.097Z,99461.41
2019-03-27T03:54:38.842Z,99460.58
2019-03-27T03:57:13.758Z,99449.78
2019-03-27T03:59:47.042Z,99458.30
2019-03-27T04:02:20.898Z,99454.03
2019-03-27T04:04:54.188Z,99450.19
2019-03-27T04:07:26.545Z,99457.11
2019-03-27T04:09:58.986Z,99456.84
2019-03-27T04:12:31.495Z,99464.16
2019-03-27T04:15:03.874Z,99455.08
2019-03-27T04:17:36.224Z,99466.30
2019-03-27T04:20:09.289Z,99469.25
2019-03-27T04:22:41.663Z,99470.60
2019-03-27T04:25:14.640Z,99465.52
2019-03-27T04:27:46.998Z,99468.67
2019-03-27T04:30:19.388Z,99461.10
2019-03-27T04:32:51.780Z,99466.72
2019-03-27T04:35:24.160Z,99461.63
2019-03-27T04:37:56.545Z,99469.52
2019-03-27T04:40:28.917Z,99470.44
2019-03-27T04:43:01.287Z,99467.44
2019-03-27T04:45:33.695Z,99471.91
2019-03-27T04:48:06.070Z,99469.31
2019-03-27T04:50:38.442Z,99466.61
2019-03-27T04:53:11.895Z,99471.70
2019-03-27T04:55:44.359Z,99470.77
2019-03-27T04:58:16.791Z,99470.70
2019-03-27T05:00:50.288Z,99472.00
2019-03-27T05:03:22.654Z,99479.79
2019-03-27T05:05:55.061Z,99477.71
2019-03-27T05:08:27.428Z,99478.65
2019-03-27T05:10:59.856Z,99481.40
2019-03-27T05:13:32.266Z,99485.30
2019-03-27T05:16:04.676Z,99491.73
2019-03-27T05:18:37.085Z,99493.80
2019-03-27T05:21:09.450Z,99485.27
2019-03-27T05:23:41.841Z,99496.13
2019-03-27T05:26:14.191Z,99500.59
2019-03-27T05:28:46.612Z,99503.69
2019-03-27T05:31:18.964Z,99498.45
2019-03-27T05:33:51.353Z,99493.64
2019-03-27T05:36:23.796Z,99494.89
2019-03-27T05:38:56.174Z,99496.59
2019-03-27T05:41:28.548Z,99503.81
2019-03-27T05:44:00.969Z,99511.50
2019-03-27T05:46:33.366Z,99507.23
2019-03-27T05:49:06.843Z,99511.45
2019-03-27T05:51:39.201Z,99519.64
2019-03-27T05:54:11.575Z,99522.41
2019-03-27T05:56:43.935Z,99525.01
2019-03-27T05:59:16.356Z,99524.07
2019-03-27T06:01:48.810Z,99527.91
2019-03-27T06:04:21.198Z,99533.31
2019-03-27T06:06:53.545Z,99524.60
2019-03-27T06:09:25.993Z,99523.41
2019-03-27T06:11:58.451Z,99527.81
2019-03-27T06:14:30.803Z,99531.55
2019-03-27T06:17:03.190Z,99530.72
2019-03-27T06:19:37.058Z,99530.10
2019-03-27T06:22:09.525Z,99529.84
2019-03-27T06:24:41.909Z,99530.63
2019-03-27T06:27:14.291Z,99532.18
2019-03-27T06:29:46.712Z,99534.83
2019-03-27T06:32:19.180Z,99537.89
2019-03-27T06:34:51.603Z,99537.80
2019-03-27T06:37:24.046Z,99543.14
2019-03-27T06:39:56.436Z,99540.23
2019-03-27T06:42:28.801Z,99544.86
2019-03-27T06:45:01.210Z,99546.81
2019-03-27T06:47:33.606Z,99545.11
2019-03-27T06:50:07.223Z,99550.41
2019-03-27T06:52:39.618Z,99546.63
2019-03-27T06:55:12.218Z,99552.20
2019-03-27T06:57:44.590Z,99552.39
2019-03-27T07:00:17.413Z,99558.56
2019-03-27T07:02:49.808Z,99562.08
2019-03-27T07:05:22.315Z,99561.91
2019-03-27T07:07:54.728Z,99562.06
2019-03-27T07:10:27.121Z,99559.87
2019-03-27T07:12:59.638Z,99564.55
2019-03-27T07:15:35.441Z,99569.77
2019-03-27T07:18:06.125Z,99565.73
2019-03-27T07:20:40.954Z,99564.72
2019-03-27T07:23:13.742Z,99571.90
2019-03-27T07:25:46.135Z,99573.53
2019-03-27T07:28:18.491Z,99570.11
2019-03-27T07:30:50.970Z,99570.55
2019-03-27T07:33:24.408Z,99561.02
2019-03-27T07:35:56.832Z,99565.09
2019-03-27T07:38:29.247Z,99574.31
2019-03-27T07:41:01.650Z,99579.95
2019-03-27T07:43:34.040Z,99593.55
2019-03-27T07:46:06.748Z,99592.14
2019-03-27T07:48:39.177Z,99589.13
2019-03-27T07:51:11.595Z,99587.07
2019-03-27T07:53:44.015Z,99599.57
2019-03-27T07:56:16.491Z,99598.30
2019-03-27T07:58:48.921Z,99601.72
2019-03-27T08:01:21.507Z,99602.63
2019-03-27T08:03:53.942Z,99598.92
2019-03-27T08:06:26.335Z,99606.70
2019-03-27T08:08:58.748Z,99598.57
2019-03-27T08:11:31.393Z,99608.28
2019-03-27T08:14:03.877Z,99611.08
2019-03-27T08:16:36.306Z,99609.98
2019-03-27T08:19:08.722Z,99605.86
2019-03-27T08:21:41.148Z,99606.19
2019-03-27T08:24:13.557Z,99600.11
2019-03-27T08:26:46.104Z,99598.91
2019-03-27T08:29:18.493Z,99598.17
2019-03-27T08:31:50.918Z,99596.78
2019-03-27T08:34:23.465Z,99595.18
2019-03-27T08:36:55.870Z,99590.98
2019-03-27T08:39:28.355Z,99596.21
2019-03-27T08:42:00.803Z,99586.06
2019-03-27T08:44:33.231Z,99593.55
2019-03-27T08:47:07.442Z,99595.58
2019-03-27T08:49:40.983Z,99598.76
2019-03-27T08:52:13.480Z,99592.89
2019-03-27T08:54:46.402Z,99605.34
2019-03-27T08:57:18.770Z,99604.61
2019-03-27T08:59:51.203Z,99606.59
2019-03-27T09:02:23.587Z,99607.91
2019-03-27T09:04:56.090Z,99606.62
2019-03-27T09:07:28.642Z,99600.81
2019-03-27T09:10:01.070Z,99606.05
2019-03-27T09:12:33.515Z,99606.09
2019-03-27T09:15:06.428Z,99609.75
2019-03-27T09:17:38.845Z,99610.75
2019-03-27T09:20:11.901Z,99605.02
2019-03-27T09:22:44.316Z,99606.53
2019-03-27T09:25:16.954Z,99609.28
2019-03-27T09:27:49.379Z,99605.72
2019-03-27T09:30:22.918Z,99602.42
2019-03-27T09:32:56.474Z,99603.06
2019-03-27T09:35:28.900Z,99613.75
2019-03-27T09:38:01.446Z,99606.23
2019-03-27T09:40:35.049Z,99607.28
2019-03-27T09:43:07.459Z,99598.15
2019-03-27T09:45:39.895Z,99604.77
2019-03-27T09:48:12.325Z,99599.02
2019-03-27T09:50:44.727Z,99604.55
2019-03-27T09:53:17.182Z,99601.38
2019-03-27T09:55:49.630Z,99601.94
2019-03-27T09:58:22.127Z,99602.69
2019-03-27T10:01:01.156Z,99599.04
2019-03-27T10:03:33.659Z,99595.81
2019-03-27T10:06:06.108Z,99598.50
2019-03-27T10:08:38.675Z,99601.84
2019-03-27T10:11:11.050Z,99594.33
2019-03-27T10:13:43.501Z,99594.56
2019-03-27T10:16:16.008Z,99593.69
2019-03-27T10:18:48.446Z,99589.45
2019-03-27T10:21:20.860Z,99589.41
2019-03-27T10:23:53.348Z,99591.88
2019-03-27T10:26:25.704Z,99591.78
2019-03-27T10:28:58.107Z,99594.40
2019-03-27T10:31:30.545Z,99594.66
2019-03-27T10:34:02.984Z,99595.33
2019-03-27T10:36:35.382Z,99599.73
2019-03-27T10:39:09.593Z,99598.50
2019-03-27T10:41:41.956Z,99594.91
2019-03-27T10:44:17.403Z,99597.26
2019-03-27T10:46:48.519Z,99602.58
2019-03-27T10:49:20.983Z,99599.79
2019-03-27T10:51:53.716Z,99595.97
2019-03-27T10:54:26.130Z,99595.08
2019-03-27T10:56:58.494Z,99598.65
2019-03-27T10:59:30.921Z,99598.57
2019-03-27T11:02:03.399Z,99598.90
2019-03-27T11:04:35.806Z,99595.74
2019-03-27T11:07:08.264Z,99602.85
2019-03-27T11:09:40.756Z,99597.53
2019-03-27T11:12:13.138Z,99602.09
2019-03-27T11:14:45.556Z,99602.11
2019-03-27T11:17:17.930Z,99604.65
2019-03-27T11:19:50.495Z,99602.67
2019-03-27T11:22:22.901Z,99600.92
2019-03-27T11:24:55.300Z,99601.23
2019-03-27T11:27:27.776Z,99603.28
2019-03-27T11:30:00.377Z,99605.53
2019-03-27T11:32:32.897Z,99604.83
2019-03-27T11:35:06.184Z,99603.97
2019-03-27T11:37:38.581Z,99603.00
2019-03-27T11:40:11.368Z,99601.72
2019-03-27T11:42:43.734Z,99598.59
2019-03-27T11:45:16.220Z,99602.52
2019-03-27T11:47:48.736Z,99590.06
2019-03-27T11:50:21.142Z,99601.02
2019-03-27T11:52:53.582Z,99595.80
2019-03-27T11:55:25.995Z,99594.45
2019-03-27T11:57:58.576Z,99597.87
2019-03-27T12:00:30.995Z,99596.44
2019-03-27T12:03:03.576Z,99592.94
2019-03-27T12:05:36.061Z,99589.90
2019-03-27T12:08:08.534Z,99596.70
2019-03-27T12:10:40.985Z,99587.38
2019-03-27T12:13:13.352Z,99584.48
2019-03-27T12:15:46.990Z,99585.10
2019-03-27T12:18:19.655Z,99592.39
2019-03-27T12:20:58.773Z,99591.59
2019-03-27T12:23:26.218Z,99581.81
2019-03-27T12:25:58.627Z,99585.83
2019-03-27T12:28:31.057Z,99580.16
2019-03-27T12:31:03.481Z,99581.95
2019-03-27T12:33:35.922Z,99578.05
2019-03-27T12:36:08.377Z,99572.91
2019-03-27T12:38:40.753Z,99570.83
2019-03-27T12:41:13.197Z,99568.11
2019-03-27T12:43:45.634Z,99566.75
2019-03-27T12:46:18.054Z,99563.22
2019-03-27T12:48:51.588Z,99561.78
2019-03-27T12:51:23.999Z,99558.66
2019-03-27T12:53:57.458Z,99558.73
2019-03-27T12:56:29.914Z,99554.67
2019-03-27T12:59:02.351Z,99554.99
2019-03-27T13:01:34.778Z,99552.50
2019-03-27T13:04:07.392Z,99555.79
2019-03-27T13:06:39.880Z,99551.30
2019-03-27T13:09:12.320Z,99559.73
2019-03-27T13:11:45.166Z,99548.30
2019-03-27T13:14:17.597Z,99547.55
2019-03-27T13:16:52.316Z,99551.09
2019-03-27T13:19:24.141Z,99547.03
2019-03-27T13:21:56.569Z,99534.45
2019-03-27T13:24:28.945Z,99535.89
2019-03-27T13:27:01.340Z,99536.35
2019-03-27T13:29:33.786Z,99532.89
2019-03-27T13:32:06.650Z,99539.05
2019-03-27T13:34:39.096Z,99540.11
2019-03-27T13:37:11.488Z,99537.47
2019-03-27T13:39:43.891Z,99535.44
2019-03-27T13:42:16.310Z,99529.16
2019-03-27T13:44:48.739Z,99531.86
2019-03-27T13:47:21.151Z,99528.84
2019-03-27T13:49:53.599Z,99530.93
2019-03-27T13:52:26.051Z,99530.66
2019-03-27T13:54:58.773Z,99523.91
2019-03-27T13:57:31.156Z,99520.99
2019-03-27T14:00:16.675Z,99524.38
2019-03-27T14:02:49.062Z,99527.19
2019-03-27T14:05:21.503Z,99533.28
2019-03-27T14:07:54.032Z,99524.38
2019-03-27T14:10:26.576Z,99525.02
2019-03-27T14:12:59.184Z,99523.22
2019-03-27T14:15:31.603Z,99518.87
2019-03-27T14:18:04.063Z,99516.48
2019-03-27T14:20:36.492Z,99516.48
2019-03-27T14:23:08.888Z,99520.48
2019-03-27T14:25:41.336Z,99504.45
2019-03-27T14:28:13.745Z,99510.50
2019-03-27T14:30:57.365Z,99508.34
2019-03-27T14:33:29.788Z,99515.80
2019-03-27T14:36:02.260Z,99511.56
2019-03-27T14:38:34.657Z,99514.84
2019-03-27T14:41:07.080Z,99514.41
2019-03-27T14:43:39.497Z,99511.53
2019-03-27T14:46:11.896Z,99517.69
2019-03-27T14:48:44.295Z,99511.39
2019-03-27T14:51:16.712Z,99515.78
2019-03-27T14:53:49.111Z,99509.51
2019-03-27T14:56:21.558Z,99515.33
2019-03-27T14:58:53.956Z,99513.27
2019-03-27T15:01:27.487Z,99510.61
2019-03-27T15:03:59.869Z,99516.55
2019-03-27T15:06:32.498Z,99515.27
2019-03-27T15:09:06.127Z,99517.22
2019-03-27T15:11:38.589Z,99521.96
2019-03-27T15:14:11.053Z,99520.56
2019-03-27T15:16:43.461Z,99520.40
2019-03-27T15:19:15.950Z,99517.22
2019-03-27T15:21:48.408Z,99522.27
2019-03-27T15:24:20.839Z,99521.02
2019-03-27T15:26:54.769Z,99518.78
2019-03-27T15:29:28.246Z,99519.88
2019-03-27T15:32:00.734Z,99521.84
2019-03-27T15:34:33.321Z,99521.27
2019-03-27T15:37:05.791Z,99521.34
2019-03-27T15:39:38.279Z,99524.00
2019-03-27T15:42:10.773Z,99522.78
2019-03-27T15:44:44.449Z,99524.78
2019-03-27T15:47:18.031Z,99526.13
2019-03-27T15:49:50.635Z,99525.21
2019-03-27T15:52:35.844Z,99523.36
2019-03-27T15:54:57.169Z,99520.86
2019-03-27T15:57:29.620Z,99515.14
2019-03-27T16:00:02.119Z,99521.11
2019-03-27T16:02:34.630Z,99516.88
2019-03-27T16:05:09.098Z,99509.02
2019-03-27T16:07:41.518Z,99515.17
2019-03-27T16:10:14.454Z,99519.41
2019-03-27T16:12:46.967Z,99514.56
2019-03-27T16:15:19.515Z,99522.95
2019-03-27T16:17:51.948Z,99520.72
2019-03-27T16:20:24.550Z,99517.20
2019-03-27T16:22:56.958Z,99512.78
2019-03-27T16:25:29.477Z,99521.23
2019-03-27T16:28:03.408Z,99523.10
2019-03-27T16:30:37.764Z,99522.49
2019-03-27T16:33:10.193Z,99522.84
2019-03-27T16:35:42.721Z,99524.68
2019-03-27T16:38:15.135Z,99523.98
2019-03-27T16:40:50.360Z,99527.22
2019-03-27T16:43:22.878Z,99526.55
2019-03-27T16:45:55.326Z,99526.55
2019-03-27T16:48:27.720Z,99531.45
2019-03-27T16:51:00.277Z,99532.98
2019-03-27T16:53:32.771Z,99536.05
2019-03-27T16:56:05.488Z,99539.45
2019-03-27T16:58:39.168Z,99545.13
2019-03-27T17:01:11.584Z,99546.59
2019-03-27T17:03:44.054Z,99548.63
2019-03-27T17:06:16.903Z,99555.67
2019-03-27T17:08:49.346Z,99549.53
2019-03-27T17:11:21.776Z,99554.33
2019-03-27T17:13:54.219Z,99559.41
2019-03-27T17:16:26.749Z,99558.21
2019-03-27T17:18:59.198Z,99559.59
2019-03-27T17:21:31.734Z,99559.28
2019-03-27T17:24:04.170Z,99563.36
2019-03-27T17:26:36.608Z,99566.06
2019-03-27T17:29:09.011Z,99572.98
2019-03-27T17:31:41.484Z,99572.75
2019-03-27T17:34:14.012Z,99569.14
2019-03-27T17:36:46.433Z,99568.75
2019-03-27T17:39:18.903Z,99576.00
2019-03-27T17:41:51.569Z,99579.45
2019-03-27T17:44:23.971Z,99582.32
2019-03-27T17:46:56.437Z,99582.77
2019-03-27T17:49:28.896Z,99587.16
2019-03-27T17:52:02.392Z,99591.94
2019-03-27T17:54:34.891Z,99594.08
2019-03-27T17:57:07.346Z,99592.31
2019-03-27T17:59:39.834Z,99596.14
2019-03-27T18:02:12.285Z,99596.84
2019-03-27T18:04:44.731Z,99598.84
2019-03-27T18:07:18.276Z,99599.61
2019-03-27T18:09:50.780Z,99600.30
2019-03-27T18:12:23.186Z,99604.05
2019-03-27T18:14:55.739Z,99600.21
2019-03-27T18:17:28.189Z,99602.90
2019-03-27T18:20:00.725Z,99600.36
2019-03-27T18:22:33.142Z,99602.14
2019-03-27T18:25:05.734Z,99607.37
2019-03-27T18:27:38.184Z,99603.42
2019-03-27T18:30:11.763Z,99610.97
2019-03-27T18:32:45.405Z,99605.71
2019-03-27T18:35:17.928Z,99615.11
2019-03-27T18:37:50.342Z,99614.68
2019-03-27T18:40:22.756Z,99615.88
2019-03-27T18:42:55.175Z,99621.60
2019-03-27T18:45:27.653Z,99623.88
2019-03-27T18:48:00.160Z,99627.14
2019-03-27T18:50:32.880Z,99630.56
2019-03-27T18:53:05.462Z,99636.00
2019-03-27T18:55:38.254Z,99636.97
2019-03-27T18:58:10.852Z,99634.50
2019-03-27T19:00:43.343Z,99639.86
2019-03-27T19:03:15.797Z,99644.59
2019-03-27T19:05:48.315Z,99647.88
2019-03-27T19:08:20.742Z,99643.39
2019-03-27T19:10:53.186Z,99651.72
2019-03-27T19:13:25.692Z,99656.57
2019-03-27T19:15:58.540Z,99658.02
2019-03-27T19:18:30.995Z,99654.53
2019-03-27T19:21:03.414Z,99658.21
2019-03-27T19:23:35.789Z,99661.09
2019-03-27T19:26:08.265Z,99657.80
2019-03-27T19:28:40.792Z,99654.89
2019-03-27T19:31:13.318Z,99656.86
2019-03-27T19:33:45.797Z,99659.52
2019-03-27T19:36:18.279Z,99663.91
2019-03-27T19:38:50.704Z,99669.25
2019-03-27T19:41:23.170Z,99671.11
2019-03-27T19:43:55.731Z,99672.11
2019-03-27T19:46:28.177Z,99677.17
2019-03-27T19:49:00.667Z,99677.37
2019-03-27T19:51:33.141Z,99678.67
2019-03-27T19:54:07.710Z,99682.02
2019-03-27T19:56:40.143Z,99688.35
2019-03-27T19:59:14.391Z,99685.09
2019-03-27T20:01:46.863Z,99684.59
2019-03-27T20:04:19.309Z,99692.25
2019-03-27T20:06:51.751Z,99693.91
2019-03-27T20:09:25.317Z,99691.67
2019-03-27T20:12:08.733Z,99689.30
2019-03-27T20:14:42.489Z,99695.98
2019-03-27T20:17:15.338Z,99691.42
2019-03-27T20:19:48.913Z,99691.36
2019-03-27T20:22:21.431Z,99688.73
2019-03-27T20:24:54.014Z,99690.67
2019-03-27T20:27:26.526Z,99695.17
2019-03-27T20:29:59.047Z,99691.13
2019-03-27T20:32:31.513Z,99690.94
2019-03-27T20:35:04.216Z,99692.05
2019-03-27T20:37:37.307Z,99691.06
2019-03-27T20:40:10.300Z,99691.66
2019-03-27T20:42:42.932Z,99691.66
2019-03-27T20:45:15.856Z,99699.90
2019-03-27T20:47:48.299Z,99696.63
2019-03-27T20:50:21.228Z,99697.08
2019-03-27T20:52:53.690Z,99693.09
2019-03-27T20:55:30.673Z,99691.69
2019-03-27T20:58:00.219Z,99695.69
2019-03-27T21:00:32.670Z,99700.63
2019-03-27T21:03:05.220Z,99694.80
2019-03-27T21:05:37.698Z,99692.46
2019-03-27T21:08:10.079Z,99693.55
2019-03-27T21:10:42.520Z,99690.83
2019-03-27T21:13:14.946Z,99686.73
2019-03-27T21:15:47.359Z,99693.02
2019-03-27T21:18:19.753Z,99699.66
2019-03-27T21:20:52.218Z,99702.08
2019-03-27T21:23:24.618Z,99697.03
2019-03-27T21:25:58.072Z,99696.37
2019-03-27T21:28:30.495Z,99696.95
2019-03-27T21:31:03.965Z,99701.45
2019-03-27T21:33:37.445Z,99698.25
2019-03-27T21:36:09.849Z,99700.02
2019-03-27T21:38:42.290Z,99702.52
2019-03-27T21:41:14.689Z,99700.98
2019-03-27T21:43:47.128Z,99709.82
2019-03-27T21:46:19.539Z,99708.25
2019-03-27T21:48:51.975Z,99707.45
2019-03-27T21:51:24.418Z,99705.83
2019-03-27T21:53:56.865Z,99702.12
2019-03-27T21:56:29.229Z,99706.94
2019-03-27T21:59:02.665Z,99708.82
2019-03-27T22:01:35.106Z,99710.66
2019-03-27T22:04:07.520Z,99711.72
2019-03-27T22:06:40.167Z,99713.14
2019-03-27T22:09:12.581Z,99712.80
2019-03-27T22:11:45.077Z,99712.89
2019-03-27T22:14:17.487Z,99715.06
2019-03-27T22:16:49.901Z,99716.82
2019-03-27T22:19:22.318Z,99713.05
2019-03-27T22:21:54.724Z,99714.94
2019-03-27T22:24:27.095Z,99708.67
2019-03-27T22:26:59.612Z,99713.47
2019-03-27T22:29:32.045Z,99719.70
2019-03-27T22:32:04.410Z,99719.36
2019-03-27T22:34:37.102Z,99722.14
2019-03-27T22:37:09.525Z,99727.45
2019-03-27T22:39:41.989Z,99727.91
2019-03-27T22:42:14.373Z,99725.93
2019-03-27T22:44:46.780Z,99730.84
2019-03-27T22:47:19.186Z,99726.13
2019-03-27T22:49:51.694Z,99721.48
2019-03-27T22:52:24.047Z,99727.53
2019-03-27T22:54:56.409Z,99721.94
2019-03-27T22:57:28.771Z,99729.44
2019-03-27T23:00:01.218Z,99726.61
2019-03-27T23:02:35.351Z,99725.81
2019-03-27T23:05:08.049Z,99728.22
2019-03-27T23:07:40.441Z,99722.66
2019-03-27T23:10:13.183Z,99722.04
2019-03-27T23:12:45.534Z,99725.19
2019-03-27T23:15:17.969Z,99733.38
2019-03-27T23:17:50.375Z,99730.83
2019-03-27T23:20:22.806Z,99730.06
2019-03-27T23:22:55.216Z,99731.36
2019-03-27T23:25:27.639Z,99731.16
2019-03-27T23:28:00.025Z,99725.17
2019-03-27T23:30:32.419Z,99726.47
2019-03-27T23:33:04.780Z,99727.83
2019-03-27T23:35:37.238Z,99728.84
2019-03-27T23:38:09.622Z,99724.27
2019-03-27T23:40:42.048Z,99726.92
2019-03-27T23:43:14.425Z,99725.77
2019-03-27T23:45:46.877Z,99731.00
2019-03-27T23:48:19.231Z,99734.53
2019-03-27T23:50:51.639Z,99726.00
2019-03-27T23:53:24.272Z,99727.81
2019-03-27T23:55:56.679Z,99738.16
2019-03-27T23:58:30.113Z,99730.08
