createdAt,value
2022-12-01T00:01:21.800Z,30.35
2022-12-01T00:03:50.269Z,30.77
2022-12-01T00:06:19.148Z,31.35
2022-12-01T00:09:06.510Z,33.55
2022-12-01T00:11:34.835Z,31.45
2022-12-01T00:14:03.941Z,32.70
2022-12-01T00:16:33.722Z,33.42
2022-12-01T00:19:03.331Z,32.53
2022-12-01T00:21:30.858Z,31.67
2022-12-01T00:23:58.975Z,32.42
2022-12-01T00:26:27.640Z,32.75
2022-12-01T00:28:56.885Z,33.30
2022-12-01T00:31:25.943Z,31.42
2022-12-01T00:33:53.592Z,32.97
2022-12-01T00:36:22.461Z,33.13
2022-12-01T00:38:54.068Z,33.00
2022-12-01T00:41:22.100Z,33.05
2022-12-01T00:43:50.828Z,30.88
2022-12-01T00:46:18.823Z,31.35
2022-12-01T00:48:47.632Z,31.70
2022-12-01T00:51:15.182Z,33.67
2022-12-01T00:53:43.056Z,29.70
2022-12-01T00:56:10.666Z,30.10
2022-12-01T00:58:38.331Z,30.38
2022-12-01T01:03:34.942Z,30.73
2022-12-01T01:06:09.983Z,29.55
2022-12-01T01:08:38.397Z,29.67
2022-12-01T01:11:07.139Z,29.67
2022-12-01T01:13:35.248Z,28.75
2022-12-01T01:16:04.886Z,28.80
2022-12-01T01:18:33.529Z,30.70
2022-12-01T01:21:08.958Z,31.02
2022-12-01T01:23:39.151Z,29.50
2022-12-01T01:26:08.435Z,30.48
2022-12-01T01:28:41.741Z,30.20
2022-12-01T01:31:10.934Z,30.23
2022-12-01T01:33:38.431Z,29.02
2022-12-01T01:36:06.656Z,30.25
2022-12-01T01:38:34.943Z,30.35
2022-12-01T01:41:04.151Z,32.08
2022-12-01T01:43:42.728Z,30.38
2022-12-01T01:46:18.197Z,31.05
2022-12-01T01:48:53.471Z,30.48
2022-12-01T01:51:36.677Z,29.52
2022-12-01T01:54:09.836Z,30.50
2022-12-01T01:56:37.904Z,29.42
2022-12-01T01:59:05.619Z,31.67
2022-12-01T02:01:34.605Z,31.58
2022-12-01T02:04:05.155Z,30.55
2022-12-01T02:06:33.263Z,31.67
2022-12-01T02:09:02.341Z,30.20
2022-12-01T02:11:59.574Z,32.13
2022-12-01T02:14:52.062Z,32.78
2022-12-01T02:17:41.358Z,30.27
2022-12-01T02:20:09.399Z,31.23
2022-12-01T02:22:53.915Z,30.38
2022-12-01T02:25:40.476Z,30.95
2022-12-01T02:28:26.641Z,30.60
2022-12-01T02:30:59.621Z,30.52
2022-12-01T02:33:34.009Z,30.13
2022-12-01T02:36:04.907Z,29.80
2022-12-01T02:38:56.292Z,30.70
2022-12-01T02:41:33.338Z,29.35
2022-12-01T02:44:06.674Z,30.20
2022-12-01T02:46:43.023Z,29.85
2022-12-01T02:49:27.150Z,30.67
2022-12-01T02:51:55.534Z,29.98
2022-12-01T02:54:23.618Z,29.92
2022-12-01T02:56:54.242Z,30.92
2022-12-01T03:02:08.093Z,29.63
2022-12-01T03:04:41.364Z,29.75
2022-12-01T03:07:13.862Z,29.83
2022-12-01T03:09:59.664Z,31.42
2022-12-01T03:12:34.593Z,30.83
2022-12-01T03:15:14.122Z,32.05
2022-12-01T03:17:46.300Z,29.48
2022-12-01T03:20:17.397Z,31.00
2022-12-01T03:22:48.135Z,30.60
2022-12-01T03:25:16.678Z,30.65
2022-12-01T03:28:13.611Z,30.10
2022-12-01T03:30:37.506Z,30.85
2022-12-01T03:33:09.985Z,33.28
2022-12-01T03:35:42.998Z,29.27
2022-12-01T03:38:15.016Z,30.70
2022-12-01T03:40:43.178Z,29.98
2022-12-01T03:43:12.679Z,30.48
2022-12-01T03:46:04.925Z,30.20
2022-12-01T03:48:33.096Z,31.15
2022-12-01T03:51:01.027Z,29.40
2022-12-01T03:53:35.206Z,31.20
2022-12-01T03:56:07.236Z,29.23
2022-12-01T03:58:39.767Z,30.35
2022-12-01T04:01:09.226Z,28.75
2022-12-01T04:03:37.529Z,28.80
2022-12-01T04:06:05.729Z,28.27
2022-12-01T04:08:37.973Z,26.48
2022-12-01T04:11:31.004Z,27.52
2022-12-01T04:14:00.140Z,26.83
2022-12-01T04:16:28.158Z,27.40
2022-12-01T04:18:56.102Z,26.88
2022-12-01T04:21:23.822Z,27.23
2022-12-01T04:24:00.369Z,27.88
2022-12-01T04:26:30.899Z,26.45
2022-12-01T04:29:00.336Z,25.95
2022-12-01T04:31:30.500Z,28.13
2022-12-01T04:33:58.847Z,27.08
2022-12-01T04:36:26.998Z,27.80
2022-12-01T04:38:54.751Z,27.60
2022-12-01T04:41:22.440Z,29.63
2022-12-01T04:43:50.065Z,28.25
2022-12-01T04:46:18.153Z,28.58
2022-12-01T04:48:45.741Z,30.67
2022-12-01T04:51:13.224Z,28.88
2022-12-01T04:53:45.678Z,30.90
2022-12-01T04:56:13.305Z,29.73
2022-12-01T04:58:45.519Z,30.42
2022-12-01T05:01:14.351Z,30.75
2022-12-01T05:03:43.299Z,30.98
2022-12-01T05:06:12.382Z,30.55
2022-12-01T05:08:40.071Z,30.25
2022-12-01T05:11:08.586Z,31.23
2022-12-01T05:13:42.814Z,32.72
2022-12-01T05:16:12.580Z,31.60
2022-12-01T05:18:41.155Z,32.90
2022-12-01T05:21:09.747Z,31.08
2022-12-01T05:23:38.195Z,31.45
2022-12-01T05:26:07.600Z,30.63
2022-12-01T05:28:35.550Z,29.30
2022-12-01T05:31:04.632Z,31.17
2022-12-01T05:33:33.333Z,29.98
2022-12-01T05:36:04.087Z,30.38
2022-12-01T05:38:33.748Z,32.30
2022-12-01T05:41:02.030Z,30.13
2022-12-01T05:43:29.961Z,33.13
2022-12-01T05:45:58.074Z,30.63
2022-12-01T05:48:25.853Z,30.95
2022-12-01T05:50:54.026Z,32.03
2022-12-01T05:53:21.972Z,33.85
2022-12-01T05:55:53.742Z,32.25
2022-12-01T05:58:22.115Z,31.98
2022-12-01T06:00:49.783Z,33.33
2022-12-01T06:03:17.432Z,32.97
2022-12-01T06:05:46.139Z,34.28
2022-12-01T06:08:16.867Z,31.98
2022-12-01T06:10:44.792Z,32.13
2022-12-01T06:13:12.671Z,33.30
2022-12-01T06:15:42.522Z,31.50
2022-12-01T06:18:10.359Z,32.33
2022-12-01T06:20:38.541Z,32.08
2022-12-01T06:23:06.250Z,32.47
2022-12-01T06:25:34.409Z,32.75
2022-12-01T06:28:03.569Z,32.55
2022-12-01T06:30:33.296Z,31.75
2022-12-01T06:33:00.848Z,33.60
2022-12-01T06:35:33.182Z,31.92
2022-12-01T06:38:04.919Z,31.67
2022-12-01T06:40:33.474Z,31.88
2022-12-01T06:43:05.423Z,31.70
2022-12-01T06:45:33.650Z,32.65
2022-12-01T06:48:03.778Z,31.08
2022-12-01T06:50:32.130Z,32.05
2022-12-01T06:52:59.732Z,31.48
2022-12-01T06:55:27.517Z,31.10
2022-12-01T06:57:55.617Z,32.03
2022-12-01T07:00:23.564Z,31.15
2022-12-01T07:02:52.465Z,31.60
2022-12-01T07:05:20.008Z,32.10
2022-12-01T07:07:47.718Z,31.73
2022-12-01T07:10:15.328Z,30.90
2022-12-01T07:12:42.992Z,31.25
2022-12-01T07:15:10.886Z,30.77
2022-12-01T07:17:38.607Z,30.83
2022-12-01T07:20:06.469Z,30.92
2022-12-01T07:22:36.370Z,29.65
2022-12-01T07:25:04.344Z,29.93
2022-12-01T07:27:33.833Z,30.38
2022-12-01T07:30:01.897Z,29.92
2022-12-01T07:32:31.553Z,34.65
2022-12-01T07:35:00.000Z,34.35
2022-12-01T07:37:27.497Z,32.92
2022-12-01T07:39:55.259Z,34.60
2022-12-01T07:42:22.724Z,34.42
2022-12-01T07:44:50.551Z,35.30
2022-12-01T07:47:18.497Z,34.63
2022-12-01T07:49:46.537Z,36.67
2022-12-01T07:52:14.383Z,34.72
2022-12-01T07:54:42.320Z,37.17
2022-12-01T07:57:10.266Z,35.92
2022-12-01T07:59:37.917Z,35.65
2022-12-01T08:02:05.986Z,35.25
2022-12-01T08:04:34.460Z,36.15
2022-12-01T08:07:05.410Z,35.47
2022-12-01T08:09:37.597Z,35.13
2022-12-01T08:12:06.552Z,33.97
2022-12-01T08:14:34.339Z,36.03
2022-12-01T08:17:02.659Z,37.60
2022-12-01T08:19:30.365Z,36.20
2022-12-01T08:21:59.471Z,38.28
2022-12-01T08:24:27.104Z,37.78
2022-12-01T08:26:54.604Z,36.72
2022-12-01T08:29:22.290Z,38.47
2022-12-01T08:31:50.144Z,39.00
2022-12-01T08:34:17.768Z,38.00
2022-12-01T08:36:45.333Z,36.70
2022-12-01T08:39:13.092Z,37.75
2022-12-01T08:41:41.333Z,38.88
2022-12-01T08:44:11.374Z,35.97
2022-12-01T08:46:39.263Z,37.35
2022-12-01T08:49:07.323Z,38.45
2022-12-01T08:51:36.474Z,36.60
2022-12-01T08:54:04.745Z,35.83
2022-12-01T08:56:36.436Z,36.17
2022-12-01T08:59:05.296Z,36.22
2022-12-01T09:01:35.202Z,36.78
2022-12-01T09:04:10.343Z,37.25
2022-12-01T09:06:43.153Z,36.28
2022-12-01T09:09:11.908Z,36.85
2022-12-01T09:11:41.688Z,34.55
2022-12-01T09:14:09.574Z,37.10
2022-12-01T09:16:37.736Z,34.65
2022-12-01T09:19:05.346Z,36.10
2022-12-01T09:21:37.107Z,34.75
2022-12-01T09:24:05.936Z,34.20
2022-12-01T09:26:35.715Z,34.90
2022-12-01T09:29:07.601Z,33.15
2022-12-01T09:31:35.704Z,33.47
2022-12-01T09:34:04.873Z,32.05
2022-12-01T09:36:33.255Z,32.92
2022-12-01T09:39:02.009Z,35.10
2022-12-01T09:41:38.839Z,34.10
2022-12-01T09:44:30.427Z,36.22
2022-12-01T09:47:00.898Z,33.78
2022-12-01T09:49:46.793Z,34.30
2022-12-01T09:52:16.332Z,34.20
2022-12-01T09:54:43.894Z,34.60
2022-12-01T09:57:20.003Z,33.88
2022-12-01T09:59:48.041Z,33.38
2022-12-01T10:02:26.726Z,33.65
2022-12-01T10:04:57.846Z,33.53
2022-12-01T10:07:28.059Z,32.35
2022-12-01T10:09:58.626Z,32.00
2022-12-01T10:12:30.633Z,31.40
2022-12-01T10:15:07.484Z,33.13
2022-12-01T10:17:53.921Z,31.95
2022-12-01T10:20:39.748Z,33.67
2022-12-01T10:23:25.950Z,34.22
2022-12-01T10:26:00.888Z,32.33
2022-12-01T10:28:39.083Z,31.10
2022-12-01T10:31:17.717Z,30.35
2022-12-01T10:34:05.692Z,32.00
2022-12-01T10:36:37.074Z,30.67
2022-12-01T10:39:06.864Z,31.02
2022-12-01T10:41:35.874Z,31.60
2022-12-01T10:44:05.647Z,28.98
2022-12-01T10:46:49.747Z,28.83
2022-12-01T10:49:18.545Z,30.83
2022-12-01T10:51:49.132Z,31.13
2022-12-01T10:56:45.799Z,28.42
2022-12-01T10:59:29.181Z,30.00
2022-12-01T11:02:01.015Z,27.02
2022-12-01T11:04:33.199Z,30.00
2022-12-01T11:07:01.616Z,29.77
2022-12-01T11:09:29.954Z,28.33
2022-12-01T11:11:59.052Z,30.10
2022-12-01T11:14:45.561Z,29.48
2022-12-01T11:17:27.894Z,29.90
2022-12-01T11:19:55.657Z,30.02
2022-12-01T11:22:35.362Z,31.13
2022-12-01T11:25:04.219Z,31.20
2022-12-01T11:27:35.996Z,30.65
2022-12-01T11:30:08.206Z,29.65
2022-12-01T11:32:39.823Z,30.38
2022-12-01T11:35:17.052Z,29.23
2022-12-01T11:37:54.847Z,27.70
2022-12-01T11:40:31.925Z,29.45
2022-12-01T11:43:04.256Z,30.10
2022-12-01T11:45:39.594Z,29.10
2022-12-01T11:48:15.444Z,29.27
2022-12-01T11:50:44.088Z,31.02
2022-12-01T11:53:30.354Z,27.25
2022-12-01T11:56:16.577Z,31.65
2022-12-01T11:58:45.067Z,28.45
2022-12-01T12:01:33.277Z,29.92
2022-12-01T12:04:22.816Z,30.33
2022-12-01T12:06:53.391Z,29.50
2022-12-01T12:11:56.383Z,26.40
2022-12-01T12:14:43.262Z,27.05
2022-12-01T12:17:21.771Z,26.88
2022-12-01T12:20:09.633Z,26.02
2022-12-01T12:22:55.687Z,25.85
2022-12-01T12:25:23.747Z,25.67
2022-12-01T12:28:06.769Z,27.48
2022-12-01T12:30:49.177Z,26.67
2022-12-01T12:33:16.997Z,26.52
2022-12-01T12:35:47.328Z,25.85
2022-12-01T12:38:15.507Z,27.05
2022-12-01T12:40:43.687Z,26.80
2022-12-01T12:43:34.506Z,25.67
2022-12-01T12:46:14.420Z,24.48
2022-12-01T12:49:12.127Z,25.90
2022-12-01T12:51:48.557Z,24.88
2022-12-01T12:56:46.194Z,25.83
2022-12-01T12:59:31.737Z,24.88
2022-12-01T13:02:09.796Z,25.90
2022-12-01T13:04:43.424Z,24.63
2022-12-01T13:07:17.137Z,25.75
2022-12-01T13:09:46.866Z,24.27
2022-12-01T13:12:24.041Z,23.33
2022-12-01T13:15:07.055Z,22.83
2022-12-01T13:17:37.457Z,21.65
2022-12-01T13:20:13.657Z,21.70
2022-12-01T13:22:41.469Z,21.52
2022-12-01T13:25:09.343Z,21.30
2022-12-01T13:27:38.696Z,22.10
2022-12-01T13:30:07.035Z,23.05
2022-12-01T13:32:36.589Z,22.70
2022-12-01T13:35:06.913Z,23.08
2022-12-01T13:37:35.408Z,25.45
2022-12-01T13:40:21.188Z,25.67
2022-12-01T13:43:12.690Z,25.73
2022-12-01T13:45:41.269Z,26.48
2022-12-01T13:48:27.281Z,26.45
2022-12-01T13:50:55.076Z,26.70
2022-12-01T13:53:26.303Z,27.27
2022-12-01T13:56:25.182Z,26.65
2022-12-01T13:58:54.341Z,27.58
2022-12-01T14:01:22.658Z,26.73
2022-12-01T14:04:03.858Z,26.58
2022-12-01T14:06:46.445Z,28.60
2022-12-01T14:09:17.886Z,27.05
2022-12-01T14:11:57.615Z,26.42
2022-12-01T14:14:26.626Z,27.27
2022-12-01T14:16:55.477Z,26.42
2022-12-01T14:19:31.807Z,27.05
2022-12-01T14:22:00.833Z,27.55
2022-12-01T14:24:34.759Z,29.05
2022-12-01T14:27:03.470Z,26.83
2022-12-01T14:29:43.501Z,27.80
2022-12-01T14:32:11.070Z,29.02
2022-12-01T14:34:40.136Z,26.42
2022-12-01T14:37:08.215Z,27.63
2022-12-01T14:39:44.211Z,27.98
2022-12-01T14:42:11.806Z,28.25
2022-12-01T14:44:45.177Z,28.65
2022-12-01T14:47:12.961Z,28.25
2022-12-01T14:49:44.004Z,27.23
2022-12-01T14:52:16.124Z,28.65
2022-12-01T14:54:44.805Z,28.92
2022-12-01T14:57:33.339Z,28.52
2022-12-01T15:00:05.322Z,28.17
2022-12-01T15:02:34.244Z,27.17
2022-12-01T15:05:10.453Z,27.42
2022-12-01T15:07:42.956Z,29.73
2022-12-01T15:10:18.096Z,29.38
2022-12-01T15:12:47.037Z,28.20
2022-12-01T15:15:18.775Z,29.73
2022-12-01T15:17:52.169Z,29.40
2022-12-01T15:20:36.645Z,31.25
2022-12-01T15:23:14.250Z,29.25
2022-12-01T15:25:53.597Z,31.02
2022-12-01T15:28:23.225Z,30.50
2022-12-01T15:30:51.946Z,29.23
2022-12-01T15:33:31.679Z,32.13
2022-12-01T15:36:04.885Z,30.48
2022-12-01T15:38:34.299Z,30.35
2022-12-01T15:41:28.987Z,30.48
2022-12-01T15:43:57.982Z,30.80
2022-12-01T15:46:30.314Z,31.13
2022-12-01T15:49:17.670Z,31.10
2022-12-01T15:51:45.904Z,31.23
2022-12-01T15:54:21.757Z,30.95
2022-12-01T15:56:57.394Z,32.97
2022-12-01T15:59:32.426Z,32.05
2022-12-01T16:02:02.404Z,31.13
2022-12-01T16:04:33.203Z,32.17
2022-12-01T16:07:07.909Z,33.30
2022-12-01T16:09:40.526Z,33.25
2022-12-01T16:12:08.340Z,30.85
2022-12-01T16:14:36.597Z,33.35
2022-12-01T16:17:05.764Z,32.53
2022-12-01T16:19:36.381Z,33.83
2022-12-01T16:22:22.569Z,32.65
2022-12-01T16:24:54.631Z,31.75
2022-12-01T16:27:25.561Z,35.08
2022-12-01T16:29:58.569Z,32.60
2022-12-01T16:32:35.120Z,32.88
2022-12-01T16:35:04.584Z,33.35
2022-12-01T16:37:33.710Z,33.92
2022-12-01T16:40:12.528Z,32.45
2022-12-01T16:42:40.174Z,39.75
2022-12-01T16:45:08.154Z,36.40
2022-12-01T16:47:35.822Z,34.35
2022-12-01T16:50:04.529Z,35.45
2022-12-01T16:52:44.339Z,35.38
2022-12-01T16:55:24.880Z,34.28
2022-12-01T16:57:52.547Z,32.75
2022-12-01T17:00:20.625Z,34.47
2022-12-01T17:02:48.899Z,34.13
2022-12-01T17:05:17.288Z,33.85
2022-12-01T17:07:45.095Z,33.38
2022-12-01T17:10:13.990Z,34.72
2022-12-01T17:12:41.475Z,34.55
2022-12-01T17:15:10.189Z,36.35
2022-12-01T17:17:38.079Z,36.25
2022-12-01T17:20:06.249Z,35.78
2022-12-01T17:22:37.097Z,33.97
2022-12-01T17:25:05.676Z,33.28
2022-12-01T17:27:34.674Z,34.47
2022-12-01T17:30:03.481Z,33.72
2022-12-01T17:32:33.753Z,34.00
2022-12-01T17:35:02.075Z,34.33
2022-12-01T17:37:29.891Z,35.92
2022-12-01T17:39:58.082Z,35.17
2022-12-01T17:42:25.639Z,35.50
2022-12-01T17:44:59.997Z,34.45
2022-12-01T17:47:27.818Z,34.65
2022-12-01T17:49:56.612Z,32.90
2022-12-01T17:52:28.390Z,34.13
2022-12-01T17:54:56.633Z,33.90
2022-12-01T17:57:25.297Z,35.30
2022-12-01T17:59:55.492Z,34.17
2022-12-01T18:02:23.282Z,33.50
2022-12-01T18:04:51.490Z,33.00
2022-12-01T18:07:19.657Z,33.47
2022-12-01T18:09:52.320Z,34.35
2022-12-01T18:12:19.882Z,33.25
2022-12-01T18:14:49.027Z,34.15
2022-12-01T18:17:17.315Z,32.97
2022-12-01T18:19:45.315Z,33.60
2022-12-01T18:22:12.977Z,33.17
2022-12-01T18:24:40.965Z,33.40
2022-12-01T18:27:08.567Z,34.03
2022-12-01T18:29:36.646Z,33.58
2022-12-01T18:32:04.873Z,33.08
2022-12-01T18:34:34.851Z,33.30
2022-12-01T18:37:06.317Z,33.63
2022-12-01T18:39:34.912Z,32.22
2022-12-01T18:42:03.558Z,33.53
2022-12-01T18:44:31.845Z,32.38
2022-12-01T18:47:03.116Z,34.10
2022-12-01T18:49:30.963Z,32.17
2022-12-01T18:52:00.653Z,31.92
2022-12-01T18:54:28.376Z,31.92
2022-12-01T18:56:59.183Z,32.25
2022-12-01T18:59:27.211Z,32.25
2022-12-01T19:01:55.493Z,32.70
2022-12-01T19:04:23.151Z,30.80
2022-12-01T19:06:51.523Z,31.77
2022-12-01T19:09:19.186Z,30.98
2022-12-01T19:11:47.025Z,30.38
2022-12-01T19:14:16.928Z,30.65
2022-12-01T19:16:45.954Z,30.00
2022-12-01T19:19:13.797Z,30.55
2022-12-01T19:21:41.767Z,30.17
2022-12-01T19:24:09.703Z,32.88
2022-12-01T19:26:37.568Z,33.58
2022-12-01T19:29:06.335Z,32.65
2022-12-01T19:31:35.496Z,33.63
2022-12-01T19:34:05.327Z,34.22
2022-12-01T19:36:33.703Z,32.78
2022-12-01T19:39:04.461Z,34.38
2022-12-01T19:41:37.375Z,33.35
2022-12-01T19:44:05.747Z,34.08
2022-12-01T19:46:34.643Z,35.50
2022-12-01T19:49:03.448Z,34.63
2022-12-01T19:51:35.829Z,35.10
2022-12-01T19:54:05.254Z,34.55
2022-12-01T19:56:33.297Z,36.08
2022-12-01T19:59:03.357Z,36.72
2022-12-01T20:03:59.843Z,37.67
2022-12-01T20:06:28.684Z,37.88
2022-12-01T20:08:58.566Z,38.78
2022-12-01T20:11:26.967Z,40.78
2022-12-01T20:13:59.920Z,39.03
2022-12-01T20:16:28.396Z,38.75
2022-12-01T20:18:56.323Z,40.22
2022-12-01T20:21:29.034Z,38.28
2022-12-01T20:23:58.307Z,42.15
2022-12-01T20:26:30.427Z,38.70
2022-12-01T20:29:06.628Z,39.75
2022-12-01T20:31:35.012Z,40.53
2022-12-01T20:34:04.309Z,41.92
2022-12-01T20:36:32.307Z,44.00
2022-12-01T20:39:00.464Z,40.70
2022-12-01T20:41:28.751Z,42.10
2022-12-01T20:43:56.365Z,42.25
2022-12-01T20:46:24.439Z,41.53
2022-12-01T20:48:51.994Z,43.20
2022-12-01T20:51:19.633Z,42.63
2022-12-01T20:54:12.355Z,40.70
2022-12-01T20:56:35.382Z,42.25
2022-12-01T20:59:03.138Z,43.83
2022-12-01T21:01:30.975Z,43.83
2022-12-01T21:03:59.628Z,43.42
2022-12-01T21:06:29.207Z,44.70
2022-12-01T21:08:58.958Z,42.60
2022-12-01T21:11:50.034Z,45.55
2022-12-01T21:14:25.150Z,42.03
2022-12-01T21:16:54.045Z,42.53
2022-12-01T21:19:25.385Z,45.35
2022-12-01T21:21:56.125Z,45.63
2022-12-01T21:24:31.964Z,45.63
2022-12-01T21:27:04.561Z,44.30
2022-12-01T21:29:40.327Z,45.03
2022-12-01T21:32:12.570Z,46.30
2022-12-01T21:34:43.294Z,45.53
2022-12-01T21:37:15.358Z,46.40
2022-12-01T21:39:44.266Z,46.03
2022-12-01T21:42:17.833Z,45.30
2022-12-01T21:44:45.797Z,45.55
2022-12-01T21:47:18.836Z,45.28
2022-12-01T21:49:48.500Z,45.05
2022-12-01T21:52:19.634Z,46.57
2022-12-01T21:54:51.097Z,45.05
2022-12-01T21:57:42.993Z,45.38
2022-12-01T22:00:37.149Z,46.65
2022-12-01T22:03:10.915Z,44.55
2022-12-01T22:05:55.867Z,46.15
2022-12-01T22:08:33.322Z,45.67
2022-12-01T22:11:05.225Z,47.10
2022-12-01T22:13:54.265Z,46.33
2022-12-01T22:16:23.181Z,47.58
2022-12-01T22:18:55.978Z,46.33
2022-12-01T22:21:23.649Z,47.42
2022-12-01T22:23:58.180Z,49.22
2022-12-01T22:26:26.433Z,47.00
2022-12-01T22:28:57.603Z,47.25
2022-12-01T22:31:26.988Z,47.17
2022-12-01T22:34:03.777Z,47.30
2022-12-01T22:36:33.362Z,47.53
2022-12-01T22:39:04.042Z,48.23
2022-12-01T22:41:33.060Z,48.92
2022-12-01T22:44:02.317Z,48.78
2022-12-01T22:46:30.556Z,50.13
2022-12-01T22:49:07.880Z,49.10
2022-12-01T22:51:42.093Z,49.42
2022-12-01T22:54:12.734Z,49.85
2022-12-01T22:56:41.307Z,46.58
2022-12-01T22:59:44.404Z,49.08
2022-12-01T23:02:21.397Z,46.97
2022-12-01T23:04:50.590Z,48.60
2022-12-01T23:07:18.581Z,46.08
2022-12-01T23:09:46.476Z,47.83
2022-12-01T23:12:14.211Z,49.10
2022-12-01T23:15:02.139Z,48.47
2022-12-01T23:17:30.913Z,46.92
2022-12-01T23:20:04.139Z,47.80
2022-12-01T23:22:32.240Z,47.47
2022-12-01T23:25:00.900Z,50.00
2022-12-01T23:27:29.684Z,50.75
2022-12-01T23:29:57.611Z,47.78
2022-12-01T23:32:26.693Z,47.40
2022-12-01T23:34:58.581Z,48.75
2022-12-01T23:37:38.403Z,48.35
2022-12-01T23:40:16.824Z,50.53
2022-12-01T23:42:44.558Z,46.78
2022-12-01T23:45:30.234Z,48.10
2022-12-01T23:47:57.900Z,49.30
2022-12-01T23:50:30.390Z,44.33
2022-12-01T23:52:58.367Z,46.10
2022-12-01T23:55:30.630Z,44.75
2022-12-01T23:57:59.417Z,45.63
