createdAt,value
2017-09-21T00:00:53.646Z,99.99
2017-09-21T00:01:55.062Z,99.99
2017-09-21T00:02:56.481Z,99.99
2017-09-21T00:03:57.895Z,99.99
2017-09-21T00:04:59.323Z,99.99
2017-09-21T00:06:00.750Z,99.99
2017-09-21T00:07:02.176Z,99.99
2017-09-21T00:08:03.590Z,99.99
2017-09-21T00:09:05.012Z,99.99
2017-09-21T00:10:06.427Z,99.99
2017-09-21T00:11:07.898Z,99.99
2017-09-21T00:12:09.315Z,99.99
2017-09-21T00:13:10.731Z,99.99
2017-09-21T00:14:12.158Z,99.99
2017-09-21T00:15:13.572Z,99.99
2017-09-21T00:16:17.105Z,99.99
2017-09-21T00:17:18.528Z,99.99
2017-09-21T00:18:19.964Z,99.99
2017-09-21T00:19:21.380Z,99.99
2017-09-21T00:20:22.883Z,99.99
2017-09-21T00:21:24.298Z,99.99
2017-09-21T00:22:25.719Z,99.99
2017-09-21T00:23:27.130Z,99.99
2017-09-21T00:24:28.541Z,99.99
2017-09-21T00:25:29.967Z,99.99
2017-09-21T00:26:31.390Z,99.99
2017-09-21T00:27:32.838Z,99.99
2017-09-21T00:28:34.260Z,99.99
2017-09-21T00:29:35.673Z,99.99
2017-09-21T00:30:37.262Z,99.99
2017-09-21T00:31:38.708Z,99.99
2017-09-21T00:32:40.120Z,99.99
2017-09-21T00:33:41.751Z,99.99
2017-09-21T00:34:43.168Z,99.99
2017-09-21T00:35:44.592Z,99.99
2017-09-21T00:36:46.004Z,99.99
2017-09-21T00:37:47.420Z,99.99
2017-09-21T00:38:48.830Z,99.99
2017-09-21T00:39:50.253Z,99.99
2017-09-21T00:40:51.672Z,99.99
2017-09-21T00:41:53.092Z,99.99
2017-09-21T00:42:54.504Z,99.99
2017-09-21T00:43:55.922Z,99.99
2017-09-21T00:44:57.336Z,99.99
2017-09-21T00:45:58.759Z,99.99
2017-09-21T00:47:00.184Z,99.99
2017-09-21T00:48:01.603Z,99.99
2017-09-21T00:49:03.024Z,99.99
2017-09-21T00:50:04.445Z,99.99
2017-09-21T00:51:05.859Z,99.99
2017-09-21T00:52:07.274Z,99.99
2017-09-21T00:53:08.687Z,99.99
2017-09-21T00:54:10.112Z,99.99
2017-09-21T00:55:11.524Z,99.99
2017-09-21T00:56:12.942Z,99.99
2017-09-21T00:57:14.362Z,99.99
2017-09-21T00:58:15.777Z,99.99
2017-09-21T00:59:17.202Z,99.99
2017-09-21T01:00:18.616Z,99.99
2017-09-21T01:01:20.034Z,99.99
2017-09-21T01:02:21.450Z,99.99
2017-09-21T01:03:22.871Z,99.99
2017-09-21T01:04:24.283Z,99.99
2017-09-21T01:05:25.699Z,99.99
2017-09-21T01:06:27.115Z,99.99
2017-09-21T01:07:28.548Z,99.99
2017-09-21T01:08:29.944Z,99.99
2017-09-21T01:09:31.359Z,99.99
2017-09-21T01:10:32.778Z,99.99
2017-09-21T01:11:34.194Z,99.99
2017-09-21T01:12:35.610Z,99.99
2017-09-21T01:13:37.028Z,99.99
2017-09-21T01:14:38.454Z,99.99
2017-09-21T01:15:39.870Z,99.99
2017-09-21T01:16:41.299Z,99.99
2017-09-21T01:17:42.713Z,99.99
2017-09-21T01:18:44.133Z,99.99
2017-09-21T01:19:45.549Z,99.99
2017-09-21T01:20:46.968Z,99.99
2017-09-21T01:21:48.387Z,99.99
2017-09-21T01:22:49.803Z,99.99
2017-09-21T01:23:51.223Z,99.99
2017-09-21T01:24:52.643Z,99.99
2017-09-21T01:25:54.069Z,99.99
2017-09-21T01:26:55.481Z,99.99
2017-09-21T01:27:56.899Z,99.99
2017-09-21T01:28:58.318Z,99.99
2017-09-21T01:29:59.735Z,99.99
2017-09-21T01:31:01.152Z,99.99
2017-09-21T01:32:02.585Z,99.99
2017-09-21T01:33:04.004Z,99.99
2017-09-21T01:34:05.419Z,99.99
2017-09-21T01:35:06.837Z,99.99
2017-09-21T01:36:08.255Z,99.99
2017-09-21T01:37:09.670Z,99.99
2017-09-21T01:38:11.090Z,99.99
2017-09-21T01:39:12.517Z,99.99
2017-09-21T01:40:14.065Z,99.99
2017-09-21T01:41:15.479Z,99.99
2017-09-21T01:42:16.904Z,99.99
2017-09-21T01:43:18.322Z,99.99
2017-09-21T01:44:19.740Z,99.99
2017-09-21T01:45:21.152Z,99.99
2017-09-21T01:46:22.574Z,99.99
2017-09-21T01:47:23.995Z,99.99
2017-09-21T01:48:25.423Z,99.99
2017-09-21T01:49:26.833Z,99.99
2017-09-21T01:50:28.251Z,99.99
2017-09-21T01:51:29.667Z,99.99
2017-09-21T01:52:31.087Z,99.99
2017-09-21T01:53:32.550Z,99.99
2017-09-21T01:54:33.967Z,99.99
2017-09-21T01:55:35.381Z,99.99
2017-09-21T01:56:36.800Z,99.99
2017-09-21T01:57:38.216Z,99.99
2017-09-21T01:58:39.638Z,99.99
2017-09-21T01:59:41.055Z,99.99
2017-09-21T02:00:42.481Z,99.99
2017-09-21T02:01:43.895Z,99.99
2017-09-21T02:02:45.313Z,99.99
2017-09-21T02:03:46.723Z,99.99
2017-09-21T02:04:48.141Z,99.99
2017-09-21T02:05:49.557Z,99.99
2017-09-21T02:06:50.971Z,99.99
2017-09-21T02:07:52.385Z,99.99
2017-09-21T02:08:53.809Z,99.99
2017-09-21T02:09:55.231Z,99.99
2017-09-21T02:10:56.645Z,99.99
2017-09-21T02:11:58.061Z,99.99
2017-09-21T02:12:59.475Z,99.99
2017-09-21T02:14:00.883Z,99.99
2017-09-21T02:15:02.305Z,99.99
2017-09-21T02:16:03.720Z,99.99
2017-09-21T02:17:05.149Z,99.99
2017-09-21T02:18:06.567Z,99.99
2017-09-21T02:19:07.980Z,99.99
2017-09-21T02:20:09.391Z,99.99
2017-09-21T02:21:10.823Z,99.99
2017-09-21T02:22:12.235Z,99.99
2017-09-21T02:23:13.653Z,99.99
2017-09-21T02:24:15.063Z,99.99
2017-09-21T02:25:16.479Z,99.99
2017-09-21T02:26:17.891Z,99.99
2017-09-21T02:27:19.311Z,99.99
2017-09-21T02:28:20.718Z,99.99
2017-09-21T02:29:22.187Z,99.99
2017-09-21T02:30:23.601Z,99.99
2017-09-21T02:31:25.015Z,99.99
2017-09-21T02:32:26.434Z,99.99
2017-09-21T02:33:27.862Z,99.99
2017-09-21T02:34:29.276Z,99.99
2017-09-21T02:35:30.703Z,99.99
2017-09-21T02:36:32.122Z,99.99
2017-09-21T02:37:33.566Z,99.99
2017-09-21T02:38:34.981Z,99.99
2017-09-21T02:39:36.391Z,99.99
2017-09-21T02:40:37.810Z,99.99
2017-09-21T02:41:39.234Z,99.99
2017-09-21T02:42:40.656Z,99.99
2017-09-21T02:43:42.072Z,99.99
2017-09-21T02:44:43.504Z,99.99
2017-09-21T02:45:44.917Z,99.99
2017-09-21T02:46:46.329Z,99.99
2017-09-21T02:47:47.754Z,99.99
2017-09-21T02:48:49.169Z,99.99
2017-09-21T02:49:50.584Z,99.99
2017-09-21T02:50:52.002Z,99.99
2017-09-21T02:51:53.425Z,99.99
2017-09-21T02:52:54.838Z,99.99
2017-09-21T02:53:56.255Z,99.99
2017-09-21T02:54:57.679Z,99.99
2017-09-21T02:55:59.093Z,99.99
2017-09-21T02:57:00.505Z,99.99
2017-09-21T02:58:01.925Z,99.99
2017-09-21T02:59:03.349Z,99.99
2017-09-21T03:00:04.782Z,99.99
2017-09-21T03:01:06.199Z,99.99
2017-09-21T03:02:07.615Z,99.99
2017-09-21T03:03:09.029Z,99.99
2017-09-21T03:04:10.454Z,99.99
2017-09-21T03:05:11.871Z,99.99
2017-09-21T03:06:13.288Z,99.99
2017-09-21T03:07:14.701Z,99.99
2017-09-21T03:08:16.118Z,99.99
2017-09-21T03:09:17.535Z,99.99
2017-09-21T03:10:18.950Z,99.99
2017-09-21T03:11:20.442Z,99.99
2017-09-21T03:12:21.898Z,99.99
2017-09-21T03:13:23.310Z,99.99
2017-09-21T03:14:24.725Z,99.99
2017-09-21T03:15:26.144Z,99.99
2017-09-21T03:16:27.562Z,99.99
2017-09-21T03:17:28.979Z,99.99
2017-09-21T03:18:30.392Z,99.99
2017-09-21T03:19:31.818Z,99.99
2017-09-21T03:20:33.229Z,99.99
2017-09-21T03:21:34.646Z,99.99
2017-09-21T03:22:36.062Z,99.99
2017-09-21T03:23:37.483Z,99.99
2017-09-21T03:24:38.902Z,99.99
2017-09-21T03:25:40.322Z,99.99
2017-09-21T03:26:41.732Z,99.99
2017-09-21T03:27:43.160Z,99.99
2017-09-21T03:28:44.576Z,99.99
2017-09-21T03:29:45.987Z,99.99
2017-09-21T03:30:47.397Z,99.99
2017-09-21T03:31:48.808Z,99.99
2017-09-21T03:32:50.232Z,99.99
2017-09-21T03:33:51.647Z,99.99
2017-09-21T03:34:53.073Z,99.99
2017-09-21T03:35:54.488Z,99.99
2017-09-21T03:36:55.906Z,99.99
2017-09-21T03:37:57.347Z,99.99
2017-09-21T03:38:58.755Z,99.99
2017-09-21T03:40:00.145Z,99.99
2017-09-21T03:41:01.566Z,99.99
2017-09-21T03:42:02.981Z,99.99
2017-09-21T03:43:04.388Z,99.99
2017-09-21T03:44:05.802Z,99.99
2017-09-21T03:45:07.228Z,99.99
2017-09-21T03:46:08.644Z,99.99
2017-09-21T03:47:10.066Z,99.99
2017-09-21T03:48:11.491Z,99.99
2017-09-21T03:49:12.910Z,99.99
2017-09-21T03:50:14.439Z,99.99
2017-09-21T03:51:15.862Z,99.99
2017-09-21T03:52:17.270Z,99.99
2017-09-21T03:53:18.691Z,99.99
2017-09-21T03:54:20.114Z,99.99
2017-09-21T03:55:21.527Z,99.99
2017-09-21T03:56:22.950Z,99.99
2017-09-21T03:57:24.363Z,99.99
2017-09-21T03:58:25.783Z,99.99
2017-09-21T03:59:27.195Z,99.99
2017-09-21T04:00:28.610Z,99.99
2017-09-21T04:01:30.027Z,99.99
2017-09-21T04:02:31.444Z,99.99
2017-09-21T04:03:32.889Z,99.99
2017-09-21T04:04:34.270Z,99.99
2017-09-21T04:05:35.678Z,99.99
2017-09-21T04:06:37.094Z,99.99
2017-09-21T04:07:38.511Z,99.99
2017-09-21T04:08:39.924Z,99.99
2017-09-21T04:09:41.340Z,99.99
2017-09-21T04:10:42.751Z,99.99
2017-09-21T04:11:44.167Z,99.99
2017-09-21T04:12:45.579Z,99.99
2017-09-21T04:13:47.002Z,99.99
2017-09-21T04:14:48.416Z,99.99
2017-09-21T04:15:49.826Z,99.99
2017-09-21T04:16:51.239Z,99.99
2017-09-21T04:17:52.658Z,99.99
2017-09-21T04:18:54.074Z,99.99
2017-09-21T04:19:55.491Z,99.99
2017-09-21T04:20:56.910Z,99.99
2017-09-21T04:21:58.319Z,99.99
2017-09-21T04:22:59.748Z,99.99
2017-09-21T04:24:01.169Z,99.99
2017-09-21T04:25:02.579Z,99.99
2017-09-21T04:26:04.003Z,99.99
2017-09-21T04:27:05.414Z,99.99
2017-09-21T04:28:06.827Z,99.99
2017-09-21T04:29:08.235Z,99.99
2017-09-21T04:30:09.650Z,99.99
2017-09-21T04:31:11.073Z,99.99
2017-09-21T04:32:12.492Z,99.99
2017-09-21T04:33:13.923Z,99.99
2017-09-21T04:34:15.339Z,99.99
2017-09-21T04:35:16.759Z,99.99
2017-09-21T04:36:18.174Z,99.99
2017-09-21T04:37:19.605Z,99.99
2017-09-21T04:38:21.026Z,99.99
2017-09-21T04:39:22.444Z,99.99
2017-09-21T04:40:23.867Z,99.99
2017-09-21T04:41:25.279Z,99.99
2017-09-21T04:42:26.696Z,99.99
2017-09-21T04:43:28.106Z,99.99
2017-09-21T04:44:29.564Z,99.99
2017-09-21T04:45:30.976Z,99.99
2017-09-21T04:46:32.403Z,99.99
2017-09-21T04:47:33.817Z,99.99
2017-09-21T04:48:35.230Z,99.99
2017-09-21T04:49:36.643Z,99.99
2017-09-21T04:50:38.059Z,99.99
2017-09-21T04:51:39.469Z,99.99
2017-09-21T04:52:40.919Z,99.99
2017-09-21T04:53:42.301Z,99.99
2017-09-21T04:54:43.723Z,99.99
2017-09-21T04:55:45.141Z,99.99
2017-09-21T04:56:46.560Z,99.99
2017-09-21T04:57:47.983Z,99.99
2017-09-21T04:58:49.409Z,99.99
2017-09-21T04:59:50.823Z,99.99
2017-09-21T05:00:52.238Z,99.99
2017-09-21T05:01:53.654Z,99.99
2017-09-21T05:02:55.072Z,99.99
2017-09-21T05:03:56.494Z,99.99
2017-09-21T05:04:57.906Z,99.99
2017-09-21T05:05:59.326Z,99.99
2017-09-21T05:07:00.741Z,99.99
2017-09-21T05:08:02.158Z,99.99
2017-09-21T05:09:03.573Z,99.99
2017-09-21T05:10:04.999Z,99.99
2017-09-21T05:11:06.428Z,99.99
2017-09-21T05:12:07.848Z,99.99
2017-09-21T05:13:09.258Z,99.99
2017-09-21T05:14:10.680Z,99.99
2017-09-21T05:15:12.101Z,99.99
2017-09-21T05:16:13.529Z,99.99
2017-09-21T05:17:14.936Z,99.99
2017-09-21T05:18:16.368Z,99.99
2017-09-21T05:19:17.786Z,99.99
2017-09-21T05:20:19.203Z,99.99
2017-09-21T05:21:20.616Z,99.99
2017-09-21T05:22:22.031Z,99.99
2017-09-21T05:23:23.449Z,99.99
2017-09-21T05:24:24.872Z,99.99
2017-09-21T05:25:26.288Z,99.99
2017-09-21T05:26:27.714Z,99.99
2017-09-21T05:27:29.133Z,99.99
2017-09-21T05:28:30.551Z,99.99
2017-09-21T05:29:31.967Z,99.99
2017-09-21T05:30:33.380Z,99.99
2017-09-21T05:31:34.799Z,99.99
2017-09-21T05:32:36.216Z,99.99
2017-09-21T05:33:37.633Z,99.99
2017-09-21T05:34:39.044Z,99.99
2017-09-21T05:35:40.462Z,99.99
2017-09-21T05:36:41.884Z,99.99
2017-09-21T05:37:43.323Z,99.99
2017-09-21T05:38:44.733Z,99.99
2017-09-21T05:39:46.144Z,99.99
2017-09-21T05:40:47.577Z,99.99
2017-09-21T05:41:48.988Z,99.99
2017-09-21T05:42:50.406Z,99.99
2017-09-21T05:43:51.826Z,99.99
2017-09-21T05:44:53.242Z,99.99
2017-09-21T05:45:54.664Z,99.99
2017-09-21T05:46:56.088Z,99.99
2017-09-21T05:47:57.532Z,99.99
2017-09-21T05:48:58.954Z,99.99
2017-09-21T05:50:00.382Z,99.99
2017-09-21T05:51:01.869Z,99.99
2017-09-21T05:52:03.284Z,99.99
2017-09-21T05:53:04.706Z,99.99
2017-09-21T05:54:06.127Z,99.99
2017-09-21T05:55:07.545Z,99.99
2017-09-21T05:56:08.963Z,99.99
2017-09-21T05:57:10.480Z,99.99
2017-09-21T05:58:11.904Z,99.99
2017-09-21T05:59:13.318Z,99.99
2017-09-21T06:00:14.733Z,99.99
2017-09-21T06:01:16.157Z,99.99
2017-09-21T06:02:17.577Z,99.99
2017-09-21T06:03:18.997Z,99.99
2017-09-21T06:04:20.422Z,99.99
2017-09-21T06:05:21.842Z,99.99
2017-09-21T06:06:23.269Z,99.99
2017-09-21T06:07:24.690Z,99.99
2017-09-21T06:08:26.113Z,99.99
2017-09-21T06:09:27.539Z,99.99
2017-09-21T06:10:28.949Z,99.99
2017-09-21T06:11:30.370Z,99.99
2017-09-21T06:12:31.785Z,99.99
2017-09-21T06:13:33.215Z,99.99
2017-09-21T06:14:34.633Z,99.99
2017-09-21T06:15:36.058Z,99.99
2017-09-21T06:16:37.479Z,99.99
2017-09-21T06:17:38.893Z,99.99
2017-09-21T06:18:40.320Z,99.99
2017-09-21T06:19:41.740Z,99.99
2017-09-21T06:20:43.164Z,99.99
2017-09-21T06:21:44.592Z,99.99
2017-09-21T06:22:46.004Z,99.99
2017-09-21T06:23:47.436Z,99.99
2017-09-21T06:24:48.847Z,99.99
2017-09-21T06:25:50.264Z,99.99
2017-09-21T06:26:51.686Z,99.99
2017-09-21T06:27:53.107Z,99.99
2017-09-21T06:28:54.523Z,99.99
2017-09-21T06:29:55.945Z,99.99
2017-09-21T06:30:57.359Z,99.99
2017-09-21T06:31:58.783Z,99.99
2017-09-21T06:33:00.201Z,99.99
2017-09-21T06:34:01.622Z,99.99
2017-09-21T06:35:03.044Z,99.99
2017-09-21T06:36:04.472Z,99.99
2017-09-21T06:37:05.900Z,99.99
2017-09-21T06:38:07.320Z,99.99
2017-09-21T06:39:08.741Z,99.99
2017-09-21T06:40:10.160Z,99.99
2017-09-21T06:41:11.584Z,99.99
2017-09-21T06:42:13.004Z,99.99
2017-09-21T06:43:14.425Z,99.99
2017-09-21T06:44:15.852Z,99.99
2017-09-21T06:45:17.283Z,99.99
2017-09-21T06:46:18.697Z,99.99
2017-09-21T06:47:20.119Z,99.99
2017-09-21T06:48:21.533Z,99.99
2017-09-21T06:49:22.951Z,99.99
2017-09-21T06:50:24.379Z,99.99
2017-09-21T06:51:25.810Z,99.99
2017-09-21T06:52:27.232Z,99.99
2017-09-21T06:53:28.651Z,99.99
2017-09-21T06:54:30.087Z,99.99
2017-09-21T06:55:31.514Z,99.99
2017-09-21T06:56:32.952Z,99.99
2017-09-21T06:57:34.376Z,99.99
2017-09-21T06:58:35.802Z,99.99
2017-09-21T06:59:37.232Z,99.99
2017-09-21T07:00:38.653Z,99.99
2017-09-21T07:01:40.074Z,99.99
2017-09-21T07:02:41.493Z,99.99
2017-09-21T07:03:42.923Z,99.99
2017-09-21T07:04:44.339Z,99.99
2017-09-21T07:05:45.769Z,99.99
2017-09-21T07:06:47.193Z,99.99
2017-09-21T07:07:48.614Z,99.99
2017-09-21T07:08:50.040Z,99.99
2017-09-21T07:09:51.470Z,99.99
2017-09-21T07:10:52.890Z,99.99
2017-09-21T07:11:54.310Z,99.99
2017-09-21T07:12:55.725Z,99.99
2017-09-21T07:13:57.147Z,99.99
2017-09-21T07:14:58.574Z,99.99
2017-09-21T07:15:59.998Z,99.99
2017-09-21T07:17:01.414Z,99.99
2017-09-21T07:18:02.879Z,99.99
2017-09-21T07:19:04.301Z,99.99
2017-09-21T07:20:05.722Z,99.99
2017-09-21T07:21:07.145Z,99.99
2017-09-21T07:22:08.565Z,99.99
2017-09-21T07:23:09.985Z,99.99
2017-09-21T07:24:11.406Z,99.99
2017-09-21T07:25:12.826Z,99.99
2017-09-21T07:26:14.248Z,99.99
2017-09-21T07:27:15.669Z,99.99
2017-09-21T07:28:17.089Z,99.99
2017-09-21T07:29:18.511Z,99.99
2017-09-21T07:30:19.939Z,99.99
2017-09-21T07:31:21.358Z,99.99
2017-09-21T07:32:22.779Z,99.99
2017-09-21T07:33:24.200Z,99.99
2017-09-21T07:34:25.629Z,99.99
2017-09-21T07:35:27.052Z,99.99
2017-09-21T07:36:28.579Z,99.99
2017-09-21T07:37:30.012Z,99.99
2017-09-21T07:38:31.436Z,99.99
2017-09-21T07:39:32.862Z,99.99
2017-09-21T07:40:34.290Z,99.99
2017-09-21T07:41:35.713Z,99.99
2017-09-21T07:42:37.130Z,99.99
2017-09-21T07:43:38.551Z,99.99
2017-09-21T07:44:39.991Z,99.99
2017-09-21T07:45:41.413Z,99.99
2017-09-21T07:46:42.837Z,99.99
2017-09-21T07:47:44.263Z,99.99
2017-09-21T07:48:45.682Z,99.99
2017-09-21T07:49:47.104Z,99.99
2017-09-21T07:50:48.526Z,99.99
2017-09-21T07:51:49.949Z,99.99
2017-09-21T07:52:51.364Z,99.99
2017-09-21T07:53:52.787Z,99.99
2017-09-21T07:55:01.314Z,99.99
2017-09-21T07:56:07.992Z,99.99
2017-09-21T07:57:17.830Z,99.99
2017-09-21T07:58:29.599Z,99.99
2017-09-21T07:59:37.630Z,99.99
2017-09-21T08:00:39.058Z,99.99
2017-09-21T08:01:40.485Z,99.99
2017-09-21T08:02:41.908Z,99.99
2017-09-21T08:03:43.332Z,99.99
2017-09-21T08:04:44.752Z,99.99
2017-09-21T08:05:46.181Z,99.99
2017-09-21T08:06:47.605Z,99.99
2017-09-21T08:07:49.021Z,99.99
2017-09-21T08:08:50.444Z,99.99
2017-09-21T08:09:51.866Z,99.99
2017-09-21T08:10:53.283Z,99.99
2017-09-21T08:11:54.712Z,99.99
2017-09-21T08:12:56.134Z,99.99
2017-09-21T08:13:57.550Z,99.99
2017-09-21T08:14:58.971Z,99.99
2017-09-21T08:16:00.396Z,99.99
2017-09-21T08:17:01.812Z,99.99
2017-09-21T08:18:03.227Z,99.99
2017-09-21T08:19:04.655Z,99.99
2017-09-21T08:20:06.078Z,99.99
2017-09-21T08:21:07.497Z,99.99
2017-09-21T08:22:08.926Z,99.99
2017-09-21T08:23:10.344Z,99.99
2017-09-21T08:24:11.772Z,99.99
2017-09-21T08:25:13.204Z,99.99
2017-09-21T08:26:14.624Z,99.99
2017-09-21T08:27:16.050Z,99.99
2017-09-21T08:28:17.471Z,99.99
2017-09-21T08:29:18.900Z,99.99
2017-09-21T08:30:20.321Z,99.99
2017-09-21T08:31:21.753Z,99.99
2017-09-21T08:32:23.176Z,99.99
2017-09-21T08:33:24.597Z,99.99
2017-09-21T08:34:26.025Z,99.99
2017-09-21T08:35:27.446Z,99.99
2017-09-21T08:36:28.864Z,99.99
2017-09-21T08:37:30.292Z,99.99
2017-09-21T08:38:31.722Z,99.99
2017-09-21T08:39:33.148Z,99.99
2017-09-21T08:40:34.571Z,99.99
2017-09-21T08:41:35.996Z,99.99
2017-09-21T08:42:37.410Z,99.99
2017-09-21T08:43:38.829Z,99.99
2017-09-21T08:44:40.251Z,99.99
2017-09-21T08:45:41.670Z,99.99
2017-09-21T08:46:43.106Z,99.99
2017-09-21T08:47:44.532Z,99.99
2017-09-21T08:48:45.959Z,99.99
2017-09-21T08:49:47.374Z,99.99
2017-09-21T08:50:48.803Z,99.99
2017-09-21T08:51:50.221Z,99.99
2017-09-21T08:52:51.652Z,99.99
2017-09-21T08:53:53.074Z,99.99
2017-09-21T08:54:54.500Z,99.99
2017-09-21T08:55:55.935Z,99.99
2017-09-21T08:56:57.352Z,99.99
2017-09-21T08:57:58.776Z,99.99
2017-09-21T08:59:00.211Z,99.99
2017-09-21T09:00:01.637Z,99.99
2017-09-21T09:01:03.050Z,99.99
2017-09-21T09:02:04.490Z,99.99
2017-09-21T09:03:06.081Z,99.99
2017-09-21T09:04:07.508Z,99.99
2017-09-21T09:05:08.937Z,99.99
2017-09-21T09:06:10.377Z,99.99
2017-09-21T09:07:11.802Z,99.99
2017-09-21T09:08:13.227Z,99.99
2017-09-21T09:09:14.656Z,99.99
2017-09-21T09:10:16.092Z,99.99
2017-09-21T09:11:17.529Z,99.99
2017-09-21T09:12:18.950Z,99.99
2017-09-21T09:13:20.368Z,99.99
2017-09-21T09:14:21.796Z,99.99
2017-09-21T09:15:23.231Z,99.99
2017-09-21T09:16:24.651Z,99.99
2017-09-21T09:17:26.078Z,99.99
2017-09-21T09:18:27.505Z,99.99
2017-09-21T09:19:28.927Z,99.99
2017-09-21T09:20:30.348Z,99.99
2017-09-21T09:21:31.779Z,99.99
2017-09-21T09:22:33.206Z,99.99
2017-09-21T09:23:34.625Z,99.99
2017-09-21T09:24:36.051Z,99.99
2017-09-21T09:25:37.477Z,99.99
2017-09-21T09:26:38.897Z,99.99
2017-09-21T09:27:40.321Z,99.99
2017-09-21T09:28:41.752Z,99.99
2017-09-21T09:29:43.191Z,99.99
2017-09-21T09:30:44.621Z,99.99
2017-09-21T09:31:46.046Z,99.99
2017-09-21T09:32:47.469Z,99.99
2017-09-21T09:33:48.895Z,99.99
2017-09-21T09:34:50.324Z,99.99
2017-09-21T09:35:51.745Z,99.99
2017-09-21T09:36:53.176Z,99.99
2017-09-21T09:37:54.602Z,99.99
2017-09-21T09:38:56.025Z,99.99
2017-09-21T09:39:57.443Z,99.99
2017-09-21T09:40:58.869Z,99.99
2017-09-21T09:42:00.295Z,99.99
2017-09-21T09:43:01.715Z,99.99
2017-09-21T09:44:03.143Z,99.99
2017-09-21T09:45:04.563Z,99.99
2017-09-21T09:46:05.989Z,99.99
2017-09-21T09:47:07.421Z,99.99
2017-09-21T09:48:08.857Z,99.99
2017-09-21T09:49:10.284Z,99.99
2017-09-21T09:50:11.704Z,99.99
2017-09-21T09:51:13.144Z,99.99
2017-09-21T09:52:14.568Z,99.99
2017-09-21T09:53:15.993Z,99.99
2017-09-21T09:54:17.424Z,99.99
2017-09-21T09:55:18.860Z,99.99
2017-09-21T09:56:20.281Z,99.99
2017-09-21T09:57:21.715Z,99.99
2017-09-21T09:58:23.138Z,99.99
2017-09-21T09:59:24.567Z,99.99
2017-09-21T10:00:25.999Z,99.99
2017-09-21T10:01:27.426Z,99.99
2017-09-21T10:02:28.871Z,99.99
2017-09-21T10:03:30.304Z,99.99
2017-09-21T10:04:31.723Z,99.99
2017-09-21T10:05:33.148Z,99.99
2017-09-21T10:06:34.648Z,99.99
2017-09-21T10:07:36.073Z,99.99
2017-09-21T10:08:37.501Z,98.39
2017-09-21T10:09:38.932Z,99.99
2017-09-21T10:10:40.406Z,99.99
2017-09-21T10:11:41.825Z,99.99
2017-09-21T10:12:43.256Z,99.99
2017-09-21T10:13:44.697Z,99.99
2017-09-21T10:14:46.128Z,99.99
2017-09-21T10:15:47.559Z,99.99
2017-09-21T10:16:48.984Z,99.99
2017-09-21T10:17:50.454Z,99.99
2017-09-21T10:18:51.879Z,99.99
2017-09-21T10:19:53.315Z,99.99
2017-09-21T10:20:54.748Z,99.78
2017-09-21T10:21:56.229Z,99.54
2017-09-21T10:22:57.682Z,97.52
2017-09-21T10:23:59.104Z,97.33
2017-09-21T10:25:00.544Z,99.06
2017-09-21T10:26:01.972Z,99.06
2017-09-21T10:27:03.401Z,98.29
2017-09-21T10:28:04.816Z,98.77
2017-09-21T10:29:06.353Z,99.93
2017-09-21T10:30:07.801Z,97.67
2017-09-21T10:31:09.239Z,95.94
2017-09-21T10:32:10.669Z,96.80
2017-09-21T10:33:12.094Z,95.84
2017-09-21T10:34:13.527Z,95.45
2017-09-21T10:35:14.956Z,95.12
2017-09-21T10:36:16.390Z,94.64
2017-09-21T10:37:17.892Z,95.94
2017-09-21T10:38:19.316Z,96.70
2017-09-21T10:39:20.740Z,96.85
2017-09-21T10:40:22.182Z,94.40
2017-09-21T10:41:23.594Z,93.62
2017-09-21T10:42:25.024Z,93.87
2017-09-21T10:43:26.574Z,95.40
2017-09-21T10:44:28.017Z,95.89
2017-09-21T10:45:29.437Z,94.92
2017-09-21T10:46:30.872Z,91.46
2017-09-21T10:47:32.303Z,90.97
2017-09-21T10:48:33.737Z,92.47
2017-09-21T10:49:35.174Z,95.36
2017-09-21T10:50:36.606Z,92.13
2017-09-21T10:51:38.034Z,93.33
2017-09-21T10:52:39.466Z,93.38
2017-09-21T10:53:40.894Z,92.80
2017-09-21T10:54:42.438Z,94.54
2017-09-21T10:55:43.894Z,97.72
2017-09-21T10:56:45.325Z,95.36
2017-09-21T10:57:46.754Z,93.09
2017-09-21T10:58:48.191Z,93.19
2017-09-21T10:59:49.623Z,92.27
2017-09-21T11:00:51.056Z,90.25
2017-09-21T11:01:52.566Z,90.88
2017-09-21T11:02:53.998Z,91.70
2017-09-21T11:03:55.426Z,91.17
2017-09-21T11:04:56.856Z,96.08
2017-09-21T11:05:58.282Z,94.97
2017-09-21T11:06:59.709Z,94.20
2017-09-21T11:08:01.134Z,92.80
2017-09-21T11:09:02.574Z,87.65
2017-09-21T11:10:04.001Z,88.71
2017-09-21T11:11:05.430Z,94.20
2017-09-21T11:12:06.860Z,94.97
2017-09-21T11:13:08.365Z,92.80
2017-09-21T11:14:09.876Z,87.84
2017-09-21T11:15:11.304Z,88.85
2017-09-21T11:16:12.732Z,89.58
2017-09-21T11:17:14.163Z,86.35
2017-09-21T11:18:15.595Z,88.04
2017-09-21T11:19:17.025Z,91.64
2017-09-21T11:20:18.459Z,90.00
2017-09-21T11:21:19.893Z,91.60
2017-09-21T11:22:21.325Z,91.60
2017-09-21T11:23:22.754Z,93.13
2017-09-21T11:24:24.191Z,95.21
2017-09-21T11:25:25.616Z,92.61
2017-09-21T11:26:27.041Z,90.58
2017-09-21T11:27:28.467Z,92.56
2017-09-21T11:28:29.897Z,90.77
2017-09-21T11:29:31.319Z,86.35
2017-09-21T11:30:32.764Z,86.82
2017-09-21T11:31:34.197Z,87.54
2017-09-21T11:32:35.628Z,88.17
2017-09-21T11:33:37.064Z,93.13
2017-09-21T11:34:38.518Z,90.53
2017-09-21T11:35:39.950Z,89.42
2017-09-21T11:36:41.385Z,85.77
2017-09-21T11:37:42.810Z,85.47
2017-09-21T11:38:44.250Z,92.80
2017-09-21T11:39:45.680Z,92.71
2017-09-21T11:40:47.112Z,89.96
2017-09-21T11:41:48.541Z,93.87
2017-09-21T11:42:49.961Z,94.39
2017-09-21T11:43:51.397Z,92.18
2017-09-21T11:44:52.825Z,92.27
2017-09-21T11:45:54.257Z,93.23
2017-09-21T11:46:55.685Z,95.36
2017-09-21T11:47:57.108Z,96.17
2017-09-21T11:48:58.534Z,91.64
2017-09-21T11:49:59.967Z,87.16
2017-09-21T11:51:01.393Z,89.95
2017-09-21T11:52:02.822Z,91.25
2017-09-21T11:53:04.245Z,91.64
2017-09-21T11:54:05.681Z,90.38
2017-09-21T11:55:07.109Z,86.48
2017-09-21T11:56:08.533Z,84.75
2017-09-21T11:57:09.960Z,84.94
2017-09-21T11:58:11.873Z,90.24
2017-09-21T11:59:13.322Z,93.04
2017-09-21T12:00:14.744Z,91.11
2017-09-21T12:01:16.166Z,90.92
2017-09-21T12:02:17.597Z,89.47
2017-09-21T12:03:19.031Z,91.69
2017-09-21T12:04:20.463Z,86.10
2017-09-21T12:05:21.894Z,83.30
2017-09-21T12:06:23.344Z,85.52
2017-09-21T12:07:24.774Z,85.91
2017-09-21T12:08:26.205Z,88.31
2017-09-21T12:09:27.633Z,91.30
2017-09-21T12:10:29.069Z,88.36
2017-09-21T12:11:30.501Z,88.84
2017-09-21T12:12:31.931Z,88.36
2017-09-21T12:13:33.373Z,84.31
2017-09-21T12:14:34.802Z,83.30
2017-09-21T12:15:36.239Z,88.93
2017-09-21T12:16:37.674Z,88.93
2017-09-21T12:17:39.122Z,90.00
2017-09-21T12:18:40.612Z,91.60
2017-09-21T12:19:42.049Z,91.54
2017-09-21T12:20:43.469Z,90.77
2017-09-21T12:21:44.930Z,86.43
2017-09-21T12:22:46.333Z,85.89
2017-09-21T12:23:47.763Z,90.00
2017-09-21T12:24:49.202Z,90.00
2017-09-21T12:25:50.634Z,86.44
2017-09-21T12:26:52.070Z,90.96
2017-09-21T12:27:53.508Z,90.82
2017-09-21T12:28:54.933Z,86.82
2017-09-21T12:29:56.357Z,86.33
2017-09-21T12:30:57.821Z,84.11
2017-09-21T12:31:59.261Z,87.01
2017-09-21T12:33:00.692Z,86.05
2017-09-21T12:34:02.126Z,87.98
2017-09-21T12:35:03.551Z,87.36
2017-09-21T12:36:04.983Z,88.81
2017-09-21T12:37:06.414Z,89.92
2017-09-21T12:38:07.855Z,91.27
2017-09-21T12:39:09.290Z,94.73
2017-09-21T12:40:10.715Z,96.75
2017-09-21T12:41:12.158Z,94.25
2017-09-21T12:42:13.581Z,93.52
2017-09-21T12:43:15.024Z,87.12
2017-09-21T12:44:16.451Z,90.11
2017-09-21T12:45:17.916Z,89.09
2017-09-21T12:46:20.762Z,89.19
2017-09-21T12:47:22.193Z,85.86
2017-09-21T12:48:23.623Z,83.31
2017-09-21T12:49:25.053Z,81.58
2017-09-21T12:50:26.486Z,87.26
2017-09-21T12:51:27.962Z,89.29
2017-09-21T12:52:29.397Z,91.75
2017-09-21T12:53:30.837Z,86.05
2017-09-21T12:54:32.271Z,87.21
2017-09-21T12:55:33.691Z,91.16
2017-09-21T12:56:35.132Z,88.70
2017-09-21T12:57:36.570Z,90.05
2017-09-21T12:58:38.003Z,85.37
2017-09-21T12:59:39.437Z,78.96
2017-09-21T13:00:40.873Z,80.35
2017-09-21T13:01:42.301Z,82.18
2017-09-21T13:02:43.747Z,84.44
2017-09-21T13:03:45.192Z,81.92
2017-09-21T13:04:46.620Z,82.53
2017-09-21T13:05:48.052Z,73.07
2017-09-21T13:06:49.483Z,68.35
2017-09-21T13:07:50.908Z,60.82
2017-09-21T13:08:52.336Z,60.46
2017-09-21T13:09:53.759Z,61.05
2017-09-21T13:10:55.200Z,60.46
2017-09-21T13:11:56.637Z,58.26