createdAt,value
2019-01-13T00:00:40.557Z,6.17
2019-01-13T00:02:41.937Z,7.10
2019-01-13T00:04:43.359Z,12.30
2019-01-13T00:06:44.778Z,4.90
2019-01-13T00:08:46.174Z,7.33
2019-01-13T00:10:47.559Z,5.93
2019-01-13T00:12:49.031Z,4.90
2019-01-13T00:14:50.422Z,4.70
2019-01-13T00:16:51.802Z,7.53
2019-01-13T00:18:53.278Z,7.07
2019-01-13T00:20:54.882Z,6.07
2019-01-13T00:22:56.295Z,11.23
2019-01-13T00:24:57.656Z,3.40
2019-01-13T00:26:59.135Z,11.73
2019-01-13T00:29:00.484Z,6.57
2019-01-13T00:31:01.984Z,5.30
2019-01-13T00:33:03.433Z,5.73
2019-01-13T00:35:05.106Z,4.50
2019-01-13T00:37:06.481Z,4.23
2019-01-13T00:39:08.030Z,4.13
2019-01-13T00:41:09.424Z,7.43
2019-01-13T00:43:10.822Z,5.30
2019-01-13T00:45:14.672Z,6.53
2019-01-13T00:47:16.056Z,7.03
2019-01-13T00:49:17.436Z,6.83
2019-01-13T00:51:18.900Z,3.60
2019-01-13T00:53:20.287Z,5.30
2019-01-13T00:55:21.675Z,6.63
2019-01-13T00:57:23.125Z,4.50
2019-01-13T00:59:24.509Z,4.20
2019-01-13T01:01:25.889Z,4.37
2019-01-13T01:03:27.449Z,5.00
2019-01-13T01:05:29.151Z,4.27
2019-01-13T01:07:30.575Z,4.77
2019-01-13T01:09:31.950Z,4.17
2019-01-13T01:11:33.400Z,5.57
2019-01-13T01:13:34.846Z,3.37
2019-01-13T01:15:36.234Z,3.57
2019-01-13T01:17:37.836Z,2.90
2019-01-13T01:19:39.404Z,5.33
2019-01-13T01:21:40.801Z,5.90
2019-01-13T01:23:42.306Z,3.83
2019-01-13T01:25:43.767Z,3.27
2019-01-13T01:27:45.235Z,3.20
2019-01-13T01:29:46.620Z,3.53
2019-01-13T01:31:48.069Z,2.50
2019-01-13T01:33:49.439Z,4.00
2019-01-13T01:35:50.828Z,3.33
2019-01-13T01:37:52.253Z,1.90
2019-01-13T01:39:53.639Z,1.90
2019-01-13T01:41:55.008Z,4.40
2019-01-13T01:43:56.492Z,4.37
2019-01-13T01:45:57.814Z,2.40
2019-01-13T01:47:59.452Z,2.10
2019-01-13T01:50:00.840Z,1.97
2019-01-13T01:52:02.714Z,2.90
2019-01-13T01:54:04.521Z,2.10
2019-01-13T01:56:05.921Z,2.80
2019-01-13T01:58:07.563Z,1.70
2019-01-13T02:00:19.015Z,2.50
2019-01-13T02:02:20.492Z,2.07
2019-01-13T02:04:21.881Z,2.23
2019-01-13T02:06:23.377Z,1.40
2019-01-13T02:08:24.829Z,1.57
2019-01-13T02:10:26.401Z,2.65
2019-01-13T02:12:27.927Z,1.47
2019-01-13T02:14:29.377Z,3.03
2019-01-13T02:16:30.743Z,1.50
2019-01-13T02:18:32.144Z,3.73
2019-01-13T02:20:33.524Z,2.80
2019-01-13T02:22:34.910Z,2.00
2019-01-13T02:24:36.326Z,4.23
2019-01-13T02:26:37.705Z,2.57
2019-01-13T02:28:39.087Z,4.00
2019-01-13T02:30:48.846Z,3.80
2019-01-13T02:32:43.807Z,3.90
2019-01-13T02:34:45.180Z,2.40
2019-01-13T02:36:46.607Z,2.50
2019-01-13T02:38:47.974Z,5.60
2019-01-13T02:40:49.343Z,2.37
2019-01-13T02:42:50.967Z,6.03
2019-01-13T02:44:52.339Z,4.70
2019-01-13T02:46:53.728Z,4.43
2019-01-13T02:48:55.161Z,3.80
2019-01-13T02:50:56.569Z,3.67
2019-01-13T02:52:58.193Z,1.90
2019-01-13T02:54:59.576Z,5.60
2019-01-13T02:57:00.967Z,3.03
2019-01-13T02:59:02.384Z,4.00
2019-01-13T03:01:04.003Z,3.80
2019-01-13T03:03:05.475Z,2.80
2019-01-13T03:05:09.366Z,2.60
2019-01-13T03:07:10.893Z,3.70
2019-01-13T03:09:12.308Z,3.37
2019-01-13T03:11:13.713Z,1.60
2019-01-13T03:13:15.137Z,1.73
2019-01-13T03:15:19.958Z,2.40
2019-01-13T03:17:21.413Z,2.83
2019-01-13T03:19:22.826Z,2.30
2019-01-13T03:21:24.189Z,3.70
2019-01-13T03:23:25.655Z,2.23
2019-01-13T03:25:27.202Z,1.97
2019-01-13T03:27:28.619Z,5.30
2019-01-13T03:29:30.007Z,2.70
2019-01-13T03:31:31.418Z,5.13
2019-01-13T03:33:32.797Z,2.90
2019-01-13T03:35:34.159Z,3.37
2019-01-13T03:37:35.583Z,2.97
2019-01-13T03:39:36.992Z,3.20
2019-01-13T03:41:38.368Z,3.50
2019-01-13T03:43:39.774Z,3.20
2019-01-13T03:45:41.179Z,3.90
2019-01-13T03:47:42.585Z,3.83
2019-01-13T03:49:44.037Z,2.63
2019-01-13T03:51:45.413Z,3.90
2019-01-13T03:53:46.817Z,3.67
2019-01-13T03:55:48.192Z,4.07
2019-01-13T03:57:49.563Z,2.53
2019-01-13T03:59:51.265Z,2.27
2019-01-13T04:01:52.645Z,5.47
2019-01-13T04:03:54.012Z,2.63
2019-01-13T04:05:55.428Z,3.37
2019-01-13T04:07:56.802Z,9.17
2019-01-13T04:09:58.205Z,2.70
2019-01-13T04:11:59.830Z,5.70
2019-01-13T04:14:01.408Z,1.80
2019-01-13T04:16:03.095Z,5.90
2019-01-13T04:18:04.604Z,2.60
2019-01-13T04:20:06.082Z,2.30
2019-01-13T04:22:07.460Z,2.33
2019-01-13T04:24:09.067Z,2.37
2019-01-13T04:26:10.483Z,5.70
2019-01-13T04:28:11.858Z,2.03
2019-01-13T04:30:13.568Z,2.53
2019-01-13T04:32:14.932Z,4.23
2019-01-13T04:34:16.307Z,3.70
2019-01-13T04:36:17.941Z,2.27
2019-01-13T04:38:19.325Z,3.10
2019-01-13T04:40:20.700Z,1.50
2019-01-13T04:42:22.119Z,2.90
2019-01-13T04:44:23.503Z,2.23
2019-01-13T04:46:24.870Z,1.87
2019-01-13T04:48:26.302Z,2.30
2019-01-13T04:50:27.711Z,2.00
2019-01-13T04:52:29.092Z,1.90
2019-01-13T04:54:30.473Z,1.67
2019-01-13T04:56:32.080Z,2.00
2019-01-13T04:58:33.450Z,1.40
2019-01-13T05:00:34.854Z,3.40
2019-01-13T05:02:36.274Z,2.03
2019-01-13T05:04:37.665Z,3.03
2019-01-13T05:06:39.082Z,4.47
2019-01-13T05:08:40.455Z,1.30
2019-01-13T05:10:41.840Z,2.50
2019-01-13T05:12:43.639Z,1.37
2019-01-13T05:14:45.010Z,2.47
2019-01-13T05:16:46.385Z,3.00
2019-01-13T05:18:47.815Z,1.50
2019-01-13T05:20:49.199Z,2.13
2019-01-13T05:22:50.555Z,2.30
2019-01-13T05:24:51.987Z,1.65
2019-01-13T05:26:53.599Z,1.97
2019-01-13T05:28:55.078Z,2.93
2019-01-13T05:30:56.457Z,3.13
2019-01-13T05:32:57.854Z,4.53
2019-01-13T05:34:59.279Z,3.13
2019-01-13T05:37:00.652Z,4.53
2019-01-13T05:39:04.554Z,4.10
2019-01-13T05:41:05.959Z,5.53
2019-01-13T05:43:07.339Z,3.20
2019-01-13T05:45:17.192Z,6.50
2019-01-13T05:47:18.592Z,3.00
2019-01-13T05:49:20.027Z,4.33
2019-01-13T05:51:21.402Z,5.63
2019-01-13T05:53:22.777Z,5.00
2019-01-13T05:55:24.584Z,6.00
2019-01-13T05:57:25.978Z,4.73
2019-01-13T05:59:27.451Z,6.90
2019-01-13T06:01:28.913Z,6.87
2019-01-13T06:03:30.290Z,2.90
2019-01-13T06:05:31.667Z,3.33
2019-01-13T06:07:33.094Z,3.97
2019-01-13T06:09:34.470Z,5.47
2019-01-13T06:11:35.848Z,9.33
2019-01-13T06:13:37.257Z,4.07
2019-01-13T06:15:38.648Z,4.00
2019-01-13T06:17:40.034Z,2.83
2019-01-13T06:19:41.444Z,5.23
2019-01-13T06:21:42.871Z,4.37
2019-01-13T06:23:44.278Z,3.97
2019-01-13T06:25:45.696Z,6.20
2019-01-13T06:27:47.282Z,3.47
2019-01-13T06:29:48.708Z,4.27
2019-01-13T06:31:56.325Z,3.23
2019-01-13T06:33:53.515Z,4.80
2019-01-13T06:35:54.943Z,3.07
2019-01-13T06:37:56.396Z,4.67
2019-01-13T06:39:57.812Z,4.07
2019-01-13T06:41:59.216Z,4.27
2019-01-13T06:44:00.651Z,3.40
2019-01-13T06:46:02.068Z,4.13
2019-01-13T06:48:03.439Z,2.63
2019-01-13T06:50:09.604Z,3.53
2019-01-13T06:52:11.001Z,2.20
2019-01-13T06:54:12.388Z,2.80
2019-01-13T06:56:14.171Z,4.33
2019-01-13T06:58:15.602Z,3.17
2019-01-13T07:00:23.694Z,3.10
2019-01-13T07:02:25.084Z,2.43
2019-01-13T07:04:26.501Z,3.03
2019-01-13T07:06:27.934Z,4.80
2019-01-13T07:08:29.362Z,3.67
2019-01-13T07:10:30.728Z,3.73
2019-01-13T07:12:32.143Z,3.23
2019-01-13T07:14:33.554Z,3.83
2019-01-13T07:16:34.927Z,5.97
2019-01-13T07:18:36.319Z,3.97
2019-01-13T07:20:37.732Z,2.37
2019-01-13T07:22:39.115Z,3.20
2019-01-13T07:24:40.509Z,4.27
2019-01-13T07:26:41.908Z,4.73
2019-01-13T07:28:43.339Z,8.37
2019-01-13T07:30:44.754Z,3.07
2019-01-13T07:32:46.183Z,6.67
2019-01-13T07:34:47.579Z,5.97
2019-01-13T07:36:48.963Z,4.97
2019-01-13T07:38:50.367Z,5.67
2019-01-13T07:40:51.743Z,3.77
2019-01-13T07:42:53.263Z,5.47
2019-01-13T07:44:54.687Z,5.63
2019-01-13T07:46:56.071Z,7.90
2019-01-13T07:48:57.456Z,3.80
2019-01-13T07:50:58.864Z,7.80
2019-01-13T07:53:00.244Z,6.50
2019-01-13T07:55:01.618Z,6.70
2019-01-13T07:57:03.534Z,5.77
2019-01-13T07:59:04.902Z,5.27
2019-01-13T08:01:06.289Z,5.57
2019-01-13T08:03:07.838Z,6.10
2019-01-13T08:07:31.797Z,10.00
2019-01-13T08:09:33.181Z,6.63
2019-01-13T08:11:34.616Z,6.00
2019-01-13T08:13:35.969Z,6.60
2019-01-13T08:15:37.369Z,11.07
2019-01-13T08:17:38.774Z,7.37
2019-01-13T08:19:40.155Z,7.87
2019-01-13T08:21:41.926Z,5.60
2019-01-13T08:23:43.353Z,4.93
2019-01-13T08:25:44.741Z,5.73
2019-01-13T08:27:46.282Z,7.03
2019-01-13T08:29:47.701Z,7.33
2019-01-13T08:31:49.074Z,8.70
2019-01-13T08:33:50.761Z,12.33
2019-01-13T08:35:52.201Z,11.13
2019-01-13T08:37:53.641Z,8.07
2019-01-13T08:39:55.043Z,11.87
2019-01-13T08:41:56.688Z,11.20
2019-01-13T08:43:58.099Z,10.47
2019-01-13T08:45:59.499Z,11.03
2019-01-13T08:48:00.920Z,7.07
2019-01-13T08:50:07.615Z,12.63
2019-01-13T08:52:09.001Z,8.70
2019-01-13T08:54:10.466Z,10.70
2019-01-13T08:56:11.858Z,9.23
2019-01-13T08:58:13.305Z,8.00
2019-01-13T09:00:21.132Z,9.93
2019-01-13T09:02:22.717Z,8.77
2019-01-13T09:04:24.097Z,7.90
2019-01-13T09:06:25.513Z,11.93
2019-01-13T09:08:26.948Z,7.83
2019-01-13T09:10:28.545Z,8.13
2019-01-13T09:12:29.968Z,7.87
2019-01-13T09:14:31.588Z,14.10
2019-01-13T09:16:33.051Z,27.93
2019-01-13T09:18:34.404Z,21.27
2019-01-13T09:20:35.812Z,15.80
2019-01-13T09:22:37.169Z,9.87
2019-01-13T09:24:38.590Z,9.60
2019-01-13T09:26:40.117Z,6.90
2019-01-13T09:28:41.491Z,9.83
2019-01-13T09:30:42.878Z,10.40
2019-01-13T09:32:44.310Z,8.93
2019-01-13T09:34:45.683Z,9.33
2019-01-13T09:36:47.045Z,9.87
2019-01-13T09:38:48.476Z,4.77
2019-01-13T09:40:49.964Z,7.70
2019-01-13T09:42:51.443Z,5.90
2019-01-13T09:44:52.842Z,8.93
2019-01-13T09:46:54.232Z,6.13
2019-01-13T09:48:55.635Z,9.57
2019-01-13T09:50:57.043Z,6.77
2019-01-13T09:52:58.636Z,5.03
2019-01-13T09:55:00.094Z,6.60
2019-01-13T09:57:01.549Z,5.63
2019-01-13T09:59:03.082Z,4.73
2019-01-13T10:01:04.414Z,8.57
2019-01-13T10:03:05.900Z,7.50
2019-01-13T10:05:07.632Z,5.13
2019-01-13T10:07:09.078Z,5.87
2019-01-13T10:09:10.506Z,5.13
2019-01-13T10:11:11.891Z,9.13
2019-01-13T10:13:13.400Z,5.30
2019-01-13T10:15:20.815Z,4.80
2019-01-13T10:17:22.198Z,5.30
2019-01-13T10:19:23.618Z,7.03
2019-01-13T10:21:24.989Z,5.00
2019-01-13T10:23:26.373Z,3.00
2019-01-13T10:25:27.811Z,3.70
2019-01-13T10:27:29.180Z,3.60
2019-01-13T10:29:30.538Z,3.43
2019-01-13T10:31:32.075Z,6.63
2019-01-13T10:33:33.457Z,4.00
2019-01-13T10:35:34.830Z,6.43
2019-01-13T10:37:36.266Z,6.70
2019-01-13T10:39:37.622Z,7.53
2019-01-13T10:41:39.040Z,2.70
2019-01-13T10:43:40.424Z,3.10
2019-01-13T10:45:42.733Z,4.23
2019-01-13T10:47:44.646Z,4.00
2019-01-13T10:49:46.033Z,3.50
2019-01-13T10:51:47.420Z,3.70
2019-01-13T10:53:48.865Z,3.53
2019-01-13T10:55:50.236Z,3.93
2019-01-13T10:57:51.619Z,3.67
2019-01-13T10:59:53.047Z,3.60
2019-01-13T11:01:54.595Z,2.10
2019-01-13T11:03:55.974Z,3.43
2019-01-13T11:05:57.354Z,3.70
2019-01-13T11:07:58.898Z,2.13
2019-01-13T11:10:00.259Z,3.73
2019-01-13T11:12:01.627Z,4.33
2019-01-13T11:14:03.410Z,2.63
2019-01-13T11:16:04.792Z,2.90
2019-01-13T11:18:06.362Z,3.07
2019-01-13T11:20:22.526Z,2.90
2019-01-13T11:22:23.908Z,3.30
2019-01-13T11:24:25.280Z,3.17
2019-01-13T11:26:26.725Z,3.47
2019-01-13T11:28:28.103Z,3.37
2019-01-13T11:30:29.539Z,2.73
2019-01-13T11:32:30.907Z,3.17
2019-01-13T11:34:32.291Z,3.50
2019-01-13T11:36:33.738Z,3.40
2019-01-13T11:38:35.121Z,3.40
2019-01-13T11:40:36.509Z,3.57
2019-01-13T11:42:38.871Z,4.37
2019-01-13T11:44:40.335Z,2.73
2019-01-13T11:46:41.769Z,2.87
2019-01-13T11:48:43.158Z,3.07
2019-01-13T11:50:44.581Z,3.57
2019-01-13T11:52:46.257Z,2.97
2019-01-13T11:54:47.637Z,2.90
2019-01-13T11:56:49.087Z,5.30
2019-01-13T11:58:50.457Z,2.60
2019-01-13T12:00:51.805Z,2.13
2019-01-13T12:02:53.228Z,3.00
2019-01-13T12:04:54.601Z,5.10
2019-01-13T12:06:56.047Z,2.80
2019-01-13T12:08:57.409Z,4.10
2019-01-13T12:10:58.798Z,3.20
2019-01-13T12:13:00.260Z,2.70
2019-01-13T12:15:01.754Z,3.33
2019-01-13T12:17:03.137Z,2.63
2019-01-13T12:19:04.566Z,2.47
2019-01-13T12:21:05.945Z,2.47
2019-01-13T12:23:07.344Z,2.40
2019-01-13T12:25:13.309Z,3.23
2019-01-13T12:27:14.693Z,2.83
2019-01-13T12:29:16.069Z,2.10
2019-01-13T12:31:17.552Z,2.60
2019-01-13T12:33:24.454Z,3.30
2019-01-13T12:35:22.211Z,2.70
2019-01-13T12:37:23.643Z,2.90
2019-01-13T12:39:25.031Z,3.00
2019-01-13T12:41:26.397Z,2.47
2019-01-13T12:43:28.000Z,2.60
2019-01-13T12:45:29.375Z,2.90
2019-01-13T12:47:30.759Z,4.07
2019-01-13T12:49:32.346Z,2.80
2019-01-13T12:51:33.738Z,3.70
2019-01-13T12:53:35.124Z,3.07
2019-01-13T12:55:36.590Z,2.43
2019-01-13T12:57:38.001Z,3.23
2019-01-13T12:59:39.370Z,5.47
2019-01-13T13:01:40.812Z,3.30
2019-01-13T13:03:42.170Z,3.03
2019-01-13T13:05:43.543Z,3.50
2019-01-13T13:07:45.594Z,3.10
2019-01-13T13:09:46.978Z,3.00
2019-01-13T13:11:48.460Z,4.30
2019-01-13T13:13:49.914Z,3.27
2019-01-13T13:15:51.299Z,4.37
2019-01-13T13:17:52.785Z,3.40
2019-01-13T13:19:54.232Z,3.80
2019-01-13T13:21:55.622Z,3.33
2019-01-13T13:23:57.007Z,4.30
2019-01-13T13:25:58.453Z,4.97
2019-01-13T13:27:59.842Z,4.03
2019-01-13T13:30:01.421Z,4.20
2019-01-13T13:32:02.968Z,5.00
2019-01-13T13:34:04.335Z,4.87
2019-01-13T13:36:06.196Z,5.30
2019-01-13T13:38:07.765Z,5.57
2019-01-13T13:40:13.613Z,4.57
2019-01-13T13:42:15.034Z,4.73
2019-01-13T13:44:16.404Z,6.23
2019-01-13T13:46:17.783Z,9.20
2019-01-13T13:48:19.225Z,6.30
2019-01-13T13:50:23.609Z,4.33
2019-01-13T13:52:24.984Z,5.40
2019-01-13T13:54:26.564Z,6.33
2019-01-13T13:56:27.930Z,4.50
2019-01-13T13:58:29.296Z,6.07
2019-01-13T14:00:31.653Z,4.77
2019-01-13T14:02:33.019Z,5.73
2019-01-13T14:04:34.411Z,4.73
2019-01-13T14:06:35.853Z,4.50
2019-01-13T14:08:37.216Z,4.60
2019-01-13T14:10:39.003Z,4.87
2019-01-13T14:12:40.434Z,4.77
2019-01-13T14:14:41.800Z,5.53
2019-01-13T14:16:43.187Z,5.67
2019-01-13T14:18:44.637Z,5.60
2019-01-13T14:20:46.019Z,4.70
2019-01-13T14:22:47.394Z,5.80
2019-01-13T14:24:48.842Z,4.80
2019-01-13T14:26:50.282Z,5.07
2019-01-13T14:28:51.651Z,5.07
2019-01-13T14:30:53.224Z,5.37
2019-01-13T14:32:55.392Z,5.10
2019-01-13T14:34:56.840Z,5.30
2019-01-13T14:36:58.227Z,5.33
2019-01-13T14:38:59.597Z,5.40
2019-01-13T14:41:01.099Z,5.20
2019-01-13T14:43:02.982Z,5.07
2019-01-13T14:45:12.242Z,5.47
2019-01-13T14:47:13.691Z,4.23
2019-01-13T14:49:15.069Z,5.33
2019-01-13T14:51:16.459Z,4.40
2019-01-13T14:53:17.910Z,4.60
2019-01-13T14:55:19.446Z,4.13
2019-01-13T14:57:20.826Z,4.17
2019-01-13T14:59:22.218Z,3.57
2019-01-13T15:01:23.664Z,4.70
2019-01-13T15:03:25.032Z,3.90
2019-01-13T15:05:26.407Z,3.43
2019-01-13T15:07:28.079Z,2.90
2019-01-13T15:09:29.453Z,3.27
2019-01-13T15:11:30.826Z,3.60
2019-01-13T15:13:32.279Z,4.83
2019-01-13T15:15:33.751Z,3.37
2019-01-13T15:17:35.138Z,6.50
2019-01-13T15:19:36.860Z,3.30
2019-01-13T15:21:38.218Z,2.90
2019-01-13T15:23:39.652Z,3.70
2019-01-13T15:25:41.086Z,3.77
2019-01-13T15:27:42.577Z,3.03
2019-01-13T15:29:43.952Z,3.60
2019-01-13T15:31:45.400Z,2.90
2019-01-13T15:33:46.771Z,3.40
2019-01-13T15:35:48.133Z,3.50
2019-01-13T15:37:49.681Z,2.93
2019-01-13T15:39:51.050Z,3.37
2019-01-13T15:41:52.419Z,2.57
2019-01-13T15:43:53.846Z,2.60
2019-01-13T15:45:55.251Z,2.43
2019-01-13T15:47:56.589Z,2.63
2019-01-13T15:49:58.029Z,2.97
2019-01-13T15:51:59.416Z,2.67
2019-01-13T15:54:00.794Z,2.40
2019-01-13T15:56:02.214Z,2.53
2019-01-13T15:58:03.983Z,3.17
2019-01-13T16:00:10.975Z,2.80
2019-01-13T16:02:12.414Z,2.20
2019-01-13T16:04:14.785Z,2.00
2019-01-13T16:06:16.541Z,2.20
2019-01-13T16:08:17.918Z,2.00
2019-01-13T16:10:22.455Z,2.10
2019-01-13T16:12:23.826Z,2.37
2019-01-13T16:14:25.199Z,2.23
2019-01-13T16:16:26.733Z,2.30
2019-01-13T16:18:28.176Z,2.13
2019-01-13T16:20:33.060Z,2.03
2019-01-13T16:22:34.506Z,2.17
2019-01-13T16:24:35.868Z,3.77
2019-01-13T16:26:37.261Z,2.27
2019-01-13T16:28:38.953Z,2.60
2019-01-13T16:30:40.341Z,2.20
2019-01-13T16:32:41.722Z,2.50
2019-01-13T16:34:43.165Z,2.77
2019-01-13T16:36:44.538Z,2.10
2019-01-13T16:38:45.913Z,2.10
2019-01-13T16:40:47.637Z,2.80
2019-01-13T16:42:49.218Z,2.10
2019-01-13T16:44:50.605Z,2.47
2019-01-13T16:46:52.053Z,2.33
2019-01-13T16:48:53.447Z,3.03
2019-01-13T16:50:54.824Z,3.07
2019-01-13T16:52:56.376Z,2.33
2019-01-13T16:54:57.760Z,2.70
2019-01-13T16:56:59.148Z,3.10
2019-01-13T16:59:00.702Z,3.63
2019-01-13T17:01:02.070Z,3.20
2019-01-13T17:03:03.748Z,3.63
2019-01-13T17:05:08.217Z,3.90
2019-01-13T17:07:09.606Z,4.23
2019-01-13T17:09:11.079Z,3.63
2019-01-13T17:11:12.616Z,3.27
2019-01-13T17:13:13.989Z,3.43
2019-01-13T17:15:21.271Z,4.00
2019-01-13T17:17:22.978Z,2.57
2019-01-13T17:19:24.550Z,3.40
2019-01-13T17:21:25.952Z,3.33
2019-01-13T17:23:27.550Z,2.80
2019-01-13T17:25:29.106Z,2.83
2019-01-13T17:27:30.487Z,3.00
2019-01-13T17:29:31.930Z,2.80
2019-01-13T17:31:33.333Z,2.60
2019-01-13T17:33:35.719Z,2.70
2019-01-13T17:35:37.136Z,2.90
2019-01-13T17:37:38.576Z,3.37
2019-01-13T17:39:39.953Z,3.93
2019-01-13T17:41:41.318Z,2.77
2019-01-13T17:43:42.960Z,2.83
2019-01-13T17:45:44.335Z,3.03
2019-01-13T17:47:46.236Z,3.00
2019-01-13T17:49:47.766Z,2.93
2019-01-13T17:51:49.129Z,2.90
2019-01-13T17:53:50.862Z,2.60
2019-01-13T17:55:52.249Z,2.63
2019-01-13T17:57:53.716Z,2.77
2019-01-13T17:59:55.231Z,2.70
2019-01-13T18:01:56.610Z,2.30
2019-01-13T18:03:57.988Z,3.27
2019-01-13T18:05:59.415Z,2.10
2019-01-13T18:08:00.808Z,2.70
2019-01-13T18:10:05.987Z,2.80
2019-01-13T18:12:07.407Z,1.90
2019-01-13T18:14:08.881Z,2.60
2019-01-13T18:16:10.322Z,1.73
2019-01-13T18:18:11.763Z,1.80
2019-01-13T18:20:19.256Z,1.40
2019-01-13T18:22:20.831Z,1.30
2019-01-13T18:24:22.319Z,1.43
2019-01-13T18:26:23.693Z,1.47
2019-01-13T18:28:25.058Z,1.20
2019-01-13T18:30:27.017Z,1.17
2019-01-13T18:32:28.467Z,1.67
2019-01-13T18:34:29.848Z,1.50
2019-01-13T18:36:31.223Z,1.73
2019-01-13T18:38:32.856Z,2.77
2019-01-13T18:40:34.236Z,1.27
2019-01-13T18:42:35.627Z,0.97
2019-01-13T18:44:37.072Z,1.30
2019-01-13T18:46:38.451Z,1.00
2019-01-13T18:48:39.873Z,0.97
2019-01-13T18:50:41.322Z,0.93
2019-01-13T18:52:46.806Z,1.00
2019-01-13T18:54:48.183Z,1.90
2019-01-13T18:56:49.630Z,1.40
2019-01-13T18:58:51.217Z,1.37
2019-01-13T19:00:52.717Z,2.90
2019-01-13T19:02:54.176Z,2.00
2019-01-13T19:04:57.381Z,1.53
2019-01-13T19:06:58.876Z,1.20
2019-01-13T19:09:00.239Z,2.00
2019-01-13T19:11:07.304Z,2.90
2019-01-13T19:13:23.074Z,1.53
2019-01-13T19:15:24.520Z,1.37
2019-01-13T19:17:25.917Z,1.20
2019-01-13T19:19:28.792Z,1.53
2019-01-13T19:21:30.602Z,1.43
2019-01-13T19:23:31.960Z,1.87
2019-01-13T19:25:33.349Z,1.80
2019-01-13T19:27:34.782Z,6.50
2019-01-13T19:29:36.164Z,4.57
2019-01-13T19:31:37.537Z,1.50
2019-01-13T19:33:38.991Z,2.13
2019-01-13T19:35:40.383Z,1.40
2019-01-13T19:37:41.753Z,1.23
2019-01-13T19:39:43.181Z,3.83
2019-01-13T19:41:44.558Z,7.23
2019-01-13T19:43:45.942Z,3.73
2019-01-13T19:45:47.376Z,5.53
2019-01-13T19:47:48.828Z,1.43
2019-01-13T19:49:50.216Z,5.27
2019-01-13T19:51:51.593Z,4.30
2019-01-13T19:53:53.029Z,6.83
2019-01-13T19:55:54.402Z,1.90
2019-01-13T19:57:55.819Z,2.30
2019-01-13T19:59:57.243Z,6.97
2019-01-13T20:01:58.614Z,2.50
2019-01-13T20:03:59.983Z,5.80
2019-01-13T20:06:01.518Z,6.13
2019-01-13T20:08:03.387Z,7.10
2019-01-13T20:10:09.765Z,2.97
2019-01-13T20:12:11.208Z,4.20
2019-01-13T20:14:12.593Z,2.70
2019-01-13T20:16:13.962Z,7.63
2019-01-13T20:18:15.397Z,4.07
2019-01-13T20:20:18.834Z,3.10
2019-01-13T20:22:20.307Z,4.53
2019-01-13T20:24:21.667Z,3.23
2019-01-13T20:26:23.116Z,2.83
2019-01-13T20:28:24.498Z,4.03
2019-01-13T20:30:32.089Z,5.07
2019-01-13T20:32:33.685Z,2.30
2019-01-13T20:34:35.072Z,3.50
2019-01-13T20:36:36.459Z,2.40
2019-01-13T20:38:37.911Z,2.63
2019-01-13T20:40:39.277Z,5.30
2019-01-13T20:42:40.767Z,2.80
2019-01-13T20:44:42.221Z,4.20
2019-01-13T20:46:43.593Z,5.13
2019-01-13T20:48:45.666Z,3.53
2019-01-13T20:50:47.520Z,7.90
2019-01-13T20:52:48.888Z,5.13
2019-01-13T20:54:50.266Z,4.77
2019-01-13T20:56:51.723Z,2.40
2019-01-13T20:58:53.082Z,3.03
2019-01-13T21:00:54.456Z,10.77
2019-01-13T21:02:55.902Z,4.13
2019-01-13T21:04:57.266Z,10.53
2019-01-13T21:06:58.621Z,4.30
2019-01-13T21:09:00.277Z,10.67
2019-01-13T21:11:01.661Z,4.70
2019-01-13T21:13:03.346Z,6.03
2019-01-13T21:15:10.489Z,6.80
2019-01-13T21:17:11.857Z,5.87
2019-01-13T21:19:13.232Z,7.13
2019-01-13T21:21:14.881Z,11.63
2019-01-13T21:23:16.335Z,4.30
2019-01-13T21:25:17.810Z,5.80
2019-01-13T21:27:19.260Z,5.17
2019-01-13T21:29:20.647Z,5.10
2019-01-13T21:31:22.016Z,6.40
2019-01-13T21:33:23.438Z,5.90
2019-01-13T21:35:24.912Z,4.60
2019-01-13T21:37:26.308Z,7.40
2019-01-13T21:39:27.772Z,9.47
2019-01-13T21:41:29.339Z,9.70
2019-01-13T21:43:30.723Z,4.00
2019-01-13T21:45:32.156Z,6.63
2019-01-13T21:47:33.541Z,6.60
2019-01-13T21:49:34.924Z,2.53
2019-01-13T21:51:36.342Z,5.20
2019-01-13T21:53:37.715Z,6.30
2019-01-13T21:55:39.105Z,4.30
2019-01-13T21:57:40.543Z,6.57
2019-01-13T21:59:41.905Z,4.90
2019-01-13T22:01:43.287Z,8.33
2019-01-13T22:03:44.722Z,4.70
2019-01-13T22:05:46.182Z,9.33
2019-01-13T22:07:47.668Z,4.03
2019-01-13T22:09:49.319Z,6.47
2019-01-13T22:11:50.706Z,8.40
2019-01-13T22:13:52.083Z,3.97
2019-01-13T22:15:53.535Z,2.97
2019-01-13T22:17:54.928Z,7.40
2019-01-13T22:19:56.306Z,3.70
2019-01-13T22:21:58.002Z,5.90
2019-01-13T22:23:59.416Z,4.93
2019-01-13T22:26:00.788Z,1.70
2019-01-13T22:28:02.417Z,3.30
2019-01-13T22:30:15.254Z,5.77
2019-01-13T22:32:16.626Z,5.00
2019-01-13T22:34:18.425Z,6.30
2019-01-13T22:36:19.813Z,9.43
2019-01-13T22:38:21.204Z,6.37
2019-01-13T22:40:22.633Z,4.97
2019-01-13T22:42:24.018Z,6.57
2019-01-13T22:44:25.393Z,2.50
2019-01-13T22:46:26.807Z,5.40
2019-01-13T22:48:28.232Z,3.40
2019-01-13T22:50:29.633Z,7.43
2019-01-13T22:52:31.008Z,2.87
2019-01-13T22:54:32.443Z,8.60
2019-01-13T22:56:33.838Z,5.67
2019-01-13T22:58:35.215Z,5.30
2019-01-13T23:01:02.068Z,9.70
2019-01-13T23:03:03.642Z,4.30
2019-01-13T23:05:05.124Z,2.10
2019-01-13T23:07:06.816Z,2.90
2019-01-13T23:09:08.313Z,2.90
2019-01-13T23:11:09.698Z,5.80
2019-01-13T23:13:11.144Z,4.73
2019-01-13T23:15:12.525Z,4.90
2019-01-13T23:17:13.902Z,1.80
2019-01-13T23:19:15.533Z,5.47
2019-01-13T23:21:16.961Z,2.63
2019-01-13T23:23:18.425Z,4.60
2019-01-13T23:25:19.855Z,3.53
2019-01-13T23:27:21.225Z,4.67
2019-01-13T23:29:22.606Z,4.00
2019-01-13T23:31:24.037Z,3.17
2019-01-13T23:33:25.407Z,7.50
2019-01-13T23:35:26.790Z,7.50
2019-01-13T23:37:28.424Z,3.00
2019-01-13T23:39:29.795Z,7.17
2019-01-13T23:41:31.162Z,3.10
2019-01-13T23:43:32.582Z,8.60
2019-01-13T23:45:34.057Z,9.40
2019-01-13T23:47:35.440Z,4.73
2019-01-13T23:49:36.865Z,6.47
2019-01-13T23:51:38.251Z,4.67
2019-01-13T23:53:39.629Z,6.80
2019-01-13T23:55:41.064Z,9.43
2019-01-13T23:57:42.449Z,5.33
2019-01-13T23:59:43.820Z,9.77
