createdAt,value
2019-05-03T00:02:08.128Z,65.38
2019-05-03T00:04:38.273Z,64.94
2019-05-03T00:07:07.232Z,63.64
2019-05-03T00:09:36.202Z,62.78
2019-05-03T00:12:05.492Z,63.23
2019-05-03T00:14:35.412Z,63.38
2019-05-03T00:17:04.371Z,63.45
2019-05-03T00:19:33.390Z,63.77
2019-05-03T00:22:02.352Z,64.12
2019-05-03T00:24:32.052Z,64.69
2019-05-03T00:27:01.986Z,64.70
2019-05-03T00:29:32.529Z,65.00
2019-05-03T00:32:02.050Z,66.11
2019-05-03T00:34:32.674Z,66.68
2019-05-03T00:37:03.176Z,66.84
2019-05-03T00:39:52.390Z,67.28
2019-05-03T00:42:22.493Z,66.82
2019-05-03T00:44:51.732Z,66.87
2019-05-03T00:47:22.160Z,67.30
2019-05-03T00:49:51.841Z,66.93
2019-05-03T00:52:22.350Z,66.59
2019-05-03T00:54:52.863Z,66.97
2019-05-03T00:57:22.715Z,67.64
2019-05-03T00:59:52.836Z,67.85
2019-05-03T01:02:22.425Z,67.31
2019-05-03T01:04:51.805Z,67.04
2019-05-03T01:07:22.271Z,66.60
2019-05-03T01:09:51.821Z,66.50
2019-05-03T01:12:21.930Z,66.06
2019-05-03T01:14:52.650Z,66.44
2019-05-03T01:17:22.451Z,66.84
2019-05-03T01:19:52.141Z,66.53
2019-05-03T01:22:22.602Z,68.21
2019-05-03T01:24:51.947Z,68.64
2019-05-03T01:27:22.023Z,68.15
2019-05-03T01:29:51.947Z,68.41
2019-05-03T01:32:22.313Z,67.46
2019-05-03T01:34:52.348Z,66.66
2019-05-03T01:37:22.706Z,66.98
2019-05-03T01:39:52.607Z,66.79
2019-05-03T01:42:22.616Z,66.67
2019-05-03T01:44:52.296Z,67.09
2019-05-03T01:47:22.990Z,67.78
2019-05-03T01:49:53.478Z,67.42
2019-05-03T01:52:23.991Z,67.42
2019-05-03T01:54:52.926Z,67.38
2019-05-03T01:57:22.127Z,67.58
2019-05-03T01:59:52.082Z,66.75
2019-05-03T02:02:23.132Z,66.59
2019-05-03T02:05:11.975Z,66.20
2019-05-03T02:07:42.307Z,65.89
2019-05-03T02:10:11.887Z,66.29
2019-05-03T02:12:41.716Z,66.57
2019-05-03T02:15:11.892Z,66.38
2019-05-03T02:17:42.662Z,66.28
2019-05-03T02:20:12.644Z,66.03
2019-05-03T02:22:42.756Z,66.25
2019-05-03T02:25:12.527Z,66.38
2019-05-03T02:27:42.240Z,67.07
2019-05-03T02:30:14.307Z,67.85
2019-05-03T02:32:43.863Z,67.72
2019-05-03T02:35:14.148Z,67.89
2019-05-03T02:37:46.586Z,68.62
2019-05-03T02:40:15.730Z,68.85
2019-05-03T02:42:46.540Z,69.91
2019-05-03T02:45:26.570Z,70.18
2019-05-03T02:48:05.848Z,70.14
2019-05-03T02:50:36.058Z,70.09
2019-05-03T02:53:05.737Z,71.06
2019-05-03T02:55:36.421Z,71.23
2019-05-03T02:58:05.816Z,71.74
2019-05-03T03:00:57.527Z,71.71
2019-05-03T03:03:27.985Z,71.88
2019-05-03T03:05:58.402Z,72.30
2019-05-03T03:08:33.588Z,71.82
2019-05-03T03:11:08.269Z,72.09
2019-05-03T03:13:39.058Z,71.79
2019-05-03T03:16:10.514Z,70.67
2019-05-03T03:18:40.957Z,69.75
2019-05-03T03:21:15.742Z,69.83
2019-05-03T03:23:46.064Z,69.85
2019-05-03T03:26:33.279Z,70.69
2019-05-03T03:28:51.673Z,70.52
2019-05-03T03:31:29.691Z,70.66
2019-05-03T03:34:00.577Z,70.50
2019-05-03T03:36:48.562Z,70.10
2019-05-03T03:39:01.095Z,70.19
2019-05-03T03:41:31.550Z,69.71
2019-05-03T03:44:05.640Z,70.23
2019-05-03T03:46:35.818Z,70.68
2019-05-03T03:49:07.031Z,70.83
2019-05-03T03:51:38.891Z,70.50
2019-05-03T03:54:09.353Z,69.77
2019-05-03T03:56:54.746Z,69.11
2019-05-03T03:59:11.244Z,68.87
2019-05-03T04:01:40.312Z,68.85
2019-05-03T04:04:09.451Z,68.99
2019-05-03T04:06:41.374Z,69.01
2019-05-03T04:09:10.474Z,69.75
2019-05-03T04:11:39.533Z,70.14
2019-05-03T04:14:10.774Z,69.88
2019-05-03T04:16:45.484Z,68.57
2019-05-03T04:19:17.373Z,68.88
2019-05-03T04:21:46.690Z,67.57
2019-05-03T04:24:16.439Z,67.71
2019-05-03T04:26:45.654Z,67.67
2019-05-03T04:29:16.079Z,67.71
2019-05-03T04:31:45.781Z,66.99
2019-05-03T04:34:16.267Z,67.85
2019-05-03T04:36:46.195Z,67.70
2019-05-03T04:39:19.665Z,67.23
2019-05-03T04:41:45.971Z,67.49
2019-05-03T04:44:15.544Z,67.32
2019-05-03T04:46:46.463Z,66.82
2019-05-03T04:49:15.241Z,66.42
2019-05-03T04:51:46.526Z,66.52
2019-05-03T04:54:31.407Z,65.78
2019-05-03T04:57:00.298Z,63.80
2019-05-03T04:59:29.306Z,65.06
2019-05-03T05:01:58.274Z,64.83
2019-05-03T05:04:27.173Z,65.49
2019-05-03T05:06:56.032Z,66.62
2019-05-03T05:09:25.922Z,66.66
2019-05-03T05:11:55.073Z,66.20
2019-05-03T05:14:25.823Z,66.62
2019-05-03T05:16:55.717Z,64.91
2019-05-03T05:19:41.753Z,63.82
2019-05-03T05:22:15.627Z,63.46
2019-05-03T05:24:45.041Z,64.72
2019-05-03T05:27:22.133Z,63.06
2019-05-03T05:29:51.570Z,63.25
2019-05-03T05:32:20.432Z,62.33
2019-05-03T05:34:49.493Z,60.63
2019-05-03T05:37:18.491Z,59.22
2019-05-03T05:39:47.333Z,59.18
2019-05-03T05:42:16.291Z,60.54
2019-05-03T05:44:45.501Z,60.30
2019-05-03T05:47:16.153Z,59.67
2019-05-03T05:49:46.652Z,59.37
2019-05-03T05:52:15.626Z,59.30
2019-05-03T05:54:46.132Z,59.10
2019-05-03T05:57:32.251Z,60.00
2019-05-03T06:00:20.572Z,59.27
2019-05-03T06:02:49.493Z,58.14
2019-05-03T06:05:18.332Z,59.45
2019-05-03T06:07:48.811Z,58.41
2019-05-03T06:10:36.752Z,57.86
2019-05-03T06:13:15.075Z,57.96
2019-05-03T06:15:54.857Z,57.74
2019-05-03T06:18:28.151Z,59.20
2019-05-03T06:21:01.854Z,58.72
2019-05-03T06:23:38.252Z,57.58
2019-05-03T06:26:08.772Z,59.18
2019-05-03T06:28:37.651Z,59.88
2019-05-03T06:31:08.111Z,58.07
2019-05-03T06:33:37.053Z,58.24
2019-05-03T06:36:06.032Z,57.93
2019-05-03T06:38:34.911Z,58.65
2019-05-03T06:41:04.685Z,58.27
2019-05-03T06:43:34.788Z,58.42
2019-05-03T06:46:05.342Z,58.33
2019-05-03T06:48:35.179Z,58.72
2019-05-03T06:51:08.811Z,58.48
2019-05-03T06:53:35.040Z,57.98
2019-05-03T06:56:04.673Z,58.79
2019-05-03T06:58:36.263Z,57.94
2019-05-03T07:01:22.140Z,56.19
2019-05-03T07:03:55.812Z,57.15
2019-05-03T07:06:34.507Z,57.08
2019-05-03T07:08:58.478Z,57.93
2019-05-03T07:11:27.354Z,58.29
2019-05-03T07:13:56.353Z,58.96
2019-05-03T07:16:25.532Z,58.73
2019-05-03T07:18:58.120Z,58.58
2019-05-03T07:21:25.253Z,58.02
2019-05-03T07:23:55.138Z,56.41
2019-05-03T07:26:25.439Z,55.36
2019-05-03T07:28:54.737Z,54.98
2019-05-03T07:31:25.557Z,55.67
2019-05-03T07:33:55.033Z,55.13
2019-05-03T07:36:28.072Z,55.20
2019-05-03T07:38:55.566Z,54.72
2019-05-03T07:41:27.133Z,54.58
2019-05-03T07:43:55.294Z,55.70
2019-05-03T07:46:24.747Z,55.92
2019-05-03T07:48:54.803Z,55.85
2019-05-03T07:51:24.868Z,56.10
2019-05-03T07:53:55.554Z,56.24
2019-05-03T07:56:29.153Z,56.36
2019-05-03T07:59:02.783Z,57.28
2019-05-03T08:01:30.380Z,56.99
2019-05-03T08:03:59.412Z,57.89
2019-05-03T08:06:28.290Z,57.78
2019-05-03T08:08:57.252Z,57.44
2019-05-03T08:11:26.140Z,57.44
2019-05-03T08:13:55.165Z,58.25
2019-05-03T08:16:25.154Z,58.99
2019-05-03T08:18:55.861Z,59.60
2019-05-03T08:21:25.344Z,60.08
2019-05-03T08:23:55.725Z,60.83
2019-05-03T08:26:25.755Z,61.51
2019-05-03T08:28:54.878Z,62.27
2019-05-03T08:31:35.398Z,62.18
2019-05-03T08:34:06.271Z,62.18
2019-05-03T08:36:36.872Z,63.09
2019-05-03T08:39:06.977Z,62.65
2019-05-03T08:41:37.411Z,62.90
2019-05-03T08:44:06.309Z,62.88
2019-05-03T08:46:35.632Z,62.80
2019-05-03T08:49:05.158Z,64.41
2019-05-03T08:51:35.246Z,63.75
2019-05-03T08:54:04.771Z,63.52
2019-05-03T08:56:34.891Z,63.54
2019-05-03T08:59:04.663Z,64.12
2019-05-03T09:01:36.540Z,64.53
2019-05-03T09:04:05.038Z,63.68
2019-05-03T09:06:35.462Z,64.69
2019-05-03T09:09:07.149Z,64.31
2019-05-03T09:11:45.409Z,63.50
2019-05-03T09:14:15.842Z,64.11
2019-05-03T09:16:44.859Z,64.58
2019-05-03T09:19:14.652Z,63.79
2019-05-03T09:21:45.391Z,65.26
2019-05-03T09:24:15.205Z,64.45
2019-05-03T09:26:44.909Z,64.99
2019-05-03T09:29:14.784Z,64.51
2019-05-03T09:31:44.677Z,66.11
2019-05-03T09:34:14.778Z,66.32
2019-05-03T09:36:44.824Z,66.10
2019-05-03T09:39:14.919Z,66.81
2019-05-03T09:41:45.074Z,66.45
2019-05-03T09:44:15.095Z,67.75
2019-05-03T09:46:44.677Z,67.75
2019-05-03T09:49:16.411Z,66.93
2019-05-03T09:51:44.502Z,67.36
2019-05-03T09:54:26.910Z,66.25
2019-05-03T09:56:59.433Z,66.53
2019-05-03T09:59:29.092Z,66.87
2019-05-03T10:01:58.630Z,66.66
2019-05-03T10:04:27.512Z,67.79
2019-05-03T10:06:56.432Z,67.09
2019-05-03T10:09:26.317Z,68.38
2019-05-03T10:11:55.422Z,67.81
2019-05-03T10:14:24.390Z,67.38
2019-05-03T10:16:57.517Z,67.62
2019-05-03T10:19:36.770Z,66.89
2019-05-03T10:21:57.054Z,67.05
2019-05-03T10:24:26.052Z,66.94
2019-05-03T10:26:55.269Z,66.16
2019-05-03T10:29:25.087Z,64.49
2019-05-03T10:31:58.511Z,65.45
2019-05-03T10:34:27.392Z,66.72
2019-05-03T10:36:56.352Z,66.73
2019-05-03T10:39:26.273Z,64.03
2019-05-03T10:41:55.351Z,60.60
2019-05-03T10:44:24.683Z,60.07
2019-05-03T10:46:55.762Z,60.69
2019-05-03T10:49:24.619Z,60.44
2019-05-03T10:51:55.151Z,60.06
2019-05-03T10:54:24.082Z,59.60
2019-05-03T10:56:55.870Z,59.53
2019-05-03T10:59:25.032Z,57.31
2019-05-03T11:01:55.671Z,57.03
2019-05-03T11:04:24.632Z,58.77
2019-05-03T11:06:55.106Z,58.33
2019-05-03T11:09:25.849Z,59.25
2019-05-03T11:11:55.665Z,57.97
2019-05-03T11:14:25.420Z,59.14
2019-05-03T11:16:55.413Z,58.79
2019-05-03T11:19:25.430Z,58.85
2019-05-03T11:21:54.874Z,58.84
2019-05-03T11:24:27.270Z,58.10
2019-05-03T11:26:56.234Z,57.64
2019-05-03T11:29:25.191Z,58.44
2019-05-03T11:32:09.594Z,58.79
2019-05-03T11:34:49.313Z,58.83
2019-05-03T11:37:28.753Z,59.98
2019-05-03T11:39:57.824Z,59.46
2019-05-03T11:42:26.759Z,60.84
2019-05-03T11:44:55.771Z,59.13
2019-05-03T11:47:27.164Z,59.55
2019-05-03T11:49:55.360Z,59.25
2019-05-03T11:52:25.838Z,60.28
2019-05-03T11:54:55.361Z,59.35
2019-05-03T11:57:26.606Z,59.47
2019-05-03T11:59:55.932Z,57.42
2019-05-03T12:02:29.224Z,57.13
2019-05-03T12:04:59.752Z,57.75
2019-05-03T12:07:39.466Z,57.46
2019-05-03T12:10:16.773Z,55.31
2019-05-03T12:12:38.572Z,55.64
2019-05-03T12:15:08.292Z,54.01
2019-05-03T12:17:51.813Z,54.58
2019-05-03T12:20:14.327Z,54.61
2019-05-03T12:22:44.388Z,54.45
2019-05-03T12:25:16.456Z,56.43
2019-05-03T12:27:44.652Z,54.79
2019-05-03T12:30:15.347Z,56.04
2019-05-03T12:32:44.251Z,54.08
2019-05-03T12:35:15.372Z,53.75
2019-05-03T12:37:43.991Z,54.74
2019-05-03T12:40:14.937Z,53.89
2019-05-03T12:42:45.422Z,54.03
2019-05-03T12:45:15.269Z,53.58
2019-05-03T12:47:45.307Z,55.50
2019-05-03T12:50:15.603Z,52.89
2019-05-03T12:52:50.238Z,52.50
2019-05-03T12:55:15.594Z,51.32
2019-05-03T12:57:45.751Z,51.07
2019-05-03T13:00:19.861Z,52.55
2019-05-03T13:02:52.160Z,52.98
2019-05-03T13:05:21.091Z,50.55
2019-05-03T13:08:07.760Z,52.84
2019-05-03T13:10:36.633Z,52.16
2019-05-03T13:13:05.552Z,50.48
2019-05-03T13:15:35.230Z,49.67
2019-05-03T13:18:04.959Z,48.87
2019-05-03T13:20:36.050Z,50.09
2019-05-03T13:23:05.470Z,50.03
2019-05-03T13:25:35.603Z,50.14
2019-05-03T13:28:05.509Z,50.48
2019-05-03T13:30:34.695Z,49.15
2019-05-03T13:33:05.619Z,46.85
2019-05-03T13:35:35.201Z,47.25
2019-05-03T13:38:04.291Z,46.12
2019-05-03T13:40:33.171Z,48.07
2019-05-03T13:43:04.515Z,46.68
2019-05-03T13:45:32.719Z,47.65
2019-05-03T13:48:01.632Z,47.39
2019-05-03T13:50:30.612Z,47.12
2019-05-03T13:52:59.562Z,47.96
2019-05-03T13:55:28.574Z,46.06
2019-05-03T13:57:57.432Z,45.04
2019-05-03T14:00:27.072Z,44.12
2019-05-03T14:02:56.408Z,44.04
2019-05-03T14:05:25.392Z,43.29
2019-05-03T14:07:56.197Z,43.60
2019-05-03T14:10:25.176Z,43.08
2019-05-03T14:12:54.859Z,43.95
2019-05-03T14:15:25.526Z,43.91
2019-05-03T14:17:54.804Z,44.19
2019-05-03T14:20:42.153Z,44.82
2019-05-03T14:23:11.291Z,43.41
2019-05-03T14:25:40.253Z,43.50
2019-05-03T14:28:09.292Z,39.13
2019-05-03T14:30:38.172Z,38.89
2019-05-03T14:33:07.132Z,41.47
2019-05-03T14:35:36.192Z,40.53
2019-05-03T14:38:05.934Z,38.81
2019-05-03T14:40:34.990Z,39.21
2019-05-03T14:43:04.834Z,40.41
2019-05-03T14:45:34.935Z,40.34
2019-05-03T14:48:06.145Z,43.60
2019-05-03T14:50:35.267Z,43.38
2019-05-03T14:53:05.404Z,41.38
2019-05-03T14:55:45.471Z,42.69
2019-05-03T14:58:28.371Z,41.77
2019-05-03T15:01:01.557Z,42.69
2019-05-03T15:03:30.537Z,44.80
2019-05-03T15:05:59.585Z,45.64
2019-05-03T15:08:28.699Z,45.82
2019-05-03T15:10:57.658Z,46.04
2019-05-03T15:13:26.699Z,47.13
2019-05-03T15:15:55.658Z,47.09
2019-05-03T15:18:25.634Z,47.21
2019-05-03T15:20:55.166Z,48.47
2019-05-03T15:23:25.419Z,45.38
2019-05-03T15:25:54.758Z,46.33
2019-05-03T15:28:25.024Z,46.12
2019-05-03T15:30:55.323Z,46.14
2019-05-03T15:33:24.458Z,45.92
2019-05-03T15:35:55.291Z,45.77
2019-05-03T15:38:24.459Z,46.16
2019-05-03T15:40:54.795Z,45.86
2019-05-03T15:43:28.587Z,45.92
2019-05-03T15:46:14.703Z,46.41
2019-05-03T15:48:45.862Z,45.84
2019-05-03T15:51:15.177Z,45.94
2019-05-03T15:53:44.482Z,45.83
2019-05-03T15:56:14.708Z,46.01
2019-05-03T15:58:46.676Z,46.84
2019-05-03T16:01:15.309Z,45.37
2019-05-03T16:03:44.896Z,46.10
2019-05-03T16:06:15.522Z,45.52
2019-05-03T16:08:44.779Z,44.74
2019-05-03T16:11:14.810Z,45.33
2019-05-03T16:13:45.206Z,45.48
2019-05-03T16:16:15.197Z,45.57
2019-05-03T16:18:44.949Z,45.49
2019-05-03T16:21:14.590Z,45.88
2019-05-03T16:23:46.272Z,45.21
2019-05-03T16:26:14.746Z,46.23
2019-05-03T16:28:46.463Z,46.20
2019-05-03T16:31:17.139Z,46.34
2019-05-03T16:33:46.179Z,46.36
2019-05-03T16:36:15.181Z,45.53
2019-05-03T16:38:44.963Z,46.31
2019-05-03T16:41:17.551Z,47.36
2019-05-03T16:43:45.587Z,49.04
2019-05-03T16:46:14.983Z,48.20
2019-05-03T16:48:44.856Z,46.17
2019-05-03T16:51:17.249Z,46.16
2019-05-03T16:53:46.524Z,48.05
2019-05-03T16:56:17.199Z,47.45
2019-05-03T16:58:46.426Z,47.98
2019-05-03T17:01:17.812Z,48.70
2019-05-03T17:03:47.780Z,48.06
2019-05-03T17:06:18.301Z,47.40
2019-05-03T17:08:52.099Z,47.69
2019-05-03T17:11:24.236Z,48.74
2019-05-03T17:13:55.376Z,48.76
2019-05-03T17:16:24.918Z,48.38
2019-05-03T17:18:55.194Z,48.47
2019-05-03T17:21:25.492Z,48.47
2019-05-03T17:23:54.707Z,48.83
2019-05-03T17:26:24.865Z,47.90
2019-05-03T17:28:55.397Z,48.91
2019-05-03T17:31:24.658Z,49.82
2019-05-03T17:33:56.606Z,49.04
2019-05-03T17:36:25.041Z,47.49
2019-05-03T17:38:55.858Z,48.08
2019-05-03T17:41:38.418Z,47.45
2019-05-03T17:44:09.138Z,48.59
2019-05-03T17:46:37.987Z,47.74
2019-05-03T17:49:07.058Z,48.27
2019-05-03T17:51:40.416Z,49.23
2019-05-03T17:54:10.945Z,50.08
2019-05-03T17:56:44.860Z,50.33
2019-05-03T17:59:15.387Z,50.22
2019-05-03T18:02:04.780Z,49.89
2019-05-03T18:04:35.245Z,50.28
2019-05-03T18:07:24.225Z,49.71
2019-05-03T18:09:55.370Z,53.05
2019-05-03T18:12:24.450Z,52.31
2019-05-03T18:14:55.337Z,49.47
2019-05-03T18:17:24.801Z,49.54
2019-05-03T18:19:55.351Z,51.67
2019-05-03T18:22:24.539Z,51.37
2019-05-03T18:24:54.630Z,51.74
2019-05-03T18:27:25.106Z,51.68
2019-05-03T18:29:55.446Z,51.68
2019-05-03T18:32:25.184Z,53.28
2019-05-03T18:34:54.685Z,53.18
2019-05-03T18:37:24.465Z,52.71
2019-05-03T18:39:54.649Z,53.49
2019-05-03T18:42:25.537Z,55.11
2019-05-03T18:45:02.100Z,54.46
2019-05-03T18:47:31.939Z,54.65
2019-05-03T18:50:01.147Z,53.87
2019-05-03T18:52:30.417Z,54.41
2019-05-03T18:54:59.657Z,54.51
2019-05-03T18:57:28.817Z,55.08
2019-05-03T18:59:58.099Z,54.43
2019-05-03T19:02:27.380Z,55.54
2019-05-03T19:04:56.537Z,55.88
2019-05-03T19:07:39.457Z,55.71
2019-05-03T19:10:10.462Z,56.06
2019-05-03T19:12:47.057Z,54.63
2019-05-03T19:15:16.658Z,53.48
2019-05-03T19:17:50.137Z,53.96
2019-05-03T19:20:19.939Z,54.36
2019-05-03T19:22:49.377Z,54.50
2019-05-03T19:25:18.658Z,54.78
2019-05-03T19:27:48.057Z,54.41
2019-05-03T19:30:18.137Z,54.03
2019-05-03T19:32:47.340Z,54.55
2019-05-03T19:35:16.817Z,55.38
2019-05-03T19:37:46.619Z,55.50
2019-05-03T19:40:16.938Z,56.97
2019-05-03T19:42:46.179Z,57.40
2019-05-03T19:45:15.577Z,56.94
2019-05-03T19:47:44.913Z,57.54
2019-05-03T19:50:15.686Z,57.68
2019-05-03T19:53:01.978Z,57.68
2019-05-03T19:55:31.066Z,58.24
2019-05-03T19:58:00.463Z,57.23
2019-05-03T20:00:37.378Z,56.03
2019-05-03T20:03:17.138Z,55.26
2019-05-03T20:05:50.738Z,54.83
2019-05-03T20:08:24.662Z,56.36
2019-05-03T20:10:55.542Z,56.84
2019-05-03T20:13:34.099Z,55.35
2019-05-03T20:15:55.650Z,55.68
2019-05-03T20:18:24.620Z,55.63
2019-05-03T20:20:55.333Z,56.09
2019-05-03T20:23:25.059Z,55.70
2019-05-03T20:25:54.615Z,56.41
2019-05-03T20:28:24.721Z,56.49
2019-05-03T20:30:54.536Z,56.76
2019-05-03T20:33:24.622Z,57.67
2019-05-03T20:35:56.177Z,57.06
2019-05-03T20:38:24.683Z,56.67
2019-05-03T20:40:57.271Z,56.07
2019-05-03T20:43:41.258Z,56.31
2019-05-03T20:46:11.746Z,55.80
2019-05-03T20:48:42.320Z,55.99
2019-05-03T20:51:11.315Z,56.98
2019-05-03T20:53:40.299Z,56.85
2019-05-03T20:56:09.378Z,57.68
2019-05-03T20:58:38.465Z,58.08
2019-05-03T21:01:07.418Z,58.56
2019-05-03T21:03:36.379Z,58.97
2019-05-03T21:06:05.458Z,59.12
2019-05-03T21:08:34.673Z,59.60
2019-05-03T21:11:05.397Z,59.83
2019-05-03T21:13:42.111Z,59.80
2019-05-03T21:16:14.782Z,59.79
2019-05-03T21:18:54.871Z,60.19
2019-05-03T21:21:28.165Z,59.90
2019-05-03T21:24:10.017Z,59.97
2019-05-03T21:26:39.070Z,59.88
2019-05-03T21:29:09.259Z,60.11
2019-05-03T21:31:38.250Z,60.35
2019-05-03T21:34:07.265Z,60.40
2019-05-03T21:36:36.257Z,60.60
2019-05-03T21:39:06.960Z,60.67
2019-05-03T21:41:37.969Z,61.08
2019-05-03T21:44:06.658Z,61.05
2019-05-03T21:46:44.983Z,61.07
2019-05-03T21:49:18.379Z,61.21
2019-05-03T21:51:47.432Z,61.56
2019-05-03T21:54:16.617Z,62.18
2019-05-03T21:56:45.657Z,62.60
2019-05-03T21:59:14.657Z,62.93
2019-05-03T22:01:45.593Z,62.94
2019-05-03T22:04:15.589Z,62.85
2019-05-03T22:06:44.901Z,62.80
2019-05-03T22:09:13.818Z,62.94
2019-05-03T22:11:44.555Z,62.46
2019-05-03T22:14:15.187Z,62.60
2019-05-03T22:16:58.066Z,62.94
2019-05-03T22:19:27.098Z,63.49
2019-05-03T22:21:57.665Z,64.01
2019-05-03T22:24:31.379Z,64.23
2019-05-03T22:27:01.120Z,63.73
2019-05-03T22:29:30.181Z,63.47
2019-05-03T22:31:59.257Z,63.66
2019-05-03T22:34:28.297Z,63.92
2019-05-03T22:36:57.338Z,63.44
2019-05-03T22:39:26.459Z,63.20
2019-05-03T22:41:55.500Z,62.99
2019-05-03T22:44:25.357Z,62.68
2019-05-03T22:46:55.129Z,63.18
2019-05-03T22:49:26.022Z,63.12
2019-05-03T22:51:55.338Z,63.25
2019-05-03T22:54:24.713Z,63.04
2019-05-03T22:56:55.559Z,63.05
2019-05-03T22:59:25.295Z,63.62
2019-05-03T23:01:54.873Z,64.02
2019-05-03T23:04:25.283Z,63.89
2019-05-03T23:06:55.463Z,64.04
2019-05-03T23:09:25.099Z,62.91
2019-05-03T23:11:55.285Z,62.82
2019-05-03T23:14:25.565Z,62.65
2019-05-03T23:16:54.859Z,63.72
2019-05-03T23:19:23.738Z,64.14
2019-05-03T23:21:57.105Z,64.54
2019-05-03T23:24:26.217Z,64.46
2019-05-03T23:26:55.258Z,64.22
2019-05-03T23:29:24.218Z,64.38
2019-05-03T23:31:53.337Z,64.08
2019-05-03T23:34:24.633Z,64.45
2019-05-03T23:36:54.799Z,64.50
2019-05-03T23:39:24.954Z,64.62
2019-05-03T23:41:55.749Z,64.61
2019-05-03T23:44:24.697Z,64.61
2019-05-03T23:47:01.697Z,64.99
2019-05-03T23:49:30.622Z,65.09
2019-05-03T23:52:01.098Z,65.13
2019-05-03T23:54:30.190Z,65.01
2019-05-03T23:56:59.298Z,65.10
2019-05-03T23:59:28.340Z,65.13
