createdAt,value
2018-07-04T00:00:02.461Z,0
2018-07-04T00:01:02.187Z,0
2018-07-04T00:02:02.168Z,0
2018-07-04T00:03:02.161Z,0
2018-07-04T00:04:01.892Z,0
2018-07-04T00:05:02.149Z,0
2018-07-04T00:06:02.401Z,0
2018-07-04T00:07:02.126Z,0
2018-07-04T00:08:02.379Z,0
2018-07-04T00:09:02.384Z,0
2018-07-04T00:10:02.358Z,0
2018-07-04T00:11:02.356Z,0
2018-07-04T00:12:02.094Z,0
2018-07-04T00:13:02.076Z,0
2018-07-04T00:14:02.330Z,0
2018-07-04T00:15:02.323Z,0
2018-07-04T00:16:02.309Z,0
2018-07-04T00:17:02.048Z,0
2018-07-04T00:18:02.292Z,0
2018-07-04T00:19:02.291Z,0
2018-07-04T00:20:02.279Z,0
2018-07-04T00:21:02.277Z,0
2018-07-04T00:22:02.011Z,0
2018-07-04T00:23:02.250Z,0
2018-07-04T00:24:01.983Z,0
2018-07-04T00:25:01.981Z,0
2018-07-04T00:26:02.233Z,0
2018-07-04T00:27:02.224Z,0
2018-07-04T00:28:01.962Z,0
2018-07-04T00:29:01.947Z,0
2018-07-04T00:30:01.947Z,0
2018-07-04T00:31:01.929Z,0
2018-07-04T00:32:01.666Z,0
2018-07-04T00:33:02.170Z,0
2018-07-04T00:34:02.162Z,0
2018-07-04T00:35:01.911Z,0
2018-07-04T00:36:01.904Z,0
2018-07-04T00:37:01.948Z,0
2018-07-04T00:38:01.617Z,0
2018-07-04T00:39:01.868Z,0
2018-07-04T00:40:01.857Z,0
2018-07-04T00:41:02.109Z,0
2018-07-04T00:42:02.098Z,0
2018-07-04T00:43:02.096Z,0
2018-07-04T00:44:02.082Z,0
2018-07-04T00:45:02.081Z,0
2018-07-04T00:46:01.805Z,0
2018-07-04T00:47:01.541Z,0
2018-07-04T00:48:02.051Z,0
2018-07-04T00:49:02.044Z,0
2018-07-04T00:50:02.033Z,0
2018-07-04T00:51:02.032Z,0
2018-07-04T00:52:02.010Z,0
2018-07-04T00:53:02.006Z,0
2018-07-04T00:54:01.492Z,0
2018-07-04T00:55:01.995Z,0
2018-07-04T00:56:01.727Z,0
2018-07-04T00:57:01.720Z,0
2018-07-04T00:58:01.708Z,0
2018-07-04T00:59:01.699Z,0
2018-07-04T01:00:01.950Z,0
2018-07-04T01:01:01.950Z,0
2018-07-04T01:02:01.417Z,0
2018-07-04T01:03:01.936Z,0
2018-07-04T01:04:01.920Z,0
2018-07-04T01:05:01.921Z,0
2018-07-04T01:06:01.895Z,0
2018-07-04T01:07:01.638Z,0
2018-07-04T01:08:01.373Z,0
2018-07-04T01:09:01.617Z,0
2018-07-04T01:10:01.869Z,0
2018-07-04T01:11:01.855Z,0
2018-07-04T01:12:01.608Z,0
2018-07-04T01:13:01.330Z,0
2018-07-04T01:14:01.834Z,0
2018-07-04T01:15:01.827Z,0
2018-07-04T01:16:01.566Z,0
2018-07-04T01:17:01.552Z,0
2018-07-04T01:18:01.809Z,0
2018-07-04T01:19:01.795Z,0
2018-07-04T01:20:01.531Z,0
2018-07-04T01:21:01.788Z,0
2018-07-04T01:22:01.776Z,0
2018-07-04T01:23:01.500Z,0
2018-07-04T01:24:01.500Z,0
2018-07-04T01:25:00.970Z,0
2018-07-04T01:26:01.741Z,0
2018-07-04T01:27:01.470Z,0
2018-07-04T01:28:01.716Z,0
2018-07-04T01:29:01.712Z,0
2018-07-04T01:30:01.705Z,0
2018-07-04T01:31:01.689Z,0
2018-07-04T01:32:01.713Z,0
2018-07-04T01:33:01.683Z,0
2018-07-04T01:34:01.415Z,0
2018-07-04T01:35:01.411Z,0
2018-07-04T01:36:01.394Z,0
2018-07-04T01:37:01.644Z,0
2018-07-04T01:38:01.635Z,0
2018-07-04T01:39:01.638Z,0
2018-07-04T01:40:01.658Z,0
2018-07-04T01:41:01.610Z,0
2018-07-04T01:42:01.603Z,0
2018-07-04T01:43:01.341Z,0
2018-07-04T01:44:01.334Z,0
2018-07-04T01:45:01.580Z,0
2018-07-04T01:46:01.061Z,0
2018-07-04T01:47:01.311Z,0
2018-07-04T01:48:01.561Z,0
2018-07-04T01:49:01.293Z,0
2018-07-04T01:50:01.561Z,0
2018-07-04T01:51:01.528Z,0
2018-07-04T01:52:01.526Z,0
2018-07-04T01:53:01.266Z,0
2018-07-04T01:54:01.508Z,0
2018-07-04T01:55:01.506Z,0
2018-07-04T01:56:01.494Z,0
2018-07-04T01:57:01.493Z,0
2018-07-04T01:58:01.479Z,0
2018-07-04T01:59:01.471Z,0
2018-07-04T02:00:01.212Z,0
2018-07-04T02:01:01.459Z,0
2018-07-04T02:02:01.449Z,0
2018-07-04T02:03:01.446Z,0
2018-07-04T02:04:01.428Z,0
2018-07-04T02:05:01.167Z,0
2018-07-04T02:06:01.419Z,0
2018-07-04T02:07:01.414Z,0
2018-07-04T02:08:01.142Z,0
2018-07-04T02:09:01.393Z,0
2018-07-04T02:10:01.388Z,0
2018-07-04T02:11:01.119Z,0
2018-07-04T02:12:01.115Z,0
2018-07-04T02:13:01.368Z,0
2018-07-04T02:14:01.356Z,0
2018-07-04T02:15:01.346Z,0
2018-07-04T02:16:00.830Z,0
2018-07-04T02:17:01.350Z,0
2018-07-04T02:18:01.116Z,0
2018-07-04T02:19:01.313Z,0
2018-07-04T02:20:01.056Z,0
2018-07-04T02:21:01.294Z,0
2018-07-04T02:22:01.037Z,4
2018-07-04T02:23:01.280Z,4
2018-07-04T02:24:01.278Z,0
2018-07-04T02:25:01.010Z,0
2018-07-04T02:26:01.004Z,4
2018-07-04T02:27:00.994Z,4
2018-07-04T02:28:00.985Z,4
2018-07-04T02:29:01.234Z,4
2018-07-04T02:30:00.721Z,8
2018-07-04T02:31:00.970Z,4
2018-07-04T02:32:01.214Z,4
2018-07-04T02:33:01.229Z,8
2018-07-04T02:34:00.942Z,8
2018-07-04T02:35:01.193Z,8
2018-07-04T02:36:01.196Z,8
2018-07-04T02:37:00.917Z,12
2018-07-04T02:38:01.175Z,12
2018-07-04T02:39:00.900Z,16
2018-07-04T02:40:00.891Z,16
2018-07-04T02:41:00.887Z,16
2018-07-04T02:42:01.144Z,20
2018-07-04T02:43:01.130Z,24
2018-07-04T02:44:00.864Z,28
2018-07-04T02:45:01.482Z,28
2018-07-04T02:46:00.853Z,36
2018-07-04T02:47:01.093Z,36
2018-07-04T02:48:01.086Z,40
2018-07-04T02:49:01.084Z,48
2018-07-04T02:50:01.089Z,52
2018-07-04T02:51:00.551Z,60
2018-07-04T02:52:01.064Z,64
2018-07-04T02:53:01.051Z,68
2018-07-04T02:54:01.048Z,80
2018-07-04T02:55:01.033Z,88
2018-07-04T02:56:01.035Z,96
2018-07-04T02:57:00.767Z,104
2018-07-04T02:58:01.006Z,116
2018-07-04T02:59:00.751Z,124
2018-07-04T03:00:01.009Z,132
2018-07-04T03:01:00.983Z,144
2018-07-04T03:02:00.722Z,160
2018-07-04T03:03:00.453Z,168
2018-07-04T03:04:00.955Z,184
2018-07-04T03:05:00.958Z,196
2018-07-04T03:06:00.940Z,212
2018-07-04T03:07:00.417Z,228
2018-07-04T03:08:00.933Z,244
2018-07-04T03:09:00.917Z,260
2018-07-04T03:10:00.647Z,276
2018-07-04T03:11:00.637Z,296
2018-07-04T03:12:00.384Z,312
2018-07-04T03:13:00.624Z,332
2018-07-04T03:14:00.880Z,348
2018-07-04T03:15:00.769Z,372
2018-07-04T03:16:00.906Z,392
2018-07-04T03:17:00.854Z,412
2018-07-04T03:18:00.846Z,432
2018-07-04T03:19:00.830Z,452
2018-07-04T03:20:00.824Z,476
2018-07-04T03:21:00.815Z,496
2018-07-04T03:22:00.805Z,520
2018-07-04T03:23:00.863Z,540
2018-07-04T03:24:00.799Z,564
2018-07-04T03:25:00.521Z,584
2018-07-04T03:26:00.782Z,608
2018-07-04T03:27:00.763Z,632
2018-07-04T03:28:00.495Z,652
2018-07-04T03:29:00.746Z,676
2018-07-04T03:30:00.737Z,696
2018-07-04T03:31:00.479Z,720
2018-07-04T03:32:00.728Z,744
2018-07-04T03:33:00.601Z,768
2018-07-04T03:34:00.189Z,792
2018-07-04T03:35:00.438Z,816
2018-07-04T03:36:00.692Z,840
2018-07-04T03:37:00.680Z,864
2018-07-04T03:38:00.681Z,884
2018-07-04T03:39:00.673Z,904
2018-07-04T03:40:00.397Z,924
2018-07-04T03:41:00.643Z,952
2018-07-04T03:42:00.638Z,972
2018-07-04T03:43:00.376Z,996
2018-07-04T03:44:00.369Z,1016
2018-07-04T03:45:00.356Z,1036
2018-07-04T03:46:00.350Z,1052
2018-07-04T03:47:00.597Z,1076
2018-07-04T03:48:00.593Z,1096
2018-07-04T03:49:00.605Z,1120
2018-07-04T03:50:00.483Z,1140
2018-07-04T03:51:00.315Z,1160
2018-07-04T03:52:00.575Z,1180
2018-07-04T03:53:00.553Z,1204
2018-07-04T03:54:00.291Z,1224
2018-07-04T03:55:00.539Z,1240
2018-07-04T03:56:00.275Z,1260
2018-07-04T03:57:00.527Z,1280
2018-07-04T03:58:00.552Z,1296
2018-07-04T03:59:00.510Z,1316
2018-07-04T04:00:00.499Z,1336
2018-07-04T04:01:00.500Z,1352
2018-07-04T04:02:00.228Z,1376
2018-07-04T04:03:00.223Z,1392
2018-07-04T04:04:00.470Z,1412
2018-07-04T04:05:00.464Z,1428
2018-07-04T04:06:00.451Z,1444
2018-07-04T04:07:00.186Z,1464
2018-07-04T04:08:00.430Z,1480
2018-07-04T04:09:00.429Z,1500
2018-07-04T04:10:00.421Z,1520
2018-07-04T04:11:00.412Z,1540
2018-07-04T04:12:00.405Z,1556
2018-07-04T04:13:00.393Z,1568
2018-07-04T04:14:00.399Z,1588
2018-07-04T04:15:00.129Z,1604
2018-07-04T04:16:00.372Z,1624
2018-07-04T04:17:00.360Z,1640
2018-07-04T04:17:59.838Z,1660
2018-07-04T04:19:00.092Z,1676
2018-07-04T04:20:00.552Z,1696
2018-07-04T04:21:00.331Z,1712
2018-07-04T04:22:00.329Z,1728
2018-07-04T04:23:00.320Z,1744
2018-07-04T04:24:00.055Z,1760
2018-07-04T04:25:00.049Z,1776
2018-07-04T04:26:00.300Z,1792
2018-07-04T04:27:00.196Z,1804
2018-07-04T04:28:00.281Z,1820
2018-07-04T04:29:00.274Z,1836
2018-07-04T04:30:00.271Z,1852
2018-07-04T04:31:00.254Z,1868
2018-07-04T04:32:00.256Z,1884
2018-07-04T04:33:00.239Z,1900
2018-07-04T04:34:00.539Z,1920
2018-07-04T04:35:00.228Z,1936
2018-07-04T04:36:00.220Z,1952
2018-07-04T04:37:00.214Z,1972
2018-07-04T04:38:00.206Z,1988
2018-07-04T04:39:00.201Z,2000
2018-07-04T04:40:00.193Z,2020
2018-07-04T04:41:00.191Z,2032
2018-07-04T04:42:00.177Z,2048
2018-07-04T04:42:59.906Z,2060
2018-07-04T04:44:00.160Z,2076
2018-07-04T04:45:00.152Z,2088
2018-07-04T04:46:00.148Z,2100
2018-07-04T04:47:00.172Z,2112
2018-07-04T04:48:00.135Z,2120
2018-07-04T04:48:59.870Z,2136
2018-07-04T04:50:00.120Z,2148
2018-07-04T04:50:59.860Z,2160
2018-07-04T04:52:00.100Z,2172
2018-07-04T04:53:00.089Z,2184
2018-07-04T04:53:59.569Z,2212
2018-07-04T04:55:00.243Z,2344
2018-07-04T04:55:59.809Z,2600
2018-07-04T04:57:00.074Z,2816
2018-07-04T04:58:00.051Z,2876
2018-07-04T04:59:00.056Z,2740
2018-07-04T04:59:59.782Z,2448
2018-07-04T05:01:00.042Z,2304
2018-07-04T05:02:00.038Z,2296
2018-07-04T05:03:00.029Z,2308
2018-07-04T05:04:00.017Z,2324
2018-07-04T05:05:00.025Z,2336
2018-07-04T05:05:59.746Z,2344
2018-07-04T05:06:59.996Z,2360
2018-07-04T05:07:59.964Z,2372
2018-07-04T05:08:59.723Z,2384
2018-07-04T05:09:59.717Z,2396
2018-07-04T05:10:59.971Z,2408
2018-07-04T05:11:59.964Z,2420
2018-07-04T05:12:59.955Z,2428
2018-07-04T05:13:59.950Z,2440
2018-07-04T05:14:59.987Z,2452
2018-07-04T05:15:59.939Z,2468
2018-07-04T05:16:59.420Z,2480
2018-07-04T05:17:59.664Z,2492
2018-07-04T05:18:59.931Z,2508
2018-07-04T05:19:59.910Z,2524
2018-07-04T05:20:59.446Z,2532
2018-07-04T05:21:59.906Z,2544
2018-07-04T05:22:59.898Z,2556
2018-07-04T05:23:59.896Z,2572
2018-07-04T05:24:59.629Z,2580
2018-07-04T05:25:59.878Z,2596
2018-07-04T05:26:59.609Z,2612
2018-07-04T05:27:59.864Z,2624
2018-07-04T05:28:59.855Z,2640
2018-07-04T05:29:59.861Z,2656
2018-07-04T05:30:59.846Z,2668
2018-07-04T05:31:59.843Z,2680
2018-07-04T05:32:59.836Z,2696
2018-07-04T05:33:59.577Z,2712
2018-07-04T05:34:59.317Z,2736
2018-07-04T05:35:59.819Z,2776
2018-07-04T05:37:00.045Z,2832
2018-07-04T05:37:59.810Z,2888
2018-07-04T05:38:59.286Z,2852
2018-07-04T05:39:59.541Z,3000
2018-07-04T05:41:00.097Z,2944
2018-07-04T05:41:59.781Z,2804
2018-07-04T05:42:59.784Z,2836
2018-07-04T05:43:59.522Z,2856
2018-07-04T05:44:59.766Z,2860
2018-07-04T05:45:59.776Z,2856
2018-07-04T05:46:59.780Z,2860
2018-07-04T05:47:59.502Z,2860
2018-07-04T05:48:59.491Z,2856
2018-07-04T05:49:59.750Z,2892
2018-07-04T05:50:59.740Z,2900
2018-07-04T05:51:59.728Z,2860
2018-07-04T05:52:59.725Z,2868
2018-07-04T05:53:59.725Z,2876
2018-07-04T05:54:59.718Z,2880
2018-07-04T05:55:59.717Z,2888
2018-07-04T05:56:59.719Z,2908
2018-07-04T05:57:59.444Z,2916
2018-07-04T05:58:59.439Z,2920
2018-07-04T05:59:59.970Z,2932
2018-07-04T06:00:59.696Z,2940
2018-07-04T06:01:59.691Z,2956
2018-07-04T06:02:59.581Z,2968
2018-07-04T06:03:59.670Z,2984
2018-07-04T06:04:59.666Z,3008
2018-07-04T06:05:59.668Z,3200
2018-07-04T06:06:59.399Z,3260
2018-07-04T06:07:59.659Z,3096
2018-07-04T06:08:59.405Z,3132
2018-07-04T06:09:59.391Z,3140
2018-07-04T06:10:59.388Z,3100
2018-07-04T06:11:59.644Z,3116
2018-07-04T06:12:59.635Z,3148
2018-07-04T06:13:59.635Z,3176
2018-07-04T06:14:59.421Z,3176
2018-07-04T06:15:59.621Z,3348
2018-07-04T06:16:59.731Z,3352
2018-07-04T06:17:59.626Z,3208
2018-07-04T06:18:59.619Z,3212
2018-07-04T06:19:59.348Z,3228
2018-07-04T06:20:59.602Z,3248
2018-07-04T06:21:59.595Z,3268
2018-07-04T06:22:59.339Z,3292
2018-07-04T06:23:59.344Z,3320
2018-07-04T06:24:59.591Z,3348
2018-07-04T06:25:59.587Z,3380
2018-07-04T06:26:59.582Z,3408
2018-07-04T06:27:59.581Z,3424
2018-07-04T06:28:59.572Z,3440
2018-07-04T06:29:59.567Z,3456
2018-07-04T06:30:59.567Z,3488
2018-07-04T06:31:59.564Z,3516
2018-07-04T06:32:59.309Z,3548
2018-07-04T06:33:59.301Z,3584
2018-07-04T06:34:59.550Z,3628
2018-07-04T06:35:59.549Z,3688
2018-07-04T06:36:59.289Z,3760
2018-07-04T06:37:59.284Z,3864
2018-07-04T06:38:59.538Z,4276
2018-07-04T06:39:59.288Z,5100
2018-07-04T06:40:59.296Z,5300
2018-07-04T06:41:59.535Z,7324
2018-07-04T06:42:59.530Z,21472
2018-07-04T06:43:59.521Z,42560
2018-07-04T06:44:59.518Z,50784
2018-07-04T06:45:59.267Z,51200
2018-07-04T06:46:59.525Z,51360
2018-07-04T06:47:59.517Z,51072
2018-07-04T06:48:59.993Z,52000
2018-07-04T06:49:59.512Z,51680
2018-07-04T06:50:59.514Z,49824
2018-07-04T06:51:59.513Z,52096
2018-07-04T06:52:59.520Z,52384
2018-07-04T06:53:59.520Z,51168
2018-07-04T06:54:59.511Z,52768
2018-07-04T06:55:59.525Z,52672
2018-07-04T06:56:59.512Z,49408
2018-07-04T06:57:59.538Z,50144
2018-07-04T06:58:59.259Z,51424
2018-07-04T06:59:59.521Z,51808
2018-07-04T07:00:59.519Z,50528
2018-07-04T07:01:59.421Z,54752
2018-07-04T07:02:59.537Z,56512
2018-07-04T07:03:59.273Z,57632
2018-07-04T07:04:59.547Z,60384
2018-07-04T07:05:59.282Z,59200
2018-07-04T07:06:59.555Z,59648
2018-07-04T07:07:59.559Z,62272
2018-07-04T07:08:59.044Z,58848
2018-07-04T07:09:59.318Z,55936
2018-07-04T07:10:59.563Z,57248
2018-07-04T07:11:59.573Z,58432
2018-07-04T07:12:59.328Z,54784
2018-07-04T07:13:59.330Z,54144
2018-07-04T07:14:59.350Z,55936
2018-07-04T07:15:59.598Z,56640
2018-07-04T07:16:59.380Z,59552
2018-07-04T07:17:59.357Z,58784
2018-07-04T07:18:59.107Z,54592
2018-07-04T07:19:59.635Z,54688
2018-07-04T07:20:59.394Z,56896
2018-07-04T07:21:59.651Z,56512
2018-07-04T07:22:59.663Z,55520
2018-07-04T07:23:59.674Z,56672
2018-07-04T07:24:59.677Z,56352
2018-07-04T07:25:59.681Z,55744
2018-07-04T07:26:59.443Z,56704
2018-07-04T07:27:59.457Z,57344
2018-07-04T07:28:59.700Z,59424
2018-07-04T07:29:59.717Z,56448
2018-07-04T07:30:59.727Z,54656
2018-07-04T07:31:59.815Z,59200
2018-07-04T07:32:59.748Z,58368
2018-07-04T07:34:00.163Z,56896
2018-07-04T07:34:59.765Z,56768
2018-07-04T07:35:59.521Z,58144
2018-07-04T07:36:59.784Z,58464
2018-07-04T07:37:59.796Z,55904
2018-07-04T07:38:59.549Z,54432
2018-07-04T07:39:59.553Z,53664
2018-07-04T07:40:59.823Z,51904
2018-07-04T07:41:59.678Z,53024
2018-07-04T07:42:59.591Z,55264
2018-07-04T07:43:59.855Z,56864
2018-07-04T07:44:59.868Z,61696
2018-07-04T07:45:59.882Z,64352
2018-07-04T07:46:59.885Z,64224
2018-07-04T07:47:59.903Z,65536
2018-07-04T07:48:59.906Z,64608
2018-07-04T07:49:59.658Z,61600
2018-07-04T07:50:59.930Z,62496
2018-07-04T07:51:59.685Z,59488
2018-07-04T07:52:59.959Z,56256
2018-07-04T07:54:00.021Z,56032
2018-07-04T07:54:59.974Z,41120
2018-07-04T07:55:59.727Z,17472
2018-07-04T07:57:00.002Z,8516
2018-07-04T07:57:59.491Z,7592
2018-07-04T07:58:59.764Z,6940
2018-07-04T07:59:59.769Z,6684
2018-07-04T08:01:00.060Z,6492
2018-07-04T08:02:00.467Z,6360
2018-07-04T08:02:59.806Z,6220
2018-07-04T08:04:00.070Z,6096
2018-07-04T08:04:59.827Z,5976
2018-07-04T08:05:59.721Z,5860
2018-07-04T08:06:59.846Z,5796
2018-07-04T08:07:59.601Z,5768
2018-07-04T08:08:59.865Z,5704
2018-07-04T08:09:59.872Z,5652
2018-07-04T08:11:00.139Z,5644
2018-07-04T08:12:00.157Z,5616
2018-07-04T08:12:59.911Z,5596
2018-07-04T08:13:59.913Z,5560
2018-07-04T08:15:00.181Z,5524
2018-07-04T08:15:59.938Z,5496
2018-07-04T08:16:59.950Z,5484
2018-07-04T08:18:00.212Z,5460
2018-07-04T08:19:00.281Z,5460
2018-07-04T08:20:00.269Z,5432
2018-07-04T08:21:00.244Z,5408
2018-07-04T08:21:59.980Z,5392
2018-07-04T08:23:00.249Z,5380
2018-07-04T08:24:00.002Z,5364
2018-07-04T08:25:00.266Z,5348
2018-07-04T08:26:00.041Z,5336
2018-07-04T08:27:00.290Z,5316
2018-07-04T08:28:00.036Z,5296
2018-07-04T08:29:00.298Z,5272
2018-07-04T08:30:00.095Z,5244
2018-07-04T08:31:00.088Z,5208
2018-07-04T08:32:00.470Z,5180
2018-07-04T08:33:00.072Z,5152
2018-07-04T08:34:00.333Z,5120
2018-07-04T08:34:59.825Z,5084
2018-07-04T08:36:00.094Z,5048
2018-07-04T08:37:00.093Z,5016
2018-07-04T08:38:00.097Z,4984
2018-07-04T08:39:00.236Z,4932
2018-07-04T08:40:00.106Z,4904
2018-07-04T08:41:00.380Z,4876
2018-07-04T08:42:00.384Z,4848
2018-07-04T08:43:00.132Z,4820
2018-07-04T08:44:00.136Z,4804
2018-07-04T08:45:00.145Z,4780
2018-07-04T08:46:00.403Z,4748
2018-07-04T08:47:00.160Z,4724
2018-07-04T08:47:59.907Z,4704
2018-07-04T08:49:00.424Z,4688
2018-07-04T08:50:00.170Z,4664
2018-07-04T08:51:00.433Z,4640
2018-07-04T08:51:59.922Z,4620
2018-07-04T08:53:00.408Z,4592
2018-07-04T08:54:00.187Z,4580
2018-07-04T08:55:00.457Z,4568
2018-07-04T08:56:00.462Z,4556
2018-07-04T08:57:00.459Z,4552
2018-07-04T08:58:00.204Z,4552
2018-07-04T08:59:00.470Z,4548
2018-07-04T09:00:00.474Z,4540
2018-07-04T09:01:00.480Z,4548
2018-07-04T09:02:00.226Z,4548
2018-07-04T09:03:00.494Z,4544
2018-07-04T09:04:00.492Z,4536
2018-07-04T09:05:00.502Z,4524
2018-07-04T09:06:00.248Z,4516
2018-07-04T09:07:00.514Z,4516
2018-07-04T09:08:00.253Z,4504
2018-07-04T09:09:00.262Z,4496
2018-07-04T09:10:00.263Z,4484
2018-07-04T09:11:00.527Z,4472
2018-07-04T09:12:00.768Z,4464
2018-07-04T09:13:00.536Z,4464
2018-07-04T09:14:00.286Z,4464
2018-07-04T09:15:00.291Z,4460
2018-07-04T09:16:00.042Z,4456
2018-07-04T09:17:00.592Z,4452
2018-07-04T09:18:00.048Z,4452
2018-07-04T09:19:00.570Z,4436
2018-07-04T09:20:00.561Z,4420
2018-07-04T09:21:00.310Z,4404
2018-07-04T09:22:00.319Z,4372
2018-07-04T09:23:00.579Z,4352
2018-07-04T09:24:00.325Z,4340
2018-07-04T09:25:00.073Z,4324
2018-07-04T09:26:00.598Z,4308
2018-07-04T09:27:00.596Z,4296
2018-07-04T09:28:00.599Z,4288
2018-07-04T09:29:00.342Z,4284
2018-07-04T09:30:00.608Z,4280
2018-07-04T09:31:00.353Z,4272
2018-07-04T09:32:00.620Z,4260
2018-07-04T09:33:00.624Z,4260
2018-07-04T09:33:59.850Z,4252
2018-07-04T09:35:00.631Z,4236
2018-07-04T09:36:00.367Z,4232
2018-07-04T09:37:00.634Z,4224
2018-07-04T09:38:00.638Z,4216
2018-07-04T09:39:00.639Z,4200
2018-07-04T09:40:00.387Z,4184
2018-07-04T09:41:00.390Z,4164
2018-07-04T09:42:00.394Z,4152
2018-07-04T09:42:59.883Z,4140
2018-07-04T09:44:00.895Z,4132
2018-07-04T09:45:00.663Z,4124
2018-07-04T09:46:00.409Z,4108
2018-07-04T09:47:00.411Z,4096
2018-07-04T09:48:00.422Z,4084
2018-07-04T09:49:00.167Z,4068
2018-07-04T09:50:00.707Z,4052
2018-07-04T09:51:00.434Z,4032
2018-07-04T09:52:00.699Z,4012
2018-07-04T09:53:00.696Z,3996
2018-07-04T09:54:00.697Z,3980
2018-07-04T09:55:00.717Z,3972
2018-07-04T09:56:00.724Z,3952
2018-07-04T09:57:00.457Z,3940
2018-07-04T09:58:00.721Z,3948
2018-07-04T09:59:00.598Z,3952
2018-07-04T10:00:00.732Z,3956
2018-07-04T10:01:00.738Z,3940
2018-07-04T10:02:00.732Z,3916
2018-07-04T10:03:00.736Z,3912
2018-07-04T10:04:00.743Z,3912
2018-07-04T10:05:00.483Z,3892
2018-07-04T10:06:00.496Z,3876
2018-07-04T10:07:00.499Z,3864
2018-07-04T10:08:00.762Z,3856
2018-07-04T10:09:00.801Z,3848
2018-07-04T10:10:00.520Z,3832
2018-07-04T10:11:00.514Z,3820
2018-07-04T10:12:00.778Z,3816
2018-07-04T10:13:00.528Z,3808
2018-07-04T10:14:00.788Z,3800
2018-07-04T10:15:00.792Z,3796
2018-07-04T10:16:00.791Z,3784
2018-07-04T10:17:00.534Z,3780
2018-07-04T10:18:00.797Z,3776
2018-07-04T10:19:00.809Z,3768
2018-07-04T10:20:00.296Z,3764
2018-07-04T10:21:00.552Z,3760
2018-07-04T10:22:00.560Z,3736
2018-07-04T10:23:00.569Z,3724
2018-07-04T10:24:00.571Z,3728
2018-07-04T10:25:00.575Z,3720
2018-07-04T10:26:00.584Z,3720
2018-07-04T10:27:00.832Z,3720
2018-07-04T10:28:00.843Z,3720
2018-07-04T10:29:00.592Z,3728
2018-07-04T10:30:00.849Z,3732
2018-07-04T10:31:00.861Z,3728
2018-07-04T10:32:00.859Z,3724
2018-07-04T10:33:00.860Z,3732
2018-07-04T10:34:00.863Z,3736
2018-07-04T10:35:00.872Z,3740
2018-07-04T10:36:00.633Z,3744
2018-07-04T10:37:00.883Z,3748
2018-07-04T10:38:00.916Z,3740
2018-07-04T10:39:00.885Z,3732
2018-07-04T10:40:00.895Z,3736
2018-07-04T10:41:00.643Z,3744
2018-07-04T10:42:00.980Z,3740
2018-07-04T10:43:00.654Z,3736
2018-07-04T10:44:00.655Z,3732
2018-07-04T10:45:01.023Z,3732
2018-07-04T10:46:00.658Z,3736
2018-07-04T10:47:00.919Z,3720
2018-07-04T10:48:00.921Z,3728
2018-07-04T10:49:00.935Z,3724
2018-07-04T10:50:00.931Z,3720
2018-07-04T10:51:00.922Z,3720
2018-07-04T10:52:00.946Z,3724
2018-07-04T10:53:00.968Z,3732
2018-07-04T10:54:00.955Z,3724
2018-07-04T10:55:00.955Z,3724
2018-07-04T10:56:00.959Z,3720
2018-07-04T10:57:00.971Z,3728
2018-07-04T10:58:00.983Z,3728
2018-07-04T10:59:00.976Z,3748
2018-07-04T11:00:00.715Z,3760
2018-07-04T11:01:00.719Z,3760
2018-07-04T11:02:00.724Z,3760
2018-07-04T11:03:00.989Z,3736
2018-07-04T11:04:00.993Z,3756
2018-07-04T11:05:00.994Z,3764
2018-07-04T11:06:01.014Z,3788
2018-07-04T11:07:01.016Z,3780
2018-07-04T11:08:01.130Z,3800
2018-07-04T11:09:01.014Z,3768
2018-07-04T11:10:00.785Z,3768
2018-07-04T11:11:00.767Z,3788
2018-07-04T11:12:01.032Z,3800
2018-07-04T11:13:00.773Z,3828
2018-07-04T11:14:00.517Z,3812
2018-07-04T11:15:01.036Z,3832
2018-07-04T11:16:01.041Z,3832
2018-07-04T11:17:01.521Z,3832
2018-07-04T11:18:01.060Z,3836
2018-07-04T11:19:01.059Z,3840
2018-07-04T11:20:01.063Z,3852
2018-07-04T11:21:00.811Z,3916
2018-07-04T11:22:00.806Z,3912
2018-07-04T11:23:01.073Z,3904
2018-07-04T11:24:00.565Z,3864
2018-07-04T11:25:00.820Z,3948
2018-07-04T11:26:00.862Z,3972
2018-07-04T11:27:01.097Z,3936
2018-07-04T11:28:01.099Z,3984
2018-07-04T11:29:00.841Z,3996
2018-07-04T11:30:01.106Z,4036
2018-07-04T11:31:00.592Z,4088
2018-07-04T11:32:01.114Z,4132
2018-07-04T11:33:00.856Z,4200
2018-07-04T11:34:01.125Z,4260
2018-07-04T11:35:01.122Z,4340
2018-07-04T11:36:00.867Z,4404
2018-07-04T11:37:01.132Z,4472
2018-07-04T11:38:00.876Z,4516
2018-07-04T11:39:01.144Z,4608
2018-07-04T11:40:01.143Z,4680
2018-07-04T11:41:00.891Z,4764
2018-07-04T11:42:01.150Z,4908
2018-07-04T11:43:00.902Z,5072
2018-07-04T11:44:00.903Z,5252
2018-07-04T11:45:01.158Z,5404
2018-07-04T11:46:00.913Z,5568
2018-07-04T11:47:00.912Z,5804
2018-07-04T11:48:00.922Z,6024
2018-07-04T11:49:01.182Z,6256
2018-07-04T11:50:00.928Z,6456
2018-07-04T11:51:01.186Z,6688
2018-07-04T11:52:00.936Z,6916
2018-07-04T11:53:01.197Z,7132
2018-07-04T11:54:01.205Z,7364
2018-07-04T11:55:01.214Z,7596
2018-07-04T11:56:01.222Z,7824
2018-07-04T11:57:01.376Z,8020
2018-07-04T11:58:01.228Z,8228
2018-07-04T11:59:01.223Z,8424
2018-07-04T12:00:00.970Z,8564
2018-07-04T12:01:01.230Z,8672
2018-07-04T12:02:01.242Z,8764
2018-07-04T12:03:00.976Z,8804
2018-07-04T12:04:00.999Z,8844
2018-07-04T12:05:00.993Z,8856
2018-07-04T12:06:01.255Z,8916
2018-07-04T12:07:01.257Z,8928
2018-07-04T12:08:01.009Z,9004
2018-07-04T12:09:01.008Z,9016
2018-07-04T12:10:01.271Z,9004
2018-07-04T12:11:01.529Z,8968
2018-07-04T12:12:01.283Z,8932
2018-07-04T12:13:01.025Z,8880
2018-07-04T12:14:01.291Z,8840
2018-07-04T12:15:01.036Z,8788
2018-07-04T12:16:01.295Z,8724
2018-07-04T12:17:01.048Z,8620
2018-07-04T12:18:01.301Z,8504
2018-07-04T12:19:01.311Z,8420
2018-07-04T12:20:01.327Z,8308
2018-07-04T12:21:01.567Z,8232
2018-07-04T12:22:01.326Z,8152
2018-07-04T12:23:01.333Z,8072
2018-07-04T12:24:01.075Z,8000
2018-07-04T12:25:01.340Z,7904
2018-07-04T12:26:01.344Z,7840
2018-07-04T12:27:01.686Z,7828
2018-07-04T12:28:01.353Z,7800
2018-07-04T12:29:01.359Z,7792
2018-07-04T12:30:01.149Z,7784
2018-07-04T12:31:01.122Z,7732
2018-07-04T12:32:01.564Z,7768
2018-07-04T12:33:01.115Z,7772
2018-07-04T12:34:01.125Z,7760
2018-07-04T12:35:01.403Z,7696
2018-07-04T12:36:01.389Z,7628
2018-07-04T12:37:00.886Z,7604
2018-07-04T12:38:01.413Z,7540
2018-07-04T12:39:01.403Z,7476
2018-07-04T12:40:01.153Z,7436
2018-07-04T12:41:01.153Z,7408
2018-07-04T12:42:01.168Z,7396
2018-07-04T12:43:01.424Z,7392
2018-07-04T12:44:01.430Z,7408
2018-07-04T12:45:01.427Z,7444
2018-07-04T12:46:01.445Z,7488
2018-07-04T12:47:01.287Z,7544
2018-07-04T12:48:01.200Z,7584
2018-07-04T12:49:01.452Z,7644
2018-07-04T12:50:01.467Z,7732
2018-07-04T12:51:01.260Z,7804
2018-07-04T12:52:01.461Z,7908
2018-07-04T12:53:01.469Z,7972
2018-07-04T12:54:01.462Z,8068
2018-07-04T12:55:00.972Z,8168
2018-07-04T12:56:01.538Z,8276
2018-07-04T12:57:01.498Z,8376
2018-07-04T12:58:01.236Z,8432
2018-07-04T12:59:01.245Z,8560
2018-07-04T13:00:01.555Z,8648
2018-07-04T13:01:01.517Z,8724
2018-07-04T13:02:01.258Z,8816
2018-07-04T13:03:01.756Z,8908
2018-07-04T13:04:01.271Z,8996
2018-07-04T13:05:01.533Z,9096
2018-07-04T13:06:01.279Z,9184
2018-07-04T13:07:01.289Z,9244
2018-07-04T13:08:01.548Z,9308
2018-07-04T13:09:01.297Z,9368
2018-07-04T13:10:01.297Z,9512
2018-07-04T13:11:01.581Z,9656
2018-07-04T13:12:01.569Z,9780
2018-07-04T13:13:01.313Z,9928
2018-07-04T13:14:01.786Z,10052
2018-07-04T13:15:01.332Z,10104
2018-07-04T13:16:01.335Z,10320
2018-07-04T13:17:01.336Z,10288
2018-07-04T13:18:01.342Z,10248
2018-07-04T13:19:01.607Z,10272
2018-07-04T13:20:01.362Z,10308
2018-07-04T13:21:01.840Z,10324
2018-07-04T13:22:01.621Z,10392
2018-07-04T13:23:01.371Z,10244
2018-07-04T13:24:01.631Z,10124
2018-07-04T13:25:01.378Z,10104
2018-07-04T13:26:01.557Z,10464
2018-07-04T13:27:01.393Z,10540
2018-07-04T13:28:01.390Z,10400
2018-07-04T13:29:01.659Z,10356
2018-07-04T13:30:01.405Z,10532
2018-07-04T13:31:01.660Z,10324
2018-07-04T13:32:01.648Z,10572
2018-07-04T13:33:01.673Z,10600