createdAt,value
2018-04-14T00:00:12.091Z,89.97
2018-04-14T00:01:12.318Z,90.55
2018-04-14T00:02:12.547Z,91.12
2018-04-14T00:03:12.779Z,91.21
2018-04-14T00:04:13.015Z,91.21
2018-04-14T00:05:13.232Z,91.69
2018-04-14T00:06:13.468Z,91.60
2018-04-14T00:07:13.698Z,92.07
2018-04-14T00:08:13.925Z,91.64
2018-04-14T00:09:14.152Z,91.78
2018-04-14T00:10:14.383Z,91.41
2018-04-14T00:11:14.651Z,91.50
2018-04-14T00:12:14.838Z,91.21
2018-04-14T00:13:15.064Z,91.02
2018-04-14T00:14:15.292Z,90.93
2018-04-14T00:15:15.520Z,90.64
2018-04-14T00:16:15.754Z,90.45
2018-04-14T00:17:15.974Z,90.26
2018-04-14T00:18:16.202Z,90.45
2018-04-14T00:19:16.429Z,90.55
2018-04-14T00:20:16.658Z,91.02
2018-04-14T00:21:16.887Z,91.21
2018-04-14T00:22:17.117Z,90.45
2018-04-14T00:23:17.344Z,90.93
2018-04-14T00:24:17.570Z,90.73
2018-04-14T00:25:17.799Z,90.55
2018-04-14T00:26:18.029Z,90.55
2018-04-14T00:27:18.256Z,90.55
2018-04-14T00:28:18.483Z,90.93
2018-04-14T00:29:18.725Z,90.64
2018-04-14T00:30:18.940Z,90.93
2018-04-14T00:31:19.168Z,90.07
2018-04-14T00:32:19.399Z,89.97
2018-04-14T00:33:19.626Z,90.07
2018-04-14T00:34:19.853Z,90.26
2018-04-14T00:35:20.078Z,90.93
2018-04-14T00:36:20.310Z,90.45
2018-04-14T00:37:20.537Z,90.64
2018-04-14T00:38:20.768Z,91.41
2018-04-14T00:39:20.996Z,91.12
2018-04-14T00:40:21.223Z,91.31
2018-04-14T00:41:21.453Z,90.64
2018-04-14T00:42:21.678Z,91.50
2018-04-14T00:43:21.906Z,91.50
2018-04-14T00:44:22.132Z,91.31
2018-04-14T00:45:22.370Z,91.02
2018-04-14T00:46:22.592Z,91.12
2018-04-14T00:47:22.820Z,90.55
2018-04-14T00:48:23.046Z,91.02
2018-04-14T00:49:23.274Z,90.45
2018-04-14T00:50:23.507Z,90.73
2018-04-14T00:51:23.738Z,90.93
2018-04-14T00:52:23.973Z,90.26
2018-04-14T00:53:24.197Z,89.97
2018-04-14T00:54:24.428Z,90.26
2018-04-14T00:55:24.656Z,91.21
2018-04-14T00:56:24.885Z,90.64
2018-04-14T00:57:25.113Z,90.26
2018-04-14T00:58:25.345Z,90.45
2018-04-14T00:59:25.569Z,89.88
2018-04-14T01:00:25.800Z,90.45
2018-04-14T01:01:26.029Z,90.26
2018-04-14T01:02:26.259Z,89.69
2018-04-14T01:03:26.484Z,90.07
2018-04-14T01:04:26.716Z,90.07
2018-04-14T01:05:26.937Z,89.97
2018-04-14T01:06:27.162Z,89.88
2018-04-14T01:07:27.389Z,89.88
2018-04-14T01:08:27.618Z,90.17
2018-04-14T01:09:27.847Z,90.26
2018-04-14T01:10:28.078Z,90.26
2018-04-14T01:11:28.303Z,90.17
2018-04-14T01:12:28.527Z,90.93
2018-04-14T01:13:28.755Z,90.36
2018-04-14T01:14:28.991Z,90.73
2018-04-14T01:15:29.216Z,90.45
2018-04-14T01:16:29.443Z,90.26
2018-04-14T01:17:29.670Z,89.88
2018-04-14T01:18:29.902Z,89.78
2018-04-14T01:19:30.134Z,90.07
2018-04-14T01:20:30.357Z,90.17
2018-04-14T01:21:30.586Z,90.26
2018-04-14T01:22:30.816Z,89.69
2018-04-14T01:23:31.043Z,90.17
2018-04-14T01:24:31.269Z,89.78
2018-04-14T01:25:31.498Z,90.45
2018-04-14T01:26:31.728Z,90.55
2018-04-14T01:27:31.957Z,89.97
2018-04-14T01:28:32.183Z,90.26
2018-04-14T01:29:32.410Z,90.26
2018-04-14T01:30:32.645Z,90.17
2018-04-14T01:31:32.872Z,90.36
2018-04-14T01:32:33.101Z,90.07
2018-04-14T01:33:33.329Z,89.78
2018-04-14T01:34:33.555Z,90.07
2018-04-14T01:35:33.782Z,90.17
2018-04-14T01:36:34.011Z,89.97
2018-04-14T01:37:34.240Z,90.07
2018-04-14T01:38:34.477Z,89.78
2018-04-14T01:39:34.700Z,89.78
2018-04-14T01:40:34.928Z,89.78
2018-04-14T01:41:35.178Z,90.17
2018-04-14T01:42:35.384Z,89.59
2018-04-14T01:43:35.620Z,89.59
2018-04-14T01:44:35.848Z,89.78
2018-04-14T01:45:36.073Z,89.59
2018-04-14T01:46:36.301Z,89.69
2018-04-14T01:47:36.528Z,89.69
2018-04-14T01:48:36.758Z,89.88
2018-04-14T01:49:36.985Z,90.07
2018-04-14T01:50:37.213Z,89.88
2018-04-14T01:51:37.440Z,90.17
2018-04-14T01:52:37.669Z,90.07
2018-04-14T01:53:37.894Z,90.07
2018-04-14T01:54:38.122Z,90.17
2018-04-14T01:55:38.348Z,89.97
2018-04-14T01:56:38.574Z,90.17
2018-04-14T01:57:38.803Z,90.17
2018-04-14T01:58:39.029Z,90.26
2018-04-14T01:59:39.258Z,89.74
2018-04-14T02:00:39.484Z,90.17
2018-04-14T02:01:39.712Z,89.45
2018-04-14T02:02:39.937Z,89.83
2018-04-14T02:03:40.167Z,90.12
2018-04-14T02:04:40.392Z,89.83
2018-04-14T02:05:40.621Z,90.03
2018-04-14T02:06:40.853Z,89.64
2018-04-14T02:07:41.079Z,89.93
2018-04-14T02:08:41.309Z,89.54
2018-04-14T02:09:41.536Z,89.17
2018-04-14T02:10:41.765Z,90.22
2018-04-14T02:11:41.995Z,89.93
2018-04-14T02:12:42.222Z,90.50
2018-04-14T02:13:42.450Z,90.12
2018-04-14T02:14:42.673Z,89.83
2018-04-14T02:15:42.905Z,90.03
2018-04-14T02:16:43.129Z,89.93
2018-04-14T02:17:43.356Z,89.93
2018-04-14T02:18:43.582Z,89.83
2018-04-14T02:19:43.807Z,89.83
2018-04-14T02:20:44.036Z,89.83
2018-04-14T02:21:44.266Z,90.12
2018-04-14T02:22:44.494Z,90.12
2018-04-14T02:23:44.721Z,90.08
2018-04-14T02:24:44.949Z,89.98
2018-04-14T02:25:45.181Z,90.26
2018-04-14T02:26:45.406Z,90.17
2018-04-14T02:27:45.636Z,89.98
2018-04-14T02:28:45.865Z,90.26
2018-04-14T02:29:46.092Z,90.08
2018-04-14T02:30:46.321Z,90.55
2018-04-14T02:31:46.545Z,90.45
2018-04-14T02:32:46.788Z,90.55
2018-04-14T02:33:47.013Z,90.74
2018-04-14T02:34:47.237Z,90.45
2018-04-14T02:35:47.463Z,90.74
2018-04-14T02:36:47.688Z,90.36
2018-04-14T02:37:47.916Z,90.45
2018-04-14T02:38:48.147Z,90.55
2018-04-14T02:39:48.377Z,90.74
2018-04-14T02:40:48.600Z,91.03
2018-04-14T02:41:48.828Z,91.22
2018-04-14T02:42:49.056Z,91.22
2018-04-14T02:43:49.280Z,90.84
2018-04-14T02:44:49.508Z,90.64
2018-04-14T02:45:49.737Z,90.93
2018-04-14T02:46:49.963Z,90.55
2018-04-14T02:47:50.187Z,90.17
2018-04-14T02:48:50.416Z,90.36
2018-04-14T02:49:50.641Z,90.64
2018-04-14T02:50:50.877Z,90.64
2018-04-14T02:51:51.100Z,90.74
2018-04-14T02:52:51.332Z,90.84
2018-04-14T02:53:51.564Z,90.74
2018-04-14T02:54:51.793Z,90.55
2018-04-14T02:55:52.017Z,90.64
2018-04-14T02:56:52.244Z,90.55
2018-04-14T02:57:52.471Z,90.55
2018-04-14T02:58:52.702Z,90.41
2018-04-14T02:59:52.932Z,91.31
2018-04-14T03:00:53.168Z,91.22
2018-04-14T03:01:53.384Z,90.50
2018-04-14T03:02:53.614Z,90.79
2018-04-14T03:03:53.840Z,90.93
2018-04-14T03:04:54.072Z,90.98
2018-04-14T03:05:54.302Z,90.60
2018-04-14T03:06:54.529Z,90.31
2018-04-14T03:07:54.753Z,90.50
2018-04-14T03:08:54.983Z,90.60
2018-04-14T03:09:55.209Z,90.41
2018-04-14T03:10:55.439Z,90.60
2018-04-14T03:11:55.673Z,90.79
2018-04-14T03:12:55.895Z,90.70
2018-04-14T03:13:56.121Z,90.79
2018-04-14T03:14:56.348Z,90.70
2018-04-14T03:15:56.582Z,90.89
2018-04-14T03:16:56.811Z,90.89
2018-04-14T03:17:57.038Z,90.98
2018-04-14T03:18:57.271Z,91.08
2018-04-14T03:19:57.492Z,91.36
2018-04-14T03:20:57.719Z,91.55
2018-04-14T03:21:57.947Z,91.08
2018-04-14T03:22:58.173Z,91.08
2018-04-14T03:23:58.400Z,91.36
2018-04-14T03:24:58.628Z,91.13
2018-04-14T03:25:58.856Z,91.36
2018-04-14T03:26:59.086Z,91.36
2018-04-14T03:27:59.313Z,91.03
2018-04-14T03:28:59.541Z,91.31
2018-04-14T03:29:59.769Z,91.60
2018-04-14T03:30:59.998Z,92.46
2018-04-14T03:32:00.241Z,92.65
2018-04-14T03:33:00.451Z,91.89
2018-04-14T03:34:00.683Z,92.08
2018-04-14T03:35:00.911Z,92.55
2018-04-14T03:36:01.137Z,92.55
2018-04-14T03:37:01.365Z,92.27
2018-04-14T03:38:01.595Z,92.46
2018-04-14T03:39:01.818Z,92.36
2018-04-14T03:40:02.045Z,93.03
2018-04-14T03:41:02.271Z,92.65
2018-04-14T03:42:02.499Z,92.65
2018-04-14T03:43:02.730Z,93.51
2018-04-14T03:44:02.959Z,93.41
2018-04-14T03:45:03.183Z,93.32
2018-04-14T03:46:03.409Z,93.41
2018-04-14T03:47:03.636Z,93.22
2018-04-14T03:48:03.864Z,93.37
2018-04-14T03:49:04.105Z,93.51
2018-04-14T03:50:04.337Z,92.60
2018-04-14T03:51:04.563Z,93.55
2018-04-14T03:52:04.795Z,92.89
2018-04-14T03:53:05.019Z,93.17
2018-04-14T03:54:05.244Z,92.89
2018-04-14T03:55:05.480Z,92.69
2018-04-14T03:56:05.708Z,93.08
2018-04-14T03:57:05.936Z,93.37
2018-04-14T03:58:06.167Z,92.60
2018-04-14T03:59:06.398Z,92.50
2018-04-14T04:00:06.618Z,92.32
2018-04-14T04:01:06.847Z,92.32
2018-04-14T04:02:07.074Z,92.32
2018-04-14T04:03:07.301Z,92.32
2018-04-14T04:04:07.533Z,92.60
2018-04-14T04:05:07.759Z,92.32
2018-04-14T04:06:07.987Z,92.22
2018-04-14T04:07:08.215Z,92.41
2018-04-14T04:08:08.451Z,92.03
2018-04-14T04:09:08.669Z,92.13
2018-04-14T04:10:08.891Z,92.55
2018-04-14T04:11:09.119Z,91.94
2018-04-14T04:12:09.356Z,91.88
2018-04-14T04:13:09.584Z,92.65
2018-04-14T04:14:09.815Z,92.41
2018-04-14T04:15:10.035Z,92.41
2018-04-14T04:16:10.263Z,92.69
2018-04-14T04:17:10.491Z,92.22
2018-04-14T04:18:10.720Z,92.60
2018-04-14T04:19:10.943Z,92.41
2018-04-14T04:20:11.162Z,92.32
2018-04-14T04:21:11.395Z,92.98
2018-04-14T04:22:11.620Z,92.79
2018-04-14T04:23:11.847Z,92.89
2018-04-14T04:24:12.077Z,93.55
2018-04-14T04:25:12.304Z,93.37
2018-04-14T04:26:12.532Z,93.84
2018-04-14T04:27:12.772Z,92.98
2018-04-14T04:28:13.023Z,92.41
2018-04-14T04:29:13.212Z,92.69
2018-04-14T04:30:13.439Z,92.50
2018-04-14T04:31:13.669Z,92.13
2018-04-14T04:32:13.899Z,92.13
2018-04-14T04:33:14.139Z,92.69
2018-04-14T04:34:14.368Z,91.94
2018-04-14T04:35:14.603Z,91.50
2018-04-14T04:36:14.829Z,91.69
2018-04-14T04:37:15.058Z,91.60
2018-04-14T04:38:15.288Z,91.31
2018-04-14T04:39:15.515Z,91.88
2018-04-14T04:40:15.743Z,91.98
2018-04-14T04:41:15.970Z,91.13
2018-04-14T04:42:16.203Z,91.31
2018-04-14T04:43:16.429Z,92.74
2018-04-14T04:44:16.663Z,92.93
2018-04-14T04:45:16.886Z,92.55
2018-04-14T04:46:17.116Z,92.65
2018-04-14T04:47:17.343Z,91.98
2018-04-14T04:48:17.572Z,91.69
2018-04-14T04:49:17.799Z,91.13
2018-04-14T04:50:18.027Z,91.50
2018-04-14T04:51:18.256Z,91.03
2018-04-14T04:52:18.486Z,91.79
2018-04-14T04:53:18.716Z,91.41
2018-04-14T04:54:18.944Z,92.46
2018-04-14T04:55:19.173Z,92.55
2018-04-14T04:56:19.404Z,92.27
2018-04-14T04:57:19.629Z,92.65
2018-04-14T04:58:19.856Z,91.69
2018-04-14T04:59:20.085Z,91.69
2018-04-14T05:00:20.313Z,91.03
2018-04-14T05:01:20.539Z,92.32
2018-04-14T05:02:20.775Z,92.98
2018-04-14T05:03:20.997Z,92.69
2018-04-14T05:04:21.225Z,92.79
2018-04-14T05:05:21.455Z,92.50
2018-04-14T05:06:21.683Z,92.79
2018-04-14T05:07:21.912Z,93.17
2018-04-14T05:08:22.144Z,93.84
2018-04-14T05:09:22.367Z,93.65
2018-04-14T05:10:22.595Z,92.98
2018-04-14T05:11:22.824Z,93.46
2018-04-14T05:12:23.051Z,92.22
2018-04-14T05:13:23.304Z,92.60
2018-04-14T05:14:23.507Z,91.84
2018-04-14T05:15:23.736Z,91.46
2018-04-14T05:16:23.964Z,91.41
2018-04-14T05:17:24.208Z,91.13
2018-04-14T05:18:24.429Z,90.45
2018-04-14T05:19:24.665Z,91.13
2018-04-14T05:20:24.885Z,90.74
2018-04-14T05:21:25.116Z,90.55
2018-04-14T05:22:25.346Z,89.98
2018-04-14T05:23:25.573Z,89.89
2018-04-14T05:24:25.807Z,89.50
2018-04-14T05:25:26.044Z,89.60
2018-04-14T05:26:26.266Z,89.50
2018-04-14T05:27:26.494Z,89.31
2018-04-14T05:28:26.723Z,89.12
2018-04-14T05:29:26.953Z,89.22
2018-04-14T05:30:27.178Z,88.93
2018-04-14T05:31:27.416Z,89.50
2018-04-14T05:32:27.636Z,88.84
2018-04-14T05:33:27.863Z,88.93
2018-04-14T05:34:28.094Z,88.64
2018-04-14T05:35:28.320Z,88.26
2018-04-14T05:36:28.549Z,88.55
2018-04-14T05:37:28.805Z,89.22
2018-04-14T05:38:29.006Z,89.12
2018-04-14T05:39:29.235Z,88.88
2018-04-14T05:40:29.462Z,88.40
2018-04-14T05:41:29.688Z,87.87
2018-04-14T05:42:29.918Z,87.87
2018-04-14T05:43:30.145Z,86.58
2018-04-14T05:44:30.372Z,85.38
2018-04-14T05:45:30.601Z,83.99
2018-04-14T05:46:30.831Z,82.08
2018-04-14T05:47:31.062Z,79.88
2018-04-14T05:48:31.286Z,79.44
2018-04-14T05:49:31.523Z,78.58
2018-04-14T05:50:31.742Z,77.67
2018-04-14T05:51:31.971Z,76.94
2018-04-14T05:52:32.203Z,76.27
2018-04-14T05:53:32.439Z,74.58
2018-04-14T05:54:32.661Z,72.99
2018-04-14T05:55:32.892Z,72.52
2018-04-14T05:56:33.117Z,72.80
2018-04-14T05:57:33.347Z,72.45
2018-04-14T05:58:33.591Z,70.67
2018-04-14T05:59:33.823Z,69.42
2018-04-14T06:00:34.051Z,68.79
2018-04-14T06:01:34.281Z,68.98
2018-04-14T06:02:34.514Z,67.47
2018-04-14T06:03:34.745Z,67.96
2018-04-14T06:04:34.975Z,67.54
2018-04-14T06:05:35.210Z,67.29
2018-04-14T06:06:35.436Z,66.93
2018-04-14T06:07:35.675Z,64.37
2018-04-14T06:08:35.921Z,62.99
2018-04-14T06:09:36.137Z,61.46
2018-04-14T06:10:36.371Z,61.07
2018-04-14T06:11:36.600Z,61.19
2018-04-14T06:12:36.834Z,61.00
2018-04-14T06:13:37.072Z,60.07
2018-04-14T06:14:37.303Z,58.34
2018-04-14T06:15:37.535Z,59.15
2018-04-14T06:16:37.768Z,60.52
2018-04-14T06:17:37.998Z,60.17
2018-04-14T06:18:38.231Z,58.47
2018-04-14T06:19:38.462Z,56.76
2018-04-14T06:20:38.693Z,55.44
2018-04-14T06:21:38.948Z,54.02
2018-04-14T06:22:39.180Z,53.44
2018-04-14T06:23:39.411Z,52.67
2018-04-14T06:24:39.646Z,52.40
2018-04-14T06:25:39.879Z,51.92
2018-04-14T06:26:40.109Z,50.01
2018-04-14T06:27:40.343Z,50.31
2018-04-14T06:28:40.580Z,49.63
2018-04-14T06:29:40.816Z,48.88
2018-04-14T06:30:41.050Z,49.27
2018-04-14T06:31:41.284Z,48.21
2018-04-14T06:32:41.543Z,48.28
2018-04-14T06:33:41.751Z,48.11
2018-04-14T06:34:41.985Z,48.21
2018-04-14T06:35:42.220Z,48.21
2018-04-14T06:36:42.457Z,47.72
2018-04-14T06:37:42.691Z,47.72
2018-04-14T06:38:42.928Z,47.91
2018-04-14T06:39:43.161Z,47.81
2018-04-14T06:40:43.396Z,49.07
2018-04-14T06:41:43.634Z,49.05
2018-04-14T06:42:43.860Z,50.38
2018-04-14T06:43:44.096Z,50.96
2018-04-14T06:44:44.329Z,52.09
2018-04-14T06:45:44.564Z,52.37
2018-04-14T06:46:44.799Z,52.83
2018-04-14T06:47:45.034Z,53.48
2018-04-14T06:48:45.270Z,54.83
2018-04-14T06:49:45.506Z,55.48
2018-04-14T06:50:45.740Z,56.12
2018-04-14T06:51:45.974Z,56.38
2018-04-14T06:52:46.212Z,56.67
2018-04-14T06:53:46.447Z,57.83
2018-04-14T06:54:46.722Z,58.76
2018-04-14T06:55:46.966Z,59.92
2018-04-14T06:56:47.141Z,60.17
2018-04-14T06:57:47.377Z,60.08
2018-04-14T06:58:47.628Z,60.34
2018-04-14T06:59:47.859Z,60.53
2018-04-14T07:00:48.093Z,61.40
2018-04-14T07:01:48.329Z,61.49
2018-04-14T07:02:48.565Z,62.99
2018-04-14T07:03:48.798Z,62.81
2018-04-14T07:04:49.033Z,62.52
2018-04-14T07:05:49.267Z,62.61
2018-04-14T07:06:49.496Z,63.19
2018-04-14T07:07:49.730Z,63.67
2018-04-14T07:08:49.965Z,64.05
2018-04-14T07:09:50.198Z,64.69
2018-04-14T07:10:50.435Z,64.79
2018-04-14T07:11:50.663Z,65.14
2018-04-14T07:12:50.904Z,66.77
2018-04-14T07:13:51.125Z,66.77
2018-04-14T07:14:51.358Z,66.86
2018-04-14T07:15:51.589Z,66.86
2018-04-14T07:16:51.828Z,67.16
2018-04-14T07:17:52.063Z,67.06
2018-04-14T07:18:52.305Z,67.92
2018-04-14T07:19:52.527Z,68.30
2018-04-14T07:20:52.759Z,68.98
2018-04-14T07:21:52.992Z,68.69
2018-04-14T07:22:53.223Z,68.21
2018-04-14T07:23:53.455Z,68.98
2018-04-14T07:24:53.686Z,69.36
2018-04-14T07:25:53.915Z,68.98
2018-04-14T07:26:54.151Z,69.17
2018-04-14T07:27:54.382Z,68.30
2018-04-14T07:28:54.614Z,68.18
2018-04-14T07:29:54.845Z,69.04
2018-04-14T07:30:55.078Z,69.71
2018-04-14T07:31:55.317Z,70.09
2018-04-14T07:32:55.541Z,69.42
2018-04-14T07:33:55.772Z,69.71
2018-04-14T07:34:56.003Z,70.73
2018-04-14T07:35:56.239Z,71.15
2018-04-14T07:36:56.467Z,71.15
2018-04-14T07:37:56.698Z,70.96
2018-04-14T07:38:56.929Z,70.92
2018-04-14T07:39:57.161Z,70.64
2018-04-14T07:40:57.390Z,71.98
2018-04-14T07:41:57.620Z,71.78
2018-04-14T07:42:57.857Z,72.03
2018-04-14T07:43:58.079Z,72.13
2018-04-14T07:44:58.346Z,72.42
2018-04-14T07:45:58.548Z,72.23
2018-04-14T07:46:58.777Z,71.75
2018-04-14T07:47:59.015Z,73.57
2018-04-14T07:48:59.233Z,73.95
2018-04-14T07:49:59.461Z,73.61
2018-04-14T07:50:59.692Z,73.80
2018-04-14T07:51:59.926Z,73.03
2018-04-14T07:53:00.154Z,73.22
2018-04-14T07:54:00.385Z,73.13
2018-04-14T07:55:00.634Z,72.94
2018-04-14T07:56:00.854Z,71.88
2018-04-14T07:57:01.077Z,72.36
2018-04-14T07:58:01.309Z,73.13
2018-04-14T07:59:01.543Z,71.88
2018-04-14T08:00:01.771Z,71.69
2018-04-14T08:01:02.003Z,72.07
2018-04-14T08:02:02.236Z,71.98
2018-04-14T08:03:02.469Z,72.07
2018-04-14T08:04:02.699Z,72.23
2018-04-14T08:05:02.941Z,73.19
2018-04-14T08:06:03.150Z,73.47
2018-04-14T08:07:03.385Z,73.38
2018-04-14T08:08:03.614Z,73.28
2018-04-14T08:09:03.845Z,73.09
2018-04-14T08:10:04.075Z,72.99
2018-04-14T08:11:04.305Z,73.19
2018-04-14T08:12:04.534Z,73.66
2018-04-14T08:13:04.766Z,73.76
2018-04-14T08:14:04.998Z,74.05
2018-04-14T08:15:05.228Z,74.27
2018-04-14T08:16:05.464Z,73.61
2018-04-14T08:17:05.690Z,73.13
2018-04-14T08:18:05.925Z,73.61
2018-04-14T08:19:06.155Z,73.90
2018-04-14T08:20:06.388Z,74.18
2018-04-14T08:21:06.613Z,74.37
2018-04-14T08:22:06.849Z,72.94
2018-04-14T08:23:07.088Z,72.94
2018-04-14T08:24:07.305Z,73.07
2018-04-14T08:25:07.546Z,72.01
2018-04-14T08:26:07.769Z,72.30
2018-04-14T08:27:08.000Z,72.78
2018-04-14T08:28:08.230Z,71.92
2018-04-14T08:29:08.465Z,71.82
2018-04-14T08:30:08.727Z,71.63
2018-04-14T08:31:08.955Z,71.92
2018-04-14T08:32:09.167Z,71.15
2018-04-14T08:33:09.398Z,71.05
2018-04-14T08:34:09.628Z,72.30
2018-04-14T08:35:09.859Z,71.92
2018-04-14T08:36:10.090Z,71.92
2018-04-14T08:37:10.315Z,72.20
2018-04-14T08:38:10.546Z,71.53
2018-04-14T08:39:10.780Z,72.20
2018-04-14T08:40:11.011Z,72.01
2018-04-14T08:41:11.242Z,71.25
2018-04-14T08:42:11.474Z,71.47
2018-04-14T08:43:11.706Z,71.95
2018-04-14T08:44:11.944Z,71.86
2018-04-14T08:45:12.179Z,70.13
2018-04-14T08:46:12.403Z,70.13
2018-04-14T08:47:12.628Z,70.32
2018-04-14T08:48:12.861Z,69.52
2018-04-14T08:49:13.092Z,71.09
2018-04-14T08:50:13.321Z,70.38
2018-04-14T08:51:13.552Z,70.13
2018-04-14T08:52:13.785Z,71.15
2018-04-14T08:53:14.015Z,69.33
2018-04-14T08:54:14.242Z,70.03
2018-04-14T08:55:14.475Z,70.80
2018-04-14T08:56:14.705Z,69.46
2018-04-14T08:57:14.932Z,70.70
2018-04-14T08:58:15.165Z,70.51
2018-04-14T08:59:15.396Z,69.90
2018-04-14T09:00:15.629Z,69.90
2018-04-14T09:01:15.862Z,69.13
2018-04-14T09:02:16.091Z,70.48
2018-04-14T09:03:16.324Z,70.70
2018-04-14T09:04:16.549Z,69.90
2018-04-14T09:05:16.782Z,71.15
2018-04-14T09:06:17.014Z,70.99
2018-04-14T09:07:17.244Z,69.84
2018-04-14T09:08:17.473Z,70.03
2018-04-14T09:09:17.706Z,69.74
2018-04-14T09:10:17.936Z,69.74
2018-04-14T09:11:18.170Z,70.03
2018-04-14T09:12:18.396Z,70.61
2018-04-14T09:13:18.630Z,69.93
2018-04-14T09:14:18.862Z,70.03
2018-04-14T09:15:19.090Z,70.42
2018-04-14T09:16:19.325Z,70.55
2018-04-14T09:17:19.555Z,69.97
2018-04-14T09:18:19.789Z,69.49
2018-04-14T09:19:20.019Z,68.73
2018-04-14T09:20:20.248Z,67.96
2018-04-14T09:21:20.475Z,68.15
2018-04-14T09:22:20.710Z,67.96
2018-04-14T09:23:20.935Z,68.82
2018-04-14T09:24:21.169Z,68.50
2018-04-14T09:25:21.400Z,68.24
2018-04-14T09:26:21.630Z,67.73
2018-04-14T09:27:21.869Z,68.44
2018-04-14T09:28:22.090Z,69.11
2018-04-14T09:29:22.320Z,68.91
2018-04-14T09:30:22.551Z,68.53
2018-04-14T09:31:22.781Z,67.09
2018-04-14T09:32:23.013Z,67.38
2018-04-14T09:33:23.244Z,68.44
2018-04-14T09:34:23.478Z,67.47
2018-04-14T09:35:23.706Z,67.32
2018-04-14T09:36:23.942Z,67.51
2018-04-14T09:37:24.176Z,66.74
2018-04-14T09:38:24.402Z,67.32
2018-04-14T09:39:24.625Z,67.51
2018-04-14T09:40:24.858Z,67.41
2018-04-14T09:41:25.084Z,67.61
2018-04-14T09:42:25.319Z,66.93
2018-04-14T09:43:25.555Z,67.13
2018-04-14T09:44:25.783Z,67.99
2018-04-14T09:45:26.015Z,67.41
2018-04-14T09:46:26.245Z,67.32
2018-04-14T09:47:26.479Z,67.13
2018-04-14T09:48:26.716Z,67.51
2018-04-14T09:49:26.947Z,67.03
2018-04-14T09:50:27.183Z,67.07
2018-04-14T09:51:27.410Z,65.62
2018-04-14T09:52:27.644Z,65.81
2018-04-14T09:53:27.875Z,65.23
2018-04-14T09:54:28.104Z,64.18
2018-04-14T09:55:28.338Z,64.28
2018-04-14T09:56:28.574Z,65.14
2018-04-14T09:57:28.807Z,64.22
2018-04-14T09:58:29.034Z,62.87
2018-04-14T09:59:29.261Z,62.48
2018-04-14T10:00:29.510Z,64.22
2018-04-14T10:01:29.726Z,62.58
2018-04-14T10:02:29.959Z,62.32
2018-04-14T10:03:30.191Z,61.65
2018-04-14T10:04:30.425Z,62.99
2018-04-14T10:05:30.655Z,63.09
2018-04-14T10:06:30.885Z,62.32
2018-04-14T10:07:31.119Z,62.13
2018-04-14T10:08:31.351Z,62.45
2018-04-14T10:09:31.599Z,61.68
2018-04-14T10:10:31.884Z,61.00
2018-04-14T10:11:32.063Z,60.62
2018-04-14T10:12:32.298Z,60.52
2018-04-14T10:13:32.528Z,59.94
2018-04-14T10:14:32.761Z,59.08
2018-04-14T10:15:32.991Z,58.86
2018-04-14T10:16:33.224Z,59.44
2018-04-14T10:17:33.461Z,60.49
2018-04-14T10:18:33.693Z,60.78
2018-04-14T10:19:33.925Z,60.78
2018-04-14T10:20:34.155Z,60.59
2018-04-14T10:21:34.386Z,61.14
2018-04-14T10:22:34.625Z,61.04
2018-04-14T10:23:34.853Z,60.56
2018-04-14T10:24:35.085Z,60.69
2018-04-14T10:25:35.325Z,61.91
2018-04-14T10:26:35.559Z,61.81
2018-04-14T10:27:35.784Z,62.51
2018-04-14T10:28:36.017Z,62.61
2018-04-14T10:29:36.254Z,61.91
2018-04-14T10:30:36.487Z,61.74
2018-04-14T10:31:36.719Z,62.00
2018-04-14T10:32:36.963Z,61.46
2018-04-14T10:33:37.181Z,61.52
2018-04-14T10:34:37.417Z,61.14
2018-04-14T10:35:37.645Z,61.46
2018-04-14T10:36:37.875Z,61.94
2018-04-14T10:37:38.120Z,62.61
2018-04-14T10:38:38.351Z,61.94
2018-04-14T10:39:38.585Z,61.55
2018-04-14T10:40:38.827Z,62.06
2018-04-14T10:41:39.046Z,62.16
2018-04-14T10:42:39.279Z,61.77
2018-04-14T10:43:39.513Z,59.85
2018-04-14T10:44:39.746Z,58.72
2018-04-14T10:45:39.982Z,60.17
2018-04-14T10:46:40.208Z,60.46
2018-04-14T10:47:40.445Z,59.97
2018-04-14T10:48:40.678Z,58.72
2018-04-14T10:49:40.914Z,58.63
2018-04-14T10:50:41.152Z,58.75
2018-04-14T10:51:41.391Z,56.73
2018-04-14T10:52:41.618Z,56.82
2018-04-14T10:53:41.855Z,55.57
2018-04-14T10:54:42.090Z,55.38
2018-04-14T10:55:42.365Z,55.87
2018-04-14T10:56:42.553Z,57.02
2018-04-14T10:57:42.786Z,55.38
2018-04-14T10:58:43.025Z,54.71
2018-04-14T10:59:43.254Z,54.71
2018-04-14T11:00:43.491Z,53.94
2018-04-14T11:01:43.722Z,55.09
2018-04-14T11:02:43.959Z,55.19
2018-04-14T11:03:44.205Z,54.52
2018-04-14T11:04:44.447Z,53.55
2018-04-14T11:05:44.682Z,53.36
2018-04-14T11:06:44.923Z,54.03
2018-04-14T11:07:45.159Z,54.22
2018-04-14T11:08:45.388Z,55.41
2018-04-14T11:09:45.631Z,55.60
2018-04-14T11:10:45.869Z,55.79
2018-04-14T11:11:46.112Z,54.74
2018-04-14T11:12:46.356Z,54.64
2018-04-14T11:13:46.600Z,54.35
2018-04-14T11:14:46.841Z,54.35
2018-04-14T11:15:47.077Z,53.58
2018-04-14T11:16:47.327Z,54.44
2018-04-14T11:17:47.562Z,53.67
2018-04-14T11:18:47.806Z,53.58
2018-04-14T11:19:48.037Z,52.52
2018-04-14T11:20:48.274Z,52.71
2018-04-14T11:21:48.515Z,52.71
2018-04-14T11:22:48.752Z,52.61
2018-04-14T11:23:48.988Z,52.49
2018-04-14T11:24:49.231Z,51.92
2018-04-14T11:25:49.467Z,52.78
2018-04-14T11:26:49.706Z,52.11
2018-04-14T11:27:49.953Z,52.30
2018-04-14T11:28:50.197Z,52.78
2018-04-14T11:29:50.421Z,52.30
2018-04-14T11:30:50.665Z,52.69
2018-04-14T11:31:50.919Z,53.45
2018-04-14T11:32:51.153Z,53.36
2018-04-14T11:33:51.393Z,53.45
2018-04-14T11:34:51.627Z,52.49
2018-04-14T11:35:51.861Z,52.87
2018-04-14T11:36:52.104Z,53.45
2018-04-14T11:37:52.344Z,53.05
2018-04-14T11:38:52.593Z,52.78
2018-04-14T11:39:52.828Z,52.97
2018-04-14T11:40:53.067Z,53.45
2018-04-14T11:41:53.314Z,51.02
2018-04-14T11:42:53.546Z,50.66
2018-04-14T11:43:53.783Z,52.01
2018-04-14T11:44:54.034Z,50.57
2018-04-14T11:45:54.282Z,49.60
2018-04-14T11:46:54.518Z,50.18
2018-04-14T11:47:54.759Z,50.21
2018-04-14T11:48:55.003Z,49.91
2018-04-14T11:49:55.246Z,48.86
2018-04-14T11:50:55.474Z,47.99
2018-04-14T11:51:55.706Z,47.80
2018-04-14T11:52:55.938Z,47.31
2018-04-14T11:53:56.172Z,46.83
2018-04-14T11:54:56.403Z,48.66
2018-04-14T11:55:56.639Z,49.15
2018-04-14T11:56:56.872Z,48.86
2018-04-14T11:57:57.106Z,47.80
2018-04-14T11:58:57.340Z,47.99
2018-04-14T11:59:57.574Z,48.76
2018-04-14T12:00:57.808Z,49.43
2018-04-14T12:01:58.043Z,47.70
2018-04-14T12:02:58.276Z,47.29
2018-04-14T12:03:58.513Z,47.77
2018-04-14T12:04:58.747Z,48.71
2018-04-14T12:05:58.980Z,48.61
2018-04-14T12:06:59.212Z,49.19
2018-04-14T12:07:59.446Z,50.27
2018-04-14T12:08:59.678Z,48.93
2018-04-14T12:09:59.910Z,48.74
2018-04-14T12:11:00.145Z,49.41
2018-04-14T12:12:00.381Z,49.51
2018-04-14T12:13:00.625Z,48.74
2018-04-14T12:14:00.847Z,49.32
2018-04-14T12:15:01.077Z,48.76
2018-04-14T12:16:01.314Z,48.38
2018-04-14T12:17:01.547Z,47.67
2018-04-14T12:18:01.779Z,47.97
2018-04-14T12:19:02.014Z,47.87
2018-04-14T12:20:02.248Z,49.22
2018-04-14T12:21:02.477Z,47.97
2018-04-14T12:22:02.711Z,47.67
2018-04-14T12:23:02.943Z,47.97
2018-04-14T12:24:03.172Z,48.81
2018-04-14T12:25:03.406Z,48.43
2018-04-14T12:26:03.640Z,49.10
2018-04-14T12:27:03.879Z,48.71
2018-04-14T12:28:04.112Z,48.71
2018-04-14T12:29:04.343Z,49.00
2018-04-14T12:30:04.578Z,49.32
2018-04-14T12:31:04.809Z,50.18
2018-04-14T12:32:05.047Z,49.68
2018-04-14T12:33:05.275Z,50.15
2018-04-14T12:34:05.509Z,49.48
2018-04-14T12:35:05.739Z,48.93
2018-04-14T12:36:05.973Z,49.22
2018-04-14T12:37:06.207Z,50.09
2018-04-14T12:38:06.440Z,50.09
2018-04-14T12:39:06.673Z,49.58
2018-04-14T12:40:06.909Z,48.93
2018-04-14T12:41:07.147Z,49.19
2018-04-14T12:42:07.371Z,48.44
2018-04-14T12:43:07.597Z,48.93
2018-04-14T12:44:07.846Z,49.70
2018-04-14T12:45:08.078Z,49.41
2018-04-14T12:46:08.312Z,49.12
2018-04-14T12:47:08.546Z,47.58
2018-04-14T12:48:08.780Z,47.87
2018-04-14T12:49:09.012Z,49.51
2018-04-14T12:50:09.251Z,49.32
2018-04-14T12:51:09.474Z,48.74
2018-04-14T12:52:09.710Z,49.12
2018-04-14T12:53:09.943Z,49.12
2018-04-14T12:54:10.175Z,48.93
2018-04-14T12:55:10.412Z,48.74