createdAt,value
2022-12-28T00:02:16.653Z,67.47
2022-12-28T00:04:46.234Z,67.67
2022-12-28T00:07:12.817Z,67.78
2022-12-28T00:09:39.414Z,67.59
2022-12-28T00:12:06.517Z,67.80
2022-12-28T00:14:33.159Z,67.16
2022-12-28T00:16:59.802Z,66.76
2022-12-28T00:19:26.384Z,67.61
2022-12-28T00:21:53.763Z,66.79
2022-12-28T00:24:21.509Z,67.22
2022-12-28T00:26:48.540Z,66.93
2022-12-28T00:29:15.252Z,66.20
2022-12-28T00:31:41.986Z,65.20
2022-12-28T00:34:08.601Z,65.99
2022-12-28T00:37:10.974Z,66.18
2022-12-28T00:39:32.620Z,65.26
2022-12-28T00:41:59.156Z,65.35
2022-12-28T00:44:25.696Z,65.76
2022-12-28T00:46:52.389Z,65.64
2022-12-28T00:49:21.996Z,64.92
2022-12-28T00:51:48.624Z,64.65
2022-12-28T00:54:17.983Z,64.59
2022-12-28T00:56:47.277Z,64.41
2022-12-28T00:59:14.416Z,64.75
2022-12-28T01:01:44.135Z,65.65
2022-12-28T01:04:10.957Z,65.80
2022-12-28T01:06:37.557Z,65.73
2022-12-28T01:09:04.293Z,66.51
2022-12-28T01:11:30.827Z,68.29
2022-12-28T01:13:59.009Z,68.41
2022-12-28T01:16:30.657Z,69.34
2022-12-28T01:18:58.491Z,69.48
2022-12-28T01:21:26.500Z,68.93
2022-12-28T01:23:56.933Z,68.39
2022-12-28T01:26:26.896Z,69.14
2022-12-28T01:28:55.535Z,68.84
2022-12-28T01:31:22.542Z,69.23
2022-12-28T01:33:50.427Z,69.39
2022-12-28T01:36:17.043Z,68.95
2022-12-28T01:38:44.546Z,69.45
2022-12-28T01:41:12.403Z,69.84
2022-12-28T01:43:47.022Z,69.42
2022-12-28T01:46:18.315Z,69.19
2022-12-28T01:48:47.957Z,68.78
2022-12-28T01:51:14.536Z,69.34
2022-12-28T01:53:41.205Z,68.80
2022-12-28T01:56:08.242Z,68.97
2022-12-28T01:58:35.856Z,68.20
2022-12-28T02:01:03.411Z,68.06
2022-12-28T02:03:32.540Z,68.71
2022-12-28T02:06:00.715Z,67.93
2022-12-28T02:08:43.673Z,67.71
2022-12-28T02:11:12.654Z,67.85
2022-12-28T02:13:39.773Z,68.20
2022-12-28T02:16:06.671Z,67.60
2022-12-28T02:18:42.491Z,67.29
2022-12-28T02:21:16.846Z,68.39
2022-12-28T02:24:10.256Z,67.60
2022-12-28T02:26:54.555Z,68.08
2022-12-28T02:29:33.266Z,68.06
2022-12-28T02:32:18.860Z,67.91
2022-12-28T02:34:54.948Z,68.16
2022-12-28T02:37:24.518Z,67.58
2022-12-28T02:39:56.518Z,67.19
2022-12-28T02:42:24.301Z,67.33
2022-12-28T02:45:09.621Z,67.93
2022-12-28T02:47:54.933Z,67.53
2022-12-28T02:50:21.983Z,67.73
2022-12-28T02:53:09.112Z,67.15
2022-12-28T02:56:07.239Z,66.67
2022-12-28T02:58:40.171Z,66.68
2022-12-28T03:01:06.792Z,67.18
2022-12-28T03:03:33.392Z,66.83
2022-12-28T03:06:34.034Z,66.88
2022-12-28T03:09:16.474Z,67.51
2022-12-28T03:11:57.848Z,66.13
2022-12-28T03:14:46.788Z,66.08
2022-12-28T03:17:33.112Z,64.88
2022-12-28T03:20:20.799Z,64.57
2022-12-28T03:23:06.647Z,64.70
2022-12-28T03:25:56.351Z,64.16
2022-12-28T03:28:48.767Z,64.99
2022-12-28T03:31:19.065Z,64.67
2022-12-28T03:33:53.782Z,64.50
2022-12-28T03:36:23.182Z,65.23
2022-12-28T03:38:55.265Z,64.65
2022-12-28T03:41:34.826Z,65.04
2022-12-28T03:44:20.187Z,65.19
2022-12-28T03:46:54.572Z,65.28
2022-12-28T03:49:23.008Z,64.70
2022-12-28T03:51:50.309Z,64.12
2022-12-28T03:54:20.036Z,64.80
2022-12-28T03:56:48.119Z,65.30
2022-12-28T03:59:15.938Z,65.10
2022-12-28T04:01:45.593Z,63.95
2022-12-28T04:04:12.650Z,64.83
2022-12-28T04:06:39.295Z,65.57
2022-12-28T04:09:08.520Z,65.58
2022-12-28T04:11:40.296Z,65.58
2022-12-28T04:14:16.209Z,66.13
2022-12-28T04:16:43.985Z,67.34
2022-12-28T04:19:14.951Z,67.58
2022-12-28T04:21:41.737Z,67.67
2022-12-28T04:24:11.438Z,67.78
2022-12-28T04:26:39.002Z,68.22
2022-12-28T04:29:05.572Z,68.82
2022-12-28T04:31:47.719Z,68.88
2022-12-28T04:34:18.391Z,70.49
2022-12-28T04:37:06.057Z,69.99
2022-12-28T04:39:55.477Z,70.00
2022-12-28T04:42:19.288Z,70.51
2022-12-28T04:44:45.798Z,71.02
2022-12-28T04:47:13.391Z,70.98
2022-12-28T04:49:39.966Z,70.90
2022-12-28T04:52:06.563Z,71.26
2022-12-28T04:54:33.185Z,71.85
2022-12-28T04:56:59.831Z,72.95
2022-12-28T04:59:26.387Z,72.97
2022-12-28T05:01:52.989Z,73.08
2022-12-28T05:04:19.602Z,72.69
2022-12-28T05:06:46.165Z,73.46
2022-12-28T05:09:12.669Z,73.00
2022-12-28T05:11:39.264Z,73.19
2022-12-28T05:14:05.792Z,73.06
2022-12-28T05:16:32.453Z,72.85
2022-12-28T05:18:59.058Z,72.92
2022-12-28T05:21:26.739Z,73.56
2022-12-28T05:23:53.997Z,73.85
2022-12-28T05:26:24.669Z,73.12
2022-12-28T05:28:51.240Z,73.58
2022-12-28T05:31:20.123Z,73.81
2022-12-28T05:33:47.694Z,73.98
2022-12-28T05:36:15.940Z,74.45
2022-12-28T05:38:43.036Z,74.50
2022-12-28T05:41:09.581Z,74.63
2022-12-28T05:43:36.178Z,73.45
2022-12-28T05:46:04.141Z,74.29
2022-12-28T05:48:31.569Z,73.97
2022-12-28T05:51:04.370Z,73.08
2022-12-28T05:53:31.671Z,73.75
2022-12-28T05:56:10.708Z,74.42
2022-12-28T05:58:40.840Z,74.68
2022-12-28T06:01:08.754Z,74.09
2022-12-28T06:03:35.731Z,75.04
2022-12-28T06:06:03.303Z,73.49
2022-12-28T06:08:29.909Z,74.13
2022-12-28T06:11:01.260Z,73.27
2022-12-28T06:13:28.318Z,74.18
2022-12-28T06:15:54.847Z,74.17
2022-12-28T06:18:21.508Z,74.45
2022-12-28T06:20:51.178Z,73.80
2022-12-28T06:23:21.873Z,73.09
2022-12-28T06:25:48.431Z,73.84
2022-12-28T06:28:14.981Z,73.66
2022-12-28T06:30:41.490Z,73.56
2022-12-28T06:33:08.089Z,73.62
2022-12-28T06:35:34.594Z,74.77
2022-12-28T06:38:01.153Z,73.95
2022-12-28T06:40:39.604Z,73.73
2022-12-28T06:43:15.161Z,73.32
2022-12-28T06:45:41.772Z,73.37
2022-12-28T06:48:10.888Z,73.29
2022-12-28T06:50:40.190Z,73.20
2022-12-28T06:53:06.969Z,71.94
2022-12-28T06:55:36.005Z,73.33
2022-12-28T06:58:02.574Z,72.05
2022-12-28T07:00:29.158Z,71.32
2022-12-28T07:03:07.409Z,71.29
2022-12-28T07:05:34.048Z,71.25
2022-12-28T07:08:00.563Z,70.30
2022-12-28T07:10:27.169Z,69.76
2022-12-28T07:12:53.767Z,69.65
2022-12-28T07:15:20.318Z,69.31
2022-12-28T07:17:46.845Z,70.14
2022-12-28T07:20:13.481Z,69.62
2022-12-28T07:22:40.057Z,70.53
2022-12-28T07:25:06.916Z,71.47
2022-12-28T07:27:37.047Z,70.85
2022-12-28T07:30:04.412Z,71.40
2022-12-28T07:32:30.922Z,70.95
2022-12-28T07:34:57.527Z,71.12
2022-12-28T07:37:27.105Z,70.53
2022-12-28T07:39:53.655Z,69.96
2022-12-28T07:42:20.233Z,69.86
2022-12-28T07:44:49.313Z,70.41
2022-12-28T07:47:16.771Z,69.99
2022-12-28T07:49:43.380Z,70.74
2022-12-28T07:52:10.744Z,71.30
2022-12-28T07:54:40.172Z,70.45
2022-12-28T07:57:06.713Z,70.97
2022-12-28T07:59:33.257Z,70.20
2022-12-28T08:02:00.821Z,70.36
2022-12-28T08:04:27.556Z,70.08
2022-12-28T08:06:56.529Z,70.92
2022-12-28T08:09:23.075Z,71.57
2022-12-28T08:11:52.496Z,72.22
2022-12-28T08:14:19.183Z,73.07
2022-12-28T08:16:45.803Z,73.08
2022-12-28T08:19:13.506Z,72.91
2022-12-28T08:21:44.866Z,72.54
2022-12-28T08:24:16.109Z,72.89
2022-12-28T08:26:43.826Z,72.03
2022-12-28T08:29:12.613Z,72.32
2022-12-28T08:31:40.520Z,72.14
2022-12-28T08:34:07.839Z,71.51
2022-12-28T08:36:34.415Z,71.71
2022-12-28T08:39:02.202Z,70.92
2022-12-28T08:41:29.339Z,70.99
2022-12-28T08:43:55.945Z,70.99
2022-12-28T08:46:24.164Z,71.69
2022-12-28T08:48:57.598Z,71.26
2022-12-28T08:51:25.982Z,71.50
2022-12-28T08:53:52.965Z,70.84
2022-12-28T08:56:39.807Z,71.64
2022-12-28T08:59:08.340Z,71.14
2022-12-28T09:01:42.670Z,70.62
2022-12-28T09:04:15.253Z,70.24
2022-12-28T09:06:48.368Z,70.88
2022-12-28T09:09:16.416Z,70.61
2022-12-28T09:11:43.622Z,70.71
2022-12-28T09:14:12.035Z,69.89
2022-12-28T09:16:42.321Z,70.04
2022-12-28T09:19:09.708Z,69.95
2022-12-28T09:21:38.554Z,70.88
2022-12-28T09:24:05.883Z,70.94
2022-12-28T09:26:37.924Z,70.63
2022-12-28T09:29:05.783Z,70.06
2022-12-28T09:31:33.107Z,70.06
2022-12-28T09:36:47.892Z,69.52
2022-12-28T09:39:17.289Z,70.08
2022-12-28T09:41:53.447Z,69.89
2022-12-28T09:44:22.858Z,69.67
2022-12-28T09:47:14.706Z,69.71
2022-12-28T09:49:50.604Z,69.66
2022-12-28T09:52:33.880Z,69.25
2022-12-28T09:55:05.309Z,69.26
2022-12-28T09:57:35.558Z,69.77
2022-12-28T10:00:02.381Z,69.75
2022-12-28T10:02:38.691Z,70.08
2022-12-28T10:05:05.601Z,70.28
2022-12-28T10:07:35.094Z,69.53
2022-12-28T10:10:01.743Z,70.26
2022-12-28T10:12:29.680Z,70.65
2022-12-28T10:14:56.586Z,70.67
2022-12-28T10:17:27.042Z,69.92
2022-12-28T10:19:56.076Z,71.11
2022-12-28T10:22:23.521Z,70.34
2022-12-28T10:24:50.366Z,71.17
2022-12-28T10:27:24.567Z,71.49
2022-12-28T10:29:54.587Z,70.42
2022-12-28T10:32:23.675Z,69.75
2022-12-28T10:35:00.702Z,69.88
2022-12-28T10:37:31.837Z,70.27
2022-12-28T10:40:03.893Z,70.20
2022-12-28T10:42:41.145Z,70.75
2022-12-28T10:45:16.661Z,69.71
2022-12-28T10:47:44.490Z,69.42
2022-12-28T10:50:38.258Z,68.51
2022-12-28T10:53:05.110Z,68.51
2022-12-28T10:55:33.491Z,68.91
2022-12-28T10:58:33.069Z,68.17
2022-12-28T11:01:15.844Z,68.82
2022-12-28T11:03:56.804Z,68.10
2022-12-28T11:06:28.155Z,67.38
2022-12-28T11:09:00.268Z,67.79
2022-12-28T11:11:27.209Z,63.43
2022-12-28T11:13:58.549Z,63.70
2022-12-28T11:16:25.209Z,65.83
2022-12-28T11:18:54.266Z,65.83
2022-12-28T11:21:21.820Z,63.17
2022-12-28T11:23:56.963Z,59.66
2022-12-28T11:26:23.578Z,61.10
2022-12-28T11:28:51.694Z,61.68
2022-12-28T11:31:23.897Z,62.66
2022-12-28T11:34:05.285Z,63.67
2022-12-28T11:36:33.732Z,62.54
2022-12-28T11:39:20.175Z,65.17
2022-12-28T11:42:19.005Z,65.72
2022-12-28T11:44:42.522Z,65.94
2022-12-28T11:47:18.082Z,66.35
2022-12-28T11:49:45.615Z,66.69
2022-12-28T11:52:15.235Z,67.36
2022-12-28T11:54:52.180Z,68.31
2022-12-28T11:57:37.049Z,68.49
2022-12-28T12:00:31.240Z,67.58
2022-12-28T12:03:01.878Z,68.39
2022-12-28T12:05:52.225Z,67.32
2022-12-28T12:08:21.603Z,67.58
2022-12-28T12:10:48.667Z,67.58
2022-12-28T12:13:29.879Z,68.75
2022-12-28T12:16:04.054Z,68.33
2022-12-28T12:18:33.801Z,69.02
2022-12-28T12:23:54.109Z,68.57
2022-12-28T12:26:29.510Z,67.91
2022-12-28T12:28:59.225Z,68.74
2022-12-28T12:31:28.597Z,68.91
2022-12-28T12:33:58.284Z,68.14
2022-12-28T12:36:35.070Z,67.68
2022-12-28T12:39:04.507Z,68.51
2022-12-28T12:41:39.541Z,67.99
2022-12-28T12:44:24.807Z,68.04
2022-12-28T12:47:03.696Z,68.66
2022-12-28T12:49:32.076Z,68.51
2022-12-28T12:52:14.897Z,68.60
2022-12-28T12:54:47.784Z,68.05
2022-12-28T12:57:25.070Z,68.65
2022-12-28T13:00:05.208Z,68.12
2022-12-28T13:02:50.781Z,68.97
2022-12-28T13:05:19.785Z,69.76
2022-12-28T13:07:46.412Z,70.15
2022-12-28T13:10:16.545Z,70.99
2022-12-28T13:12:43.215Z,69.75
2022-12-28T13:15:18.953Z,70.84
2022-12-28T13:18:18.092Z,69.51
2022-12-28T13:21:03.732Z,70.05
2022-12-28T13:23:42.441Z,71.43
2022-12-28T13:26:10.643Z,70.67
2022-12-28T13:28:37.609Z,70.10
2022-12-28T13:31:04.229Z,70.57
2022-12-28T13:33:30.835Z,70.87
2022-12-28T13:36:09.848Z,70.46
2022-12-28T13:38:36.521Z,69.71
2022-12-28T13:41:04.331Z,69.75
2022-12-28T13:43:36.971Z,68.95
2022-12-28T13:46:08.163Z,69.51
2022-12-28T13:48:41.007Z,68.63
2022-12-28T13:51:11.953Z,68.45
2022-12-28T13:53:38.818Z,68.23
2022-12-28T13:56:07.010Z,68.79
2022-12-28T13:58:33.566Z,68.37
2022-12-28T14:01:03.074Z,67.59
2022-12-28T14:03:35.928Z,67.36
2022-12-28T14:06:06.738Z,67.80
2022-12-28T14:08:35.180Z,67.54
2022-12-28T14:11:02.356Z,67.52
2022-12-28T14:13:31.011Z,67.67
2022-12-28T14:15:57.951Z,68.16
2022-12-28T14:18:30.177Z,67.66
2022-12-28T14:20:58.567Z,68.14
2022-12-28T14:23:26.484Z,68.16
2022-12-28T14:25:54.033Z,68.36
2022-12-28T14:28:37.105Z,67.96
2022-12-28T14:31:05.629Z,68.08
2022-12-28T14:33:34.693Z,68.93
2022-12-28T14:36:06.119Z,68.21
2022-12-28T14:38:33.591Z,68.56
2022-12-28T14:41:01.452Z,68.52
2022-12-28T14:43:30.506Z,67.76
2022-12-28T14:46:05.124Z,67.64
2022-12-28T14:48:38.178Z,68.13
2022-12-28T14:51:17.287Z,68.87
2022-12-28T14:53:44.940Z,68.28
2022-12-28T14:56:13.924Z,68.22
2022-12-28T14:58:47.863Z,67.51
2022-12-28T15:01:17.406Z,67.43
2022-12-28T15:04:00.636Z,66.73
2022-12-28T15:06:28.485Z,68.04
2022-12-28T15:08:56.257Z,67.54
2022-12-28T15:11:23.936Z,67.67
2022-12-28T15:13:50.540Z,67.08
2022-12-28T15:16:18.204Z,67.59
2022-12-28T15:18:45.423Z,67.42
2022-12-28T15:21:13.242Z,67.30
2022-12-28T15:23:39.962Z,67.76
2022-12-28T15:26:10.533Z,67.65
2022-12-28T15:28:37.610Z,68.11
2022-12-28T15:31:07.968Z,66.90
2022-12-28T15:33:35.228Z,67.84
2022-12-28T15:36:02.651Z,67.17
2022-12-28T15:38:29.227Z,68.25
2022-12-28T15:40:55.942Z,67.00
2022-12-28T15:43:22.534Z,67.61
2022-12-28T15:45:55.392Z,67.82
2022-12-28T15:48:21.984Z,66.66
2022-12-28T15:50:48.606Z,66.88
2022-12-28T15:53:16.508Z,67.32
2022-12-28T15:55:43.536Z,67.57
2022-12-28T15:58:10.177Z,67.15
2022-12-28T16:00:36.796Z,67.39
2022-12-28T16:03:03.827Z,66.74
2022-12-28T16:05:30.542Z,66.87
2022-12-28T16:07:57.147Z,66.22
2022-12-28T16:10:23.732Z,66.07
2022-12-28T16:12:51.470Z,66.10
2022-12-28T16:15:18.022Z,67.11
2022-12-28T16:17:55.095Z,66.36
2022-12-28T16:20:24.195Z,65.89
2022-12-28T16:22:50.703Z,66.37
2022-12-28T16:25:17.297Z,65.66
2022-12-28T16:27:43.852Z,65.89
2022-12-28T16:30:11.437Z,66.86
2022-12-28T16:32:37.960Z,66.87
2022-12-28T16:35:04.809Z,66.76
2022-12-28T16:37:31.346Z,67.15
2022-12-28T16:40:12.687Z,67.11
2022-12-28T16:42:39.439Z,67.73
2022-12-28T16:45:06.200Z,68.96
2022-12-28T16:47:32.877Z,69.58
2022-12-28T16:50:00.205Z,69.47
2022-12-28T16:52:26.869Z,68.94
2022-12-28T16:54:53.470Z,69.71
2022-12-28T16:57:20.122Z,69.74
2022-12-28T16:59:46.651Z,69.39
2022-12-28T17:02:13.451Z,69.04
2022-12-28T17:04:40.132Z,68.91
2022-12-28T17:07:06.705Z,69.06
2022-12-28T17:09:33.494Z,69.61
2022-12-28T17:12:00.102Z,69.18
2022-12-28T17:14:37.433Z,68.18
2022-12-28T17:17:07.765Z,67.30
2022-12-28T17:19:34.510Z,68.14
2022-12-28T17:22:01.349Z,67.83
2022-12-28T17:24:27.988Z,67.68
2022-12-28T17:26:54.548Z,67.61
2022-12-28T17:29:21.191Z,66.93
2022-12-28T17:31:47.820Z,66.63
2022-12-28T17:34:15.003Z,66.83
2022-12-28T17:36:41.541Z,67.30
2022-12-28T17:39:08.257Z,66.82
2022-12-28T17:41:34.772Z,67.97
2022-12-28T17:44:01.658Z,67.23
2022-12-28T17:46:29.259Z,67.03
2022-12-28T17:48:59.616Z,66.52
2022-12-28T17:51:28.477Z,66.32
2022-12-28T17:53:58.329Z,66.11
2022-12-28T17:56:25.536Z,66.77
2022-12-28T17:58:58.854Z,65.75
2022-12-28T18:01:26.536Z,65.78
2022-12-28T18:03:53.510Z,67.08
2022-12-28T18:06:20.223Z,66.14
2022-12-28T18:08:47.025Z,65.38
2022-12-28T18:11:13.931Z,66.09
2022-12-28T18:13:41.374Z,65.09
2022-12-28T18:16:09.342Z,65.42
2022-12-28T18:18:35.860Z,65.46
2022-12-28T18:21:03.972Z,64.66
2022-12-28T18:23:30.981Z,66.06
2022-12-28T18:26:01.529Z,65.52
2022-12-28T18:28:28.280Z,65.34
2022-12-28T18:31:01.340Z,65.45
2022-12-28T18:33:28.493Z,65.47
2022-12-28T18:35:57.567Z,65.60
2022-12-28T18:38:24.122Z,66.15
2022-12-28T18:40:57.411Z,65.91
2022-12-28T18:43:24.440Z,65.96
2022-12-28T18:45:58.845Z,65.76
2022-12-28T18:48:26.234Z,64.88
2022-12-28T18:50:53.953Z,64.87
2022-12-28T18:53:20.856Z,65.12
2022-12-28T18:55:47.363Z,64.86
2022-12-28T18:58:16.503Z,64.06
2022-12-28T19:00:43.084Z,64.28
2022-12-28T19:03:09.851Z,63.40
2022-12-28T19:05:36.463Z,64.07
2022-12-28T19:08:03.116Z,62.50
2022-12-28T19:10:29.740Z,62.53
2022-12-28T19:12:57.684Z,62.83
2022-12-28T19:15:24.243Z,62.29
2022-12-28T19:17:50.812Z,63.30
2022-12-28T19:20:17.322Z,62.63
2022-12-28T19:22:46.052Z,62.95
2022-12-28T19:25:12.557Z,62.79
2022-12-28T19:27:41.671Z,63.72
2022-12-28T19:30:08.519Z,63.64
2022-12-28T19:32:35.064Z,64.27
2022-12-28T19:35:01.606Z,64.41
2022-12-28T19:37:28.227Z,64.21
2022-12-28T19:39:57.814Z,64.06
2022-12-28T19:42:27.824Z,63.75
2022-12-28T19:44:54.516Z,64.36
2022-12-28T19:47:21.097Z,64.04
2022-12-28T19:49:47.630Z,64.14
2022-12-28T19:52:14.263Z,63.76
2022-12-28T19:54:43.884Z,63.88
2022-12-28T19:57:10.447Z,63.36
2022-12-28T19:59:37.089Z,63.68
2022-12-28T20:02:03.965Z,64.32
2022-12-28T20:04:30.595Z,64.32
2022-12-28T20:06:57.268Z,63.16
2022-12-28T20:09:23.816Z,64.53
2022-12-28T20:11:50.420Z,65.70
2022-12-28T20:14:21.837Z,66.47
2022-12-28T20:16:51.559Z,65.36
2022-12-28T20:19:18.176Z,65.93
2022-12-28T20:21:44.763Z,65.68
2022-12-28T20:24:12.319Z,65.41
2022-12-28T20:26:38.943Z,65.45
2022-12-28T20:29:05.745Z,64.87
2022-12-28T20:31:32.345Z,64.27
2022-12-28T20:33:58.967Z,63.69
2022-12-28T20:36:27.401Z,64.25
2022-12-28T20:38:55.521Z,65.66
2022-12-28T20:41:41.965Z,66.32
2022-12-28T20:44:10.140Z,66.35
2022-12-28T20:46:37.039Z,66.96
2022-12-28T20:49:09.152Z,67.22
2022-12-28T20:51:35.877Z,66.84
2022-12-28T20:54:03.808Z,66.37
2022-12-28T20:56:32.893Z,66.78
2022-12-28T20:58:59.739Z,66.61
2022-12-28T21:01:26.522Z,67.17
2022-12-28T21:03:55.567Z,67.12
2022-12-28T21:06:22.279Z,66.04
2022-12-28T21:08:48.831Z,66.79
2022-12-28T21:11:15.391Z,66.79
2022-12-28T21:13:44.438Z,66.65
2022-12-28T21:16:12.323Z,66.54
2022-12-28T21:18:42.646Z,66.34
2022-12-28T21:21:16.346Z,65.57
2022-12-28T21:23:43.203Z,65.24
2022-12-28T21:26:12.012Z,65.75
2022-12-28T21:28:38.653Z,66.04
2022-12-28T21:31:06.261Z,65.68
2022-12-28T21:33:35.607Z,66.38
2022-12-28T21:36:02.223Z,66.92
2022-12-28T21:38:29.161Z,66.71
2022-12-28T21:41:00.957Z,66.15
2022-12-28T21:43:27.760Z,65.38
2022-12-28T21:46:04.983Z,65.56
2022-12-28T21:48:32.719Z,65.24
2022-12-28T21:51:06.935Z,65.34
2022-12-28T21:53:33.503Z,65.54
2022-12-28T21:56:00.139Z,65.71
2022-12-28T21:58:26.754Z,66.00
2022-12-28T22:01:15.677Z,65.93
2022-12-28T22:04:00.794Z,65.04
2022-12-28T22:06:27.422Z,65.74
2022-12-28T22:09:12.417Z,66.16
2022-12-28T22:11:57.704Z,65.92
2022-12-28T22:14:24.357Z,67.00
2022-12-28T22:16:50.956Z,66.53
2022-12-28T22:19:17.569Z,67.05
2022-12-28T22:21:44.265Z,66.89
2022-12-28T22:24:10.878Z,66.03
2022-12-28T22:26:37.387Z,66.30
2022-12-28T22:29:06.615Z,66.29
2022-12-28T22:31:33.323Z,66.24
2022-12-28T22:34:06.598Z,66.22
2022-12-28T22:36:33.872Z,66.42
2022-12-28T22:39:03.614Z,66.12
2022-12-28T22:41:31.556Z,65.65
2022-12-28T22:44:00.463Z,66.18
2022-12-28T22:46:27.086Z,65.20
2022-12-28T22:48:53.658Z,66.70
2022-12-28T22:51:20.274Z,65.63
2022-12-28T22:53:48.092Z,67.31
2022-12-28T22:56:19.822Z,67.09
2022-12-28T22:58:47.267Z,67.32
2022-12-28T23:01:18.921Z,67.73
2022-12-28T23:03:47.328Z,69.46
2022-12-28T23:06:14.893Z,68.70
2022-12-28T23:08:41.571Z,70.15
2022-12-28T23:11:30.173Z,70.00
2022-12-28T23:14:19.909Z,70.54
2022-12-28T23:16:46.717Z,69.93
2022-12-28T23:19:32.440Z,70.70
2022-12-28T23:22:19.757Z,69.56
2022-12-28T23:25:04.744Z,69.26
2022-12-28T23:27:39.320Z,68.80
2022-12-28T23:30:07.236Z,68.50
2022-12-28T23:32:33.802Z,69.54
2022-12-28T23:35:07.615Z,69.49
2022-12-28T23:37:34.245Z,69.08
2022-12-28T23:40:00.896Z,68.39
2022-12-28T23:42:27.478Z,68.72
2022-12-28T23:44:53.993Z,67.63
2022-12-28T23:47:20.695Z,67.38
2022-12-28T23:49:47.222Z,66.85
2022-12-28T23:52:19.618Z,67.28
2022-12-28T23:54:48.941Z,67.82
2022-12-28T23:57:18.024Z,67.40
2022-12-28T23:59:47.880Z,67.06
