createdAt,value
2022-11-24T00:00:37.011Z,0.10
2022-11-24T00:03:07.087Z,0.10
2022-11-24T00:05:38.203Z,0.10
2022-11-24T00:08:06.904Z,0.00
2022-11-24T00:10:36.900Z,0.00
2022-11-24T00:13:06.992Z,0.00
2022-11-24T00:18:06.944Z,0.20
2022-11-24T00:53:07.462Z,0.30
2022-11-24T00:55:36.874Z,0.30
2022-11-24T00:58:06.877Z,0.10
2022-11-24T01:00:37.138Z,0.10
2022-11-24T01:03:06.856Z,0.10
2022-11-24T01:05:37.346Z,0.10
2022-11-24T01:08:07.296Z,0.10
2022-11-24T01:10:37.322Z,0.10
2022-11-24T01:13:07.003Z,0.10
2022-11-24T01:15:37.077Z,0.10
2022-11-24T01:18:07.355Z,0.30
2022-11-24T01:20:37.009Z,0.30
2022-11-24T01:23:06.878Z,0.30
2022-11-24T01:25:38.729Z,0.30
2022-11-24T01:28:06.990Z,0.00
2022-11-24T01:30:37.181Z,0.00
2022-11-24T01:33:07.207Z,0.00
2022-11-24T01:35:36.889Z,0.00
2022-11-24T01:38:06.885Z,0.10
2022-11-24T01:40:36.961Z,0.10
2022-11-24T01:43:14.952Z,0.10
2022-11-24T01:45:39.930Z,0.10
2022-11-24T01:48:13.486Z,0.00
2022-11-24T01:50:36.963Z,0.00
2022-11-24T01:53:07.505Z,0.00
2022-11-24T01:58:11.145Z,0.00
2022-11-24T02:00:39.321Z,0.00
2022-11-24T02:03:08.209Z,0.00
2022-11-24T02:05:42.906Z,0.00
2022-11-24T02:08:16.494Z,0.10
2022-11-24T02:13:07.140Z,0.10
2022-11-24T02:15:37.149Z,0.10
2022-11-24T02:18:07.129Z,0.00
2022-11-24T02:20:37.257Z,0.00
2022-11-24T02:23:16.098Z,0.00
2022-11-24T02:25:46.152Z,0.00
2022-11-24T02:28:11.736Z,0.00
2022-11-24T02:30:37.218Z,0.00
2022-11-24T02:33:07.111Z,0.00
2022-11-24T02:35:37.419Z,0.00
2022-11-24T02:38:09.630Z,1.20
2022-11-24T02:40:37.543Z,1.20
2022-11-24T02:43:11.900Z,1.20
2022-11-24T02:45:36.934Z,1.20
2022-11-24T02:48:07.780Z,0.00
2022-11-24T02:50:37.140Z,0.00
2022-11-24T02:53:06.964Z,0.00
2022-11-24T02:55:37.102Z,0.00
2022-11-24T02:58:07.072Z,0.00
2022-11-24T03:00:37.184Z,0.00
2022-11-24T03:03:07.000Z,0.00
2022-11-24T03:05:37.247Z,0.00
2022-11-24T03:08:06.964Z,0.40
2022-11-24T03:10:36.941Z,0.40
2022-11-24T03:13:07.461Z,0.40
2022-11-24T03:15:37.291Z,0.40
2022-11-24T03:18:06.980Z,0.00
2022-11-24T03:20:36.959Z,0.00
2022-11-24T03:23:06.984Z,0.00
2022-11-24T03:25:37.293Z,0.00
2022-11-24T03:28:06.943Z,0.10
2022-11-24T03:30:36.944Z,0.10
2022-11-24T03:33:07.483Z,0.10
2022-11-24T03:35:36.910Z,0.10
2022-11-24T03:38:07.175Z,0.00
2022-11-24T03:40:37.084Z,0.00
2022-11-24T03:43:07.111Z,0.00
2022-11-24T03:45:46.019Z,0.00
2022-11-24T03:48:07.113Z,0.00
2022-11-24T03:50:36.988Z,0.00
2022-11-24T03:53:06.982Z,0.00
2022-11-24T03:55:37.103Z,0.00
2022-11-24T03:58:07.038Z,0.20
2022-11-24T04:00:36.947Z,0.20
2022-11-24T04:03:08.037Z,0.20
2022-11-24T04:05:37.025Z,0.20
2022-11-24T04:08:07.034Z,0.00
2022-11-24T04:10:38.911Z,0.00
2022-11-24T04:15:39.323Z,0.00
2022-11-24T04:18:07.859Z,0.00
2022-11-24T04:20:37.941Z,0.00
2022-11-24T04:23:07.457Z,0.00
2022-11-24T04:25:37.807Z,0.00
2022-11-24T04:28:07.337Z,0.00
2022-11-24T04:30:37.650Z,0.00
2022-11-24T04:33:06.954Z,0.00
2022-11-24T04:35:36.972Z,0.00
2022-11-24T04:38:07.183Z,0.00
2022-11-24T04:40:37.467Z,0.00
2022-11-24T04:48:06.944Z,0.00
2022-11-24T04:50:38.910Z,0.00
2022-11-24T04:53:08.798Z,0.00
2022-11-24T04:55:37.476Z,0.00
2022-11-24T04:58:08.885Z,0.00
2022-11-24T05:00:38.668Z,0.00
2022-11-24T05:03:07.065Z,0.00
2022-11-24T05:05:37.273Z,0.00
2022-11-24T05:08:08.083Z,0.00
2022-11-24T05:10:37.094Z,0.00
2022-11-24T05:13:10.351Z,0.00
2022-11-24T05:15:38.585Z,0.00
2022-11-24T05:18:11.393Z,0.00
2022-11-24T05:20:37.672Z,0.00
2022-11-24T05:23:07.434Z,0.00
2022-11-24T05:37:31.014Z,0.30
2022-11-24T05:40:00.820Z,0.30
2022-11-24T05:42:46.166Z,0.30
2022-11-24T05:45:00.844Z,0.30
2022-11-24T05:47:33.102Z,0.40
2022-11-24T05:52:30.910Z,0.40
2022-11-24T05:55:01.060Z,0.40
2022-11-24T05:57:30.967Z,0.50
2022-11-24T06:00:03.053Z,0.50
2022-11-24T06:02:30.938Z,0.50
2022-11-24T06:05:00.840Z,0.50
2022-11-24T06:07:31.066Z,0.10
2022-11-24T06:10:01.005Z,0.10
2022-11-24T06:12:31.043Z,0.10
2022-11-24T06:15:01.041Z,0.10
2022-11-24T06:22:31.464Z,0.00
2022-11-24T06:25:00.818Z,0.00
2022-11-24T06:27:31.513Z,0.20
2022-11-24T06:30:00.899Z,0.20
2022-11-24T06:32:30.820Z,0.20
2022-11-24T06:35:01.593Z,0.20
2022-11-24T06:37:30.915Z,0.00
2022-11-24T06:40:00.854Z,0.00
2022-11-24T06:42:30.961Z,0.00
2022-11-24T06:45:06.018Z,0.00
2022-11-24T06:47:31.161Z,0.00
2022-11-24T06:50:00.956Z,0.00
2022-11-24T06:52:30.952Z,0.00
2022-11-24T06:55:00.998Z,0.00
2022-11-24T06:57:31.631Z,0.00
2022-11-24T07:00:01.396Z,0.00
2022-11-24T07:02:30.963Z,0.00
2022-11-24T07:05:00.846Z,0.00
2022-11-24T07:07:31.170Z,0.00
2022-11-24T07:10:01.026Z,0.00
2022-11-24T07:12:34.274Z,0.00
2022-11-24T07:15:00.876Z,0.00
2022-11-24T07:20:01.018Z,0.00
2022-11-24T07:25:01.831Z,0.00
2022-11-24T07:27:30.820Z,0.00
2022-11-24T07:30:01.050Z,0.00
2022-11-24T07:32:30.872Z,0.00
2022-11-24T07:35:00.840Z,0.00
2022-11-24T07:37:32.614Z,0.00
2022-11-24T07:40:00.886Z,0.00
2022-11-24T07:42:31.936Z,0.00
2022-11-24T07:45:00.981Z,0.00
2022-11-24T07:47:30.897Z,0.10
2022-11-24T07:50:01.264Z,0.10
2022-11-24T07:52:30.844Z,0.10
2022-11-24T07:57:31.023Z,0.00
2022-11-24T08:00:01.038Z,0.00
2022-11-24T08:02:31.536Z,0.00
2022-11-24T08:05:00.998Z,0.00
2022-11-24T08:07:32.373Z,0.00
2022-11-24T08:10:00.852Z,0.00
2022-11-24T08:12:30.998Z,0.00
2022-11-24T08:15:03.295Z,0.00
2022-11-24T08:17:30.851Z,0.00
2022-11-24T08:20:01.034Z,0.00
2022-11-24T08:22:31.095Z,0.00
2022-11-24T08:25:00.993Z,0.00
2022-11-24T08:27:31.188Z,0.60
2022-11-24T08:30:00.976Z,0.60
2022-11-24T08:32:30.977Z,0.60
2022-11-24T08:35:13.520Z,0.60
2022-11-24T08:37:31.876Z,0.00
2022-11-24T08:40:01.399Z,0.00
2022-11-24T08:42:30.887Z,0.00
2022-11-24T08:45:19.542Z,0.00
2022-11-24T08:47:31.053Z,0.00
2022-11-24T08:50:01.512Z,0.00
2022-11-24T08:52:31.265Z,0.00
2022-11-24T08:55:01.040Z,0.00
2022-11-24T08:57:30.904Z,0.00
2022-11-24T09:02:31.352Z,0.00
2022-11-24T09:05:01.256Z,0.00
2022-11-24T09:07:30.974Z,0.00
2022-11-24T09:10:01.080Z,0.00
2022-11-24T09:15:01.086Z,0.00
2022-11-24T09:17:31.986Z,0.00
2022-11-24T09:20:00.888Z,0.00
2022-11-24T09:22:31.429Z,0.00
2022-11-24T09:25:01.037Z,0.00
2022-11-24T09:27:31.214Z,0.00
2022-11-24T09:30:01.487Z,0.00
2022-11-24T09:35:00.920Z,0.00
2022-11-24T09:37:32.932Z,0.00
2022-11-24T09:40:01.073Z,0.00
2022-11-24T09:42:41.634Z,0.00
2022-11-24T09:47:40.996Z,0.00
2022-11-24T09:50:04.309Z,0.00
2022-11-24T09:52:39.478Z,0.00
2022-11-24T09:55:02.373Z,0.00
2022-11-24T09:57:37.549Z,0.00
2022-11-24T10:00:07.191Z,0.00
2022-11-24T10:02:31.171Z,0.00
2022-11-24T10:05:01.025Z,0.00
2022-11-24T10:07:39.149Z,0.20
2022-11-24T10:10:10.677Z,0.20
2022-11-24T10:12:46.935Z,0.20
2022-11-24T10:15:18.290Z,0.00
2022-11-24T10:17:44.431Z,0.00
2022-11-24T10:20:05.377Z,0.00
2022-11-24T10:22:44.579Z,0.00
2022-11-24T10:25:11.612Z,0.00
2022-11-24T10:27:36.553Z,0.00
2022-11-24T10:30:01.946Z,0.00
2022-11-24T10:32:36.956Z,0.00
2022-11-24T10:35:13.866Z,0.00
2022-11-24T10:37:36.068Z,0.00
2022-11-24T10:40:17.238Z,0.00
2022-11-24T10:42:35.899Z,0.00
2022-11-24T10:45:02.629Z,0.10
2022-11-24T10:50:08.375Z,0.10
2022-11-24T10:52:37.040Z,0.10
2022-11-24T10:55:03.946Z,0.10
2022-11-24T10:57:32.905Z,0.10
2022-11-24T11:00:03.744Z,0.10
2022-11-24T11:02:35.070Z,0.10
2022-11-24T11:07:31.186Z,0.10
2022-11-24T11:10:19.653Z,0.10
2022-11-24T11:12:44.404Z,0.10
2022-11-24T11:20:05.280Z,0.00
2022-11-24T11:22:32.329Z,0.00
2022-11-24T11:27:31.585Z,0.00
2022-11-24T11:35:01.089Z,0.30
2022-11-24T11:37:32.618Z,0.30
2022-11-24T11:40:01.461Z,0.30
2022-11-24T11:43:02.554Z,0.30
2022-11-24T11:45:05.501Z,0.10
2022-11-24T11:47:37.504Z,0.10
2022-11-24T11:50:01.445Z,0.10
2022-11-24T11:52:46.905Z,0.10
2022-11-24T11:55:16.699Z,0.10
2022-11-24T11:57:41.284Z,0.10
2022-11-24T12:00:10.140Z,0.10
2022-11-24T12:02:53.584Z,0.10
2022-11-24T12:05:09.950Z,0.00
2022-11-24T12:07:46.437Z,0.00
2022-11-24T12:10:13.094Z,0.00
2022-11-24T12:12:50.917Z,0.00
2022-11-24T12:15:11.353Z,0.00
2022-11-24T12:17:39.400Z,0.00
2022-11-24T12:22:39.790Z,0.00
2022-11-24T12:25:18.124Z,1.00
2022-11-24T12:27:40.533Z,1.00
2022-11-24T12:30:09.312Z,1.00
2022-11-24T12:32:50.826Z,1.00
2022-11-24T12:35:15.155Z,0.00
2022-11-24T12:37:44.427Z,0.00
2022-11-24T12:40:08.562Z,0.00
2022-11-24T12:42:40.988Z,0.00
2022-11-24T12:45:12.301Z,0.10
2022-11-24T12:47:48.704Z,0.10
2022-11-24T12:50:08.120Z,0.10
2022-11-24T12:52:36.639Z,0.10
2022-11-24T12:55:02.506Z,1.30
2022-11-24T12:57:41.020Z,1.30
2022-11-24T13:00:05.845Z,1.30
2022-11-24T13:02:46.575Z,1.30
2022-11-24T13:05:17.996Z,0.00
2022-11-24T13:10:30.157Z,0.00
2022-11-24T13:12:31.009Z,0.00
2022-11-24T13:15:36.205Z,0.00
2022-11-24T13:17:47.627Z,0.00
2022-11-24T13:20:13.662Z,0.00
2022-11-24T13:22:31.602Z,0.00
2022-11-24T13:25:13.716Z,0.50
2022-11-24T13:27:41.236Z,0.50
2022-11-24T13:30:01.160Z,0.50
2022-11-24T13:32:45.747Z,0.50
2022-11-24T13:35:02.960Z,0.20
2022-11-24T13:37:45.032Z,0.20
2022-11-24T13:40:12.449Z,0.20
2022-11-24T13:42:44.418Z,0.20
2022-11-24T13:45:02.912Z,0.10
2022-11-24T13:47:34.321Z,0.10
2022-11-24T13:50:03.226Z,0.10
2022-11-24T13:52:42.839Z,0.10
2022-11-24T13:55:02.662Z,0.10
2022-11-24T13:57:33.343Z,0.10
2022-11-24T14:00:02.591Z,0.10
2022-11-24T14:02:33.598Z,0.10
2022-11-24T14:07:31.134Z,0.00
2022-11-24T14:10:01.461Z,0.00
2022-11-24T14:12:32.829Z,0.00
2022-11-24T14:15:19.960Z,0.00
2022-11-24T14:17:31.011Z,0.00
2022-11-24T14:20:15.953Z,0.00
2022-11-24T14:22:36.040Z,0.00
2022-11-24T14:25:02.529Z,0.00
2022-11-24T14:27:33.644Z,0.00
2022-11-24T14:30:04.119Z,0.00
2022-11-24T14:32:31.287Z,0.00
2022-11-24T14:35:01.300Z,2.00
2022-11-24T14:37:31.842Z,2.00
2022-11-24T14:40:00.990Z,2.00
2022-11-24T14:42:32.406Z,2.00
2022-11-24T14:45:03.384Z,0.10
2022-11-24T14:47:35.249Z,0.10
2022-11-24T14:50:12.862Z,0.10
2022-11-24T14:52:31.266Z,0.10
2022-11-24T14:55:17.623Z,1.00
2022-11-24T14:57:32.856Z,1.00
2022-11-24T15:00:06.660Z,1.00
2022-11-24T15:02:41.046Z,1.00
2022-11-24T15:05:03.383Z,0.70
2022-11-24T15:07:31.428Z,0.70
2022-11-24T15:10:03.796Z,0.70
2022-11-24T15:12:35.726Z,0.70
2022-11-24T15:15:03.908Z,0.00
2022-11-24T15:17:32.246Z,0.00
2022-11-24T15:20:06.851Z,0.00
2022-11-24T15:22:34.997Z,0.00
2022-11-24T15:25:02.265Z,0.00
2022-11-24T15:27:31.127Z,0.00
2022-11-24T15:32:31.071Z,0.00
2022-11-24T15:35:01.319Z,0.00
2022-11-24T15:37:34.130Z,0.00
2022-11-24T15:40:01.104Z,0.00
2022-11-24T15:42:31.094Z,0.00
2022-11-24T15:45:01.098Z,1.50
2022-11-24T15:47:31.072Z,1.50
2022-11-24T15:50:01.243Z,1.50
2022-11-24T15:52:31.104Z,1.50
2022-11-24T15:55:01.425Z,0.20
2022-11-24T15:57:33.280Z,0.20
2022-11-24T16:00:01.317Z,0.20
2022-11-24T16:02:31.519Z,0.20
2022-11-24T16:05:01.044Z,0.60
2022-11-24T16:07:31.374Z,0.60
2022-11-24T16:12:31.515Z,0.60
2022-11-24T16:15:01.192Z,0.10
2022-11-24T16:17:31.212Z,0.10
2022-11-24T16:20:01.601Z,0.10
2022-11-24T16:22:31.009Z,0.10
2022-11-24T16:25:03.199Z,0.00
2022-11-24T16:27:31.368Z,0.00
2022-11-24T16:30:01.146Z,0.00
2022-11-24T16:32:31.240Z,0.00
2022-11-24T16:35:01.178Z,0.00
2022-11-24T16:37:31.419Z,0.00
2022-11-24T16:40:01.623Z,0.00
2022-11-24T16:42:31.451Z,0.00
2022-11-24T16:45:01.178Z,0.00
2022-11-24T16:50:01.347Z,0.00
2022-11-24T16:52:31.201Z,0.00
2022-11-24T16:55:01.177Z,0.00
2022-11-24T16:57:31.379Z,0.00
2022-11-24T17:00:01.257Z,0.00
2022-11-24T17:02:32.761Z,0.00
2022-11-24T17:05:01.388Z,0.10
2022-11-24T17:07:32.652Z,0.10
2022-11-24T17:10:01.223Z,0.10
2022-11-24T17:12:31.069Z,0.10
2022-11-24T17:15:31.080Z,0.00
2022-11-24T17:17:31.265Z,0.00
2022-11-24T17:20:01.059Z,0.00
2022-11-24T17:22:31.082Z,0.00
2022-11-24T17:25:01.034Z,0.00
2022-11-24T17:27:31.168Z,0.00
2022-11-24T17:30:01.256Z,0.00
2022-11-24T17:32:31.339Z,0.00
2022-11-24T17:37:31.192Z,0.30
2022-11-24T17:40:26.810Z,0.30
2022-11-24T17:42:31.905Z,0.30
2022-11-24T17:45:01.062Z,0.00
2022-11-24T17:50:01.227Z,0.00
2022-11-24T17:52:31.248Z,0.00
2022-11-24T17:55:01.517Z,0.00
2022-11-24T17:57:31.072Z,0.00
2022-11-24T18:00:01.633Z,0.00
2022-11-24T18:02:31.184Z,0.00
2022-11-24T18:05:01.427Z,0.40
2022-11-24T18:07:31.245Z,0.40
2022-11-24T18:10:01.243Z,0.40
2022-11-24T18:15:01.825Z,0.50
2022-11-24T18:17:31.150Z,0.50
2022-11-24T18:20:01.308Z,0.50
2022-11-24T18:22:57.881Z,0.50
2022-11-24T18:25:01.139Z,0.30
2022-11-24T18:27:31.332Z,0.30
2022-11-24T18:30:01.470Z,0.30
2022-11-24T18:32:31.253Z,0.30
2022-11-24T18:35:01.274Z,0.00
2022-11-24T18:37:32.534Z,0.00
2022-11-24T18:40:01.583Z,0.00
2022-11-24T18:42:31.126Z,0.00
2022-11-24T18:45:01.259Z,0.00
2022-11-24T18:47:31.114Z,0.00
2022-11-24T18:50:01.184Z,0.00
2022-11-24T18:52:31.095Z,0.00
2022-11-24T18:55:03.130Z,0.30
2022-11-24T18:57:31.323Z,0.30
2022-11-24T19:02:31.315Z,0.30
2022-11-24T19:05:02.045Z,0.00
2022-11-24T19:07:31.996Z,0.00
2022-11-24T19:10:01.388Z,0.00
2022-11-24T19:12:31.108Z,0.00
2022-11-24T19:15:01.223Z,0.10
2022-11-24T19:17:31.143Z,0.10
2022-11-24T19:20:01.285Z,0.10
2022-11-24T19:22:31.157Z,0.10
2022-11-24T19:25:01.131Z,0.00
2022-11-24T19:27:33.276Z,0.00
2022-11-24T19:30:01.296Z,0.00
2022-11-24T19:32:31.429Z,0.00
2022-11-24T19:35:01.448Z,0.20
2022-11-24T19:37:31.119Z,0.20
2022-11-24T19:40:01.188Z,0.20
2022-11-24T19:42:31.260Z,0.20
2022-11-24T19:45:01.153Z,0.00
2022-11-24T19:47:31.399Z,0.00
2022-11-24T19:52:31.304Z,0.00
2022-11-24T19:55:01.205Z,0.00
2022-11-24T19:57:31.271Z,0.00
2022-11-24T20:00:01.172Z,0.00
2022-11-24T20:02:31.420Z,0.00
2022-11-24T20:05:01.152Z,0.10
2022-11-24T20:07:31.133Z,0.10
2022-11-24T20:15:01.535Z,0.00
2022-11-24T20:17:31.762Z,0.00
2022-11-24T20:20:01.153Z,0.00
2022-11-24T20:22:31.292Z,0.00
2022-11-24T20:27:31.443Z,0.10
2022-11-24T20:30:01.178Z,0.10
2022-11-24T20:32:31.162Z,0.10
2022-11-24T20:35:01.148Z,0.60
2022-11-24T20:37:32.396Z,0.60
2022-11-24T20:40:03.043Z,0.60
2022-11-24T20:42:31.267Z,0.60
2022-11-24T20:45:01.229Z,0.00
2022-11-24T20:47:31.529Z,0.00
2022-11-24T20:50:01.383Z,0.00
2022-11-24T20:55:02.977Z,0.00
2022-11-24T20:57:31.162Z,0.00
2022-11-24T21:00:01.326Z,0.00
2022-11-24T21:02:31.287Z,0.00
2022-11-24T21:05:01.148Z,0.00
2022-11-24T21:07:31.397Z,0.00
2022-11-24T21:10:01.285Z,0.00
2022-11-24T21:12:31.242Z,0.00
2022-11-24T21:15:01.271Z,0.00
2022-11-24T21:17:31.756Z,0.00
2022-11-24T21:20:01.507Z,0.00
2022-11-24T21:22:31.158Z,0.00
2022-11-24T21:25:01.300Z,0.60
2022-11-24T21:27:31.385Z,0.60
2022-11-24T21:30:01.274Z,0.60
2022-11-24T21:32:33.137Z,0.60
2022-11-24T21:35:01.191Z,0.00
2022-11-24T21:37:31.168Z,0.00
2022-11-24T21:40:01.285Z,0.00
2022-11-24T21:42:31.150Z,0.00
2022-11-24T21:45:01.532Z,0.10
2022-11-24T21:47:31.164Z,0.10
2022-11-24T21:50:01.217Z,0.10
2022-11-24T21:52:31.432Z,0.10
2022-11-24T21:55:01.126Z,0.20
2022-11-24T21:57:31.212Z,0.20
2022-11-24T22:00:01.175Z,0.20
2022-11-24T22:02:31.343Z,0.20
2022-11-24T22:07:32.165Z,0.20
2022-11-24T22:10:01.176Z,0.20
2022-11-24T22:12:31.154Z,0.20
2022-11-24T22:15:01.312Z,0.00
2022-11-24T22:17:31.136Z,0.00
2022-11-24T22:20:01.253Z,0.00
2022-11-24T22:22:31.197Z,0.00
2022-11-24T22:25:01.190Z,0.00
2022-11-24T22:27:31.350Z,0.00
2022-11-24T22:30:03.904Z,0.00
2022-11-24T22:32:31.160Z,0.00
2022-11-24T22:35:01.313Z,0.00
2022-11-24T22:37:31.389Z,0.00
2022-11-24T22:40:01.257Z,0.00
2022-11-24T22:42:31.307Z,0.00
2022-11-24T22:45:01.170Z,0.00
2022-11-24T22:50:01.377Z,0.00
2022-11-24T22:52:32.792Z,0.00
2022-11-24T22:55:01.227Z,0.00
2022-11-24T22:57:31.320Z,0.00
2022-11-24T23:00:01.485Z,0.00
2022-11-24T23:02:31.218Z,0.00
2022-11-24T23:05:01.338Z,0.00
2022-11-24T23:07:31.549Z,0.00
2022-11-24T23:10:01.478Z,0.00
2022-11-24T23:12:31.295Z,0.00
2022-11-24T23:15:01.163Z,0.00
2022-11-24T23:17:31.204Z,0.00
2022-11-24T23:20:01.344Z,0.00
2022-11-24T23:22:31.479Z,0.00
2022-11-24T23:25:01.209Z,0.40
2022-11-24T23:27:31.217Z,0.40
2022-11-24T23:30:01.368Z,0.40
2022-11-24T23:35:01.278Z,0.00
2022-11-24T23:37:52.124Z,0.00
2022-11-24T23:40:01.166Z,0.00
2022-11-24T23:45:01.218Z,0.30
2022-11-24T23:47:31.352Z,0.30
2022-11-24T23:50:01.328Z,0.30
2022-11-24T23:52:31.190Z,0.30
2022-11-24T23:55:01.438Z,0.00
2022-11-24T23:57:31.193Z,0.00
