createdAt,value
2019-04-14T00:00:51.818Z,99.99
2019-04-14T00:01:50.325Z,99.99
2019-04-14T00:02:51.549Z,99.99
2019-04-14T00:03:50.287Z,99.99
2019-04-14T00:04:51.091Z,99.99
2019-04-14T00:05:50.253Z,99.99
2019-04-14T00:06:50.799Z,99.99
2019-04-14T00:07:50.223Z,99.99
2019-04-14T00:08:50.404Z,99.99
2019-04-14T00:09:50.168Z,99.99
2019-04-14T00:10:51.042Z,99.99
2019-04-14T00:11:50.569Z,99.99
2019-04-14T00:12:49.870Z,99.99
2019-04-14T00:13:50.332Z,99.99
2019-04-14T00:14:51.479Z,99.99
2019-04-14T00:15:53.731Z,99.99
2019-04-14T00:16:51.365Z,99.99
2019-04-14T00:17:50.449Z,99.99
2019-04-14T00:18:51.157Z,99.99
2019-04-14T00:19:50.283Z,99.99
2019-04-14T00:20:51.019Z,99.99
2019-04-14T00:21:50.168Z,99.99
2019-04-14T00:22:50.940Z,99.99
2019-04-14T00:23:50.309Z,99.99
2019-04-14T00:24:51.247Z,99.99
2019-04-14T00:25:50.165Z,99.99
2019-04-14T00:26:51.149Z,99.99
2019-04-14T00:27:50.085Z,99.99
2019-04-14T00:28:49.804Z,99.99
2019-04-14T00:29:50.405Z,99.99
2019-04-14T00:30:49.756Z,99.99
2019-04-14T00:31:52.542Z,99.99
2019-04-14T00:32:50.820Z,99.99
2019-04-14T00:33:49.999Z,99.99
2019-04-14T00:34:51.028Z,99.99
2019-04-14T00:35:49.692Z,99.99
2019-04-14T00:36:50.575Z,99.99
2019-04-14T00:37:49.614Z,99.99
2019-04-14T00:38:50.242Z,99.99
2019-04-14T00:39:49.567Z,99.99
2019-04-14T00:40:50.010Z,99.99
2019-04-14T00:41:58.251Z,99.99
2019-04-14T00:42:49.777Z,99.99
2019-04-14T00:43:50.540Z,99.99
2019-04-14T00:44:49.663Z,99.99
2019-04-14T00:45:57.984Z,99.99
2019-04-14T00:46:49.667Z,99.99
2019-04-14T00:48:06.342Z,99.99
2019-04-14T00:48:49.869Z,99.99
2019-04-14T00:49:49.386Z,99.99
2019-04-14T00:50:49.808Z,99.99
2019-04-14T00:51:50.615Z,99.99
2019-04-14T00:52:50.381Z,99.99
2019-04-14T00:53:49.290Z,99.99
2019-04-14T00:54:50.183Z,99.99
2019-04-14T00:55:49.253Z,99.99
2019-04-14T00:56:50.056Z,99.99
2019-04-14T00:57:48.964Z,99.99
2019-04-14T00:58:49.961Z,99.99
2019-04-14T00:59:49.169Z,99.99
2019-04-14T01:00:50.046Z,99.99
2019-04-14T01:01:49.133Z,99.99
2019-04-14T01:02:49.591Z,99.99
2019-04-14T01:03:49.089Z,99.99
2019-04-14T01:04:49.382Z,99.99
2019-04-14T01:05:50.252Z,99.99
2019-04-14T01:06:49.357Z,99.99
2019-04-14T01:07:50.374Z,99.99
2019-04-14T01:08:49.278Z,99.99
2019-04-14T01:09:48.991Z,99.99
2019-04-14T01:10:50.009Z,99.99
2019-04-14T01:11:48.963Z,99.99
2019-04-14T01:12:49.851Z,99.99
2019-04-14T01:13:48.891Z,99.99
2019-04-14T01:14:49.817Z,99.99
2019-04-14T01:16:06.892Z,99.99
2019-04-14T01:16:49.757Z,99.99
2019-04-14T01:17:48.813Z,99.99
2019-04-14T01:18:49.715Z,99.99
2019-04-14T01:19:48.767Z,99.99
2019-04-14T01:20:49.520Z,99.99
2019-04-14T01:21:48.724Z,99.99
2019-04-14T01:22:48.933Z,99.99
2019-04-14T01:23:48.685Z,99.99
2019-04-14T01:24:49.257Z,99.99
2019-04-14T01:25:49.850Z,99.99
2019-04-14T01:26:48.840Z,99.99
2019-04-14T01:27:49.780Z,99.99
2019-04-14T01:28:48.651Z,99.99
2019-04-14T01:29:49.733Z,99.99
2019-04-14T01:30:48.542Z,99.99
2019-04-14T01:31:49.422Z,99.99
2019-04-14T01:32:48.258Z,99.99
2019-04-14T01:33:49.400Z,99.99
2019-04-14T01:34:50.995Z,99.99
2019-04-14T01:35:49.123Z,99.99
2019-04-14T01:36:49.564Z,99.99
2019-04-14T01:37:48.861Z,99.99
2019-04-14T01:38:49.485Z,99.99
2019-04-14T01:39:48.243Z,99.99
2019-04-14T01:40:49.131Z,99.99
2019-04-14T01:41:48.319Z,99.99
2019-04-14T01:42:48.795Z,99.99
2019-04-14T01:43:49.503Z,99.99
2019-04-14T01:44:48.440Z,99.99
2019-04-14T01:46:11.371Z,99.99
2019-04-14T01:46:48.229Z,99.99
2019-04-14T01:47:49.167Z,99.99
2019-04-14T01:48:48.200Z,99.99
2019-04-14T01:49:49.013Z,99.99
2019-04-14T01:50:48.152Z,99.99
2019-04-14T01:51:48.786Z,99.99
2019-04-14T01:52:48.236Z,99.99
2019-04-14T01:53:49.223Z,99.99
2019-04-14T01:54:48.056Z,99.99
2019-04-14T01:55:48.648Z,99.99
2019-04-14T01:56:48.955Z,99.99
2019-04-14T01:57:48.406Z,99.99
2019-04-14T01:58:49.216Z,99.99
2019-04-14T01:59:48.399Z,99.99
2019-04-14T02:00:49.256Z,99.99
2019-04-14T02:01:48.134Z,99.99
2019-04-14T02:02:48.929Z,99.99
2019-04-14T02:03:47.993Z,99.99
2019-04-14T02:04:48.822Z,99.99
2019-04-14T02:05:47.834Z,99.99
2019-04-14T02:06:48.641Z,99.99
2019-04-14T02:07:47.793Z,99.99
2019-04-14T02:08:48.278Z,99.99
2019-04-14T02:09:49.011Z,99.99
2019-04-14T02:10:48.068Z,99.99
2019-04-14T02:11:48.955Z,99.99
2019-04-14T02:12:47.444Z,99.99
2019-04-14T02:13:48.887Z,99.99
2019-04-14T02:14:47.648Z,99.99
2019-04-14T02:15:48.918Z,99.99
2019-04-14T02:16:57.669Z,99.99
2019-04-14T02:17:48.482Z,99.99
2019-04-14T02:18:50.488Z,99.99
2019-04-14T02:19:48.413Z,99.99
2019-04-14T02:20:48.914Z,99.99
2019-04-14T02:21:48.093Z,99.99
2019-04-14T02:22:48.766Z,99.99
2019-04-14T02:23:47.780Z,99.99
2019-04-14T02:24:48.447Z,99.99
2019-04-14T02:25:47.494Z,99.99
2019-04-14T02:26:48.354Z,99.99
2019-04-14T02:27:47.511Z,99.99
2019-04-14T02:28:48.347Z,99.99
2019-04-14T02:29:47.545Z,99.99
2019-04-14T02:31:09.767Z,99.99
2019-04-14T02:34:07.200Z,99.99
2019-04-14T02:37:10.074Z,99.99
2019-04-14T02:43:56.278Z,99.99
2019-04-14T02:47:17.586Z,99.99
2019-04-14T02:50:36.698Z,99.99
2019-04-14T02:53:32.328Z,99.99
2019-04-14T02:59:58.290Z,99.99
2019-04-14T03:03:30.049Z,99.99
2019-04-14T03:06:47.975Z,99.99
2019-04-14T03:09:36.140Z,99.99
2019-04-14T03:12:37.689Z,99.99
2019-04-14T03:15:47.375Z,99.99
2019-04-14T03:18:57.457Z,99.99
2019-04-14T03:22:19.584Z,99.99
2019-04-14T03:24:54.920Z,99.99
2019-04-14T03:27:13.159Z,99.99
2019-04-14T03:30:44.944Z,99.99
2019-04-14T03:35:34.697Z,99.99
2019-04-14T03:39:38.398Z,99.99
2019-04-14T03:45:35.492Z,99.99
2019-04-14T03:51:44.222Z,99.99
2019-04-14T03:54:25.610Z,99.99
2019-04-14T03:55:55.180Z,99.99
2019-04-14T03:56:40.283Z,99.99
2019-04-14T03:57:39.155Z,99.99
2019-04-14T03:58:40.258Z,99.99
2019-04-14T03:59:39.292Z,99.99
2019-04-14T04:00:40.049Z,99.99
2019-04-14T04:01:39.222Z,99.99
2019-04-14T04:02:40.379Z,99.99
2019-04-14T04:03:39.278Z,99.99
2019-04-14T04:04:40.394Z,99.99
2019-04-14T04:05:39.206Z,99.99
2019-04-14T04:06:40.159Z,99.99
2019-04-14T04:07:38.955Z,99.99
2019-04-14T04:08:40.078Z,99.99
2019-04-14T04:09:38.983Z,99.99
2019-04-14T04:10:39.835Z,99.99
2019-04-14T04:11:39.111Z,99.99
2019-04-14T04:12:40.161Z,99.99
2019-04-14T04:13:39.082Z,99.99
2019-04-14T04:14:40.113Z,99.99
2019-04-14T04:15:38.962Z,99.99
2019-04-14T04:16:39.991Z,99.99
2019-04-14T04:17:38.828Z,99.99
2019-04-14T04:19:02.274Z,99.99
2019-04-14T04:19:38.464Z,99.99
2019-04-14T04:20:39.525Z,99.99
2019-04-14T04:21:38.666Z,99.99
2019-04-14T04:22:39.335Z,99.99
2019-04-14T04:23:38.378Z,99.99
2019-04-14T04:24:39.446Z,99.99
2019-04-14T04:25:38.349Z,99.99
2019-04-14T04:26:39.019Z,99.99
2019-04-14T04:27:38.294Z,99.99
2019-04-14T04:28:38.826Z,99.99
2019-04-14T04:29:39.533Z,99.99
2019-04-14T04:30:38.703Z,99.99
2019-04-14T04:31:39.562Z,99.99
2019-04-14T04:32:38.658Z,99.99
2019-04-14T04:33:39.588Z,99.99
2019-04-14T04:34:38.405Z,99.99
2019-04-14T04:35:39.368Z,99.99
2019-04-14T04:36:38.117Z,99.99
2019-04-14T04:37:39.053Z,99.99
2019-04-14T04:38:38.318Z,99.99
2019-04-14T04:39:41.170Z,99.99
2019-04-14T04:40:38.278Z,99.99
2019-04-14T04:41:38.854Z,99.99
2019-04-14T04:42:39.391Z,99.99
2019-04-14T04:43:38.933Z,99.99
2019-04-14T04:44:38.218Z,99.99
2019-04-14T04:45:38.755Z,99.99
2019-04-14T04:46:39.254Z,99.99
2019-04-14T04:47:38.659Z,99.99
2019-04-14T04:48:39.337Z,99.99
2019-04-14T04:49:38.607Z,99.99
2019-04-14T04:50:39.283Z,99.99
2019-04-14T04:51:38.118Z,99.99
2019-04-14T04:52:38.899Z,99.99
2019-04-14T04:53:37.772Z,99.99
2019-04-14T04:54:38.807Z,99.99
2019-04-14T04:55:37.979Z,99.99
2019-04-14T04:56:38.629Z,99.99
2019-04-14T04:57:37.940Z,99.99
2019-04-14T04:58:39.087Z,99.99
2019-04-14T04:59:39.106Z,99.99
2019-04-14T05:00:37.639Z,99.99
2019-04-14T05:01:38.729Z,99.99
2019-04-14T05:02:37.842Z,99.99
2019-04-14T05:03:38.808Z,99.99
2019-04-14T05:04:37.555Z,99.99
2019-04-14T05:05:38.623Z,99.99
2019-04-14T05:06:37.513Z,99.99
2019-04-14T05:07:38.665Z,99.99
2019-04-14T05:08:37.726Z,99.99
2019-04-14T05:09:39.062Z,99.99
2019-04-14T05:10:37.682Z,99.99
2019-04-14T05:11:38.600Z,99.99
2019-04-14T05:12:37.649Z,99.99
2019-04-14T05:13:38.356Z,99.99
2019-04-14T05:14:37.607Z,99.99
2019-04-14T05:15:38.262Z,99.99
2019-04-14T05:16:37.587Z,99.99
2019-04-14T05:17:38.782Z,99.99
2019-04-14T05:18:37.965Z,99.99
2019-04-14T05:19:42.009Z,99.99
2019-04-14T05:20:38.017Z,99.99
2019-04-14T05:21:38.679Z,99.99
2019-04-14T05:22:37.840Z,99.99
2019-04-14T05:23:37.185Z,99.99
2019-04-14T05:24:37.768Z,99.99
2019-04-14T05:25:38.422Z,99.99
2019-04-14T05:26:37.542Z,99.99
2019-04-14T05:27:37.354Z,99.99
2019-04-14T05:28:37.687Z,99.99
2019-04-14T05:29:37.067Z,99.99
2019-04-14T05:30:37.411Z,99.99
2019-04-14T05:31:38.433Z,99.99
2019-04-14T05:32:37.258Z,99.99
2019-04-14T05:33:38.383Z,99.99
2019-04-14T05:34:37.221Z,99.99
2019-04-14T05:35:38.249Z,99.99
2019-04-14T05:36:37.184Z,99.99
2019-04-14T05:37:38.075Z,99.99
2019-04-14T05:38:39.214Z,99.99
2019-04-14T05:39:37.835Z,99.99
2019-04-14T05:40:37.105Z,99.99
2019-04-14T05:41:37.821Z,99.99
2019-04-14T05:42:38.378Z,99.99
2019-04-14T05:43:54.808Z,99.99
2019-04-14T05:44:38.153Z,99.99
2019-04-14T05:45:37.518Z,99.99
2019-04-14T05:46:38.083Z,99.99
2019-04-14T05:47:37.418Z,99.99
2019-04-14T05:48:38.125Z,99.99
2019-04-14T05:49:49.451Z,99.99
2019-04-14T05:50:38.067Z,99.99
2019-04-14T05:51:37.506Z,99.99
2019-04-14T05:52:36.875Z,99.99
2019-04-14T05:53:37.525Z,99.99
2019-04-14T05:54:36.842Z,99.99
2019-04-14T05:55:37.623Z,99.99
2019-04-14T05:56:40.722Z,99.99
2019-04-14T05:57:37.590Z,99.99
2019-04-14T05:58:36.763Z,99.99
2019-04-14T05:59:37.742Z,99.99
2019-04-14T06:00:36.728Z,99.99
2019-04-14T06:01:36.709Z,99.99
2019-04-14T06:02:37.795Z,99.99
2019-04-14T06:03:36.681Z,99.99
2019-04-14T06:04:37.675Z,99.99
2019-04-14T06:05:36.627Z,99.99
2019-04-14T06:06:36.616Z,99.99
2019-04-14T06:07:36.596Z,99.99
2019-04-14T06:08:36.575Z,99.99
2019-04-14T06:09:36.556Z,99.99
2019-04-14T06:10:36.534Z,99.99
2019-04-14T06:11:36.519Z,99.99
2019-04-14T06:12:36.506Z,99.99
2019-04-14T06:13:36.478Z,99.99
2019-04-14T06:14:36.457Z,99.99
2019-04-14T06:15:36.440Z,99.99
2019-04-14T06:16:36.422Z,99.99
2019-04-14T06:17:36.413Z,99.99
2019-04-14T06:18:36.386Z,99.99
2019-04-14T06:19:41.534Z,99.99
2019-04-14T06:20:36.347Z,99.99
2019-04-14T06:21:36.325Z,99.99
2019-04-14T06:22:36.310Z,99.99
2019-04-14T06:23:36.291Z,99.99
2019-04-14T06:24:36.022Z,99.99
2019-04-14T06:25:38.841Z,99.99
2019-04-14T06:26:35.988Z,99.99
2019-04-14T06:27:36.215Z,99.99
2019-04-14T06:28:36.194Z,99.99
2019-04-14T06:29:36.182Z,99.99
2019-04-14T06:30:36.156Z,99.99
2019-04-14T06:31:36.179Z,99.99
2019-04-14T06:32:36.159Z,99.99
2019-04-14T06:33:36.095Z,99.99
2019-04-14T06:34:36.079Z,99.99
2019-04-14T06:35:35.813Z,99.99
2019-04-14T06:36:36.046Z,99.99
2019-04-14T06:37:36.024Z,99.99
2019-04-14T06:38:36.006Z,99.99
2019-04-14T06:39:35.987Z,99.99
2019-04-14T06:40:35.971Z,99.99
2019-04-14T06:41:35.948Z,99.99
2019-04-14T06:42:35.931Z,99.99
2019-04-14T06:43:35.906Z,99.99
2019-04-14T06:44:35.894Z,99.99
2019-04-14T06:45:35.871Z,99.99
2019-04-14T06:46:35.851Z,99.99
2019-04-14T06:47:35.835Z,99.99
2019-04-14T06:48:35.817Z,99.99
2019-04-14T06:49:35.792Z,99.99
2019-04-14T06:50:35.772Z,99.99
2019-04-14T06:51:35.759Z,99.99
2019-04-14T06:52:35.495Z,99.99
2019-04-14T06:53:35.471Z,99.99
2019-04-14T06:54:35.700Z,99.99
2019-04-14T06:55:35.683Z,99.99
2019-04-14T06:56:35.664Z,99.99
2019-04-14T06:57:35.643Z,99.99
2019-04-14T06:58:35.624Z,99.99
2019-04-14T06:59:35.602Z,99.99
2019-04-14T07:00:35.585Z,99.99
2019-04-14T07:01:35.563Z,99.99
2019-04-14T07:02:35.298Z,99.99
2019-04-14T07:03:35.528Z,99.99
2019-04-14T07:04:35.513Z,99.99
2019-04-14T07:05:35.485Z,99.99
2019-04-14T07:06:35.469Z,99.99
2019-04-14T07:07:35.455Z,99.99
2019-04-14T07:08:35.431Z,99.99
2019-04-14T07:09:35.411Z,99.99
2019-04-14T07:10:35.400Z,99.99
2019-04-14T07:11:35.379Z,99.99
2019-04-14T07:12:35.354Z,99.99
2019-04-14T07:13:35.392Z,99.99
2019-04-14T07:14:35.068Z,99.99
2019-04-14T07:15:35.297Z,99.99
2019-04-14T07:16:35.282Z,99.99
2019-04-14T07:17:35.263Z,99.99
2019-04-14T07:18:35.236Z,99.99
2019-04-14T07:19:35.228Z,99.99
2019-04-14T07:20:35.197Z,99.99
2019-04-14T07:21:35.184Z,99.99
2019-04-14T07:22:34.958Z,99.99
2019-04-14T07:23:35.157Z,99.99
2019-04-14T07:24:35.121Z,99.99
2019-04-14T07:25:35.109Z,99.71
2019-04-14T07:26:35.087Z,99.71
2019-04-14T07:27:35.063Z,98.95
2019-04-14T07:28:35.056Z,99.04
2019-04-14T07:29:35.028Z,97.91
2019-04-14T07:30:35.009Z,97.25
2019-04-14T07:31:34.989Z,97.25
2019-04-14T07:32:34.971Z,96.78
2019-04-14T07:33:34.950Z,96.4
2019-04-14T07:34:36.342Z,96.4
2019-04-14T07:35:34.914Z,97.06
2019-04-14T07:36:34.898Z,97.25
2019-04-14T07:37:34.881Z,97.06
2019-04-14T07:38:34.857Z,97.25
2019-04-14T07:39:34.590Z,96.68
2019-04-14T07:40:34.818Z,96.11
2019-04-14T07:41:34.797Z,95.36
2019-04-14T07:42:34.781Z,94.98
2019-04-14T07:43:34.762Z,94.51
2019-04-14T07:44:34.742Z,94.32
2019-04-14T07:45:34.834Z,93.94
2019-04-14T07:46:34.701Z,93.37
2019-04-14T07:47:34.684Z,92.9
2019-04-14T07:48:34.662Z,92.52
2019-04-14T07:49:35.278Z,91.96
2019-04-14T07:50:34.626Z,91.86
2019-04-14T07:51:34.366Z,91.39
2019-04-14T07:52:34.596Z,92.43
2019-04-14T07:53:34.571Z,92.24
2019-04-14T07:54:34.611Z,92.33
2019-04-14T07:55:34.532Z,92.24
2019-04-14T07:56:34.268Z,92.61
2019-04-14T07:57:34.493Z,92.61
2019-04-14T07:58:34.475Z,92.05
2019-04-14T07:59:34.452Z,91.67
2019-04-14T08:00:34.492Z,91.29
2019-04-14T08:01:34.419Z,91.48
2019-04-14T08:02:34.487Z,92.61
2019-04-14T08:03:34.385Z,93.28
2019-04-14T08:04:34.361Z,93.56
2019-04-14T08:05:34.345Z,93.18
2019-04-14T08:06:34.351Z,92.71
2019-04-14T08:07:34.303Z,93.37
2019-04-14T08:08:34.282Z,93.56
2019-04-14T08:09:34.264Z,94.6
2019-04-14T08:10:34.251Z,96.96
2019-04-14T08:11:34.238Z,98.24
2019-04-14T08:12:35.250Z,98.9
2019-04-14T08:13:34.196Z,99.95
2019-04-14T08:14:34.173Z,99.76
2019-04-14T08:15:34.148Z,99.28
2019-04-14T08:16:34.136Z,99.47
2019-04-14T08:17:34.115Z,99.99
2019-04-14T08:18:33.850Z,99.99
2019-04-14T08:19:34.075Z,99.99
2019-04-14T08:20:34.055Z,99.99
2019-04-14T08:21:34.041Z,99.99
2019-04-14T08:22:34.022Z,99.99
2019-04-14T08:23:34.000Z,99.99
2019-04-14T08:24:34.032Z,99.99
2019-04-14T08:25:33.965Z,99.99
2019-04-14T08:26:33.703Z,99.99
2019-04-14T08:27:33.927Z,99.99
2019-04-14T08:28:33.910Z,99.99
2019-04-14T08:29:33.892Z,99.99
2019-04-14T08:30:33.877Z,99.99
2019-04-14T08:31:33.854Z,99.99
2019-04-14T08:32:33.838Z,99.99
2019-04-14T08:33:33.818Z,99.99
2019-04-14T08:34:33.552Z,99.99
2019-04-14T08:35:33.785Z,99.99
2019-04-14T08:36:35.775Z,99.99
2019-04-14T08:37:33.500Z,99.99
2019-04-14T08:38:33.723Z,99.99
2019-04-14T08:39:33.762Z,99.99
2019-04-14T08:40:33.695Z,99.99
2019-04-14T08:41:33.673Z,99.99
2019-04-14T08:42:33.654Z,99.99
2019-04-14T08:43:33.634Z,99.99
2019-04-14T08:44:33.370Z,99.99
2019-04-14T08:45:33.606Z,99.99
2019-04-14T08:46:33.580Z,99.99
2019-04-14T08:47:33.560Z,99.99
2019-04-14T08:48:33.542Z,99.99
2019-04-14T08:49:33.529Z,99.99
2019-04-14T08:50:42.012Z,99.99
2019-04-14T08:51:33.489Z,99.99
2019-04-14T08:52:33.470Z,99.99
2019-04-14T08:53:33.451Z,99.99
2019-04-14T08:55:44.511Z,99.99
2019-04-14T08:56:44.486Z,99.99
2019-04-14T08:57:44.468Z,99.99
2019-04-14T08:58:44.456Z,99.99
2019-04-14T08:59:44.433Z,99.99
2019-04-14T09:00:44.470Z,99.99
2019-04-14T09:01:44.408Z,99.99
2019-04-14T09:02:44.134Z,99.99
2019-04-14T09:03:44.374Z,99.99
2019-04-14T09:04:44.344Z,99.99
2019-04-14T09:05:44.326Z,99.99
2019-04-14T09:06:44.310Z,99.99
2019-04-14T09:07:44.297Z,99.99
2019-04-14T09:08:44.275Z,99.99
2019-04-14T09:09:44.259Z,99.99
2019-04-14T09:10:44.242Z,99.99
2019-04-14T09:11:44.228Z,99.99
2019-04-14T09:12:44.201Z,99.99
2019-04-14T09:13:44.199Z,99.99
2019-04-14T09:14:56.137Z,99.99
2019-04-14T09:15:44.151Z,99.99
2019-04-14T09:16:44.179Z,99.99
2019-04-14T09:17:44.115Z,99.99
2019-04-14T09:18:44.100Z,99.99
2019-04-14T09:19:44.082Z,99.99
2019-04-14T09:20:54.449Z,99.99
2019-04-14T09:21:44.043Z,99.99
2019-04-14T09:22:44.026Z,99.99
2019-04-14T09:23:44.010Z,99.99
2019-04-14T09:24:43.993Z,99.99
2019-04-14T09:25:43.982Z,99.99
2019-04-14T09:26:43.959Z,99.99
2019-04-14T09:27:43.944Z,99.99
2019-04-14T09:28:43.922Z,99.99
2019-04-14T09:29:43.904Z,99.99
2019-04-14T09:30:43.887Z,99.99
2019-04-14T09:31:43.869Z,99.99
2019-04-14T09:32:43.858Z,99.99
2019-04-14T09:33:43.588Z,99.99
2019-04-14T09:34:43.819Z,99.99
2019-04-14T09:35:43.824Z,99.99
2019-04-14T09:36:43.780Z,99.99
2019-04-14T09:37:43.775Z,99.99
2019-04-14T09:38:43.749Z,99.99
2019-04-14T09:39:43.731Z,99.99
2019-04-14T09:40:43.717Z,99.99
2019-04-14T09:41:43.743Z,99.99
2019-04-14T09:42:43.676Z,99.99
2019-04-14T09:43:43.416Z,99.99
2019-04-14T09:44:43.646Z,99.99
2019-04-14T09:45:43.636Z,99.99
2019-04-14T09:46:43.608Z,99.99
2019-04-14T09:47:43.344Z,99.99
2019-04-14T09:48:45.343Z,99.99
2019-04-14T09:49:43.554Z,99.99
2019-04-14T09:50:43.579Z,99.99
2019-04-14T09:51:43.523Z,99.99
2019-04-14T09:52:43.503Z,99.99
2019-04-14T09:53:43.485Z,99.99
2019-04-14T09:54:43.468Z,99.99
2019-04-14T09:55:43.458Z,99.99
2019-04-14T09:56:43.484Z,99.99
2019-04-14T09:57:43.450Z,99.99
2019-04-14T09:58:43.404Z,99.99
2019-04-14T09:59:43.382Z,99.99
2019-04-14T10:00:43.422Z,99.99
2019-04-14T10:01:43.350Z,99.99
2019-04-14T10:02:43.329Z,99.99
2019-04-14T10:03:43.094Z,99.99
2019-04-14T10:04:43.297Z,99.99
2019-04-14T10:05:43.286Z,99.99
2019-04-14T10:06:43.585Z,99.99
2019-04-14T10:07:43.310Z,99.99
2019-04-14T10:08:43.227Z,99.99
2019-04-14T10:09:42.988Z,99.99
2019-04-14T10:10:43.232Z,99.99
2019-04-14T10:11:56.365Z,99.99
2019-04-14T10:12:43.156Z,99.99
2019-04-14T10:13:43.137Z,99.99
2019-04-14T10:14:43.119Z,99.99
2019-04-14T10:15:42.860Z,99.99
2019-04-14T10:16:43.086Z,99.99
2019-04-14T10:17:43.073Z,99.99
2019-04-14T10:18:43.052Z,99.99
2019-04-14T10:19:43.033Z,99.99
2019-04-14T10:20:43.020Z,99.99
2019-04-14T10:21:42.998Z,99.99
2019-04-14T10:22:42.733Z,99.99
2019-04-14T10:23:42.965Z,99.99
2019-04-14T10:24:42.948Z,99.99
2019-04-14T10:25:42.681Z,99.99
2019-04-14T10:26:42.912Z,99.99
2019-04-14T10:27:42.900Z,99.99
2019-04-14T10:28:42.877Z,99.99
2019-04-14T10:29:42.893Z,99.99
2019-04-14T10:30:42.855Z,99.99
2019-04-14T10:31:42.827Z,99.99
2019-04-14T10:32:42.811Z,99.99
2019-04-14T10:33:42.795Z,99.99
2019-04-14T10:34:42.802Z,99.99
2019-04-14T10:35:42.761Z,99.99
2019-04-14T10:36:42.741Z,99.99
2019-04-14T10:37:42.724Z,99.99
2019-04-14T10:38:42.711Z,99.99
2019-04-14T10:39:42.692Z,99.99
2019-04-14T10:40:42.674Z,99.99
2019-04-14T10:41:42.656Z,99.99
2019-04-14T10:42:42.645Z,99.99
2019-04-14T10:43:42.637Z,99.99
2019-04-14T10:44:42.615Z,99.99
2019-04-14T10:45:42.593Z,99.99
2019-04-14T10:46:42.576Z,99.99
2019-04-14T10:47:42.560Z,99.99
2019-04-14T10:48:42.536Z,99.99
2019-04-14T10:49:42.528Z,99.99
2019-04-14T10:50:42.552Z,99.99
2019-04-14T10:51:42.490Z,99.99
2019-04-14T10:52:42.469Z,99.99
2019-04-14T10:53:42.211Z,99.99
2019-04-14T10:54:42.455Z,99.99
2019-04-14T10:55:42.421Z,99.99
2019-04-14T10:56:42.460Z,99.99
2019-04-14T10:57:42.391Z,99.99
2019-04-14T10:58:42.365Z,99.99
2019-04-14T10:59:42.353Z,99.99
2019-04-14T11:00:42.335Z,99.99
2019-04-14T11:01:42.319Z,99.99
2019-04-14T11:02:42.300Z,99.99
2019-04-14T11:03:42.306Z,99.99
2019-04-14T11:04:42.265Z,99.99
2019-04-14T11:05:42.247Z,99.99
2019-04-14T11:06:42.230Z,99.99
2019-04-14T11:07:42.215Z,99.99
2019-04-14T11:08:42.198Z,99.99
2019-04-14T11:09:42.184Z,99.99
2019-04-14T11:10:42.162Z,99.99
2019-04-14T11:11:42.146Z,99.99
2019-04-14T11:13:54.397Z,99.99
2019-04-14T11:14:54.381Z,99.99
2019-04-14T11:15:54.367Z,99.99
2019-04-14T11:16:54.346Z,99.99
2019-04-14T11:17:54.331Z,99.99
2019-04-14T11:18:54.314Z,99.99
2019-04-14T11:19:54.295Z,99.99
2019-04-14T11:20:54.278Z,99.99
2019-04-14T11:21:54.262Z,99.99
2019-04-14T11:23:05.595Z,99.99
2019-04-14T11:23:54.230Z,99.99
2019-04-14T11:24:54.213Z,99.99
2019-04-14T11:25:54.195Z,99.99
2019-04-14T11:26:54.178Z,99.99
2019-04-14T11:27:54.157Z,99.99
2019-04-14T11:28:54.140Z,99.99
2019-04-14T11:29:56.480Z,99.99
2019-04-14T11:30:54.105Z,99.99
2019-04-14T11:31:54.102Z,99.99
2019-04-14T11:32:54.082Z,99.99
2019-04-14T11:33:54.104Z,99.99
2019-04-14T11:34:54.039Z,99.99
2019-04-14T11:35:53.796Z,99.99
2019-04-14T11:36:54.007Z,99.99
2019-04-14T11:37:53.984Z,99.99
2019-04-14T11:38:53.991Z,99.99
2019-04-14T11:39:53.961Z,99.99
2019-04-14T11:40:53.961Z,99.99
2019-04-14T11:41:53.929Z,99.99
2019-04-14T11:42:55.072Z,99.99
2019-04-14T11:43:53.954Z,99.99
2019-04-14T11:44:53.864Z,99.99
2019-04-14T11:45:53.857Z,99.99
2019-04-14T11:46:53.837Z,99.99
2019-04-14T11:47:53.815Z,99.99
2019-04-14T11:48:53.547Z,99.99
2019-04-14T11:49:53.776Z,99.99
2019-04-14T11:50:53.518Z,99.99
2019-04-14T11:51:58.040Z,99.99
2019-04-14T11:52:53.731Z,99.99
2019-04-14T11:53:53.710Z,99.99
2019-04-14T11:54:53.692Z,99.99
2019-04-14T11:55:53.685Z,99.99
2019-04-14T11:56:53.669Z,99.99
2019-04-14T11:57:53.651Z,99.99
2019-04-14T11:58:53.624Z,99.99
2019-04-14T11:59:53.623Z,99.99
2019-04-14T12:00:53.590Z,99.99
2019-04-14T12:01:53.575Z,99.99
2019-04-14T12:02:53.570Z,99.99
2019-04-14T12:03:53.537Z,99.99
2019-04-14T12:04:53.275Z,99.99
2019-04-14T12:05:53.505Z,99.99
2019-04-14T12:06:53.507Z,99.99
2019-04-14T12:07:53.470Z,99.99
2019-04-14T12:08:53.457Z,99.99
2019-04-14T12:09:53.437Z,99.99
2019-04-14T12:10:53.420Z,99.99
2019-04-14T12:11:53.402Z,99.99
2019-04-14T12:12:53.384Z,99.99
2019-04-14T12:13:53.620Z,99.99
2019-04-14T12:14:53.351Z,99.99
2019-04-14T12:15:53.335Z,99.99
2019-04-14T12:16:53.318Z,99.99
2019-04-14T12:17:53.302Z,99.99
2019-04-14T12:18:53.041Z,99.99
2019-04-14T12:19:53.266Z,99.99
2019-04-14T12:20:53.253Z,99.99
2019-04-14T12:21:53.243Z,99.99
2019-04-14T12:22:53.220Z,99.99
2019-04-14T12:23:53.210Z,99.99
2019-04-14T12:24:53.189Z,99.99
2019-04-14T12:26:04.603Z,99.99
2019-04-14T12:26:53.151Z,99.99
2019-04-14T12:27:53.730Z,99.99
2019-04-14T12:28:53.979Z,99.99
2019-04-14T12:29:54.386Z,99.99
2019-04-14T12:30:53.568Z,99.99
2019-04-14T12:31:53.166Z,99.99
2019-04-14T12:32:53.053Z,99.99
2019-04-14T12:33:53.038Z,99.99
2019-04-14T12:34:53.029Z,99.99
2019-04-14T12:35:53.006Z,99.99
2019-04-14T12:36:52.988Z,99.99
2019-04-14T12:37:52.972Z,99.99
2019-04-14T12:38:53.019Z,99.99
2019-04-14T12:39:52.940Z,99.99
2019-04-14T12:40:55.828Z,99.99
2019-04-14T12:41:52.905Z,99.99
2019-04-14T12:42:52.959Z,99.99
2019-04-14T12:43:52.871Z,99.99
2019-04-14T12:44:52.860Z,99.99
2019-04-14T12:45:52.838Z,99.99
2019-04-14T12:46:52.823Z,99.99
2019-04-14T12:47:52.807Z,99.99
2019-04-14T12:48:52.792Z,99.99
2019-04-14T12:49:52.773Z,99.99
2019-04-14T12:50:52.755Z,99.99
2019-04-14T12:51:52.738Z,99.99
2019-04-14T12:52:52.722Z,99.99
2019-04-14T12:53:52.709Z,99.99
2019-04-14T12:54:52.687Z,99.99
2019-04-14T12:55:52.671Z,99.99
2019-04-14T12:56:52.415Z,99.99
2019-04-14T12:57:52.639Z,99.99
2019-04-14T12:58:52.624Z,99.99
2019-04-14T12:59:52.613Z,99.99
2019-04-14T13:00:52.601Z,99.99
2019-04-14T13:01:52.575Z,99.99
2019-04-14T13:02:52.556Z,99.99
2019-04-14T13:03:52.545Z,99.99
2019-04-14T13:04:55.237Z,99.99
2019-04-14T13:05:52.504Z,99.99
2019-04-14T13:06:52.488Z,99.99
2019-04-14T13:07:52.470Z,99.99
2019-04-14T13:08:52.455Z,99.99
2019-04-14T13:09:52.437Z,99.99
2019-04-14T13:10:52.175Z,99.99
2019-04-14T13:11:52.405Z,99.99
2019-04-14T13:12:52.389Z,99.99
2019-04-14T13:13:52.371Z,99.99
2019-04-14T13:14:52.352Z,99.99
2019-04-14T13:15:52.336Z,99.99
2019-04-14T13:16:52.319Z,99.99
2019-04-14T13:17:52.304Z,99.99
2019-04-14T13:18:52.287Z,99.99
2019-04-14T13:19:52.027Z,99.99
2019-04-14T13:20:52.252Z,99.99
2019-04-14T13:21:51.990Z,99.99
2019-04-14T13:22:51.975Z,99.99
2019-04-14T13:23:52.202Z,99.99
2019-04-14T13:24:52.185Z,99.99
2019-04-14T13:25:52.168Z,99.99
2019-04-14T13:26:52.176Z,99.99
2019-04-14T13:27:52.135Z,99.99
2019-04-14T13:28:52.118Z,99.99
2019-04-14T13:29:52.108Z,99.99
2019-04-14T13:30:52.091Z,99.99
2019-04-14T13:31:52.123Z,99.99
2019-04-14T13:32:52.051Z,99.99
2019-04-14T13:33:54.645Z,99.99
2019-04-14T13:34:52.016Z,99.99
2019-04-14T13:35:51.999Z,99.99
2019-04-14T13:36:51.983Z,99.99
2019-04-14T13:37:51.968Z,99.99
2019-04-14T13:38:51.961Z,99.99
2019-04-14T13:39:51.932Z,99.99
2019-04-14T13:40:51.677Z,99.99
2019-04-14T13:41:51.900Z,99.99
2019-04-14T13:42:51.888Z,99.99
2019-04-14T13:43:51.865Z,99.99
2019-04-14T13:44:51.847Z,99.99
2019-04-14T13:45:51.832Z,99.99
2019-04-14T13:46:51.814Z,99.99
2019-04-14T13:47:51.814Z,99.99
2019-04-14T13:48:51.783Z,99.99
2019-04-14T13:49:51.815Z,99.99
2019-04-14T13:50:51.749Z,99.99
2019-04-14T13:51:51.743Z,99.99
2019-04-14T13:52:51.718Z,99.99
2019-04-14T13:53:51.698Z,99.99
2019-04-14T13:54:51.678Z,99.99
2019-04-14T13:55:51.664Z,99.99
2019-04-14T13:56:51.645Z,99.99