createdAt,value
2022-08-18T00:00:22.542Z,22.66
2022-08-18T00:05:25.866Z,21.58
2022-08-18T00:10:28.924Z,21.01
2022-08-18T00:15:32.767Z,21.34
2022-08-18T00:20:44.378Z,21.42
2022-08-18T00:25:49.935Z,22.29
2022-08-18T00:30:54.404Z,22.87
2022-08-18T00:35:57.338Z,23.22
2022-08-18T00:40:59.830Z,22.07
2022-08-18T00:46:08.871Z,22.47
2022-08-18T00:51:14.222Z,22.06
2022-08-18T00:56:22.380Z,21.86
2022-08-18T01:01:29.833Z,21.45
2022-08-18T01:06:39.335Z,20.71
2022-08-18T01:11:41.816Z,20.77
2022-08-18T01:17:03.860Z,21.16
2022-08-18T01:22:12.591Z,21.83
2022-08-18T01:27:19.553Z,21.58
2022-08-18T01:32:24.452Z,22.44
2022-08-18T01:37:27.001Z,22.61
2022-08-18T01:42:31.074Z,22.68
2022-08-18T01:47:48.261Z,22.67
2022-08-18T01:52:57.593Z,21.58
2022-08-18T01:58:01.421Z,22.24
2022-08-18T02:03:08.261Z,21.33
2022-08-18T02:08:12.592Z,20.82
2022-08-18T02:13:16.717Z,20.35
2022-08-18T02:18:47.056Z,21.11
2022-08-18T02:23:53.042Z,21.59
2022-08-18T02:28:57.924Z,20.54
2022-08-18T02:34:00.582Z,20.08
2022-08-18T02:39:03.174Z,20.49
2022-08-18T02:44:09.378Z,20.12
2022-08-18T02:49:12.772Z,21.34
2022-08-18T02:54:15.383Z,20.86
2022-08-18T02:59:24.169Z,20.07
2022-08-18T03:04:30.200Z,20.62
2022-08-18T03:09:34.373Z,20.93
2022-08-18T03:14:40.041Z,21.61
2022-08-18T03:19:46.817Z,22.04
2022-08-18T03:24:50.311Z,22.17
2022-08-18T03:29:54.100Z,22.35
2022-08-18T03:34:56.571Z,22.23
2022-08-18T03:39:59.104Z,22.14
2022-08-18T03:45:12.499Z,22.30
2022-08-18T03:50:21.528Z,22.14
2022-08-18T03:55:24.184Z,22.34
2022-08-18T04:00:28.237Z,22.10
2022-08-18T04:05:32.253Z,20.96
2022-08-18T04:10:36.395Z,21.38
2022-08-18T04:15:40.487Z,21.60
2022-08-18T04:20:59.239Z,21.45
2022-08-18T04:26:03.477Z,21.14
2022-08-18T04:31:18.120Z,21.12
2022-08-18T04:36:21.047Z,21.94
2022-08-18T04:41:26.966Z,22.40
2022-08-18T04:46:32.119Z,22.35
2022-08-18T04:52:36.137Z,22.57
2022-08-18T04:56:57.259Z,22.47
2022-08-18T05:02:05.761Z,22.85
2022-08-18T05:07:11.726Z,23.04
2022-08-18T05:12:16.397Z,23.07
2022-08-18T05:17:20.242Z,23.28
2022-08-18T05:22:28.567Z,23.46
2022-08-18T05:27:35.120Z,22.92
2022-08-18T05:32:48.716Z,22.85
2022-08-18T05:38:13.970Z,22.30
2022-08-18T05:43:18.126Z,22.43
2022-08-18T05:48:22.164Z,23.46
2022-08-18T05:53:45.007Z,23.90
2022-08-18T05:58:51.906Z,24.12
2022-08-18T06:04:02.035Z,24.23
2022-08-18T06:09:13.818Z,24.25
2022-08-18T06:14:16.483Z,24.47
2022-08-18T06:19:30.797Z,24.40
2022-08-18T06:24:39.013Z,24.10
2022-08-18T06:29:54.215Z,24.54
2022-08-18T06:35:11.715Z,24.69
2022-08-18T06:40:14.461Z,24.98
2022-08-18T06:45:18.608Z,25.06
2022-08-18T06:50:27.487Z,24.99
2022-08-18T06:55:36.131Z,24.92
2022-08-18T07:00:43.220Z,24.73
2022-08-18T07:06:01.577Z,24.56
2022-08-18T07:11:14.167Z,24.57
2022-08-18T07:16:30.158Z,24.21
2022-08-18T07:21:43.515Z,24.28
2022-08-18T07:27:00.565Z,24.41
2022-08-18T07:32:12.619Z,24.47
2022-08-18T07:37:30.782Z,24.36
2022-08-18T07:42:56.780Z,23.84
2022-08-18T07:48:27.366Z,23.49
2022-08-18T07:53:54.686Z,24.23
2022-08-18T07:59:04.624Z,24.17
2022-08-18T08:04:25.369Z,23.95
2022-08-18T08:09:38.083Z,24.52
2022-08-18T08:14:43.448Z,23.65
2022-08-18T08:20:03.661Z,24.11
2022-08-18T08:25:44.429Z,24.43
2022-08-18T08:30:47.445Z,24.31
2022-08-18T08:35:55.729Z,24.04
2022-08-18T08:41:04.226Z,24.52
2022-08-18T08:46:12.616Z,24.69
2022-08-18T08:51:30.410Z,24.89
2022-08-18T08:56:41.266Z,24.87
2022-08-18T09:01:52.888Z,24.74
2022-08-18T09:07:09.697Z,24.77
2022-08-18T09:12:44.767Z,25.20
2022-08-18T09:18:14.922Z,25.16
2022-08-18T09:23:21.131Z,25.42
2022-08-18T09:28:53.491Z,24.88
2022-08-18T09:34:35.225Z,24.91
2022-08-18T09:39:57.849Z,24.90
2022-08-18T09:45:09.383Z,24.84
2022-08-18T09:50:38.644Z,24.92
2022-08-18T09:56:01.679Z,24.69
2022-08-18T10:01:23.694Z,24.68
2022-08-18T10:06:28.725Z,24.57
2022-08-18T10:11:57.670Z,24.26
2022-08-18T10:17:21.434Z,24.19
2022-08-18T10:22:41.374Z,24.05
2022-08-18T10:27:54.702Z,24.16
2022-08-18T10:32:59.047Z,24.08
2022-08-18T10:38:03.862Z,24.29
2022-08-18T10:48:35.279Z,24.20
2022-08-18T10:53:49.616Z,24.62
2022-08-18T10:59:16.196Z,24.98
2022-08-18T11:10:04.423Z,24.66
2022-08-18T11:15:23.633Z,24.55
2022-08-18T11:20:32.258Z,24.45
2022-08-18T11:25:39.908Z,24.70
2022-08-18T11:30:46.385Z,24.94
2022-08-18T11:35:54.472Z,25.08
2022-08-18T11:41:13.598Z,25.35
2022-08-18T11:46:29.954Z,25.03
2022-08-18T11:51:35.301Z,25.13
2022-08-18T11:56:38.733Z,24.84
2022-08-18T12:01:51.391Z,24.90
2022-08-18T12:07:01.775Z,25.42
2022-08-18T12:12:16.037Z,25.15
2022-08-18T12:17:21.088Z,25.23
2022-08-18T12:22:27.990Z,25.71
2022-08-18T12:27:32.352Z,25.68
2022-08-18T12:32:46.878Z,25.40
2022-08-18T12:38:00.494Z,24.83
2022-08-18T12:43:07.729Z,25.27
2022-08-18T12:48:10.485Z,25.41
2022-08-18T12:53:14.499Z,25.56
2022-08-18T12:58:17.064Z,25.53
2022-08-18T13:03:20.169Z,25.42
2022-08-18T13:08:27.623Z,25.58
2022-08-18T13:13:33.425Z,25.81
2022-08-18T13:18:36.248Z,25.69
2022-08-18T13:23:41.482Z,25.35
2022-08-18T13:28:49.964Z,24.85
2022-08-18T13:34:03.846Z,24.39
2022-08-18T13:39:08.848Z,24.81
2022-08-18T13:44:18.764Z,25.22
2022-08-18T13:49:30.367Z,25.11
2022-08-18T13:54:36.047Z,25.22
2022-08-18T13:59:38.902Z,25.43
2022-08-18T14:04:49.447Z,25.40
2022-08-18T14:09:55.851Z,25.43
2022-08-18T14:14:58.627Z,25.39
2022-08-18T14:20:21.764Z,25.49
2022-08-18T14:25:45.740Z,25.95
2022-08-18T14:30:50.859Z,26.54
2022-08-18T14:36:05.756Z,26.74
2022-08-18T14:41:14.794Z,26.67
2022-08-18T14:46:17.312Z,26.65
2022-08-18T14:51:19.834Z,26.95
2022-08-18T14:56:33.475Z,26.97
2022-08-18T15:01:42.555Z,26.73
2022-08-18T15:06:45.631Z,26.61
2022-08-18T15:12:01.347Z,27.07
2022-08-18T15:17:11.754Z,27.29
2022-08-18T15:22:33.493Z,27.15
2022-08-18T15:27:43.405Z,27.53
2022-08-18T15:32:47.392Z,27.30
2022-08-18T15:37:53.388Z,27.54
2022-08-18T15:43:01.446Z,27.67
2022-08-18T15:48:04.771Z,27.63
2022-08-18T15:53:07.973Z,27.73
2022-08-18T15:58:13.879Z,28.15
2022-08-18T16:03:21.463Z,27.46
2022-08-18T16:08:25.586Z,27.42
2022-08-18T16:13:29.817Z,27.47
2022-08-18T16:18:32.488Z,27.51
2022-08-18T16:23:34.945Z,27.38
2022-08-18T16:28:41.733Z,27.34
2022-08-18T16:33:44.533Z,27.36
2022-08-18T16:38:47.490Z,27.18
2022-08-18T16:43:57.103Z,27.32
2022-08-18T16:48:59.946Z,27.13
2022-08-18T16:54:02.461Z,27.13
2022-08-18T16:59:24.143Z,26.73
2022-08-18T17:04:29.006Z,26.54
2022-08-18T17:09:33.072Z,26.58
2022-08-18T17:14:37.312Z,26.63
2022-08-18T17:19:39.864Z,26.15
2022-08-18T17:24:45.135Z,26.36
2022-08-18T17:30:00.464Z,26.23
2022-08-18T17:35:08.233Z,26.36
2022-08-18T17:40:18.561Z,26.36
2022-08-18T17:45:22.966Z,26.46
2022-08-18T17:50:47.304Z,26.72
2022-08-18T17:55:59.632Z,26.65
2022-08-18T18:01:04.197Z,26.49
2022-08-18T18:06:11.798Z,26.72
2022-08-18T18:11:14.723Z,26.74
2022-08-18T18:16:25.668Z,26.53
2022-08-18T18:21:57.535Z,25.52
2022-08-18T18:26:52.103Z,25.20
2022-08-18T18:32:02.948Z,25.53
2022-08-18T18:37:06.433Z,25.86
2022-08-18T18:42:15.603Z,25.88
2022-08-18T18:47:34.882Z,25.73
2022-08-18T18:52:47.928Z,25.75
2022-08-18T18:57:57.446Z,25.47
2022-08-18T19:03:11.410Z,25.25
2022-08-18T19:08:27.290Z,25.37
2022-08-18T19:13:34.922Z,25.23
2022-08-18T19:18:44.041Z,25.09
2022-08-18T19:24:05.227Z,25.14
2022-08-18T19:29:14.237Z,25.25
2022-08-18T19:34:30.070Z,25.09
2022-08-18T19:39:40.237Z,25.22
2022-08-18T19:45:13.007Z,25.18
2022-08-18T19:50:18.211Z,23.99
2022-08-18T19:55:33.359Z,23.60
2022-08-18T20:00:45.441Z,23.37
2022-08-18T20:06:33.352Z,23.75
2022-08-18T20:11:41.707Z,23.79
2022-08-18T20:17:19.247Z,23.88
2022-08-18T20:22:43.167Z,24.30
2022-08-18T20:27:49.990Z,24.25
2022-08-18T20:33:16.599Z,24.24
2022-08-18T20:38:29.063Z,23.93
2022-08-18T20:43:34.464Z,23.20
2022-08-18T20:48:51.749Z,23.11
2022-08-18T20:54:13.743Z,23.32
2022-08-18T20:59:20.228Z,22.83
2022-08-18T21:04:41.230Z,22.31
2022-08-18T21:09:52.513Z,22.38
2022-08-18T21:14:56.431Z,22.76
2022-08-18T21:19:59.874Z,23.05
2022-08-18T21:25:04.105Z,23.03
2022-08-18T21:30:16.434Z,22.72
2022-08-18T21:35:24.682Z,22.93
2022-08-18T21:40:39.342Z,23.22
2022-08-18T21:45:47.747Z,23.07
2022-08-18T21:50:53.222Z,22.82
2022-08-18T21:55:58.048Z,22.77
2022-08-18T22:01:20.120Z,22.88
2022-08-18T22:06:36.130Z,22.85
2022-08-18T22:12:02.186Z,22.42
2022-08-18T22:17:25.144Z,22.19
2022-08-18T22:22:49.015Z,22.43
2022-08-18T22:27:53.542Z,22.56
2022-08-18T22:32:56.071Z,22.39
2022-08-18T22:38:00.660Z,22.41
2022-08-18T22:43:05.023Z,22.57
2022-08-18T22:48:08.538Z,22.76
2022-08-18T22:53:11.090Z,22.79
2022-08-18T22:58:17.593Z,22.53
2022-08-18T23:03:28.241Z,22.69
2022-08-18T23:08:54.999Z,22.66
2022-08-18T23:13:57.196Z,22.48
2022-08-18T23:19:02.097Z,21.92
2022-08-18T23:24:05.820Z,22.20
2022-08-18T23:29:11.542Z,22.58
2022-08-18T23:34:17.178Z,22.67
2022-08-18T23:39:19.663Z,22.71
2022-08-18T23:44:27.372Z,22.40
2022-08-18T23:49:31.609Z,22.21
2022-08-18T23:54:35.892Z,22.55
2022-08-18T23:59:39.689Z,22.99
