createdAt,value
2017-06-29T00:01:08.765Z,99.90
2017-06-29T00:03:36.266Z,99.90
2017-06-29T00:06:03.772Z,99.90
2017-06-29T00:08:31.285Z,99.90
2017-06-29T00:10:58.797Z,99.90
2017-06-29T00:13:26.293Z,99.90
2017-06-29T00:15:54.222Z,99.90
2017-06-29T00:18:21.732Z,99.90
2017-06-29T00:20:49.245Z,99.90
2017-06-29T00:23:16.757Z,99.90
2017-06-29T00:25:44.260Z,99.90
2017-06-29T00:28:11.842Z,99.90
2017-06-29T00:30:39.375Z,99.90
2017-06-29T00:33:06.959Z,99.90
2017-06-29T00:35:34.470Z,99.90
2017-06-29T00:38:02.156Z,99.90
2017-06-29T00:40:29.682Z,99.90
2017-06-29T00:42:57.182Z,99.90
2017-06-29T00:45:24.706Z,99.90
2017-06-29T00:47:52.270Z,99.90
2017-06-29T00:50:19.782Z,99.90
2017-06-29T00:52:49.088Z,99.90
2017-06-29T00:55:16.597Z,99.90
2017-06-29T00:57:44.086Z,99.90
2017-06-29T01:00:11.607Z,99.90
2017-06-29T01:02:39.108Z,99.90
2017-06-29T01:05:06.638Z,99.90
2017-06-29T01:07:34.147Z,99.90
2017-06-29T01:10:01.634Z,99.90
2017-06-29T01:12:29.924Z,99.90
2017-06-29T01:14:57.417Z,99.90
2017-06-29T01:17:25.264Z,99.90
2017-06-29T01:19:52.772Z,99.90
2017-06-29T01:22:20.283Z,99.90
2017-06-29T01:24:47.801Z,99.90
2017-06-29T01:27:15.300Z,99.90
2017-06-29T01:29:42.805Z,99.90
2017-06-29T01:32:10.317Z,99.90
2017-06-29T01:34:37.835Z,99.90
2017-06-29T01:37:05.328Z,99.90
2017-06-29T01:39:32.838Z,99.90
2017-06-29T01:42:00.368Z,99.90
2017-06-29T01:44:27.865Z,99.90
2017-06-29T01:46:55.638Z,99.90
2017-06-29T01:49:23.125Z,99.90
2017-06-29T01:51:50.636Z,99.90
2017-06-29T01:54:18.176Z,99.90
2017-06-29T01:56:45.678Z,99.90
2017-06-29T01:59:13.208Z,99.90
2017-06-29T02:01:40.709Z,99.90
2017-06-29T02:04:08.223Z,99.90
2017-06-29T02:06:35.739Z,99.90
2017-06-29T02:09:03.248Z,99.90
2017-06-29T02:11:30.753Z,99.90
2017-06-29T02:13:58.586Z,99.90
2017-06-29T02:16:26.103Z,99.90
2017-06-29T02:18:53.614Z,99.90
2017-06-29T02:21:21.127Z,99.90
2017-06-29T02:23:48.626Z,99.90
2017-06-29T02:26:16.900Z,99.90
2017-06-29T02:28:44.411Z,99.90
2017-06-29T02:31:11.922Z,99.90
2017-06-29T02:33:39.437Z,99.90
2017-06-29T02:36:06.943Z,99.90
2017-06-29T02:38:34.464Z,99.90
2017-06-29T02:41:01.965Z,99.90
2017-06-29T02:43:29.474Z,99.90
2017-06-29T02:45:56.995Z,99.90
2017-06-29T02:48:24.493Z,99.90
2017-06-29T02:50:52.003Z,99.90
2017-06-29T02:53:19.524Z,99.90
2017-06-29T02:55:47.029Z,99.90
2017-06-29T02:58:14.550Z,99.90
2017-06-29T03:00:42.067Z,99.90
2017-06-29T03:03:09.573Z,99.90
2017-06-29T03:05:38.274Z,99.90
2017-06-29T03:08:05.785Z,99.90
2017-06-29T03:10:33.286Z,99.90
2017-06-29T03:13:00.789Z,99.90
2017-06-29T03:15:28.295Z,99.90
2017-06-29T03:17:55.805Z,99.90
2017-06-29T03:20:23.314Z,99.90
2017-06-29T03:22:50.815Z,99.90
2017-06-29T03:25:18.323Z,99.90
2017-06-29T03:27:45.848Z,99.90
2017-06-29T03:30:13.375Z,99.90
2017-06-29T03:32:40.870Z,99.90
2017-06-29T03:35:08.781Z,99.90
2017-06-29T03:37:36.290Z,99.90
2017-06-29T03:40:03.813Z,99.90
2017-06-29T03:42:31.325Z,99.90
2017-06-29T03:44:58.830Z,99.90
2017-06-29T03:47:26.369Z,99.90
2017-06-29T03:49:53.878Z,99.90
2017-06-29T03:52:21.393Z,99.90
2017-06-29T03:54:48.902Z,99.90
2017-06-29T03:57:16.389Z,99.90
2017-06-29T03:59:43.898Z,99.90
2017-06-29T04:02:11.402Z,99.90
2017-06-29T04:04:38.927Z,99.90
2017-06-29T04:07:06.441Z,99.90
2017-06-29T04:09:33.946Z,99.90
2017-06-29T04:12:01.456Z,99.90
2017-06-29T04:14:28.966Z,99.90
2017-06-29T04:16:56.472Z,99.90
2017-06-29T04:19:23.987Z,99.90
2017-06-29T04:21:51.891Z,99.90
2017-06-29T04:24:19.387Z,99.90
2017-06-29T04:26:46.907Z,99.90
2017-06-29T04:29:14.440Z,99.90
2017-06-29T04:31:42.713Z,99.90
2017-06-29T04:34:10.219Z,99.90
2017-06-29T04:36:37.724Z,99.90
2017-06-29T04:39:05.538Z,99.90
2017-06-29T04:41:33.030Z,99.90
2017-06-29T04:44:00.540Z,99.90
2017-06-29T04:46:28.057Z,99.90
2017-06-29T04:48:55.554Z,99.90
2017-06-29T04:51:23.079Z,99.90
2017-06-29T04:53:50.897Z,99.90
2017-06-29T04:56:18.420Z,99.90
2017-06-29T04:58:45.929Z,99.90
2017-06-29T05:01:13.437Z,99.90
2017-06-29T05:03:41.713Z,99.90
2017-06-29T05:06:09.227Z,99.90
2017-06-29T05:08:36.741Z,99.90
2017-06-29T05:11:04.243Z,99.90
2017-06-29T05:13:31.976Z,99.90
2017-06-29T05:15:59.488Z,99.90
2017-06-29T05:18:27.007Z,99.90
2017-06-29T05:20:54.524Z,99.90
2017-06-29T05:23:22.808Z,99.90
2017-06-29T05:25:51.083Z,99.90
2017-06-29T05:28:19.369Z,99.90
2017-06-29T05:30:46.876Z,99.90
2017-06-29T05:33:14.427Z,99.90
2017-06-29T05:35:41.942Z,99.90
2017-06-29T05:38:09.841Z,99.90
2017-06-29T05:40:37.358Z,99.90
2017-06-29T05:43:04.894Z,99.90
2017-06-29T05:45:32.795Z,99.90
2017-06-29T05:48:00.296Z,99.90
2017-06-29T05:50:27.788Z,99.90
2017-06-29T05:52:55.313Z,99.90
2017-06-29T05:55:22.823Z,99.90
2017-06-29T05:57:51.105Z,99.90
2017-06-29T06:00:18.649Z,99.90
2017-06-29T06:02:46.593Z,99.90
2017-06-29T06:05:14.095Z,99.90
2017-06-29T06:07:41.595Z,99.90
2017-06-29T06:10:09.115Z,99.90
2017-06-29T06:12:36.615Z,99.90
2017-06-29T06:15:04.144Z,99.90
2017-06-29T06:17:31.657Z,99.90
2017-06-29T06:19:59.680Z,99.90
2017-06-29T06:22:27.173Z,99.90
2017-06-29T06:24:54.671Z,99.90
2017-06-29T06:27:22.190Z,99.90
2017-06-29T06:29:49.703Z,99.90
2017-06-29T06:32:17.238Z,99.90
2017-06-29T06:34:45.001Z,99.90
2017-06-29T06:37:13.275Z,99.90
2017-06-29T06:39:41.552Z,99.90
2017-06-29T06:42:09.844Z,99.90
2017-06-29T06:44:37.365Z,99.90
2017-06-29T06:47:04.873Z,99.70
2017-06-29T06:49:32.407Z,99.90
2017-06-29T06:51:59.929Z,99.90
2017-06-29T06:54:27.437Z,99.50
2017-06-29T06:56:55.402Z,99.20
2017-06-29T06:59:22.905Z,98.90
2017-06-29T07:01:50.418Z,99.10
2017-06-29T07:04:18.187Z,99.10
2017-06-29T07:06:45.709Z,99.20
2017-06-29T07:09:13.218Z,99.40
2017-06-29T07:11:40.740Z,99.60
2017-06-29T07:14:08.564Z,99.10
2017-06-29T07:16:36.072Z,98.70
2017-06-29T07:19:04.334Z,98.70
2017-06-29T07:21:32.622Z,98.50
2017-06-29T07:24:00.132Z,98.40
2017-06-29T07:26:27.654Z,97.90
2017-06-29T07:28:55.167Z,98.20
2017-06-29T07:31:23.459Z,98.00
2017-06-29T07:33:50.962Z,98.00
2017-06-29T07:36:18.811Z,97.90
2017-06-29T07:38:46.316Z,98.30
2017-06-29T07:41:13.818Z,98.20
2017-06-29T07:43:41.337Z,98.00
2017-06-29T07:46:08.830Z,97.70
2017-06-29T07:48:37.111Z,96.30
2017-06-29T07:51:04.602Z,96.30
2017-06-29T07:53:32.119Z,95.50
2017-06-29T07:55:59.631Z,95.70
2017-06-29T07:58:27.168Z,95.70
2017-06-29T08:00:54.699Z,96.10
2017-06-29T08:03:22.221Z,96.10
2017-06-29T08:05:49.763Z,96.40
2017-06-29T08:08:17.284Z,96.70
2017-06-29T08:10:44.793Z,96.80
2017-06-29T08:13:12.309Z,97.00
2017-06-29T08:15:39.832Z,96.20
2017-06-29T08:18:07.400Z,96.50
2017-06-29T08:20:34.914Z,96.70
2017-06-29T08:23:02.699Z,96.70
2017-06-29T08:25:31.019Z,96.70
2017-06-29T08:27:58.532Z,96.90
2017-06-29T08:30:26.051Z,96.20
2017-06-29T08:32:53.570Z,96.00
2017-06-29T08:35:22.268Z,95.80
2017-06-29T08:37:50.530Z,95.20
2017-06-29T08:40:18.812Z,94.40
2017-06-29T08:42:47.102Z,93.70
2017-06-29T08:45:14.618Z,93.70
2017-06-29T08:47:42.436Z,92.20
2017-06-29T08:50:09.931Z,90.80
2017-06-29T08:52:37.452Z,90.70
2017-06-29T08:55:04.983Z,90.60
2017-06-29T08:57:33.256Z,91.00
2017-06-29T09:00:01.556Z,90.20
2017-06-29T09:02:29.067Z,90.20
2017-06-29T09:04:56.592Z,90.10
2017-06-29T09:07:24.156Z,87.40
2017-06-29T09:09:51.673Z,87.50
2017-06-29T09:12:19.208Z,86.00
2017-06-29T09:14:46.732Z,85.70
2017-06-29T09:17:14.258Z,85.50
2017-06-29T09:19:41.772Z,85.30
2017-06-29T09:22:09.297Z,86.40
2017-06-29T09:24:36.810Z,86.10
2017-06-29T09:27:04.327Z,86.00
2017-06-29T09:29:31.838Z,90.60
2017-06-29T09:32:00.123Z,85.10
2017-06-29T09:34:28.387Z,85.80
2017-06-29T09:36:57.095Z,83.40
2017-06-29T09:39:24.597Z,84.00
2017-06-29T09:41:52.099Z,85.40
2017-06-29T09:44:19.612Z,84.00
2017-06-29T09:46:47.118Z,83.80
2017-06-29T09:49:15.403Z,83.90
2017-06-29T09:51:42.920Z,83.70
2017-06-29T09:54:10.709Z,83.60
2017-06-29T09:56:38.970Z,82.80
2017-06-29T09:59:06.491Z,82.70
2017-06-29T10:01:34.297Z,81.90
2017-06-29T10:04:02.582Z,80.30
2017-06-29T10:06:30.845Z,81.40
2017-06-29T10:08:58.373Z,81.30
2017-06-29T10:11:25.886Z,81.30
2017-06-29T10:13:53.401Z,81.20
2017-06-29T10:16:20.922Z,81.00
2017-06-29T10:18:48.447Z,81.20
2017-06-29T10:21:15.978Z,78.10
2017-06-29T10:23:43.494Z,77.20
2017-06-29T10:26:11.350Z,79.10
2017-06-29T10:28:38.866Z,77.70
2017-06-29T10:31:06.383Z,77.40
2017-06-29T10:33:33.900Z,76.00
2017-06-29T10:36:02.196Z,74.80
2017-06-29T10:38:29.701Z,74.60
2017-06-29T10:40:57.535Z,73.20
2017-06-29T10:43:25.042Z,73.00
2017-06-29T10:45:52.562Z,72.80
2017-06-29T10:48:20.095Z,72.80
2017-06-29T10:50:47.613Z,74.10
2017-06-29T10:53:15.139Z,73.50
2017-06-29T10:55:42.668Z,72.20
2017-06-29T10:58:11.353Z,71.70
2017-06-29T11:00:38.882Z,71.70
2017-06-29T11:03:06.387Z,71.20
2017-06-29T11:05:34.173Z,67.50
2017-06-29T11:08:01.677Z,68.20
2017-06-29T11:10:29.178Z,67.00
2017-06-29T11:12:56.780Z,66.30
2017-06-29T11:15:24.300Z,66.50
2017-06-29T11:17:51.842Z,65.80
2017-06-29T11:20:19.381Z,64.40
2017-06-29T11:22:47.340Z,66.10
2017-06-29T11:25:18.705Z,65.90
2017-06-29T11:28:04.660Z,66.50
2017-06-29T11:30:40.399Z,66.50
2017-06-29T11:33:07.985Z,68.00
2017-06-29T11:35:35.933Z,69.70
2017-06-29T11:38:03.789Z,68.50
2017-06-29T11:40:31.343Z,69.30
2017-06-29T11:42:58.904Z,68.50
2017-06-29T11:45:26.733Z,65.60
2017-06-29T11:47:54.240Z,66.90
2017-06-29T11:50:21.743Z,68.30
2017-06-29T11:52:50.035Z,68.30
2017-06-29T11:55:17.562Z,68.20
2017-06-29T11:57:45.083Z,68.00
2017-06-29T12:00:12.611Z,68.20
2017-06-29T12:02:40.125Z,68.20
2017-06-29T12:05:07.648Z,66.50
2017-06-29T12:07:35.613Z,65.70
2017-06-29T12:10:03.141Z,66.80
2017-06-29T12:12:30.664Z,64.50
2017-06-29T12:14:58.603Z,64.70
2017-06-29T12:17:26.169Z,64.50
2017-06-29T12:19:53.719Z,65.30
2017-06-29T12:22:23.036Z,65.90
2017-06-29T12:24:50.670Z,67.70
2017-06-29T12:27:18.589Z,67.20
2017-06-29T12:29:46.100Z,67.70
2017-06-29T12:32:13.619Z,66.90
2017-06-29T12:34:41.907Z,65.50
2017-06-29T12:37:09.418Z,65.50
2017-06-29T12:39:36.936Z,64.60
2017-06-29T12:42:04.531Z,63.80
2017-06-29T12:44:32.369Z,63.30
2017-06-29T12:46:59.882Z,61.40
2017-06-29T12:49:27.412Z,61.50
2017-06-29T12:51:54.957Z,59.60
2017-06-29T12:54:22.460Z,58.50
2017-06-29T12:56:49.982Z,61.00
2017-06-29T12:59:17.510Z,59.20
2017-06-29T13:01:45.017Z,59.50
2017-06-29T13:04:12.544Z,59.90
2017-06-29T13:06:40.504Z,60.00
2017-06-29T13:09:08.007Z,59.90
2017-06-29T13:11:35.519Z,59.80
2017-06-29T13:14:03.053Z,59.30
2017-06-29T13:16:31.402Z,57.90
2017-06-29T13:18:59.219Z,57.80
2017-06-29T13:21:26.731Z,58.00
2017-06-29T13:23:54.267Z,56.90
2017-06-29T13:26:21.788Z,55.90
2017-06-29T13:28:49.305Z,57.00
2017-06-29T13:31:16.834Z,56.40
2017-06-29T13:33:44.386Z,57.40
2017-06-29T13:36:11.899Z,56.70
2017-06-29T13:38:39.446Z,57.90
2017-06-29T13:41:06.961Z,58.60
2017-06-29T13:43:34.766Z,59.80
2017-06-29T13:46:02.292Z,61.80
2017-06-29T13:48:29.803Z,65.70
2017-06-29T13:50:57.457Z,69.70
2017-06-29T13:53:24.979Z,73.80
2017-06-29T13:55:52.811Z,74.20
2017-06-29T13:58:20.337Z,74.00
2017-06-29T14:00:48.710Z,76.20
2017-06-29T14:03:16.256Z,76.20
2017-06-29T14:05:43.794Z,78.10
2017-06-29T14:08:11.320Z,75.80
2017-06-29T14:10:38.830Z,70.50
2017-06-29T14:13:06.750Z,69.60
2017-06-29T14:15:34.274Z,70.30
2017-06-29T14:18:01.785Z,61.80
2017-06-29T14:20:29.309Z,60.30
2017-06-29T14:22:56.836Z,55.90
2017-06-29T14:25:24.374Z,53.60
2017-06-29T14:27:51.907Z,54.10
2017-06-29T14:30:19.413Z,55.00
2017-06-29T14:32:46.940Z,52.90
2017-06-29T14:35:14.471Z,53.50
2017-06-29T14:37:42.004Z,53.70
2017-06-29T14:40:09.523Z,50.70
2017-06-29T14:42:37.306Z,49.00
2017-06-29T14:45:04.815Z,48.80
2017-06-29T14:47:32.334Z,50.00
2017-06-29T14:49:59.864Z,51.60
2017-06-29T14:52:27.390Z,53.50
2017-06-29T14:54:54.910Z,56.30
2017-06-29T14:57:22.428Z,56.90
2017-06-29T14:59:50.549Z,56.40
2017-06-29T15:02:18.108Z,57.30
2017-06-29T15:04:45.609Z,57.40
2017-06-29T15:07:13.470Z,58.00
2017-06-29T15:09:40.971Z,58.90
2017-06-29T15:12:08.497Z,57.80
2017-06-29T15:14:36.023Z,59.90
2017-06-29T15:17:04.300Z,57.30
2017-06-29T15:19:32.593Z,57.80
2017-06-29T15:22:00.116Z,57.80
2017-06-29T15:24:27.650Z,58.60
2017-06-29T15:26:55.204Z,59.10
2017-06-29T15:29:22.723Z,60.40
2017-06-29T15:31:50.259Z,62.00
2017-06-29T15:34:18.523Z,60.80
2017-06-29T15:36:46.062Z,60.00
2017-06-29T15:39:13.598Z,60.20
2017-06-29T15:41:41.115Z,56.00
2017-06-29T15:44:09.430Z,57.20
2017-06-29T15:46:36.954Z,57.10
2017-06-29T15:49:04.755Z,57.70
2017-06-29T15:51:32.277Z,59.10
2017-06-29T15:53:59.805Z,61.00
2017-06-29T15:56:27.326Z,63.50
2017-06-29T15:58:54.872Z,66.30
2017-06-29T16:01:22.409Z,68.70
2017-06-29T16:03:49.958Z,70.20
2017-06-29T16:06:17.518Z,71.60
2017-06-29T16:08:45.830Z,75.30
2017-06-29T16:11:13.672Z,74.50
2017-06-29T16:13:41.975Z,76.10
2017-06-29T16:16:09.601Z,76.10
2017-06-29T16:18:37.894Z,78.70
2017-06-29T16:21:05.399Z,78.00
2017-06-29T16:23:32.927Z,79.10
2017-06-29T16:26:00.906Z,79.30
2017-06-29T16:28:28.411Z,79.00
2017-06-29T16:30:55.928Z,79.60
2017-06-29T16:33:23.470Z,79.90
2017-06-29T16:35:50.996Z,76.40
2017-06-29T16:38:18.531Z,75.70
2017-06-29T16:40:46.383Z,74.20
2017-06-29T16:43:14.321Z,73.90
2017-06-29T16:45:41.881Z,74.20
2017-06-29T16:48:10.166Z,74.10
2017-06-29T16:50:37.685Z,73.30
2017-06-29T16:53:05.208Z,73.50
2017-06-29T16:55:32.744Z,73.20
2017-06-29T16:58:00.724Z,73.60
2017-06-29T17:00:28.254Z,74.20
2017-06-29T17:02:55.777Z,74.50
2017-06-29T17:05:23.679Z,75.20
2017-06-29T17:07:51.387Z,75.20
2017-06-29T17:10:18.909Z,75.10
2017-06-29T17:12:46.884Z,74.70
2017-06-29T17:15:14.419Z,73.40
2017-06-29T17:17:41.936Z,74.60
2017-06-29T17:20:09.481Z,74.30
2017-06-29T17:22:37.027Z,73.70
2017-06-29T17:25:04.543Z,73.40
2017-06-29T17:27:32.812Z,72.00
2017-06-29T17:30:01.525Z,73.20
2017-06-29T17:32:29.095Z,72.40
2017-06-29T17:34:56.628Z,72.70
2017-06-29T17:37:24.657Z,74.50
2017-06-29T17:39:52.193Z,74.80
2017-06-29T17:42:19.735Z,76.20
2017-06-29T17:44:47.286Z,77.30
2017-06-29T17:47:14.801Z,78.20
2017-06-29T17:49:42.731Z,78.20
2017-06-29T17:52:10.263Z,76.90
2017-06-29T17:54:37.775Z,79.20
2017-06-29T17:57:05.297Z,85.00
2017-06-29T17:59:32.819Z,90.60
2017-06-29T18:02:00.369Z,92.80
2017-06-29T18:04:27.888Z,94.80
2017-06-29T18:06:55.401Z,95.80
2017-06-29T18:09:23.221Z,97.00
2017-06-29T18:11:50.746Z,97.90
2017-06-29T18:14:18.260Z,98.60
2017-06-29T18:16:45.789Z,98.90
2017-06-29T18:19:13.608Z,99.50
2017-06-29T18:21:41.917Z,99.90
2017-06-29T18:24:09.475Z,99.90
2017-06-29T18:26:37.120Z,99.90
2017-06-29T18:29:04.749Z,99.90
2017-06-29T18:31:32.278Z,99.90
2017-06-29T18:33:59.812Z,99.90
2017-06-29T18:36:27.325Z,99.90
2017-06-29T18:38:54.858Z,99.90
2017-06-29T18:41:22.394Z,99.90
2017-06-29T18:43:49.939Z,99.90
2017-06-29T18:46:17.493Z,99.90
2017-06-29T18:48:45.081Z,99.90
2017-06-29T18:51:12.619Z,99.90
2017-06-29T18:53:40.124Z,99.90
2017-06-29T18:56:07.681Z,99.90
2017-06-29T18:58:35.192Z,99.90
2017-06-29T19:01:02.743Z,99.90
2017-06-29T19:03:30.300Z,99.90
2017-06-29T19:05:58.597Z,99.90
2017-06-29T19:08:26.189Z,99.90
2017-06-29T19:10:53.695Z,99.90
2017-06-29T19:13:21.552Z,99.90
2017-06-29T19:15:49.082Z,99.90
2017-06-29T19:18:16.655Z,99.90
2017-06-29T19:20:44.196Z,99.90
2017-06-29T19:23:11.716Z,99.90
2017-06-29T19:25:39.242Z,99.90
2017-06-29T19:28:07.287Z,99.90
2017-06-29T19:30:34.814Z,99.90
2017-06-29T19:33:02.331Z,99.90
2017-06-29T19:35:30.894Z,99.90
2017-06-29T19:37:58.405Z,99.90
2017-06-29T19:40:25.922Z,99.90
2017-06-29T19:42:53.467Z,99.90
2017-06-29T19:45:21.022Z,99.90
2017-06-29T19:47:48.543Z,99.90
2017-06-29T19:50:16.085Z,99.90
2017-06-29T19:52:43.615Z,99.90
2017-06-29T19:55:11.129Z,99.90
2017-06-29T19:57:38.985Z,99.90
2017-06-29T20:00:06.500Z,99.90
2017-06-29T20:02:34.009Z,99.90
2017-06-29T20:05:01.531Z,99.90
2017-06-29T20:07:29.813Z,99.90
2017-06-29T20:09:57.365Z,99.90
2017-06-29T20:12:24.894Z,99.90
2017-06-29T20:14:52.417Z,99.90
2017-06-29T20:17:19.969Z,99.90
2017-06-29T20:19:47.481Z,99.90
2017-06-29T20:22:15.014Z,99.90
2017-06-29T20:24:42.507Z,99.90
2017-06-29T20:27:10.061Z,99.90
2017-06-29T20:29:37.588Z,99.90
2017-06-29T20:32:05.430Z,99.90
2017-06-29T20:34:32.952Z,99.90
2017-06-29T20:37:00.450Z,99.90
2017-06-29T20:39:28.003Z,99.90
2017-06-29T20:41:55.522Z,99.90
2017-06-29T20:44:23.070Z,99.90
2017-06-29T20:46:50.587Z,99.90
2017-06-29T20:49:18.434Z,99.90
2017-06-29T20:51:45.961Z,99.90
2017-06-29T20:54:13.480Z,99.90
2017-06-29T20:56:41.019Z,99.90
2017-06-29T20:59:08.560Z,99.90
2017-06-29T21:01:36.108Z,99.90
2017-06-29T21:04:03.655Z,99.90
2017-06-29T21:06:31.205Z,99.90
2017-06-29T21:08:58.714Z,99.90
2017-06-29T21:11:26.240Z,99.90
2017-06-29T21:13:53.759Z,99.90
2017-06-29T21:16:21.297Z,99.90
2017-06-29T21:18:48.816Z,99.90
2017-06-29T21:21:16.337Z,99.90
2017-06-29T21:23:43.856Z,99.90
2017-06-29T21:26:11.401Z,99.90
2017-06-29T21:28:38.921Z,99.90
2017-06-29T21:31:06.418Z,99.90
2017-06-29T21:33:34.729Z,99.90
2017-06-29T21:36:02.314Z,99.90
2017-06-29T21:38:29.832Z,99.90
2017-06-29T21:40:57.358Z,99.90
2017-06-29T21:43:24.873Z,99.90
2017-06-29T21:45:52.402Z,99.90
2017-06-29T21:48:19.915Z,99.90
2017-06-29T21:50:47.762Z,99.90
2017-06-29T21:53:15.276Z,99.90
2017-06-29T21:55:42.814Z,99.90
2017-06-29T21:58:11.107Z,99.90
2017-06-29T22:00:39.372Z,99.90
2017-06-29T22:03:07.678Z,99.90
2017-06-29T22:05:35.222Z,99.90
2017-06-29T22:08:02.772Z,99.90
2017-06-29T22:10:31.067Z,99.90
2017-06-29T22:12:58.604Z,99.90
2017-06-29T22:15:26.134Z,99.90
2017-06-29T22:17:53.678Z,99.90
2017-06-29T22:20:21.515Z,99.90
2017-06-29T22:22:49.024Z,99.90
2017-06-29T22:25:16.542Z,99.90
2017-06-29T22:27:44.080Z,99.90
2017-06-29T22:30:11.586Z,99.90
2017-06-29T22:32:39.112Z,99.90
2017-06-29T22:35:06.639Z,99.90
2017-06-29T22:37:34.917Z,99.90
2017-06-29T22:40:03.196Z,99.90
2017-06-29T22:42:31.490Z,99.90
2017-06-29T22:44:59.408Z,99.90
2017-06-29T22:47:26.970Z,99.90
2017-06-29T22:49:54.481Z,99.90
2017-06-29T22:52:22.006Z,99.90
2017-06-29T22:54:49.516Z,99.90
2017-06-29T22:57:17.061Z,99.90
2017-06-29T22:59:44.591Z,99.90
2017-06-29T23:02:12.114Z,99.90
2017-06-29T23:04:39.656Z,99.90
2017-06-29T23:07:07.162Z,99.90
2017-06-29T23:09:34.954Z,99.90
2017-06-29T23:12:02.484Z,99.90
2017-06-29T23:14:30.007Z,99.90
2017-06-29T23:16:57.540Z,99.90
2017-06-29T23:19:25.064Z,99.90
2017-06-29T23:21:52.610Z,99.90
2017-06-29T23:24:20.128Z,99.90
2017-06-29T23:26:47.957Z,99.90
2017-06-29T23:29:15.482Z,99.90
2017-06-29T23:31:43.007Z,99.90
2017-06-29T23:34:10.534Z,99.90
2017-06-29T23:36:38.046Z,99.90
2017-06-29T23:39:05.560Z,99.90
2017-06-29T23:41:33.087Z,99.90
2017-06-29T23:44:01.680Z,99.90
2017-06-29T23:46:29.218Z,99.90
2017-06-29T23:48:56.720Z,99.90
2017-06-29T23:51:24.587Z,99.90
2017-06-29T23:53:52.117Z,99.90
2017-06-29T23:56:19.638Z,99.90
2017-06-29T23:58:47.179Z,99.90
