createdAt,value
2022-10-22T00:00:56.455Z,99.99
2022-10-22T00:01:56.340Z,99.99
2022-10-22T00:02:56.854Z,99.99
2022-10-22T00:03:56.471Z,99.99
2022-10-22T00:04:56.308Z,99.99
2022-10-22T00:05:58.223Z,99.99
2022-10-22T00:06:56.051Z,99.99
2022-10-22T00:07:56.087Z,99.99
2022-10-22T00:08:55.852Z,99.99
2022-10-22T00:09:57.701Z,99.99
2022-10-22T00:10:56.402Z,99.99
2022-10-22T00:11:55.959Z,99.99
2022-10-22T00:12:56.312Z,99.99
2022-10-22T00:13:55.819Z,99.99
2022-10-22T00:14:55.486Z,99.99
2022-10-22T00:15:55.719Z,99.99
2022-10-22T00:16:55.595Z,99.99
2022-10-22T00:17:55.586Z,99.99
2022-10-22T00:18:55.753Z,99.99
2022-10-22T00:19:55.417Z,99.99
2022-10-22T00:20:55.650Z,99.99
2022-10-22T00:21:55.467Z,99.99
2022-10-22T00:22:55.822Z,99.99
2022-10-22T00:23:55.368Z,99.99
2022-10-22T00:24:55.590Z,99.99
2022-10-22T00:25:55.439Z,99.99
2022-10-22T00:26:55.507Z,99.99
2022-10-22T00:27:55.414Z,99.99
2022-10-22T00:28:55.412Z,99.99
2022-10-22T00:29:55.419Z,99.99
2022-10-22T00:30:55.439Z,99.99
2022-10-22T00:32:55.352Z,99.99
2022-10-22T00:33:55.218Z,99.99
2022-10-22T00:34:55.289Z,99.99
2022-10-22T00:35:55.286Z,99.99
2022-10-22T00:36:55.171Z,99.99
2022-10-22T00:37:55.133Z,99.99
2022-10-22T00:38:55.082Z,99.99
2022-10-22T00:39:55.131Z,99.99
2022-10-22T00:40:55.225Z,99.99
2022-10-22T00:41:55.202Z,99.99
2022-10-22T00:42:55.075Z,99.99
2022-10-22T00:43:55.259Z,99.99
2022-10-22T00:44:55.049Z,99.99
2022-10-22T00:45:55.351Z,99.99
2022-10-22T00:46:55.253Z,99.99
2022-10-22T00:47:55.052Z,99.99
2022-10-22T00:48:55.048Z,99.99
2022-10-22T00:49:55.159Z,99.99
2022-10-22T00:50:55.151Z,99.99
2022-10-22T00:51:55.015Z,99.99
2022-10-22T00:52:55.065Z,99.99
2022-10-22T00:53:55.028Z,99.99
2022-10-22T00:54:55.003Z,99.99
2022-10-22T00:55:55.180Z,99.99
2022-10-22T00:56:55.185Z,99.99
2022-10-22T00:57:55.303Z,99.99
2022-10-22T00:58:55.078Z,99.99
2022-10-22T00:59:54.897Z,99.99
2022-10-22T01:00:55.395Z,99.99
2022-10-22T01:01:54.931Z,99.99
2022-10-22T01:02:56.797Z,99.99
2022-10-22T01:03:55.037Z,99.99
2022-10-22T01:04:54.847Z,99.99
2022-10-22T01:05:55.748Z,99.99
2022-10-22T01:06:54.865Z,99.99
2022-10-22T01:07:54.897Z,99.99
2022-10-22T01:08:55.095Z,99.99
2022-10-22T01:09:54.935Z,99.99
2022-10-22T01:10:54.969Z,99.99
2022-10-22T01:11:54.883Z,99.99
2022-10-22T01:12:54.801Z,99.99
2022-10-22T01:13:55.366Z,99.99
2022-10-22T01:14:54.815Z,99.99
2022-10-22T01:15:54.728Z,99.99
2022-10-22T01:16:54.912Z,99.99
2022-10-22T01:17:54.806Z,99.99
2022-10-22T01:18:54.709Z,99.99
2022-10-22T01:19:54.742Z,99.99
2022-10-22T01:20:54.645Z,99.99
2022-10-22T01:21:54.671Z,99.99
2022-10-22T01:22:54.546Z,99.99
2022-10-22T01:23:54.692Z,99.99
2022-10-22T01:24:54.586Z,99.99
2022-10-22T01:25:54.685Z,99.99
2022-10-22T01:26:54.570Z,99.99
2022-10-22T01:27:54.664Z,99.99
2022-10-22T01:28:54.484Z,99.99
2022-10-22T01:29:54.505Z,99.99
2022-10-22T01:30:54.488Z,99.99
2022-10-22T01:31:54.761Z,99.99
2022-10-22T01:32:54.500Z,99.99
2022-10-22T01:33:54.401Z,99.99
2022-10-22T01:34:54.435Z,99.99
2022-10-22T01:35:54.386Z,99.99
2022-10-22T01:36:54.476Z,99.99
2022-10-22T01:37:54.348Z,99.99
2022-10-22T01:38:54.353Z,99.99
2022-10-22T01:39:54.370Z,99.99
2022-10-22T01:40:54.426Z,99.99
2022-10-22T01:41:54.423Z,99.99
2022-10-22T01:42:54.371Z,99.99
2022-10-22T01:43:54.306Z,99.99
2022-10-22T01:44:54.400Z,99.99
2022-10-22T01:45:54.516Z,99.99
2022-10-22T01:46:54.516Z,99.99
2022-10-22T01:47:54.305Z,99.99
2022-10-22T01:48:54.266Z,99.99
2022-10-22T01:49:54.217Z,99.99
2022-10-22T01:50:54.208Z,99.99
2022-10-22T01:51:54.231Z,99.99
2022-10-22T01:52:54.267Z,99.99
2022-10-22T01:53:54.219Z,99.91
2022-10-22T01:54:54.205Z,99.91
2022-10-22T01:55:54.254Z,99.81
2022-10-22T01:56:54.216Z,99.81
2022-10-22T01:57:54.197Z,99.81
2022-10-22T01:58:54.221Z,99.81
2022-10-22T01:59:54.135Z,99.91
2022-10-22T02:00:54.345Z,99.91
2022-10-22T02:01:54.150Z,99.99
2022-10-22T02:02:54.234Z,99.99
2022-10-22T02:03:54.144Z,99.99
2022-10-22T02:04:54.164Z,99.91
2022-10-22T02:05:54.101Z,99.91
2022-10-22T02:06:54.055Z,99.99
2022-10-22T02:07:54.263Z,99.96
2022-10-22T02:08:54.052Z,99.96
2022-10-22T02:09:54.055Z,99.96
2022-10-22T02:10:54.144Z,99.96
2022-10-22T02:11:54.147Z,99.96
2022-10-22T02:12:53.952Z,99.96
2022-10-22T02:13:53.908Z,99.96
2022-10-22T02:14:53.939Z,99.96
2022-10-22T02:15:53.901Z,99.96
2022-10-22T02:16:54.445Z,99.96
2022-10-22T02:17:53.939Z,99.96
2022-10-22T02:18:53.973Z,99.96
2022-10-22T02:19:53.963Z,99.86
2022-10-22T02:20:53.813Z,99.86
2022-10-22T02:21:53.861Z,99.86
2022-10-22T02:22:53.826Z,99.86
2022-10-22T02:23:53.868Z,99.86
2022-10-22T02:24:53.890Z,99.86
2022-10-22T02:25:53.739Z,99.86
2022-10-22T02:26:53.782Z,99.86
2022-10-22T02:27:53.808Z,99.86
2022-10-22T02:28:53.949Z,99.86
2022-10-22T02:29:53.755Z,99.86
2022-10-22T02:30:53.849Z,99.86
2022-10-22T02:31:53.824Z,99.96
2022-10-22T02:32:53.734Z,99.86
2022-10-22T02:33:53.801Z,99.91
2022-10-22T02:34:53.669Z,99.80
2022-10-22T02:35:53.775Z,99.91
2022-10-22T02:36:53.677Z,99.91
2022-10-22T02:37:53.686Z,99.91
2022-10-22T02:38:53.714Z,99.91
2022-10-22T02:39:53.611Z,99.91
2022-10-22T02:40:53.666Z,99.80
2022-10-22T02:41:53.619Z,99.80
2022-10-22T02:42:53.528Z,99.80
2022-10-22T02:43:53.546Z,99.80
2022-10-22T02:44:53.747Z,99.80
2022-10-22T02:45:53.530Z,99.80
2022-10-22T02:46:53.618Z,99.80
2022-10-22T02:47:53.592Z,99.80
2022-10-22T02:48:53.532Z,99.80
2022-10-22T02:49:53.665Z,99.80
2022-10-22T02:50:53.581Z,99.80
2022-10-22T02:51:53.561Z,99.80
2022-10-22T02:52:53.586Z,99.70
2022-10-22T02:53:53.457Z,99.70
2022-10-22T02:54:53.460Z,99.65
2022-10-22T02:55:53.471Z,99.65
2022-10-22T02:56:53.586Z,99.65
2022-10-22T02:57:53.332Z,99.65
2022-10-22T02:58:53.353Z,99.65
2022-10-22T02:59:53.350Z,99.65
2022-10-22T03:00:53.355Z,99.65
2022-10-22T03:01:53.296Z,99.65
2022-10-22T03:02:53.423Z,99.65
2022-10-22T03:03:53.364Z,99.65
2022-10-22T03:04:53.276Z,99.65
2022-10-22T03:05:53.280Z,99.65
2022-10-22T03:06:53.261Z,99.65
2022-10-22T03:07:53.196Z,99.65
2022-10-22T03:08:53.403Z,99.65
2022-10-22T03:09:53.357Z,99.65
2022-10-22T03:10:53.198Z,99.65
2022-10-22T03:11:53.171Z,99.75
2022-10-22T03:12:53.229Z,99.65
2022-10-22T03:13:53.190Z,99.65
2022-10-22T03:14:53.136Z,99.54
2022-10-22T03:15:53.188Z,99.59
2022-10-22T03:16:53.148Z,99.69
2022-10-22T03:17:53.052Z,99.69
2022-10-22T03:18:53.206Z,99.69
2022-10-22T03:19:53.163Z,99.69
2022-10-22T03:20:53.142Z,99.69
2022-10-22T03:21:53.382Z,99.79
2022-10-22T03:22:53.094Z,99.69
2022-10-22T03:23:53.084Z,99.69
2022-10-22T03:24:53.079Z,99.69
2022-10-22T03:25:53.137Z,99.59
2022-10-22T03:26:53.078Z,99.59
2022-10-22T03:27:52.931Z,99.49
2022-10-22T03:28:53.005Z,99.49
2022-10-22T03:29:52.899Z,99.49
2022-10-22T03:30:52.890Z,99.49
2022-10-22T03:31:52.956Z,99.49
2022-10-22T03:32:52.950Z,99.49
2022-10-22T03:33:52.849Z,99.49
2022-10-22T03:34:53.090Z,99.49
2022-10-22T03:35:52.844Z,99.49
2022-10-22T03:36:52.863Z,99.49
2022-10-22T03:37:52.854Z,99.49
2022-10-22T03:38:52.838Z,99.49
2022-10-22T03:39:52.844Z,99.49
2022-10-22T03:40:52.781Z,99.49
2022-10-22T03:41:52.810Z,99.43
2022-10-22T03:42:52.863Z,99.43
2022-10-22T03:43:52.939Z,99.43
2022-10-22T03:44:52.910Z,99.54
2022-10-22T03:45:52.830Z,99.43
2022-10-22T03:46:52.812Z,99.54
2022-10-22T03:47:52.715Z,99.43
2022-10-22T03:48:52.768Z,99.54
2022-10-22T03:49:52.782Z,99.43
2022-10-22T03:50:52.758Z,99.43
2022-10-22T03:51:52.791Z,99.43
2022-10-22T03:52:52.689Z,99.43
2022-10-22T03:53:52.682Z,99.43
2022-10-22T03:54:52.558Z,99.43
2022-10-22T03:55:52.588Z,99.43
2022-10-22T03:56:52.609Z,99.33
2022-10-22T03:57:52.502Z,99.33
2022-10-22T03:58:52.571Z,99.33
2022-10-22T03:59:52.555Z,99.43
2022-10-22T04:00:52.554Z,99.43
2022-10-22T04:01:52.555Z,99.38
2022-10-22T04:02:52.436Z,99.38
2022-10-22T04:03:52.427Z,99.38
2022-10-22T04:04:52.537Z,99.27
2022-10-22T04:05:52.417Z,99.27
2022-10-22T04:06:52.483Z,99.27
2022-10-22T04:07:52.453Z,99.38
2022-10-22T04:08:52.576Z,99.27
2022-10-22T04:09:52.492Z,99.38
2022-10-22T04:10:52.366Z,99.38
2022-10-22T04:11:52.407Z,99.48
2022-10-22T04:12:52.373Z,99.58
2022-10-22T04:13:52.345Z,99.73
2022-10-22T04:14:52.389Z,99.84
2022-10-22T04:15:52.417Z,99.93
2022-10-22T04:16:52.352Z,99.93
2022-10-22T04:17:52.306Z,99.84
2022-10-22T04:18:52.256Z,99.84
2022-10-22T04:19:52.318Z,99.84
2022-10-22T04:20:52.237Z,99.84
2022-10-22T04:21:52.268Z,99.84
2022-10-22T04:22:52.158Z,99.73
2022-10-22T04:23:52.271Z,99.73
2022-10-22T04:24:52.228Z,99.73
2022-10-22T04:25:52.168Z,99.73
2022-10-22T04:26:52.167Z,99.73
2022-10-22T04:27:52.172Z,99.63
2022-10-22T04:28:52.197Z,99.63
2022-10-22T04:29:52.133Z,99.63
2022-10-22T04:30:52.166Z,99.52
2022-10-22T04:31:52.097Z,99.32
2022-10-22T04:32:52.105Z,99.32
2022-10-22T04:33:52.085Z,99.43
2022-10-22T04:34:52.186Z,99.43
2022-10-22T04:35:52.011Z,99.84
2022-10-22T04:36:52.135Z,99.98
2022-10-22T04:37:52.123Z,99.99
2022-10-22T04:38:52.005Z,99.99
2022-10-22T04:39:51.958Z,99.99
2022-10-22T04:40:52.043Z,99.99
2022-10-22T04:41:51.905Z,99.99
2022-10-22T04:42:51.935Z,99.99
2022-10-22T04:43:51.875Z,99.99
2022-10-22T04:44:51.956Z,99.99
2022-10-22T04:45:52.035Z,99.99
2022-10-22T04:46:51.902Z,99.99
2022-10-22T04:47:51.866Z,99.99
2022-10-22T04:48:51.909Z,99.99
2022-10-22T04:49:51.988Z,99.99
2022-10-22T04:50:51.856Z,99.99
2022-10-22T04:51:51.853Z,99.99
2022-10-22T04:52:52.765Z,99.99
2022-10-22T04:53:51.826Z,99.99
2022-10-22T04:54:51.878Z,99.99
2022-10-22T04:55:51.835Z,99.99
2022-10-22T04:56:51.792Z,99.99
2022-10-22T04:57:51.824Z,99.99
2022-10-22T04:58:51.722Z,99.99
2022-10-22T04:59:51.716Z,99.99
2022-10-22T05:00:51.795Z,99.99
2022-10-22T05:01:51.692Z,99.99
2022-10-22T05:02:51.684Z,99.99
2022-10-22T05:03:51.641Z,99.99
2022-10-22T05:04:51.656Z,99.99
2022-10-22T05:05:51.687Z,99.99
2022-10-22T05:06:51.682Z,99.99
2022-10-22T05:07:51.600Z,99.99
2022-10-22T05:08:51.589Z,99.99
2022-10-22T05:09:51.551Z,99.99
2022-10-22T05:10:51.621Z,99.99
2022-10-22T05:11:51.589Z,99.99
2022-10-22T05:12:51.551Z,99.99
2022-10-22T05:13:51.517Z,99.99
2022-10-22T05:14:51.549Z,99.99
2022-10-22T05:15:51.471Z,99.93
2022-10-22T05:16:51.545Z,99.93
2022-10-22T05:17:51.487Z,99.93
2022-10-22T05:18:51.468Z,99.93
2022-10-22T05:19:51.494Z,99.93
2022-10-22T05:20:51.442Z,99.99
2022-10-22T05:21:51.397Z,99.99
2022-10-22T05:22:51.380Z,99.99
2022-10-22T05:23:51.364Z,99.99
2022-10-22T05:24:51.425Z,99.99
2022-10-22T05:25:51.431Z,99.99
2022-10-22T05:26:51.407Z,99.99
2022-10-22T05:27:51.350Z,99.99
2022-10-22T05:28:51.456Z,99.99
2022-10-22T05:29:51.398Z,99.99
2022-10-22T05:30:51.402Z,99.99
2022-10-22T05:31:51.343Z,99.99
2022-10-22T05:32:51.297Z,99.99
2022-10-22T05:33:51.249Z,99.99
2022-10-22T05:34:51.256Z,99.99
2022-10-22T05:35:51.222Z,99.99
2022-10-22T05:36:51.289Z,99.99
2022-10-22T05:37:51.229Z,99.99
2022-10-22T05:38:51.282Z,99.93
2022-10-22T05:40:01.691Z,99.88
2022-10-22T05:40:52.250Z,99.88
2022-10-22T05:41:51.193Z,99.98
2022-10-22T05:42:51.160Z,99.98
2022-10-22T05:43:51.171Z,99.98
2022-10-22T05:44:51.153Z,99.98
2022-10-22T05:45:51.093Z,99.98
2022-10-22T05:46:51.090Z,99.98
2022-10-22T05:47:51.193Z,99.98
2022-10-22T05:48:51.087Z,99.98
2022-10-22T05:49:51.036Z,99.98
2022-10-22T05:50:51.056Z,99.99
2022-10-22T05:51:51.048Z,99.99
2022-10-22T05:52:50.991Z,99.99
2022-10-22T05:53:50.976Z,99.99
2022-10-22T05:54:51.195Z,99.99
2022-10-22T05:55:51.027Z,99.99
2022-10-22T05:56:51.007Z,99.99
2022-10-22T05:57:50.958Z,99.99
2022-10-22T05:58:51.150Z,99.99
2022-10-22T05:59:50.953Z,99.99
2022-10-22T06:00:50.911Z,99.99
2022-10-22T06:01:51.007Z,99.99
2022-10-22T06:02:50.925Z,99.99
2022-10-22T06:03:50.895Z,99.99
2022-10-22T06:04:51.087Z,99.99
2022-10-22T06:05:50.860Z,99.99
2022-10-22T06:06:50.779Z,99.99
2022-10-22T06:07:50.980Z,99.99
2022-10-22T06:08:50.946Z,99.99
2022-10-22T06:09:50.770Z,99.99
2022-10-22T06:10:50.818Z,99.99
2022-10-22T06:11:50.792Z,99.99
2022-10-22T06:12:50.850Z,99.99
2022-10-22T06:13:50.740Z,99.99
2022-10-22T06:14:50.773Z,99.99
2022-10-22T06:15:50.704Z,99.99
2022-10-22T06:16:50.712Z,99.99
2022-10-22T06:17:50.761Z,99.99
2022-10-22T06:18:50.743Z,99.99
2022-10-22T06:19:50.747Z,99.99
2022-10-22T06:20:50.787Z,99.99
2022-10-22T06:21:50.647Z,99.99
2022-10-22T06:22:50.657Z,99.99
2022-10-22T06:23:50.678Z,99.99
2022-10-22T06:24:50.637Z,99.99
2022-10-22T06:25:50.694Z,99.99
2022-10-22T06:26:50.536Z,99.99
2022-10-22T06:27:50.718Z,99.99
2022-10-22T06:28:50.526Z,99.99
2022-10-22T06:29:50.512Z,99.99
2022-10-22T06:30:50.663Z,99.99
2022-10-22T06:31:50.530Z,99.99
2022-10-22T06:32:50.483Z,99.99
2022-10-22T06:33:50.458Z,99.99
2022-10-22T06:34:50.462Z,99.99
2022-10-22T06:35:50.444Z,99.99
2022-10-22T06:36:50.400Z,99.99
2022-10-22T06:37:50.430Z,99.99
2022-10-22T06:38:50.392Z,99.99
2022-10-22T06:39:50.322Z,99.99
2022-10-22T06:40:50.389Z,99.99
2022-10-22T06:41:50.322Z,99.99
2022-10-22T06:42:51.117Z,99.99
2022-10-22T06:43:50.286Z,99.99
2022-10-22T06:44:50.350Z,99.99
2022-10-22T06:45:50.273Z,99.99
2022-10-22T06:46:50.284Z,99.99
2022-10-22T06:47:50.309Z,99.99
2022-10-22T06:48:50.263Z,99.99
2022-10-22T06:49:50.254Z,99.99
2022-10-22T06:50:50.238Z,99.99
2022-10-22T06:51:50.245Z,99.99
2022-10-22T06:52:50.202Z,99.99
2022-10-22T06:53:50.259Z,99.99
2022-10-22T06:54:50.238Z,99.99
2022-10-22T06:55:50.276Z,99.99
2022-10-22T06:56:50.205Z,99.99
2022-10-22T06:57:50.181Z,99.99
2022-10-22T06:58:50.190Z,99.99
2022-10-22T06:59:50.241Z,99.99
2022-10-22T07:00:50.120Z,99.99
2022-10-22T07:01:50.326Z,99.99
2022-10-22T07:02:50.094Z,99.99
2022-10-22T07:03:50.062Z,99.99
2022-10-22T07:04:50.083Z,99.99
2022-10-22T07:05:52.922Z,99.99
2022-10-22T07:06:50.066Z,99.99
2022-10-22T07:07:50.030Z,99.99
2022-10-22T07:08:50.011Z,99.99
2022-10-22T07:09:51.386Z,99.99
2022-10-22T07:10:50.063Z,99.99
2022-10-22T07:11:49.922Z,99.99
2022-10-22T07:12:49.989Z,99.99
2022-10-22T07:13:49.926Z,99.99
2022-10-22T07:14:49.890Z,99.99
2022-10-22T07:15:49.921Z,99.99
2022-10-22T07:16:49.945Z,99.99
2022-10-22T07:17:49.904Z,99.99
2022-10-22T07:18:49.982Z,99.99
2022-10-22T07:19:51.325Z,99.99
2022-10-22T07:20:49.993Z,99.99
2022-10-22T07:21:49.856Z,99.99
2022-10-22T07:22:49.955Z,99.99
2022-10-22T07:23:49.791Z,99.99
2022-10-22T07:24:49.860Z,99.99
2022-10-22T07:25:49.946Z,99.99
2022-10-22T07:26:49.748Z,99.99
2022-10-22T07:27:49.722Z,99.99
2022-10-22T07:28:49.729Z,99.99
2022-10-22T07:29:49.810Z,99.99
2022-10-22T07:30:49.807Z,99.99
2022-10-22T07:31:52.357Z,99.99
2022-10-22T07:32:50.460Z,99.99
2022-10-22T07:33:49.971Z,99.99
2022-10-22T07:34:49.700Z,99.99
2022-10-22T07:35:49.815Z,99.99
2022-10-22T07:36:49.681Z,99.99
2022-10-22T07:37:49.677Z,99.99
2022-10-22T07:38:49.829Z,99.99
2022-10-22T07:39:49.750Z,99.99
2022-10-22T07:40:49.981Z,99.99
2022-10-22T07:41:49.664Z,99.99
2022-10-22T07:42:49.603Z,99.99
2022-10-22T07:43:49.779Z,99.99
2022-10-22T07:44:49.752Z,99.99
2022-10-22T07:45:49.712Z,99.99
2022-10-22T07:46:49.619Z,99.99
2022-10-22T07:47:49.555Z,99.99
2022-10-22T07:48:49.516Z,99.99
2022-10-22T07:49:49.560Z,99.99
2022-10-22T07:50:49.555Z,99.99
2022-10-22T07:51:49.687Z,99.99
2022-10-22T07:52:49.672Z,99.99
2022-10-22T07:53:49.895Z,99.99
2022-10-22T07:54:49.990Z,99.99
2022-10-22T07:55:50.895Z,99.99
2022-10-22T07:56:50.081Z,99.99
2022-10-22T07:57:49.616Z,99.99
2022-10-22T07:58:50.153Z,99.99
2022-10-22T07:59:49.511Z,99.99
2022-10-22T08:00:49.725Z,99.99
2022-10-22T08:01:49.427Z,99.99
2022-10-22T08:02:49.596Z,99.99
2022-10-22T08:03:49.616Z,99.99
2022-10-22T08:04:49.527Z,99.99
2022-10-22T08:05:49.323Z,99.99
2022-10-22T08:06:49.356Z,99.99
2022-10-22T08:07:50.366Z,99.99
2022-10-22T08:08:49.436Z,99.99
2022-10-22T08:09:49.522Z,99.99
2022-10-22T08:10:49.892Z,99.99
2022-10-22T08:11:49.299Z,99.99
2022-10-22T08:12:49.359Z,99.99
2022-10-22T08:13:49.201Z,99.99
2022-10-22T08:14:49.360Z,99.99
2022-10-22T08:15:51.411Z,99.99
2022-10-22T08:16:49.604Z,99.99
2022-10-22T08:17:49.633Z,99.99
2022-10-22T08:18:50.379Z,99.99
2022-10-22T08:19:49.572Z,99.99
2022-10-22T08:20:49.546Z,99.99
2022-10-22T08:21:49.525Z,99.99
2022-10-22T08:22:49.139Z,99.95
2022-10-22T08:23:49.054Z,99.85
2022-10-22T08:24:49.110Z,99.74
2022-10-22T08:25:49.228Z,99.74
2022-10-22T08:26:49.003Z,99.64
2022-10-22T08:27:49.269Z,99.54
2022-10-22T08:28:49.008Z,99.64
2022-10-22T08:29:48.943Z,99.44
2022-10-22T08:30:49.175Z,99.04
2022-10-22T08:31:49.263Z,98.88
2022-10-22T08:32:53.029Z,98.88
2022-10-22T08:33:49.018Z,98.88
2022-10-22T08:34:49.822Z,98.33
2022-10-22T08:35:49.430Z,97.62
2022-10-22T08:36:49.051Z,97.67
2022-10-22T08:37:49.063Z,97.58
2022-10-22T08:38:51.508Z,97.27
2022-10-22T08:39:51.058Z,97.07
2022-10-22T08:40:50.709Z,96.56
2022-10-22T08:41:54.472Z,96.46
2022-10-22T08:42:49.214Z,96.46
2022-10-22T08:43:49.248Z,96.56
2022-10-22T08:44:52.964Z,96.66
2022-10-22T08:45:49.364Z,96.36
2022-10-22T08:46:48.929Z,96.26
2022-10-22T08:47:51.451Z,96.26
2022-10-22T08:48:48.999Z,96.31
2022-10-22T08:49:49.188Z,96.31
2022-10-22T08:50:49.204Z,96.51
2022-10-22T08:52:00.049Z,96.42
2022-10-22T08:52:51.360Z,96.51
2022-10-22T08:53:55.260Z,95.81
2022-10-22T08:54:51.206Z,95.81
2022-10-22T08:55:49.453Z,95.81
2022-10-22T08:56:54.254Z,95.40
2022-10-22T08:57:52.415Z,95.10
2022-10-22T08:58:49.094Z,94.79
2022-10-22T08:59:50.187Z,94.49
2022-10-22T09:00:51.001Z,94.59
2022-10-22T09:01:50.742Z,94.70
2022-10-22T09:02:50.088Z,95.10
2022-10-22T09:03:56.772Z,95.20
2022-10-22T09:06:17.401Z,95.10
2022-10-22T09:07:12.169Z,95.10
2022-10-22T09:08:18.387Z,95.10
2022-10-22T09:09:11.136Z,93.88
2022-10-22T09:10:15.319Z,93.13
2022-10-22T09:11:10.027Z,93.03
2022-10-22T09:12:09.933Z,93.13
2022-10-22T09:13:09.572Z,93.54
2022-10-22T09:14:11.301Z,93.23
2022-10-22T09:15:11.962Z,92.79
2022-10-22T09:16:12.174Z,92.88
2022-10-22T09:17:11.874Z,91.67
2022-10-22T09:18:10.733Z,91.27
2022-10-22T09:19:10.068Z,91.12
2022-10-22T09:20:10.974Z,90.82
2022-10-22T09:21:14.515Z,91.12
2022-10-22T09:22:11.994Z,91.08
2022-10-22T09:23:10.496Z,91.28
2022-10-22T09:24:11.394Z,91.58
2022-10-22T09:25:09.727Z,90.78
2022-10-22T09:26:09.975Z,90.67
2022-10-22T09:27:10.047Z,90.58
2022-10-22T09:28:11.351Z,90.58
2022-10-22T09:29:10.939Z,90.07
2022-10-22T09:30:10.004Z,89.91
2022-10-22T09:31:11.240Z,90.11
2022-10-22T09:32:11.438Z,90.52
2022-10-22T09:33:09.578Z,90.21
2022-10-22T09:34:12.973Z,89.40
2022-10-22T09:35:11.286Z,90.01
2022-10-22T09:36:16.728Z,90.82
2022-10-22T09:37:10.426Z,91.42
2022-10-22T09:38:10.737Z,90.31
2022-10-22T09:39:11.420Z,90.11
2022-10-22T09:40:15.655Z,89.70
2022-10-22T09:41:13.734Z,89.91
2022-10-22T09:44:07.160Z,89.20
2022-10-22T09:45:08.331Z,89.20
2022-10-22T09:46:08.547Z,88.70
2022-10-22T09:47:03.119Z,88.59
2022-10-22T09:48:09.282Z,89.50
2022-10-22T09:49:04.896Z,88.39
2022-10-22T10:00:31.758Z,87.88
2022-10-22T10:04:32.355Z,87.88
2022-10-22T10:07:58.227Z,88.29
2022-10-22T10:08:59.831Z,88.64
2022-10-22T10:10:00.842Z,88.53
2022-10-22T10:10:57.978Z,88.53
2022-10-22T10:12:01.530Z,88.84
2022-10-22T10:12:59.534Z,88.13
2022-10-22T10:14:00.049Z,87.93
2022-10-22T10:15:01.572Z,88.33
2022-10-22T10:16:06.982Z,88.64
2022-10-22T10:16:58.566Z,88.53
2022-10-22T10:17:58.208Z,87.73
2022-10-22T10:18:59.391Z,88.84
2022-10-22T10:20:01.447Z,88.23
2022-10-22T10:21:03.130Z,87.93
2022-10-22T10:34:04.385Z,88.79
2022-10-22T10:34:33.684Z,88.90
2022-10-22T10:35:35.217Z,88.70
2022-10-22T10:36:35.237Z,87.28
2022-10-22T10:37:35.224Z,86.98
2022-10-22T10:38:34.360Z,86.27
2022-10-22T10:39:35.485Z,86.37
2022-10-22T10:40:36.142Z,86.37
2022-10-22T10:46:02.699Z,86.87
2022-10-22T10:49:43.922Z,86.47
2022-10-22T10:50:39.315Z,86.16
2022-10-22T10:51:42.522Z,86.07
2022-10-22T10:52:39.887Z,86.27
2022-10-22T10:53:39.476Z,86.57
2022-10-22T10:55:40.502Z,86.27
2022-10-22T10:56:41.805Z,85.36
2022-10-22T10:57:39.988Z,85.76
2022-10-22T10:58:43.927Z,85.46
2022-10-22T11:02:27.100Z,85.16
2022-10-22T11:03:35.129Z,85.66
2022-10-22T11:05:42.887Z,85.36
2022-10-22T11:07:55.789Z,85.05
2022-10-22T11:08:52.192Z,84.45
2022-10-22T11:09:50.049Z,83.94
2022-10-22T11:10:49.974Z,84.34
2022-10-22T11:11:50.086Z,84.25
2022-10-22T11:12:50.273Z,84.95
2022-10-22T11:13:50.117Z,84.14
2022-10-22T11:14:51.049Z,84.25
2022-10-22T11:15:50.122Z,84.25
2022-10-22T11:16:50.006Z,84.45
2022-10-22T11:17:50.045Z,85.05
2022-10-22T11:18:49.864Z,84.95
2022-10-22T11:19:52.300Z,84.85
2022-10-22T11:20:49.853Z,85.36
2022-10-22T11:21:50.071Z,85.25
2022-10-22T11:23:16.910Z,84.85
2022-10-22T11:23:50.781Z,84.31
2022-10-22T11:24:51.600Z,83.90
2022-10-22T11:25:49.968Z,83.40
2022-10-22T11:26:49.748Z,83.50
2022-10-22T11:27:49.807Z,84.11
2022-10-22T11:28:49.986Z,83.19
2022-10-22T11:29:52.463Z,83.29
2022-10-22T11:30:59.198Z,83.40
2022-10-22T11:31:51.381Z,83.19
2022-10-22T11:32:52.867Z,82.49
2022-10-22T11:34:04.846Z,83.09
2022-10-22T11:34:52.524Z,84.00
2022-10-22T11:35:49.814Z,83.50
2022-10-22T11:36:49.664Z,83.60
2022-10-22T11:37:49.734Z,83.50
2022-10-22T11:38:49.933Z,83.70
2022-10-22T11:39:50.675Z,82.89
2022-10-22T11:40:49.961Z,82.89
2022-10-22T11:41:50.235Z,83.40
2022-10-22T11:42:51.395Z,82.89
2022-10-22T11:43:49.695Z,82.69
2022-10-22T11:50:45.874Z,82.28
2022-10-22T11:51:43.255Z,82.79
2022-10-22T11:52:46.221Z,82.49
2022-10-22T11:53:44.813Z,83.80
2022-10-22T11:54:45.306Z,83.40
2022-10-22T11:55:44.110Z,82.89
2022-10-22T11:56:43.370Z,82.59
2022-10-22T11:57:44.474Z,83.19
2022-10-22T11:58:44.033Z,82.89
2022-10-22T11:59:44.248Z,82.89
2022-10-22T12:00:43.257Z,83.03
2022-10-22T12:01:42.867Z,84.34
2022-10-22T12:02:46.389Z,84.45
2022-10-22T12:03:44.250Z,84.45
2022-10-22T12:04:44.060Z,85.36
2022-10-22T12:05:45.022Z,84.65
2022-10-22T12:06:53.117Z,84.65
2022-10-22T12:07:44.859Z,85.36
2022-10-22T12:08:47.525Z,84.85
2022-10-22T12:09:53.806Z,85.39
2022-10-22T12:10:43.177Z,85.60
2022-10-22T12:11:42.971Z,86.10
2022-10-22T12:12:44.107Z,86.31
2022-10-22T12:13:48.645Z,86.61
2022-10-22T12:14:50.159Z,87.46
2022-10-22T12:15:43.568Z,88.48
2022-10-22T12:16:55.865Z,89.48
2022-10-22T12:17:46.444Z,90.14
2022-10-22T12:18:44.062Z,90.95
2022-10-22T12:19:43.523Z,91.55
2022-10-22T12:20:42.906Z,91.86
2022-10-22T12:21:43.313Z,92.51
2022-10-22T12:22:44.919Z,92.71
2022-10-22T12:26:19.463Z,93.32
2022-10-22T12:27:14.705Z,93.52
2022-10-22T12:28:17.437Z,93.62
2022-10-22T12:29:13.514Z,94.43
2022-10-22T12:30:17.387Z,94.54
2022-10-22T12:31:12.479Z,94.94
2022-10-22T12:32:12.265Z,95.25
2022-10-22T12:33:14.294Z,95.55
2022-10-22T12:34:13.113Z,95.65
2022-10-22T12:35:12.359Z,95.65
2022-10-22T12:36:15.120Z,95.75
2022-10-22T12:37:14.366Z,96.06
2022-10-22T12:38:19.651Z,96.06
2022-10-22T12:43:07.003Z,96.06
2022-10-22T12:43:59.134Z,96.26
2022-10-22T12:45:00.045Z,96.15
2022-10-22T12:46:04.192Z,96.36
2022-10-22T12:47:03.275Z,96.46
2022-10-22T12:48:04.570Z,96.36
2022-10-22T12:49:08.531Z,96.36
2022-10-22T12:50:00.429Z,96.36
2022-10-22T12:51:05.010Z,96.46
2022-10-22T12:52:08.622Z,96.56
2022-10-22T12:53:00.069Z,96.56
2022-10-22T12:54:06.683Z,96.42
2022-10-22T12:55:02.921Z,96.72
2022-10-22T12:55:59.373Z,96.62
2022-10-22T12:56:58.855Z,96.51
2022-10-22T12:57:57.953Z,96.42
2022-10-22T12:58:59.195Z,96.11
2022-10-22T13:00:19.469Z,95.91
2022-10-22T13:01:00.268Z,95.81
2022-10-22T13:02:04.899Z,96.01
2022-10-22T13:03:00.518Z,96.01
2022-10-22T13:03:56.523Z,96.31
2022-10-22T13:05:04.293Z,96.31
2022-10-22T13:12:33.197Z,96.66
2022-10-22T13:13:07.667Z,96.77
2022-10-22T13:14:08.645Z,96.77
2022-10-22T13:15:09.498Z,96.77
2022-10-22T13:16:11.533Z,96.62
2022-10-22T13:17:15.364Z,96.62
2022-10-22T13:18:12.746Z,96.51
2022-10-22T13:19:19.894Z,96.51
2022-10-22T13:20:09.866Z,96.51
2022-10-22T13:21:11.803Z,96.42
2022-10-22T13:22:37.065Z,96.31
2022-10-22T13:23:17.843Z,96.22
2022-10-22T13:24:17.092Z,96.11
2022-10-22T13:25:12.159Z,96.01
2022-10-22T13:26:12.663Z,95.91
2022-10-22T13:27:13.363Z,95.81
2022-10-22T13:28:15.623Z,95.91
2022-10-22T13:29:16.496Z,95.91
2022-10-22T13:30:14.262Z,96.01
2022-10-22T13:31:21.322Z,96.31
2022-10-22T13:32:24.786Z,96.56
2022-10-22T13:33:38.837Z,96.77
2022-10-22T13:34:17.911Z,96.87
2022-10-22T13:35:14.759Z,96.87
2022-10-22T13:36:20.948Z,96.77
2022-10-22T13:37:16.790Z,96.77
2022-10-22T13:38:22.814Z,96.72
2022-10-22T13:39:39.861Z,96.87
2022-10-22T13:40:41.834Z,97.02
2022-10-22T13:41:33.260Z,97.33
2022-10-22T13:42:19.120Z,97.23
2022-10-22T13:43:16.021Z,97.33
2022-10-22T13:44:15.187Z,97.43
2022-10-22T13:45:11.540Z,97.43
2022-10-22T13:46:10.665Z,97.53
2022-10-22T13:47:18.823Z,97.43
2022-10-22T13:48:10.294Z,97.43
2022-10-22T13:49:08.628Z,97.53
2022-10-22T13:50:10.867Z,97.63
2022-10-22T13:51:08.509Z,97.63
2022-10-22T13:52:14.677Z,97.43
2022-10-22T13:53:17.685Z,97.53
2022-10-22T13:54:09.609Z,97.53
2022-10-22T13:55:09.883Z,97.53
2022-10-22T13:56:09.519Z,97.53