createdAt,value
2019-05-26T00:00:28.071Z,13.97
2019-05-26T00:01:28.045Z,14.01
2019-05-26T00:02:28.038Z,14.16
2019-05-26T00:03:28.023Z,14.12
2019-05-26T00:04:28.015Z,14.20
2019-05-26T00:05:28.057Z,14.34
2019-05-26T00:06:27.993Z,14.28
2019-05-26T00:07:30.841Z,14.20
2019-05-26T00:08:27.971Z,14.12
2019-05-26T00:09:27.960Z,14.12
2019-05-26T00:10:27.951Z,14.13
2019-05-26T00:11:27.992Z,13.98
2019-05-26T00:12:27.929Z,14.03
2019-05-26T00:13:27.920Z,14.16
2019-05-26T00:14:27.907Z,14.10
2019-05-26T00:15:27.896Z,14.17
2019-05-26T00:16:27.889Z,14.00
2019-05-26T00:17:28.028Z,14.03
2019-05-26T00:18:27.867Z,14.07
2019-05-26T00:19:27.856Z,13.98
2019-05-26T00:20:27.846Z,13.97
2019-05-26T00:21:27.833Z,14.03
2019-05-26T00:22:27.822Z,14.03
2019-05-26T00:23:27.867Z,14.09
2019-05-26T00:24:27.802Z,13.98
2019-05-26T00:25:27.793Z,14.24
2019-05-26T00:26:27.780Z,14.37
2019-05-26T00:27:27.774Z,14.57
2019-05-26T00:28:27.759Z,14.85
2019-05-26T00:29:27.797Z,15.14
2019-05-26T00:30:27.739Z,15.27
2019-05-26T00:31:27.727Z,15.35
2019-05-26T00:32:27.716Z,16.04
2019-05-26T00:33:27.707Z,16.85
2019-05-26T00:34:27.698Z,17.30
2019-05-26T00:35:27.746Z,17.35
2019-05-26T00:36:27.676Z,17.48
2019-05-26T00:37:27.662Z,17.50
2019-05-26T00:38:27.653Z,17.51
2019-05-26T00:39:27.647Z,17.57
2019-05-26T00:40:27.784Z,17.61
2019-05-26T00:41:27.619Z,17.59
2019-05-26T00:42:27.611Z,17.53
2019-05-26T00:43:27.601Z,17.69
2019-05-26T00:44:27.594Z,17.83
2019-05-26T00:45:27.580Z,18.02
2019-05-26T00:46:27.622Z,18.09
2019-05-26T00:47:27.560Z,18.14
2019-05-26T00:48:27.559Z,18.40
2019-05-26T00:49:27.537Z,18.43
2019-05-26T00:50:27.525Z,18.46
2019-05-26T00:51:27.514Z,18.50
2019-05-26T00:52:27.602Z,18.62
2019-05-26T00:53:27.497Z,18.64
2019-05-26T00:54:27.483Z,18.67
2019-05-26T00:55:27.473Z,18.97
2019-05-26T00:56:27.463Z,19.20
2019-05-26T00:57:27.451Z,19.62
2019-05-26T00:58:27.590Z,19.93
2019-05-26T00:59:27.430Z,19.88
2019-05-26T01:00:27.420Z,20.08
2019-05-26T01:01:27.416Z,20.09
2019-05-26T01:02:27.401Z,20.23
2019-05-26T01:03:27.391Z,20.33
2019-05-26T01:04:27.435Z,20.35
2019-05-26T01:05:27.370Z,20.55
2019-05-26T01:06:27.359Z,20.64
2019-05-26T01:07:27.348Z,20.35
2019-05-26T01:08:27.338Z,20.38
2019-05-26T01:09:27.325Z,20.18
2019-05-26T01:10:27.366Z,19.98
2019-05-26T01:11:27.304Z,19.93
2019-05-26T01:12:27.299Z,20.09
2019-05-26T01:13:27.285Z,20.24
2019-05-26T01:14:27.273Z,20.35
2019-05-26T01:15:27.261Z,20.53
2019-05-26T01:17:27.391Z,20.73
2019-05-26T01:18:27.233Z,20.82
2019-05-26T01:19:27.221Z,20.82
2019-05-26T01:20:27.210Z,20.86
2019-05-26T01:21:27.198Z,20.94
2019-05-26T01:22:27.191Z,20.94
2019-05-26T01:23:27.231Z,20.83
2019-05-26T01:24:27.167Z,20.98
2019-05-26T01:25:27.159Z,21.03
2019-05-26T01:26:27.145Z,21.21
2019-05-26T01:27:27.134Z,21.29
2019-05-26T01:28:27.129Z,21.42
2019-05-26T01:30:27.157Z,21.64
2019-05-26T01:31:27.096Z,21.59
2019-05-26T01:32:27.087Z,21.57
2019-05-26T01:33:27.075Z,21.67
2019-05-26T01:34:27.066Z,21.74
2019-05-26T01:35:27.054Z,21.74
2019-05-26T01:36:27.092Z,21.87
2019-05-26T01:37:27.034Z,22.00
2019-05-26T01:38:27.024Z,22.12
2019-05-26T01:39:27.015Z,22.26
2019-05-26T01:40:27.001Z,22.31
2019-05-26T01:41:27.141Z,22.01
2019-05-26T01:42:26.981Z,22.09
2019-05-26T01:43:26.976Z,22.18
2019-05-26T01:44:26.960Z,22.28
2019-05-26T01:45:26.962Z,22.51
2019-05-26T01:46:26.940Z,22.43
2019-05-26T01:47:26.978Z,22.51
2019-05-26T01:48:26.921Z,22.62
2019-05-26T01:49:26.910Z,22.83
2019-05-26T01:50:26.899Z,22.93
2019-05-26T01:51:26.891Z,23.23
2019-05-26T01:53:26.919Z,23.61
2019-05-26T01:54:26.860Z,23.81
2019-05-26T01:55:26.847Z,24.17
2019-05-26T01:56:26.837Z,24.29
2019-05-26T01:57:26.830Z,24.31
2019-05-26T01:58:26.967Z,23.99
2019-05-26T01:59:26.809Z,23.94
2019-05-26T02:00:26.798Z,23.67
2019-05-26T02:01:26.788Z,23.41
2019-05-26T02:02:26.774Z,23.11
2019-05-26T02:03:26.837Z,23.12
2019-05-26T02:04:26.804Z,23.29
2019-05-26T02:05:26.750Z,23.17
2019-05-26T02:06:26.735Z,23.29
2019-05-26T02:07:26.727Z,23.48
2019-05-26T02:08:38.807Z,23.86
2019-05-26T02:09:51.563Z,24.75
2019-05-26T02:10:51.551Z,24.97
2019-05-26T02:11:51.544Z,25.31
2019-05-26T02:12:51.532Z,26.01
2019-05-26T02:13:51.522Z,26.58
2019-05-26T02:14:51.661Z,26.96
2019-05-26T02:15:51.502Z,27.38
2019-05-26T02:16:51.493Z,27.56
2019-05-26T02:17:51.491Z,27.76
2019-05-26T02:18:51.473Z,27.98
2019-05-26T02:19:51.461Z,28.16
2019-05-26T02:20:51.529Z,28.33
2019-05-26T02:21:51.443Z,28.75
2019-05-26T02:22:51.435Z,28.48
2019-05-26T02:23:51.423Z,28.35
2019-05-26T02:24:51.429Z,28.18
2019-05-26T02:25:51.404Z,28.15
2019-05-26T02:26:51.504Z,28.28
2019-05-26T02:27:51.389Z,28.36
2019-05-26T02:28:51.376Z,28.21
2019-05-26T02:29:51.368Z,28.22
2019-05-26T02:30:51.358Z,28.53
2019-05-26T02:31:51.347Z,28.56
2019-05-26T02:32:51.488Z,28.29
2019-05-26T02:33:51.326Z,27.88
2019-05-26T02:34:51.325Z,27.61
2019-05-26T02:35:51.309Z,27.29
2019-05-26T02:36:51.311Z,27.35
2019-05-26T02:37:51.288Z,27.09
2019-05-26T02:39:02.045Z,27.35
2019-05-26T02:40:16.092Z,27.98
2019-05-26T02:41:16.066Z,28.35
2019-05-26T02:42:16.066Z,28.73
2019-05-26T02:43:16.046Z,28.82
2019-05-26T02:44:16.087Z,28.48
2019-05-26T02:45:16.039Z,28.36
2019-05-26T02:46:16.014Z,28.43
2019-05-26T02:47:16.004Z,28.44
2019-05-26T02:48:15.992Z,28.85
2019-05-26T02:49:15.980Z,28.95
2019-05-26T02:50:16.125Z,29.00
2019-05-26T02:51:15.964Z,29.03
2019-05-26T02:52:15.965Z,29.10
2019-05-26T02:53:15.941Z,29.27
2019-05-26T02:54:15.932Z,29.36
2019-05-26T02:55:15.923Z,29.61
2019-05-26T02:56:15.960Z,29.86
2019-05-26T02:57:15.901Z,29.78
2019-05-26T02:58:15.900Z,29.90
2019-05-26T02:59:15.883Z,30.03
2019-05-26T03:00:15.871Z,30.38
2019-05-26T03:01:15.860Z,30.80
2019-05-26T03:02:15.902Z,31.11
2019-05-26T03:03:15.851Z,31.48
2019-05-26T03:04:15.834Z,31.58
2019-05-26T03:05:15.821Z,31.99
2019-05-26T03:06:15.811Z,32.26
2019-05-26T03:07:15.802Z,32.32
2019-05-26T03:08:15.958Z,32.42
2019-05-26T03:09:22.598Z,32.95
2019-05-26T03:10:40.587Z,33.51
2019-05-26T03:11:40.576Z,33.86
2019-05-26T03:12:40.561Z,34.23
2019-05-26T03:13:40.605Z,34.58
2019-05-26T03:14:40.545Z,34.51
2019-05-26T03:15:40.533Z,34.41
2019-05-26T03:16:40.529Z,34.50
2019-05-26T03:17:40.513Z,34.42
2019-05-26T03:18:40.509Z,34.38
2019-05-26T03:19:40.544Z,34.34
2019-05-26T03:20:40.514Z,34.32
2019-05-26T03:21:40.475Z,34.53
2019-05-26T03:22:40.464Z,34.85
2019-05-26T03:23:40.454Z,35.05
2019-05-26T03:24:40.443Z,35.16
2019-05-26T03:25:40.585Z,35.00
2019-05-26T03:26:40.426Z,34.97
2019-05-26T03:27:40.417Z,34.87
2019-05-26T03:28:40.405Z,34.80
2019-05-26T03:29:40.396Z,34.61
2019-05-26T03:30:40.389Z,34.75
2019-05-26T03:31:40.427Z,34.87
2019-05-26T03:32:40.373Z,34.88
2019-05-26T03:33:40.365Z,34.64
2019-05-26T03:34:40.347Z,34.16
2019-05-26T03:35:40.338Z,34.31
2019-05-26T03:36:40.332Z,34.73
2019-05-26T03:37:40.372Z,35.13
2019-05-26T03:38:40.309Z,35.64
2019-05-26T03:39:45.237Z,35.67
2019-05-26T03:40:40.287Z,35.82
2019-05-26T03:41:40.282Z,35.92
2019-05-26T03:42:40.272Z,35.89
2019-05-26T03:43:40.411Z,36.04
2019-05-26T03:44:40.250Z,36.19
2019-05-26T03:45:40.244Z,36.38
2019-05-26T03:46:40.232Z,36.57
2019-05-26T03:47:40.222Z,36.44
2019-05-26T03:48:40.213Z,36.34
2019-05-26T03:49:40.252Z,36.18
2019-05-26T03:50:40.198Z,35.99
2019-05-26T03:51:40.182Z,35.74
2019-05-26T03:52:40.175Z,35.67
2019-05-26T03:53:40.163Z,35.42
2019-05-26T03:54:40.164Z,35.54
2019-05-26T03:55:40.194Z,35.58
2019-05-26T03:56:40.132Z,35.57
2019-05-26T03:57:40.128Z,35.63
2019-05-26T03:58:40.110Z,35.51
2019-05-26T03:59:40.108Z,35.00
2019-05-26T04:00:40.093Z,34.71
2019-05-26T04:01:40.242Z,34.64
2019-05-26T04:02:40.071Z,34.87
2019-05-26T04:03:40.073Z,34.72
2019-05-26T04:04:40.057Z,34.75
2019-05-26T04:05:40.043Z,34.61
2019-05-26T04:06:40.039Z,34.51
2019-05-26T04:07:40.074Z,34.45
2019-05-26T04:08:40.018Z,34.44
2019-05-26T04:09:40.013Z,34.24
2019-05-26T04:10:40.040Z,34.02
2019-05-26T04:11:40.031Z,33.82
2019-05-26T04:12:39.978Z,33.84
2019-05-26T04:13:40.018Z,33.82
2019-05-26T04:14:39.957Z,33.67
2019-05-26T04:15:39.945Z,33.64
2019-05-26T04:16:39.940Z,33.57
2019-05-26T04:17:39.927Z,33.63
2019-05-26T04:18:39.917Z,33.77
2019-05-26T04:19:40.060Z,34.13
2019-05-26T04:20:39.900Z,34.38
2019-05-26T04:21:39.891Z,34.46
2019-05-26T04:22:39.883Z,34.75
2019-05-26T04:23:39.869Z,34.80
2019-05-26T04:24:39.862Z,35.09
2019-05-26T04:25:39.899Z,35.20
2019-05-26T04:26:39.841Z,35.34
2019-05-26T04:27:39.834Z,35.45
2019-05-26T04:28:39.824Z,35.57
2019-05-26T04:29:39.813Z,35.76
2019-05-26T04:30:39.801Z,35.92
2019-05-26T04:31:39.841Z,36.13
2019-05-26T04:32:39.788Z,36.47
2019-05-26T04:33:39.772Z,36.47
2019-05-26T04:34:39.764Z,36.32
2019-05-26T04:35:39.759Z,36.18
2019-05-26T04:36:39.744Z,36.01
2019-05-26T04:38:39.791Z,35.60
2019-05-26T04:39:39.716Z,35.24
2019-05-26T04:40:39.714Z,35.36
2019-05-26T04:41:39.693Z,35.40
2019-05-26T04:42:39.684Z,35.51
2019-05-26T04:43:39.673Z,35.64
2019-05-26T04:44:39.713Z,35.63
2019-05-26T04:45:39.654Z,35.63
2019-05-26T04:46:39.640Z,35.62
2019-05-26T04:47:39.638Z,35.73
2019-05-26T04:48:39.622Z,35.89
2019-05-26T04:49:40.013Z,36.04
2019-05-26T04:50:39.606Z,36.13
2019-05-26T04:51:39.595Z,36.23
2019-05-26T04:52:39.586Z,36.41
2019-05-26T04:53:39.572Z,36.20
2019-05-26T04:54:39.563Z,36.20
2019-05-26T04:55:39.601Z,36.32
2019-05-26T04:56:39.548Z,36.47
2019-05-26T04:57:39.556Z,36.55
2019-05-26T04:58:39.526Z,36.48
2019-05-26T04:59:39.518Z,36.60
2019-05-26T05:00:39.503Z,36.74
2019-05-26T05:01:39.542Z,36.53
2019-05-26T05:02:39.483Z,36.37
2019-05-26T05:03:39.476Z,36.32
2019-05-26T05:04:39.467Z,36.26
2019-05-26T05:05:39.457Z,36.20
2019-05-26T05:06:39.447Z,36.19
2019-05-26T05:07:39.584Z,36.11
2019-05-26T05:08:39.427Z,36.14
2019-05-26T05:09:39.418Z,36.29
2019-05-26T05:10:42.634Z,36.37
2019-05-26T05:11:39.402Z,36.34
2019-05-26T05:12:39.388Z,36.00
2019-05-26T05:13:39.433Z,35.88
2019-05-26T05:14:39.367Z,35.77
2019-05-26T05:15:39.358Z,35.62
2019-05-26T05:16:39.349Z,35.25
2019-05-26T05:17:39.341Z,35.12
2019-05-26T05:18:39.327Z,34.87
2019-05-26T05:19:39.370Z,34.76
2019-05-26T05:20:39.311Z,34.83
2019-05-26T05:21:39.299Z,34.87
2019-05-26T05:22:39.293Z,34.56
2019-05-26T05:23:39.278Z,34.22
2019-05-26T05:24:39.270Z,33.79
2019-05-26T05:25:39.411Z,33.72
2019-05-26T05:26:39.250Z,33.70
2019-05-26T05:27:39.240Z,33.70
2019-05-26T05:28:39.237Z,33.84
2019-05-26T05:29:39.225Z,33.82
2019-05-26T05:30:39.209Z,33.79
2019-05-26T05:31:39.250Z,33.70
2019-05-26T05:32:39.191Z,33.70
2019-05-26T05:33:39.180Z,33.70
2019-05-26T05:34:39.184Z,33.51
2019-05-26T05:35:39.159Z,33.47
2019-05-26T05:36:39.151Z,33.14
2019-05-26T05:37:39.188Z,32.73
2019-05-26T05:38:39.131Z,32.26
2019-05-26T05:39:39.117Z,31.75
2019-05-26T05:40:39.108Z,31.45
2019-05-26T05:41:39.097Z,31.15
2019-05-26T05:42:39.087Z,30.67
2019-05-26T05:43:39.225Z,30.09
2019-05-26T05:44:39.073Z,29.65
2019-05-26T05:45:39.055Z,29.32
2019-05-26T05:46:39.045Z,29.02
2019-05-26T05:47:39.035Z,28.72
2019-05-26T05:48:39.028Z,28.33
2019-05-26T05:49:39.115Z,28.08
2019-05-26T05:50:39.574Z,27.72
2019-05-26T05:51:38.994Z,27.65
2019-05-26T05:52:38.984Z,27.46
2019-05-26T05:53:38.976Z,27.29
2019-05-26T05:54:38.966Z,27.13
2019-05-26T05:55:39.006Z,27.04
2019-05-26T05:56:38.942Z,27.16
2019-05-26T05:57:38.971Z,27.28
2019-05-26T05:58:38.921Z,27.54
2019-05-26T05:59:38.911Z,27.57
2019-05-26T06:00:38.902Z,27.69
2019-05-26T06:01:39.043Z,28.05
2019-05-26T06:02:38.885Z,28.09
2019-05-26T06:03:38.869Z,28.20
2019-05-26T06:04:38.862Z,28.10
2019-05-26T06:05:38.909Z,28.13
2019-05-26T06:06:38.840Z,28.09
2019-05-26T06:07:38.931Z,27.68
2019-05-26T06:08:38.823Z,27.41
2019-05-26T06:09:38.818Z,27.29
2019-05-26T06:10:38.799Z,27.26
2019-05-26T06:11:38.791Z,27.06
2019-05-26T06:12:38.792Z,26.95
2019-05-26T06:13:38.822Z,26.78
2019-05-26T06:14:38.762Z,26.63
2019-05-26T06:15:38.755Z,26.68
2019-05-26T06:16:38.740Z,26.58
2019-05-26T06:17:38.730Z,26.72
2019-05-26T06:18:38.718Z,26.87
2019-05-26T06:19:38.957Z,27.01
2019-05-26T06:20:38.698Z,27.01
2019-05-26T06:21:38.687Z,27.06
2019-05-26T06:22:38.677Z,27.10
2019-05-26T06:23:38.668Z,27.21
2019-05-26T06:24:38.757Z,27.26
2019-05-26T06:25:38.649Z,27.24
2019-05-26T06:26:38.638Z,27.35
2019-05-26T06:27:38.628Z,27.32
2019-05-26T06:28:38.618Z,27.32
2019-05-26T06:29:38.659Z,27.38
2019-05-26T06:30:38.599Z,27.41
2019-05-26T06:31:38.639Z,27.29
2019-05-26T06:32:38.579Z,27.16
2019-05-26T06:33:38.567Z,27.01
2019-05-26T06:34:38.556Z,26.75
2019-05-26T06:35:38.597Z,26.31
2019-05-26T06:36:38.539Z,26.05
2019-05-26T06:37:38.526Z,25.75
2019-05-26T06:38:38.515Z,25.80
2019-05-26T06:39:38.509Z,25.68
2019-05-26T06:40:38.648Z,25.67
2019-05-26T06:41:38.484Z,25.72
2019-05-26T06:42:38.481Z,25.97
2019-05-26T06:43:38.528Z,26.14
2019-05-26T06:44:52.474Z,26.19
2019-05-26T06:45:39.590Z,26.28
2019-05-26T06:46:38.436Z,26.36
2019-05-26T06:47:38.451Z,26.28
2019-05-26T06:48:38.413Z,26.36
2019-05-26T06:49:38.403Z,26.49
2019-05-26T06:50:38.393Z,26.38
2019-05-26T06:51:38.433Z,26.43
2019-05-26T06:52:38.373Z,26.43
2019-05-26T06:53:38.361Z,26.24
2019-05-26T06:54:38.349Z,26.04
2019-05-26T06:55:38.344Z,25.80
2019-05-26T06:56:38.331Z,25.65
2019-05-26T06:57:38.471Z,25.38
2019-05-26T06:58:38.310Z,25.24
2019-05-26T06:59:38.299Z,25.06
2019-05-26T07:00:38.291Z,25.09
2019-05-26T07:01:38.278Z,25.05
2019-05-26T07:02:38.291Z,25.15
2019-05-26T07:04:38.345Z,25.27
2019-05-26T07:05:38.236Z,25.44
2019-05-26T07:06:38.222Z,25.62
2019-05-26T07:07:38.219Z,25.69
2019-05-26T07:08:38.201Z,25.65
2019-05-26T07:09:38.191Z,25.75
2019-05-26T07:10:38.231Z,25.79
2019-05-26T07:11:51.698Z,25.75
2019-05-26T07:13:02.974Z,25.93
2019-05-26T07:14:02.964Z,25.98
2019-05-26T07:15:02.951Z,25.91
2019-05-26T07:16:02.989Z,25.93
2019-05-26T07:17:02.932Z,25.89
2019-05-26T07:18:02.920Z,25.80
2019-05-26T07:19:02.908Z,25.87
2019-05-26T07:20:02.901Z,25.89
2019-05-26T07:21:02.896Z,26.02
2019-05-26T07:23:03.397Z,26.01
2019-05-26T07:24:02.855Z,26.04
2019-05-26T07:25:02.846Z,26.17
2019-05-26T07:26:02.833Z,26.16
2019-05-26T07:27:02.899Z,25.98
2019-05-26T07:28:02.816Z,25.89
2019-05-26T07:29:02.850Z,25.84
2019-05-26T07:30:02.790Z,25.77
2019-05-26T07:31:02.779Z,25.82
2019-05-26T07:32:02.912Z,25.93
2019-05-26T07:33:02.759Z,25.94
2019-05-26T07:34:02.748Z,25.98
2019-05-26T07:35:02.839Z,26.08
2019-05-26T07:36:02.729Z,26.11
2019-05-26T07:37:02.717Z,26.12
2019-05-26T07:38:02.707Z,26.17
2019-05-26T07:39:02.697Z,26.20
2019-05-26T07:40:02.683Z,26.24
2019-05-26T07:41:02.824Z,26.17
2019-05-26T07:42:10.024Z,26.24
2019-05-26T07:43:28.290Z,26.34
2019-05-26T07:44:27.455Z,26.31
2019-05-26T07:45:27.443Z,26.41
2019-05-26T07:46:27.530Z,26.45
2019-05-26T07:47:27.419Z,26.41
2019-05-26T07:48:27.411Z,26.39
2019-05-26T07:49:27.399Z,26.28
2019-05-26T07:50:27.391Z,26.23
2019-05-26T07:51:27.386Z,26.19
2019-05-26T07:52:27.467Z,26.21
2019-05-26T07:53:27.357Z,26.17
2019-05-26T07:54:27.345Z,26.27
2019-05-26T07:55:27.336Z,26.27
2019-05-26T07:56:27.331Z,26.21
2019-05-26T07:57:27.386Z,26.27
2019-05-26T07:58:27.555Z,26.31
2019-05-26T07:59:27.294Z,26.30
2019-05-26T08:00:27.281Z,26.35
2019-05-26T08:01:35.645Z,26.34
2019-05-26T08:02:52.076Z,26.35
2019-05-26T08:03:52.113Z,26.27
2019-05-26T08:04:52.050Z,26.21
2019-05-26T08:05:52.040Z,26.16
2019-05-26T08:06:52.033Z,26.09
2019-05-26T08:07:52.024Z,26.12
2019-05-26T08:08:52.008Z,26.19
2019-05-26T08:09:52.100Z,26.17
2019-05-26T08:10:51.995Z,26.26
2019-05-26T08:11:51.978Z,26.26
2019-05-26T08:12:51.967Z,26.20
2019-05-26T08:13:51.956Z,26.24
2019-05-26T08:14:51.945Z,26.27
2019-05-26T08:15:52.136Z,26.28
2019-05-26T08:16:51.924Z,26.36
2019-05-26T08:17:51.914Z,26.36
2019-05-26T08:18:51.902Z,26.38
2019-05-26T08:19:51.918Z,26.28
2019-05-26T08:20:51.880Z,26.30
2019-05-26T08:21:54.584Z,26.04
2019-05-26T08:22:51.861Z,25.89
2019-05-26T08:23:51.847Z,25.74
2019-05-26T08:24:51.840Z,25.82
2019-05-26T08:25:51.861Z,25.80
2019-05-26T08:26:51.820Z,25.79
2019-05-26T08:27:51.859Z,25.84
2019-05-26T08:28:51.797Z,25.74
2019-05-26T08:29:51.787Z,25.77
2019-05-26T08:30:51.826Z,25.72
2019-05-26T08:31:51.765Z,25.77
2019-05-26T08:32:51.755Z,25.71
2019-05-26T08:33:51.998Z,25.80
2019-05-26T08:34:51.737Z,25.89
2019-05-26T08:35:51.723Z,25.98
2019-05-26T08:36:51.712Z,25.98
2019-05-26T08:37:51.711Z,26.01
2019-05-26T08:38:51.701Z,26.09
2019-05-26T08:39:51.734Z,26.08
2019-05-26T08:40:51.673Z,26.21
2019-05-26T08:41:51.661Z,26.19
2019-05-26T08:42:51.651Z,26.26
2019-05-26T08:43:51.645Z,26.21
2019-05-26T08:44:51.629Z,26.08
2019-05-26T08:45:51.669Z,26.05
2019-05-26T08:46:51.613Z,25.99
2019-05-26T08:47:51.599Z,25.83
2019-05-26T08:48:51.589Z,25.74
2019-05-26T08:49:51.575Z,25.79
2019-05-26T08:50:51.567Z,25.97
2019-05-26T08:51:51.703Z,25.90
2019-05-26T08:52:51.545Z,25.97
2019-05-26T08:53:51.533Z,25.94
2019-05-26T08:54:51.525Z,25.82
2019-05-26T08:55:51.512Z,25.74
2019-05-26T08:56:51.506Z,25.67
2019-05-26T08:57:51.589Z,25.56
2019-05-26T08:58:51.481Z,25.69
2019-05-26T08:59:51.475Z,25.67
2019-05-26T09:00:51.464Z,25.71
2019-05-26T09:01:51.455Z,25.68
2019-05-26T09:02:51.439Z,25.74
2019-05-26T09:03:51.481Z,25.74
2019-05-26T09:04:51.455Z,25.71
2019-05-26T09:05:51.408Z,25.72
2019-05-26T09:06:51.399Z,25.65
2019-05-26T09:07:51.387Z,25.74
2019-05-26T09:08:51.377Z,25.68
2019-05-26T09:09:51.516Z,25.56
2019-05-26T09:10:51.355Z,25.49
2019-05-26T09:11:51.347Z,25.46
2019-05-26T09:13:00.871Z,25.27
2019-05-26T09:13:52.422Z,25.30
2019-05-26T09:14:51.319Z,25.27
2019-05-26T09:15:51.355Z,25.29
2019-05-26T09:16:51.293Z,25.34
2019-05-26T09:17:51.286Z,25.26
2019-05-26T09:18:51.277Z,25.33
2019-05-26T09:19:51.267Z,25.34
2019-05-26T09:20:51.254Z,25.49
2019-05-26T09:21:51.294Z,25.61
2019-05-26T09:22:51.236Z,25.68
2019-05-26T09:23:51.221Z,25.75
2019-05-26T09:24:51.210Z,25.80
2019-05-26T09:25:51.201Z,25.84
2019-05-26T09:26:51.193Z,25.82
2019-05-26T09:27:51.335Z,25.90
2019-05-26T09:28:51.170Z,25.93
2019-05-26T09:29:51.158Z,26.11
2019-05-26T09:30:51.153Z,26.09
2019-05-26T09:31:51.139Z,26.19
2019-05-26T09:33:51.168Z,26.20
2019-05-26T09:34:51.106Z,26.26
2019-05-26T09:35:51.095Z,26.23
2019-05-26T09:36:51.085Z,26.24
2019-05-26T09:37:51.075Z,26.09
2019-05-26T09:38:51.065Z,26.06
2019-05-26T09:39:51.105Z,26.04
2019-05-26T09:40:51.043Z,26.08
2019-05-26T09:41:51.031Z,26.14
2019-05-26T09:42:51.023Z,26.01
2019-05-26T09:43:51.012Z,26.09
2019-05-26T09:44:51.003Z,26.23
2019-05-26T09:45:51.149Z,26.23
2019-05-26T09:46:50.981Z,26.27
2019-05-26T09:47:50.971Z,26.19
2019-05-26T09:48:50.962Z,26.20
2019-05-26T09:49:50.947Z,26.11
2019-05-26T09:50:50.938Z,26.08
2019-05-26T09:51:50.978Z,26.09
2019-05-26T09:52:50.917Z,26.12
2019-05-26T09:54:01.186Z,26.08
2019-05-26T09:55:15.709Z,26.21
2019-05-26T09:56:15.699Z,26.16
2019-05-26T09:57:15.739Z,26.12
2019-05-26T09:58:15.674Z,26.06
2019-05-26T09:59:15.664Z,26.16
2019-05-26T10:00:16.336Z,26.02
2019-05-26T10:01:15.642Z,26.12
2019-05-26T10:02:15.631Z,25.99
2019-05-26T10:03:15.769Z,26.12
2019-05-26T10:04:15.610Z,25.99
2019-05-26T10:05:15.775Z,26.08
2019-05-26T10:06:15.587Z,25.99
2019-05-26T10:07:16.125Z,26.06
2019-05-26T10:08:15.566Z,26.17
2019-05-26T10:09:15.606Z,26.21
2019-05-26T10:10:15.544Z,26.34
2019-05-26T10:11:15.531Z,26.30
2019-05-26T10:12:15.523Z,26.31
2019-05-26T10:13:29.100Z,26.26
2019-05-26T10:14:40.359Z,26.36
2019-05-26T10:15:40.348Z,26.24
2019-05-26T10:16:40.338Z,26.23
2019-05-26T10:17:40.330Z,26.12
2019-05-26T10:18:40.316Z,26.17
2019-05-26T10:19:40.456Z,26.21
2019-05-26T10:20:40.295Z,26.21
2019-05-26T10:21:40.282Z,26.21
2019-05-26T10:22:40.287Z,26.24
2019-05-26T10:23:40.263Z,26.31
2019-05-26T10:24:40.251Z,26.42
2019-05-26T10:25:40.291Z,26.38
2019-05-26T10:26:40.234Z,26.38
2019-05-26T10:27:40.221Z,26.46
2019-05-26T10:28:40.210Z,26.43
2019-05-26T10:29:40.201Z,26.51
2019-05-26T10:30:40.187Z,26.56
2019-05-26T10:31:40.275Z,26.46
2019-05-26T10:32:40.167Z,26.61
2019-05-26T10:33:40.156Z,26.61
2019-05-26T10:34:40.147Z,26.72
2019-05-26T10:35:40.136Z,26.61
2019-05-26T10:36:40.124Z,26.63
2019-05-26T10:37:40.325Z,26.63
2019-05-26T10:38:40.101Z,26.64
2019-05-26T10:39:40.091Z,26.61
2019-05-26T10:40:40.077Z,26.49
2019-05-26T10:41:40.068Z,26.57
2019-05-26T10:43:47.437Z,26.45
2019-05-26T10:45:04.849Z,26.54
2019-05-26T10:46:04.837Z,26.39
2019-05-26T10:47:04.827Z,26.42
2019-05-26T10:48:04.815Z,26.38
2019-05-26T10:49:04.854Z,26.43
2019-05-26T10:50:04.795Z,26.34
2019-05-26T10:51:06.856Z,26.28
2019-05-26T10:52:04.774Z,26.39
2019-05-26T10:53:04.763Z,26.54
2019-05-26T10:54:04.754Z,26.53
2019-05-26T10:55:04.791Z,26.58
2019-05-26T10:56:04.730Z,26.56
2019-05-26T10:57:04.720Z,26.51
2019-05-26T10:58:04.710Z,26.60
2019-05-26T10:59:04.700Z,26.66
2019-05-26T11:00:04.939Z,26.67
2019-05-26T11:01:04.677Z,26.75
2019-05-26T11:02:04.666Z,26.72
2019-05-26T11:03:04.655Z,26.71
2019-05-26T11:04:04.644Z,26.73
2019-05-26T11:05:04.632Z,26.71
2019-05-26T11:06:04.675Z,26.75
2019-05-26T11:07:04.622Z,26.72
2019-05-26T11:08:04.607Z,26.71
2019-05-26T11:09:04.599Z,26.66
2019-05-26T11:10:04.583Z,26.78
2019-05-26T11:11:04.569Z,26.87
2019-05-26T11:12:04.662Z,26.83
2019-05-26T11:13:04.551Z,26.80
2019-05-26T11:14:04.542Z,26.91
2019-05-26T11:15:04.529Z,26.89
2019-05-26T11:16:04.531Z,27.04
2019-05-26T11:17:04.523Z,27.04
2019-05-26T11:18:04.647Z,26.99
2019-05-26T11:19:04.489Z,27.01
2019-05-26T11:20:04.477Z,27.02
2019-05-26T11:21:04.466Z,26.99
2019-05-26T11:22:04.456Z,26.91
2019-05-26T11:23:04.446Z,26.92
2019-05-26T11:24:04.536Z,26.94
2019-05-26T11:25:04.430Z,26.91
2019-05-26T11:26:04.413Z,26.76
2019-05-26T11:27:10.292Z,26.67
2019-05-26T11:28:05.485Z,26.56
2019-05-26T11:29:04.381Z,26.39
2019-05-26T11:30:04.419Z,26.35
2019-05-26T11:31:04.362Z,26.36
2019-05-26T11:32:04.353Z,26.26
2019-05-26T11:33:04.342Z,26.34
2019-05-26T11:34:04.332Z,26.24
2019-05-26T11:35:04.317Z,26.23
2019-05-26T11:37:04.576Z,26.30
2019-05-26T11:38:04.288Z,26.27
2019-05-26T11:39:04.276Z,26.42
2019-05-26T11:40:04.264Z,26.43
2019-05-26T11:41:04.258Z,26.43
2019-05-26T11:42:12.725Z,26.42
2019-05-26T11:43:29.047Z,26.39
2019-05-26T11:44:29.035Z,26.54
2019-05-26T11:45:29.023Z,26.45
2019-05-26T11:46:29.010Z,26.31
2019-05-26T11:48:29.093Z,26.20
2019-05-26T11:49:28.980Z,26.26
2019-05-26T11:50:28.972Z,26.12
2019-05-26T11:51:28.960Z,26.24
2019-05-26T11:52:28.946Z,26.26
2019-05-26T11:53:28.936Z,26.31
2019-05-26T11:54:29.081Z,26.38
2019-05-26T11:55:28.917Z,26.45
2019-05-26T11:56:28.906Z,26.39
2019-05-26T11:57:28.915Z,26.36
2019-05-26T11:58:28.883Z,26.51
2019-05-26T11:59:28.876Z,26.58
2019-05-26T12:00:28.911Z,26.42
2019-05-26T12:01:28.849Z,26.57
2019-05-26T12:02:28.842Z,26.53
2019-05-26T12:03:28.830Z,26.48
2019-05-26T12:04:28.819Z,26.63
2019-05-26T12:05:28.807Z,26.61
2019-05-26T12:06:28.898Z,26.63
2019-05-26T12:07:28.818Z,26.61
2019-05-26T12:08:28.773Z,26.68
2019-05-26T12:09:28.870Z,26.63
2019-05-26T12:10:28.754Z,26.71
2019-05-26T12:11:28.743Z,26.66
2019-05-26T12:12:28.882Z,26.67
2019-05-26T12:13:28.721Z,26.71
2019-05-26T12:14:34.886Z,26.75
2019-05-26T12:15:53.513Z,26.68
2019-05-26T12:16:53.506Z,26.71
2019-05-26T12:17:53.588Z,26.68
2019-05-26T12:18:53.482Z,26.63
2019-05-26T12:19:53.471Z,26.64
2019-05-26T12:20:53.456Z,26.64
2019-05-26T12:21:53.450Z,26.58
2019-05-26T12:22:53.438Z,26.61
2019-05-26T12:23:55.111Z,26.48
2019-05-26T12:24:53.416Z,26.66
2019-05-26T12:25:53.402Z,26.46
2019-05-26T12:26:53.393Z,26.49
2019-05-26T12:27:53.379Z,26.53
2019-05-26T12:28:53.369Z,26.57
2019-05-26T12:29:53.558Z,26.54
2019-05-26T12:30:53.348Z,26.46
2019-05-26T12:31:53.337Z,26.49
2019-05-26T12:32:53.327Z,26.43
2019-05-26T12:33:53.313Z,26.35
2019-05-26T12:34:53.311Z,26.34
2019-05-26T12:35:53.343Z,26.20
2019-05-26T12:36:53.280Z,26.11
2019-05-26T12:37:53.269Z,26.12
2019-05-26T12:38:53.258Z,26.04
2019-05-26T12:39:53.251Z,25.99
2019-05-26T12:40:53.239Z,26.08
2019-05-26T12:41:53.280Z,26.01
2019-05-26T12:42:53.218Z,25.98
2019-05-26T12:43:53.206Z,25.99
2019-05-26T12:44:53.193Z,26.05
2019-05-26T12:45:53.184Z,25.99
2019-05-26T12:46:53.172Z,26.12
2019-05-26T12:47:53.310Z,25.99
2019-05-26T12:48:53.151Z,26.05
2019-05-26T12:49:53.143Z,26.02
2019-05-26T12:50:53.130Z,26.01
2019-05-26T12:51:53.116Z,26.09
2019-05-26T12:52:53.107Z,26.05
2019-05-26T12:53:53.147Z,26.16
2019-05-26T12:54:53.090Z,25.98
2019-05-26T12:55:53.074Z,26.09
2019-05-26T12:56:53.064Z,26.02
2019-05-26T12:57:53.053Z,26.09
2019-05-26T12:58:53.040Z,26.08
2019-05-26T12:59:53.079Z,25.99
2019-05-26T13:00:55.059Z,26.06
2019-05-26T13:01:53.060Z,25.99
2019-05-26T13:02:53.001Z,25.94
2019-05-26T13:03:52.986Z,25.86
2019-05-26T13:04:52.975Z,25.89
2019-05-26T13:05:53.117Z,25.89
2019-05-26T13:06:52.952Z,25.86